createdAt,value
2023-05-14T00:00:44.012Z,101501.19
2023-05-14T00:03:11.950Z,101504.06
2023-05-14T00:05:39.873Z,101507.44
2023-05-14T00:08:07.525Z,101501.41
2023-05-14T00:10:36.521Z,101505.28
2023-05-14T00:13:04.163Z,101508.84
2023-05-14T00:15:34.116Z,101502.41
2023-05-14T00:18:02.059Z,101495.78
2023-05-14T00:20:29.809Z,101488.75
2023-05-14T00:22:57.484Z,101494.38
2023-05-14T00:25:25.166Z,101493.88
2023-05-14T00:27:54.170Z,101494.38
2023-05-14T00:30:21.914Z,101486.66
2023-05-14T00:32:49.921Z,101483.09
2023-05-14T00:35:17.654Z,101478.91
2023-05-14T00:37:45.310Z,101475.00
2023-05-14T00:40:13.312Z,101478.19
2023-05-14T00:42:40.950Z,101476.22
2023-05-14T00:45:10.649Z,101479.63
2023-05-14T00:47:40.196Z,101479.03
2023-05-14T00:50:08.307Z,101476.06
2023-05-14T00:52:36.022Z,101478.59
2023-05-14T00:55:04.452Z,101468.94
2023-05-14T00:57:32.240Z,101471.06
2023-05-14T01:00:00.190Z,101468.94
2023-05-14T01:02:29.321Z,101465.91
2023-05-14T01:04:56.906Z,101466.66
2023-05-14T01:07:26.159Z,101469.22
2023-05-14T01:09:54.862Z,101466.84
2023-05-14T01:12:24.521Z,101467.06
2023-05-14T01:14:55.754Z,101468.75
2023-05-14T01:17:23.868Z,101467.91
2023-05-14T01:19:52.872Z,101472.06
2023-05-14T01:22:21.901Z,101460.47
2023-05-14T01:24:49.492Z,101468.13
2023-05-14T01:27:18.631Z,101462.38
2023-05-14T01:29:46.789Z,101453.88
2023-05-14T01:32:14.858Z,101464.97
2023-05-14T01:34:42.468Z,101459.13
2023-05-14T01:37:10.392Z,101453.66
2023-05-14T01:39:39.419Z,101449.94
2023-05-14T01:42:07.389Z,101453.25
2023-05-14T01:44:34.948Z,101448.75
2023-05-14T01:47:02.572Z,101446.13
2023-05-14T01:49:30.505Z,101447.50
2023-05-14T01:51:58.077Z,101444.66
2023-05-14T01:54:25.721Z,101445.91
2023-05-14T01:56:54.711Z,101452.59
2023-05-14T01:59:22.359Z,101448.69
2023-05-14T02:01:50.004Z,101454.94
2023-05-14T02:04:18.048Z,101450.84
2023-05-14T02:06:45.743Z,101448.75
2023-05-14T02:09:13.309Z,101450.53
2023-05-14T02:11:40.937Z,101436.25
2023-05-14T02:14:09.910Z,101435.31
2023-05-14T02:16:37.503Z,101443.16
2023-05-14T02:19:05.148Z,101441.69
2023-05-14T02:21:32.960Z,101447.53
2023-05-14T02:24:00.616Z,101441.63
2023-05-14T02:26:28.258Z,101434.78
2023-05-14T02:28:56.645Z,101426.41
2023-05-14T02:31:26.394Z,101431.63
2023-05-14T02:33:54.035Z,101432.91
2023-05-14T02:36:21.746Z,101428.97
2023-05-14T02:38:49.390Z,101429.13
2023-05-14T02:41:17.022Z,101430.41
2023-05-14T02:43:44.672Z,101435.03
2023-05-14T02:46:12.354Z,101437.16
2023-05-14T02:48:41.374Z,101425.91
2023-05-14T02:51:09.385Z,101428.84
2023-05-14T02:53:37.014Z,101434.69
2023-05-14T02:56:04.886Z,101433.28
2023-05-14T02:58:32.508Z,101435.47
2023-05-14T03:01:00.310Z,101433.25
2023-05-14T03:03:29.954Z,101431.19
2023-05-14T03:05:59.552Z,101436.94
2023-05-14T03:08:27.229Z,101428.56
2023-05-14T03:10:55.001Z,101434.88
2023-05-14T03:13:22.680Z,101429.50
2023-05-14T03:15:54.636Z,101439.59
2023-05-14T03:18:22.344Z,101436.66
2023-05-14T03:20:49.987Z,101434.38
2023-05-14T03:23:18.976Z,101438.47
2023-05-14T03:25:46.640Z,101441.38
2023-05-14T03:28:14.291Z,101440.50
2023-05-14T03:30:41.968Z,101442.66
2023-05-14T03:33:10.982Z,101437.91
2023-05-14T03:35:38.606Z,101433.00
2023-05-14T03:38:06.173Z,101436.38
2023-05-14T03:40:36.865Z,101434.13
2023-05-14T03:43:04.504Z,101420.84
2023-05-14T03:45:32.353Z,101428.28
2023-05-14T03:48:00.576Z,101431.09
2023-05-14T03:50:28.412Z,101432.72
2023-05-14T03:52:56.233Z,101431.94
2023-05-14T03:55:24.025Z,101431.47
2023-05-14T03:57:53.301Z,101434.94
2023-05-14T04:00:21.718Z,101430.13
2023-05-14T04:02:49.709Z,101423.47
2023-05-14T04:05:17.652Z,101426.25
2023-05-14T04:07:46.803Z,101424.53
2023-05-14T04:10:14.499Z,101423.53
2023-05-14T04:12:42.084Z,101420.13
2023-05-14T04:15:12.096Z,101433.06
2023-05-14T04:17:39.803Z,101433.50
2023-05-14T04:20:08.526Z,101430.31
2023-05-14T04:22:36.216Z,101427.69
2023-05-14T04:25:03.796Z,101422.13
2023-05-14T04:27:31.448Z,101422.06
2023-05-14T04:29:59.219Z,101422.59
2023-05-14T04:32:28.362Z,101410.91
2023-05-14T04:34:55.961Z,101416.97
2023-05-14T04:37:23.642Z,101410.53
2023-05-14T04:39:51.208Z,101406.97
2023-05-14T04:42:19.010Z,101416.66
2023-05-14T04:44:46.643Z,101408.06
2023-05-14T04:47:14.263Z,101408.94
2023-05-14T04:49:43.385Z,101407.28
2023-05-14T04:52:11.104Z,101404.16
2023-05-14T04:54:39.198Z,101402.56
2023-05-14T04:57:06.976Z,101403.59
2023-05-14T04:59:34.633Z,101404.34
2023-05-14T05:02:02.418Z,101406.44
2023-05-14T05:04:30.242Z,101407.06
2023-05-14T05:06:59.229Z,101408.88
2023-05-14T05:09:26.865Z,101411.34
2023-05-14T05:11:54.589Z,101405.34
2023-05-14T05:14:22.312Z,101407.06
2023-05-14T05:16:49.954Z,101406.53
2023-05-14T05:19:17.725Z,101400.66
2023-05-14T05:21:45.442Z,101412.84
2023-05-14T05:24:14.512Z,101402.09
2023-05-14T05:26:42.167Z,101401.13
2023-05-14T05:29:09.797Z,101403.13
2023-05-14T05:31:37.647Z,101397.16
2023-05-14T05:34:05.312Z,101394.44
2023-05-14T05:36:33.320Z,101388.72
2023-05-14T05:39:00.998Z,101387.03
2023-05-14T05:41:30.160Z,101396.22
2023-05-14T05:43:57.770Z,101389.13
2023-05-14T05:46:25.494Z,101387.72
2023-05-14T05:48:53.329Z,101388.84
2023-05-14T05:51:21.046Z,101381.31
2023-05-14T05:53:48.634Z,101386.28
2023-05-14T05:56:16.253Z,101388.50
2023-05-14T05:58:45.218Z,101386.69
2023-05-14T06:01:12.909Z,101387.25
2023-05-14T06:03:40.530Z,101395.34
2023-05-14T06:06:08.376Z,101381.97
2023-05-14T06:08:36.074Z,101381.44
2023-05-14T06:11:03.761Z,101390.13
2023-05-14T06:13:31.392Z,101387.66
2023-05-14T06:16:00.524Z,101381.56
2023-05-14T06:18:28.257Z,101382.91
2023-05-14T06:20:56.876Z,101386.75
2023-05-14T06:23:24.499Z,101384.28
2023-05-14T06:25:52.193Z,101378.28
2023-05-14T06:28:19.810Z,101376.50
2023-05-14T06:30:47.503Z,101380.16
2023-05-14T06:33:17.397Z,101385.81
2023-05-14T06:35:46.568Z,101378.28
2023-05-14T06:38:14.245Z,101379.94
2023-05-14T06:40:41.859Z,101381.25
2023-05-14T06:43:09.524Z,101382.00
2023-05-14T06:45:37.213Z,101384.09
2023-05-14T06:48:05.408Z,101387.28
2023-05-14T06:50:34.432Z,101380.06
2023-05-14T06:53:02.052Z,101376.31
2023-05-14T06:55:29.705Z,101380.38
2023-05-14T06:57:57.485Z,101385.56
2023-05-14T07:00:25.562Z,101390.03
2023-05-14T07:02:53.714Z,101389.91
2023-05-14T07:05:21.457Z,101385.19
2023-05-14T07:07:50.419Z,101380.13
2023-05-14T07:10:18.043Z,101374.38
2023-05-14T07:12:45.820Z,101371.28
2023-05-14T07:15:13.412Z,101368.38
2023-05-14T07:17:41.078Z,101370.72
2023-05-14T07:20:09.257Z,101370.03
2023-05-14T07:22:36.890Z,101355.44
2023-05-14T07:25:06.262Z,101364.91
2023-05-14T07:27:33.899Z,101362.47
2023-05-14T07:30:01.555Z,101368.31
2023-05-14T07:32:29.245Z,101365.34
2023-05-14T07:34:56.996Z,101360.16
2023-05-14T07:37:25.977Z,101359.09
2023-05-14T07:39:53.686Z,101355.38
2023-05-14T07:42:35.148Z,101358.72
2023-05-14T07:45:04.091Z,101362.72
2023-05-14T07:47:31.965Z,101356.50
2023-05-14T07:50:00.004Z,101357.38
2023-05-14T07:52:27.645Z,101340.25
2023-05-14T07:54:55.389Z,101344.91
2023-05-14T07:57:24.420Z,101335.13
2023-05-14T07:59:52.081Z,101341.88
2023-05-14T08:02:19.818Z,101332.28
2023-05-14T08:04:47.486Z,101328.56
2023-05-14T08:07:15.176Z,101333.72
2023-05-14T08:09:42.857Z,101333.53
2023-05-14T08:12:10.560Z,101325.97
2023-05-14T08:14:39.542Z,101330.28
2023-05-14T08:17:07.208Z,101326.66
2023-05-14T08:19:34.920Z,101334.81
2023-05-14T08:22:02.497Z,101326.75
2023-05-14T08:24:30.180Z,101325.78
2023-05-14T08:26:57.826Z,101323.53
2023-05-14T08:29:25.895Z,101322.75
2023-05-14T08:31:54.938Z,101324.69
2023-05-14T08:34:22.588Z,101318.13
2023-05-14T08:36:50.923Z,101323.81
2023-05-14T08:39:18.604Z,101315.09
2023-05-14T08:41:46.394Z,101306.72
2023-05-14T08:44:14.442Z,101316.97
2023-05-14T08:46:42.183Z,101306.53
2023-05-14T08:49:15.948Z,101311.59
2023-05-14T08:51:44.000Z,101307.53
2023-05-14T08:54:14.525Z,101300.03
2023-05-14T08:56:42.178Z,101298.00
2023-05-14T08:59:09.823Z,101300.13
2023-05-14T09:01:38.129Z,101293.13
2023-05-14T09:04:08.341Z,101282.56
2023-05-14T09:06:38.475Z,101281.88
2023-05-14T09:09:06.447Z,101275.81
2023-05-14T09:11:34.048Z,101273.38
2023-05-14T09:14:01.663Z,101268.50
2023-05-14T09:16:29.335Z,101267.31
2023-05-14T09:18:56.997Z,101267.38
2023-05-14T09:21:24.690Z,101269.97
2023-05-14T09:23:56.477Z,101257.88
2023-05-14T09:26:24.733Z,101250.69
2023-05-14T09:28:54.313Z,101245.00
2023-05-14T09:31:21.971Z,101246.16
2023-05-14T09:33:51.329Z,101239.75
2023-05-14T09:36:19.095Z,101240.88
2023-05-14T09:38:46.773Z,101239.06
2023-05-14T09:41:16.266Z,101237.53
2023-05-14T09:43:43.925Z,101240.16
2023-05-14T09:46:11.582Z,101224.75
2023-05-14T09:48:39.275Z,101221.50
2023-05-14T09:51:06.970Z,101214.47
2023-05-14T09:53:35.570Z,101215.53
2023-05-14T09:56:03.233Z,101215.44
2023-05-14T09:58:32.217Z,101206.38
2023-05-14T10:00:59.863Z,101205.34
2023-05-14T10:03:27.994Z,101209.97
2023-05-14T10:05:55.592Z,101205.97
2023-05-14T10:08:25.356Z,101203.63
2023-05-14T10:10:53.029Z,101192.88
2023-05-14T10:13:21.591Z,101179.38
2023-05-14T10:15:52.492Z,101192.59
2023-05-14T10:18:20.996Z,101190.09
2023-05-14T10:20:49.351Z,101185.59
2023-05-14T10:23:17.111Z,101179.88
2023-05-14T10:25:44.755Z,101178.66
2023-05-14T10:28:12.665Z,101176.53
2023-05-14T10:30:42.829Z,101175.31
2023-05-14T10:33:12.666Z,101177.91
2023-05-14T10:35:53.398Z,101179.81
2023-05-14T10:38:23.231Z,101168.47
2023-05-14T10:40:53.547Z,101167.69
2023-05-14T10:43:21.794Z,101165.09
2023-05-14T10:45:49.390Z,101167.69
2023-05-14T10:48:19.532Z,101168.28
2023-05-14T10:50:49.073Z,101167.41
2023-05-14T10:53:16.738Z,101162.53
2023-05-14T10:55:44.433Z,101158.63
2023-05-14T10:58:12.060Z,101155.72
2023-05-14T11:00:39.952Z,101161.72
2023-05-14T11:03:07.863Z,101162.66
2023-05-14T11:05:37.539Z,101157.06
2023-05-14T11:08:05.681Z,101159.03
2023-05-14T11:10:33.285Z,101158.34
2023-05-14T11:13:00.886Z,101158.44
2023-05-14T11:15:29.050Z,101149.59
2023-05-14T11:17:56.850Z,101143.47
2023-05-14T11:20:24.693Z,101144.78
2023-05-14T11:22:54.369Z,101141.25
2023-05-14T11:25:22.861Z,101131.28
2023-05-14T11:27:50.589Z,101134.28
2023-05-14T11:30:18.873Z,101137.88
2023-05-14T11:32:46.903Z,101132.44
2023-05-14T11:35:14.634Z,101134.84
2023-05-14T11:37:42.322Z,101126.88
2023-05-14T11:40:16.231Z,101125.44
2023-05-14T11:42:43.874Z,101124.63
2023-05-14T11:45:12.212Z,101119.03
2023-05-14T11:47:39.890Z,101122.91
2023-05-14T11:50:09.414Z,101114.38
2023-05-14T11:52:38.721Z,101109.00
2023-05-14T11:55:06.900Z,101105.66
2023-05-14T11:57:36.433Z,101104.56
2023-05-14T12:00:05.941Z,101098.13
2023-05-14T12:02:33.565Z,101095.31
2023-05-14T12:05:01.353Z,101093.69
2023-05-14T12:07:30.241Z,101080.59
2023-05-14T12:10:01.323Z,101088.31
2023-05-14T12:12:28.973Z,101083.81
2023-05-14T12:15:00.435Z,101083.28
2023-05-14T12:17:28.084Z,101083.94
2023-05-14T12:19:56.981Z,101084.66
2023-05-14T12:22:24.718Z,101083.09
2023-05-14T12:24:55.635Z,101081.13
2023-05-14T12:27:23.519Z,101076.31
2023-05-14T12:29:53.392Z,101075.06
2023-05-14T12:32:22.440Z,101078.81
2023-05-14T12:34:50.094Z,101075.19
2023-05-14T12:37:18.399Z,101064.53
2023-05-14T12:39:45.991Z,101063.91
2023-05-14T12:42:15.623Z,101059.22
2023-05-14T12:44:43.321Z,101055.91
2023-05-14T12:47:11.054Z,101047.75
2023-05-14T12:49:40.078Z,101047.31
2023-05-14T12:52:25.741Z,101051.94
2023-05-14T12:54:55.518Z,101043.16
2023-05-14T12:57:23.113Z,101039.47
2023-05-14T12:59:50.742Z,101037.31
2023-05-14T13:02:18.797Z,101046.75
2023-05-14T13:04:47.750Z,101052.28
2023-05-14T13:07:16.459Z,101041.91
2023-05-14T13:09:44.056Z,101035.34
2023-05-14T13:12:11.622Z,101035.03
2023-05-14T13:14:39.230Z,101028.25
2023-05-14T13:17:08.015Z,101028.78
2023-05-14T13:19:35.796Z,101031.97
2023-05-14T13:22:04.988Z,101025.78
2023-05-14T13:24:32.561Z,101025.09
2023-05-14T13:27:00.690Z,101019.16
2023-05-14T13:29:29.308Z,101014.97
2023-05-14T13:31:56.956Z,101010.78
2023-05-14T13:34:24.551Z,101018.25
2023-05-14T13:36:52.149Z,101012.31
2023-05-14T13:39:22.702Z,101001.03
2023-05-14T13:41:50.773Z,101010.88
2023-05-14T13:44:18.373Z,101004.69
2023-05-14T13:46:46.022Z,101009.50
2023-05-14T13:49:13.763Z,101001.00
2023-05-14T13:51:41.333Z,100997.47
2023-05-14T13:54:08.934Z,100991.94
2023-05-14T13:56:37.961Z,100991.56
2023-05-14T13:59:05.892Z,100991.88
2023-05-14T14:01:33.606Z,101005.91
2023-05-14T14:04:01.338Z,100996.66
2023-05-14T14:06:29.034Z,100983.31
2023-05-14T14:08:56.614Z,100987.66
2023-05-14T14:11:24.264Z,100979.75
2023-05-14T14:13:53.210Z,100982.50
2023-05-14T14:16:20.907Z,100975.78
2023-05-14T14:18:48.669Z,100971.75
2023-05-14T14:21:18.061Z,100971.88
2023-05-14T14:23:46.698Z,100963.44
2023-05-14T14:26:14.317Z,100960.66
2023-05-14T14:28:41.852Z,100960.66
2023-05-14T14:31:11.780Z,100959.28
2023-05-14T14:33:39.392Z,100962.97
2023-05-14T14:36:07.529Z,100952.72
2023-05-14T14:38:35.225Z,100946.34
2023-05-14T14:41:03.112Z,100950.19
2023-05-14T14:43:30.780Z,100950.03
2023-05-14T14:45:58.497Z,100949.59
2023-05-14T14:48:28.263Z,100939.66
2023-05-14T14:50:56.088Z,100941.69
2023-05-14T14:53:23.898Z,100947.09
2023-05-14T14:55:51.662Z,100939.66
2023-05-14T14:58:19.437Z,100936.69
2023-05-14T15:00:47.151Z,100932.75
2023-05-14T15:03:15.388Z,100935.50
2023-05-14T15:05:44.485Z,100929.69
2023-05-14T15:08:12.659Z,100929.53
2023-05-14T15:10:41.199Z,100926.78
2023-05-14T15:13:08.931Z,100922.28
2023-05-14T15:15:37.384Z,100923.91
2023-05-14T15:18:05.291Z,100921.69
2023-05-14T15:20:33.136Z,100923.31
2023-05-14T15:23:02.387Z,100909.66
2023-05-14T15:25:30.064Z,100909.34
2023-05-14T15:27:57.901Z,100900.91
2023-05-14T15:30:25.570Z,100899.59
2023-05-14T15:32:53.558Z,100900.31
2023-05-14T15:35:21.429Z,100902.97
2023-05-14T15:37:49.129Z,100899.09
2023-05-14T15:40:19.806Z,100892.34
2023-05-14T15:42:48.032Z,100893.25
2023-05-14T15:45:15.948Z,100895.22
2023-05-14T15:47:45.082Z,100895.09
2023-05-14T15:50:12.710Z,100890.06
2023-05-14T15:52:41.456Z,100885.28
2023-05-14T15:55:09.593Z,100886.34
2023-05-14T15:57:39.023Z,100889.50
2023-05-14T16:00:10.504Z,100892.16
2023-05-14T16:02:38.725Z,100887.38
2023-05-14T16:05:06.892Z,100883.75
2023-05-14T16:07:34.544Z,100878.13
2023-05-14T16:10:02.145Z,100875.34
2023-05-14T16:12:29.855Z,100876.34
2023-05-14T16:14:59.841Z,100873.50
2023-05-14T16:17:27.482Z,100873.69
2023-05-14T16:19:56.422Z,100866.34
2023-05-14T16:22:24.320Z,100875.38
2023-05-14T16:24:51.907Z,100869.88
2023-05-14T16:27:19.542Z,100866.06
2023-05-14T16:29:47.225Z,100871.91
2023-05-14T16:32:16.377Z,100872.28
2023-05-14T16:34:49.464Z,100864.28
2023-05-14T16:37:17.141Z,100860.84
2023-05-14T16:39:44.780Z,100856.75
2023-05-14T16:42:12.748Z,100855.81
2023-05-14T16:44:40.416Z,100854.31
2023-05-14T16:47:08.001Z,100856.41
2023-05-14T16:49:36.965Z,100852.22
2023-05-14T16:52:04.806Z,100849.41
2023-05-14T16:54:32.373Z,100853.59
2023-05-14T16:57:00.005Z,100850.09
2023-05-14T16:59:27.603Z,100842.63
2023-05-14T17:01:56.107Z,100850.53
2023-05-14T17:04:26.349Z,100851.09
2023-05-14T17:06:55.357Z,100852.34
2023-05-14T17:09:23.158Z,100836.94
2023-05-14T17:11:50.828Z,100844.56
2023-05-14T17:14:18.473Z,100834.44
2023-05-14T17:16:46.111Z,100840.53
2023-05-14T17:19:13.764Z,100833.63
2023-05-14T17:21:41.365Z,100837.34
2023-05-14T17:24:10.385Z,100844.63
2023-05-14T17:26:38.699Z,100838.13
2023-05-14T17:29:06.318Z,100844.28
2023-05-14T17:31:33.979Z,100838.94
2023-05-14T17:34:01.706Z,100849.13
2023-05-14T17:36:29.383Z,100854.97
2023-05-14T17:38:57.048Z,100849.25
2023-05-14T17:41:26.564Z,100855.03
2023-05-14T17:43:54.134Z,100846.06
2023-05-14T17:46:21.800Z,100849.28
2023-05-14T17:48:49.572Z,100840.63
2023-05-14T17:51:17.179Z,100839.34
2023-05-14T17:53:44.785Z,100843.84
2023-05-14T17:56:12.385Z,100850.53
2023-05-14T17:58:41.364Z,100853.19
2023-05-14T18:01:09.086Z,100852.16
2023-05-14T18:03:36.930Z,100852.13
2023-05-14T18:06:04.716Z,100853.25
2023-05-14T18:08:32.348Z,100853.72
2023-05-14T18:11:00.754Z,100857.47
2023-05-14T18:13:28.385Z,100851.06
2023-05-14T18:15:57.448Z,100858.56
2023-05-14T18:18:25.053Z,100857.97
2023-05-14T18:20:52.716Z,100861.84
2023-05-14T18:23:20.436Z,100863.41
2023-05-14T18:25:48.565Z,100862.72
2023-05-14T18:28:16.184Z,100858.06
2023-05-14T18:30:45.257Z,100865.44
2023-05-14T18:33:14.414Z,100874.22
2023-05-14T18:35:43.425Z,100860.97
2023-05-14T18:38:11.923Z,100864.16
2023-05-14T18:40:39.558Z,100860.59
2023-05-14T18:43:07.204Z,100861.28
2023-05-14T18:45:34.757Z,100860.41
2023-05-14T18:48:02.382Z,100861.19
2023-05-14T18:50:31.362Z,100861.38
2023-05-14T18:52:58.991Z,100869.75
2023-05-14T18:55:27.004Z,100861.25
2023-05-14T18:57:54.804Z,100864.25
2023-05-14T19:00:22.406Z,100870.16
2023-05-14T19:02:50.153Z,100873.28
2023-05-14T19:05:17.861Z,100868.69
2023-05-14T19:07:48.051Z,100872.91
2023-05-14T19:10:15.777Z,100869.06
2023-05-14T19:12:43.413Z,100870.69
2023-05-14T19:15:11.449Z,100875.03
2023-05-14T19:17:39.131Z,100873.00
2023-05-14T19:20:07.936Z,100873.50
2023-05-14T19:22:35.554Z,100863.97
2023-05-14T19:25:05.207Z,100879.03
2023-05-14T19:27:34.475Z,100869.13
2023-05-14T19:30:02.093Z,100874.41
2023-05-14T19:32:29.713Z,100876.66
2023-05-14T19:34:57.454Z,100875.53
2023-05-14T19:37:26.170Z,100871.53
2023-05-14T19:39:53.784Z,100866.50
2023-05-14T19:42:24.701Z,100863.88
2023-05-14T19:44:52.369Z,100856.91
2023-05-14T19:47:19.994Z,100863.47
2023-05-14T19:49:47.677Z,100852.66
2023-05-14T19:52:15.265Z,100855.44
2023-05-14T19:54:42.869Z,100857.50
2023-05-14T19:57:11.112Z,100858.69
2023-05-14T19:59:41.338Z,100851.25
2023-05-14T20:02:09.090Z,100846.44
2023-05-14T20:04:39.958Z,100850.75
2023-05-14T20:07:08.263Z,100843.66
2023-05-14T20:09:35.897Z,100848.59
2023-05-14T20:12:03.496Z,100848.84
2023-05-14T20:14:31.272Z,100849.78
2023-05-14T20:17:00.330Z,100844.78
2023-05-14T20:19:28.258Z,100848.78
2023-05-14T20:21:56.475Z,100848.16
2023-05-14T20:24:24.069Z,100849.59
2023-05-14T20:26:51.664Z,100847.03
2023-05-14T20:29:19.335Z,100839.09
2023-05-14T20:31:46.970Z,100836.91
2023-05-14T20:34:15.900Z,100841.22
2023-05-14T20:36:43.934Z,100837.59
2023-05-14T20:39:12.188Z,100837.47
2023-05-14T20:41:40.122Z,100831.53
2023-05-14T20:44:08.176Z,100832.63
2023-05-14T20:46:36.186Z,100820.69
2023-05-14T20:49:04.338Z,100823.19
2023-05-14T20:51:33.481Z,100823.19
2023-05-14T20:54:01.109Z,100825.84
2023-05-14T20:56:28.702Z,100815.69
2023-05-14T20:58:56.451Z,100822.19
2023-05-14T21:01:24.115Z,100819.72
2023-05-14T21:03:51.817Z,100809.72
2023-05-14T21:06:19.479Z,100817.22
2023-05-14T21:08:48.427Z,100807.47
2023-05-14T21:11:16.876Z,100806.75
2023-05-14T21:13:44.852Z,100807.56
2023-05-14T21:16:12.899Z,100801.53
2023-05-14T21:18:40.661Z,100811.03
2023-05-14T21:21:08.360Z,100802.94
2023-05-14T21:23:36.131Z,100800.16
2023-05-14T21:26:05.562Z,100792.88
2023-05-14T21:28:33.282Z,100795.38
2023-05-14T21:31:00.871Z,100791.22
2023-05-14T21:33:28.965Z,100796.22
2023-05-14T21:35:56.923Z,100784.88
2023-05-14T21:38:24.594Z,100784.22
2023-05-14T21:40:52.226Z,100782.88
2023-05-14T21:43:21.226Z,100788.41
2023-05-14T21:45:48.804Z,100789.91
2023-05-14T21:48:16.431Z,100784.84
2023-05-14T21:50:44.101Z,100781.50
2023-05-14T21:53:11.689Z,100783.09
2023-05-14T21:55:39.309Z,100777.72
2023-05-14T21:58:07.208Z,100783.53
2023-05-14T22:00:36.202Z,100778.25
2023-05-14T22:03:03.965Z,100771.03
2023-05-14T22:05:31.652Z,100775.38
2023-05-14T22:07:59.252Z,100766.84
2023-05-14T22:10:26.853Z,100766.41
2023-05-14T22:12:54.424Z,100768.75
2023-05-14T22:15:22.017Z,100764.09
2023-05-14T22:17:51.025Z,100763.66
2023-05-14T22:20:18.762Z,100767.91
2023-05-14T22:22:46.454Z,100759.53
2023-05-14T22:25:14.072Z,100755.31
2023-05-14T22:27:41.652Z,100753.75
2023-05-14T22:30:10.007Z,100765.75
2023-05-14T22:32:37.923Z,100748.81
2023-05-14T22:35:07.232Z,100749.00
2023-05-14T22:37:34.901Z,100751.72
2023-05-14T22:40:05.036Z,100747.72
2023-05-14T22:42:32.613Z,100745.28
2023-05-14T22:45:00.221Z,100744.78
2023-05-14T22:47:27.808Z,100747.00
2023-05-14T22:49:55.391Z,100739.06
2023-05-14T22:52:24.349Z,100744.47
2023-05-14T22:54:52.130Z,100741.28
2023-05-14T22:57:19.719Z,100736.66
2023-05-14T22:59:47.260Z,100730.53
2023-05-14T23:02:14.888Z,100727.59
2023-05-14T23:04:42.668Z,100720.81
2023-05-14T23:07:10.239Z,100730.75
2023-05-14T23:09:39.171Z,100725.25
2023-05-14T23:12:07.051Z,100722.31
2023-05-14T23:14:34.657Z,100719.56
2023-05-14T23:17:02.585Z,100718.84
2023-05-14T23:19:30.208Z,100722.84
2023-05-14T23:21:58.240Z,100715.88
2023-05-14T23:24:26.137Z,100711.56
2023-05-14T23:26:55.648Z,100710.91
2023-05-14T23:29:23.245Z,100709.66
2023-05-14T23:31:50.878Z,100702.59
2023-05-14T23:34:18.861Z,100699.75
2023-05-14T23:36:46.448Z,100695.72
2023-05-14T23:39:14.149Z,100697.63
2023-05-14T23:41:41.752Z,100692.25
2023-05-14T23:44:10.686Z,100689.41
2023-05-14T23:46:38.274Z,100690.69
2023-05-14T23:49:05.860Z,100687.41
2023-05-14T23:51:33.448Z,100680.34
2023-05-14T23:54:01.043Z,100671.88
2023-05-14T23:56:29.011Z,100676.91
2023-05-14T23:58:56.711Z,100675.84
