createdAt,value
2022-12-04T00:04:18.994Z,23
2022-12-04T00:10:09.580Z,29
2022-12-04T00:16:16.743Z,26
2022-12-04T00:22:18.259Z,22
2022-12-04T00:28:21.502Z,23
2022-12-04T00:34:09.982Z,24
2022-12-04T00:40:14.775Z,24
2022-12-04T00:46:12.097Z,23
2022-12-04T00:52:19.148Z,23
2022-12-04T00:58:14.723Z,23
2022-12-04T01:04:15.250Z,24
2022-12-04T01:10:09.346Z,22
2022-12-04T01:16:12.638Z,24
2022-12-04T01:21:52.582Z,22
2022-12-04T01:27:52.339Z,20
2022-12-04T01:33:53.115Z,16
2022-12-04T01:39:54.034Z,15
2022-12-04T01:45:52.946Z,16
2022-12-04T01:51:53.000Z,16
2022-12-04T01:57:52.208Z,16
2022-12-04T02:03:52.335Z,15
2022-12-04T02:09:53.116Z,13
2022-12-04T02:15:52.031Z,15
2022-12-04T02:21:51.953Z,12
2022-12-04T02:27:51.931Z,12
2022-12-04T02:33:52.296Z,16
2022-12-04T02:39:53.798Z,13
2022-12-04T02:45:52.922Z,13
2022-12-04T02:51:52.704Z,15
2022-12-04T02:57:52.227Z,12
2022-12-04T03:03:52.327Z,12
2022-12-04T03:09:52.444Z,12
2022-12-04T03:15:52.325Z,13
2022-12-04T03:21:52.521Z,12
2022-12-04T03:27:52.221Z,13
2022-12-04T03:33:53.333Z,13
2022-12-04T03:39:52.479Z,14
2022-12-04T03:45:52.737Z,14
2022-12-04T03:51:52.229Z,11
2022-12-04T03:57:52.191Z,12
2022-12-04T04:03:53.160Z,13
2022-12-04T04:09:52.808Z,12
2022-12-04T04:15:52.478Z,11
2022-12-04T04:21:52.802Z,12
2022-12-04T04:27:52.858Z,10
2022-12-04T04:33:53.043Z,11
2022-12-04T04:39:52.432Z,11
2022-12-04T04:45:52.545Z,12
2022-12-04T04:51:52.851Z,13
2022-12-04T04:57:52.458Z,10
2022-12-04T05:03:53.996Z,12
2022-12-04T05:09:53.050Z,10
2022-12-04T05:15:53.245Z,11
2022-12-04T05:21:53.146Z,10
2022-12-04T05:27:53.689Z,9
2022-12-04T05:33:53.208Z,10
2022-12-04T05:39:52.886Z,9
2022-12-04T05:45:52.723Z,10
2022-12-04T05:51:53.785Z,10
2022-12-04T05:57:53.793Z,10
2022-12-04T06:03:52.393Z,11
2022-12-04T06:09:54.172Z,11
2022-12-04T06:15:52.751Z,10
2022-12-04T06:21:52.611Z,10
2022-12-04T06:27:52.927Z,11
2022-12-04T06:33:52.448Z,11
2022-12-04T06:39:53.349Z,11
2022-12-04T06:45:53.032Z,13
2022-12-04T06:51:52.345Z,12
2022-12-04T06:57:53.187Z,12
2022-12-04T07:03:53.216Z,12
2022-12-04T07:09:53.681Z,14
2022-12-04T07:15:52.483Z,14
2022-12-04T07:21:52.488Z,16
2022-12-04T07:27:52.417Z,17
2022-12-04T07:33:53.071Z,13
2022-12-04T07:39:52.856Z,15
2022-12-04T07:45:53.253Z,15
2022-12-04T07:51:52.902Z,15
2022-12-04T07:57:53.103Z,14
2022-12-04T08:03:53.324Z,15
2022-12-04T08:09:52.435Z,17
2022-12-04T08:15:53.491Z,15
2022-12-04T08:21:52.558Z,14
2022-12-04T08:27:55.098Z,14
2022-12-04T08:33:52.901Z,15
2022-12-04T08:39:53.603Z,16
2022-12-04T08:45:52.509Z,15
2022-12-04T08:51:53.743Z,15
2022-12-04T08:57:53.318Z,17
2022-12-04T09:03:52.607Z,16
2022-12-04T09:09:53.403Z,15
2022-12-04T09:15:53.422Z,16
2022-12-04T09:21:52.840Z,15
2022-12-04T09:27:53.331Z,15
2022-12-04T09:33:52.917Z,14
2022-12-04T09:39:52.676Z,12
2022-12-04T09:45:52.202Z,11
2022-12-04T09:51:52.373Z,14
2022-12-04T09:57:55.859Z,16
2022-12-04T10:03:54.426Z,18
2022-12-04T10:09:52.873Z,15
2022-12-04T10:15:52.148Z,15
2022-12-04T10:21:52.134Z,15
2022-12-04T10:27:52.154Z,15
2022-12-04T10:33:52.822Z,15
2022-12-04T10:39:53.095Z,17
2022-12-04T10:45:52.427Z,15
2022-12-04T10:51:53.032Z,19
2022-12-04T10:58:06.830Z,14
2022-12-04T11:04:09.422Z,14
2022-12-04T11:10:08.685Z,17
2022-12-04T11:16:08.237Z,17
2022-12-04T11:22:10.826Z,16
2022-12-04T11:28:27.750Z,17
2022-12-04T11:34:10.838Z,16
2022-12-04T11:40:08.803Z,19
2022-12-04T11:46:07.512Z,14
2022-12-04T11:52:05.415Z,16
2022-12-04T11:57:52.747Z,18
2022-12-04T12:03:52.207Z,17
2022-12-04T12:09:52.619Z,12
2022-12-04T12:15:53.965Z,13
2022-12-04T12:21:52.407Z,14
2022-12-04T12:27:52.511Z,17
2022-12-04T12:34:01.512Z,17
2022-12-04T12:40:06.731Z,13
2022-12-04T12:46:00.212Z,15
2022-12-04T12:52:00.947Z,16
2022-12-04T12:57:57.164Z,16
2022-12-04T13:04:09.860Z,16
2022-12-04T13:10:03.901Z,18
2022-12-04T13:16:09.647Z,18
2022-12-04T13:22:09.104Z,15
2022-12-04T13:27:59.296Z,17
2022-12-04T13:33:53.321Z,17
2022-12-04T13:39:53.009Z,18
2022-12-04T13:46:03.588Z,18
2022-12-04T13:51:59.121Z,16
2022-12-04T13:58:05.387Z,21
2022-12-04T14:04:09.105Z,17
2022-12-04T14:10:11.327Z,18
2022-12-04T14:16:14.547Z,16
2022-12-04T14:22:10.027Z,18
2022-12-04T14:28:06.213Z,18
2022-12-04T14:34:06.587Z,16
2022-12-04T14:40:09.657Z,17
2022-12-04T14:46:02.657Z,18
2022-12-04T14:51:57.837Z,20
2022-12-04T14:57:52.694Z,17
2022-12-04T15:04:07.576Z,19
2022-12-04T15:10:05.461Z,17
2022-12-04T15:16:09.882Z,19
2022-12-04T15:22:11.629Z,20
2022-12-04T15:28:08.593Z,20
2022-12-04T15:34:08.440Z,23
2022-12-04T15:40:01.152Z,20
2022-12-04T15:46:03.183Z,20
2022-12-04T15:52:08.545Z,19
2022-12-04T15:58:10.810Z,21
2022-12-04T16:04:10.341Z,21
2022-12-04T16:10:09.969Z,28
2022-12-04T16:15:53.434Z,28
2022-12-04T16:21:53.234Z,22
2022-12-04T16:27:53.809Z,24
2022-12-04T16:33:52.752Z,21
2022-12-04T16:39:53.236Z,20
2022-12-04T16:45:57.515Z,20
2022-12-04T16:51:54.253Z,19
2022-12-04T16:57:53.717Z,20
2022-12-04T17:03:52.692Z,21
2022-12-04T17:09:52.943Z,20
2022-12-04T17:15:53.614Z,20
2022-12-04T17:21:52.522Z,25
2022-12-04T17:27:53.069Z,22
2022-12-04T17:33:52.845Z,19
2022-12-04T17:39:53.978Z,27
2022-12-04T17:45:52.860Z,23
2022-12-04T17:51:53.354Z,26
2022-12-04T17:57:53.311Z,25
2022-12-04T18:03:54.491Z,25
2022-12-04T18:09:52.398Z,23
2022-12-04T18:15:54.713Z,20
2022-12-04T18:21:54.312Z,25
2022-12-04T18:27:53.280Z,26
2022-12-04T18:33:53.342Z,23
2022-12-04T18:39:53.329Z,28
2022-12-04T18:45:52.747Z,21
2022-12-04T18:51:52.871Z,27
2022-12-04T18:57:53.429Z,21
2022-12-04T19:03:53.160Z,21
2022-12-04T19:10:21.593Z,23
2022-12-04T19:15:52.849Z,21
2022-12-04T19:21:53.317Z,22
2022-12-04T19:27:53.293Z,22
2022-12-04T19:33:52.710Z,22
2022-12-04T19:39:52.620Z,21
2022-12-04T19:45:53.873Z,21
2022-12-04T19:51:53.110Z,21
2022-12-04T19:57:53.208Z,27
2022-12-04T20:03:52.643Z,22
2022-12-04T20:09:52.976Z,23
2022-12-04T20:15:53.109Z,22
2022-12-04T20:21:58.927Z,25
2022-12-04T20:27:53.285Z,23
2022-12-04T20:33:52.967Z,25
2022-12-04T20:39:52.813Z,24
2022-12-04T20:45:53.656Z,20
2022-12-04T20:51:52.855Z,25
2022-12-04T20:57:52.663Z,23
2022-12-04T21:03:53.475Z,22
2022-12-04T21:09:53.022Z,22
2022-12-04T21:15:52.955Z,28
2022-12-04T21:21:52.757Z,25
2022-12-04T21:27:53.193Z,22
2022-12-04T21:33:52.735Z,24
2022-12-04T21:39:52.730Z,24
2022-12-04T21:45:52.879Z,21
2022-12-04T21:51:58.213Z,24
2022-12-04T21:57:53.825Z,21
2022-12-04T22:03:54.632Z,23
2022-12-04T22:09:54.607Z,24
2022-12-04T22:15:53.850Z,23
2022-12-04T22:21:52.905Z,23
2022-12-04T22:27:53.086Z,21
2022-12-04T22:33:53.336Z,22
2022-12-04T22:39:52.676Z,25
2022-12-04T22:45:53.208Z,23
2022-12-04T22:51:54.044Z,26
2022-12-04T22:57:52.806Z,22
2022-12-04T23:03:52.892Z,24
2022-12-04T23:09:53.198Z,27
2022-12-04T23:15:53.200Z,22
2022-12-04T23:21:56.826Z,24
2022-12-04T23:27:52.721Z,27
2022-12-04T23:33:53.253Z,20
2022-12-04T23:39:53.485Z,21
2022-12-04T23:45:53.352Z,23
2022-12-04T23:51:52.748Z,26
2022-12-04T23:57:53.252Z,24
