createdAt,value
2023-04-02T00:01:51.052Z,85.12
2023-04-02T00:04:20.600Z,85.93
2023-04-02T00:06:46.930Z,85.78
2023-04-02T00:09:13.204Z,85.71
2023-04-02T00:11:45.303Z,85.89
2023-04-02T00:14:24.110Z,85.64
2023-04-02T00:16:52.635Z,85.90
2023-04-02T00:19:41.810Z,85.45
2023-04-02T00:22:15.735Z,85.61
2023-04-02T00:24:42.074Z,86.42
2023-04-02T00:27:13.427Z,85.52
2023-04-02T00:29:48.222Z,84.78
2023-04-02T00:32:22.455Z,85.25
2023-04-02T00:34:49.445Z,85.05
2023-04-02T00:37:21.890Z,84.92
2023-04-02T00:39:48.286Z,84.75
2023-04-02T00:42:15.150Z,85.51
2023-04-02T00:44:44.989Z,84.43
2023-04-02T00:47:18.409Z,84.34
2023-04-02T00:49:45.127Z,83.73
2023-04-02T00:52:20.791Z,84.00
2023-04-02T00:54:52.001Z,84.23
2023-04-02T00:57:22.595Z,83.87
2023-04-02T00:59:59.181Z,83.86
2023-04-02T01:02:29.574Z,84.65
2023-04-02T01:05:00.861Z,83.97
2023-04-02T01:07:47.312Z,83.47
2023-04-02T01:10:30.180Z,83.27
2023-04-02T01:13:02.245Z,83.93
2023-04-02T01:15:55.827Z,82.84
2023-04-02T01:18:42.879Z,83.58
2023-04-02T01:21:18.538Z,83.48
2023-04-02T01:23:59.590Z,82.68
2023-04-02T01:26:25.829Z,82.55
2023-04-02T01:28:58.864Z,83.12
2023-04-02T01:31:25.876Z,83.46
2023-04-02T01:33:52.270Z,82.77
2023-04-02T01:36:31.060Z,82.61
2023-04-02T01:39:20.242Z,82.80
2023-04-02T01:42:05.523Z,82.18
2023-04-02T01:44:49.438Z,81.88
2023-04-02T01:47:18.935Z,82.77
2023-04-02T01:49:46.999Z,83.25
2023-04-02T01:52:17.869Z,81.50
2023-04-02T01:54:45.910Z,82.20
2023-04-02T01:57:13.005Z,82.35
2023-04-02T01:59:40.095Z,81.90
2023-04-02T02:02:10.979Z,82.36
2023-04-02T02:04:37.380Z,82.33
2023-04-02T02:07:04.853Z,81.72
2023-04-02T02:09:33.988Z,82.51
2023-04-02T02:12:02.387Z,82.11
2023-04-02T02:14:30.661Z,82.50
2023-04-02T02:16:59.916Z,82.33
2023-04-02T02:19:31.866Z,81.89
2023-04-02T02:22:08.243Z,82.02
2023-04-02T02:24:36.334Z,82.12
2023-04-02T02:27:27.916Z,82.07
2023-04-02T02:30:04.162Z,82.08
2023-04-02T02:32:33.114Z,83.06
2023-04-02T02:35:32.016Z,82.12
2023-04-02T02:38:19.990Z,82.51
2023-04-02T02:40:52.404Z,82.74
2023-04-02T02:43:19.548Z,82.50
2023-04-02T02:45:46.917Z,82.60
2023-04-02T02:48:17.886Z,82.28
2023-04-02T02:50:44.862Z,82.29
2023-04-02T02:53:23.868Z,82.10
2023-04-02T02:55:55.460Z,82.16
2023-04-02T02:58:28.590Z,81.42
2023-04-02T03:00:55.212Z,81.45
2023-04-02T03:03:25.896Z,81.51
2023-04-02T03:05:54.795Z,81.55
2023-04-02T03:08:36.161Z,81.11
2023-04-02T03:11:31.762Z,81.97
2023-04-02T03:14:08.992Z,81.85
2023-04-02T03:16:40.437Z,82.14
2023-04-02T03:19:40.747Z,81.49
2023-04-02T03:22:21.164Z,81.16
2023-04-02T03:25:05.306Z,80.82
2023-04-02T03:27:39.808Z,80.82
2023-04-02T03:30:51.291Z,80.91
2023-04-02T03:33:35.622Z,81.01
2023-04-02T03:36:22.575Z,80.85
2023-04-02T03:39:01.468Z,80.88
2023-04-02T03:41:33.717Z,80.35
2023-04-02T03:44:04.694Z,79.82
2023-04-02T03:46:33.824Z,79.93
2023-04-02T03:49:18.393Z,79.28
2023-04-02T03:52:02.791Z,79.45
2023-04-02T03:54:29.427Z,79.30
2023-04-02T03:56:56.925Z,79.25
2023-04-02T03:59:31.018Z,80.13
2023-04-02T04:02:24.686Z,80.03
2023-04-02T04:04:52.781Z,80.20
2023-04-02T04:07:30.518Z,80.68
2023-04-02T04:09:59.949Z,80.55
2023-04-02T04:12:46.995Z,79.37
2023-04-02T04:15:31.117Z,80.20
2023-04-02T04:18:08.706Z,79.93
2023-04-02T04:20:44.155Z,80.45
2023-04-02T04:23:19.373Z,79.76
2023-04-02T04:25:46.419Z,80.64
2023-04-02T04:28:29.435Z,80.70
2023-04-02T04:31:04.051Z,80.31
2023-04-02T04:33:38.754Z,80.06
2023-04-02T04:36:15.630Z,80.61
2023-04-02T04:38:47.259Z,80.34
2023-04-02T04:41:23.170Z,80.66
2023-04-02T04:44:06.337Z,80.74
2023-04-02T04:46:46.969Z,80.90
2023-04-02T04:49:22.693Z,80.71
2023-04-02T04:51:56.134Z,80.40
2023-04-02T04:54:26.257Z,81.06
2023-04-02T04:56:59.473Z,80.94
2023-04-02T04:59:31.654Z,80.31
2023-04-02T05:02:23.494Z,80.91
2023-04-02T05:04:52.463Z,81.06
2023-04-02T05:07:31.363Z,80.64
2023-04-02T05:10:21.600Z,81.63
2023-04-02T05:13:05.317Z,81.13
2023-04-02T05:15:40.717Z,81.35
2023-04-02T05:18:25.917Z,81.01
2023-04-02T05:21:05.726Z,80.70
2023-04-02T05:23:43.086Z,80.86
2023-04-02T05:26:16.565Z,81.03
2023-04-02T05:28:42.762Z,81.17
2023-04-02T05:31:14.641Z,80.03
2023-04-02T05:33:46.392Z,80.53
2023-04-02T05:36:20.015Z,79.86
2023-04-02T05:38:48.144Z,80.06
2023-04-02T05:41:23.659Z,80.01
2023-04-02T05:44:10.314Z,77.61
2023-04-02T05:47:04.447Z,77.11
2023-04-02T05:49:30.778Z,76.73
2023-04-02T05:52:02.092Z,76.49
2023-04-02T05:54:39.860Z,76.65
2023-04-02T05:57:17.890Z,75.87
2023-04-02T05:59:49.509Z,75.41
2023-04-02T06:02:31.613Z,75.97
2023-04-02T06:05:14.246Z,75.65
2023-04-02T06:07:56.885Z,74.16
2023-04-02T06:10:31.053Z,74.87
2023-04-02T06:12:58.668Z,74.84
2023-04-02T06:15:25.017Z,75.61
2023-04-02T06:18:06.719Z,74.81
2023-04-02T06:20:33.469Z,75.00
2023-04-02T06:23:06.262Z,75.40
2023-04-02T06:25:44.915Z,74.87
2023-04-02T06:28:26.444Z,74.19
2023-04-02T06:30:57.654Z,74.46
2023-04-02T06:33:24.049Z,74.97
2023-04-02T06:35:52.093Z,74.61
2023-04-02T06:38:26.679Z,74.38
2023-04-02T06:40:58.616Z,75.19
2023-04-02T06:43:40.864Z,74.58
2023-04-02T06:46:13.701Z,74.09
2023-04-02T06:48:41.963Z,74.72
2023-04-02T06:51:13.872Z,75.39
2023-04-02T06:53:44.015Z,75.77
2023-04-02T06:56:22.300Z,75.39
2023-04-02T06:58:48.686Z,74.11
2023-04-02T07:01:23.695Z,74.46
2023-04-02T07:03:50.191Z,74.16
2023-04-02T07:06:19.347Z,72.86
2023-04-02T07:08:46.039Z,73.46
2023-04-02T07:11:18.730Z,72.75
2023-04-02T07:13:47.453Z,72.66
2023-04-02T07:16:16.485Z,72.68
2023-04-02T07:18:43.708Z,71.97
2023-04-02T07:21:10.427Z,70.74
2023-04-02T07:23:37.399Z,71.46
2023-04-02T07:26:05.836Z,72.10
2023-04-02T07:28:32.574Z,71.24
2023-04-02T07:30:59.013Z,70.11
2023-04-02T07:33:28.402Z,69.88
2023-04-02T07:35:56.593Z,71.01
2023-04-02T07:38:23.244Z,69.93
2023-04-02T07:40:49.948Z,69.21
2023-04-02T07:43:16.240Z,69.66
2023-04-02T07:45:42.533Z,66.12
2023-04-02T07:48:12.197Z,67.64
2023-04-02T07:50:38.532Z,66.55
2023-04-02T07:53:04.984Z,67.27
2023-04-02T07:55:31.329Z,66.62
2023-04-02T07:57:59.081Z,67.22
2023-04-02T08:00:26.399Z,68.72
2023-04-02T08:02:52.965Z,67.38
2023-04-02T08:05:19.372Z,68.20
2023-04-02T08:07:55.462Z,67.95
2023-04-02T08:10:21.986Z,68.66
2023-04-02T08:12:48.288Z,68.82
2023-04-02T08:15:15.779Z,69.49
2023-04-02T08:17:42.614Z,69.44
2023-04-02T08:20:15.290Z,68.68
2023-04-02T08:22:41.570Z,68.86
2023-04-02T08:25:09.302Z,67.55
2023-04-02T08:27:35.635Z,67.32
2023-04-02T08:30:02.001Z,66.72
2023-04-02T08:32:28.335Z,66.90
2023-04-02T08:34:54.782Z,67.48
2023-04-02T08:37:21.078Z,66.74
2023-04-02T08:39:47.383Z,67.48
2023-04-02T08:42:42.119Z,66.34
2023-04-02T08:45:25.006Z,66.94
2023-04-02T08:47:54.537Z,67.00
2023-04-02T08:50:30.193Z,67.32
2023-04-02T08:52:57.348Z,66.40
2023-04-02T08:55:41.633Z,66.25
2023-04-02T08:58:36.260Z,65.42
2023-04-02T09:01:04.653Z,65.06
2023-04-02T09:03:36.450Z,65.84
2023-04-02T09:06:03.778Z,63.64
2023-04-02T09:08:31.169Z,64.73
2023-04-02T09:11:23.449Z,64.02
2023-04-02T09:13:57.230Z,64.29
2023-04-02T09:16:47.856Z,63.01
2023-04-02T09:19:18.461Z,62.33
2023-04-02T09:22:14.312Z,63.07
2023-04-02T09:24:40.659Z,61.94
2023-04-02T09:27:18.435Z,60.80
2023-04-02T09:29:48.629Z,59.68
2023-04-02T09:32:39.070Z,58.73
2023-04-02T09:35:25.452Z,59.99
2023-04-02T09:38:26.486Z,60.57
2023-04-02T09:41:04.701Z,60.71
2023-04-02T09:43:35.850Z,61.32
2023-04-02T09:46:34.518Z,61.94
2023-04-02T09:49:01.526Z,61.50
2023-04-02T09:51:32.587Z,59.54
2023-04-02T09:54:04.713Z,59.80
2023-04-02T09:56:39.049Z,59.46
2023-04-02T09:59:19.540Z,58.32
2023-04-02T10:01:55.914Z,59.33
2023-04-02T10:04:49.132Z,59.21
2023-04-02T10:07:51.717Z,59.98
2023-04-02T10:10:46.321Z,59.47
2023-04-02T10:13:25.689Z,59.00
2023-04-02T10:15:58.426Z,58.69
2023-04-02T10:18:45.167Z,59.73
2023-04-02T10:21:16.065Z,59.00
2023-04-02T10:23:42.653Z,60.01
2023-04-02T10:26:11.750Z,59.95
2023-04-02T10:28:55.525Z,60.81
2023-04-02T10:31:27.344Z,60.20
2023-04-02T10:34:02.955Z,60.31
2023-04-02T10:36:47.146Z,59.99
2023-04-02T10:39:21.548Z,60.03
2023-04-02T10:42:03.554Z,61.28
2023-04-02T10:44:51.407Z,60.10
2023-04-02T10:47:50.333Z,58.60
2023-04-02T10:50:40.303Z,60.26
2023-04-02T10:53:16.022Z,60.42
2023-04-02T10:55:46.231Z,60.77
2023-04-02T10:58:22.179Z,60.61
2023-04-02T11:00:50.298Z,59.19
2023-04-02T11:03:29.661Z,60.16
2023-04-02T11:05:59.826Z,59.91
2023-04-02T11:08:28.280Z,61.36
2023-04-02T11:11:01.760Z,61.00
2023-04-02T11:14:01.111Z,61.67
2023-04-02T11:16:27.875Z,61.17
2023-04-02T11:19:16.066Z,61.32
2023-04-02T11:21:57.981Z,61.39
2023-04-02T11:24:36.169Z,60.82
2023-04-02T11:27:11.763Z,60.62
2023-04-02T11:29:50.274Z,60.60
2023-04-02T11:32:22.798Z,60.59
2023-04-02T11:35:02.987Z,60.99
2023-04-02T11:37:37.544Z,61.16
2023-04-02T11:40:26.900Z,60.69
2023-04-02T11:42:53.220Z,61.29
2023-04-02T11:45:22.268Z,60.11
2023-04-02T11:48:00.934Z,59.48
2023-04-02T11:50:41.849Z,61.75
2023-04-02T11:53:11.077Z,58.74
2023-04-02T11:55:40.102Z,59.38
2023-04-02T11:58:39.920Z,58.55
2023-04-02T12:01:06.167Z,58.08
2023-04-02T12:04:00.620Z,58.36
2023-04-02T12:06:33.575Z,57.60
2023-04-02T12:09:18.357Z,59.05
2023-04-02T12:11:45.261Z,59.20
2023-04-02T12:14:33.070Z,59.45
2023-04-02T12:16:59.559Z,58.84
2023-04-02T12:19:27.403Z,58.94
2023-04-02T12:21:53.721Z,56.99
2023-04-02T12:24:23.107Z,57.29
2023-04-02T12:27:06.164Z,56.48
2023-04-02T12:29:32.446Z,52.30
2023-04-02T12:31:59.607Z,53.58
2023-04-02T12:34:27.401Z,54.13
2023-04-02T12:36:59.428Z,56.07
2023-04-02T12:39:28.104Z,55.22
2023-04-02T12:41:55.207Z,53.66
2023-04-02T12:44:24.649Z,55.13
2023-04-02T12:46:51.499Z,53.67
2023-04-02T12:49:39.210Z,51.84
2023-04-02T12:52:16.578Z,51.25
2023-04-02T12:54:54.954Z,52.86
2023-04-02T12:57:21.196Z,51.02
2023-04-02T12:59:47.744Z,52.78
2023-04-02T13:02:23.427Z,51.93
2023-04-02T13:04:52.426Z,54.10
2023-04-02T13:07:22.375Z,53.41
2023-04-02T13:09:54.115Z,54.13
2023-04-02T13:12:31.705Z,52.50
2023-04-02T13:15:00.591Z,50.56
2023-04-02T13:17:43.948Z,49.70
2023-04-02T13:20:30.156Z,50.87
2023-04-02T13:22:57.720Z,52.92
2023-04-02T13:25:32.191Z,53.53
2023-04-02T13:27:58.964Z,52.19
2023-04-02T13:30:27.520Z,50.93
2023-04-02T13:32:54.195Z,50.37
2023-04-02T13:35:21.114Z,49.02
2023-04-02T13:37:47.491Z,48.66
2023-04-02T13:40:15.949Z,49.59
2023-04-02T13:42:43.835Z,51.36
2023-04-02T13:45:32.662Z,53.46
2023-04-02T13:47:59.377Z,52.29
2023-04-02T13:50:25.727Z,52.16
2023-04-02T13:52:52.806Z,52.40
2023-04-02T13:55:22.883Z,52.90
2023-04-02T13:57:49.977Z,51.51
2023-04-02T14:00:17.040Z,51.17
2023-04-02T14:03:20.275Z,52.05
2023-04-02T14:06:13.656Z,52.20
2023-04-02T14:09:09.414Z,51.48
2023-04-02T14:12:00.292Z,52.61
2023-04-02T14:15:05.081Z,52.90
2023-04-02T14:17:58.526Z,53.00
2023-04-02T14:21:02.632Z,53.20
2023-04-02T14:23:47.660Z,53.17
2023-04-02T14:26:32.266Z,52.55
2023-04-02T14:29:23.570Z,54.47
2023-04-02T14:32:02.119Z,53.48
2023-04-02T14:34:55.409Z,53.29
2023-04-02T14:37:33.438Z,53.91
2023-04-02T14:40:12.384Z,54.14
2023-04-02T14:42:53.823Z,52.47
2023-04-02T14:45:36.999Z,54.72
2023-04-02T14:48:16.331Z,54.85
2023-04-02T14:50:43.024Z,54.88
2023-04-02T14:53:18.695Z,54.72
2023-04-02T14:55:49.099Z,54.69
2023-04-02T14:58:21.970Z,54.69
2023-04-02T15:01:00.314Z,55.32
2023-04-02T15:03:34.800Z,53.25
2023-04-02T15:06:11.729Z,55.32
2023-04-02T15:09:09.611Z,56.10
2023-04-02T15:11:39.118Z,54.99
2023-04-02T15:14:16.055Z,54.59
2023-04-02T15:16:43.903Z,55.00
2023-04-02T15:19:16.414Z,55.32
2023-04-02T15:21:55.616Z,55.99
2023-04-02T15:24:47.717Z,56.73
2023-04-02T15:27:33.994Z,56.41
2023-04-02T15:30:12.876Z,55.29
2023-04-02T15:32:40.241Z,54.93
2023-04-02T15:35:39.149Z,54.81
2023-04-02T15:38:21.931Z,56.06
2023-04-02T15:40:50.950Z,56.68
2023-04-02T15:43:32.405Z,55.84
2023-04-02T15:46:26.854Z,55.29
2023-04-02T15:49:09.998Z,54.57
2023-04-02T15:51:42.462Z,55.09
2023-04-02T15:54:21.638Z,55.87
2023-04-02T15:56:53.882Z,54.78
2023-04-02T15:59:32.407Z,55.62
2023-04-02T16:02:23.872Z,56.82
2023-04-02T16:05:17.338Z,57.40
2023-04-02T16:08:19.609Z,56.44
2023-04-02T16:10:46.109Z,56.14
2023-04-02T16:13:33.663Z,55.44
2023-04-02T16:16:19.925Z,54.73
2023-04-02T16:18:52.152Z,56.21
2023-04-02T16:21:24.232Z,56.14
2023-04-02T16:23:50.921Z,57.21
2023-04-02T16:26:52.450Z,57.33
2023-04-02T16:29:58.583Z,56.92
2023-04-02T16:32:24.878Z,56.71
2023-04-02T16:37:48.832Z,58.21
2023-04-02T16:41:06.916Z,58.31
2023-04-02T16:44:07.268Z,58.77
2023-04-02T16:46:46.865Z,58.36
2023-04-02T16:49:43.297Z,58.71
2023-04-02T16:52:29.239Z,59.24
2023-04-02T16:55:19.703Z,59.71
2023-04-02T16:58:05.024Z,59.03
2023-04-02T17:00:37.602Z,60.42
2023-04-02T17:03:26.486Z,60.47
2023-04-02T17:06:04.643Z,61.37
2023-04-02T17:08:55.993Z,61.46
2023-04-02T17:11:39.931Z,61.11
2023-04-02T17:14:21.691Z,61.64
2023-04-02T17:16:51.602Z,62.01
2023-04-02T17:19:19.423Z,63.05
2023-04-02T17:21:50.216Z,62.64
2023-04-02T17:24:25.404Z,62.41
2023-04-02T17:26:58.446Z,63.20
2023-04-02T17:29:47.816Z,63.51
2023-04-02T17:32:24.731Z,63.11
2023-04-02T17:34:51.097Z,64.09
2023-04-02T17:37:30.173Z,63.99
2023-04-02T17:40:22.023Z,64.23
2023-04-02T17:42:54.409Z,65.16
2023-04-02T17:45:37.728Z,65.14
2023-04-02T17:48:20.555Z,65.06
2023-04-02T17:51:26.977Z,64.84
2023-04-02T17:54:02.093Z,66.06
2023-04-02T17:56:53.254Z,65.92
2023-04-02T17:59:52.939Z,65.98
2023-04-02T18:02:25.260Z,66.58
2023-04-02T18:05:27.052Z,66.63
2023-04-02T18:08:11.504Z,66.93
2023-04-02T18:10:59.632Z,66.52
2023-04-02T18:13:50.842Z,66.24
2023-04-02T18:16:47.544Z,66.71
2023-04-02T18:19:18.295Z,66.94
2023-04-02T18:22:18.459Z,67.01
2023-04-02T18:25:42.737Z,67.73
2023-04-02T18:28:33.360Z,67.17
2023-04-02T18:31:08.499Z,67.87
2023-04-02T18:34:12.596Z,68.09
2023-04-02T18:36:59.754Z,68.13
2023-04-02T18:39:47.006Z,68.25
2023-04-02T18:42:34.860Z,68.90
2023-04-02T18:45:11.164Z,68.53
2023-04-02T18:48:02.085Z,68.37
2023-04-02T18:50:34.784Z,68.81
2023-04-02T18:53:17.257Z,69.86
2023-04-02T18:55:53.899Z,69.00
2023-04-02T18:58:27.980Z,69.34
2023-04-02T19:00:55.891Z,69.49
2023-04-02T19:03:28.666Z,69.50
2023-04-02T19:06:05.354Z,69.78
2023-04-02T19:08:48.304Z,70.33
2023-04-02T19:11:20.592Z,69.97
2023-04-02T19:13:46.912Z,69.65
2023-04-02T19:16:28.287Z,70.10
2023-04-02T19:19:00.622Z,69.94
2023-04-02T19:21:54.996Z,70.04
2023-04-02T19:24:30.623Z,70.01
2023-04-02T19:26:59.947Z,70.88
2023-04-02T19:30:01.408Z,70.03
2023-04-02T19:32:36.082Z,70.30
2023-04-02T19:35:23.035Z,70.75
2023-04-02T19:38:13.512Z,70.89
2023-04-02T19:40:50.692Z,70.42
2023-04-02T19:43:17.500Z,70.80
2023-04-02T19:45:47.114Z,70.32
2023-04-02T19:48:13.337Z,70.18
2023-04-02T19:50:40.236Z,70.38
2023-04-02T19:53:06.583Z,69.77
2023-04-02T19:55:33.054Z,69.11
2023-04-02T19:58:08.820Z,69.36
2023-04-02T20:00:39.449Z,69.62
2023-04-02T20:03:05.873Z,69.98
2023-04-02T20:05:32.246Z,68.86
2023-04-02T20:07:58.577Z,69.70
2023-04-02T20:10:24.902Z,69.74
2023-04-02T20:12:51.191Z,69.84
2023-04-02T20:15:17.506Z,69.27
2023-04-02T20:17:43.877Z,69.98
2023-04-02T20:20:10.949Z,70.06
2023-04-02T20:22:37.272Z,69.38
2023-04-02T20:25:03.740Z,70.10
2023-04-02T20:27:30.583Z,70.01
2023-04-02T20:29:56.883Z,70.26
2023-04-02T20:32:23.274Z,70.74
2023-04-02T20:34:49.751Z,70.60
2023-04-02T20:37:16.090Z,70.91
2023-04-02T20:39:42.397Z,70.53
2023-04-02T20:42:08.702Z,70.59
2023-04-02T20:44:35.750Z,71.41
2023-04-02T20:47:02.047Z,71.23
2023-04-02T20:49:28.355Z,70.71
2023-04-02T20:51:54.676Z,71.15
2023-04-02T20:54:21.016Z,71.77
2023-04-02T20:56:47.324Z,71.50
2023-04-02T20:59:13.632Z,71.36
2023-04-02T21:01:40.038Z,71.87
2023-04-02T21:04:06.624Z,71.39
2023-04-02T21:06:35.946Z,71.59
2023-04-02T21:09:06.322Z,71.58
2023-04-02T21:11:35.615Z,71.57
2023-04-02T21:14:02.142Z,71.66
2023-04-02T21:16:30.112Z,72.74
2023-04-02T21:18:58.595Z,72.47
2023-04-02T21:21:25.673Z,73.03
2023-04-02T21:23:56.798Z,72.53
2023-04-02T21:26:23.630Z,73.23
2023-04-02T21:28:50.010Z,73.33
2023-04-02T21:31:28.289Z,73.19
2023-04-02T21:33:56.997Z,74.07
2023-04-02T21:36:26.168Z,73.75
2023-04-02T21:38:55.358Z,74.80
2023-04-02T21:41:29.302Z,73.70
2023-04-02T21:43:57.506Z,73.73
2023-04-02T21:46:27.063Z,74.99
2023-04-02T21:48:55.863Z,74.39
2023-04-02T21:51:24.847Z,74.97
2023-04-02T21:53:51.563Z,75.25
2023-04-02T21:56:21.105Z,75.05
2023-04-02T21:58:48.501Z,76.40
2023-04-02T22:01:26.758Z,75.80
2023-04-02T22:03:55.240Z,75.56
2023-04-02T22:06:23.102Z,75.83
2023-04-02T22:08:55.410Z,76.34
2023-04-02T22:11:25.019Z,76.23
2023-04-02T22:13:52.257Z,76.22
2023-04-02T22:16:21.184Z,76.30
2023-04-02T22:18:48.748Z,75.88
2023-04-02T22:21:15.890Z,75.99
2023-04-02T22:23:43.682Z,76.53
2023-04-02T22:26:12.047Z,76.83
2023-04-02T22:28:38.784Z,76.92
2023-04-02T22:31:11.998Z,77.24
2023-04-02T22:33:39.286Z,76.92
2023-04-02T22:36:06.033Z,76.76
2023-04-02T22:38:33.074Z,76.44
2023-04-02T22:41:10.951Z,77.36
2023-04-02T22:43:38.246Z,77.27
2023-04-02T22:46:05.857Z,77.68
2023-04-02T22:48:32.457Z,77.88
2023-04-02T22:50:58.804Z,77.91
2023-04-02T22:53:25.401Z,77.78
2023-04-02T22:55:51.698Z,77.61
2023-04-02T22:58:18.934Z,78.08
2023-04-02T23:00:45.934Z,77.80
2023-04-02T23:03:12.325Z,78.26
2023-04-02T23:05:38.695Z,77.44
2023-04-02T23:08:05.672Z,77.85
2023-04-02T23:10:32.638Z,77.94
2023-04-02T23:12:58.984Z,77.97
2023-04-02T23:15:25.369Z,78.11
2023-04-02T23:17:51.723Z,78.37
2023-04-02T23:20:18.162Z,78.52
2023-04-02T23:22:44.453Z,77.75
2023-04-02T23:25:10.848Z,78.06
2023-04-02T23:27:37.158Z,77.13
2023-04-02T23:30:04.244Z,77.36
2023-04-02T23:32:30.631Z,77.09
2023-04-02T23:34:56.959Z,77.28
2023-04-02T23:37:23.279Z,76.74
2023-04-02T23:39:49.665Z,77.05
2023-04-02T23:42:15.957Z,77.01
2023-04-02T23:44:42.276Z,77.06
2023-04-02T23:47:09.035Z,77.30
2023-04-02T23:49:35.465Z,76.63
2023-04-02T23:52:01.740Z,78.04
2023-04-02T23:54:28.228Z,77.13
2023-04-02T23:56:54.544Z,78.12
2023-04-02T23:59:20.884Z,77.45
