createdAt,value
2024-05-09T00:01:02.521Z,6.75
2024-05-09T00:03:33.686Z,5.78
2024-05-09T00:06:03.914Z,6.90
2024-05-09T00:08:34.000Z,5.63
2024-05-09T00:11:04.503Z,7.45
2024-05-09T00:13:34.418Z,8.10
2024-05-09T00:16:04.584Z,8.57
2024-05-09T00:18:34.485Z,7.68
2024-05-09T00:21:06.883Z,6.28
2024-05-09T00:23:37.758Z,6.87
2024-05-09T00:26:10.034Z,5.57
2024-05-09T00:28:39.759Z,7.07
2024-05-09T00:31:10.599Z,7.93
2024-05-09T00:33:40.607Z,6.43
2024-05-09T00:36:11.815Z,7.80
2024-05-09T00:38:41.868Z,10.25
2024-05-09T00:41:11.987Z,10.98
2024-05-09T00:43:41.807Z,7.93
2024-05-09T00:46:13.208Z,10.15
2024-05-09T00:48:43.409Z,10.38
2024-05-09T00:51:13.953Z,14.40
2024-05-09T00:53:44.149Z,10.80
2024-05-09T00:56:16.057Z,10.32
2024-05-09T00:58:46.603Z,11.35
2024-05-09T01:01:16.625Z,12.02
2024-05-09T01:03:50.950Z,11.73
2024-05-09T01:06:24.020Z,9.10
2024-05-09T01:08:54.369Z,9.75
2024-05-09T01:11:24.722Z,9.98
2024-05-09T01:13:54.435Z,8.93
2024-05-09T01:16:24.244Z,10.05
2024-05-09T01:18:54.508Z,8.73
2024-05-09T01:21:26.216Z,10.75
2024-05-09T01:23:56.762Z,12.23
2024-05-09T01:26:26.592Z,9.65
2024-05-09T01:28:56.608Z,8.38
2024-05-09T01:31:26.614Z,9.43
2024-05-09T01:33:57.134Z,4.10
2024-05-09T01:36:27.577Z,9.98
2024-05-09T01:38:58.114Z,5.82
2024-05-09T01:41:28.500Z,6.07
2024-05-09T01:43:58.472Z,6.22
2024-05-09T01:46:29.991Z,6.10
2024-05-09T01:49:00.229Z,6.90
2024-05-09T01:51:30.990Z,7.90
2024-05-09T01:54:01.338Z,7.60
2024-05-09T01:56:31.335Z,8.48
2024-05-09T01:59:02.039Z,8.20
2024-05-09T02:01:55.305Z,11.35
2024-05-09T02:04:21.813Z,9.40
2024-05-09T02:06:52.240Z,10.40
2024-05-09T02:09:22.225Z,12.38
2024-05-09T02:11:52.887Z,11.10
2024-05-09T02:14:23.362Z,9.98
2024-05-09T02:16:53.190Z,11.75
2024-05-09T02:19:23.538Z,9.60
2024-05-09T02:21:53.718Z,10.93
2024-05-09T02:24:23.598Z,11.82
2024-05-09T02:26:53.285Z,10.85
2024-05-09T02:29:24.358Z,10.93
2024-05-09T02:31:54.230Z,12.52
2024-05-09T02:34:24.074Z,12.43
2024-05-09T02:36:56.126Z,9.57
2024-05-09T02:39:23.363Z,10.70
2024-05-09T02:41:53.070Z,10.90
2024-05-09T02:44:20.203Z,11.57
2024-05-09T02:46:50.380Z,12.02
2024-05-09T02:49:17.653Z,13.10
2024-05-09T02:51:47.808Z,12.75
2024-05-09T02:54:14.836Z,11.70
2024-05-09T02:56:45.293Z,12.60
2024-05-09T02:59:12.399Z,11.65
2024-05-09T03:01:42.605Z,12.95
2024-05-09T03:04:09.788Z,12.18
2024-05-09T03:06:45.974Z,11.30
2024-05-09T03:09:14.259Z,11.07
2024-05-09T03:11:46.306Z,11.20
2024-05-09T03:14:17.876Z,10.82
2024-05-09T03:16:48.157Z,16.58
2024-05-09T03:19:15.307Z,12.68
2024-05-09T03:21:45.784Z,13.32
2024-05-09T03:24:13.265Z,17.73
2024-05-09T03:26:44.410Z,13.60
2024-05-09T03:29:11.543Z,15.85
2024-05-09T03:31:42.510Z,18.48
2024-05-09T03:34:11.230Z,20.02
2024-05-09T03:36:45.722Z,20.83
2024-05-09T03:39:15.700Z,20.95
2024-05-09T03:41:46.036Z,18.83
2024-05-09T03:44:15.815Z,19.85
2024-05-09T03:46:44.713Z,13.18
2024-05-09T03:49:14.634Z,14.38
2024-05-09T03:51:42.271Z,15.43
2024-05-09T03:54:12.941Z,15.80
2024-05-09T03:56:40.069Z,15.18
2024-05-09T03:59:09.943Z,13.57
2024-05-09T04:01:37.134Z,11.90
2024-05-09T04:04:09.007Z,15.68
2024-05-09T04:06:36.200Z,12.63
2024-05-09T04:09:06.125Z,13.40
2024-05-09T04:11:33.279Z,15.20
2024-05-09T04:14:03.253Z,23.05
2024-05-09T04:16:30.405Z,21.52
2024-05-09T04:19:00.216Z,22.77
2024-05-09T04:21:27.867Z,26.08
2024-05-09T04:23:57.658Z,23.70
2024-05-09T04:26:24.784Z,23.88
2024-05-09T04:28:54.608Z,26.10
2024-05-09T04:31:22.027Z,28.98
2024-05-09T04:33:52.110Z,25.00
2024-05-09T04:36:19.528Z,27.23
2024-05-09T04:38:49.438Z,29.45
2024-05-09T04:41:16.455Z,29.50
2024-05-09T04:43:46.298Z,32.03
2024-05-09T04:46:14.726Z,32.75
2024-05-09T04:48:45.216Z,39.00
2024-05-09T04:51:12.307Z,38.85
2024-05-09T04:53:42.642Z,35.13
2024-05-09T04:56:10.544Z,39.50
2024-05-09T04:58:41.015Z,31.52
2024-05-09T05:01:08.140Z,32.55
2024-05-09T05:03:39.274Z,34.97
2024-05-09T05:06:06.596Z,33.15
2024-05-09T05:08:37.629Z,29.25
2024-05-09T05:11:05.968Z,27.60
2024-05-09T05:13:40.148Z,31.52
2024-05-09T05:16:09.082Z,28.85
2024-05-09T05:18:39.401Z,34.58
2024-05-09T05:21:07.150Z,30.05
2024-05-09T05:23:37.454Z,29.35
2024-05-09T05:26:05.899Z,28.88
2024-05-09T05:28:36.028Z,25.60
2024-05-09T05:31:03.080Z,25.10
2024-05-09T05:33:33.389Z,26.58
2024-05-09T05:36:01.223Z,27.33
2024-05-09T05:38:33.418Z,23.77
2024-05-09T05:41:02.278Z,23.73
2024-05-09T05:43:32.434Z,22.25
2024-05-09T05:45:59.765Z,21.98
2024-05-09T05:48:29.726Z,21.92
2024-05-09T05:51:00.412Z,22.50
2024-05-09T05:53:33.188Z,22.63
2024-05-09T05:56:00.482Z,21.90
2024-05-09T05:58:30.512Z,21.05
2024-05-09T06:00:57.918Z,19.42
2024-05-09T06:03:28.652Z,20.80
2024-05-09T06:05:56.589Z,21.23
2024-05-09T06:08:30.159Z,22.83
2024-05-09T06:10:57.947Z,22.98
2024-05-09T06:13:27.898Z,22.35
2024-05-09T06:15:55.007Z,25.65
2024-05-09T06:18:24.991Z,23.10
2024-05-09T06:20:52.964Z,22.65
2024-05-09T06:23:22.917Z,22.48
2024-05-09T06:25:50.954Z,23.55
2024-05-09T06:28:20.667Z,27.35
2024-05-09T06:30:48.035Z,23.08
2024-05-09T06:33:18.333Z,23.83
2024-05-09T06:35:46.714Z,21.30
2024-05-09T06:38:16.729Z,25.05
2024-05-09T06:40:44.587Z,22.63
2024-05-09T06:43:19.853Z,24.17
2024-05-09T06:45:52.751Z,26.67
2024-05-09T06:48:24.425Z,21.75
2024-05-09T06:50:53.274Z,24.05
2024-05-09T06:53:26.393Z,20.08
2024-05-09T06:58:23.365Z,23.85
2024-05-09T07:00:51.952Z,22.17
2024-05-09T07:03:22.166Z,22.42
2024-05-09T07:05:50.063Z,28.23
2024-05-09T07:08:20.615Z,24.58
2024-05-09T07:10:48.261Z,19.95
2024-05-09T07:13:18.187Z,24.38
2024-05-09T07:15:45.187Z,19.73
2024-05-09T07:18:18.375Z,24.10
2024-05-09T07:20:49.131Z,20.00
2024-05-09T07:23:20.713Z,20.95
2024-05-09T07:25:48.330Z,19.73
2024-05-09T07:28:21.311Z,23.67
2024-05-09T07:30:49.648Z,21.55
2024-05-09T07:33:25.051Z,22.02
2024-05-09T07:35:54.448Z,23.27
2024-05-09T07:38:25.060Z,20.48
2024-05-09T07:40:53.287Z,22.42
2024-05-09T07:43:23.262Z,21.20
2024-05-09T07:45:54.163Z,22.35
2024-05-09T07:50:00.238Z,23.20
2024-05-09T07:53:52.151Z,18.38
2024-05-09T07:56:23.871Z,18.77
2024-05-09T07:58:56.648Z,23.00
2024-05-09T08:01:29.269Z,20.33
2024-05-09T08:03:57.362Z,22.02
2024-05-09T08:06:27.632Z,24.65
2024-05-09T08:08:56.859Z,18.35
2024-05-09T08:11:30.654Z,19.55
2024-05-09T08:13:59.231Z,15.55
2024-05-09T08:16:29.017Z,18.27
2024-05-09T08:18:56.480Z,19.40
2024-05-09T08:21:26.734Z,20.45
2024-05-09T08:23:55.240Z,17.92
2024-05-09T08:26:24.937Z,15.95
2024-05-09T08:28:53.324Z,18.92
2024-05-09T08:31:23.132Z,15.18
2024-05-09T08:33:51.646Z,19.33
2024-05-09T08:36:21.514Z,16.02
2024-05-09T08:38:48.774Z,19.42
2024-05-09T08:41:19.168Z,15.85
2024-05-09T08:43:47.242Z,16.33
2024-05-09T08:46:18.689Z,14.00
2024-05-09T08:48:48.321Z,16.25
2024-05-09T08:51:18.827Z,21.42
2024-05-09T08:53:45.916Z,17.85
2024-05-09T08:56:17.605Z,14.55
2024-05-09T08:58:45.529Z,13.15
2024-05-09T09:01:17.131Z,15.10
2024-05-09T09:03:45.822Z,14.60
2024-05-09T09:06:18.962Z,11.77
2024-05-09T09:08:46.413Z,13.70
2024-05-09T09:11:16.450Z,13.32
2024-05-09T09:13:44.589Z,15.15
2024-05-09T09:16:14.566Z,14.20
2024-05-09T09:18:44.860Z,14.02
2024-05-09T09:21:15.131Z,16.80
2024-05-09T09:23:42.141Z,13.35
2024-05-09T09:26:12.311Z,14.88
2024-05-09T09:28:40.643Z,12.85
2024-05-09T09:31:11.949Z,17.05
2024-05-09T09:33:45.465Z,16.70
2024-05-09T09:36:15.885Z,13.52
2024-05-09T09:38:43.766Z,17.38
2024-05-09T09:41:13.899Z,17.23
2024-05-09T09:43:42.650Z,28.55
2024-05-09T09:46:14.149Z,11.82
2024-05-09T09:48:42.786Z,22.13
2024-05-09T09:51:13.025Z,14.27
2024-05-09T09:53:42.474Z,12.68
2024-05-09T09:56:13.772Z,13.25
2024-05-09T09:58:42.436Z,11.25
2024-05-09T10:01:12.698Z,16.17
2024-05-09T10:03:42.330Z,13.40
2024-05-09T10:06:13.744Z,13.20
2024-05-09T10:08:41.906Z,12.93
2024-05-09T10:11:15.404Z,12.63
2024-05-09T10:13:42.748Z,9.60
2024-05-09T10:16:24.958Z,11.85
2024-05-09T10:18:52.704Z,14.95
2024-05-09T10:21:23.690Z,11.27
2024-05-09T10:24:02.728Z,13.05
2024-05-09T10:26:42.195Z,11.98
2024-05-09T10:29:17.940Z,14.13
2024-05-09T10:31:50.757Z,14.85
2024-05-09T10:34:23.299Z,15.38
2024-05-09T10:36:56.899Z,17.38
2024-05-09T10:39:28.419Z,20.40
2024-05-09T10:41:58.210Z,17.95
2024-05-09T10:44:25.246Z,14.00
2024-05-09T10:46:55.623Z,27.83
2024-05-09T10:49:23.644Z,14.50
2024-05-09T10:51:53.665Z,15.38
2024-05-09T10:54:21.497Z,13.90
2024-05-09T10:56:59.797Z,14.32
2024-05-09T10:59:37.336Z,11.30
2024-05-09T11:02:09.186Z,11.85
2024-05-09T11:04:40.121Z,13.75
2024-05-09T11:07:22.769Z,10.38
2024-05-09T11:09:50.450Z,7.97
2024-05-09T11:12:22.861Z,8.70
2024-05-09T11:14:54.652Z,8.98
2024-05-09T11:17:24.531Z,9.52
2024-05-09T11:19:52.147Z,9.40
2024-05-09T11:22:25.031Z,9.40
2024-05-09T11:24:52.634Z,9.68
2024-05-09T11:27:28.667Z,7.60
2024-05-09T11:29:58.632Z,10.10
2024-05-09T11:32:33.766Z,10.27
2024-05-09T11:35:01.137Z,8.68
2024-05-09T11:37:34.588Z,11.45
2024-05-09T11:40:04.342Z,11.02
2024-05-09T11:42:37.766Z,9.75
2024-05-09T11:45:05.420Z,8.73
2024-05-09T11:47:35.329Z,8.27
2024-05-09T11:50:04.347Z,7.68
2024-05-09T11:52:37.320Z,6.15
2024-05-09T11:55:04.698Z,7.55
2024-05-09T11:57:34.755Z,7.18
2024-05-09T12:00:04.197Z,6.65
2024-05-09T12:02:34.310Z,6.60
2024-05-09T12:05:02.027Z,15.98
2024-05-09T12:07:32.184Z,6.05
2024-05-09T12:09:59.393Z,6.18
2024-05-09T12:12:29.180Z,8.07
2024-05-09T12:14:57.364Z,10.52
2024-05-09T12:17:27.573Z,8.70
2024-05-09T12:19:54.694Z,7.95
2024-05-09T12:22:24.771Z,9.57
2024-05-09T12:24:51.875Z,9.40
2024-05-09T12:27:22.915Z,7.38
2024-05-09T12:29:50.456Z,10.10
2024-05-09T12:32:21.977Z,8.85
2024-05-09T12:34:49.106Z,11.38
2024-05-09T12:37:19.137Z,8.48
2024-05-09T12:39:46.279Z,9.27
2024-05-09T12:42:26.430Z,6.97
2024-05-09T12:44:55.057Z,6.65
2024-05-09T12:47:24.792Z,7.40
2024-05-09T12:49:52.768Z,10.80
2024-05-09T12:52:23.906Z,10.18
2024-05-09T12:54:50.940Z,12.90
2024-05-09T12:57:22.135Z,9.07
2024-05-09T12:59:49.297Z,11.07
2024-05-09T13:02:19.716Z,10.63
2024-05-09T13:04:47.041Z,10.50
2024-05-09T13:07:19.868Z,7.97
2024-05-09T13:09:47.050Z,8.32
2024-05-09T13:12:17.840Z,10.07
2024-05-09T13:14:44.904Z,9.88
2024-05-09T13:17:14.978Z,8.57
2024-05-09T13:19:42.277Z,10.48
2024-05-09T13:22:12.297Z,10.05
2024-05-09T13:24:39.666Z,12.15
2024-05-09T13:27:12.907Z,10.45
2024-05-09T13:32:13.918Z,13.40
2024-05-09T13:34:40.965Z,14.15
2024-05-09T13:37:13.251Z,14.63
2024-05-09T13:39:40.423Z,16.15
2024-05-09T13:42:10.231Z,16.20
2024-05-09T13:44:37.374Z,12.00
2024-05-09T13:47:07.691Z,13.43
2024-05-09T13:49:35.041Z,16.20
2024-05-09T13:52:06.268Z,11.55
2024-05-09T13:54:33.744Z,15.30
2024-05-09T13:57:03.677Z,10.80
2024-05-09T13:59:30.634Z,11.48
2024-05-09T14:02:01.017Z,13.60
2024-05-09T14:04:29.532Z,13.82
2024-05-09T14:06:59.692Z,13.80
2024-05-09T14:09:28.713Z,14.98
2024-05-09T14:11:58.629Z,13.95
2024-05-09T14:14:25.740Z,13.23
2024-05-09T14:16:55.638Z,18.10
2024-05-09T14:19:22.727Z,14.57
2024-05-09T14:21:52.760Z,12.95
2024-05-09T14:24:19.743Z,14.15
2024-05-09T14:26:52.115Z,17.20
2024-05-09T14:29:19.100Z,19.17
2024-05-09T14:31:49.299Z,17.80
2024-05-09T14:34:16.858Z,14.68
2024-05-09T14:36:48.662Z,14.93
2024-05-09T14:39:17.141Z,14.95
2024-05-09T14:41:48.617Z,14.82
2024-05-09T14:44:16.642Z,17.58
2024-05-09T14:46:46.505Z,15.85
2024-05-09T14:49:13.744Z,16.23
2024-05-09T14:51:46.779Z,14.30
2024-05-09T14:54:14.227Z,13.25
2024-05-09T14:56:44.985Z,18.45
2024-05-09T14:59:12.322Z,20.27
2024-05-09T15:01:42.370Z,14.15
2024-05-09T15:04:10.076Z,15.43
2024-05-09T15:06:43.134Z,13.35
2024-05-09T15:09:10.252Z,14.93
2024-05-09T15:11:42.720Z,15.18
2024-05-09T15:14:09.815Z,14.35
2024-05-09T15:16:39.538Z,22.38
2024-05-09T15:19:06.721Z,14.82
2024-05-09T15:21:37.027Z,12.85
2024-05-09T15:24:05.274Z,15.98
2024-05-09T15:26:36.490Z,12.25
2024-05-09T15:29:03.648Z,12.82
2024-05-09T15:31:33.526Z,15.23
2024-05-09T15:34:00.725Z,11.90
2024-05-09T15:36:32.123Z,12.98
2024-05-09T15:38:59.235Z,9.80
2024-05-09T15:41:29.103Z,10.73
2024-05-09T15:43:56.312Z,11.43
2024-05-09T15:46:26.373Z,12.40
2024-05-09T15:48:53.839Z,12.38
2024-05-09T15:51:27.197Z,9.82
2024-05-09T15:53:55.314Z,9.55
2024-05-09T15:56:25.066Z,9.23
2024-05-09T15:58:52.134Z,10.68
2024-05-09T16:01:22.496Z,7.07
2024-05-09T16:03:50.228Z,8.45
2024-05-09T16:06:21.917Z,9.20
2024-05-09T16:08:51.430Z,10.85
2024-05-09T16:11:21.972Z,9.93
2024-05-09T16:13:50.528Z,9.20
2024-05-09T16:16:20.968Z,8.27
2024-05-09T16:18:48.140Z,12.65
2024-05-09T16:21:17.740Z,12.10
2024-05-09T16:23:47.300Z,10.85
2024-05-09T16:26:16.945Z,9.35
2024-05-09T16:28:43.978Z,12.63
2024-05-09T16:31:14.019Z,7.43
2024-05-09T16:33:41.498Z,7.30
2024-05-09T16:36:11.399Z,6.88
2024-05-09T16:38:40.997Z,11.57
2024-05-09T16:41:10.657Z,7.97
2024-05-09T16:43:37.835Z,7.97
2024-05-09T16:46:09.117Z,10.27
2024-05-09T16:48:37.234Z,10.60
2024-05-09T16:51:07.341Z,49.65
2024-05-09T16:53:35.816Z,10.13
2024-05-09T16:56:06.787Z,10.65
2024-05-09T16:58:37.032Z,14.93
2024-05-09T17:01:06.961Z,10.27
2024-05-09T17:03:34.135Z,13.75
2024-05-09T17:06:05.599Z,10.73
2024-05-09T17:08:36.989Z,14.00
2024-05-09T17:11:05.192Z,11.50
2024-05-09T17:13:41.979Z,22.77
2024-05-09T17:16:13.571Z,14.32
2024-05-09T17:18:43.452Z,17.17
2024-05-09T17:21:10.608Z,14.30
2024-05-09T17:23:40.290Z,10.82
2024-05-09T17:26:07.582Z,14.40
2024-05-09T17:28:37.629Z,16.25
2024-05-09T17:31:05.050Z,15.50
2024-05-09T17:33:35.031Z,14.35
2024-05-09T17:36:02.540Z,15.85
2024-05-09T17:38:32.595Z,20.48
2024-05-09T17:43:41.200Z,17.98
2024-05-09T17:46:09.269Z,16.45
2024-05-09T17:48:39.161Z,18.33
2024-05-09T17:51:06.573Z,18.92
2024-05-09T17:53:36.473Z,21.52
2024-05-09T17:56:03.763Z,21.77
2024-05-09T17:58:33.896Z,20.23
2024-05-09T18:01:01.325Z,18.25
2024-05-09T18:03:33.540Z,20.17
2024-05-09T18:06:00.945Z,24.37
2024-05-09T18:08:31.930Z,15.80
2024-05-09T18:10:59.915Z,16.92
2024-05-09T18:13:30.443Z,20.25
2024-05-09T18:15:58.819Z,19.23
2024-05-09T18:18:28.907Z,17.77
2024-05-09T18:20:56.706Z,21.23
2024-05-09T18:23:26.503Z,17.33
2024-05-09T18:25:56.452Z,17.30
2024-05-09T18:28:27.040Z,19.55
2024-05-09T18:30:55.320Z,16.38
2024-05-09T18:33:25.442Z,17.77
2024-05-09T18:35:52.573Z,15.98
2024-05-09T18:38:26.803Z,16.55
2024-05-09T18:40:54.536Z,21.60
2024-05-09T18:43:31.020Z,16.10
2024-05-09T18:46:04.398Z,16.67
2024-05-09T18:48:35.192Z,16.60
2024-05-09T18:51:03.514Z,16.92
2024-05-09T18:53:33.646Z,16.85
2024-05-09T18:56:01.135Z,15.73
2024-05-09T18:58:31.175Z,16.00
2024-05-09T19:01:00.934Z,22.33
2024-05-09T19:03:32.251Z,19.58
2024-05-09T19:05:59.763Z,17.23
2024-05-09T19:08:29.662Z,16.23
2024-05-09T19:11:00.114Z,15.90
2024-05-09T19:13:31.248Z,16.00
2024-05-09T19:15:58.871Z,16.80
2024-05-09T19:18:30.857Z,16.15
2024-05-09T19:20:58.926Z,20.10
2024-05-09T19:23:29.168Z,17.65
2024-05-09T19:25:56.882Z,17.25
2024-05-09T19:28:27.255Z,18.10
2024-05-09T19:30:55.151Z,18.27
2024-05-09T19:33:27.817Z,20.25
2024-05-09T19:35:57.500Z,19.05
2024-05-09T19:38:27.291Z,17.17
2024-05-09T19:40:54.686Z,18.02
2024-05-09T19:43:24.574Z,20.08
2024-05-09T19:45:53.036Z,14.63
2024-05-09T19:48:24.429Z,16.13
2024-05-09T19:50:53.172Z,14.65
2024-05-09T19:53:23.729Z,18.92
2024-05-09T19:55:51.113Z,17.90
2024-05-09T19:58:20.907Z,18.98
2024-05-09T20:00:49.183Z,17.70
2024-05-09T20:03:19.715Z,17.80
2024-05-09T20:05:47.545Z,20.42
2024-05-09T20:08:17.975Z,21.08
2024-05-09T20:10:45.627Z,19.85
2024-05-09T20:13:17.263Z,19.90
2024-05-09T20:15:45.384Z,19.08
2024-05-09T20:18:15.666Z,18.95
2024-05-09T20:20:44.858Z,19.42
2024-05-09T20:23:16.529Z,19.85
2024-05-09T20:25:44.171Z,19.77
2024-05-09T20:28:15.252Z,20.98
2024-05-09T20:30:43.201Z,23.08
2024-05-09T20:33:15.234Z,18.55
2024-05-09T20:35:42.608Z,22.60
2024-05-09T20:38:12.781Z,19.92
2024-05-09T20:40:41.514Z,19.90
2024-05-09T20:43:13.253Z,22.42
2024-05-09T20:45:40.866Z,23.92
2024-05-09T20:48:12.880Z,26.35
2024-05-09T20:50:42.494Z,23.17
2024-05-09T20:53:17.171Z,28.05
2024-05-09T20:55:46.060Z,22.33
2024-05-09T20:58:16.630Z,25.38
2024-05-09T21:00:45.802Z,23.80
2024-05-09T21:03:19.461Z,22.70
2024-05-09T21:05:47.446Z,23.67
2024-05-09T21:08:19.789Z,22.88
2024-05-09T21:10:47.039Z,24.27
2024-05-09T21:13:17.209Z,24.83
2024-05-09T21:15:44.770Z,21.80
2024-05-09T21:18:14.707Z,25.38
2024-05-09T21:20:42.094Z,22.73
2024-05-09T21:23:11.894Z,21.75
2024-05-09T21:25:39.016Z,27.00
2024-05-09T21:28:09.320Z,25.58
2024-05-09T21:30:41.672Z,23.00
2024-05-09T21:33:15.269Z,22.02
2024-05-09T21:35:44.424Z,22.15
2024-05-09T21:38:16.793Z,23.52
2024-05-09T21:40:44.956Z,19.63
2024-05-09T21:43:15.198Z,23.90
2024-05-09T21:45:42.642Z,24.73
2024-05-09T21:48:12.889Z,25.13
2024-05-09T21:50:42.510Z,23.98
2024-05-09T21:53:15.675Z,23.38
2024-05-09T21:55:43.160Z,23.95
2024-05-09T21:58:15.376Z,25.67
2024-05-09T22:00:45.667Z,25.00
2024-05-09T22:03:16.890Z,25.52
2024-05-09T22:05:45.276Z,28.75
2024-05-09T22:08:15.979Z,23.45
2024-05-09T22:10:43.520Z,21.90
2024-05-09T22:13:13.801Z,26.40
2024-05-09T22:15:41.494Z,23.75
2024-05-09T22:18:12.249Z,23.30
2024-05-09T22:20:45.189Z,27.35
2024-05-09T22:23:17.208Z,27.65
2024-05-09T22:25:45.569Z,25.92
2024-05-09T22:28:20.666Z,24.63
2024-05-09T22:30:50.700Z,26.70
2024-05-09T22:33:20.606Z,29.58
2024-05-09T22:35:48.165Z,29.42
2024-05-09T22:38:18.380Z,29.73
2024-05-09T22:40:48.844Z,31.65
2024-05-09T22:43:25.178Z,27.90
2024-05-09T22:45:54.939Z,27.95
2024-05-09T22:48:26.172Z,26.73
2024-05-09T22:50:55.291Z,32.92
2024-05-09T22:53:26.863Z,30.33
2024-05-09T22:55:54.142Z,29.73
2024-05-09T22:58:25.958Z,30.63
2024-05-09T23:00:55.041Z,31.40
2024-05-09T23:03:25.030Z,29.95
2024-05-09T23:05:52.305Z,27.05
2024-05-09T23:08:22.025Z,29.20
2024-05-09T23:10:49.999Z,32.83
2024-05-09T23:13:20.157Z,33.47
2024-05-09T23:15:47.435Z,31.88
2024-05-09T23:18:17.483Z,35.38
2024-05-09T23:20:44.545Z,38.95
2024-05-09T23:23:14.468Z,35.42
2024-05-09T23:25:42.003Z,35.70
2024-05-09T23:28:13.334Z,36.60
2024-05-09T23:30:41.535Z,38.42
2024-05-09T23:33:15.317Z,37.05
2024-05-09T23:38:13.852Z,35.67
2024-05-09T23:40:42.502Z,34.20
2024-05-09T23:43:14.532Z,37.95
2024-05-09T23:45:43.331Z,34.97
2024-05-09T23:48:13.945Z,42.83
2024-05-09T23:50:41.749Z,39.38
2024-05-09T23:53:11.712Z,39.92
2024-05-09T23:55:39.933Z,42.38
2024-05-09T23:58:20.495Z,44.03
