createdAt,value
2023-03-31T00:00:42.654Z,10.20
2023-03-31T00:03:26.563Z,10.18
2023-03-31T00:06:02.566Z,10.19
2023-03-31T00:08:40.675Z,10.19
2023-03-31T00:11:15.970Z,10.17
2023-03-31T00:13:52.043Z,10.18
2023-03-31T00:16:27.844Z,10.18
2023-03-31T00:19:04.827Z,10.18
2023-03-31T00:21:39.617Z,10.19
2023-03-31T00:24:23.524Z,10.18
2023-03-31T00:26:57.604Z,10.15
2023-03-31T00:29:34.948Z,10.14
2023-03-31T00:32:11.871Z,10.16
2023-03-31T00:34:48.283Z,10.13
2023-03-31T00:37:23.169Z,10.10
2023-03-31T00:39:58.761Z,10.07
2023-03-31T00:42:41.690Z,10.06
2023-03-31T00:45:33.720Z,10.04
2023-03-31T00:48:17.484Z,10.00
2023-03-31T00:50:59.451Z,9.97
2023-03-31T00:53:38.793Z,9.98
2023-03-31T00:56:18.579Z,9.95
2023-03-31T00:59:02.127Z,9.96
2023-03-31T01:01:40.359Z,9.96
2023-03-31T01:04:17.721Z,9.95
2023-03-31T01:07:01.633Z,9.96
2023-03-31T01:09:36.573Z,9.97
2023-03-31T01:12:13.975Z,9.97
2023-03-31T01:14:48.850Z,9.96
2023-03-31T01:17:29.369Z,9.96
2023-03-31T01:20:17.151Z,9.94
2023-03-31T01:23:24.085Z,9.92
2023-03-31T01:26:28.192Z,9.90
2023-03-31T01:29:08.766Z,9.88
2023-03-31T01:32:18.646Z,9.88
2023-03-31T01:35:21.336Z,9.89
2023-03-31T01:38:53.088Z,9.90
2023-03-31T01:44:58.182Z,9.88
2023-03-31T01:47:41.031Z,9.81
2023-03-31T01:50:25.510Z,9.87
2023-03-31T01:53:08.446Z,9.90
2023-03-31T01:55:50.820Z,9.92
2023-03-31T01:58:32.580Z,9.96
2023-03-31T02:01:13.717Z,9.97
2023-03-31T02:03:56.984Z,9.99
2023-03-31T02:06:36.407Z,10.01
2023-03-31T02:09:18.472Z,10.05
2023-03-31T02:11:56.579Z,10.07
2023-03-31T02:14:37.985Z,10.07
2023-03-31T02:17:22.003Z,10.08
2023-03-31T02:20:05.966Z,10.09
2023-03-31T02:22:44.272Z,10.08
2023-03-31T02:25:24.697Z,10.08
2023-03-31T02:28:02.577Z,10.08
2023-03-31T02:30:45.739Z,10.06
2023-03-31T02:33:22.119Z,10.07
2023-03-31T02:35:58.843Z,10.04
2023-03-31T02:38:40.811Z,10.00
2023-03-31T02:41:15.702Z,9.97
2023-03-31T02:43:52.072Z,9.93
2023-03-31T02:46:32.496Z,9.89
2023-03-31T02:49:12.252Z,9.88
2023-03-31T02:52:11.749Z,9.87
2023-03-31T02:55:23.283Z,9.81
2023-03-31T02:58:24.152Z,9.73
2023-03-31T03:01:18.220Z,9.62
2023-03-31T03:04:11.570Z,9.54
2023-03-31T03:07:01.317Z,9.48
2023-03-31T03:09:47.243Z,9.43
2023-03-31T03:12:28.376Z,9.38
2023-03-31T03:15:10.664Z,9.32
2023-03-31T03:17:48.869Z,9.25
2023-03-31T03:20:25.411Z,9.21
2023-03-31T03:23:01.248Z,9.20
2023-03-31T03:25:37.318Z,9.21
2023-03-31T03:28:14.068Z,9.23
2023-03-31T03:30:50.112Z,9.22
2023-03-31T03:33:25.218Z,9.20
2023-03-31T03:35:59.783Z,9.21
2023-03-31T03:38:35.536Z,9.22
2023-03-31T03:41:12.994Z,9.23
2023-03-31T03:43:47.939Z,9.23
2023-03-31T03:46:25.240Z,9.21
2023-03-31T03:49:00.434Z,9.19
2023-03-31T03:51:37.172Z,9.18
2023-03-31T03:54:12.319Z,9.13
2023-03-31T03:56:46.748Z,9.08
2023-03-31T03:59:23.767Z,9.07
2023-03-31T04:01:59.698Z,9.06
2023-03-31T04:04:33.813Z,9.06
2023-03-31T04:07:08.752Z,9.05
2023-03-31T04:09:42.981Z,9.04
2023-03-31T04:12:42.127Z,9.02
2023-03-31T04:15:17.190Z,8.99
2023-03-31T04:17:55.953Z,8.98
2023-03-31T04:20:32.638Z,8.96
2023-03-31T04:23:10.468Z,8.92
2023-03-31T04:25:47.614Z,8.91
2023-03-31T04:28:24.619Z,8.90
2023-03-31T04:31:02.961Z,8.89
2023-03-31T04:33:46.467Z,8.91
2023-03-31T04:36:22.083Z,8.90
2023-03-31T04:38:59.755Z,8.92
2023-03-31T04:41:36.384Z,8.90
2023-03-31T04:44:10.519Z,8.88
2023-03-31T04:46:45.729Z,8.89
2023-03-31T04:49:20.276Z,8.90
2023-03-31T04:51:56.345Z,8.91
2023-03-31T04:54:32.820Z,8.93
2023-03-31T04:57:07.718Z,8.95
2023-03-31T04:59:43.125Z,8.99
2023-03-31T05:02:25.751Z,9.01
2023-03-31T05:05:02.958Z,9.04
2023-03-31T05:07:38.792Z,9.06
2023-03-31T05:10:16.332Z,9.05
2023-03-31T05:12:51.524Z,9.08
2023-03-31T05:15:26.620Z,9.08
2023-03-31T05:18:02.970Z,9.07
2023-03-31T05:20:40.681Z,9.06
2023-03-31T05:23:16.508Z,9.07
2023-03-31T05:25:53.819Z,9.07
2023-03-31T05:28:27.675Z,9.10
2023-03-31T05:31:04.293Z,9.15
2023-03-31T05:33:42.477Z,9.15
2023-03-31T05:36:19.716Z,9.18
2023-03-31T05:38:57.854Z,9.20
2023-03-31T05:41:31.570Z,9.22
2023-03-31T05:44:06.071Z,9.24
2023-03-31T05:46:41.117Z,9.28
2023-03-31T05:49:17.611Z,9.34
2023-03-31T05:51:52.369Z,9.39
2023-03-31T05:54:28.031Z,9.41
2023-03-31T05:57:03.412Z,9.44
2023-03-31T05:59:41.079Z,9.48
2023-03-31T06:02:18.458Z,9.48
2023-03-31T06:04:56.878Z,9.51
2023-03-31T06:07:33.286Z,9.51
2023-03-31T06:10:11.667Z,9.53
2023-03-31T06:12:46.674Z,9.55
2023-03-31T06:15:21.937Z,9.57
2023-03-31T06:17:58.392Z,9.61
2023-03-31T06:20:33.900Z,9.63
2023-03-31T06:23:10.215Z,9.66
2023-03-31T06:25:50.819Z,9.70
2023-03-31T06:28:25.709Z,9.78
2023-03-31T06:31:07.434Z,9.80
2023-03-31T06:33:44.887Z,9.84
2023-03-31T06:36:21.598Z,9.87
2023-03-31T06:38:56.882Z,9.91
2023-03-31T06:41:32.590Z,9.95
2023-03-31T06:44:09.277Z,9.97
2023-03-31T06:46:45.880Z,10.00
2023-03-31T06:49:23.663Z,10.04
2023-03-31T06:51:59.818Z,10.09
2023-03-31T06:54:36.167Z,10.13
2023-03-31T06:57:10.977Z,10.19
2023-03-31T06:59:46.217Z,10.27
2023-03-31T07:02:23.534Z,10.35
2023-03-31T07:04:58.992Z,10.43
2023-03-31T07:07:38.381Z,10.50
2023-03-31T07:10:17.191Z,10.59
2023-03-31T07:12:54.672Z,10.66
2023-03-31T07:15:31.634Z,10.73
2023-03-31T07:18:07.920Z,10.76
2023-03-31T07:20:43.942Z,10.80
2023-03-31T07:23:18.424Z,10.85
2023-03-31T07:25:53.888Z,10.90
2023-03-31T07:28:31.400Z,10.97
2023-03-31T07:31:19.185Z,11.04
2023-03-31T07:33:54.484Z,11.12
2023-03-31T07:36:31.091Z,11.21
2023-03-31T07:39:06.763Z,11.27
2023-03-31T07:41:43.074Z,11.32
2023-03-31T07:44:22.437Z,11.37
2023-03-31T07:46:59.326Z,11.36
2023-03-31T07:49:34.804Z,11.39
2023-03-31T07:52:10.713Z,11.46
2023-03-31T07:54:46.297Z,11.56
2023-03-31T07:57:21.247Z,11.62
2023-03-31T07:59:56.605Z,11.70
2023-03-31T08:02:31.574Z,11.74
2023-03-31T08:05:08.212Z,11.82
2023-03-31T08:07:46.506Z,11.89
2023-03-31T08:10:22.597Z,11.94
2023-03-31T08:12:58.619Z,11.97
2023-03-31T08:15:36.048Z,11.96
2023-03-31T08:18:10.299Z,12.00
2023-03-31T08:20:46.169Z,12.07
2023-03-31T08:23:22.794Z,12.19
2023-03-31T08:26:08.467Z,12.28
2023-03-31T08:28:44.173Z,12.35
2023-03-31T08:31:21.997Z,12.40
2023-03-31T08:33:56.630Z,12.52
2023-03-31T08:36:32.965Z,12.59
2023-03-31T08:39:09.110Z,12.64
2023-03-31T08:42:02.885Z,12.69
2023-03-31T08:44:42.618Z,12.78
2023-03-31T08:47:21.508Z,12.87
2023-03-31T08:50:00.773Z,12.94
2023-03-31T08:52:39.786Z,12.95
2023-03-31T08:55:20.719Z,12.88
2023-03-31T08:58:02.856Z,12.88
2023-03-31T09:00:48.936Z,12.93
2023-03-31T09:03:31.838Z,13.05
2023-03-31T09:06:15.341Z,13.16
2023-03-31T09:08:54.333Z,13.29
2023-03-31T09:11:37.374Z,13.36
2023-03-31T09:14:48.380Z,13.36
2023-03-31T09:17:28.018Z,13.38
2023-03-31T09:20:10.185Z,13.46
2023-03-31T09:22:54.750Z,13.52
2023-03-31T09:25:34.909Z,13.53
2023-03-31T09:28:15.818Z,13.51
2023-03-31T09:30:52.683Z,13.54
2023-03-31T09:33:32.959Z,13.62
2023-03-31T09:36:16.318Z,13.69
2023-03-31T09:38:51.396Z,13.78
2023-03-31T09:41:27.868Z,13.87
2023-03-31T09:44:02.317Z,13.92
2023-03-31T09:46:40.300Z,13.96
2023-03-31T09:49:21.464Z,13.97
2023-03-31T09:52:04.066Z,14.02
2023-03-31T09:54:49.658Z,14.08
2023-03-31T09:57:33.789Z,14.14
2023-03-31T10:00:17.159Z,14.18
2023-03-31T10:02:53.705Z,14.17
2023-03-31T10:05:58.048Z,14.22
2023-03-31T10:08:37.093Z,14.21
2023-03-31T10:11:15.786Z,14.23
2023-03-31T10:13:54.148Z,14.28
2023-03-31T10:16:36.836Z,14.31
2023-03-31T10:19:24.129Z,14.33
2023-03-31T10:22:02.939Z,14.35
2023-03-31T10:24:43.233Z,14.33
2023-03-31T10:27:27.432Z,14.35
2023-03-31T10:30:04.954Z,14.37
2023-03-31T10:32:43.424Z,14.41
2023-03-31T10:35:30.200Z,14.43
2023-03-31T10:38:09.679Z,14.44
2023-03-31T10:40:52.251Z,14.47
2023-03-31T10:43:32.142Z,14.41
2023-03-31T10:46:09.344Z,14.46
2023-03-31T10:48:46.390Z,14.51
2023-03-31T10:51:23.445Z,14.43
2023-03-31T10:54:03.582Z,14.42
2023-03-31T10:56:48.662Z,14.42
2023-03-31T10:59:35.234Z,14.50
2023-03-31T11:02:59.219Z,14.56
2023-03-31T11:05:42.287Z,14.66
2023-03-31T11:08:33.329Z,14.76
2023-03-31T11:11:21.939Z,14.86
2023-03-31T11:14:06.551Z,14.92
2023-03-31T11:16:53.598Z,15.01
2023-03-31T11:19:41.696Z,15.09
2023-03-31T11:22:25.695Z,15.20
2023-03-31T11:25:14.008Z,15.22
2023-03-31T11:28:21.789Z,15.24
2023-03-31T11:31:08.889Z,15.24
2023-03-31T11:33:59.936Z,15.24
2023-03-31T11:36:46.488Z,15.22
2023-03-31T11:39:54.245Z,15.24
2023-03-31T11:42:37.231Z,15.27
2023-03-31T11:45:19.868Z,15.29
2023-03-31T11:48:00.964Z,15.34
2023-03-31T11:50:40.703Z,15.45
2023-03-31T11:53:25.526Z,15.50
2023-03-31T11:56:05.602Z,15.55
2023-03-31T11:58:47.463Z,15.58
2023-03-31T12:01:28.162Z,15.68
2023-03-31T12:04:09.575Z,15.73
2023-03-31T12:06:47.499Z,15.80
2023-03-31T12:09:29.809Z,15.82
2023-03-31T12:12:12.062Z,15.85
2023-03-31T12:14:53.812Z,15.91
2023-03-31T12:17:31.449Z,15.90
2023-03-31T12:20:16.382Z,15.92
2023-03-31T12:22:53.356Z,15.89
2023-03-31T12:25:31.166Z,15.88
2023-03-31T12:28:08.407Z,15.90
2023-03-31T12:30:45.234Z,15.94
2023-03-31T12:33:27.356Z,15.96
2023-03-31T12:36:16.183Z,15.91
2023-03-31T12:39:13.357Z,15.90
2023-03-31T12:42:06.393Z,15.80
2023-03-31T12:44:53.293Z,15.74
2023-03-31T12:47:48.832Z,15.62
2023-03-31T12:50:52.424Z,15.55
2023-03-31T12:53:46.348Z,15.43
2023-03-31T12:56:26.529Z,15.31
2023-03-31T12:59:35.355Z,15.19
2023-03-31T13:02:42.592Z,15.01
2023-03-31T13:05:50.068Z,14.84
2023-03-31T13:08:55.277Z,14.73
2023-03-31T13:11:50.163Z,14.67
2023-03-31T13:14:27.444Z,14.63
2023-03-31T13:17:25.440Z,14.56
2023-03-31T13:20:21.505Z,14.52
2023-03-31T13:23:04.825Z,14.52
2023-03-31T13:25:50.138Z,14.51
2023-03-31T13:28:34.627Z,14.52
2023-03-31T13:31:12.199Z,14.56
2023-03-31T13:33:57.631Z,14.62
2023-03-31T13:37:08.966Z,14.67
2023-03-31T13:40:08.665Z,14.70
2023-03-31T13:43:29.423Z,14.74
2023-03-31T13:46:58.356Z,14.70
2023-03-31T13:49:54.419Z,14.57
2023-03-31T13:52:49.361Z,14.55
2023-03-31T13:55:56.677Z,14.49
2023-03-31T13:58:49.753Z,14.35
2023-03-31T14:01:49.195Z,14.32
2023-03-31T14:04:59.266Z,14.24
2023-03-31T14:07:41.146Z,14.14
2023-03-31T14:10:32.167Z,14.11
2023-03-31T14:13:18.183Z,14.10
2023-03-31T14:15:59.592Z,14.14
2023-03-31T14:18:37.556Z,14.19
2023-03-31T14:21:24.084Z,14.23
2023-03-31T14:24:09.372Z,14.26
2023-03-31T14:27:00.560Z,14.24
2023-03-31T14:29:55.354Z,14.22
2023-03-31T14:32:45.041Z,14.28
2023-03-31T14:35:34.802Z,14.35
2023-03-31T14:38:19.033Z,14.40
2023-03-31T14:41:04.592Z,14.42
2023-03-31T14:43:50.556Z,14.38
2023-03-31T14:46:28.323Z,14.37
2023-03-31T14:49:25.818Z,14.37
2023-03-31T14:52:15.490Z,14.33
2023-03-31T14:55:08.497Z,14.31
2023-03-31T14:57:46.947Z,14.28
2023-03-31T15:00:33.390Z,14.26
2023-03-31T15:03:16.587Z,14.25
2023-03-31T15:05:52.096Z,14.24
2023-03-31T15:08:29.994Z,14.24
2023-03-31T15:14:04.447Z,14.20
2023-03-31T15:16:47.803Z,14.18
2023-03-31T15:19:26.155Z,14.13
2023-03-31T15:22:06.739Z,14.08
2023-03-31T15:24:43.453Z,14.06
2023-03-31T15:27:35.815Z,14.05
2023-03-31T15:30:21.359Z,14.00
2023-03-31T15:33:11.147Z,13.96
2023-03-31T15:35:56.378Z,13.89
2023-03-31T15:38:33.851Z,13.84
2023-03-31T15:41:17.541Z,13.77
2023-03-31T15:44:06.769Z,13.68
2023-03-31T15:47:04.185Z,13.61
2023-03-31T15:49:39.589Z,13.54
2023-03-31T15:52:26.298Z,13.51
2023-03-31T15:55:02.143Z,13.49
2023-03-31T15:57:38.410Z,13.47
2023-03-31T16:00:48.291Z,13.44
2023-03-31T16:03:29.352Z,13.38
2023-03-31T16:06:11.676Z,13.34
2023-03-31T16:08:49.267Z,13.32
2023-03-31T16:11:30.550Z,13.27
2023-03-31T16:14:14.227Z,13.22
2023-03-31T16:16:55.390Z,13.16
2023-03-31T16:19:33.757Z,13.11
2023-03-31T16:22:09.184Z,13.10
2023-03-31T16:24:45.560Z,13.06
2023-03-31T16:27:20.291Z,13.03
2023-03-31T16:30:06.984Z,13.02
2023-03-31T16:32:41.736Z,12.98
2023-03-31T16:35:16.815Z,12.95
2023-03-31T16:37:55.774Z,12.93
2023-03-31T16:40:30.381Z,12.92
2023-03-31T16:43:17.644Z,12.89
2023-03-31T16:45:54.039Z,12.86
2023-03-31T16:48:34.383Z,12.83
2023-03-31T16:51:09.897Z,12.80
2023-03-31T16:53:43.578Z,12.75
2023-03-31T16:56:20.229Z,12.75
2023-03-31T16:58:55.351Z,12.75
2023-03-31T17:01:31.445Z,12.74
2023-03-31T17:04:06.294Z,12.72
2023-03-31T17:06:41.676Z,12.70
2023-03-31T17:09:17.891Z,12.68
2023-03-31T17:11:53.659Z,12.68
2023-03-31T17:14:29.074Z,12.67
2023-03-31T17:17:04.207Z,12.66
2023-03-31T17:19:38.692Z,12.63
2023-03-31T17:22:13.698Z,12.62
2023-03-31T17:24:53.385Z,12.59
2023-03-31T17:27:30.189Z,12.57
2023-03-31T17:30:07.339Z,12.56
2023-03-31T17:32:41.506Z,12.54
2023-03-31T17:35:21.331Z,12.53
2023-03-31T17:37:56.473Z,12.51
2023-03-31T17:40:33.880Z,12.49
2023-03-31T17:43:08.409Z,12.46
2023-03-31T17:45:43.443Z,12.44
2023-03-31T17:48:19.074Z,12.42
2023-03-31T17:50:55.268Z,12.40
2023-03-31T17:53:28.748Z,12.37
2023-03-31T17:56:04.379Z,12.36
2023-03-31T17:58:40.539Z,12.35
2023-03-31T18:01:17.951Z,12.33
2023-03-31T18:03:56.913Z,12.31
2023-03-31T18:06:34.089Z,12.29
2023-03-31T18:09:09.322Z,12.28
2023-03-31T18:11:44.173Z,12.27
2023-03-31T18:14:18.619Z,12.25
2023-03-31T18:16:55.926Z,12.23
2023-03-31T18:19:30.425Z,12.22
2023-03-31T18:22:07.029Z,12.20
2023-03-31T18:24:41.831Z,12.19
2023-03-31T18:27:19.201Z,12.18
2023-03-31T18:29:56.846Z,12.17
2023-03-31T18:32:33.071Z,12.16
2023-03-31T18:35:17.333Z,12.14
2023-03-31T18:37:52.363Z,12.13
2023-03-31T18:40:26.952Z,12.12
2023-03-31T18:43:02.496Z,12.11
2023-03-31T18:45:39.188Z,12.10
2023-03-31T18:48:15.400Z,12.09
2023-03-31T18:50:52.114Z,12.08
2023-03-31T18:53:28.121Z,12.07
2023-03-31T18:56:04.488Z,12.06
2023-03-31T18:58:40.204Z,12.05
2023-03-31T19:01:14.756Z,12.04
2023-03-31T19:03:54.921Z,11.99
2023-03-31T19:06:30.746Z,11.89
2023-03-31T19:09:07.086Z,11.82
2023-03-31T19:11:46.219Z,11.74
2023-03-31T19:14:23.116Z,11.70
2023-03-31T19:16:58.197Z,11.63
2023-03-31T19:19:35.450Z,11.58
2023-03-31T19:22:09.735Z,11.49
2023-03-31T19:24:45.450Z,11.33
2023-03-31T19:27:23.194Z,11.19
2023-03-31T19:29:58.773Z,11.09
2023-03-31T19:32:34.376Z,11.04
2023-03-31T19:35:11.504Z,11.00
2023-03-31T19:37:46.265Z,10.96
2023-03-31T19:40:22.209Z,10.91
2023-03-31T19:42:58.576Z,10.85
2023-03-31T19:45:34.836Z,10.82
2023-03-31T19:48:12.002Z,10.80
2023-03-31T19:50:53.004Z,10.79
2023-03-31T19:53:28.143Z,10.77
2023-03-31T19:56:09.266Z,10.75
2023-03-31T19:58:45.434Z,10.71
2023-03-31T20:01:24.440Z,10.69
2023-03-31T20:04:00.057Z,10.65
2023-03-31T20:06:39.225Z,10.59
2023-03-31T20:09:18.345Z,10.57
2023-03-31T20:11:54.045Z,10.58
2023-03-31T20:14:30.061Z,10.58
2023-03-31T20:17:07.796Z,10.57
2023-03-31T20:19:45.118Z,10.53
2023-03-31T20:22:18.658Z,10.53
2023-03-31T20:24:53.614Z,10.53
2023-03-31T20:27:28.903Z,10.53
2023-03-31T20:30:05.697Z,10.51
2023-03-31T20:32:41.975Z,10.48
2023-03-31T20:35:17.824Z,10.47
2023-03-31T20:37:52.883Z,10.46
2023-03-31T20:40:27.189Z,10.46
2023-03-31T20:43:04.669Z,10.46
2023-03-31T20:45:40.138Z,10.45
2023-03-31T20:48:15.290Z,10.44
2023-03-31T20:50:50.128Z,10.45
2023-03-31T20:53:26.606Z,10.44
2023-03-31T20:56:02.866Z,10.43
2023-03-31T20:58:39.679Z,10.41
2023-03-31T21:01:18.282Z,10.35
2023-03-31T21:03:52.396Z,10.34
2023-03-31T21:06:28.488Z,10.34
2023-03-31T21:09:04.268Z,10.34
2023-03-31T21:11:40.710Z,10.34
2023-03-31T21:14:18.267Z,10.34
2023-03-31T21:16:53.908Z,10.33
2023-03-31T21:19:29.623Z,10.32
2023-03-31T21:22:04.830Z,10.32
2023-03-31T21:24:40.933Z,10.33
2023-03-31T21:27:18.565Z,10.32
2023-03-31T21:29:54.089Z,10.31
2023-03-31T21:32:29.790Z,10.31
2023-03-31T21:35:15.031Z,10.28
2023-03-31T21:37:50.667Z,10.23
2023-03-31T21:40:24.770Z,10.18
2023-03-31T21:43:04.132Z,10.19
2023-03-31T21:45:43.265Z,10.21
2023-03-31T21:48:26.092Z,10.23
2023-03-31T21:51:03.765Z,10.22
2023-03-31T21:53:40.333Z,10.22
2023-03-31T21:56:15.538Z,10.21
2023-03-31T21:58:54.658Z,10.21
2023-03-31T22:01:30.848Z,10.21
2023-03-31T22:04:06.800Z,10.22
2023-03-31T22:06:43.175Z,10.22
2023-03-31T22:09:18.473Z,10.22
2023-03-31T22:11:54.379Z,10.23
2023-03-31T22:14:29.754Z,10.22
2023-03-31T22:17:04.335Z,10.23
2023-03-31T22:19:39.829Z,10.23
2023-03-31T22:22:14.690Z,10.23
2023-03-31T22:24:48.585Z,10.23
2023-03-31T22:27:22.865Z,10.23
2023-03-31T22:29:57.358Z,10.24
2023-03-31T22:32:34.104Z,10.24
2023-03-31T22:35:13.256Z,10.23
2023-03-31T22:37:48.300Z,10.23
2023-03-31T22:40:23.307Z,10.24
2023-03-31T22:42:58.738Z,10.24
2023-03-31T22:45:33.518Z,10.23
2023-03-31T22:48:09.907Z,10.24
2023-03-31T22:50:46.528Z,10.24
2023-03-31T22:53:30.230Z,10.24
2023-03-31T22:56:10.768Z,10.23
2023-03-31T22:58:46.306Z,10.24
2023-03-31T23:01:23.741Z,10.24
2023-03-31T23:04:01.128Z,10.24
2023-03-31T23:06:36.709Z,10.25
2023-03-31T23:09:11.745Z,10.25
2023-03-31T23:11:48.234Z,10.26
2023-03-31T23:14:23.577Z,10.26
2023-03-31T23:16:58.293Z,10.27
2023-03-31T23:19:32.537Z,10.28
2023-03-31T23:22:07.882Z,10.27
2023-03-31T23:24:44.710Z,10.27
2023-03-31T23:27:21.147Z,10.26
2023-03-31T23:29:59.618Z,10.26
2023-03-31T23:32:34.826Z,10.26
2023-03-31T23:35:13.429Z,10.23
2023-03-31T23:37:48.491Z,10.21
2023-03-31T23:40:24.489Z,10.23
2023-03-31T23:43:00.897Z,10.24
2023-03-31T23:45:35.572Z,10.25
2023-03-31T23:48:11.445Z,10.25
2023-03-31T23:50:47.716Z,10.25
2023-03-31T23:53:23.906Z,10.25
2023-03-31T23:56:01.238Z,10.25
2023-03-31T23:58:37.300Z,10.25
