createdAt,value
2022-12-12T00:01:28.247Z,41.50
2022-12-12T00:03:56.596Z,41.38
2022-12-12T00:06:24.761Z,41.13
2022-12-12T00:08:52.900Z,44.35
2022-12-12T00:11:22.824Z,44.60
2022-12-12T00:13:50.733Z,42.47
2022-12-12T00:16:18.451Z,45.30
2022-12-12T00:18:46.116Z,48.13
2022-12-12T00:21:15.549Z,46.65
2022-12-12T00:23:44.105Z,42.50
2022-12-12T00:26:18.747Z,42.63
2022-12-12T00:28:48.172Z,46.33
2022-12-12T00:31:16.731Z,43.50
2022-12-12T00:33:44.774Z,40.58
2022-12-12T00:36:13.436Z,44.25
2022-12-12T00:38:42.950Z,45.90
2022-12-12T00:41:11.024Z,41.88
2022-12-12T00:43:38.884Z,46.60
2022-12-12T00:46:08.420Z,41.38
2022-12-12T00:48:37.079Z,46.20
2022-12-12T00:51:09.348Z,46.53
2022-12-12T00:53:37.292Z,43.28
2022-12-12T00:56:06.692Z,42.58
2022-12-12T00:58:34.729Z,44.53
2022-12-12T01:01:06.392Z,40.05
2022-12-12T01:03:38.967Z,46.10
2022-12-12T01:06:07.357Z,44.40
2022-12-12T01:08:34.993Z,43.67
2022-12-12T01:11:02.790Z,43.05
2022-12-12T01:13:31.351Z,43.47
2022-12-12T01:16:00.199Z,44.78
2022-12-12T01:18:28.208Z,42.65
2022-12-12T01:20:57.144Z,43.72
2022-12-12T01:23:24.861Z,43.53
2022-12-12T01:26:01.941Z,44.33
2022-12-12T01:28:29.619Z,45.60
2022-12-12T01:30:57.514Z,45.10
2022-12-12T01:33:25.335Z,45.28
2022-12-12T01:35:54.054Z,40.50
2022-12-12T01:38:24.556Z,43.42
2022-12-12T01:40:54.181Z,40.20
2022-12-12T01:43:25.015Z,43.53
2022-12-12T01:46:25.949Z,41.47
2022-12-12T01:48:58.069Z,47.15
2022-12-12T01:51:29.115Z,42.00
2022-12-12T01:54:05.162Z,43.57
2022-12-12T01:56:33.591Z,48.13
2022-12-12T01:59:03.666Z,45.17
2022-12-12T02:01:31.890Z,43.58
2022-12-12T02:04:01.560Z,45.42
2022-12-12T02:06:31.071Z,46.13
2022-12-12T02:09:04.088Z,43.25
2022-12-12T02:11:33.428Z,43.80
2022-12-12T02:14:02.085Z,47.78
2022-12-12T02:16:45.789Z,43.92
2022-12-12T02:19:43.978Z,48.33
2022-12-12T02:22:22.326Z,42.95
2022-12-12T02:25:23.555Z,45.25
2022-12-12T02:28:16.223Z,48.83
2022-12-12T02:30:50.689Z,45.00
2022-12-12T02:33:31.735Z,44.88
2022-12-12T02:36:08.230Z,50.50
2022-12-12T02:38:43.519Z,43.10
2022-12-12T02:41:20.313Z,43.05
2022-12-12T02:44:00.084Z,43.92
2022-12-12T02:46:33.883Z,40.10
2022-12-12T02:49:06.643Z,41.47
2022-12-12T02:51:37.966Z,41.65
2022-12-12T02:54:06.976Z,43.78
2022-12-12T02:56:45.431Z,42.95
2022-12-12T02:59:19.170Z,39.88
2022-12-12T03:02:01.554Z,43.67
2022-12-12T03:04:55.448Z,41.80
2022-12-12T03:07:51.034Z,44.45
2022-12-12T03:10:32.081Z,40.90
2022-12-12T03:13:10.015Z,42.67
2022-12-12T03:15:45.895Z,40.15
2022-12-12T03:18:27.718Z,47.58
2022-12-12T03:21:06.060Z,43.50
2022-12-12T03:23:40.328Z,43.45
2022-12-12T03:26:15.955Z,42.05
2022-12-12T03:28:47.879Z,45.17
2022-12-12T03:31:21.075Z,42.70
2022-12-12T03:33:54.202Z,41.40
2022-12-12T03:36:28.273Z,46.35
2022-12-12T03:39:00.801Z,40.20
2022-12-12T03:41:35.947Z,42.10
2022-12-12T03:44:09.593Z,42.65
2022-12-12T03:46:41.954Z,43.25
2022-12-12T03:49:16.821Z,40.25
2022-12-12T03:51:50.092Z,41.30
2022-12-12T03:54:24.824Z,44.05
2022-12-12T03:56:58.542Z,45.28
2022-12-12T03:59:32.958Z,41.67
2022-12-12T04:02:08.329Z,41.17
2022-12-12T04:04:41.842Z,44.25
2022-12-12T04:07:18.120Z,41.25
2022-12-12T04:10:03.606Z,42.70
2022-12-12T04:12:56.763Z,41.20
2022-12-12T04:15:49.077Z,40.53
2022-12-12T04:18:25.912Z,40.95
2022-12-12T04:21:17.942Z,41.90
2022-12-12T04:23:54.937Z,38.05
2022-12-12T04:26:41.746Z,42.55
2022-12-12T04:29:18.063Z,38.72
2022-12-12T04:31:53.072Z,40.40
2022-12-12T04:34:27.088Z,41.83
2022-12-12T04:36:55.644Z,42.05
2022-12-12T04:39:27.145Z,41.72
2022-12-12T04:41:55.801Z,42.90
2022-12-12T04:44:25.943Z,47.83
2022-12-12T04:46:57.572Z,45.60
2022-12-12T04:49:28.275Z,42.92
2022-12-12T04:52:01.478Z,45.83
2022-12-12T04:54:37.937Z,44.33
2022-12-12T04:57:10.038Z,46.78
2022-12-12T04:59:39.247Z,40.47
2022-12-12T05:02:17.834Z,45.63
2022-12-12T05:04:51.122Z,46.53
2022-12-12T05:07:23.719Z,44.10
2022-12-12T05:09:52.947Z,41.33
2022-12-12T05:12:20.932Z,44.13
2022-12-12T05:14:49.943Z,43.83
2022-12-12T05:17:29.935Z,45.95
2022-12-12T05:19:59.906Z,45.47
2022-12-12T05:22:28.368Z,46.80
2022-12-12T05:24:58.057Z,44.88
2022-12-12T05:27:27.935Z,45.92
2022-12-12T05:29:56.466Z,41.53
2022-12-12T05:32:24.355Z,42.10
2022-12-12T05:34:52.039Z,46.08
2022-12-12T05:37:19.815Z,44.25
2022-12-12T05:39:48.128Z,43.38
2022-12-12T05:42:17.053Z,42.72
2022-12-12T05:44:44.719Z,42.47
2022-12-12T05:47:12.410Z,41.95
2022-12-12T05:49:40.938Z,46.95
2022-12-12T05:52:08.552Z,47.38
2022-12-12T05:54:36.467Z,42.78
2022-12-12T05:57:06.035Z,44.28
2022-12-12T05:59:36.449Z,44.10
2022-12-12T06:02:04.259Z,46.85
2022-12-12T06:04:32.977Z,43.17
2022-12-12T06:07:01.056Z,44.22
2022-12-12T06:09:29.264Z,42.55
2022-12-12T06:11:57.185Z,40.30
2022-12-12T06:14:25.949Z,41.42
2022-12-12T06:17:20.698Z,42.40
2022-12-12T06:19:50.937Z,42.72
2022-12-12T06:22:18.526Z,41.90
2022-12-12T06:24:46.110Z,43.03
2022-12-12T06:27:14.960Z,41.60
2022-12-12T06:29:42.573Z,43.03
2022-12-12T06:32:11.052Z,42.15
2022-12-12T06:34:41.939Z,42.00
2022-12-12T06:37:15.711Z,42.97
2022-12-12T06:39:46.118Z,40.28
2022-12-12T06:42:15.372Z,42.17
2022-12-12T06:44:43.018Z,41.45
2022-12-12T06:47:10.636Z,43.78
2022-12-12T06:49:39.059Z,44.78
2022-12-12T06:52:08.222Z,41.75
2022-12-12T06:54:39.048Z,42.15
2022-12-12T06:57:06.880Z,38.53
2022-12-12T06:59:34.596Z,36.40
2022-12-12T07:02:03.007Z,41.33
2022-12-12T07:04:30.726Z,42.55
2022-12-12T07:06:58.521Z,44.25
2022-12-12T07:09:28.262Z,39.72
2022-12-12T07:11:56.036Z,42.42
2022-12-12T07:14:23.775Z,41.28
2022-12-12T07:17:17.239Z,41.53
2022-12-12T07:19:44.882Z,40.03
2022-12-12T07:22:12.700Z,42.42
2022-12-12T07:24:41.912Z,38.20
2022-12-12T07:27:10.959Z,40.50
2022-12-12T07:29:40.479Z,40.67
2022-12-12T07:32:08.089Z,41.08
2022-12-12T07:34:35.938Z,40.60
2022-12-12T07:37:03.672Z,41.60
2022-12-12T07:39:31.394Z,41.42
2022-12-12T07:42:02.032Z,42.70
2022-12-12T07:44:31.943Z,38.97
2022-12-12T07:47:00.479Z,39.60
2022-12-12T07:49:29.513Z,36.75
2022-12-12T07:51:57.968Z,42.50
2022-12-12T07:54:27.082Z,38.20
2022-12-12T07:56:55.948Z,42.05
2022-12-12T07:59:24.851Z,44.63
2022-12-12T08:01:54.995Z,42.92
2022-12-12T08:04:23.060Z,40.03
2022-12-12T08:06:56.215Z,44.83
2022-12-12T08:09:28.495Z,43.28
2022-12-12T08:11:56.949Z,45.63
2022-12-12T08:14:27.042Z,40.92
2022-12-12T08:16:56.992Z,39.50
2022-12-12T08:19:24.940Z,42.90
2022-12-12T08:22:18.182Z,43.75
2022-12-12T08:24:46.950Z,44.75
2022-12-12T08:27:16.079Z,42.05
2022-12-12T08:29:45.162Z,39.45
2022-12-12T08:32:12.924Z,39.60
2022-12-12T08:34:42.431Z,40.72
2022-12-12T08:37:11.087Z,41.70
2022-12-12T08:39:40.155Z,41.95
2022-12-12T08:42:07.919Z,38.20
2022-12-12T08:44:37.186Z,39.88
2022-12-12T08:47:06.481Z,38.60
2022-12-12T08:49:34.212Z,38.05
2022-12-12T08:52:01.894Z,41.17
2022-12-12T08:54:30.510Z,43.55
2022-12-12T08:56:59.052Z,39.70
2022-12-12T08:59:29.498Z,40.90
2022-12-12T09:01:57.357Z,42.00
2022-12-12T09:04:26.585Z,45.85
2022-12-12T09:06:55.953Z,43.65
2022-12-12T09:09:28.361Z,39.65
2022-12-12T09:11:56.063Z,39.80
2022-12-12T09:14:25.636Z,44.13
2022-12-12T09:16:55.058Z,41.08
2022-12-12T09:19:22.626Z,42.97
2022-12-12T09:21:52.000Z,41.75
2022-12-12T09:24:20.049Z,43.30
2022-12-12T09:26:47.944Z,42.10
2022-12-12T09:29:16.069Z,39.95
2022-12-12T09:31:43.981Z,43.10
2022-12-12T09:34:13.635Z,46.47
2022-12-12T09:36:41.235Z,43.75
2022-12-12T09:39:11.938Z,42.45
2022-12-12T09:41:40.596Z,44.80
2022-12-12T09:44:12.957Z,43.42
2022-12-12T09:46:47.201Z,39.30
2022-12-12T09:49:21.157Z,43.83
2022-12-12T09:51:51.272Z,43.60
2022-12-12T09:54:25.472Z,44.72
2022-12-12T09:57:07.189Z,47.30
2022-12-12T09:59:42.340Z,39.08
2022-12-12T10:02:38.211Z,46.42
2022-12-12T10:05:19.290Z,41.80
2022-12-12T10:07:57.948Z,42.22
2022-12-12T10:10:32.273Z,41.35
2022-12-12T10:13:02.819Z,43.38
2022-12-12T10:15:37.037Z,45.00
2022-12-12T10:18:08.244Z,43.58
2022-12-12T10:20:42.171Z,43.15
2022-12-12T10:23:17.778Z,45.83
2022-12-12T10:25:53.122Z,39.55
2022-12-12T10:28:25.075Z,42.83
2022-12-12T10:31:06.948Z,43.28
2022-12-12T10:33:48.491Z,41.78
2022-12-12T10:36:29.569Z,41.65
2022-12-12T10:39:15.108Z,43.67
2022-12-12T10:41:52.510Z,43.63
2022-12-12T10:44:47.247Z,40.10
2022-12-12T10:47:16.164Z,44.22
2022-12-12T10:49:43.766Z,45.70
2022-12-12T10:52:18.935Z,47.28
2022-12-12T10:54:49.138Z,43.33
2022-12-12T10:57:24.071Z,42.95
2022-12-12T10:59:57.923Z,47.55
2022-12-12T11:02:30.371Z,40.75
2022-12-12T11:08:21.357Z,42.70
2022-12-12T11:11:01.974Z,37.13
2022-12-12T11:13:31.251Z,40.88
2022-12-12T11:16:01.016Z,42.75
2022-12-12T11:18:30.173Z,46.17
2022-12-12T11:21:07.953Z,42.55
2022-12-12T11:23:40.855Z,45.45
2022-12-12T11:26:14.930Z,42.95
2022-12-12T11:28:47.286Z,45.58
2022-12-12T11:31:17.832Z,42.00
2022-12-12T11:33:49.249Z,43.60
2022-12-12T11:36:18.564Z,40.63
2022-12-12T11:38:50.025Z,41.10
2022-12-12T11:41:30.308Z,42.22
2022-12-12T11:44:01.949Z,43.67
2022-12-12T11:46:33.507Z,43.40
2022-12-12T11:49:03.685Z,43.25
2022-12-12T11:51:34.748Z,43.00
2022-12-12T11:54:04.103Z,43.30
2022-12-12T11:56:44.971Z,43.90
2022-12-12T11:59:37.152Z,42.95
2022-12-12T12:05:19.936Z,36.05
2022-12-12T12:07:58.858Z,36.95
2022-12-12T12:10:40.555Z,37.63
2022-12-12T12:13:28.563Z,39.17
2022-12-12T12:16:08.005Z,39.85
2022-12-12T12:18:50.349Z,41.30
2022-12-12T12:21:28.704Z,41.38
2022-12-12T12:24:22.838Z,38.22
2022-12-12T12:26:57.392Z,39.95
2022-12-12T12:29:40.072Z,37.78
2022-12-12T12:32:17.816Z,39.70
2022-12-12T12:34:58.487Z,37.53
2022-12-12T12:37:40.592Z,36.80
2022-12-12T12:40:18.055Z,39.17
2022-12-12T12:43:05.713Z,35.28
2022-12-12T12:45:49.019Z,36.63
2022-12-12T12:48:22.536Z,40.42
2022-12-12T12:50:57.200Z,42.50
2022-12-12T12:53:32.123Z,38.50
2022-12-12T12:56:04.964Z,35.60
2022-12-12T12:58:37.248Z,34.53
2022-12-12T13:01:13.196Z,30.30
2022-12-12T13:03:48.055Z,31.63
2022-12-12T13:06:21.779Z,33.00
2022-12-12T13:08:58.875Z,30.95
2022-12-12T13:11:33.948Z,29.75
2022-12-12T13:14:14.311Z,29.65
2022-12-12T13:16:44.863Z,33.05
2022-12-12T13:19:17.837Z,33.20
2022-12-12T13:21:50.530Z,34.53
2022-12-12T13:24:22.633Z,36.30
2022-12-12T13:26:58.972Z,39.80
2022-12-12T13:29:36.948Z,38.30
2022-12-12T13:32:28.906Z,34.95
2022-12-12T13:35:01.540Z,32.22
2022-12-12T13:37:43.843Z,37.83
2022-12-12T13:40:24.136Z,33.20
2022-12-12T13:42:54.744Z,35.00
2022-12-12T13:45:43.830Z,33.17
2022-12-12T13:48:46.241Z,32.67
2022-12-12T13:51:39.769Z,32.15
2022-12-12T13:54:44.932Z,29.73
2022-12-12T13:57:15.866Z,29.92
2022-12-12T14:00:17.971Z,31.65
2022-12-12T14:02:59.496Z,31.83
2022-12-12T14:05:35.738Z,30.55
2022-12-12T14:08:23.360Z,27.67
2022-12-12T14:11:03.548Z,29.50
2022-12-12T14:13:44.715Z,28.95
2022-12-12T14:16:22.486Z,29.23
2022-12-12T14:19:24.808Z,30.42
2022-12-12T14:21:53.923Z,27.63
2022-12-12T14:24:56.594Z,26.65
2022-12-12T14:27:56.996Z,25.13
2022-12-12T14:30:32.388Z,26.58
2022-12-12T14:33:08.648Z,27.08
2022-12-12T14:35:44.393Z,25.98
2022-12-12T14:38:31.984Z,25.77
2022-12-12T14:41:04.384Z,25.63
2022-12-12T14:43:38.046Z,23.98
2022-12-12T14:46:08.009Z,26.88
2022-12-12T14:48:37.040Z,24.17
2022-12-12T14:51:10.210Z,23.55
2022-12-12T14:53:48.189Z,25.45
2022-12-12T14:56:18.969Z,22.83
2022-12-12T14:58:50.486Z,23.67
2022-12-12T15:01:32.163Z,23.25
2022-12-12T15:04:01.999Z,21.25
2022-12-12T15:06:34.531Z,21.92
2022-12-12T15:09:17.000Z,26.60
2022-12-12T15:11:48.037Z,24.20
2022-12-12T15:14:20.264Z,21.13
2022-12-12T15:16:53.260Z,20.50
2022-12-12T15:19:29.108Z,24.77
2022-12-12T15:21:58.035Z,23.30
2022-12-12T15:24:30.488Z,24.50
2022-12-12T15:26:59.931Z,22.45
2022-12-12T15:29:31.954Z,22.75
2022-12-12T15:32:02.650Z,23.67
2022-12-12T15:34:33.884Z,20.98
2022-12-12T15:37:32.911Z,21.85
2022-12-12T15:40:28.088Z,24.80
2022-12-12T15:42:57.697Z,22.38
2022-12-12T15:45:32.053Z,22.70
2022-12-12T15:48:00.091Z,21.05
2022-12-12T15:50:47.794Z,20.77
2022-12-12T15:53:23.471Z,21.90
2022-12-12T15:55:58.187Z,22.27
2022-12-12T15:58:29.812Z,21.27
2022-12-12T16:01:08.076Z,21.20
2022-12-12T16:03:56.044Z,21.65
2022-12-12T16:06:25.204Z,21.65
2022-12-12T16:09:01.478Z,22.73
2022-12-12T16:11:40.715Z,20.75
2022-12-12T16:14:38.594Z,21.77
2022-12-12T16:17:14.989Z,21.73
2022-12-12T16:19:45.837Z,21.55
2022-12-12T16:22:32.769Z,22.23
2022-12-12T16:25:16.435Z,21.60
2022-12-12T16:27:47.770Z,20.30
2022-12-12T16:30:16.930Z,24.05
2022-12-12T16:32:44.827Z,20.08
2022-12-12T16:35:16.284Z,20.38
2022-12-12T16:37:45.531Z,20.15
2022-12-12T16:40:16.371Z,23.42
2022-12-12T16:42:47.844Z,22.97
2022-12-12T16:45:15.496Z,21.95
2022-12-12T16:47:43.198Z,22.38
2022-12-12T16:50:14.566Z,23.60
2022-12-12T16:52:42.460Z,23.48
2022-12-12T16:55:17.681Z,22.20
2022-12-12T16:57:47.556Z,21.13
2022-12-12T17:00:16.984Z,22.60
2022-12-12T17:02:45.138Z,23.27
2022-12-12T17:05:18.957Z,23.38
2022-12-12T17:07:46.801Z,23.40
2022-12-12T17:10:14.763Z,22.83
2022-12-12T17:12:42.596Z,23.23
2022-12-12T17:15:17.859Z,24.23
2022-12-12T17:17:46.708Z,23.10
2022-12-12T17:20:15.033Z,22.92
2022-12-12T17:22:43.516Z,23.23
2022-12-12T17:25:12.030Z,22.05
2022-12-12T17:27:41.447Z,22.02
2022-12-12T17:30:11.016Z,23.45
2022-12-12T17:32:40.535Z,25.98
2022-12-12T17:35:09.526Z,22.85
2022-12-12T17:37:38.037Z,26.08
2022-12-12T17:40:11.044Z,23.75
2022-12-12T17:42:39.259Z,24.73
2022-12-12T17:45:08.414Z,22.27
2022-12-12T17:47:36.142Z,22.42
2022-12-12T17:50:05.751Z,25.40
2022-12-12T17:52:33.695Z,23.80
2022-12-12T17:55:55.195Z,22.45
2022-12-12T17:57:55.204Z,24.88
2022-12-12T18:00:23.025Z,23.05
2022-12-12T18:02:51.464Z,23.10
2022-12-12T18:05:20.480Z,23.38
2022-12-12T18:07:49.143Z,24.48
2022-12-12T18:10:17.914Z,27.95
2022-12-12T18:12:49.922Z,25.70
2022-12-12T18:15:19.420Z,25.98
2022-12-12T18:17:47.039Z,25.45
2022-12-12T18:20:14.858Z,27.75
2022-12-12T18:22:44.049Z,26.08
2022-12-12T18:25:12.018Z,25.60
2022-12-12T18:27:41.574Z,23.83
2022-12-12T18:30:10.471Z,25.58
2022-12-12T18:32:38.905Z,26.52
2022-12-12T18:35:07.128Z,23.40
2022-12-12T18:37:34.921Z,26.45
2022-12-12T18:40:07.004Z,26.17
2022-12-12T18:42:36.031Z,28.05
2022-12-12T18:45:09.928Z,26.00
2022-12-12T18:47:37.947Z,27.73
2022-12-12T18:50:06.418Z,28.00
2022-12-12T18:52:35.083Z,23.42
2022-12-12T18:55:04.156Z,26.88
2022-12-12T18:57:32.056Z,25.27
2022-12-12T19:00:00.617Z,24.88
2022-12-12T19:02:28.376Z,27.33
2022-12-12T19:04:56.032Z,25.38
2022-12-12T19:07:24.176Z,23.95
2022-12-12T19:09:52.725Z,25.83
2022-12-12T19:12:21.890Z,27.50
2022-12-12T19:15:15.877Z,25.02
2022-12-12T19:17:40.672Z,25.30
2022-12-12T19:20:09.323Z,27.92
2022-12-12T19:22:46.702Z,28.92
2022-12-12T19:25:16.914Z,26.80
2022-12-12T19:27:46.139Z,28.70
2022-12-12T19:30:16.578Z,25.85
2022-12-12T19:32:48.860Z,26.50
2022-12-12T19:35:16.898Z,29.40
2022-12-12T19:37:44.564Z,27.27
2022-12-12T19:40:13.500Z,28.83
2022-12-12T19:42:41.444Z,29.48
2022-12-12T19:45:11.443Z,26.02
2022-12-12T19:47:39.055Z,31.13
2022-12-12T19:50:07.138Z,28.38
2022-12-12T19:52:34.794Z,31.55
2022-12-12T19:55:02.409Z,29.08
2022-12-12T19:57:31.647Z,29.40
2022-12-12T19:59:59.414Z,29.40
2022-12-12T20:02:28.656Z,26.63
2022-12-12T20:04:56.434Z,28.65
2022-12-12T20:07:24.028Z,27.77
2022-12-12T20:09:53.928Z,29.95
2022-12-12T20:12:21.650Z,29.75
2022-12-12T20:14:49.291Z,29.38
2022-12-12T20:17:16.960Z,35.05
2022-12-12T20:19:47.281Z,31.52
2022-12-12T20:22:15.809Z,34.20
2022-12-12T20:24:44.985Z,32.88
2022-12-12T20:27:12.676Z,35.95
2022-12-12T20:29:40.332Z,32.70
2022-12-12T20:32:07.949Z,30.90
2022-12-12T20:34:35.625Z,32.47
2022-12-12T20:37:04.632Z,27.92
2022-12-12T20:39:35.320Z,31.02
2022-12-12T20:42:02.989Z,31.58
2022-12-12T20:44:31.063Z,31.88
2022-12-12T20:47:00.315Z,32.15
2022-12-12T20:49:29.391Z,30.73
2022-12-12T20:51:59.207Z,31.00
2022-12-12T20:54:30.932Z,32.03
2022-12-12T20:56:59.683Z,32.40
2022-12-12T20:59:27.770Z,30.30
2022-12-12T21:01:55.884Z,33.25
2022-12-12T21:04:24.291Z,34.78
2022-12-12T21:06:52.446Z,33.63
2022-12-12T21:09:25.552Z,34.72
2022-12-12T21:11:56.961Z,34.22
2022-12-12T21:14:24.793Z,32.45
2022-12-12T21:16:52.855Z,34.70
2022-12-12T21:19:22.964Z,32.83
2022-12-12T21:21:51.660Z,34.90
2022-12-12T21:24:19.929Z,33.92
2022-12-12T21:26:48.262Z,37.17
2022-12-12T21:29:17.615Z,37.83
2022-12-12T21:31:51.134Z,34.75
2022-12-12T21:34:20.277Z,35.55
2022-12-12T21:36:51.941Z,39.70
2022-12-12T21:41:47.329Z,35.83
2022-12-12T21:44:15.233Z,35.03
2022-12-12T21:46:44.333Z,34.72
2022-12-12T21:49:25.893Z,30.50
2022-12-12T21:51:54.451Z,30.25
2022-12-12T21:54:22.959Z,30.17
2022-12-12T21:56:50.662Z,30.35
2022-12-12T21:59:18.300Z,29.67
2022-12-12T22:01:49.979Z,28.15
2022-12-12T22:04:18.535Z,26.30
2022-12-12T22:06:47.091Z,30.83
2022-12-12T22:09:15.487Z,28.13
2022-12-12T22:11:52.058Z,30.08
2022-12-12T22:14:21.523Z,28.35
2022-12-12T22:16:50.927Z,43.58
2022-12-12T22:19:19.248Z,53.35
2022-12-12T22:21:50.030Z,47.42
2022-12-12T22:24:18.532Z,38.45
2022-12-12T22:26:47.801Z,34.78
2022-12-12T22:29:18.086Z,33.25
2022-12-12T22:31:46.771Z,32.05
2022-12-12T22:34:18.766Z,34.75
2022-12-12T22:36:48.067Z,30.25
2022-12-12T22:39:18.443Z,32.08
2022-12-12T22:41:46.625Z,33.20
2022-12-12T22:44:16.717Z,31.08
2022-12-12T22:46:45.399Z,32.22
2022-12-12T22:49:15.954Z,30.67
2022-12-12T22:51:44.561Z,32.22
2022-12-12T22:54:12.907Z,30.92
2022-12-12T22:56:42.018Z,32.45
2022-12-12T22:59:11.907Z,29.98
2022-12-12T23:01:40.678Z,32.53
2022-12-12T23:04:08.876Z,34.75
2022-12-12T23:06:41.506Z,32.38
2022-12-12T23:09:14.162Z,33.72
2022-12-12T23:11:42.716Z,29.95
2022-12-12T23:14:15.225Z,34.33
2022-12-12T23:16:45.054Z,30.95
2022-12-12T23:19:16.039Z,32.67
2022-12-12T23:21:45.540Z,35.23
2022-12-12T23:24:13.974Z,34.90
2022-12-12T23:26:42.030Z,35.17
2022-12-12T23:29:13.988Z,35.58
2022-12-12T23:31:41.715Z,33.30
2022-12-12T23:34:15.200Z,34.60
2022-12-12T23:36:46.034Z,36.47
2022-12-12T23:39:14.600Z,32.55
2022-12-12T23:41:43.046Z,32.17
2022-12-12T23:44:13.062Z,36.28
2022-12-12T23:46:40.723Z,32.38
2022-12-12T23:49:14.533Z,33.35
2022-12-12T23:51:44.159Z,33.85
2022-12-12T23:54:16.396Z,31.83
2022-12-12T23:56:45.712Z,31.75
2022-12-12T23:59:17.471Z,30.45
