createdAt,value
2023-04-12T00:12:43.719Z,99866.27
2023-04-12T00:27:46.363Z,99856.64
2023-04-12T00:42:49.178Z,99847.70
2023-04-12T00:57:51.814Z,99842.25
2023-04-12T01:13:11.388Z,99848.79
2023-04-12T01:28:29.198Z,99844.58
2023-04-12T01:43:31.883Z,99841.56
2023-04-12T01:58:35.342Z,99838.63
2023-04-12T02:13:38.331Z,99834.32
2023-04-12T02:28:41.245Z,99817.20
2023-04-12T02:43:43.828Z,99809.09
2023-04-12T02:58:46.448Z,99805.27
2023-04-12T03:13:49.068Z,99783.36
2023-04-12T03:28:52.046Z,99775.42
2023-04-12T03:43:54.801Z,99773.52
2023-04-12T03:58:57.492Z,99781.47
2023-04-12T04:14:00.502Z,99797.39
2023-04-12T04:29:03.569Z,99794.16
2023-04-12T04:44:10.634Z,99783.52
2023-04-12T04:59:13.525Z,99797.36
2023-04-12T05:14:17.246Z,99791.34
2023-04-12T05:29:20.373Z,99788.06
2023-04-12T05:44:23.085Z,99771.16
2023-04-12T05:59:25.960Z,99769.64
2023-04-12T06:14:28.622Z,99758.34
2023-04-12T06:29:31.244Z,99769.30
2023-04-12T06:44:33.820Z,99761.77
2023-04-12T06:59:36.499Z,99754.71
2023-04-12T07:14:39.913Z,99751.23
2023-04-12T07:29:42.827Z,99737.15
2023-04-12T07:44:45.548Z,99723.75
2023-04-12T07:59:48.205Z,99712.90
2023-04-12T08:14:51.011Z,99699.46
2023-04-12T08:29:53.812Z,99686.88
2023-04-12T08:44:56.558Z,99681.94
2023-04-12T09:00:03.978Z,99665.37
2023-04-12T09:15:15.672Z,99661.67
2023-04-12T09:30:20.655Z,99653.14
2023-04-12T09:45:26.323Z,99632.91
2023-04-12T10:00:31.396Z,99618.38
2023-04-12T10:15:34.954Z,99596.64
2023-04-12T10:30:38.138Z,99571.34
2023-04-12T10:45:41.286Z,99562.68
2023-04-12T11:00:56.768Z,99556.38
2023-04-12T11:16:03.481Z,99531.98
2023-04-12T11:31:06.477Z,99503.61
2023-04-12T11:46:10.013Z,99483.71
2023-04-12T12:01:14.508Z,99472.94
2023-04-12T12:16:18.624Z,99446.23
2023-04-12T12:31:24.523Z,99419.25
2023-04-12T12:46:37.338Z,99395.92
2023-04-12T13:01:50.125Z,99375.30
2023-04-12T13:16:52.983Z,99363.17
2023-04-12T13:31:56.494Z,99347.91
2023-04-12T13:46:59.193Z,99320.90
2023-04-12T14:02:02.450Z,99287.20
2023-04-12T14:17:05.521Z,99265.63
2023-04-12T14:32:08.358Z,99254.19
2023-04-12T14:47:11.007Z,99238.91
2023-04-12T15:02:13.760Z,99225.95
2023-04-12T15:17:17.154Z,99217.16
2023-04-12T15:32:19.855Z,99210.21
2023-04-12T15:47:24.166Z,99191.92
2023-04-12T16:02:27.342Z,99167.89
2023-04-12T16:17:31.510Z,99145.66
2023-04-12T16:32:36.011Z,99152.71
2023-04-12T16:47:40.286Z,99151.49
2023-04-12T17:02:43.192Z,99141.26
2023-04-12T17:18:04.074Z,99132.52
2023-04-12T17:33:07.971Z,99131.86
2023-04-12T17:48:14.415Z,99131.66
2023-04-12T18:03:17.528Z,99137.60
2023-04-12T18:18:20.307Z,99129.27
2023-04-12T18:33:23.065Z,99135.52
2023-04-12T18:48:27.255Z,99150.50
2023-04-12T19:03:30.405Z,99159.68
2023-04-12T19:18:33.454Z,99151.76
2023-04-12T19:33:36.720Z,99146.05
2023-04-12T19:48:39.733Z,99133.71
2023-04-12T20:03:45.601Z,99126.75
2023-04-12T20:18:48.517Z,99114.77
2023-04-12T20:33:51.145Z,99104.69
2023-04-12T20:48:56.433Z,99095.76
2023-04-12T21:04:06.031Z,99070.87
2023-04-12T21:19:09.479Z,99064.81
2023-04-12T21:34:12.422Z,99042.57
2023-04-12T21:49:15.786Z,99029.00
2023-04-12T22:04:18.552Z,99022.40
2023-04-12T22:19:21.097Z,99025.55
2023-04-12T22:34:23.898Z,99019.66
2023-04-12T22:49:28.398Z,99020.27
2023-04-12T23:04:31.156Z,99020.89
2023-04-12T23:19:34.405Z,99018.60
2023-04-12T23:34:37.358Z,98999.00
2023-04-12T23:49:39.964Z,98988.79
