createdAt,value
2023-03-13T00:04:33.067Z,67.72
2023-03-13T00:09:37.927Z,67.97
2023-03-13T00:14:41.398Z,67.87
2023-03-13T00:19:44.761Z,68.06
2023-03-13T00:24:49.540Z,67.81
2023-03-13T00:29:52.938Z,67.78
2023-03-13T00:34:56.337Z,67.76
2023-03-13T00:40:01.097Z,67.34
2023-03-13T00:45:04.831Z,67.26
2023-03-13T00:50:08.903Z,67.74
2023-03-13T00:55:13.685Z,66.75
2023-03-13T01:00:17.940Z,67.21
2023-03-13T01:05:21.274Z,67.45
2023-03-13T01:10:26.038Z,67.30
2023-03-13T01:15:29.934Z,66.45
2023-03-13T01:20:33.338Z,67.40
2023-03-13T01:25:40.120Z,67.69
2023-03-13T01:30:43.529Z,67.03
2023-03-13T01:35:47.137Z,67.92
2023-03-13T01:40:52.028Z,68.16
2023-03-13T01:45:59.833Z,67.61
2023-03-13T01:51:05.102Z,67.77
2023-03-13T01:56:13.291Z,67.40
2023-03-13T02:01:17.091Z,67.24
2023-03-13T02:06:20.831Z,66.76
2023-03-13T02:11:30.748Z,67.40
2023-03-13T02:16:34.599Z,67.02
2023-03-13T02:21:43.052Z,67.55
2023-03-13T02:26:47.859Z,67.13
2023-03-13T02:31:52.336Z,67.43
2023-03-13T02:36:55.950Z,67.21
2023-03-13T02:42:01.462Z,67.32
2023-03-13T02:47:05.001Z,67.43
2023-03-13T02:52:13.283Z,66.62
2023-03-13T02:57:18.040Z,67.02
2023-03-13T03:02:21.437Z,67.73
2023-03-13T03:07:24.907Z,66.99
2023-03-13T03:12:29.790Z,68.03
2023-03-13T03:17:33.156Z,68.28
2023-03-13T03:22:38.623Z,67.14
2023-03-13T03:27:43.435Z,67.13
2023-03-13T03:32:46.865Z,67.28
2023-03-13T03:37:50.279Z,67.14
2023-03-13T03:42:55.113Z,67.06
2023-03-13T03:48:00.772Z,67.68
2023-03-13T03:53:04.429Z,67.22
2023-03-13T03:58:09.383Z,67.05
2023-03-13T04:03:12.990Z,66.90
2023-03-13T04:08:16.593Z,67.01
2023-03-13T04:13:21.595Z,67.93
2023-03-13T04:18:24.954Z,66.46
2023-03-13T04:23:28.328Z,67.17
2023-03-13T04:28:33.085Z,66.82
2023-03-13T04:33:37.044Z,67.51
2023-03-13T04:38:40.574Z,66.49
2023-03-13T04:43:45.356Z,67.31
2023-03-13T04:48:48.711Z,67.43
2023-03-13T04:53:52.198Z,67.07
2023-03-13T04:58:57.177Z,66.54
2023-03-13T05:04:00.678Z,66.41
2023-03-13T05:09:04.652Z,67.28
2023-03-13T05:14:11.737Z,66.63
2023-03-13T05:19:15.259Z,67.29
2023-03-13T05:24:18.786Z,66.77
2023-03-13T05:29:23.942Z,66.96
2023-03-13T05:34:27.381Z,66.36
2023-03-13T05:39:30.890Z,67.21
2023-03-13T05:44:35.844Z,66.53
2023-03-13T05:49:39.298Z,66.74
2023-03-13T05:54:42.782Z,66.26
2023-03-13T05:59:47.605Z,65.72
2023-03-13T06:04:51.290Z,65.83
2023-03-13T06:09:54.812Z,65.70
2023-03-13T06:14:59.744Z,67.03
2023-03-13T06:20:04.114Z,66.59
2023-03-13T06:25:08.648Z,67.30
2023-03-13T06:30:14.441Z,66.10
2023-03-13T06:35:18.162Z,66.96
2023-03-13T06:40:21.587Z,67.01
2023-03-13T06:45:26.441Z,66.14
2023-03-13T06:50:29.947Z,67.12
2023-03-13T06:55:33.684Z,67.08
2023-03-13T07:00:40.344Z,67.01
2023-03-13T07:05:43.855Z,66.56
2023-03-13T07:10:48.830Z,66.33
2023-03-13T07:15:53.911Z,67.06
2023-03-13T07:20:58.504Z,65.92
2023-03-13T07:26:03.241Z,67.21
2023-03-13T07:31:10.386Z,65.79
2023-03-13T07:36:15.179Z,67.26
2023-03-13T07:41:18.995Z,66.19
2023-03-13T07:46:24.007Z,66.30
2023-03-13T07:51:42.590Z,67.08
2023-03-13T07:56:47.259Z,65.79
2023-03-13T08:01:52.173Z,65.99
2023-03-13T08:06:55.734Z,66.56
2023-03-13T08:11:59.300Z,65.52
2023-03-13T08:17:04.191Z,65.92
2023-03-13T08:22:07.658Z,65.92
2023-03-13T08:27:11.230Z,65.51
2023-03-13T08:32:18.387Z,66.01
2023-03-13T08:37:21.875Z,66.53
2023-03-13T08:42:25.741Z,65.79
2023-03-13T08:47:30.632Z,66.59
2023-03-13T08:52:34.131Z,66.42
2023-03-13T08:57:37.576Z,66.57
2023-03-13T09:02:42.524Z,66.21
2023-03-13T09:07:46.040Z,66.51
2023-03-13T09:12:49.514Z,67.18
2023-03-13T09:17:54.458Z,66.75
2023-03-13T09:22:57.916Z,66.76
2023-03-13T09:28:01.423Z,66.23
2023-03-13T09:33:06.445Z,66.87
2023-03-13T09:38:09.899Z,66.71
2023-03-13T09:43:22.816Z,66.86
2023-03-13T09:48:31.752Z,65.58
2023-03-13T09:53:40.632Z,66.36
2023-03-13T09:58:48.987Z,65.84
2023-03-13T10:04:00.388Z,66.39
2023-03-13T10:09:04.371Z,67.01
2023-03-13T10:14:13.214Z,66.41
2023-03-13T10:19:20.200Z,67.58
2023-03-13T10:24:35.577Z,66.83
2023-03-13T10:29:40.243Z,67.58
2023-03-13T10:34:52.504Z,67.01
2023-03-13T10:39:56.412Z,66.81
2023-03-13T10:45:00.755Z,66.67
2023-03-13T10:50:06.390Z,67.61
2023-03-13T10:55:13.113Z,67.46
2023-03-13T11:00:32.400Z,67.62
2023-03-13T11:05:43.369Z,67.34
2023-03-13T11:10:54.959Z,67.58
2023-03-13T11:16:00.429Z,67.56
2023-03-13T11:21:17.622Z,67.75
2023-03-13T11:26:25.417Z,67.48
2023-03-13T11:31:31.573Z,66.82
2023-03-13T11:36:39.640Z,67.38
2023-03-13T11:41:54.259Z,67.00
2023-03-13T11:47:06.566Z,67.50
2023-03-13T11:52:26.132Z,66.43
2023-03-13T11:57:31.279Z,66.90
2023-03-13T12:02:37.538Z,65.84
2023-03-13T12:07:44.659Z,66.46
2023-03-13T12:12:51.461Z,67.20
2023-03-13T12:17:58.773Z,66.23
2023-03-13T12:23:17.327Z,66.62
2023-03-13T12:28:26.750Z,66.68
2023-03-13T12:33:36.114Z,67.64
2023-03-13T12:38:43.168Z,65.95
2023-03-13T12:44:04.142Z,67.07
2023-03-13T12:49:52.019Z,66.54
2023-03-13T12:55:05.444Z,66.48
2023-03-13T13:00:16.219Z,67.05
2023-03-13T13:05:21.148Z,66.54
2023-03-13T13:10:26.940Z,65.74
2023-03-13T13:15:30.583Z,64.82
2023-03-13T13:20:46.229Z,65.25
2023-03-13T13:25:51.434Z,65.27
2023-03-13T13:30:56.256Z,66.76
2023-03-13T13:36:33.576Z,66.44
2023-03-13T13:41:39.146Z,65.43
2023-03-13T13:46:46.290Z,65.28
2023-03-13T13:52:29.502Z,66.45
2023-03-13T13:57:37.243Z,66.02
2023-03-13T14:02:49.795Z,66.54
2023-03-13T14:08:00.022Z,66.03
2023-03-13T14:13:13.052Z,64.99
2023-03-13T14:18:23.381Z,65.00
2023-03-13T14:23:32.651Z,64.84
2023-03-13T14:28:40.345Z,65.34
2023-03-13T14:33:43.713Z,65.00
2023-03-13T14:38:54.765Z,64.22
2023-03-13T14:44:06.531Z,65.14
2023-03-13T14:54:29.773Z,64.50
2023-03-13T14:59:34.590Z,64.80
2023-03-13T15:05:01.181Z,65.43
2023-03-13T15:10:19.947Z,64.62
2023-03-13T15:15:24.751Z,65.63
2023-03-13T15:20:29.045Z,64.32
2023-03-13T15:25:32.375Z,65.17
2023-03-13T15:30:37.190Z,64.39
2023-03-13T15:35:40.560Z,64.51
2023-03-13T15:40:44.992Z,64.33
2023-03-13T15:45:51.975Z,64.73
2023-03-13T15:50:58.598Z,64.07
2023-03-13T15:56:03.360Z,64.28
2023-03-13T16:01:08.834Z,64.74
2023-03-13T16:06:17.744Z,65.06
2023-03-13T16:11:21.326Z,64.91
2023-03-13T16:16:28.858Z,63.51
2023-03-13T16:21:34.851Z,64.53
2023-03-13T16:26:38.388Z,64.41
2023-03-13T16:31:43.559Z,64.28
2023-03-13T16:36:47.188Z,64.47
2023-03-13T16:41:50.704Z,63.87
2023-03-13T16:47:05.242Z,63.50
2023-03-13T16:52:12.208Z,64.19
2023-03-13T16:57:17.799Z,64.52
2023-03-13T17:02:22.892Z,64.16
2023-03-13T17:07:29.640Z,64.15
2023-03-13T17:12:33.076Z,64.64
2023-03-13T17:17:38.137Z,64.06
2023-03-13T17:22:41.665Z,63.32
2023-03-13T17:27:47.618Z,63.53
2023-03-13T17:32:52.767Z,63.21
2023-03-13T17:37:56.320Z,62.97
2023-03-13T17:42:59.816Z,63.23
2023-03-13T17:48:07.163Z,64.14
2023-03-13T17:53:10.660Z,62.89
2023-03-13T17:58:14.247Z,63.20
2023-03-13T18:03:19.195Z,63.18
2023-03-13T18:08:22.728Z,64.62
2023-03-13T18:13:26.325Z,63.78
2023-03-13T18:18:31.159Z,64.10
2023-03-13T18:23:34.620Z,64.13
2023-03-13T18:28:38.069Z,64.08
2023-03-13T18:33:42.957Z,63.95
2023-03-13T18:38:46.758Z,64.65
2023-03-13T18:43:50.676Z,64.07
2023-03-13T18:48:56.127Z,65.03
2023-03-13T18:53:59.616Z,64.35
2023-03-13T18:59:03.545Z,64.28
2023-03-13T19:04:08.710Z,64.63
2023-03-13T19:09:41.181Z,63.96
2023-03-13T19:14:38.164Z,63.67
2023-03-13T19:19:43.177Z,63.70
2023-03-13T19:24:46.706Z,64.74
2023-03-13T19:29:50.264Z,63.00
2023-03-13T19:34:55.170Z,64.10
2023-03-13T19:39:58.513Z,63.59
2023-03-13T19:45:02.044Z,63.34
2023-03-13T19:50:07.983Z,64.23
2023-03-13T19:55:11.696Z,63.19
2023-03-13T20:00:20.866Z,62.98
2023-03-13T20:05:27.387Z,63.40
2023-03-13T20:10:30.784Z,63.61
2023-03-13T20:15:34.227Z,64.16
2023-03-13T20:20:39.054Z,63.73
2023-03-13T20:25:42.523Z,63.06
2023-03-13T20:30:45.994Z,63.79
2023-03-13T20:35:50.769Z,64.47
2023-03-13T20:40:54.500Z,64.80
2023-03-13T20:45:59.516Z,64.00
2023-03-13T20:51:04.447Z,62.92
2023-03-13T20:56:08.852Z,63.95
2023-03-13T21:01:12.340Z,63.78
2023-03-13T21:06:18.499Z,63.58
2023-03-13T21:11:24.169Z,63.31
2023-03-13T21:16:27.948Z,63.96
2023-03-13T21:21:33.013Z,64.65
2023-03-13T21:26:36.523Z,63.54
2023-03-13T21:31:40.031Z,64.21
2023-03-13T21:36:44.985Z,65.03
2023-03-13T21:41:48.427Z,64.09
2023-03-13T21:46:52.043Z,64.27
2023-03-13T21:51:57.444Z,64.69
2023-03-13T21:57:00.938Z,63.30
2023-03-13T22:02:04.524Z,64.19
2023-03-13T22:07:09.309Z,63.48
2023-03-13T22:12:12.721Z,64.60
2023-03-13T22:17:19.210Z,64.91
2023-03-13T22:22:23.968Z,64.36
2023-03-13T22:27:27.319Z,64.19
2023-03-13T22:32:30.984Z,63.70
2023-03-13T22:37:35.898Z,63.65
2023-03-13T22:42:39.307Z,64.04
2023-03-13T22:47:42.684Z,63.67
2023-03-13T22:52:47.524Z,63.49
2023-03-13T22:57:50.915Z,64.82
2023-03-13T23:02:55.277Z,64.94
2023-03-13T23:08:00.084Z,63.95
2023-03-13T23:13:03.509Z,63.77
2023-03-13T23:18:07.472Z,64.32
2023-03-13T23:23:12.276Z,63.89
2023-03-13T23:28:15.721Z,65.03
2023-03-13T23:33:19.110Z,65.59
2023-03-13T23:38:24.147Z,64.48
2023-03-13T23:43:27.511Z,64.55
2023-03-13T23:48:30.920Z,64.18
2023-03-13T23:53:38.467Z,64.69
2023-03-13T23:58:42.134Z,65.60
