createdAt,value
2022-11-25T00:00:07.009Z,12.47
2022-11-25T00:01:14.526Z,13.37
2022-11-25T00:02:16.296Z,12.43
2022-11-25T00:03:18.177Z,12.80
2022-11-25T00:04:20.086Z,8.93
2022-11-25T00:05:21.809Z,11.57
2022-11-25T00:06:29.768Z,10.33
2022-11-25T00:07:35.173Z,11.37
2022-11-25T00:08:37.938Z,14.20
2022-11-25T00:09:39.683Z,10.80
2022-11-25T00:10:41.417Z,11.83
2022-11-25T00:11:43.410Z,12.10
2022-11-25T00:12:45.250Z,12.30
2022-11-25T00:13:48.392Z,10.03
2022-11-25T00:14:50.144Z,13.80
2022-11-25T00:15:51.968Z,12.53
2022-11-25T00:16:53.777Z,9.00
2022-11-25T00:17:55.606Z,13.47
2022-11-25T00:18:58.259Z,11.47
2022-11-25T00:20:01.815Z,10.33
2022-11-25T00:21:12.234Z,10.97
2022-11-25T00:22:14.089Z,18.73
2022-11-25T00:23:15.805Z,15.87
2022-11-25T00:24:17.771Z,16.30
2022-11-25T00:25:19.573Z,14.43
2022-11-25T00:26:22.485Z,10.67
2022-11-25T00:27:24.308Z,11.33
2022-11-25T00:28:28.118Z,12.17
2022-11-25T00:29:29.830Z,15.77
2022-11-25T00:30:31.951Z,11.53
2022-11-25T00:31:36.167Z,10.10
2022-11-25T00:32:37.966Z,11.77
2022-11-25T00:33:40.237Z,9.17
2022-11-25T00:34:41.991Z,8.97
2022-11-25T00:35:43.945Z,9.07
2022-11-25T00:36:45.738Z,9.63
2022-11-25T00:37:47.637Z,8.97
2022-11-25T00:38:57.248Z,9.13
2022-11-25T00:39:58.968Z,11.97
2022-11-25T00:41:19.318Z,9.13
2022-11-25T00:42:39.618Z,10.63
2022-11-25T00:44:00.165Z,9.77
2022-11-25T00:45:01.891Z,15.23
2022-11-25T00:46:03.770Z,10.10
2022-11-25T00:47:14.840Z,10.07
2022-11-25T00:48:16.600Z,9.50
2022-11-25T00:49:18.393Z,10.10
2022-11-25T00:50:20.433Z,9.97
2022-11-25T00:51:22.173Z,12.70
2022-11-25T00:52:27.655Z,8.77
2022-11-25T00:53:31.259Z,7.93
2022-11-25T00:54:34.076Z,6.50
2022-11-25T00:55:56.021Z,10.97
2022-11-25T00:56:58.190Z,11.90
2022-11-25T00:58:00.023Z,8.80
2022-11-25T00:59:01.809Z,9.43
2022-11-25T01:00:05.261Z,11.47
2022-11-25T01:01:07.415Z,11.47
2022-11-25T01:02:11.039Z,11.47
2022-11-25T01:03:15.505Z,9.93
2022-11-25T01:04:17.389Z,13.40
2022-11-25T01:05:19.260Z,9.57
2022-11-25T01:06:22.074Z,10.17
2022-11-25T01:07:23.845Z,8.80
2022-11-25T01:08:25.673Z,11.53
2022-11-25T01:09:27.995Z,11.27
2022-11-25T01:10:29.742Z,11.33
2022-11-25T01:11:31.622Z,9.60
2022-11-25T01:12:33.380Z,9.93
2022-11-25T01:13:35.629Z,9.93
2022-11-25T01:14:38.181Z,9.33
2022-11-25T01:15:40.052Z,9.67
2022-11-25T01:16:41.915Z,9.40
2022-11-25T01:17:43.767Z,8.73
2022-11-25T01:18:46.265Z,8.97
2022-11-25T01:19:48.059Z,11.60
2022-11-25T01:20:49.864Z,8.23
2022-11-25T01:21:51.656Z,12.27
2022-11-25T01:22:53.434Z,9.17
2022-11-25T01:23:55.535Z,9.27
2022-11-25T01:24:57.241Z,9.13
2022-11-25T01:26:02.620Z,9.13
2022-11-25T01:27:04.450Z,10.93
2022-11-25T01:28:06.653Z,9.60
2022-11-25T01:29:17.064Z,8.27
2022-11-25T01:30:18.934Z,9.93
2022-11-25T01:31:23.251Z,11.23
2022-11-25T01:32:25.095Z,9.90
2022-11-25T01:33:26.857Z,9.07
2022-11-25T01:34:29.806Z,10.63
2022-11-25T01:35:31.504Z,11.17
2022-11-25T01:36:33.500Z,9.70
2022-11-25T01:37:35.335Z,10.77
2022-11-25T01:38:37.480Z,9.90
2022-11-25T01:39:39.786Z,9.20
2022-11-25T01:40:41.677Z,8.60
2022-11-25T01:41:44.249Z,8.97
2022-11-25T01:42:49.719Z,10.63
2022-11-25T01:44:15.124Z,11.50
2022-11-25T01:45:37.802Z,11.20
2022-11-25T01:46:51.189Z,11.73
2022-11-25T01:48:01.212Z,14.27
2022-11-25T01:49:10.489Z,12.30
2022-11-25T01:50:23.106Z,13.60
2022-11-25T01:51:29.828Z,14.77
2022-11-25T01:52:35.608Z,10.40
2022-11-25T01:53:37.398Z,10.73
2022-11-25T01:54:47.680Z,9.67
2022-11-25T01:55:55.148Z,12.97
2022-11-25T01:57:08.748Z,12.17
2022-11-25T01:58:16.606Z,11.07
2022-11-25T01:59:18.737Z,11.30
2022-11-25T02:00:21.423Z,9.13
2022-11-25T02:01:24.350Z,13.00
2022-11-25T02:02:26.517Z,16.93
2022-11-25T02:03:33.263Z,12.33
2022-11-25T02:04:38.027Z,12.77
2022-11-25T02:05:49.716Z,16.03
2022-11-25T02:06:59.092Z,12.03
2022-11-25T02:08:01.826Z,11.97
2022-11-25T02:09:06.336Z,19.67
2022-11-25T02:10:21.592Z,12.33
2022-11-25T02:11:27.162Z,14.57
2022-11-25T02:12:29.970Z,13.53
2022-11-25T02:13:33.615Z,15.83
2022-11-25T02:14:35.644Z,12.50
2022-11-25T02:15:37.909Z,19.60
2022-11-25T02:16:39.833Z,12.40
2022-11-25T02:17:43.422Z,16.80
2022-11-25T02:18:45.641Z,15.47
2022-11-25T02:20:08.998Z,13.83
2022-11-25T02:21:11.084Z,14.57
2022-11-25T02:22:23.926Z,11.33
2022-11-25T02:23:28.456Z,15.23
2022-11-25T02:24:44.935Z,12.73
2022-11-25T02:25:47.749Z,14.80
2022-11-25T02:26:49.543Z,12.47
2022-11-25T02:27:56.384Z,15.03
2022-11-25T02:28:58.183Z,13.07
2022-11-25T02:29:59.897Z,16.80
2022-11-25T02:31:01.644Z,14.70
2022-11-25T02:32:03.503Z,15.83
2022-11-25T02:33:06.883Z,21.37
2022-11-25T02:34:10.521Z,15.27
2022-11-25T02:35:27.729Z,14.63
2022-11-25T02:36:29.687Z,15.00
2022-11-25T02:37:31.493Z,14.30
2022-11-25T02:38:55.715Z,20.37
2022-11-25T02:39:57.629Z,14.93
2022-11-25T02:41:14.690Z,14.73
2022-11-25T02:42:19.399Z,16.13
2022-11-25T02:43:22.292Z,16.77
2022-11-25T02:44:24.808Z,11.37
2022-11-25T02:45:36.037Z,15.83
2022-11-25T02:46:38.021Z,11.70
2022-11-25T02:47:39.859Z,15.20
2022-11-25T02:50:05.445Z,14.17
2022-11-25T02:51:09.436Z,15.17
2022-11-25T02:52:11.202Z,16.30
2022-11-25T02:53:13.045Z,14.77
2022-11-25T02:54:16.071Z,12.53
2022-11-25T02:55:17.950Z,14.60
2022-11-25T02:56:22.325Z,14.33
2022-11-25T02:57:24.093Z,11.57
2022-11-25T02:58:25.873Z,19.03
2022-11-25T02:59:27.604Z,15.17
2022-11-25T03:00:29.555Z,12.43
2022-11-25T03:01:32.214Z,12.47
2022-11-25T03:02:34.155Z,13.73
2022-11-25T03:03:36.851Z,15.60
2022-11-25T03:04:38.970Z,16.40
2022-11-25T03:05:41.080Z,15.83
2022-11-25T03:06:42.819Z,13.53
2022-11-25T03:07:44.647Z,16.60
2022-11-25T03:08:46.380Z,15.73
2022-11-25T03:09:48.129Z,11.43
2022-11-25T03:10:50.059Z,11.97
2022-11-25T03:12:10.234Z,15.63
2022-11-25T03:13:13.258Z,13.30
2022-11-25T03:14:15.111Z,13.63
2022-11-25T03:15:17.181Z,15.60
2022-11-25T03:16:19.034Z,14.13
2022-11-25T03:17:20.876Z,14.37
2022-11-25T03:18:26.388Z,12.83
2022-11-25T03:19:28.245Z,13.80
2022-11-25T03:20:30.370Z,19.93
2022-11-25T03:21:32.120Z,20.40
2022-11-25T03:22:33.872Z,14.73
2022-11-25T03:23:35.674Z,12.67
2022-11-25T03:24:37.554Z,16.43
2022-11-25T03:25:39.622Z,14.47
2022-11-25T03:26:41.437Z,16.97
2022-11-25T03:27:43.607Z,15.80
2022-11-25T03:28:45.369Z,12.57
2022-11-25T03:29:47.362Z,12.90
2022-11-25T03:30:49.197Z,13.13
2022-11-25T03:31:51.062Z,12.43
2022-11-25T03:32:52.832Z,13.87
2022-11-25T03:33:55.944Z,16.30
2022-11-25T03:34:57.744Z,13.43
2022-11-25T03:35:59.589Z,14.00
2022-11-25T03:37:01.420Z,15.00
2022-11-25T03:38:03.272Z,12.37
2022-11-25T03:39:05.206Z,15.33
2022-11-25T03:40:08.568Z,12.87
2022-11-25T03:41:10.295Z,17.00
2022-11-25T03:42:12.233Z,14.90
2022-11-25T03:43:14.033Z,13.43
2022-11-25T03:44:15.887Z,14.70
2022-11-25T03:45:18.169Z,12.90
2022-11-25T03:46:20.063Z,19.30
2022-11-25T03:47:22.008Z,25.23
2022-11-25T03:48:23.830Z,14.23
2022-11-25T03:49:25.743Z,12.10
2022-11-25T03:50:27.569Z,15.83
2022-11-25T03:51:29.314Z,13.37
2022-11-25T03:52:31.035Z,11.67
2022-11-25T03:53:32.750Z,15.27
2022-11-25T03:54:34.805Z,12.70
2022-11-25T03:55:36.955Z,15.07
2022-11-25T03:56:38.728Z,16.00
2022-11-25T03:57:41.157Z,11.20
2022-11-25T03:58:42.905Z,15.93
2022-11-25T03:59:44.684Z,12.70
2022-11-25T04:00:46.432Z,13.83
2022-11-25T04:01:48.233Z,12.03
2022-11-25T04:02:50.092Z,10.30
2022-11-25T04:03:51.900Z,12.63
2022-11-25T04:04:53.715Z,13.73
2022-11-25T04:05:55.713Z,14.93
2022-11-25T04:06:57.691Z,15.60
2022-11-25T04:07:59.534Z,13.77
2022-11-25T04:09:01.366Z,15.20
2022-11-25T04:10:03.374Z,16.40
2022-11-25T04:11:05.178Z,14.33
2022-11-25T04:12:25.538Z,13.50
2022-11-25T04:13:27.656Z,12.33
2022-11-25T04:14:30.104Z,15.20
2022-11-25T04:15:31.858Z,20.53
2022-11-25T04:16:33.694Z,13.93
2022-11-25T04:17:35.651Z,11.37
2022-11-25T04:18:37.994Z,11.77
2022-11-25T04:19:39.835Z,12.43
2022-11-25T04:20:41.979Z,14.23
2022-11-25T04:21:47.976Z,18.40
2022-11-25T04:22:52.713Z,10.97
2022-11-25T04:23:54.881Z,15.00
2022-11-25T04:24:56.948Z,11.53
2022-11-25T04:25:58.649Z,16.30
2022-11-25T04:27:00.413Z,15.23
2022-11-25T04:28:02.706Z,13.70
2022-11-25T04:29:04.486Z,15.50
2022-11-25T04:30:07.238Z,15.07
2022-11-25T04:31:09.351Z,15.20
2022-11-25T04:32:11.226Z,12.53
2022-11-25T04:33:13.006Z,12.03
2022-11-25T04:34:14.893Z,15.37
2022-11-25T04:35:17.245Z,13.47
2022-11-25T04:36:19.102Z,14.50
2022-11-25T04:37:20.964Z,12.93
2022-11-25T04:38:22.791Z,11.63
2022-11-25T04:39:24.507Z,12.17
2022-11-25T04:40:26.280Z,12.50
2022-11-25T04:41:28.035Z,13.87
2022-11-25T04:42:32.607Z,16.57
2022-11-25T04:43:34.490Z,12.47
2022-11-25T04:44:36.379Z,11.23
2022-11-25T04:46:06.427Z,13.70
2022-11-25T04:47:00.065Z,12.20
2022-11-25T04:48:01.886Z,15.80
2022-11-25T04:49:03.793Z,12.43
2022-11-25T04:50:08.636Z,14.87
2022-11-25T04:51:10.370Z,15.97
2022-11-25T04:52:12.125Z,15.73
2022-11-25T04:53:14.221Z,13.57
2022-11-25T04:54:17.573Z,16.57
2022-11-25T04:55:19.470Z,15.13
2022-11-25T04:56:21.501Z,12.70
2022-11-25T04:57:23.521Z,12.40
2022-11-25T04:58:43.756Z,15.30
2022-11-25T04:59:46.141Z,14.07
2022-11-25T05:00:47.949Z,12.00
2022-11-25T05:01:49.847Z,14.43
2022-11-25T05:02:51.787Z,12.23
2022-11-25T05:03:57.461Z,15.83
2022-11-25T05:04:59.614Z,14.00
2022-11-25T05:06:09.309Z,13.17
2022-11-25T05:07:11.614Z,11.90
2022-11-25T05:08:13.340Z,13.27
2022-11-25T05:09:15.064Z,15.73
2022-11-25T05:10:16.883Z,12.53
2022-11-25T05:11:18.641Z,12.93
2022-11-25T05:12:26.216Z,12.80
2022-11-25T05:13:28.292Z,11.97
2022-11-25T05:14:30.074Z,13.87
2022-11-25T05:15:31.825Z,13.40
2022-11-25T05:16:33.870Z,13.23
2022-11-25T05:17:35.749Z,9.57
2022-11-25T05:18:37.490Z,11.20
2022-11-25T05:19:39.244Z,14.60
2022-11-25T05:20:41.111Z,12.27
2022-11-25T05:21:43.131Z,10.73
2022-11-25T05:22:44.910Z,11.80
2022-11-25T05:23:47.488Z,11.17
2022-11-25T05:24:51.734Z,8.77
2022-11-25T05:25:58.212Z,11.40
2022-11-25T05:27:00.003Z,14.10
2022-11-25T05:28:02.889Z,12.40
2022-11-25T05:29:04.707Z,13.77
2022-11-25T05:30:07.169Z,12.70
2022-11-25T05:31:08.915Z,11.13
2022-11-25T05:32:11.148Z,12.50
2022-11-25T05:33:12.941Z,13.27
2022-11-25T05:34:14.724Z,18.67
2022-11-25T05:35:16.735Z,15.53
2022-11-25T05:36:18.442Z,13.83
2022-11-25T05:37:24.342Z,16.50
2022-11-25T05:38:27.241Z,14.77
2022-11-25T05:39:29.114Z,15.67
2022-11-25T05:40:32.007Z,14.50
2022-11-25T05:41:33.925Z,13.00
2022-11-25T05:42:35.683Z,12.33
2022-11-25T05:43:38.041Z,19.27
2022-11-25T05:44:39.840Z,18.10
2022-11-25T05:45:41.690Z,22.23
2022-11-25T05:46:46.957Z,17.33
2022-11-25T05:47:48.712Z,17.63
2022-11-25T05:48:54.542Z,12.47
2022-11-25T05:49:56.314Z,14.80
2022-11-25T05:51:01.537Z,14.80
2022-11-25T05:52:03.349Z,14.03
2022-11-25T05:53:05.636Z,14.47
2022-11-25T05:54:08.142Z,15.77
2022-11-25T05:55:10.120Z,13.53
2022-11-25T05:56:11.990Z,14.10
2022-11-25T05:57:13.849Z,14.80
2022-11-25T05:58:15.747Z,12.53
2022-11-25T05:59:17.595Z,13.07
2022-11-25T06:00:25.024Z,13.23
2022-11-25T06:01:31.911Z,15.23
2022-11-25T06:02:33.844Z,15.77
2022-11-25T06:03:36.729Z,16.83
2022-11-25T06:04:38.962Z,17.70
2022-11-25T06:05:41.247Z,17.03
2022-11-25T06:06:42.984Z,15.60
2022-11-25T06:07:45.086Z,15.83
2022-11-25T06:08:47.318Z,13.33
2022-11-25T06:09:50.504Z,15.33
2022-11-25T06:10:52.689Z,13.07
2022-11-25T06:11:54.500Z,14.07
2022-11-25T06:12:56.311Z,14.27
2022-11-25T06:13:58.618Z,15.23
2022-11-25T06:15:00.410Z,14.23
2022-11-25T06:16:10.104Z,14.47
2022-11-25T06:17:11.923Z,12.87
2022-11-25T06:18:16.052Z,12.67
2022-11-25T06:19:17.805Z,13.70
2022-11-25T06:20:19.706Z,15.57
2022-11-25T06:21:21.473Z,17.77
2022-11-25T06:22:23.257Z,12.73
2022-11-25T06:23:26.150Z,13.60
2022-11-25T06:24:27.881Z,17.17
2022-11-25T06:25:29.647Z,13.43
2022-11-25T06:26:31.441Z,12.33
2022-11-25T06:27:50.410Z,19.57
2022-11-25T06:28:56.334Z,13.27
2022-11-25T06:29:58.126Z,15.77
2022-11-25T06:31:11.672Z,17.33
2022-11-25T06:32:13.496Z,15.23
2022-11-25T06:33:15.359Z,16.57
2022-11-25T06:34:17.195Z,14.57
2022-11-25T06:35:18.982Z,14.93
2022-11-25T06:36:21.796Z,17.27
2022-11-25T06:37:23.475Z,18.90
2022-11-25T06:38:25.223Z,15.83
2022-11-25T06:39:27.513Z,15.37
2022-11-25T06:40:29.509Z,13.63
2022-11-25T06:41:31.235Z,13.37
2022-11-25T06:42:33.497Z,16.10
2022-11-25T06:43:35.743Z,15.90
2022-11-25T06:44:37.780Z,16.37
2022-11-25T06:45:39.658Z,13.87
2022-11-25T06:46:41.449Z,16.30
2022-11-25T06:47:43.495Z,14.90
2022-11-25T06:48:45.425Z,15.97
2022-11-25T06:49:47.197Z,15.17
2022-11-25T06:50:59.767Z,13.60
2022-11-25T06:52:01.706Z,16.80
2022-11-25T06:53:03.884Z,13.80
2022-11-25T06:54:06.172Z,14.90
2022-11-25T06:55:08.247Z,17.40
2022-11-25T06:56:14.009Z,15.13
2022-11-25T06:57:18.858Z,15.63
2022-11-25T06:58:35.488Z,14.83
2022-11-25T06:59:37.577Z,17.70
2022-11-25T07:00:39.374Z,14.07
2022-11-25T07:01:41.259Z,16.50
2022-11-25T07:02:48.206Z,14.13
2022-11-25T07:03:53.935Z,13.77
2022-11-25T07:04:55.646Z,14.57
2022-11-25T07:05:58.526Z,15.23
2022-11-25T07:07:00.237Z,16.97
2022-11-25T07:08:02.032Z,18.73
2022-11-25T07:09:04.445Z,16.53
2022-11-25T07:10:06.989Z,15.77
2022-11-25T07:11:27.429Z,16.37
2022-11-25T07:12:30.744Z,15.10
2022-11-25T07:13:33.057Z,12.27
2022-11-25T07:14:35.323Z,18.07
2022-11-25T07:15:39.194Z,17.60
2022-11-25T07:16:44.029Z,16.20
2022-11-25T07:17:46.965Z,13.83
2022-11-25T07:18:49.925Z,16.10
2022-11-25T07:19:51.905Z,15.93
2022-11-25T07:20:53.590Z,16.53
2022-11-25T07:21:55.317Z,21.20
2022-11-25T07:22:57.188Z,17.53
2022-11-25T07:24:01.282Z,21.07
2022-11-25T07:25:04.017Z,18.77
2022-11-25T07:26:19.677Z,20.93
2022-11-25T07:27:21.397Z,19.47
2022-11-25T07:28:23.154Z,19.53
2022-11-25T07:32:10.780Z,22.90
2022-11-25T07:33:12.869Z,26.03
2022-11-25T07:34:18.358Z,23.03
2022-11-25T07:35:20.079Z,27.63
2022-11-25T07:36:22.356Z,30.90
2022-11-25T07:37:24.176Z,31.53
2022-11-25T07:38:27.437Z,26.70
2022-11-25T07:39:29.305Z,22.30
2022-11-25T07:40:31.043Z,21.07
2022-11-25T07:41:33.411Z,27.40
2022-11-25T07:42:35.158Z,22.67
2022-11-25T07:43:37.552Z,23.33
2022-11-25T07:44:39.373Z,21.10
2022-11-25T07:45:41.116Z,19.93
2022-11-25T07:46:45.527Z,21.43
2022-11-25T07:47:47.331Z,23.00
2022-11-25T07:48:49.634Z,20.43
2022-11-25T07:49:51.621Z,27.67
2022-11-25T07:50:53.388Z,27.60
2022-11-25T07:51:59.572Z,19.70
2022-11-25T07:53:01.332Z,23.23
2022-11-25T07:54:05.476Z,25.67
2022-11-25T07:55:07.689Z,19.70
2022-11-25T07:56:09.542Z,25.30
2022-11-25T07:57:11.300Z,23.27
2022-11-25T07:58:13.047Z,24.83
2022-11-25T07:59:17.113Z,23.73
2022-11-25T08:00:19.422Z,22.00
2022-11-25T08:01:21.230Z,23.77
2022-11-25T08:02:23.070Z,25.63
2022-11-25T08:03:24.865Z,24.93
2022-11-25T08:04:26.670Z,24.97
2022-11-25T08:05:28.369Z,23.00
2022-11-25T08:06:30.198Z,28.67
2022-11-25T08:07:36.312Z,23.17
2022-11-25T08:08:39.736Z,21.50
2022-11-25T08:09:41.568Z,26.00
2022-11-25T08:10:43.363Z,39.37
2022-11-25T08:11:45.939Z,50.63
2022-11-25T08:12:47.754Z,50.57
2022-11-25T08:13:49.930Z,38.30
2022-11-25T08:14:51.674Z,32.67
2022-11-25T08:15:53.654Z,40.37
2022-11-25T08:16:55.555Z,37.93
2022-11-25T08:17:57.329Z,24.40
2022-11-25T08:19:03.952Z,28.13
2022-11-25T08:20:06.475Z,22.83
2022-11-25T08:21:11.409Z,26.33
2022-11-25T08:22:13.167Z,25.17
2022-11-25T08:23:14.915Z,25.33
2022-11-25T08:24:20.777Z,26.23
2022-11-25T08:25:22.521Z,23.57
2022-11-25T08:26:30.441Z,27.80
2022-11-25T08:27:32.396Z,23.30
2022-11-25T08:28:34.729Z,24.27
2022-11-25T08:29:36.805Z,29.93
2022-11-25T08:30:39.992Z,26.33
2022-11-25T08:31:43.164Z,32.03
2022-11-25T08:32:45.056Z,27.53
2022-11-25T08:33:47.690Z,27.03
2022-11-25T08:34:49.443Z,24.97
2022-11-25T08:35:54.881Z,25.53
2022-11-25T08:36:56.609Z,26.37
2022-11-25T08:37:58.375Z,28.57
2022-11-25T08:39:01.858Z,28.83
2022-11-25T08:40:04.121Z,27.37
2022-11-25T08:41:28.779Z,22.17
2022-11-25T08:42:30.554Z,25.83
2022-11-25T08:43:32.366Z,25.10
2022-11-25T08:44:35.214Z,27.47
2022-11-25T08:45:38.370Z,23.37
2022-11-25T08:46:40.687Z,29.57
2022-11-25T08:47:42.494Z,25.13
2022-11-25T08:48:44.276Z,24.87
2022-11-25T08:49:46.300Z,23.90
2022-11-25T08:50:53.617Z,22.87
2022-11-25T08:51:55.354Z,20.53
2022-11-25T08:52:57.585Z,26.13
2022-11-25T08:54:00.208Z,26.30
2022-11-25T08:55:02.804Z,23.70
2022-11-25T08:56:05.848Z,23.30
2022-11-25T08:57:08.235Z,23.40
2022-11-25T08:58:13.413Z,23.83
2022-11-25T08:59:15.172Z,29.47
2022-11-25T09:00:17.459Z,26.60
2022-11-25T09:01:20.397Z,23.07
2022-11-25T09:02:22.358Z,22.83
2022-11-25T09:03:24.257Z,22.93
2022-11-25T09:04:26.080Z,23.57
2022-11-25T09:05:28.637Z,21.17
2022-11-25T09:06:30.538Z,19.30
2022-11-25T09:07:32.331Z,23.73
2022-11-25T09:08:34.556Z,24.00
2022-11-25T09:09:36.872Z,21.93
2022-11-25T09:10:39.997Z,23.70
2022-11-25T09:11:42.428Z,21.50
2022-11-25T09:12:44.353Z,20.40
2022-11-25T09:13:46.178Z,23.47
2022-11-25T09:14:47.996Z,21.57
2022-11-25T09:15:49.951Z,21.03
2022-11-25T09:16:51.818Z,22.07
2022-11-25T09:17:59.655Z,20.97
2022-11-25T09:19:01.470Z,22.70
2022-11-25T09:20:05.327Z,19.73
2022-11-25T09:21:16.222Z,24.80
2022-11-25T09:22:18.053Z,21.50
2022-11-25T09:23:20.459Z,25.80
2022-11-25T09:24:22.214Z,25.10
2022-11-25T09:25:23.980Z,17.47
2022-11-25T09:26:28.985Z,20.67
2022-11-25T09:27:32.075Z,23.60
2022-11-25T09:28:34.840Z,17.03
2022-11-25T09:29:37.350Z,21.30
2022-11-25T09:30:39.270Z,19.20
2022-11-25T09:31:41.112Z,16.83
2022-11-25T09:32:43.378Z,20.30
2022-11-25T09:33:45.877Z,20.77
2022-11-25T09:34:47.592Z,21.20
2022-11-25T09:35:50.367Z,22.30
2022-11-25T09:36:52.338Z,19.30
2022-11-25T09:37:54.157Z,20.83
2022-11-25T09:38:56.243Z,22.17
2022-11-25T09:39:57.983Z,18.63
2022-11-25T09:41:12.085Z,20.50
2022-11-25T09:42:46.895Z,20.37
2022-11-25T09:44:35.245Z,21.80
2022-11-25T09:46:42.813Z,19.50
2022-11-25T09:47:58.312Z,18.47
2022-11-25T09:49:09.766Z,19.83
2022-11-25T09:50:46.878Z,20.50
2022-11-25T09:52:05.916Z,20.10
2022-11-25T09:53:50.382Z,22.67
2022-11-25T09:55:17.099Z,17.93
2022-11-25T09:56:57.554Z,16.67
2022-11-25T09:58:44.142Z,18.53
2022-11-25T09:59:56.898Z,17.57
2022-11-25T10:01:00.125Z,17.80
2022-11-25T10:02:10.583Z,16.93
2022-11-25T10:03:32.336Z,16.03
2022-11-25T10:04:42.507Z,19.03
2022-11-25T10:06:03.492Z,14.43
2022-11-25T10:07:13.606Z,15.23
2022-11-25T10:08:22.076Z,17.23
2022-11-25T10:09:29.776Z,14.60
2022-11-25T10:10:43.929Z,18.20
2022-11-25T10:11:57.630Z,14.43
2022-11-25T10:12:59.867Z,16.33
2022-11-25T10:14:21.473Z,17.30
2022-11-25T10:15:36.716Z,20.67
2022-11-25T10:16:38.519Z,15.97
2022-11-25T10:17:50.138Z,17.07
2022-11-25T10:19:21.084Z,13.70
2022-11-25T10:20:25.666Z,13.30
2022-11-25T10:21:28.410Z,16.93
2022-11-25T10:22:41.317Z,14.53
2022-11-25T10:23:43.176Z,14.20
2022-11-25T10:24:45.073Z,14.33
2022-11-25T10:25:51.472Z,15.10
2022-11-25T10:27:05.986Z,17.40
2022-11-25T10:28:21.455Z,13.93
2022-11-25T10:29:24.771Z,15.83
2022-11-25T10:30:42.949Z,16.67
2022-11-25T10:31:45.052Z,13.97
2022-11-25T10:33:03.486Z,13.67
2022-11-25T10:34:23.257Z,13.60
2022-11-25T10:35:39.157Z,16.10
2022-11-25T10:36:43.347Z,14.03
2022-11-25T10:37:47.426Z,12.47
2022-11-25T10:39:11.116Z,13.87
2022-11-25T10:40:17.085Z,15.17
2022-11-25T10:41:24.050Z,13.03
2022-11-25T10:42:27.573Z,15.63
2022-11-25T10:43:31.889Z,12.73
2022-11-25T10:44:37.950Z,14.23
2022-11-25T10:45:50.121Z,14.53
2022-11-25T10:47:24.349Z,12.70
2022-11-25T10:48:42.888Z,14.57
2022-11-25T10:49:48.763Z,16.63
2022-11-25T10:51:23.038Z,15.73
2022-11-25T10:52:29.335Z,12.47
2022-11-25T10:53:31.205Z,12.83
2022-11-25T10:54:32.916Z,11.23
2022-11-25T10:55:35.020Z,11.83
2022-11-25T10:56:50.907Z,10.97
2022-11-25T10:57:56.284Z,13.83
2022-11-25T10:58:58.053Z,12.33
2022-11-25T11:00:01.422Z,11.57
2022-11-25T11:01:22.515Z,13.30
2022-11-25T11:02:40.406Z,11.43
2022-11-25T11:03:47.658Z,14.17
2022-11-25T11:04:56.419Z,11.07
2022-11-25T11:05:58.247Z,12.83
2022-11-25T11:07:09.205Z,11.13
2022-11-25T11:08:13.778Z,13.77
2022-11-25T11:09:43.449Z,12.10
2022-11-25T11:10:46.843Z,11.40
2022-11-25T11:11:49.676Z,13.20
2022-11-25T11:13:01.549Z,13.67
2022-11-25T11:14:18.820Z,12.93
2022-11-25T11:15:26.480Z,16.70
2022-11-25T11:16:34.096Z,14.67
2022-11-25T11:17:37.423Z,12.97
2022-11-25T11:18:40.629Z,16.30
2022-11-25T11:19:42.427Z,15.10
2022-11-25T11:20:49.900Z,13.60
2022-11-25T11:21:52.539Z,13.23
2022-11-25T11:23:08.358Z,13.50
2022-11-25T11:24:30.191Z,11.90
2022-11-25T11:25:35.491Z,11.60
2022-11-25T11:26:37.338Z,12.67
2022-11-25T11:27:39.204Z,15.00
2022-11-25T11:28:41.644Z,14.83
2022-11-25T11:29:43.395Z,16.93
2022-11-25T11:30:57.158Z,14.13
2022-11-25T11:32:02.907Z,12.73
2022-11-25T11:33:39.853Z,15.33
2022-11-25T11:34:56.145Z,13.00
2022-11-25T11:36:24.560Z,15.23
2022-11-25T11:37:35.169Z,12.40
2022-11-25T11:38:45.463Z,16.67
2022-11-25T11:39:49.987Z,11.57
2022-11-25T11:40:59.343Z,19.23
2022-11-25T11:42:18.748Z,11.93
2022-11-25T11:43:34.878Z,12.23
2022-11-25T11:45:15.968Z,15.83
2022-11-25T11:46:42.669Z,13.23
2022-11-25T11:47:59.478Z,15.60
2022-11-25T11:49:27.623Z,17.03
2022-11-25T11:50:47.167Z,11.27
2022-11-25T11:51:54.749Z,11.07
2022-11-25T11:53:09.526Z,9.80
2022-11-25T11:54:17.996Z,16.53
2022-11-25T11:55:35.058Z,13.50
2022-11-25T11:56:49.466Z,15.13
2022-11-25T11:58:18.134Z,12.87
2022-11-25T11:59:29.336Z,15.13
2022-11-25T12:00:36.347Z,13.37
2022-11-25T12:01:49.407Z,13.47
2022-11-25T12:03:10.742Z,14.60
2022-11-25T12:04:16.715Z,11.93
2022-11-25T12:05:23.604Z,15.00
2022-11-25T12:06:29.556Z,14.00
2022-11-25T12:08:06.733Z,14.07
2022-11-25T12:09:19.481Z,13.20
2022-11-25T12:10:29.581Z,14.30
2022-11-25T12:11:38.716Z,14.43
2022-11-25T12:12:48.797Z,16.30
2022-11-25T12:14:04.336Z,12.93
2022-11-25T12:15:33.458Z,15.03
2022-11-25T12:16:50.634Z,13.37
2022-11-25T12:17:57.948Z,14.00
2022-11-25T12:19:25.423Z,12.17
2022-11-25T12:20:40.591Z,13.10
2022-11-25T12:22:03.984Z,15.00
2022-11-25T12:23:15.761Z,17.67
2022-11-25T12:25:00.905Z,17.73
2022-11-25T12:26:11.024Z,13.90
2022-11-25T12:27:35.014Z,15.02
2022-11-25T12:28:45.889Z,13.20
2022-11-25T12:29:58.995Z,14.30
2022-11-25T12:31:24.853Z,16.07
2022-11-25T12:32:38.599Z,13.03
2022-11-25T12:33:54.387Z,11.47
2022-11-25T12:35:22.211Z,14.57
2022-11-25T12:36:43.390Z,15.25
2022-11-25T12:38:06.572Z,14.97
2022-11-25T12:39:39.691Z,14.00
2022-11-25T12:41:08.545Z,15.63
2022-11-25T12:42:16.390Z,16.17
2022-11-25T12:43:40.460Z,17.57
2022-11-25T12:45:03.673Z,13.93
2022-11-25T12:46:07.826Z,15.07
2022-11-25T12:47:12.759Z,13.77
2022-11-25T12:48:19.969Z,14.20
2022-11-25T12:49:28.866Z,14.80
2022-11-25T12:50:30.699Z,12.90
2022-11-25T12:52:06.861Z,18.00
2022-11-25T12:53:28.983Z,18.50
2022-11-25T12:55:02.054Z,14.13
2022-11-25T12:56:06.642Z,16.90
2022-11-25T12:57:23.653Z,15.13
2022-11-25T12:58:38.959Z,20.60
2022-11-25T13:01:57.358Z,15.87
2022-11-25T13:03:23.752Z,13.93
2022-11-25T13:04:46.753Z,16.53
2022-11-25T13:06:06.950Z,12.27
2022-11-25T13:08:00.933Z,13.47
2022-11-25T13:09:27.572Z,11.57
2022-11-25T13:10:38.994Z,11.38
2022-11-25T13:12:02.205Z,14.00
2022-11-25T13:13:32.160Z,13.77
2022-11-25T13:15:12.491Z,12.70
2022-11-25T13:16:15.790Z,17.40
2022-11-25T13:17:18.703Z,10.67
2022-11-25T13:18:26.093Z,11.73
2022-11-25T13:19:27.871Z,16.10
2022-11-25T13:20:29.599Z,13.07
2022-11-25T13:21:31.454Z,15.77
2022-11-25T13:22:33.284Z,16.50
2022-11-25T13:23:52.620Z,14.43
2022-11-25T13:24:55.495Z,12.20
2022-11-25T13:26:37.868Z,12.47
2022-11-25T13:27:42.295Z,13.20
2022-11-25T13:28:44.103Z,9.97
2022-11-25T13:29:55.134Z,13.47
2022-11-25T13:31:18.634Z,9.47
2022-11-25T13:32:31.332Z,12.23
2022-11-25T13:33:45.575Z,15.13
2022-11-25T13:34:47.359Z,10.70
2022-11-25T13:35:56.493Z,8.83
2022-11-25T13:37:00.326Z,12.40
2022-11-25T13:38:07.620Z,15.73
2022-11-25T13:39:15.501Z,11.60
2022-11-25T13:40:23.333Z,12.07
2022-11-25T13:41:36.541Z,11.97
2022-11-25T13:42:44.290Z,8.67
2022-11-25T13:44:01.645Z,13.27
2022-11-25T13:45:04.495Z,13.15
2022-11-25T13:46:06.372Z,11.87
2022-11-25T13:47:40.151Z,9.90
2022-11-25T13:48:44.993Z,12.80
2022-11-25T13:49:49.667Z,9.37
2022-11-25T13:51:12.190Z,9.73
2022-11-25T13:52:14.030Z,11.82
2022-11-25T13:53:24.546Z,11.07
2022-11-25T13:54:40.315Z,11.05
2022-11-25T13:55:42.407Z,10.95
2022-11-25T13:56:58.001Z,15.47
2022-11-25T13:58:25.907Z,12.95
2022-11-25T13:59:48.653Z,13.37
2022-11-25T14:00:50.341Z,13.83
2022-11-25T14:01:54.364Z,13.10
2022-11-25T14:03:18.769Z,12.33
2022-11-25T14:05:05.304Z,13.33
2022-11-25T14:06:34.265Z,12.53
2022-11-25T14:07:52.749Z,11.57
2022-11-25T14:09:28.326Z,10.30
2022-11-25T14:10:45.625Z,11.07
2022-11-25T14:12:24.982Z,11.13
2022-11-25T14:13:41.726Z,10.32
2022-11-25T14:14:48.133Z,9.83
2022-11-25T14:16:10.005Z,11.07
2022-11-25T14:17:20.357Z,12.13
2022-11-25T14:19:21.855Z,9.10
2022-11-25T14:20:12.155Z,11.15
2022-11-25T14:21:32.958Z,9.83
2022-11-25T14:22:44.197Z,10.10
2022-11-25T14:24:43.261Z,12.17
2022-11-25T14:25:55.933Z,15.87
2022-11-25T14:26:59.893Z,10.23
2022-11-25T14:28:15.250Z,12.90
2022-11-25T14:29:37.797Z,11.93
2022-11-25T14:30:53.594Z,10.03