createdAt,value
2018-03-08T00:02:00.646Z,10.00
2018-03-08T00:04:28.096Z,11.43
2018-03-08T00:06:56.412Z,9.23
2018-03-08T00:09:23.890Z,9.65
2018-03-08T00:11:52.100Z,9.75
2018-03-08T00:14:19.536Z,9.60
2018-03-08T00:16:47.011Z,8.93
2018-03-08T00:19:14.493Z,9.32
2018-03-08T00:21:41.982Z,8.20
2018-03-08T00:24:09.428Z,8.35
2018-03-08T00:26:36.882Z,8.73
2018-03-08T00:29:04.322Z,8.55
2018-03-08T00:31:31.792Z,6.90
2018-03-08T00:33:59.224Z,6.90
2018-03-08T00:36:27.441Z,8.20
2018-03-08T00:38:54.893Z,8.65
2018-03-08T00:41:22.368Z,7.45
2018-03-08T00:43:49.844Z,8.00
2018-03-08T00:46:17.892Z,8.75
2018-03-08T00:48:45.409Z,7.47
2018-03-08T00:51:12.855Z,6.78
2018-03-08T00:53:40.290Z,8.38
2018-03-08T00:56:07.744Z,8.13
2018-03-08T00:58:35.205Z,7.20
2018-03-08T01:01:03.581Z,7.62
2018-03-08T01:03:31.108Z,11.23
2018-03-08T01:05:59.329Z,7.05
2018-03-08T01:08:26.788Z,6.90
2018-03-08T01:10:54.217Z,9.13
2018-03-08T01:13:21.677Z,8.27
2018-03-08T01:15:49.276Z,8.70
2018-03-08T01:18:16.729Z,7.65
2018-03-08T01:20:44.163Z,7.70
2018-03-08T01:23:11.653Z,8.10
2018-03-08T01:25:39.084Z,8.70
2018-03-08T01:28:06.627Z,7.15
2018-03-08T01:30:34.109Z,9.40
2018-03-08T01:33:01.561Z,7.75
2018-03-08T01:35:29.637Z,9.20
2018-03-08T01:37:57.081Z,7.20
2018-03-08T01:40:24.551Z,7.65
2018-03-08T01:42:52.002Z,8.20
2018-03-08T01:45:19.474Z,12.00
2018-03-08T01:47:47.699Z,9.10
2018-03-08T01:50:15.149Z,7.85
2018-03-08T01:52:42.584Z,8.07
2018-03-08T01:55:10.044Z,8.68
2018-03-08T01:57:38.261Z,10.15
2018-03-08T02:00:05.703Z,8.20
2018-03-08T02:02:33.276Z,8.35
2018-03-08T02:05:00.743Z,8.45
2018-03-08T02:07:28.185Z,8.63
2018-03-08T02:09:55.628Z,7.45
2018-03-08T02:12:23.087Z,10.93
2018-03-08T02:14:50.645Z,9.93
2018-03-08T02:17:18.100Z,7.95
2018-03-08T02:19:45.591Z,10.18
2018-03-08T02:22:13.652Z,8.65
2018-03-08T02:24:41.112Z,8.82
2018-03-08T02:27:08.570Z,7.10
2018-03-08T02:29:36.027Z,8.73
2018-03-08T02:32:03.507Z,7.95
2018-03-08T02:34:31.806Z,8.73
2018-03-08T02:36:59.286Z,9.25
2018-03-08T02:39:26.749Z,9.65
2018-03-08T02:41:54.205Z,7.43
2018-03-08T02:44:21.672Z,8.80
2018-03-08T02:46:49.143Z,9.52
2018-03-08T02:49:16.613Z,7.72
2018-03-08T02:51:44.854Z,10.07
2018-03-08T02:54:12.289Z,7.70
2018-03-08T02:56:39.753Z,9.00
2018-03-08T02:59:07.189Z,10.30
2018-03-08T03:01:34.673Z,7.68
2018-03-08T03:04:02.106Z,9.18
2018-03-08T03:06:29.599Z,7.40
2018-03-08T03:08:57.078Z,11.15
2018-03-08T03:11:24.516Z,8.50
2018-03-08T03:13:52.043Z,10.02
2018-03-08T03:16:19.470Z,9.52
2018-03-08T03:18:46.947Z,8.98
2018-03-08T03:21:14.403Z,8.30
2018-03-08T03:23:41.860Z,8.05
2018-03-08T03:26:09.364Z,9.57
2018-03-08T03:28:36.819Z,8.45
2018-03-08T03:31:04.276Z,11.30
2018-03-08T03:33:31.711Z,10.70
2018-03-08T03:35:59.148Z,9.43
2018-03-08T03:38:26.632Z,8.90
2018-03-08T03:40:54.081Z,10.88
2018-03-08T03:43:21.564Z,8.95
2018-03-08T03:45:49.764Z,9.68
2018-03-08T03:48:17.224Z,9.23
2018-03-08T03:50:44.674Z,8.95
2018-03-08T03:53:12.127Z,11.63
2018-03-08T03:55:39.575Z,9.65
2018-03-08T03:58:07.883Z,9.85
2018-03-08T04:00:35.326Z,10.00
2018-03-08T04:03:02.773Z,10.25
2018-03-08T04:05:30.229Z,10.73
2018-03-08T04:07:57.673Z,8.93
2018-03-08T04:10:25.926Z,9.40
2018-03-08T04:12:53.374Z,9.55
2018-03-08T04:15:20.831Z,11.05
2018-03-08T04:17:48.276Z,9.10
2018-03-08T04:20:15.758Z,11.80
2018-03-08T04:22:44.035Z,8.77
2018-03-08T04:25:12.272Z,8.93
2018-03-08T04:27:41.129Z,8.23
2018-03-08T04:30:09.348Z,9.30
2018-03-08T04:32:36.793Z,11.35
2018-03-08T04:35:05.046Z,9.75
2018-03-08T04:37:32.503Z,10.65
2018-03-08T04:39:59.945Z,9.13
2018-03-08T04:42:27.486Z,8.27
2018-03-08T04:44:56.437Z,9.68
2018-03-08T04:47:23.952Z,12.18
2018-03-08T04:49:51.391Z,8.30
2018-03-08T04:52:18.863Z,9.55
2018-03-08T04:54:46.351Z,12.30
2018-03-08T04:57:13.807Z,11.52
2018-03-08T04:59:41.275Z,10.77
2018-03-08T05:02:08.769Z,15.45
2018-03-08T05:04:36.968Z,10.13
2018-03-08T05:07:04.431Z,12.80
2018-03-08T05:09:31.922Z,8.68
2018-03-08T05:11:59.490Z,10.95
2018-03-08T05:14:26.931Z,9.60
2018-03-08T05:16:54.372Z,10.50
2018-03-08T05:19:21.870Z,11.20
2018-03-08T05:21:49.320Z,11.07
2018-03-08T05:24:16.863Z,14.48
2018-03-08T05:26:44.328Z,14.10
2018-03-08T05:29:11.970Z,10.13
2018-03-08T05:31:39.413Z,13.93
2018-03-08T05:34:07.645Z,15.57
2018-03-08T05:36:35.194Z,15.13
2018-03-08T05:39:02.642Z,15.75
2018-03-08T05:41:30.882Z,15.55
2018-03-08T05:43:58.317Z,13.48
2018-03-08T05:46:25.799Z,16.20
2018-03-08T05:48:53.247Z,16.15
2018-03-08T05:51:20.715Z,16.48
2018-03-08T05:53:48.271Z,19.80
2018-03-08T05:56:15.768Z,15.80
2018-03-08T05:58:43.229Z,17.25
2018-03-08T06:01:11.487Z,18.60
2018-03-08T06:03:39.715Z,21.77
2018-03-08T06:06:07.372Z,23.65
2018-03-08T06:08:34.813Z,21.77
2018-03-08T06:11:02.280Z,24.42
2018-03-08T06:13:29.763Z,23.05
2018-03-08T06:15:57.254Z,20.65
2018-03-08T06:18:25.550Z,19.62
2018-03-08T06:20:53.792Z,23.17
2018-03-08T06:23:21.272Z,17.67
2018-03-08T06:25:52.815Z,22.60
2018-03-08T06:28:21.064Z,16.40
2018-03-08T06:30:48.527Z,21.50
2018-03-08T06:33:15.982Z,18.55
2018-03-08T06:35:43.459Z,18.87
2018-03-08T06:38:11.702Z,18.20
2018-03-08T06:40:39.913Z,17.27
2018-03-08T06:43:08.167Z,17.17
2018-03-08T06:45:35.617Z,16.77
2018-03-08T06:48:03.088Z,16.15
2018-03-08T06:50:31.381Z,13.48
2018-03-08T06:52:58.860Z,16.00
2018-03-08T06:55:26.316Z,14.93
2018-03-08T06:57:53.774Z,17.87
2018-03-08T07:00:21.233Z,16.60
2018-03-08T07:02:48.691Z,16.62
2018-03-08T07:05:16.138Z,17.85
2018-03-08T07:07:43.636Z,17.30
2018-03-08T07:10:11.126Z,21.55
2018-03-08T07:12:39.330Z,16.73
2018-03-08T07:15:06.796Z,16.70
2018-03-08T07:17:34.231Z,16.30
2018-03-08T07:20:01.715Z,15.95
2018-03-08T07:22:29.310Z,20.00
2018-03-08T07:24:56.712Z,14.48
2018-03-08T07:27:24.160Z,14.57
2018-03-08T07:29:51.619Z,20.60
2018-03-08T07:32:19.078Z,15.38
2018-03-08T07:34:46.513Z,16.52
2018-03-08T07:37:13.974Z,16.20
2018-03-08T07:39:41.428Z,19.08
2018-03-08T07:42:08.900Z,15.85
2018-03-08T07:44:36.350Z,14.87
2018-03-08T07:47:03.828Z,15.23
2018-03-08T07:49:31.283Z,14.25
2018-03-08T07:51:58.741Z,12.60
2018-03-08T07:54:26.221Z,13.65
2018-03-08T07:56:53.656Z,13.10
2018-03-08T07:59:21.287Z,13.30
2018-03-08T08:01:48.741Z,9.25
2018-03-08T08:04:28.036Z,10.68
2018-03-08T08:07:07.475Z,11.45
2018-03-08T08:09:35.712Z,8.98
2018-03-08T08:12:03.171Z,10.50
2018-03-08T08:14:30.627Z,9.75
2018-03-08T08:16:58.062Z,8.13
2018-03-08T08:19:25.529Z,10.98
2018-03-08T08:21:53.033Z,8.10
2018-03-08T08:24:20.504Z,8.75
2018-03-08T08:26:47.955Z,7.82
2018-03-08T08:29:15.375Z,9.13
2018-03-08T08:31:42.844Z,9.77
2018-03-08T08:34:10.352Z,9.13
2018-03-08T08:36:37.748Z,10.20
2018-03-08T08:39:05.200Z,9.63
2018-03-08T08:41:32.663Z,10.63
2018-03-08T08:44:00.134Z,7.70
2018-03-08T08:46:27.579Z,8.73
2018-03-08T08:48:55.029Z,8.00
2018-03-08T08:51:22.479Z,6.35
2018-03-08T08:53:49.927Z,5.87
2018-03-08T08:56:17.378Z,7.25
2018-03-08T08:58:44.825Z,7.60
2018-03-08T09:01:12.288Z,7.75
2018-03-08T09:03:39.726Z,5.97
2018-03-08T09:06:07.174Z,6.35
2018-03-08T09:08:34.607Z,8.30
2018-03-08T09:11:02.200Z,6.70
2018-03-08T09:13:29.656Z,5.97
2018-03-08T09:15:57.075Z,6.78
2018-03-08T09:18:25.296Z,7.20
2018-03-08T09:20:53.497Z,7.40
2018-03-08T09:23:20.950Z,5.60
2018-03-08T09:25:48.432Z,7.15
2018-03-08T09:28:15.915Z,10.07
2018-03-08T09:30:43.408Z,10.23
2018-03-08T09:33:10.844Z,5.60
2018-03-08T09:35:38.281Z,6.57
2018-03-08T09:38:05.741Z,6.00
2018-03-08T09:40:33.187Z,5.40
2018-03-08T09:43:00.779Z,9.02
2018-03-08T09:45:28.231Z,7.12
2018-03-08T09:47:55.704Z,7.35
2018-03-08T09:50:23.146Z,5.45
2018-03-08T09:52:50.608Z,4.93
2018-03-08T09:55:18.116Z,9.45
2018-03-08T09:57:45.581Z,9.70
2018-03-08T10:00:13.031Z,10.55
2018-03-08T10:02:40.489Z,8.98
2018-03-08T10:05:08.702Z,5.55
2018-03-08T10:07:36.196Z,5.68
2018-03-08T10:10:04.419Z,6.00
2018-03-08T10:12:31.851Z,9.25
2018-03-08T10:14:59.353Z,9.27
2018-03-08T10:17:26.791Z,6.97
2018-03-08T10:19:54.252Z,13.68
2018-03-08T10:22:21.690Z,4.20
2018-03-08T10:24:49.283Z,7.97
2018-03-08T10:27:16.752Z,6.93
2018-03-08T10:29:44.199Z,4.90
2018-03-08T10:32:11.642Z,8.60
2018-03-08T10:34:39.886Z,11.00
2018-03-08T10:37:07.333Z,5.75
2018-03-08T10:39:34.861Z,7.15
2018-03-08T10:42:03.087Z,4.68
2018-03-08T10:44:30.555Z,5.05
2018-03-08T10:46:58.015Z,5.40
2018-03-08T10:49:25.451Z,6.70
2018-03-08T10:51:52.942Z,5.93
2018-03-08T10:54:22.242Z,4.68
2018-03-08T10:56:49.690Z,4.85
2018-03-08T10:59:17.146Z,5.75
2018-03-08T11:01:44.603Z,6.12
2018-03-08T11:04:15.019Z,5.22
2018-03-08T11:06:42.494Z,8.60
2018-03-08T11:09:09.953Z,5.72
2018-03-08T11:11:37.692Z,4.10
2018-03-08T11:14:05.903Z,4.28
2018-03-08T11:16:41.774Z,7.32
2018-03-08T11:19:09.994Z,4.40
2018-03-08T11:21:37.470Z,4.65
2018-03-08T11:24:04.926Z,8.45
2018-03-08T11:26:32.392Z,5.68
2018-03-08T11:28:59.929Z,7.05
2018-03-08T11:31:27.460Z,6.70
2018-03-08T11:33:55.373Z,8.90
2018-03-08T11:36:22.811Z,5.50
2018-03-08T11:38:50.291Z,6.15
2018-03-08T11:41:17.781Z,3.90
2018-03-08T11:43:45.300Z,6.85
2018-03-08T11:46:13.566Z,6.45
2018-03-08T11:48:41.021Z,4.53
2018-03-08T11:51:09.376Z,6.03
2018-03-08T11:53:36.807Z,3.25
2018-03-08T11:56:04.312Z,8.77
2018-03-08T11:58:31.768Z,3.15
2018-03-08T12:00:59.274Z,4.70
2018-03-08T12:03:26.671Z,3.87
2018-03-08T12:05:54.200Z,3.90
2018-03-08T12:08:21.628Z,4.32
2018-03-08T12:10:49.194Z,6.75
2018-03-08T12:13:16.658Z,5.95
2018-03-08T12:15:44.132Z,7.43
2018-03-08T12:18:11.595Z,5.95
2018-03-08T12:20:39.828Z,6.20
2018-03-08T12:23:07.272Z,4.65
2018-03-08T12:25:35.483Z,4.85
2018-03-08T12:28:03.038Z,4.82
2018-03-08T12:30:30.509Z,4.97
2018-03-08T12:32:58.684Z,6.97
2018-03-08T12:35:26.160Z,7.12
2018-03-08T12:37:53.631Z,3.35
2018-03-08T12:40:21.876Z,2.42
2018-03-08T12:42:49.332Z,2.40
2018-03-08T12:45:16.947Z,3.60
2018-03-08T12:47:44.408Z,7.10
2018-03-08T12:50:11.850Z,4.25
2018-03-08T12:52:39.345Z,2.90
2018-03-08T12:55:06.893Z,5.87
2018-03-08T12:57:34.373Z,8.27
2018-03-08T13:00:01.816Z,2.22
2018-03-08T13:02:29.283Z,5.00
2018-03-08T13:04:56.759Z,3.03
2018-03-08T13:07:24.234Z,3.37
2018-03-08T13:09:52.446Z,7.93
2018-03-08T13:12:19.919Z,5.03
2018-03-08T13:14:47.364Z,4.33
2018-03-08T13:19:48.774Z,6.57
2018-03-08T13:22:16.243Z,2.90
2018-03-08T13:24:45.191Z,3.70
2018-03-08T13:27:12.679Z,5.05
2018-03-08T13:29:40.111Z,1.97
2018-03-08T13:32:07.629Z,3.37
2018-03-08T13:34:35.160Z,3.62
2018-03-08T13:37:02.608Z,4.00
2018-03-08T13:39:30.121Z,3.67
2018-03-08T13:41:57.547Z,3.30
2018-03-08T13:44:25.732Z,4.65
2018-03-08T13:46:53.292Z,2.67
2018-03-08T13:49:32.668Z,3.92
2018-03-08T13:52:00.143Z,2.95
2018-03-08T13:54:28.360Z,2.83
2018-03-08T13:56:56.547Z,7.20
2018-03-08T13:59:24.055Z,7.07
2018-03-08T14:01:51.584Z,4.33
2018-03-08T14:04:19.039Z,2.70
2018-03-08T14:06:46.517Z,6.30
2018-03-08T14:09:14.047Z,4.37
2018-03-08T14:11:41.584Z,1.60
2018-03-08T14:14:09.068Z,7.97
2018-03-08T14:16:36.515Z,3.80
2018-03-08T14:19:03.969Z,5.12
2018-03-08T14:21:31.440Z,4.55
2018-03-08T14:23:58.959Z,1.57
2018-03-08T14:26:26.414Z,4.03
2018-03-08T14:28:53.874Z,4.30
2018-03-08T14:31:21.374Z,6.40
2018-03-08T14:33:48.880Z,1.40
2018-03-08T14:36:17.215Z,5.87
2018-03-08T14:38:44.692Z,5.93
2018-03-08T14:41:12.927Z,5.90
2018-03-08T14:43:40.386Z,2.17
2018-03-08T14:46:07.840Z,4.80
2018-03-08T14:48:35.338Z,5.10
2018-03-08T14:51:03.549Z,1.20
2018-03-08T14:53:31.091Z,2.70
2018-03-08T14:55:58.557Z,5.03
2018-03-08T14:58:26.032Z,3.53
2018-03-08T15:00:53.512Z,3.70
2018-03-08T15:03:21.103Z,1.70
2018-03-08T15:05:48.551Z,3.23
2018-03-08T15:08:16.793Z,2.43
2018-03-08T15:10:44.251Z,4.33
2018-03-08T15:13:11.721Z,5.80
2018-03-08T15:15:39.163Z,3.23
2018-03-08T15:18:06.637Z,3.23
2018-03-08T15:20:34.111Z,3.23
2018-03-08T15:23:01.604Z,2.43
2018-03-08T15:25:29.089Z,2.50
2018-03-08T15:27:56.533Z,3.70
2018-03-08T15:30:24.056Z,3.33
2018-03-08T15:32:51.535Z,2.30
2018-03-08T15:35:19.017Z,4.80
2018-03-08T15:37:46.472Z,3.12
2018-03-08T15:40:13.946Z,3.57
2018-03-08T15:42:41.393Z,3.47
2018-03-08T15:45:08.873Z,6.78
2018-03-08T15:47:36.333Z,5.05
2018-03-08T15:50:04.571Z,3.03
2018-03-08T15:52:32.023Z,3.65
2018-03-08T15:54:59.588Z,4.10
2018-03-08T15:57:27.039Z,4.20
2018-03-08T15:59:54.499Z,1.93
2018-03-08T16:02:25.932Z,2.85
2018-03-08T16:04:53.408Z,5.50
2018-03-08T16:07:32.664Z,6.37
2018-03-08T16:13:04.492Z,5.73
2018-03-08T16:15:31.949Z,4.70
2018-03-08T16:17:59.422Z,4.00
2018-03-08T16:20:26.974Z,4.95
2018-03-08T16:22:54.426Z,3.53
2018-03-08T16:25:21.894Z,1.83
2018-03-08T16:27:49.368Z,5.85
2018-03-08T16:30:17.591Z,6.30
2018-03-08T16:32:45.064Z,2.37
2018-03-08T16:35:12.545Z,1.73
2018-03-08T16:37:40.028Z,3.27
2018-03-08T16:40:07.480Z,3.30
2018-03-08T16:42:35.456Z,5.37
2018-03-08T16:45:02.910Z,3.47
2018-03-08T16:47:31.140Z,3.83
2018-03-08T16:49:58.613Z,1.77
2018-03-08T16:52:26.066Z,2.70
2018-03-08T16:54:53.652Z,1.80
2018-03-08T16:57:21.146Z,3.10
2018-03-08T16:59:48.599Z,2.90
2018-03-08T17:02:16.059Z,5.07
2018-03-08T17:04:43.536Z,5.20
2018-03-08T17:07:11.040Z,2.12
2018-03-08T17:09:38.520Z,3.37
2018-03-08T17:12:05.981Z,6.80
2018-03-08T17:14:33.467Z,4.45
2018-03-08T17:17:01.150Z,3.03
2018-03-08T17:19:28.608Z,3.67
2018-03-08T17:21:56.883Z,1.83
2018-03-08T17:24:24.291Z,5.80
2018-03-08T17:26:51.802Z,4.43
2018-03-08T17:29:20.009Z,9.20
2018-03-08T17:31:47.589Z,6.03
2018-03-08T17:34:15.050Z,3.97
2018-03-08T17:36:42.538Z,3.10
2018-03-08T17:39:10.060Z,3.90
2018-03-08T17:41:37.671Z,4.00
2018-03-08T17:44:05.166Z,2.80
2018-03-08T17:46:32.640Z,1.58
2018-03-08T17:49:00.101Z,2.83
2018-03-08T17:51:27.630Z,2.35
2018-03-08T17:53:55.107Z,0.80
2018-03-08T17:56:22.577Z,3.00
2018-03-08T17:58:50.059Z,4.35
2018-03-08T18:01:17.521Z,4.50
2018-03-08T18:03:45.033Z,2.33
2018-03-08T18:06:12.508Z,2.53
2018-03-08T18:08:39.955Z,4.75
2018-03-08T18:11:07.418Z,4.47
2018-03-08T18:13:34.879Z,3.75
2018-03-08T18:16:03.098Z,2.35
2018-03-08T18:18:30.580Z,5.70
2018-03-08T18:21:02.154Z,3.30
2018-03-08T18:23:29.611Z,1.67
2018-03-08T18:25:57.082Z,2.58
2018-03-08T18:28:25.320Z,1.65
2018-03-08T18:30:52.784Z,3.10
2018-03-08T18:33:20.228Z,1.33
2018-03-08T18:35:48.436Z,3.33
2018-03-08T18:38:15.873Z,2.47
2018-03-08T18:40:43.327Z,4.85
2018-03-08T18:43:10.781Z,1.60
2018-03-08T18:45:38.269Z,2.03
2018-03-08T18:48:05.724Z,1.58
2018-03-08T18:50:33.179Z,1.02
2018-03-08T18:53:01.455Z,1.35
2018-03-08T18:55:28.894Z,0.70
2018-03-08T18:57:56.364Z,2.03
2018-03-08T19:00:23.804Z,0.93
2018-03-08T19:02:51.308Z,1.95
2018-03-08T19:05:18.781Z,1.45
2018-03-08T19:07:46.992Z,1.40
2018-03-08T19:10:14.432Z,2.03
2018-03-08T19:12:41.908Z,1.05
2018-03-08T19:15:09.398Z,0.57
2018-03-08T19:17:36.861Z,0.50
2018-03-08T19:20:04.305Z,1.02
2018-03-08T19:22:32.609Z,1.37
2018-03-08T19:25:00.068Z,2.80
2018-03-08T19:27:27.537Z,1.85
2018-03-08T19:29:55.185Z,3.80
2018-03-08T19:32:22.644Z,1.30
2018-03-08T19:34:50.167Z,1.87
2018-03-08T19:37:17.595Z,1.87
2018-03-08T19:39:45.225Z,2.92
2018-03-08T19:42:12.658Z,3.22
2018-03-08T19:44:40.173Z,3.08
2018-03-08T19:47:07.577Z,2.97
2018-03-08T19:49:35.033Z,1.42
2018-03-08T19:52:03.296Z,5.50
2018-03-08T19:54:30.870Z,1.73
2018-03-08T19:56:58.329Z,2.28
2018-03-08T19:59:25.864Z,3.40
2018-03-08T20:01:53.265Z,0.85
2018-03-08T20:04:20.743Z,1.73
2018-03-08T20:06:48.173Z,0.93
2018-03-08T20:09:15.605Z,2.70
2018-03-08T20:11:43.075Z,2.15
2018-03-08T20:14:10.548Z,1.65
2018-03-08T20:16:38.025Z,1.42
2018-03-08T20:19:06.296Z,3.20
2018-03-08T20:21:33.794Z,5.10
2018-03-08T20:24:01.276Z,2.50
2018-03-08T20:26:28.750Z,1.12
2018-03-08T20:28:56.319Z,2.72
2018-03-08T20:31:23.814Z,3.03
2018-03-08T20:33:51.259Z,2.25
2018-03-08T20:36:19.520Z,1.27
2018-03-08T20:38:47.749Z,1.35
2018-03-08T20:41:15.201Z,1.92
2018-03-08T20:43:42.672Z,2.15
2018-03-08T20:46:10.166Z,3.75
2018-03-08T20:48:37.614Z,1.90
2018-03-08T20:51:05.071Z,3.95
2018-03-08T20:53:32.535Z,3.92
2018-03-08T20:56:00.771Z,4.03
2018-03-08T20:58:28.308Z,3.35
2018-03-08T21:00:55.972Z,3.70
2018-03-08T21:03:23.418Z,3.08
2018-03-08T21:05:50.883Z,1.73
2018-03-08T21:08:18.337Z,3.62
2018-03-08T21:10:45.905Z,0.75
2018-03-08T21:13:13.361Z,3.40
2018-03-08T21:15:40.808Z,5.22
2018-03-08T21:18:08.272Z,2.58
2018-03-08T21:20:35.727Z,0.95
2018-03-08T21:23:03.253Z,1.15
2018-03-08T21:25:30.704Z,1.87
2018-03-08T21:27:58.986Z,4.00
2018-03-08T21:30:26.512Z,1.02
2018-03-08T21:32:54.014Z,0.70
2018-03-08T21:35:21.537Z,1.50
2018-03-08T21:37:49.038Z,1.77
2018-03-08T21:40:16.484Z,1.00
2018-03-08T21:42:44.014Z,3.08
2018-03-08T21:45:12.978Z,2.40
2018-03-08T21:47:40.455Z,2.20
2018-03-08T21:50:08.742Z,3.42
2018-03-08T21:52:37.041Z,1.70
2018-03-08T21:55:04.503Z,2.05
2018-03-08T21:57:32.065Z,2.70
2018-03-08T21:59:59.518Z,0.93
2018-03-08T22:02:27.080Z,2.78
2018-03-08T22:04:54.564Z,2.10
2018-03-08T22:07:22.004Z,2.55
2018-03-08T22:09:49.480Z,1.15
2018-03-08T22:12:18.620Z,1.50
2018-03-08T22:14:46.056Z,1.70
2018-03-08T22:17:14.458Z,2.05
2018-03-08T22:19:41.911Z,1.05
2018-03-08T22:22:09.425Z,3.75
2018-03-08T22:24:36.883Z,1.12
2018-03-08T22:27:04.346Z,0.95
2018-03-08T22:29:31.797Z,1.95
2018-03-08T22:31:59.279Z,1.37
2018-03-08T22:34:27.486Z,1.12
2018-03-08T22:36:55.004Z,0.80
2018-03-08T22:39:23.236Z,0.80
2018-03-08T22:41:50.701Z,1.65
2018-03-08T22:44:18.162Z,3.55
2018-03-08T22:46:46.406Z,4.75
2018-03-08T22:49:13.852Z,1.67
2018-03-08T22:51:41.309Z,4.62
2018-03-08T22:54:08.752Z,7.30
2018-03-08T22:56:36.211Z,0.85
2018-03-08T22:59:03.668Z,1.50
2018-03-08T23:04:57.504Z,1.00
2018-03-08T23:07:24.970Z,1.48
2018-03-08T23:09:52.445Z,1.45
2018-03-08T23:12:19.864Z,1.20
2018-03-08T23:14:47.413Z,1.27
2018-03-08T23:17:14.872Z,2.08
2018-03-08T23:19:42.331Z,3.62
2018-03-08T23:22:09.784Z,0.98
2018-03-08T23:24:37.264Z,4.07
2018-03-08T23:27:05.046Z,0.90
2018-03-08T23:29:32.562Z,3.95
2018-03-08T23:32:00.026Z,1.80
2018-03-08T23:34:27.525Z,1.87
2018-03-08T23:36:56.342Z,3.08
2018-03-08T23:39:23.782Z,2.95
2018-03-08T23:41:51.289Z,1.30
2018-03-08T23:44:18.741Z,2.80
2018-03-08T23:46:46.201Z,2.83
2018-03-08T23:49:14.444Z,3.95
2018-03-08T23:51:41.894Z,1.92
2018-03-08T23:54:09.365Z,1.42
2018-03-08T23:56:36.813Z,1.87
2018-03-08T23:59:04.960Z,3.03
