createdAt,value
2023-09-16T00:01:34.753Z,100.00
2023-09-16T00:04:43.501Z,100.00
2023-09-16T00:07:52.408Z,100.00
2023-09-16T00:11:01.840Z,100.00
2023-09-16T00:14:11.745Z,100.00
2023-09-16T00:17:20.625Z,100.00
2023-09-16T00:20:29.652Z,100.00
2023-09-16T00:23:38.186Z,100.00
2023-09-16T00:26:46.714Z,100.00
2023-09-16T00:29:56.709Z,100.00
2023-09-16T00:33:06.617Z,100.00
2023-09-16T00:36:15.258Z,100.00
2023-09-16T00:39:24.260Z,100.00
2023-09-16T00:42:32.894Z,100.00
2023-09-16T00:45:43.614Z,100.00
2023-09-16T00:48:52.593Z,100.00
2023-09-16T00:52:01.488Z,100.00
2023-09-16T00:55:11.144Z,100.00
2023-09-16T00:58:19.995Z,100.00
2023-09-16T01:01:31.177Z,100.00
2023-09-16T01:04:42.139Z,100.00
2023-09-16T01:07:51.510Z,100.00
2023-09-16T01:11:00.418Z,100.00
2023-09-16T01:14:12.250Z,100.00
2023-09-16T01:17:33.662Z,100.00
2023-09-16T01:20:43.215Z,100.00
2023-09-16T01:24:06.755Z,100.00
2023-09-16T01:27:16.730Z,100.00
2023-09-16T01:30:28.814Z,100.00
2023-09-16T01:33:42.363Z,100.00
2023-09-16T01:36:53.642Z,100.00
2023-09-16T01:40:11.556Z,100.00
2023-09-16T01:43:22.780Z,100.00
2023-09-16T01:46:31.564Z,100.00
2023-09-16T01:49:40.064Z,100.00
2023-09-16T01:52:49.876Z,100.00
2023-09-16T01:55:58.433Z,100.00
2023-09-16T01:59:08.666Z,100.00
2023-09-16T02:02:17.369Z,100.00
2023-09-16T02:05:26.264Z,100.00
2023-09-16T02:08:38.108Z,100.00
2023-09-16T02:11:46.722Z,100.00
2023-09-16T02:14:57.503Z,100.00
2023-09-16T02:18:07.320Z,100.00
2023-09-16T02:21:16.423Z,100.00
2023-09-16T02:24:55.942Z,100.00
2023-09-16T02:28:05.146Z,100.00
2023-09-16T02:31:16.737Z,100.00
2023-09-16T02:34:25.503Z,100.00
2023-09-16T02:37:34.266Z,100.00
2023-09-16T02:40:43.441Z,100.00
2023-09-16T02:43:54.207Z,100.00
2023-09-16T02:47:04.737Z,100.00
2023-09-16T02:50:13.847Z,100.00
2023-09-16T02:53:22.961Z,100.00
2023-09-16T02:56:32.122Z,100.00
2023-09-16T02:59:41.264Z,100.00
2023-09-16T03:02:51.647Z,100.00
2023-09-16T03:06:00.538Z,100.00
2023-09-16T03:09:09.424Z,100.00
2023-09-16T03:12:18.413Z,100.00
2023-09-16T03:15:29.015Z,100.00
2023-09-16T03:18:39.259Z,100.00
2023-09-16T03:21:47.949Z,100.00
2023-09-16T03:24:56.836Z,100.00
2023-09-16T03:28:06.058Z,100.00
2023-09-16T03:31:15.693Z,100.00
2023-09-16T03:34:26.324Z,100.00
2023-09-16T03:37:35.282Z,100.00
2023-09-16T03:40:46.279Z,100.00
2023-09-16T03:43:55.162Z,100.00
2023-09-16T03:47:07.789Z,100.00
2023-09-16T03:50:20.581Z,100.00
2023-09-16T03:53:40.210Z,100.00
2023-09-16T03:56:51.410Z,100.00
2023-09-16T04:00:00.473Z,100.00
2023-09-16T04:03:10.412Z,100.00
2023-09-16T04:06:21.833Z,100.00
2023-09-16T04:09:30.681Z,100.00
2023-09-16T04:12:40.602Z,100.00
2023-09-16T04:15:49.580Z,100.00
2023-09-16T04:18:59.585Z,100.00
2023-09-16T04:22:10.543Z,100.00
2023-09-16T04:25:19.829Z,100.00
2023-09-16T04:28:28.965Z,100.00
2023-09-16T04:31:37.777Z,100.00
2023-09-16T04:34:46.396Z,100.00
2023-09-16T04:37:56.779Z,100.00
2023-09-16T04:41:06.681Z,100.00
2023-09-16T04:44:18.111Z,100.00
2023-09-16T04:47:29.394Z,100.00
2023-09-16T04:50:42.194Z,100.00
2023-09-16T04:53:53.408Z,100.00
2023-09-16T04:57:04.773Z,100.00
2023-09-16T05:00:14.993Z,100.00
2023-09-16T05:03:23.986Z,100.00
2023-09-16T05:06:32.703Z,100.00
2023-09-16T05:09:42.721Z,100.00
2023-09-16T05:12:51.794Z,100.00
2023-09-16T05:16:03.060Z,100.00
2023-09-16T05:19:12.013Z,100.00
2023-09-16T05:22:20.775Z,100.00
2023-09-16T05:25:31.133Z,100.00
2023-09-16T05:28:40.527Z,100.00
2023-09-16T05:31:51.277Z,100.00
2023-09-16T05:35:00.449Z,100.00
2023-09-16T05:38:09.792Z,100.00
2023-09-16T05:41:20.192Z,100.00
2023-09-16T05:44:30.947Z,100.00
2023-09-16T05:47:42.085Z,100.00
2023-09-16T05:50:58.496Z,100.00
2023-09-16T05:54:08.577Z,100.00
2023-09-16T05:57:20.053Z,100.00
2023-09-16T06:00:30.589Z,100.00
2023-09-16T06:03:39.537Z,100.00
2023-09-16T06:06:50.392Z,100.00
2023-09-16T06:09:59.871Z,100.00
2023-09-16T06:13:11.429Z,100.00
2023-09-16T06:16:20.704Z,99.62
2023-09-16T06:19:31.217Z,100.00
2023-09-16T06:22:41.295Z,98.29
2023-09-16T06:25:51.224Z,96.07
2023-09-16T06:29:02.027Z,95.30
2023-09-16T06:32:11.605Z,95.24
2023-09-16T06:35:20.340Z,93.05
2023-09-16T06:38:29.730Z,93.55
2023-09-16T06:41:38.496Z,92.66
2023-09-16T06:44:57.166Z,89.15
2023-09-16T06:48:09.856Z,84.72
2023-09-16T06:51:18.570Z,76.63
2023-09-16T06:54:27.136Z,68.66
2023-09-16T06:57:35.716Z,67.90
2023-09-16T07:00:45.855Z,69.72
2023-09-16T07:03:54.622Z,70.77
2023-09-16T07:07:03.313Z,72.11
2023-09-16T07:10:12.573Z,70.18
2023-09-16T07:13:21.237Z,71.43
2023-09-16T07:16:41.591Z,72.90
2023-09-16T07:19:51.351Z,74.98
2023-09-16T07:23:00.284Z,73.64
2023-09-16T07:26:09.294Z,74.29
2023-09-16T07:29:19.531Z,73.84
2023-09-16T07:32:30.234Z,76.33
2023-09-16T07:35:38.932Z,77.05
2023-09-16T07:38:47.634Z,76.82
2023-09-16T07:41:56.922Z,76.90
2023-09-16T07:45:05.891Z,75.85
2023-09-16T07:48:15.892Z,73.68
2023-09-16T07:51:24.494Z,74.62
2023-09-16T07:54:33.750Z,73.03
2023-09-16T07:57:42.440Z,74.39
2023-09-16T08:00:51.744Z,73.81
2023-09-16T08:04:01.999Z,71.33
2023-09-16T08:07:10.753Z,70.86
2023-09-16T08:10:21.478Z,72.13
2023-09-16T08:13:30.062Z,73.01
2023-09-16T08:16:38.992Z,72.41
2023-09-16T08:19:48.999Z,72.29
2023-09-16T08:22:58.142Z,71.89
2023-09-16T08:26:07.473Z,71.80
2023-09-16T08:29:16.102Z,71.01
2023-09-16T08:32:27.402Z,71.63
2023-09-16T08:35:37.618Z,71.62
2023-09-16T08:38:46.322Z,69.33
2023-09-16T08:42:01.359Z,70.10
2023-09-16T08:45:15.075Z,69.19
2023-09-16T08:48:27.515Z,68.88
2023-09-16T08:51:41.252Z,68.56
2023-09-16T08:54:51.904Z,65.53
2023-09-16T08:58:11.167Z,64.11
2023-09-16T09:01:20.306Z,64.93
2023-09-16T09:04:29.563Z,65.12
2023-09-16T09:07:42.328Z,65.21
2023-09-16T09:10:51.155Z,66.08
2023-09-16T09:14:01.515Z,66.69
2023-09-16T09:17:12.521Z,66.11
2023-09-16T09:20:24.039Z,64.45
2023-09-16T09:23:34.033Z,65.30
2023-09-16T09:26:42.823Z,64.92
2023-09-16T09:29:51.415Z,63.20
2023-09-16T09:33:01.305Z,64.30
2023-09-16T09:36:14.018Z,63.08
2023-09-16T09:39:24.041Z,62.42
2023-09-16T09:42:32.580Z,61.98
2023-09-16T09:45:44.070Z,58.90
2023-09-16T09:48:52.889Z,59.61
2023-09-16T09:52:02.174Z,57.02
2023-09-16T09:55:12.551Z,58.70
2023-09-16T09:58:21.224Z,58.28
2023-09-16T10:01:35.302Z,59.75
2023-09-16T10:04:44.057Z,61.15
2023-09-16T10:07:54.118Z,59.37
2023-09-16T10:11:04.271Z,59.26
2023-09-16T10:14:12.963Z,59.13
2023-09-16T10:17:24.300Z,57.37
2023-09-16T10:20:37.113Z,58.79
2023-09-16T10:23:47.798Z,57.45
2023-09-16T10:26:59.666Z,57.60
2023-09-16T10:30:10.048Z,56.92
2023-09-16T10:33:19.078Z,58.23
2023-09-16T10:36:28.709Z,56.77
2023-09-16T10:39:39.845Z,58.50
2023-09-16T10:42:52.492Z,58.32
2023-09-16T10:46:02.382Z,57.87
2023-09-16T10:49:11.042Z,57.52
2023-09-16T10:52:27.172Z,57.67
2023-09-16T10:55:40.879Z,57.70
2023-09-16T10:58:52.979Z,57.45
2023-09-16T11:02:08.806Z,57.93
2023-09-16T11:05:17.552Z,59.00
2023-09-16T11:08:27.117Z,56.97
2023-09-16T11:11:37.184Z,56.05
2023-09-16T11:14:48.395Z,55.77
2023-09-16T11:18:03.889Z,57.31
2023-09-16T11:21:16.608Z,55.60
2023-09-16T11:24:26.277Z,55.32
2023-09-16T11:27:35.998Z,57.29
2023-09-16T11:30:56.781Z,57.89
2023-09-16T11:34:10.535Z,55.75
2023-09-16T11:37:25.829Z,53.94
2023-09-16T11:40:35.943Z,54.93
2023-09-16T11:43:45.000Z,52.01
2023-09-16T11:46:56.575Z,52.54
2023-09-16T11:50:10.218Z,52.59
2023-09-16T11:53:19.658Z,52.01
2023-09-16T11:56:30.948Z,53.68
2023-09-16T11:59:39.973Z,53.75
2023-09-16T12:02:51.292Z,54.85
2023-09-16T12:06:00.703Z,53.53
2023-09-16T12:09:11.000Z,52.91
2023-09-16T12:12:20.591Z,54.19
2023-09-16T12:15:32.583Z,49.86
2023-09-16T12:18:43.081Z,48.03
2023-09-16T12:21:52.647Z,48.03
2023-09-16T12:25:01.493Z,47.11
2023-09-16T12:28:12.279Z,47.87
2023-09-16T12:31:25.446Z,46.96
2023-09-16T12:34:36.420Z,49.57
2023-09-16T12:37:46.434Z,46.42
2023-09-16T12:40:55.579Z,47.68
2023-09-16T12:44:04.490Z,47.71
2023-09-16T12:47:15.182Z,48.24
2023-09-16T12:50:27.388Z,50.98
2023-09-16T12:53:36.249Z,49.42
2023-09-16T12:56:50.683Z,49.62
2023-09-16T13:00:04.428Z,48.72
2023-09-16T13:03:14.170Z,46.42
2023-09-16T13:06:24.941Z,47.79
2023-09-16T13:09:33.945Z,49.12
2023-09-16T13:12:43.932Z,50.39
2023-09-16T13:15:55.103Z,51.15
2023-09-16T13:19:04.330Z,50.56
2023-09-16T13:22:15.539Z,47.97
2023-09-16T13:25:33.706Z,47.71
2023-09-16T13:28:56.274Z,48.98
2023-09-16T13:32:05.911Z,48.44
2023-09-16T13:35:15.186Z,47.66
2023-09-16T13:38:25.361Z,47.79
2023-09-16T13:41:34.174Z,47.27
2023-09-16T13:44:47.527Z,46.82
2023-09-16T13:48:14.482Z,52.11
2023-09-16T13:51:23.492Z,52.13
2023-09-16T13:54:34.213Z,53.26
2023-09-16T13:57:42.901Z,52.36
2023-09-16T14:00:51.871Z,53.50
2023-09-16T14:04:05.055Z,53.85
2023-09-16T14:07:13.743Z,55.36
2023-09-16T14:10:26.310Z,54.40
2023-09-16T14:13:35.447Z,54.17
2023-09-16T14:16:45.402Z,54.43
2023-09-16T14:19:54.811Z,54.24
2023-09-16T14:23:06.331Z,54.37
2023-09-16T14:26:16.742Z,55.54
2023-09-16T14:29:25.629Z,55.45
2023-09-16T14:32:34.269Z,54.70
2023-09-16T14:35:44.029Z,55.04
2023-09-16T14:38:54.052Z,55.26
2023-09-16T14:42:05.464Z,57.12
2023-09-16T14:45:14.989Z,55.78
2023-09-16T14:48:23.792Z,55.73
2023-09-16T14:51:36.471Z,55.74
2023-09-16T14:54:45.976Z,54.73
2023-09-16T14:57:56.447Z,55.46
2023-09-16T15:01:07.229Z,55.62
2023-09-16T15:04:18.131Z,56.13
2023-09-16T15:11:50.931Z,56.31
2023-09-16T15:15:02.840Z,56.21
2023-09-16T15:18:19.275Z,56.01
2023-09-16T15:21:29.244Z,55.39
2023-09-16T15:24:50.824Z,56.13
2023-09-16T15:28:04.711Z,56.15
2023-09-16T15:31:15.837Z,56.69
2023-09-16T15:34:28.541Z,55.54
2023-09-16T15:37:40.604Z,56.15
2023-09-16T15:40:52.787Z,55.73
2023-09-16T15:44:03.903Z,56.53
2023-09-16T15:47:15.311Z,55.74
2023-09-16T15:50:25.069Z,55.63
2023-09-16T15:53:34.784Z,55.51
2023-09-16T15:56:44.472Z,57.07
2023-09-16T15:59:58.557Z,57.24
2023-09-16T16:03:09.743Z,57.81
2023-09-16T16:06:28.279Z,58.03
2023-09-16T16:09:45.382Z,58.58
2023-09-16T16:12:55.912Z,59.76
2023-09-16T16:16:05.724Z,60.23
2023-09-16T16:19:20.283Z,60.94
2023-09-16T16:22:29.871Z,60.87
2023-09-16T16:25:45.593Z,61.63
2023-09-16T16:28:58.337Z,61.57
2023-09-16T16:32:17.137Z,62.25
2023-09-16T16:35:27.509Z,61.87
2023-09-16T16:38:36.472Z,61.44
2023-09-16T16:41:45.733Z,61.55
2023-09-16T16:44:54.391Z,62.81
2023-09-16T16:48:03.154Z,62.56
2023-09-16T16:51:14.823Z,63.43
2023-09-16T16:54:23.824Z,63.12
2023-09-16T16:57:32.760Z,63.35
2023-09-16T17:00:42.008Z,64.28
2023-09-16T17:03:51.016Z,64.95
2023-09-16T17:07:01.905Z,65.31
2023-09-16T17:10:11.063Z,66.17
2023-09-16T17:13:19.982Z,66.79
2023-09-16T17:16:28.737Z,67.76
2023-09-16T17:19:37.680Z,68.31
2023-09-16T17:22:47.831Z,69.52
2023-09-16T17:25:57.140Z,70.14
2023-09-16T17:29:05.835Z,71.50
2023-09-16T17:32:14.513Z,72.44
2023-09-16T17:35:23.615Z,73.76
2023-09-16T17:38:34.770Z,74.53
2023-09-16T17:41:44.169Z,75.69
2023-09-16T17:44:52.990Z,76.60
2023-09-16T17:48:01.732Z,77.56
2023-09-16T17:51:11.313Z,78.82
2023-09-16T17:54:21.202Z,79.69
2023-09-16T17:57:29.861Z,80.14
2023-09-16T18:00:39.257Z,81.03
2023-09-16T18:03:48.910Z,81.67
2023-09-16T18:06:57.555Z,81.71
2023-09-16T18:10:11.496Z,82.42
2023-09-16T18:13:21.395Z,82.61
2023-09-16T18:16:32.254Z,83.48
2023-09-16T18:19:40.881Z,84.16
2023-09-16T18:22:49.438Z,84.94
2023-09-16T18:25:59.479Z,86.30
2023-09-16T18:29:08.368Z,86.56
2023-09-16T18:32:17.252Z,86.93
2023-09-16T18:35:27.745Z,87.15
2023-09-16T18:38:36.829Z,87.43
2023-09-16T18:41:46.960Z,87.75
2023-09-16T18:44:55.578Z,88.00
2023-09-16T18:48:05.083Z,88.48
2023-09-16T18:51:14.391Z,88.13
2023-09-16T18:54:23.032Z,88.72
2023-09-16T18:57:33.153Z,88.41
2023-09-16T19:00:45.818Z,88.98
2023-09-16T19:03:54.964Z,89.88
2023-09-16T19:07:04.724Z,89.90
2023-09-16T19:10:16.426Z,90.45
2023-09-16T19:13:27.037Z,91.05
2023-09-16T19:16:38.236Z,91.64
2023-09-16T19:19:46.983Z,92.22
2023-09-16T19:22:55.762Z,92.39
2023-09-16T19:26:06.851Z,92.89
2023-09-16T19:29:16.984Z,92.47
2023-09-16T19:32:25.980Z,92.61
2023-09-16T19:35:34.737Z,93.51
2023-09-16T19:38:43.794Z,93.46
2023-09-16T19:41:52.402Z,94.08
2023-09-16T19:45:03.571Z,93.85
2023-09-16T19:48:12.848Z,94.30
2023-09-16T19:51:22.741Z,94.88
2023-09-16T19:54:32.410Z,95.64
2023-09-16T19:57:47.496Z,95.66
2023-09-16T20:01:02.403Z,95.92
2023-09-16T20:04:11.612Z,96.37
2023-09-16T20:07:20.626Z,96.48
2023-09-16T20:10:31.146Z,96.88
2023-09-16T20:13:41.890Z,97.06
2023-09-16T20:16:54.738Z,97.32
2023-09-16T20:20:03.558Z,96.96
2023-09-16T20:23:14.034Z,97.08
2023-09-16T20:26:27.996Z,97.02
2023-09-16T20:29:37.955Z,97.18
2023-09-16T20:32:48.989Z,97.43
2023-09-16T20:35:58.235Z,97.84
2023-09-16T20:39:08.080Z,97.83
2023-09-16T20:42:20.278Z,98.21
2023-09-16T20:45:30.670Z,98.05
2023-09-16T20:48:41.623Z,98.40
2023-09-16T20:51:52.529Z,98.46
2023-09-16T20:55:01.408Z,98.55
2023-09-16T20:58:13.487Z,98.24
2023-09-16T21:01:23.818Z,98.36
2023-09-16T21:04:35.083Z,98.70
2023-09-16T21:07:44.747Z,98.70
2023-09-16T21:10:53.742Z,99.31
2023-09-16T21:14:05.006Z,99.28
2023-09-16T21:17:16.015Z,100.00
2023-09-16T21:20:28.835Z,100.00
2023-09-16T21:23:37.635Z,99.90
2023-09-16T21:26:46.643Z,99.90
2023-09-16T21:29:55.487Z,100.00
2023-09-16T21:33:09.427Z,100.00
2023-09-16T21:36:19.721Z,100.00
2023-09-16T21:39:30.634Z,100.00
2023-09-16T21:42:39.520Z,100.00
2023-09-16T21:45:49.180Z,100.00
2023-09-16T21:49:01.081Z,100.00
2023-09-16T21:52:11.157Z,100.00
2023-09-16T21:55:19.840Z,100.00
2023-09-16T21:58:28.498Z,100.00
2023-09-16T22:01:38.468Z,100.00
2023-09-16T22:04:47.220Z,100.00
2023-09-16T22:07:57.340Z,100.00
2023-09-16T22:11:05.841Z,100.00
2023-09-16T22:14:14.342Z,100.00
2023-09-16T22:17:22.867Z,100.00
2023-09-16T22:20:31.459Z,100.00
2023-09-16T22:23:41.405Z,100.00
2023-09-16T22:26:50.135Z,100.00
2023-09-16T22:29:59.085Z,100.00
2023-09-16T22:33:07.777Z,100.00
2023-09-16T22:36:16.442Z,100.00
2023-09-16T22:39:26.349Z,100.00
2023-09-16T22:42:34.974Z,100.00
2023-09-16T22:45:43.501Z,100.00
2023-09-16T22:48:51.975Z,100.00
2023-09-16T22:52:00.536Z,100.00
2023-09-16T22:55:10.877Z,100.00
2023-09-16T22:58:19.448Z,100.00
2023-09-16T23:01:28.056Z,100.00
2023-09-16T23:04:36.783Z,100.00
2023-09-16T23:07:45.396Z,100.00
2023-09-16T23:10:55.286Z,100.00
2023-09-16T23:14:03.796Z,100.00
2023-09-16T23:17:12.979Z,100.00
2023-09-16T23:20:21.774Z,100.00
2023-09-16T23:23:30.471Z,100.00
2023-09-16T23:26:40.956Z,100.00
2023-09-16T23:29:49.483Z,100.00
2023-09-16T23:32:58.041Z,100.00
2023-09-16T23:36:06.719Z,100.00
2023-09-16T23:39:15.440Z,100.00
2023-09-16T23:42:25.316Z,100.00
2023-09-16T23:45:33.940Z,100.00
2023-09-16T23:48:43.347Z,100.00
2023-09-16T23:51:52.617Z,100.00
2023-09-16T23:55:01.498Z,100.00
2023-09-16T23:58:11.365Z,100.00
