createdAt,value
2022-08-22T00:02:43.366Z,70.88
2022-08-22T00:05:13.354Z,88.31
2022-08-22T00:15:42.522Z,89.97
2022-08-22T00:26:03.698Z,91.35
2022-08-22T00:36:27.188Z,91.86
2022-08-22T00:46:46.490Z,93.64
2022-08-22T00:57:10.311Z,93.94
2022-08-22T01:07:51.163Z,95.90
2022-08-22T01:18:27.243Z,95.22
2022-08-22T01:28:47.079Z,95.37
2022-08-22T01:39:02.285Z,96.21
2022-08-22T01:49:13.619Z,96.52
2022-08-22T01:59:34.002Z,97.58
2022-08-22T02:09:49.925Z,97.80
2022-08-22T02:20:11.414Z,98.38
2022-08-22T02:30:22.784Z,98.56
2022-08-22T02:40:38.755Z,97.80
2022-08-22T02:50:47.985Z,98.31
2022-08-22T03:01:11.715Z,100.00
2022-08-22T03:11:22.581Z,100.00
2022-08-22T03:21:42.707Z,100.00
2022-08-22T03:32:08.615Z,100.00
2022-08-22T03:42:16.498Z,100.00
2022-08-22T03:52:59.721Z,100.00
2022-08-22T04:03:36.333Z,100.00
2022-08-22T04:14:16.930Z,100.00
2022-08-22T04:24:43.344Z,100.00
2022-08-22T04:35:00.682Z,100.00
2022-08-22T04:45:35.022Z,100.00
2022-08-22T04:55:57.971Z,100.00
2022-08-22T05:06:06.301Z,100.00
2022-08-22T05:16:13.076Z,94.56
2022-08-22T05:26:18.440Z,86.50
2022-08-22T05:36:29.370Z,80.39
2022-08-22T05:46:56.222Z,74.90
2022-08-22T05:57:14.369Z,73.17
2022-08-22T06:07:16.444Z,67.62
2022-08-22T06:17:27.269Z,64.71
2022-08-22T06:27:31.633Z,63.77
2022-08-22T06:37:39.138Z,61.11
2022-08-22T06:47:49.868Z,64.15
2022-08-22T06:58:04.863Z,62.77
2022-08-22T07:08:15.926Z,60.33
2022-08-22T07:18:21.590Z,65.00
2022-08-22T07:28:50.914Z,63.71
2022-08-22T07:39:22.541Z,60.17
2022-08-22T07:49:32.250Z,58.46
2022-08-22T07:59:38.103Z,58.30
2022-08-22T08:09:46.166Z,57.86
2022-08-22T08:19:54.360Z,56.74
2022-08-22T08:30:19.327Z,57.84
2022-08-22T08:40:34.562Z,60.33
2022-08-22T08:51:02.118Z,59.12
2022-08-22T09:01:27.603Z,58.68
2022-08-22T09:12:07.050Z,54.26
2022-08-22T09:22:17.785Z,53.19
2022-08-22T09:32:29.873Z,54.57
2022-08-22T09:42:46.426Z,54.18
2022-08-22T09:53:13.119Z,55.52
2022-08-22T10:03:27.322Z,54.56
2022-08-22T10:13:38.678Z,56.16
2022-08-22T10:24:02.406Z,55.50
2022-08-22T10:34:10.873Z,55.21
2022-08-22T10:44:20.814Z,55.73
2022-08-22T10:54:53.718Z,55.91
2022-08-22T11:05:24.636Z,60.56
2022-08-22T11:15:57.391Z,58.03
2022-08-22T11:26:33.569Z,57.13
2022-08-22T11:37:11.087Z,55.84
2022-08-22T11:47:24.190Z,55.48
2022-08-22T11:57:33.277Z,54.65
2022-08-22T12:07:50.532Z,54.64
2022-08-22T12:18:16.376Z,54.68
2022-08-22T12:28:45.386Z,54.37
2022-08-22T12:39:00.107Z,55.80
2022-08-22T12:49:23.756Z,55.63
2022-08-22T13:00:01.965Z,55.44
2022-08-22T13:10:18.754Z,55.24
2022-08-22T13:20:29.400Z,54.89
2022-08-22T13:30:43.830Z,52.33
2022-08-22T13:40:49.640Z,52.82
2022-08-22T13:51:14.871Z,53.00
2022-08-22T14:01:41.288Z,52.25
2022-08-22T14:11:50.593Z,52.30
2022-08-22T14:21:59.524Z,52.67
2022-08-22T14:32:22.541Z,52.44
2022-08-22T14:42:44.402Z,51.78
2022-08-22T14:53:06.936Z,51.14
2022-08-22T15:03:33.109Z,52.92
2022-08-22T15:13:37.281Z,53.77
2022-08-22T15:23:45.137Z,53.85
2022-08-22T15:34:09.379Z,54.32
2022-08-22T15:44:30.917Z,54.25
2022-08-22T15:54:51.250Z,54.18
2022-08-22T16:05:22.736Z,55.04
2022-08-22T16:15:56.721Z,54.94
2022-08-22T16:26:05.934Z,55.44
2022-08-22T16:36:18.112Z,55.74
2022-08-22T16:46:33.274Z,56.06
2022-08-22T16:56:54.313Z,56.13
2022-08-22T17:07:43.705Z,56.57
2022-08-22T17:18:14.095Z,57.70
2022-08-22T17:28:38.038Z,58.01
2022-08-22T17:38:54.404Z,58.33
2022-08-22T17:49:22.088Z,59.41
2022-08-22T17:59:28.051Z,60.02
2022-08-22T18:09:48.202Z,60.69
2022-08-22T18:20:07.514Z,61.84
2022-08-22T18:30:16.762Z,63.70
2022-08-22T18:40:50.204Z,65.32
2022-08-22T18:51:25.140Z,66.36
2022-08-22T19:01:55.605Z,67.34
2022-08-22T19:12:01.935Z,69.12
2022-08-22T19:22:36.668Z,69.43
2022-08-22T19:32:45.710Z,70.67
2022-08-22T19:42:50.106Z,71.98
2022-08-22T19:53:00.518Z,73.48
2022-08-22T20:03:14.769Z,75.03
2022-08-22T20:13:25.875Z,76.54
2022-08-22T20:23:32.616Z,77.98
2022-08-22T20:33:46.038Z,79.70
2022-08-22T20:43:53.227Z,82.01
2022-08-22T20:54:10.262Z,83.22
2022-08-22T21:04:21.176Z,85.40
2022-08-22T21:14:34.498Z,86.06
2022-08-22T21:24:36.584Z,87.26
2022-08-22T21:34:47.244Z,88.93
2022-08-22T21:45:30.843Z,90.68
2022-08-22T21:55:38.698Z,91.28
2022-08-22T22:05:46.640Z,92.55
2022-08-22T22:15:53.809Z,93.84
2022-08-22T22:25:57.493Z,94.66
2022-08-22T22:36:04.665Z,95.41
2022-08-22T22:46:11.579Z,97.69
2022-08-22T22:56:21.531Z,98.85
2022-08-22T23:06:32.499Z,99.68
2022-08-22T23:16:39.723Z,100.00
2022-08-22T23:26:44.509Z,100.00
2022-08-22T23:36:50.345Z,100.00
2022-08-22T23:46:52.767Z,100.00
2022-08-22T23:57:01.799Z,100.00
