createdAt,value
2024-02-28T00:00:42.039Z,102230.97
2024-02-28T00:03:08.729Z,102232.13
2024-02-28T00:05:35.317Z,102229.50
2024-02-28T00:08:01.835Z,102220.91
2024-02-28T00:10:28.452Z,102210.16
2024-02-28T00:12:55.057Z,102214.13
2024-02-28T00:15:21.778Z,102213.94
2024-02-28T00:17:48.383Z,102218.31
2024-02-28T00:20:15.329Z,102220.19
2024-02-28T00:22:43.647Z,102216.03
2024-02-28T00:25:12.275Z,102216.13
2024-02-28T00:27:38.938Z,102218.00
2024-02-28T00:30:07.900Z,102205.47
2024-02-28T00:32:34.771Z,102203.47
2024-02-28T00:35:01.349Z,102174.81
2024-02-28T00:37:28.095Z,102176.38
2024-02-28T00:39:54.886Z,102176.91
2024-02-28T00:42:21.563Z,102203.25
2024-02-28T00:44:48.106Z,102209.06
2024-02-28T00:47:14.698Z,102210.66
2024-02-28T00:49:41.317Z,102209.38
2024-02-28T00:52:07.920Z,102204.25
2024-02-28T00:54:34.599Z,102209.66
2024-02-28T00:57:01.209Z,102202.22
2024-02-28T00:59:27.769Z,102202.44
2024-02-28T01:01:54.394Z,102201.06
2024-02-28T01:04:21.077Z,102174.28
2024-02-28T01:06:47.800Z,102173.28
2024-02-28T01:09:14.521Z,102189.69
2024-02-28T01:11:41.224Z,102188.31
2024-02-28T01:14:07.848Z,102184.25
2024-02-28T01:16:34.664Z,102176.53
2024-02-28T01:19:01.372Z,102164.50
2024-02-28T01:21:28.047Z,102162.53
2024-02-28T01:23:54.635Z,102155.84
2024-02-28T01:26:23.308Z,102149.59
2024-02-28T01:28:50.577Z,102126.94
2024-02-28T01:31:17.273Z,102129.94
2024-02-28T01:33:43.965Z,102129.31
2024-02-28T01:36:12.768Z,102111.75
2024-02-28T01:38:39.322Z,102109.03
2024-02-28T01:41:06.610Z,102108.63
2024-02-28T01:43:33.733Z,102106.44
2024-02-28T01:46:04.572Z,102095.75
2024-02-28T01:48:31.402Z,102105.63
2024-02-28T01:50:58.420Z,102105.78
2024-02-28T01:53:25.133Z,102101.72
2024-02-28T01:55:53.059Z,102109.47
2024-02-28T01:58:20.742Z,102103.72
2024-02-28T02:00:48.306Z,102093.16
2024-02-28T02:03:15.014Z,102085.31
2024-02-28T02:05:42.965Z,102081.63
2024-02-28T02:08:10.306Z,102076.38
2024-02-28T02:10:36.882Z,102079.06
2024-02-28T02:13:07.454Z,102068.38
2024-02-28T02:15:34.190Z,102062.72
2024-02-28T02:18:00.930Z,102105.50
2024-02-28T02:20:31.126Z,102098.09
2024-02-28T02:22:58.047Z,102093.31
2024-02-28T02:25:24.626Z,102094.25
2024-02-28T02:27:51.255Z,102098.97
2024-02-28T02:30:18.136Z,102089.75
2024-02-28T02:32:44.783Z,102095.09
2024-02-28T02:35:11.433Z,102096.56
2024-02-28T02:37:38.162Z,102092.88
2024-02-28T02:40:05.109Z,102094.56
2024-02-28T02:42:31.673Z,102089.97
2024-02-28T02:44:58.332Z,102091.41
2024-02-28T02:47:24.915Z,102092.75
2024-02-28T02:49:51.481Z,102078.44
2024-02-28T02:52:18.071Z,102094.06
2024-02-28T02:54:44.704Z,102082.13
2024-02-28T02:57:11.290Z,102072.41
2024-02-28T02:59:37.877Z,102072.56
2024-02-28T03:02:05.277Z,102056.81
2024-02-28T03:04:31.880Z,102052.69
2024-02-28T03:06:58.981Z,102045.94
2024-02-28T03:09:25.941Z,102043.56
2024-02-28T03:11:52.535Z,102033.59
2024-02-28T03:14:20.114Z,102025.38
2024-02-28T03:16:46.866Z,102021.47
2024-02-28T03:19:13.466Z,102017.44
2024-02-28T03:21:40.042Z,102014.56
2024-02-28T03:24:06.880Z,102006.81
2024-02-28T03:26:33.679Z,102009.56
2024-02-28T03:29:00.754Z,102011.34
2024-02-28T03:31:27.821Z,102010.63
2024-02-28T03:33:54.449Z,102016.34
2024-02-28T03:36:21.116Z,102009.88
2024-02-28T03:38:47.712Z,102012.13
2024-02-28T03:41:14.361Z,102017.94
2024-02-28T03:43:40.919Z,102018.53
2024-02-28T03:46:07.571Z,102026.13
2024-02-28T03:48:34.407Z,102024.91
2024-02-28T03:51:00.952Z,102019.56
2024-02-28T03:53:27.734Z,102017.44
2024-02-28T03:55:54.434Z,102017.69
2024-02-28T03:58:21.018Z,102012.38
2024-02-28T04:00:48.085Z,102003.81
2024-02-28T04:03:18.066Z,102007.88
2024-02-28T04:05:44.657Z,102004.41
2024-02-28T04:08:11.552Z,101999.41
2024-02-28T04:10:38.152Z,101999.28
2024-02-28T04:13:04.904Z,101999.66
2024-02-28T04:15:32.242Z,101998.59
2024-02-28T04:17:58.965Z,101996.06
2024-02-28T04:20:25.620Z,102000.50
2024-02-28T04:22:52.169Z,101989.28
2024-02-28T04:25:18.764Z,102000.63
2024-02-28T04:27:45.354Z,101997.28
2024-02-28T04:30:12.099Z,101997.38
2024-02-28T04:32:39.582Z,101995.59
2024-02-28T04:35:07.689Z,101995.25
2024-02-28T04:37:35.889Z,101994.78
2024-02-28T04:40:03.138Z,102002.59
2024-02-28T04:42:29.763Z,102019.63
2024-02-28T04:44:56.414Z,102024.03
2024-02-28T04:47:29.763Z,102023.91
2024-02-28T04:50:00.333Z,102018.78
2024-02-28T04:52:28.381Z,102018.06
2024-02-28T04:54:55.207Z,102025.78
2024-02-28T04:57:21.902Z,102019.38
2024-02-28T04:59:48.511Z,102018.59
2024-02-28T05:02:15.281Z,102010.38
2024-02-28T05:04:41.900Z,102006.34
2024-02-28T05:07:08.606Z,102009.19
2024-02-28T05:09:35.614Z,102012.19
2024-02-28T05:12:03.087Z,101998.59
2024-02-28T05:14:29.657Z,101996.31
2024-02-28T05:16:56.645Z,101996.00
2024-02-28T05:19:23.228Z,101992.03
2024-02-28T05:21:50.243Z,101996.94
2024-02-28T05:24:16.912Z,101978.09
2024-02-28T05:26:43.565Z,101977.47
2024-02-28T05:29:10.159Z,101975.09
2024-02-28T05:31:39.322Z,101972.81
2024-02-28T05:34:06.241Z,101961.09
2024-02-28T05:36:32.909Z,101954.53
2024-02-28T05:39:02.308Z,101937.59
2024-02-28T05:41:29.732Z,101943.19
2024-02-28T05:43:56.357Z,101938.75
2024-02-28T05:46:23.492Z,101935.78
2024-02-28T05:48:50.290Z,102031.06
2024-02-28T05:51:17.217Z,102044.06
2024-02-28T05:53:44.567Z,102033.69
2024-02-28T05:56:14.808Z,102025.47
2024-02-28T05:58:42.571Z,102035.13
2024-02-28T06:01:10.359Z,102026.16
2024-02-28T06:03:38.047Z,102019.84
2024-02-28T06:06:07.979Z,102015.31
2024-02-28T06:08:35.691Z,102028.16
2024-02-28T06:11:02.887Z,102015.97
2024-02-28T06:13:30.309Z,102013.34
2024-02-28T06:15:57.636Z,102030.78
2024-02-28T06:18:27.926Z,102029.00
2024-02-28T06:20:56.024Z,102019.31
2024-02-28T06:23:28.298Z,102026.13
2024-02-28T06:25:56.070Z,102024.91
2024-02-28T06:28:22.652Z,102027.88
2024-02-28T06:30:49.270Z,102029.88
2024-02-28T06:33:15.990Z,102028.66
2024-02-28T06:35:42.641Z,102015.97
2024-02-28T06:38:09.189Z,102015.50
2024-02-28T06:40:35.911Z,102024.53
2024-02-28T06:43:02.899Z,102025.81
2024-02-28T06:45:29.549Z,102029.03
2024-02-28T06:47:56.206Z,102026.97
2024-02-28T06:50:22.922Z,102021.00
2024-02-28T06:52:49.526Z,102020.31
2024-02-28T06:55:16.275Z,102029.16
2024-02-28T06:57:43.649Z,102036.50
2024-02-28T07:00:17.219Z,102031.97
2024-02-28T07:02:44.228Z,102036.16
2024-02-28T07:05:11.641Z,102035.63
2024-02-28T07:07:38.228Z,102034.44
2024-02-28T07:10:05.855Z,102033.19
2024-02-28T07:12:33.187Z,102037.25
2024-02-28T07:15:00.068Z,102035.06
2024-02-28T07:17:26.819Z,102035.50
2024-02-28T07:19:53.428Z,102036.09
2024-02-28T07:22:20.037Z,102034.03
2024-02-28T07:24:46.733Z,102036.53
2024-02-28T07:27:13.374Z,102028.25
2024-02-28T07:29:40.023Z,102027.88
2024-02-28T07:32:06.868Z,102027.25
2024-02-28T07:34:34.957Z,102035.84
2024-02-28T07:37:01.666Z,102037.34
2024-02-28T07:39:28.450Z,102041.53
2024-02-28T07:41:56.525Z,102038.78
2024-02-28T07:44:23.624Z,102045.97
2024-02-28T07:46:52.271Z,102052.47
2024-02-28T07:49:19.655Z,102058.44
2024-02-28T07:51:46.834Z,102059.41
2024-02-28T07:54:13.715Z,102059.72
2024-02-28T07:56:40.717Z,102062.78
2024-02-28T07:59:07.436Z,102068.75
2024-02-28T08:01:35.445Z,102078.16
2024-02-28T08:04:03.387Z,102079.00
2024-02-28T08:06:30.509Z,102079.19
2024-02-28T08:08:57.185Z,102085.41
2024-02-28T08:11:24.732Z,102084.75
2024-02-28T08:13:51.939Z,102096.69
2024-02-28T08:16:18.524Z,102080.06
2024-02-28T08:18:45.573Z,102079.50
2024-02-28T08:21:12.381Z,102081.34
2024-02-28T08:23:39.511Z,102087.75
2024-02-28T08:26:06.287Z,102094.25
2024-02-28T08:28:33.001Z,102093.91
2024-02-28T08:31:00.192Z,102092.69
2024-02-28T08:33:27.173Z,102102.84
2024-02-28T08:35:55.055Z,102104.25
2024-02-28T08:38:21.799Z,102118.63
2024-02-28T08:40:48.379Z,102138.50
2024-02-28T08:43:14.949Z,102148.47
2024-02-28T08:45:41.607Z,102155.00
2024-02-28T08:48:08.904Z,102167.22
2024-02-28T08:50:35.900Z,102187.63
2024-02-28T08:53:04.060Z,102193.03
2024-02-28T08:55:31.304Z,102210.53
2024-02-28T08:57:58.091Z,102214.28
2024-02-28T09:00:24.920Z,102226.22
2024-02-28T09:02:51.562Z,102235.50
2024-02-28T09:05:18.212Z,102236.75
2024-02-28T09:07:44.926Z,102235.91
2024-02-28T09:10:12.444Z,102238.03
2024-02-28T09:12:39.440Z,102238.03
2024-02-28T09:15:06.625Z,102243.59
2024-02-28T09:17:33.339Z,102253.84
2024-02-28T09:20:02.339Z,102253.16
2024-02-28T09:22:29.131Z,102242.47
2024-02-28T09:24:55.995Z,102236.78
2024-02-28T09:27:22.898Z,102243.31
2024-02-28T09:29:49.560Z,102241.50
2024-02-28T09:32:16.278Z,102253.31
2024-02-28T09:34:43.105Z,102253.88
2024-02-28T09:37:09.884Z,102257.03
2024-02-28T09:39:40.571Z,102262.19
2024-02-28T09:42:11.359Z,102249.13
2024-02-28T09:44:38.481Z,102238.59
2024-02-28T09:47:05.436Z,102239.13
2024-02-28T09:49:32.943Z,102248.72
2024-02-28T09:52:00.403Z,102254.25
2024-02-28T09:54:27.427Z,102252.47
2024-02-28T09:56:54.688Z,102259.91
2024-02-28T09:59:26.706Z,102270.50
2024-02-28T10:01:59.358Z,102273.84
2024-02-28T10:04:28.755Z,102275.38
2024-02-28T10:06:55.414Z,102287.47
2024-02-28T10:09:22.110Z,102290.09
2024-02-28T10:11:48.831Z,102290.94
2024-02-28T10:14:22.130Z,102303.31
2024-02-28T10:16:48.723Z,102306.50
2024-02-28T10:19:15.483Z,102313.19
2024-02-28T10:21:43.125Z,102318.44
2024-02-28T10:24:14.196Z,102321.53
2024-02-28T10:26:56.377Z,102335.97
2024-02-28T10:29:26.702Z,102334.84
2024-02-28T10:31:54.802Z,102334.56
2024-02-28T10:34:21.448Z,102331.19
2024-02-28T10:36:48.780Z,102337.19
2024-02-28T10:39:15.916Z,102354.13
2024-02-28T10:41:44.542Z,102356.22
2024-02-28T10:44:13.972Z,102365.41
2024-02-28T10:46:41.180Z,102365.22
2024-02-28T10:49:08.404Z,102371.22
2024-02-28T10:51:38.651Z,102363.53
2024-02-28T10:54:15.306Z,102360.75
2024-02-28T10:56:44.856Z,102371.44
2024-02-28T10:59:13.849Z,102375.81
2024-02-28T11:01:43.952Z,102382.59
2024-02-28T11:04:12.138Z,102384.63
2024-02-28T11:06:49.872Z,102374.78
2024-02-28T11:09:23.740Z,102380.38
2024-02-28T11:11:52.331Z,102374.44
2024-02-28T11:14:23.313Z,102401.78
2024-02-28T11:17:00.907Z,102403.47
2024-02-28T11:19:30.428Z,102405.38
2024-02-28T11:21:58.596Z,102403.03
2024-02-28T11:24:26.675Z,102416.97
2024-02-28T11:26:56.524Z,102427.41
2024-02-28T11:29:28.454Z,102428.53
2024-02-28T11:31:55.124Z,102423.50
2024-02-28T11:34:22.247Z,102418.22
2024-02-28T11:36:50.549Z,102426.25
2024-02-28T11:39:18.527Z,102441.00
2024-02-28T11:41:48.688Z,102427.09
2024-02-28T11:44:17.577Z,102430.31
2024-02-28T11:46:47.306Z,102428.06
2024-02-28T11:49:14.299Z,102423.75
2024-02-28T11:51:42.509Z,102420.00
2024-02-28T11:54:11.960Z,102422.78
2024-02-28T11:56:42.491Z,102428.47
2024-02-28T11:59:12.439Z,102437.69
2024-02-28T12:01:41.981Z,102430.59
2024-02-28T12:04:09.320Z,102439.09
2024-02-28T12:06:37.875Z,102431.97
2024-02-28T12:09:05.751Z,102429.34
2024-02-28T12:11:32.885Z,102418.63
2024-02-28T12:14:00.965Z,102418.13
2024-02-28T12:16:28.578Z,102408.59
2024-02-28T12:18:55.459Z,102424.16
2024-02-28T12:21:22.547Z,102421.22
2024-02-28T12:23:51.519Z,102424.59
2024-02-28T12:26:21.491Z,102425.41
2024-02-28T12:28:48.010Z,102426.16
2024-02-28T12:31:14.775Z,102422.97
2024-02-28T12:33:41.722Z,102424.66
2024-02-28T12:36:08.767Z,102433.16
2024-02-28T12:38:35.431Z,102424.78
2024-02-28T12:41:02.736Z,102428.66
2024-02-28T12:43:32.019Z,102434.13
2024-02-28T12:45:58.673Z,102430.22
2024-02-28T12:48:25.433Z,102420.66
2024-02-28T12:50:52.300Z,102422.44
2024-02-28T12:53:18.979Z,102415.50
2024-02-28T12:55:46.194Z,102405.09
2024-02-28T12:58:12.901Z,102406.44
2024-02-28T13:00:39.551Z,102401.47
2024-02-28T13:03:07.164Z,102389.75
2024-02-28T13:05:33.802Z,102387.41
2024-02-28T13:08:00.443Z,102376.13
2024-02-28T13:10:27.218Z,102375.81
2024-02-28T13:12:54.035Z,102373.44
2024-02-28T13:15:20.803Z,102363.00
2024-02-28T13:17:50.767Z,102350.16
2024-02-28T13:20:17.875Z,102350.41
2024-02-28T13:22:44.689Z,102344.94
2024-02-28T13:25:12.841Z,102350.66
2024-02-28T13:27:39.434Z,102349.38
2024-02-28T13:30:06.819Z,102352.16
2024-02-28T13:32:33.670Z,102350.22
2024-02-28T13:35:01.395Z,102340.13
2024-02-28T13:37:28.094Z,102336.22
2024-02-28T13:39:54.753Z,102333.13
2024-02-28T13:42:21.484Z,102330.97
2024-02-28T13:44:48.309Z,102332.88
2024-02-28T13:47:15.382Z,102337.56
2024-02-28T13:49:42.067Z,102344.00
2024-02-28T13:52:09.150Z,102333.22
2024-02-28T13:54:36.527Z,102344.88
2024-02-28T13:57:05.044Z,102348.13
2024-02-28T13:59:32.256Z,102347.91
2024-02-28T14:02:01.132Z,102343.81
2024-02-28T14:04:27.838Z,102342.41
2024-02-28T14:06:54.500Z,102335.72
2024-02-28T14:09:21.209Z,102342.41
2024-02-28T14:11:48.049Z,102342.16
2024-02-28T14:14:14.650Z,102342.38
2024-02-28T14:16:41.219Z,102346.44
2024-02-28T14:19:07.873Z,102353.28
2024-02-28T14:21:34.758Z,102360.16
2024-02-28T14:24:01.445Z,102354.03
2024-02-28T14:26:28.309Z,102355.75
2024-02-28T14:28:56.386Z,102356.91
2024-02-28T14:31:25.134Z,102364.78
2024-02-28T14:33:51.786Z,102353.13
2024-02-28T14:36:18.506Z,102353.44
2024-02-28T14:38:45.537Z,102352.91
2024-02-28T14:41:12.955Z,102343.97
2024-02-28T14:43:40.165Z,102349.09
2024-02-28T14:46:08.407Z,102348.69
2024-02-28T14:48:35.277Z,102345.13
2024-02-28T14:51:03.518Z,102344.16
2024-02-28T14:53:30.222Z,102348.31
2024-02-28T14:55:56.852Z,102336.22
2024-02-28T14:58:23.512Z,102324.16
2024-02-28T15:00:50.551Z,102304.19
2024-02-28T15:03:17.685Z,102308.56
2024-02-28T15:05:45.351Z,102302.78
2024-02-28T15:08:12.333Z,102309.94
2024-02-28T15:10:38.949Z,102310.66
2024-02-28T15:13:05.628Z,102327.25
2024-02-28T15:15:32.387Z,102317.13
2024-02-28T15:17:59.685Z,102308.19
2024-02-28T15:20:26.483Z,102301.38
2024-02-28T15:22:53.122Z,102309.09
2024-02-28T15:25:19.739Z,102308.94
2024-02-28T15:27:46.358Z,102309.84
2024-02-28T15:30:13.584Z,102303.59
2024-02-28T15:32:41.143Z,102291.91
2024-02-28T15:35:11.759Z,102294.84
2024-02-28T15:37:39.450Z,102290.38
2024-02-28T15:40:07.809Z,102300.59
2024-02-28T15:42:35.571Z,102298.53
2024-02-28T15:45:02.965Z,102297.41
2024-02-28T15:47:31.466Z,102303.84
2024-02-28T15:50:00.160Z,102296.91
2024-02-28T15:52:26.822Z,102296.63
2024-02-28T15:54:53.400Z,102299.28
2024-02-28T15:57:19.979Z,102292.03
2024-02-28T15:59:46.631Z,102289.84
2024-02-28T16:02:13.344Z,102296.13
2024-02-28T16:04:40.013Z,102287.50
2024-02-28T16:07:08.747Z,102284.84
2024-02-28T16:09:35.458Z,102282.63
2024-02-28T16:12:03.686Z,102278.78
2024-02-28T16:14:30.283Z,102276.28
2024-02-28T16:16:56.978Z,102281.06
2024-02-28T16:19:27.305Z,102278.88
2024-02-28T16:21:55.264Z,102264.41
2024-02-28T16:24:22.352Z,102270.00
2024-02-28T16:26:49.123Z,102274.75
2024-02-28T16:29:15.964Z,102261.81
2024-02-28T16:31:44.644Z,102260.97
2024-02-28T16:34:11.276Z,102248.88
2024-02-28T16:36:38.017Z,102242.94
2024-02-28T16:39:04.791Z,102250.72
2024-02-28T16:41:31.403Z,102251.00
2024-02-28T16:43:58.743Z,102257.72
2024-02-28T16:46:25.333Z,102252.13
2024-02-28T16:48:52.009Z,102248.09
2024-02-28T16:51:20.534Z,102249.63
2024-02-28T16:53:47.311Z,102250.75
2024-02-28T16:56:13.993Z,102253.00
2024-02-28T16:58:44.004Z,102251.63
2024-02-28T17:01:11.579Z,102245.22
2024-02-28T17:03:38.454Z,102241.06
2024-02-28T17:06:06.058Z,102249.84
2024-02-28T17:08:33.993Z,102254.59
2024-02-28T17:11:00.777Z,102251.53
2024-02-28T17:13:27.745Z,102260.59
2024-02-28T17:16:03.803Z,102260.03
2024-02-28T17:18:31.658Z,102272.72
2024-02-28T17:20:59.106Z,102272.19
2024-02-28T17:23:26.667Z,102266.75
2024-02-28T17:25:54.003Z,102268.72
2024-02-28T17:28:20.748Z,102277.19
2024-02-28T17:30:47.755Z,102278.75
2024-02-28T17:33:14.555Z,102281.69
2024-02-28T17:35:42.869Z,102279.31
2024-02-28T17:38:09.582Z,102282.22
2024-02-28T17:40:36.185Z,102273.50
2024-02-28T17:43:02.952Z,102274.75
2024-02-28T17:45:29.865Z,102265.56
2024-02-28T17:47:57.198Z,102274.09
2024-02-28T17:50:25.780Z,102269.38
2024-02-28T17:52:52.547Z,102271.47
2024-02-28T17:55:19.212Z,102275.63
2024-02-28T17:57:47.354Z,102272.19
2024-02-28T18:00:14.537Z,102266.03
2024-02-28T18:02:42.540Z,102262.72
2024-02-28T18:05:11.554Z,102266.03
2024-02-28T18:07:43.191Z,102265.19
2024-02-28T18:10:14.112Z,102262.84
2024-02-28T18:12:40.949Z,102256.88
2024-02-28T18:15:08.249Z,102258.56
2024-02-28T18:17:35.608Z,102261.06
2024-02-28T18:20:06.335Z,102254.38
2024-02-28T18:22:33.083Z,102259.94
2024-02-28T18:25:00.977Z,102244.94
2024-02-28T18:27:28.168Z,102247.19
2024-02-28T18:29:54.861Z,102242.47
2024-02-28T18:32:21.557Z,102243.06
2024-02-28T18:34:51.410Z,102245.28
2024-02-28T18:37:19.701Z,102248.28
2024-02-28T18:39:46.425Z,102246.78
2024-02-28T18:42:13.165Z,102242.59
2024-02-28T18:44:39.768Z,102238.59
2024-02-28T18:47:06.924Z,102231.63
2024-02-28T18:49:34.024Z,102225.41
2024-02-28T18:52:01.520Z,102227.19
2024-02-28T18:54:28.500Z,102212.91
2024-02-28T18:56:55.658Z,102206.50
2024-02-28T18:59:22.309Z,102210.94
2024-02-28T19:01:51.068Z,102207.88
2024-02-28T19:04:18.097Z,102206.78
2024-02-28T19:06:48.899Z,102200.25
2024-02-28T19:09:15.756Z,102196.75
2024-02-28T19:11:43.033Z,102200.25
2024-02-28T19:14:09.872Z,102203.47
2024-02-28T19:16:36.484Z,102198.59
2024-02-28T19:19:03.370Z,102195.94
2024-02-28T19:21:30.198Z,102188.06
2024-02-28T19:23:57.083Z,102195.53
2024-02-28T19:26:24.766Z,102178.88
2024-02-28T19:28:51.464Z,102172.78
2024-02-28T19:31:18.205Z,102167.91
2024-02-28T19:33:44.908Z,102161.97
2024-02-28T19:36:11.667Z,102170.13
2024-02-28T19:38:38.375Z,102168.75
2024-02-28T19:41:05.191Z,102166.78
2024-02-28T19:43:33.283Z,102149.47
2024-02-28T19:46:01.099Z,102153.88
2024-02-28T19:48:28.544Z,102141.97
2024-02-28T19:50:55.167Z,102147.94
2024-02-28T19:53:21.903Z,102159.72
2024-02-28T19:55:48.846Z,102148.06
2024-02-28T19:58:15.586Z,102143.78
2024-02-28T20:00:42.289Z,102144.06
2024-02-28T20:03:09.159Z,102141.97
2024-02-28T20:05:36.256Z,102125.19
2024-02-28T20:08:02.846Z,102126.00
2024-02-28T20:10:31.152Z,102126.69
2024-02-28T20:12:58.935Z,102124.34
2024-02-28T20:15:27.248Z,102116.00
2024-02-28T20:17:54.634Z,102114.22
2024-02-28T20:20:21.729Z,102116.56
2024-02-28T20:22:50.425Z,102112.41
2024-02-28T20:25:17.114Z,102107.97
2024-02-28T20:27:44.912Z,102104.34
2024-02-28T20:30:11.943Z,102095.34
2024-02-28T20:32:38.749Z,102095.19
2024-02-28T20:35:06.555Z,102077.03
2024-02-28T20:37:33.457Z,102067.47
2024-02-28T20:40:00.132Z,102073.41
2024-02-28T20:42:26.966Z,102064.09
2024-02-28T20:44:53.572Z,102058.13
2024-02-28T20:47:20.899Z,102060.63
2024-02-28T20:49:47.538Z,102049.09
2024-02-28T20:52:14.240Z,102051.63
2024-02-28T20:54:41.004Z,102039.94
2024-02-28T20:57:12.844Z,102030.53
2024-02-28T20:59:43.879Z,102035.50
2024-02-28T21:02:10.645Z,102024.66
2024-02-28T21:04:38.577Z,102034.06
2024-02-28T21:07:06.106Z,102035.75
2024-02-28T21:09:33.194Z,102027.41
2024-02-28T21:12:06.774Z,102020.34
2024-02-28T21:14:33.512Z,102025.56
2024-02-28T21:17:00.230Z,102021.44
2024-02-28T21:19:27.325Z,102010.44
2024-02-28T21:21:54.133Z,102011.94
2024-02-28T21:24:20.917Z,102014.72
2024-02-28T21:26:47.494Z,102004.88
2024-02-28T21:29:14.143Z,102006.25
2024-02-28T21:31:40.913Z,102010.25
2024-02-28T21:34:07.793Z,101995.09
2024-02-28T21:36:37.228Z,101998.72
2024-02-28T21:39:09.712Z,102002.03
2024-02-28T21:41:36.501Z,102003.56
2024-02-28T21:44:03.145Z,101993.16
2024-02-28T21:46:29.786Z,101989.69
2024-02-28T21:49:02.837Z,101994.94
2024-02-28T21:51:33.416Z,101992.31
2024-02-28T21:54:00.836Z,101992.16
2024-02-28T21:56:27.426Z,101990.06
2024-02-28T21:58:54.045Z,101976.88
2024-02-28T22:01:20.919Z,101980.22
2024-02-28T22:03:48.439Z,101983.53
2024-02-28T22:06:15.209Z,101982.13
2024-02-28T22:08:41.991Z,101982.81
2024-02-28T22:11:09.267Z,101983.66
2024-02-28T22:13:36.463Z,101976.28
2024-02-28T22:16:03.886Z,101967.66
2024-02-28T22:18:30.829Z,101968.06
2024-02-28T22:20:57.548Z,101953.78
2024-02-28T22:23:24.156Z,101954.31
2024-02-28T22:25:50.807Z,101958.75
2024-02-28T22:28:17.486Z,101945.72
2024-02-28T22:30:44.157Z,101944.59
2024-02-28T22:33:10.789Z,101927.47
2024-02-28T22:35:37.896Z,101938.56
2024-02-28T22:38:04.631Z,101934.13
2024-02-28T22:40:32.978Z,101936.91
2024-02-28T22:42:59.806Z,101931.78
2024-02-28T22:45:26.568Z,101933.28
2024-02-28T22:47:53.288Z,101925.13
2024-02-28T22:50:19.897Z,101915.09
2024-02-28T22:52:46.440Z,101920.69
2024-02-28T22:55:13.147Z,101913.06
2024-02-28T22:57:39.863Z,101905.97
2024-02-28T23:00:30.237Z,101913.88
2024-02-28T23:03:07.486Z,101907.66
2024-02-28T23:05:36.026Z,101895.94
2024-02-28T23:08:03.666Z,101888.63
2024-02-28T23:10:30.263Z,101889.31
2024-02-28T23:12:57.608Z,101884.31
2024-02-28T23:15:24.871Z,101883.34
2024-02-28T23:17:56.986Z,101883.09
2024-02-28T23:20:28.805Z,101881.00
2024-02-28T23:22:56.082Z,101879.47
2024-02-28T23:25:23.194Z,101877.50
2024-02-28T23:27:51.567Z,101881.00
2024-02-28T23:30:18.386Z,101869.59
2024-02-28T23:32:45.035Z,101871.53
2024-02-28T23:35:11.861Z,101858.19
2024-02-28T23:37:39.726Z,101856.69
2024-02-28T23:40:08.181Z,101855.00
2024-02-28T23:42:36.141Z,101861.66
2024-02-28T23:45:03.138Z,101857.50
2024-02-28T23:47:29.925Z,101855.69
2024-02-28T23:49:56.646Z,101848.09
2024-02-28T23:52:23.546Z,101850.56
2024-02-28T23:54:50.385Z,101844.47
2024-02-28T23:57:17.034Z,101839.03
2024-02-28T23:59:44.045Z,101837.53
