createdAt,value
2022-12-11T00:00:48.876Z,89.26
2022-12-11T00:03:18.809Z,88.81
2022-12-11T00:05:45.868Z,88.99
2022-12-11T00:08:13.426Z,89.22
2022-12-11T00:10:40.088Z,89.06
2022-12-11T00:13:06.527Z,89.06
2022-12-11T00:15:33.035Z,89.23
2022-12-11T00:17:59.513Z,89.78
2022-12-11T00:20:25.992Z,89.93
2022-12-11T00:22:52.552Z,90.03
2022-12-11T00:25:19.111Z,89.83
2022-12-11T00:27:46.958Z,89.49
2022-12-11T00:30:14.594Z,89.63
2022-12-11T00:32:44.437Z,89.36
2022-12-11T00:35:11.512Z,89.23
2022-12-11T00:37:38.671Z,89.83
2022-12-11T00:40:05.612Z,90.04
2022-12-11T00:42:32.208Z,90.42
2022-12-11T00:44:58.699Z,90.97
2022-12-11T00:47:25.280Z,90.82
2022-12-11T00:49:51.934Z,90.46
2022-12-11T00:52:18.526Z,90.98
2022-12-11T00:54:45.459Z,90.60
2022-12-11T01:00:37.737Z,89.95
2022-12-11T01:03:05.648Z,90.00
2022-12-11T01:05:32.631Z,90.21
2022-12-11T01:07:59.557Z,90.58
2022-12-11T01:10:26.654Z,90.85
2022-12-11T01:13:01.952Z,90.94
2022-12-11T01:15:39.911Z,91.10
2022-12-11T01:18:07.739Z,90.95
2022-12-11T01:20:34.250Z,90.66
2022-12-11T01:23:01.309Z,90.53
2022-12-11T01:25:28.888Z,90.39
2022-12-11T01:27:55.967Z,90.67
2022-12-11T01:30:24.631Z,90.47
2022-12-11T01:32:51.377Z,90.22
2022-12-11T01:35:21.169Z,90.42
2022-12-11T01:37:48.012Z,90.38
2022-12-11T01:40:18.747Z,90.09
2022-12-11T01:42:45.705Z,89.99
2022-12-11T01:45:32.597Z,89.50
2022-12-11T01:48:08.691Z,88.80
2022-12-11T01:50:41.075Z,88.74
2022-12-11T01:53:10.868Z,88.91
2022-12-11T01:55:39.020Z,89.46
2022-12-11T01:58:06.835Z,89.41
2022-12-11T02:00:33.360Z,89.60
2022-12-11T02:02:59.896Z,89.68
2022-12-11T02:05:26.780Z,89.66
2022-12-11T02:07:57.532Z,89.70
2022-12-11T02:10:48.447Z,89.57
2022-12-11T02:13:23.553Z,89.42
2022-12-11T02:16:06.757Z,89.04
2022-12-11T02:18:36.276Z,88.62
2022-12-11T02:21:25.953Z,88.53
2022-12-11T02:24:06.731Z,88.75
2022-12-11T02:26:47.255Z,88.67
2022-12-11T02:29:22.823Z,88.34
2022-12-11T02:32:02.682Z,88.74
2022-12-11T02:34:37.492Z,88.98
2022-12-11T02:37:09.319Z,89.06
2022-12-11T02:39:40.401Z,89.00
2022-12-11T02:42:09.582Z,89.31
2022-12-11T02:44:38.078Z,89.41
2022-12-11T02:47:12.500Z,89.16
2022-12-11T02:49:42.627Z,89.10
2022-12-11T02:52:16.440Z,89.30
2022-12-11T02:54:44.905Z,89.22
2022-12-11T02:57:43.365Z,89.28
2022-12-11T03:00:10.632Z,88.89
2022-12-11T03:02:38.769Z,88.82
2022-12-11T03:05:05.747Z,89.28
2022-12-11T03:07:36.411Z,89.49
2022-12-11T03:10:07.010Z,89.45
2022-12-11T03:12:38.790Z,89.70
2022-12-11T03:15:10.134Z,89.56
2022-12-11T03:18:13.928Z,89.32
2022-12-11T03:20:47.424Z,88.54
2022-12-11T03:23:28.418Z,88.79
2022-12-11T03:25:59.730Z,88.63
2022-12-11T03:28:31.533Z,89.63
2022-12-11T03:31:05.410Z,90.12
2022-12-11T03:33:40.487Z,90.46
2022-12-11T03:36:31.985Z,90.21
2022-12-11T03:39:05.778Z,90.52
2022-12-11T03:41:35.360Z,90.45
2022-12-11T03:44:05.374Z,90.41
2022-12-11T03:46:36.598Z,90.11
2022-12-11T03:49:09.123Z,90.04
2022-12-11T03:51:36.072Z,89.99
2022-12-11T03:54:02.975Z,89.98
2022-12-11T03:56:33.701Z,89.99
2022-12-11T03:59:00.326Z,89.85
2022-12-11T04:01:27.341Z,89.62
2022-12-11T04:03:54.192Z,89.66
2022-12-11T04:06:20.830Z,89.55
2022-12-11T04:08:47.460Z,89.66
2022-12-11T04:11:32.394Z,89.13
2022-12-11T04:14:17.362Z,89.37
2022-12-11T04:16:43.763Z,88.91
2022-12-11T04:19:28.860Z,88.76
2022-12-11T04:22:13.768Z,88.98
2022-12-11T04:24:40.398Z,89.07
2022-12-11T04:27:06.824Z,88.97
2022-12-11T04:29:33.365Z,88.75
2022-12-11T04:31:59.886Z,87.86
2022-12-11T04:34:26.251Z,87.98
2022-12-11T04:36:52.684Z,88.15
2022-12-11T04:39:19.285Z,87.18
2022-12-11T04:41:45.666Z,87.13
2022-12-11T04:44:12.133Z,87.14
2022-12-11T04:46:38.568Z,87.17
2022-12-11T04:49:05.029Z,87.14
2022-12-11T04:51:31.488Z,86.98
2022-12-11T04:53:59.405Z,86.99
2022-12-11T04:56:25.957Z,86.37
2022-12-11T04:58:52.549Z,85.89
2022-12-11T05:01:22.630Z,85.33
2022-12-11T05:03:50.139Z,85.22
2022-12-11T05:06:16.998Z,85.58
2022-12-11T05:08:45.332Z,85.71
2022-12-11T05:11:14.775Z,86.58
2022-12-11T05:13:41.615Z,86.92
2022-12-11T05:16:10.251Z,87.63
2022-12-11T05:18:36.735Z,87.64
2022-12-11T05:21:12.018Z,87.40
2022-12-11T05:23:38.966Z,87.29
2022-12-11T05:26:19.834Z,87.91
2022-12-11T05:28:46.800Z,87.85
2022-12-11T05:31:21.677Z,87.99
2022-12-11T05:33:50.289Z,88.15
2022-12-11T05:36:18.754Z,88.18
2022-12-11T05:38:45.778Z,88.34
2022-12-11T05:41:15.020Z,88.22
2022-12-11T05:43:42.439Z,88.57
2022-12-11T05:46:15.478Z,88.38
2022-12-11T05:48:43.049Z,87.82
2022-12-11T05:51:11.061Z,87.95
2022-12-11T05:53:38.415Z,87.28
2022-12-11T05:56:07.737Z,87.27
2022-12-11T05:58:35.140Z,87.06
2022-12-11T06:01:02.035Z,86.48
2022-12-11T06:03:28.585Z,86.26
2022-12-11T06:05:55.023Z,86.55
2022-12-11T06:08:21.563Z,86.01
2022-12-11T06:10:50.426Z,85.62
2022-12-11T06:13:18.434Z,85.84
2022-12-11T06:15:44.885Z,85.75
2022-12-11T06:18:11.586Z,85.73
2022-12-11T06:20:38.926Z,84.72
2022-12-11T06:23:05.902Z,84.81
2022-12-11T06:25:32.571Z,85.10
2022-12-11T06:27:59.351Z,85.09
2022-12-11T06:30:38.985Z,85.23
2022-12-11T06:33:06.601Z,85.21
2022-12-11T06:35:40.087Z,85.42
2022-12-11T06:38:10.073Z,84.95
2022-12-11T06:40:36.507Z,85.31
2022-12-11T06:43:03.499Z,85.39
2022-12-11T06:45:30.123Z,85.53
2022-12-11T06:47:56.777Z,85.53
2022-12-11T06:50:23.287Z,85.37
2022-12-11T06:52:49.762Z,84.67
2022-12-11T06:55:16.427Z,84.39
2022-12-11T06:57:42.840Z,84.42
2022-12-11T07:00:09.982Z,85.47
2022-12-11T07:02:36.511Z,85.92
2022-12-11T07:05:03.575Z,86.22
2022-12-11T07:07:30.313Z,85.93
2022-12-11T07:09:56.792Z,86.04
2022-12-11T07:12:23.282Z,85.97
2022-12-11T07:14:49.703Z,85.66
2022-12-11T07:17:16.312Z,85.60
2022-12-11T07:19:42.897Z,85.64
2022-12-11T07:22:09.532Z,85.34
2022-12-11T07:24:35.932Z,85.20
2022-12-11T07:27:02.536Z,85.42
2022-12-11T07:32:36.608Z,84.34
2022-12-11T07:35:03.803Z,84.46
2022-12-11T07:37:30.351Z,84.79
2022-12-11T07:39:56.794Z,84.87
2022-12-11T07:42:23.760Z,84.83
2022-12-11T07:44:50.181Z,84.43
2022-12-11T07:47:16.624Z,84.42
2022-12-11T07:49:43.076Z,84.70
2022-12-11T07:52:10.048Z,84.82
2022-12-11T07:54:36.761Z,84.42
2022-12-11T07:57:03.201Z,84.64
2022-12-11T07:59:29.573Z,84.16
2022-12-11T08:01:56.173Z,84.38
2022-12-11T08:04:22.684Z,84.54
2022-12-11T08:06:49.174Z,84.70
2022-12-11T08:09:20.952Z,84.24
2022-12-11T08:11:51.101Z,82.77
2022-12-11T08:14:18.338Z,82.85
2022-12-11T08:16:44.981Z,83.88
2022-12-11T08:19:12.365Z,83.54
2022-12-11T08:21:39.218Z,83.93
2022-12-11T08:24:06.116Z,84.34
2022-12-11T08:26:33.310Z,84.18
2022-12-11T08:29:01.921Z,84.77
2022-12-11T08:31:29.579Z,85.36
2022-12-11T08:33:56.991Z,84.83
2022-12-11T08:36:24.524Z,84.77
2022-12-11T08:38:52.063Z,84.79
2022-12-11T08:41:27.367Z,84.30
2022-12-11T08:43:55.145Z,84.07
2022-12-11T08:46:24.401Z,84.21
2022-12-11T08:48:51.603Z,84.82
2022-12-11T08:51:21.225Z,84.88
2022-12-11T08:53:48.227Z,83.90
2022-12-11T08:56:17.332Z,83.92
2022-12-11T08:58:45.022Z,84.36
2022-12-11T09:01:19.087Z,84.55
2022-12-11T09:03:45.615Z,84.35
2022-12-11T09:06:14.747Z,83.91
2022-12-11T09:08:45.946Z,84.20
2022-12-11T09:11:18.594Z,83.55
2022-12-11T09:13:45.658Z,82.62
2022-12-11T09:16:15.563Z,82.83
2022-12-11T09:18:42.605Z,82.74
2022-12-11T09:21:13.452Z,82.60
2022-12-11T09:23:41.070Z,81.91
2022-12-11T09:26:10.948Z,81.71
2022-12-11T09:28:42.865Z,81.28
2022-12-11T09:31:24.939Z,81.82
2022-12-11T09:33:54.509Z,81.86
2022-12-11T09:36:20.923Z,81.57
2022-12-11T09:38:48.815Z,81.02
2022-12-11T09:41:21.505Z,80.60
2022-12-11T09:43:59.876Z,81.64
2022-12-11T09:46:33.517Z,81.02
2022-12-11T09:49:03.700Z,80.91
2022-12-11T09:51:47.319Z,81.31
2022-12-11T09:54:15.000Z,81.53
2022-12-11T09:57:03.090Z,80.94
2022-12-11T09:59:45.364Z,80.75
2022-12-11T10:02:26.477Z,81.21
2022-12-11T10:05:21.379Z,82.74
2022-12-11T10:07:56.837Z,84.07
2022-12-11T10:10:51.511Z,83.69
2022-12-11T10:13:37.363Z,84.22
2022-12-11T10:16:36.724Z,83.40
2022-12-11T10:19:03.981Z,82.57
2022-12-11T10:21:41.425Z,81.15
2022-12-11T10:24:48.866Z,81.86
2022-12-11T10:27:21.276Z,80.98
2022-12-11T10:29:52.700Z,81.33
2022-12-11T10:32:26.864Z,82.01
2022-12-11T10:35:02.698Z,81.56
2022-12-11T10:37:29.174Z,81.94
2022-12-11T10:39:55.552Z,82.67
2022-12-11T10:42:23.078Z,82.98
2022-12-11T10:45:01.051Z,82.22
2022-12-11T10:47:29.584Z,83.48
2022-12-11T10:50:12.171Z,83.03
2022-12-11T10:52:46.498Z,83.07
2022-12-11T10:55:24.451Z,83.86
2022-12-11T10:58:02.943Z,84.05
2022-12-11T11:00:37.534Z,83.93
2022-12-11T11:03:07.715Z,84.25
2022-12-11T11:05:36.454Z,83.66
2022-12-11T11:08:21.599Z,83.77
2022-12-11T11:10:57.087Z,84.30
2022-12-11T11:13:26.398Z,84.44
2022-12-11T11:16:06.860Z,84.33
2022-12-11T11:18:34.504Z,84.68
2022-12-11T11:21:01.981Z,85.17
2022-12-11T11:23:30.297Z,86.03
2022-12-11T11:26:00.262Z,87.01
2022-12-11T11:28:34.116Z,86.68
2022-12-11T11:31:05.313Z,86.21
2022-12-11T11:33:34.735Z,85.91
2022-12-11T11:36:04.491Z,85.60
2022-12-11T11:38:33.544Z,84.75
2022-12-11T11:41:25.445Z,84.93
2022-12-11T11:43:57.873Z,84.32
2022-12-11T11:46:29.273Z,84.38
2022-12-11T11:49:10.346Z,84.30
2022-12-11T11:51:45.695Z,84.44
2022-12-11T11:54:49.234Z,84.12
2022-12-11T11:57:24.233Z,84.82
2022-12-11T12:00:09.931Z,84.55
2022-12-11T12:02:36.758Z,83.74
2022-12-11T12:05:04.088Z,84.09
2022-12-11T12:07:39.389Z,83.61
2022-12-11T12:10:33.551Z,83.79
2022-12-11T12:13:47.714Z,84.52
2022-12-11T12:16:50.472Z,84.08
2022-12-11T12:19:20.990Z,83.24
2022-12-11T12:21:51.109Z,83.76
2022-12-11T12:24:39.070Z,83.51
2022-12-11T12:27:50.454Z,82.97
2022-12-11T12:30:22.037Z,83.30
2022-12-11T12:32:58.452Z,83.08
2022-12-11T12:35:24.976Z,82.56
2022-12-11T12:38:04.917Z,82.69
2022-12-11T12:40:51.828Z,83.36
2022-12-11T12:43:52.600Z,83.90
2022-12-11T12:46:43.955Z,83.65
2022-12-11T12:49:28.191Z,83.67
2022-12-11T12:51:55.708Z,83.38
2022-12-11T12:54:22.479Z,82.57
2022-12-11T12:56:49.574Z,81.96
2022-12-11T12:59:24.694Z,81.31
2022-12-11T13:01:57.294Z,80.80
2022-12-11T13:04:58.447Z,80.31
2022-12-11T13:07:31.331Z,79.90
2022-12-11T13:10:07.872Z,79.10
2022-12-11T13:12:45.502Z,78.02
2022-12-11T13:15:29.755Z,77.91
2022-12-11T13:17:57.149Z,77.04
2022-12-11T13:20:27.036Z,76.97
2022-12-11T13:23:18.635Z,77.35
2022-12-11T13:25:48.757Z,77.16
2022-12-11T13:28:25.995Z,76.86
2022-12-11T13:31:03.529Z,76.48
2022-12-11T13:33:30.531Z,76.68
2022-12-11T13:36:15.745Z,76.00
2022-12-11T13:38:51.060Z,75.43
2022-12-11T13:41:19.498Z,76.24
2022-12-11T13:43:48.985Z,76.91
2022-12-11T13:46:23.179Z,76.55
2022-12-11T13:48:57.145Z,76.00
2022-12-11T13:51:26.194Z,76.26
2022-12-11T13:54:05.930Z,76.56
2022-12-11T13:56:32.455Z,77.19
2022-12-11T13:58:58.950Z,76.52
2022-12-11T14:01:30.267Z,76.05
2022-12-11T14:03:58.612Z,75.25
2022-12-11T14:06:28.006Z,75.69
2022-12-11T14:08:58.033Z,75.76
2022-12-11T14:11:41.235Z,75.91
2022-12-11T14:14:18.604Z,75.40
2022-12-11T14:16:49.036Z,75.90
2022-12-11T14:19:18.975Z,75.94
2022-12-11T14:21:59.935Z,76.67
2022-12-11T14:24:26.762Z,77.17
2022-12-11T14:26:54.382Z,77.07
2022-12-11T14:29:28.155Z,77.11
2022-12-11T14:31:55.521Z,77.99
2022-12-11T14:34:45.509Z,78.45
2022-12-11T14:37:15.832Z,78.03
2022-12-11T14:39:58.229Z,77.92
2022-12-11T14:42:29.593Z,78.10
2022-12-11T14:45:02.175Z,78.56
2022-12-11T14:47:33.684Z,78.73
2022-12-11T14:50:03.764Z,78.88
2022-12-11T14:52:58.420Z,79.05
2022-12-11T14:55:34.941Z,78.80
2022-12-11T14:58:13.978Z,79.47
2022-12-11T15:00:40.522Z,79.63
2022-12-11T15:03:10.020Z,79.57
2022-12-11T15:05:48.852Z,79.47
2022-12-11T15:08:15.644Z,79.56
2022-12-11T15:10:57.094Z,79.79
2022-12-11T15:13:24.036Z,79.62
2022-12-11T15:15:51.871Z,79.83
2022-12-11T15:18:29.695Z,79.65
2022-12-11T15:21:02.949Z,79.28
2022-12-11T15:23:30.175Z,79.45
2022-12-11T15:25:59.946Z,79.74
2022-12-11T15:28:33.543Z,79.93
2022-12-11T15:31:03.825Z,80.04
2022-12-11T15:33:34.359Z,79.94
2022-12-11T15:36:06.475Z,79.85
2022-12-11T15:38:35.752Z,80.00
2022-12-11T15:41:03.801Z,79.79
2022-12-11T15:43:35.022Z,79.97
2022-12-11T15:46:02.443Z,79.43
2022-12-11T15:48:28.896Z,79.75
2022-12-11T15:50:55.370Z,80.07
2022-12-11T15:53:21.886Z,80.24
2022-12-11T15:55:49.137Z,79.63
2022-12-11T15:58:19.464Z,80.18
2022-12-11T16:00:46.066Z,79.88
2022-12-11T16:03:18.111Z,79.54
2022-12-11T16:05:45.468Z,79.59
2022-12-11T16:08:15.618Z,80.13
2022-12-11T16:10:43.645Z,80.37
2022-12-11T16:13:13.567Z,80.38
2022-12-11T16:15:42.954Z,80.13
2022-12-11T16:18:12.959Z,79.60
2022-12-11T16:20:40.914Z,79.37
2022-12-11T16:23:07.685Z,78.94
2022-12-11T16:25:34.330Z,79.01
2022-12-11T16:28:01.807Z,78.98
2022-12-11T16:30:29.216Z,78.99
2022-12-11T16:32:55.764Z,78.88
2022-12-11T16:35:22.765Z,78.67
2022-12-11T16:37:50.858Z,79.24
2022-12-11T16:40:18.003Z,78.74
2022-12-11T16:42:44.903Z,79.21
2022-12-11T16:45:19.727Z,79.63
2022-12-11T16:47:46.780Z,79.51
2022-12-11T16:50:15.127Z,78.87
2022-12-11T16:52:42.401Z,78.91
2022-12-11T16:55:10.729Z,79.35
2022-12-11T16:57:38.350Z,79.32
2022-12-11T17:00:07.302Z,79.30
2022-12-11T17:02:33.756Z,79.13
2022-12-11T17:05:00.221Z,79.36
2022-12-11T17:07:26.864Z,79.14
2022-12-11T17:09:53.347Z,79.55
2022-12-11T17:12:25.681Z,79.56
2022-12-11T17:17:43.305Z,79.95
2022-12-11T17:20:11.212Z,80.05
2022-12-11T17:22:38.558Z,79.95
2022-12-11T17:25:05.104Z,79.96
2022-12-11T17:27:31.630Z,80.23
2022-12-11T17:29:57.992Z,80.43
2022-12-11T17:32:24.474Z,80.59
2022-12-11T17:34:50.878Z,80.69
2022-12-11T17:37:18.593Z,80.92
2022-12-11T17:39:46.617Z,80.87
2022-12-11T17:42:13.099Z,80.64
2022-12-11T17:44:40.021Z,80.58
2022-12-11T17:47:11.059Z,80.34
2022-12-11T17:49:39.473Z,80.48
2022-12-11T17:52:06.389Z,80.52
2022-12-11T17:54:32.803Z,80.68
2022-12-11T17:56:59.322Z,80.64
2022-12-11T17:59:25.843Z,80.49
2022-12-11T18:01:52.272Z,80.44
2022-12-11T18:04:18.813Z,80.73
2022-12-11T18:06:45.229Z,80.83
2022-12-11T18:09:11.792Z,80.73
2022-12-11T18:11:38.386Z,80.52
2022-12-11T18:14:05.040Z,80.80
2022-12-11T18:16:34.472Z,80.94
2022-12-11T18:19:01.162Z,80.46
2022-12-11T18:21:34.407Z,80.64
2022-12-11T18:24:01.952Z,80.75
2022-12-11T18:26:29.076Z,81.14
2022-12-11T18:28:55.558Z,81.22
2022-12-11T18:31:23.157Z,81.40
2022-12-11T18:33:50.628Z,81.65
2022-12-11T18:36:19.128Z,81.44
2022-12-11T18:38:46.979Z,81.51
2022-12-11T18:41:14.687Z,81.46
2022-12-11T18:43:41.874Z,81.60
2022-12-11T18:46:10.429Z,81.70
2022-12-11T18:48:37.581Z,82.16
2022-12-11T18:51:13.437Z,82.31
2022-12-11T18:53:40.662Z,82.26
2022-12-11T18:57:36.026Z,82.13
2022-12-11T19:00:07.233Z,82.44
2022-12-11T19:02:34.783Z,82.24
2022-12-11T19:05:01.305Z,82.46
2022-12-11T19:07:27.711Z,82.61
2022-12-11T19:09:54.053Z,82.42
2022-12-11T19:12:20.524Z,82.23
2022-12-11T19:14:47.064Z,82.27
2022-12-11T19:17:13.587Z,82.36
2022-12-11T19:19:40.536Z,82.39
2022-12-11T19:22:06.948Z,82.51
2022-12-11T19:24:33.429Z,82.68
2022-12-11T19:26:59.949Z,82.69
2022-12-11T19:29:29.294Z,82.87
2022-12-11T19:31:55.977Z,82.80
2022-12-11T19:34:23.620Z,82.94
2022-12-11T19:36:50.520Z,82.82
2022-12-11T19:39:17.563Z,83.02
2022-12-11T19:41:44.054Z,82.93
2022-12-11T19:44:10.700Z,82.73
2022-12-11T19:46:38.226Z,82.89
2022-12-11T19:49:05.552Z,82.47
2022-12-11T19:51:38.569Z,82.24
2022-12-11T19:54:07.311Z,82.33
2022-12-11T19:56:35.018Z,82.20
2022-12-11T19:59:03.760Z,82.13
2022-12-11T20:01:32.313Z,82.12
2022-12-11T20:04:01.464Z,81.98
2022-12-11T20:06:29.961Z,82.05
2022-12-11T20:08:56.834Z,82.49
2022-12-11T20:11:23.427Z,82.24
2022-12-11T20:13:50.847Z,82.01
2022-12-11T20:16:28.926Z,81.95
2022-12-11T20:19:05.321Z,81.71
2022-12-11T20:21:31.828Z,81.55
2022-12-11T20:23:58.259Z,81.80
2022-12-11T20:26:25.620Z,81.31
2022-12-11T20:28:52.815Z,81.71
2022-12-11T20:31:25.434Z,81.64
2022-12-11T20:33:53.527Z,81.61
2022-12-11T20:36:21.842Z,81.54
2022-12-11T20:38:48.858Z,81.72
2022-12-11T20:41:18.987Z,81.99
2022-12-11T20:43:46.244Z,81.62
2022-12-11T20:46:14.894Z,81.66
2022-12-11T20:48:43.071Z,81.86
2022-12-11T20:51:12.107Z,81.98
2022-12-11T20:53:39.467Z,81.45
2022-12-11T20:56:12.002Z,81.66
2022-12-11T20:58:38.515Z,81.75
2022-12-11T21:01:05.209Z,82.08
2022-12-11T21:03:34.525Z,82.65
2022-12-11T21:06:04.570Z,82.85
2022-12-11T21:08:31.074Z,83.00
2022-12-11T21:10:57.705Z,82.91
2022-12-11T21:13:24.098Z,82.94
2022-12-11T21:15:52.629Z,82.63
2022-12-11T21:18:19.403Z,82.78
2022-12-11T21:20:45.797Z,82.78
2022-12-11T21:23:12.202Z,83.07
2022-12-11T21:25:40.620Z,83.25
2022-12-11T21:28:07.087Z,83.41
2022-12-11T21:30:33.537Z,83.82
2022-12-11T21:33:00.850Z,84.15
2022-12-11T21:35:27.226Z,83.79
2022-12-11T21:37:53.668Z,83.78
2022-12-11T21:40:20.744Z,84.16
2022-12-11T21:42:47.184Z,84.35
2022-12-11T21:47:59.919Z,83.92
2022-12-11T21:50:26.298Z,84.18
2022-12-11T21:52:52.652Z,84.51
2022-12-11T21:55:19.320Z,84.13
2022-12-11T21:57:45.735Z,84.23
2022-12-11T22:00:12.735Z,84.45
2022-12-11T22:02:41.308Z,83.83
2022-12-11T22:05:08.660Z,83.55
2022-12-11T22:07:35.108Z,83.58
2022-12-11T22:10:01.640Z,83.41
2022-12-11T22:12:28.884Z,82.90
2022-12-11T22:14:55.306Z,83.39
2022-12-11T22:17:22.113Z,82.98
2022-12-11T22:19:48.981Z,82.84
2022-12-11T22:22:15.426Z,83.19
2022-12-11T22:24:42.027Z,83.36
2022-12-11T22:27:08.451Z,83.39
2022-12-11T22:29:35.548Z,83.18
2022-12-11T22:32:02.059Z,83.40
2022-12-11T22:34:28.531Z,83.46
2022-12-11T22:36:55.024Z,83.29
2022-12-11T22:39:21.408Z,83.39
2022-12-11T22:41:47.796Z,83.45
2022-12-11T22:44:18.978Z,83.77
2022-12-11T22:46:49.886Z,83.81
2022-12-11T22:49:17.232Z,83.25
2022-12-11T22:51:43.712Z,83.41
2022-12-11T22:54:10.132Z,83.56
2022-12-11T22:56:36.537Z,83.64
2022-12-11T22:59:02.980Z,83.24
2022-12-11T23:01:29.421Z,82.64
2022-12-11T23:03:55.832Z,83.00
2022-12-11T23:06:24.834Z,82.89
2022-12-11T23:08:54.847Z,82.93
2022-12-11T23:11:25.747Z,82.94
2022-12-11T23:13:52.771Z,82.59
2022-12-11T23:16:19.446Z,82.96
2022-12-11T23:18:45.883Z,82.60
2022-12-11T23:21:12.895Z,82.62
2022-12-11T23:23:39.473Z,82.92
2022-12-11T23:26:08.110Z,82.99
2022-12-11T23:28:34.956Z,83.09
2022-12-11T23:31:01.530Z,82.59
2022-12-11T23:33:27.948Z,82.70
2022-12-11T23:35:54.428Z,82.81
2022-12-11T23:38:21.091Z,82.72
2022-12-11T23:40:47.631Z,82.71
2022-12-11T23:43:14.155Z,82.73
2022-12-11T23:45:43.370Z,82.27
2022-12-11T23:48:10.299Z,82.51
2022-12-11T23:50:36.740Z,82.69
2022-12-11T23:53:03.243Z,82.25
2022-12-11T23:55:29.779Z,82.09
2022-12-11T23:57:56.358Z,82.35
