createdAt,value
2018-12-19T00:00:03.142Z,78.80
2018-12-19T00:02:31.205Z,78.60
2018-12-19T00:04:59.648Z,78.70
2018-12-19T00:07:27.793Z,78.20
2018-12-19T00:09:56.037Z,78.70
2018-12-19T00:12:24.167Z,78.50
2018-12-19T00:14:52.244Z,78.50
2018-12-19T00:17:20.328Z,78.70
2018-12-19T00:19:48.393Z,78.30
2018-12-19T00:23:46.053Z,78.40
2018-12-19T00:26:14.172Z,78.30
2018-12-19T00:28:42.249Z,78.40
2018-12-19T00:31:10.728Z,78.10
2018-12-19T00:33:38.871Z,77.90
2018-12-19T00:36:07.008Z,78.10
2018-12-19T00:38:35.472Z,78.10
2018-12-19T00:41:03.599Z,78.00
2018-12-19T00:43:31.778Z,77.90
2018-12-19T00:46:00.295Z,78.00
2018-12-19T00:48:28.416Z,77.80
2018-12-19T00:50:56.504Z,77.70
2018-12-19T00:53:24.700Z,77.60
2018-12-19T00:55:52.916Z,77.40
2018-12-19T00:58:21.001Z,77.60
2018-12-19T01:00:49.541Z,77.30
2018-12-19T01:03:17.668Z,77.20
2018-12-19T01:05:45.753Z,77.10
2018-12-19T01:08:14.270Z,76.90
2018-12-19T01:10:42.482Z,76.60
2018-12-19T01:13:10.564Z,77.20
2018-12-19T01:15:38.640Z,76.50
2018-12-19T01:18:06.710Z,76.60
2018-12-19T01:20:34.844Z,76.60
2018-12-19T01:23:03.193Z,76.40
2018-12-19T01:25:31.277Z,76.30
2018-12-19T01:27:59.337Z,75.80
2018-12-19T01:30:27.411Z,75.80
2018-12-19T01:32:55.474Z,76.10
2018-12-19T01:35:23.620Z,76.00
2018-12-19T01:37:51.708Z,76.10
2018-12-19T01:40:19.768Z,76.20
2018-12-19T01:42:47.820Z,76.10
2018-12-19T01:45:16.181Z,76.10
2018-12-19T01:47:44.371Z,76.70
2018-12-19T01:50:12.492Z,76.00
2018-12-19T01:52:41.004Z,76.00
2018-12-19T01:55:09.120Z,76.00
2018-12-19T01:57:37.192Z,75.80
2018-12-19T02:00:05.359Z,75.90
2018-12-19T02:02:33.502Z,75.90
2018-12-19T02:05:01.618Z,76.10
2018-12-19T02:07:30.254Z,75.80
2018-12-19T02:09:58.462Z,76.50
2018-12-19T02:12:26.587Z,75.90
2018-12-19T02:14:55.007Z,76.00
2018-12-19T02:17:23.242Z,75.80
2018-12-19T02:19:51.284Z,76.10
2018-12-19T02:22:19.652Z,75.70
2018-12-19T02:24:47.775Z,75.70
2018-12-19T02:27:15.868Z,76.00
2018-12-19T02:29:44.326Z,75.70
2018-12-19T02:32:12.509Z,76.00
2018-12-19T02:34:40.628Z,75.90
2018-12-19T02:37:08.774Z,75.90
2018-12-19T02:39:36.854Z,75.80
2018-12-19T02:42:05.052Z,75.90
2018-12-19T02:44:33.224Z,75.60
2018-12-19T02:47:01.305Z,75.90
2018-12-19T02:49:29.514Z,75.80
2018-12-19T02:51:57.881Z,76.00
2018-12-19T02:54:25.957Z,76.10
2018-12-19T02:56:54.167Z,76.10
2018-12-19T02:59:22.332Z,75.90
2018-12-19T03:01:50.441Z,75.90
2018-12-19T03:04:18.557Z,75.80
2018-12-19T03:06:47.025Z,76.10
2018-12-19T03:09:15.096Z,75.80
2018-12-19T03:11:43.240Z,76.00
2018-12-19T03:14:11.441Z,76.00
2018-12-19T03:16:39.573Z,75.90
2018-12-19T03:19:07.632Z,76.10
2018-12-19T03:21:35.813Z,76.40
2018-12-19T03:24:04.009Z,76.40
2018-12-19T03:26:32.108Z,76.50
2018-12-19T03:29:00.277Z,76.50
2018-12-19T03:31:28.494Z,76.50
2018-12-19T03:33:56.709Z,76.70
2018-12-19T03:36:24.783Z,76.70
2018-12-19T03:38:52.984Z,76.90
2018-12-19T03:41:21.044Z,76.90
2018-12-19T03:43:49.432Z,77.00
2018-12-19T03:46:17.635Z,77.40
2018-12-19T03:48:51.164Z,77.50
2018-12-19T03:51:19.236Z,77.70
2018-12-19T03:53:47.308Z,77.80
2018-12-19T03:56:15.736Z,78.60
2018-12-19T03:58:43.856Z,78.00
2018-12-19T04:01:11.915Z,78.00
2018-12-19T04:03:40.466Z,78.20
2018-12-19T04:06:08.617Z,78.40
2018-12-19T04:08:36.744Z,78.50
2018-12-19T04:11:04.949Z,78.80
2018-12-19T04:13:33.057Z,78.40
2018-12-19T04:16:01.172Z,79.10
2018-12-19T04:18:29.710Z,78.80
2018-12-19T04:20:57.765Z,79.40
2018-12-19T04:23:25.892Z,79.60
2018-12-19T04:25:53.981Z,79.90
2018-12-19T04:28:22.043Z,80.70
2018-12-19T04:30:50.181Z,80.70
2018-12-19T04:33:18.760Z,80.80
2018-12-19T04:35:47.045Z,81.00
2018-12-19T04:38:15.372Z,81.10
2018-12-19T04:40:43.528Z,81.30
2018-12-19T04:43:11.817Z,81.60
2018-12-19T04:45:39.876Z,81.70
2018-12-19T04:48:08.310Z,82.00
2018-12-19T04:50:36.389Z,82.40
2018-12-19T04:53:04.602Z,82.50
2018-12-19T04:55:32.841Z,82.70
2018-12-19T04:58:01.058Z,83.50
2018-12-19T05:00:29.254Z,83.30
2018-12-19T05:02:57.663Z,83.90
2018-12-19T05:05:25.809Z,84.30
2018-12-19T05:07:54.264Z,84.80
2018-12-19T05:10:22.353Z,85.10
2018-12-19T05:12:50.490Z,85.70
2018-12-19T05:15:18.648Z,86.00
2018-12-19T05:17:47.067Z,86.40
2018-12-19T05:20:15.230Z,86.70
2018-12-19T05:22:44.887Z,86.90
2018-12-19T05:25:14.655Z,86.90
2018-12-19T05:27:42.858Z,87.30
2018-12-19T05:30:10.985Z,87.70
2018-12-19T05:32:39.364Z,87.80
2018-12-19T05:35:07.489Z,88.10
2018-12-19T05:37:35.698Z,88.30
2018-12-19T05:40:04.348Z,88.40
2018-12-19T05:42:32.481Z,88.60
2018-12-19T05:45:00.720Z,88.90
2018-12-19T05:47:29.239Z,89.10
2018-12-19T05:49:57.634Z,89.30
2018-12-19T05:52:27.105Z,89.60
2018-12-19T05:54:55.381Z,89.90
2018-12-19T05:57:23.794Z,90.00
2018-12-19T05:59:51.940Z,90.10
2018-12-19T06:02:20.170Z,90.20
2018-12-19T06:04:48.248Z,90.20
2018-12-19T06:07:16.385Z,90.20
2018-12-19T06:09:44.476Z,90.30
2018-12-19T06:12:12.692Z,90.40
2018-12-19T06:14:40.785Z,90.40
2018-12-19T06:17:08.856Z,90.50
2018-12-19T06:19:36.912Z,90.60
2018-12-19T06:22:04.981Z,90.60
2018-12-19T06:24:33.130Z,90.60
2018-12-19T06:27:01.268Z,91.00
2018-12-19T06:29:29.368Z,90.70
2018-12-19T06:31:57.460Z,90.80
2018-12-19T06:34:25.524Z,90.90
2018-12-19T06:36:53.653Z,90.90
2018-12-19T06:39:21.896Z,90.90
2018-12-19T06:41:50.040Z,91.00
2018-12-19T06:44:18.096Z,91.10
2018-12-19T06:46:46.189Z,91.00
2018-12-19T06:49:14.344Z,91.10
2018-12-19T06:51:42.486Z,91.10
2018-12-19T06:54:11.030Z,91.40
2018-12-19T06:56:39.245Z,91.30
2018-12-19T06:59:07.348Z,91.20
2018-12-19T07:01:35.853Z,91.30
2018-12-19T07:04:04.036Z,91.30
2018-12-19T07:06:32.109Z,91.40
2018-12-19T07:09:00.304Z,91.40
2018-12-19T07:11:28.603Z,90.90
2018-12-19T07:13:56.660Z,91.30
2018-12-19T07:16:25.121Z,91.00
2018-12-19T07:18:53.197Z,91.00
2018-12-19T07:21:21.261Z,91.10
2018-12-19T07:23:49.440Z,91.10
2018-12-19T07:26:17.601Z,91.10
2018-12-19T07:28:45.689Z,91.20
2018-12-19T07:31:13.906Z,91.20
2018-12-19T07:33:43.108Z,91.20
2018-12-19T07:36:11.301Z,91.10
2018-12-19T07:38:39.700Z,91.30
2018-12-19T07:41:07.768Z,91.20
2018-12-19T07:43:35.861Z,91.30
2018-12-19T07:46:04.421Z,91.30
2018-12-19T07:48:33.042Z,91.40
2018-12-19T07:51:01.285Z,91.40
2018-12-19T07:53:29.700Z,91.50
2018-12-19T07:55:58.679Z,91.40
2018-12-19T07:58:26.736Z,91.70
2018-12-19T08:00:54.833Z,91.40
2018-12-19T08:03:22.961Z,91.40
2018-12-19T08:05:51.051Z,91.40
2018-12-19T08:08:19.628Z,91.40
2018-12-19T08:10:52.134Z,91.40
2018-12-19T08:13:17.817Z,91.40
2018-12-19T08:15:46.413Z,91.40
2018-12-19T08:18:14.574Z,91.50
2018-12-19T08:20:42.733Z,91.40
2018-12-19T08:23:11.092Z,91.50
2018-12-19T08:25:39.260Z,91.40
2018-12-19T08:28:07.365Z,91.40
2018-12-19T08:30:36.508Z,91.50
2018-12-19T08:33:04.580Z,91.40
2018-12-19T08:35:32.765Z,91.40
2018-12-19T08:38:01.274Z,91.50
2018-12-19T08:40:29.385Z,91.50
2018-12-19T08:42:57.534Z,91.40
2018-12-19T08:45:26.062Z,91.40
2018-12-19T08:47:54.288Z,91.30
2018-12-19T08:50:22.425Z,91.40
2018-12-19T08:52:50.564Z,91.40
2018-12-19T08:55:18.711Z,91.30
2018-12-19T08:57:46.856Z,91.30
2018-12-19T09:00:15.014Z,91.20
2018-12-19T09:02:43.216Z,91.10
2018-12-19T09:05:11.458Z,91.10
2018-12-19T09:07:39.915Z,91.00
2018-12-19T09:10:08.448Z,91.10
2018-12-19T09:12:36.668Z,91.10
2018-12-19T09:15:06.065Z,91.00
2018-12-19T09:17:35.825Z,91.00
2018-12-19T09:20:04.576Z,90.90
2018-12-19T09:22:33.153Z,91.00
2018-12-19T09:25:01.352Z,91.00
2018-12-19T09:27:29.558Z,91.00
2018-12-19T09:29:58.087Z,90.90
2018-12-19T09:32:26.262Z,90.90
2018-12-19T09:34:54.492Z,90.90
2018-12-19T09:37:22.773Z,90.80
2018-12-19T09:39:50.850Z,90.90
2018-12-19T09:42:18.947Z,90.90
2018-12-19T09:44:47.372Z,90.90
2018-12-19T09:47:15.544Z,90.90
2018-12-19T09:49:43.632Z,90.70
2018-12-19T09:52:13.182Z,90.80
2018-12-19T09:54:41.467Z,90.80
2018-12-19T09:57:09.562Z,90.80
2018-12-19T09:59:37.820Z,90.80
2018-12-19T10:02:06.264Z,90.70
2018-12-19T10:04:34.375Z,90.70
2018-12-19T10:07:02.525Z,90.70
2018-12-19T10:09:30.611Z,90.60
2018-12-19T10:11:58.696Z,90.60
2018-12-19T10:14:26.932Z,90.50
2018-12-19T10:16:55.100Z,90.60
2018-12-19T10:19:23.209Z,90.60
2018-12-19T10:21:51.432Z,90.60
2018-12-19T10:24:21.521Z,90.60
2018-12-19T10:26:49.696Z,90.60
2018-12-19T10:29:18.241Z,90.60
2018-12-19T10:31:46.328Z,90.60
2018-12-19T10:34:14.675Z,90.60
2018-12-19T10:36:43.288Z,90.60
2018-12-19T10:39:16.791Z,90.80
2018-12-19T10:41:45.928Z,90.80
2018-12-19T10:44:14.316Z,90.60
2018-12-19T10:46:42.554Z,90.60
2018-12-19T10:49:10.745Z,90.50
2018-12-19T10:51:38.907Z,90.80
2018-12-19T10:54:06.976Z,90.70
2018-12-19T10:56:35.433Z,90.30
2018-12-19T10:59:03.637Z,90.10
2018-12-19T11:01:31.786Z,90.10
2018-12-19T11:04:02.065Z,89.80
2018-12-19T11:06:31.329Z,89.90
2018-12-19T11:08:59.516Z,90.00
2018-12-19T11:11:32.264Z,90.00
2018-12-19T11:13:58.017Z,90.00
2018-12-19T11:16:27.072Z,89.80
2018-12-19T11:22:10.645Z,89.30
2018-12-19T11:24:39.286Z,88.80
2018-12-19T11:27:07.449Z,89.40
2018-12-19T11:29:36.844Z,89.40
2018-12-19T11:32:05.248Z,89.00
2018-12-19T11:34:33.375Z,88.60
2018-12-19T11:37:01.581Z,88.70
2018-12-19T11:39:29.793Z,88.40
2018-12-19T11:41:57.997Z,88.40
2018-12-19T11:44:26.104Z,88.40
2018-12-19T11:46:54.305Z,88.10
2018-12-19T11:49:22.452Z,87.90
2018-12-19T11:51:50.660Z,87.80
2018-12-19T11:54:18.829Z,87.70
2018-12-19T11:56:47.418Z,87.70
2018-12-19T11:59:15.661Z,87.90
2018-12-19T12:01:43.765Z,86.90
2018-12-19T12:04:11.929Z,86.50
2018-12-19T12:06:40.186Z,86.70
2018-12-19T12:09:08.377Z,86.60
2018-12-19T12:11:36.534Z,86.50
2018-12-19T12:14:04.783Z,86.40
2018-12-19T12:16:32.956Z,86.00
2018-12-19T12:19:01.056Z,85.80
2018-12-19T12:21:29.489Z,85.80
2018-12-19T12:23:57.587Z,85.50
2018-12-19T12:26:25.802Z,85.50
2018-12-19T12:28:54.028Z,85.40
2018-12-19T12:31:22.614Z,85.50
2018-12-19T12:33:50.825Z,85.00
2018-12-19T12:36:19.705Z,85.30
2018-12-19T12:38:47.930Z,85.50
2018-12-19T12:41:16.125Z,85.60
2018-12-19T12:43:44.761Z,85.50
2018-12-19T12:46:12.840Z,85.50
2018-12-19T12:48:41.042Z,85.60
2018-12-19T12:51:09.233Z,85.50
2018-12-19T12:53:37.345Z,85.30
2018-12-19T12:56:05.602Z,85.70
2018-12-19T12:58:33.690Z,85.70
2018-12-19T13:01:01.974Z,85.50
2018-12-19T13:03:30.201Z,85.20
2018-12-19T13:05:58.350Z,85.60
2018-12-19T13:08:26.431Z,85.60
2018-12-19T13:10:54.544Z,85.50
2018-12-19T13:13:23.032Z,85.60
2018-12-19T13:15:51.160Z,86.30
2018-12-19T13:18:19.386Z,85.60
2018-12-19T13:20:48.550Z,85.70
2018-12-19T13:23:16.707Z,85.70
2018-12-19T13:25:44.924Z,85.70
2018-12-19T13:28:14.586Z,85.80
2018-12-19T13:30:42.881Z,85.60
2018-12-19T13:33:11.049Z,85.70
2018-12-19T13:35:39.288Z,85.60
2018-12-19T13:38:07.451Z,85.50
2018-12-19T13:40:35.521Z,85.50
2018-12-19T13:43:04.269Z,85.50
2018-12-19T13:45:32.421Z,85.60
2018-12-19T13:48:00.506Z,85.50
2018-12-19T13:50:28.823Z,85.40
2018-12-19T13:52:56.933Z,85.40
2018-12-19T13:55:25.070Z,85.90
2018-12-19T13:57:53.638Z,85.30
2018-12-19T14:00:22.217Z,85.30
2018-12-19T14:02:50.377Z,85.40
2018-12-19T14:05:18.545Z,85.30
2018-12-19T14:07:46.685Z,85.20
2018-12-19T14:10:15.217Z,85.10
2018-12-19T14:12:44.457Z,85.00
2018-12-19T14:15:12.868Z,85.20
2018-12-19T14:17:41.129Z,85.00
2018-12-19T14:20:10.840Z,85.10
2018-12-19T14:22:38.997Z,85.20
2018-12-19T14:25:07.477Z,85.20
2018-12-19T14:27:36.019Z,85.20
2018-12-19T14:30:05.125Z,85.10
2018-12-19T14:32:33.271Z,85.00
2018-12-19T14:35:01.673Z,84.80
2018-12-19T14:37:29.829Z,84.80
2018-12-19T14:39:57.983Z,84.70
2018-12-19T14:42:26.071Z,84.80
2018-12-19T14:44:54.335Z,84.80
2018-12-19T14:47:22.609Z,84.90
2018-12-19T14:49:50.956Z,85.00
2018-12-19T14:52:19.100Z,85.00
2018-12-19T14:54:47.204Z,85.00
2018-12-19T14:57:15.612Z,84.80
2018-12-19T14:59:43.713Z,85.50
2018-12-19T15:02:12.321Z,85.70
2018-12-19T15:04:40.474Z,85.70
2018-12-19T15:07:08.624Z,86.10
2018-12-19T15:09:36.937Z,85.00
2018-12-19T15:12:05.089Z,84.80
2018-12-19T15:14:33.199Z,84.50
2018-12-19T15:17:01.370Z,84.40
2018-12-19T15:19:29.816Z,84.50
2018-12-19T15:21:57.911Z,84.20
2018-12-19T15:24:26.074Z,84.20
2018-12-19T15:26:54.993Z,84.10
2018-12-19T15:29:23.306Z,84.00
2018-12-19T15:31:52.916Z,83.90
2018-12-19T15:34:21.419Z,84.00
2018-12-19T15:36:49.579Z,84.30
2018-12-19T15:39:17.785Z,84.40
2018-12-19T15:41:46.373Z,84.50
2018-12-19T15:44:20.783Z,84.60
2018-12-19T15:46:48.926Z,84.20
2018-12-19T15:49:18.786Z,84.80
2018-12-19T15:51:46.900Z,84.80
2018-12-19T15:54:15.128Z,85.00
2018-12-19T15:56:43.287Z,85.00
2018-12-19T15:59:11.460Z,85.10
2018-12-19T16:01:39.576Z,85.30
2018-12-19T16:04:07.744Z,85.40
2018-12-19T16:06:35.914Z,85.50
2018-12-19T16:09:05.847Z,85.60
2018-12-19T16:11:34.008Z,85.10
2018-12-19T16:14:02.225Z,85.70
2018-12-19T16:16:30.730Z,85.80
2018-12-19T16:18:58.873Z,85.90
2018-12-19T16:21:27.004Z,86.00
2018-12-19T16:23:55.129Z,86.00
2018-12-19T16:26:23.329Z,87.00
2018-12-19T16:28:51.465Z,86.30
2018-12-19T16:31:19.872Z,86.40
2018-12-19T16:33:47.945Z,86.60
2018-12-19T16:36:16.165Z,86.60
2018-12-19T16:38:44.324Z,86.60
2018-12-19T16:41:12.410Z,86.60
2018-12-19T16:43:40.580Z,86.60
2018-12-19T16:46:08.750Z,86.60
2018-12-19T16:48:37.024Z,86.70
2018-12-19T16:51:05.231Z,86.60
2018-12-19T16:53:33.546Z,86.70
2018-12-19T16:56:01.628Z,86.60
2018-12-19T16:58:29.714Z,86.50
2018-12-19T17:00:57.832Z,86.60
2018-12-19T17:03:25.938Z,86.50
2018-12-19T17:05:54.088Z,86.50
2018-12-19T17:08:22.252Z,86.50
2018-12-19T17:10:50.293Z,86.50
2018-12-19T17:13:19.360Z,86.50
2018-12-19T17:15:47.631Z,86.70
2018-12-19T17:18:15.742Z,86.70
2018-12-19T17:20:43.875Z,87.00
2018-12-19T17:23:12.365Z,86.80
2018-12-19T17:25:40.604Z,86.80
2018-12-19T17:28:08.889Z,86.70
2018-12-19T17:30:36.987Z,86.70
2018-12-19T17:33:05.085Z,86.60
2018-12-19T17:37:54.728Z,86.10
2018-12-19T17:40:22.844Z,86.60
2018-12-19T17:42:50.943Z,86.60
2018-12-19T17:45:19.069Z,86.90
2018-12-19T17:47:47.165Z,86.60
2018-12-19T17:50:16.053Z,86.60
2018-12-19T17:52:44.132Z,86.80
2018-12-19T17:55:12.471Z,86.60
2018-12-19T17:57:40.636Z,86.60
2018-12-19T18:00:10.861Z,86.60
2018-12-19T18:02:39.044Z,86.60
2018-12-19T18:05:07.268Z,86.60
2018-12-19T18:07:35.791Z,86.60
2018-12-19T18:10:04.166Z,86.60
2018-12-19T18:12:32.312Z,86.60
2018-12-19T18:15:00.711Z,86.50
2018-12-19T18:17:29.087Z,86.40
2018-12-19T18:19:57.427Z,86.00
2018-12-19T18:22:26.418Z,86.30
2018-12-19T18:24:54.637Z,86.10
2018-12-19T18:27:22.778Z,86.30
2018-12-19T18:29:51.382Z,86.10
2018-12-19T18:32:19.612Z,86.90
2018-12-19T18:34:47.740Z,85.80
2018-12-19T18:37:16.137Z,86.60
2018-12-19T18:39:44.365Z,86.00
2018-12-19T18:42:12.817Z,85.90
2018-12-19T18:44:41.284Z,85.70
2018-12-19T18:47:09.449Z,85.60
2018-12-19T18:49:37.557Z,85.50
2018-12-19T18:52:05.890Z,85.30
2018-12-19T18:54:34.228Z,85.50
2018-12-19T18:57:02.361Z,85.50
2018-12-19T18:59:31.066Z,85.30
2018-12-19T19:01:59.365Z,85.30
2018-12-19T19:04:27.524Z,85.30
2018-12-19T19:06:55.948Z,85.30
2018-12-19T19:09:24.088Z,85.30
2018-12-19T19:11:52.389Z,85.40
2018-12-19T19:14:20.515Z,85.30
2018-12-19T19:16:48.575Z,85.40
2018-12-19T19:19:18.051Z,85.40
2018-12-19T19:21:46.255Z,85.40
2018-12-19T19:24:14.478Z,85.50
2018-12-19T19:26:42.700Z,85.50
2018-12-19T19:29:10.904Z,85.50
2018-12-19T19:31:39.040Z,85.60
2018-12-19T19:34:07.172Z,85.40
2018-12-19T19:36:35.473Z,85.60
2018-12-19T19:39:05.429Z,85.60
2018-12-19T19:41:33.680Z,85.80
2018-12-19T19:44:02.258Z,86.10
2018-12-19T19:46:30.355Z,85.80
2018-12-19T19:48:58.474Z,85.80
2018-12-19T19:51:26.853Z,85.80
2018-12-19T19:53:54.931Z,85.90
2018-12-19T19:56:23.099Z,86.00
2018-12-19T19:58:51.198Z,85.90
2018-12-19T20:01:19.286Z,85.90
2018-12-19T20:03:47.377Z,85.90
2018-12-19T20:06:15.827Z,86.10
2018-12-19T20:08:44.112Z,86.10
2018-12-19T20:11:12.261Z,86.00
2018-12-19T20:13:40.706Z,86.20
2018-12-19T20:16:09.109Z,86.30
2018-12-19T20:18:38.159Z,86.30
2018-12-19T20:21:06.620Z,87.20
2018-12-19T20:23:34.771Z,86.30
2018-12-19T20:26:03.297Z,86.40
2018-12-19T20:28:31.417Z,86.60
2018-12-19T20:30:59.581Z,86.70
2018-12-19T20:33:27.798Z,86.70
2018-12-19T20:35:57.084Z,86.80
2018-12-19T20:38:25.168Z,86.80
2018-12-19T20:40:53.403Z,86.80
2018-12-19T20:43:21.576Z,86.90
2018-12-19T20:45:49.755Z,87.60
2018-12-19T20:48:17.848Z,87.10
2018-12-19T20:50:45.997Z,87.20
2018-12-19T20:53:14.117Z,87.10
2018-12-19T20:55:42.264Z,87.20
2018-12-19T20:58:10.650Z,87.90
2018-12-19T21:00:38.763Z,87.20
2018-12-19T21:03:06.934Z,87.20
2018-12-19T21:05:35.401Z,87.30
2018-12-19T21:08:03.633Z,87.40
2018-12-19T21:10:31.789Z,87.30
2018-12-19T21:13:00.328Z,87.60
2018-12-19T21:15:28.517Z,87.70
2018-12-19T21:19:05.747Z,87.80
2018-12-19T21:21:33.845Z,88.50
2018-12-19T21:24:02.005Z,87.70
2018-12-19T21:26:30.100Z,87.90
2018-12-19T21:28:58.277Z,87.90
2018-12-19T21:31:26.349Z,88.00
2018-12-19T21:33:54.849Z,88.00
2018-12-19T21:36:23.019Z,88.00
2018-12-19T21:38:51.244Z,88.20
2018-12-19T21:41:20.404Z,88.20
2018-12-19T21:43:53.601Z,88.30
2018-12-19T21:46:19.855Z,88.50
2018-12-19T21:48:49.626Z,88.60
2018-12-19T21:51:18.993Z,88.60
2018-12-19T21:53:47.205Z,88.10
2018-12-19T21:56:15.782Z,88.80
2018-12-19T21:58:44.101Z,89.00
2018-12-19T22:01:12.403Z,88.80
2018-12-19T22:03:41.164Z,89.10
2018-12-19T22:06:09.922Z,89.10
2018-12-19T22:08:38.049Z,89.10
2018-12-19T22:11:06.389Z,88.90
2018-12-19T22:13:34.500Z,89.10
2018-12-19T22:16:02.628Z,89.30
2018-12-19T22:18:36.299Z,89.30
2018-12-19T22:21:05.589Z,89.80
2018-12-19T22:23:33.887Z,88.90
2018-12-19T22:26:02.500Z,89.20
2018-12-19T22:28:31.461Z,89.10
2018-12-19T22:30:59.634Z,89.10
2018-12-19T22:33:28.215Z,89.10
2018-12-19T22:35:56.332Z,89.10
2018-12-19T22:38:24.468Z,89.10
2018-12-19T22:40:52.740Z,89.10
2018-12-19T22:43:20.906Z,88.90
2018-12-19T22:45:49.067Z,89.10
2018-12-19T22:48:17.530Z,89.00
2018-12-19T22:50:45.684Z,88.90
2018-12-19T22:53:13.777Z,88.90
2018-12-19T22:55:42.055Z,88.80
2018-12-19T22:58:10.176Z,88.80
2018-12-19T23:00:44.244Z,88.80
2018-12-19T23:03:14.065Z,88.70
2018-12-19T23:05:47.880Z,88.10
2018-12-19T23:08:16.136Z,88.30
2018-12-19T23:10:44.339Z,88.50
2018-12-19T23:13:12.905Z,88.60
2018-12-19T23:15:41.245Z,88.20
2018-12-19T23:18:14.990Z,89.70
2018-12-19T23:20:43.217Z,88.70
2018-12-19T23:23:11.556Z,89.70
2018-12-19T23:25:40.166Z,89.70
2018-12-19T23:28:08.393Z,89.60
2018-12-19T23:30:36.618Z,89.60
2018-12-19T23:33:05.358Z,89.50
2018-12-19T23:35:33.626Z,89.40
2018-12-19T23:38:01.830Z,89.40
2018-12-19T23:40:30.200Z,89.60
2018-12-19T23:42:58.524Z,89.50
2018-12-19T23:45:26.671Z,89.40
2018-12-19T23:47:55.058Z,89.50
2018-12-19T23:50:23.229Z,89.40
2018-12-19T23:52:51.304Z,89.50
2018-12-19T23:55:19.470Z,89.60
2018-12-19T23:57:47.629Z,89.70
