createdAt,value
2018-01-02T00:02:47.853Z,6.20
2018-01-02T00:05:49.111Z,6.20
2018-01-02T00:08:50.446Z,6.20
2018-01-02T00:11:51.694Z,6.20
2018-01-02T00:14:53.684Z,6.30
2018-01-02T00:17:54.988Z,6.30
2018-01-02T00:20:56.216Z,6.40
2018-01-02T00:23:57.509Z,6.40
2018-01-02T00:26:58.785Z,6.50
2018-01-02T00:30:00.073Z,6.50
2018-01-02T00:33:02.153Z,6.40
2018-01-02T00:36:03.420Z,6.40
2018-01-02T00:39:05.488Z,6.30
2018-01-02T00:42:06.739Z,6.30
2018-01-02T00:45:08.064Z,6.30
2018-01-02T00:48:10.108Z,6.40
2018-01-02T00:51:11.391Z,6.40
2018-01-02T00:54:13.406Z,6.50
2018-01-02T00:57:14.761Z,6.50
2018-01-02T01:00:16.062Z,6.60
2018-01-02T01:03:18.045Z,6.50
2018-01-02T01:06:19.370Z,6.50
2018-01-02T01:09:21.385Z,6.60
2018-01-02T01:12:22.675Z,6.50
2018-01-02T01:15:24.768Z,6.40
2018-01-02T01:18:26.052Z,6.40
2018-01-02T01:21:27.313Z,6.40
2018-01-02T01:24:28.604Z,6.50
2018-01-02T01:27:30.651Z,6.60
2018-01-02T01:30:32.649Z,6.60
2018-01-02T01:33:33.919Z,6.60
2018-01-02T01:36:35.267Z,6.60
2018-01-02T01:39:36.567Z,6.50
2018-01-02T01:42:38.645Z,6.50
2018-01-02T01:45:40.913Z,6.50
2018-01-02T01:48:54.179Z,6.40
2018-01-02T01:51:55.494Z,6.40
2018-01-02T01:54:58.343Z,6.60
2018-01-02T01:57:59.573Z,6.50
2018-01-02T02:01:00.864Z,6.60
2018-01-02T02:04:02.954Z,6.50
2018-01-02T02:07:04.217Z,6.50
2018-01-02T02:10:05.765Z,6.50
2018-01-02T02:13:07.067Z,6.50
2018-01-02T02:16:08.365Z,6.50
2018-01-02T02:19:09.629Z,6.60
2018-01-02T02:22:10.972Z,6.70
2018-01-02T02:25:12.202Z,6.50
2018-01-02T02:28:13.479Z,6.50
2018-01-02T02:31:14.824Z,6.50
2018-01-02T02:34:16.138Z,6.50
2018-01-02T02:37:18.196Z,6.40
2018-01-02T02:40:20.242Z,6.30
2018-01-02T02:43:21.567Z,6.30
2018-01-02T02:46:22.844Z,6.30
2018-01-02T02:49:24.140Z,6.40
2018-01-02T02:52:25.407Z,6.40
2018-01-02T02:55:26.706Z,6.40
2018-01-02T02:58:28.754Z,6.30
2018-01-02T03:01:30.046Z,6.30
2018-01-02T03:04:31.384Z,6.20
2018-01-02T03:07:33.379Z,6.40
2018-01-02T03:10:34.681Z,6.40
2018-01-02T03:13:35.924Z,6.40
2018-01-02T03:16:37.964Z,6.40
2018-01-02T03:19:39.221Z,6.40
2018-01-02T03:22:40.496Z,6.40
2018-01-02T03:25:42.574Z,6.40
2018-01-02T03:28:44.538Z,6.50
2018-01-02T03:31:45.840Z,6.40
2018-01-02T03:34:47.119Z,6.40
2018-01-02T03:37:48.425Z,6.40
2018-01-02T03:40:49.758Z,6.30
2018-01-02T03:43:51.018Z,6.40
2018-01-02T03:46:52.302Z,6.30
2018-01-02T03:49:53.565Z,6.30
2018-01-02T03:52:54.836Z,6.30
2018-01-02T03:55:56.109Z,6.40
2018-01-02T03:58:57.414Z,6.40
2018-01-02T04:01:59.452Z,6.30
2018-01-02T04:05:00.727Z,6.30
2018-01-02T04:08:02.795Z,6.40
2018-01-02T04:11:04.801Z,6.30
2018-01-02T04:14:06.000Z,6.30
2018-01-02T04:17:07.240Z,6.30
2018-01-02T04:20:08.569Z,6.40
2018-01-02T04:23:09.804Z,6.30
2018-01-02T04:26:11.053Z,6.20
2018-01-02T04:29:12.265Z,6.20
2018-01-02T04:32:13.585Z,6.20
2018-01-02T04:35:14.818Z,6.20
2018-01-02T04:38:16.080Z,6.20
2018-01-02T04:41:17.340Z,6.20
2018-01-02T04:44:19.300Z,6.10
2018-01-02T04:47:20.563Z,6.10
2018-01-02T04:50:22.596Z,6.20
2018-01-02T04:53:23.836Z,6.20
2018-01-02T04:56:25.105Z,6.30
2018-01-02T04:59:27.105Z,6.30
2018-01-02T05:02:28.356Z,6.30
2018-01-02T05:05:29.588Z,6.40
2018-01-02T05:08:31.561Z,6.30
2018-01-02T05:11:32.822Z,6.20
2018-01-02T05:14:34.051Z,6.30
2018-01-02T05:17:36.102Z,6.20
2018-01-02T05:20:37.801Z,6.10
2018-01-02T05:23:39.685Z,6.10
2018-01-02T05:26:40.943Z,6.10
2018-01-02T05:29:42.332Z,6.20
2018-01-02T05:32:44.336Z,6.30
2018-01-02T05:35:45.560Z,6.20
2018-01-02T05:38:46.797Z,6.20
2018-01-02T05:41:48.760Z,6.30
2018-01-02T05:44:50.799Z,6.30
2018-01-02T05:47:53.520Z,6.30
2018-01-02T05:50:54.863Z,6.30
2018-01-02T05:53:56.809Z,6.30
2018-01-02T05:56:58.958Z,6.30
2018-01-02T06:00:00.388Z,6.20
2018-01-02T06:03:01.759Z,6.30
2018-01-02T06:06:03.363Z,6.20
2018-01-02T06:09:04.928Z,6.10
2018-01-02T06:12:07.242Z,6.10
2018-01-02T06:15:08.651Z,6.20
2018-01-02T06:18:10.201Z,6.40
2018-01-02T06:21:11.649Z,6.30
2018-01-02T06:24:12.937Z,6.20
2018-01-02T06:27:14.305Z,6.10
2018-01-02T06:30:16.227Z,6.10
2018-01-02T06:33:17.473Z,6.20
2018-01-02T06:36:18.756Z,6.20
2018-01-02T06:39:20.264Z,6.20
2018-01-02T06:42:22.420Z,6.20
2018-01-02T06:45:24.427Z,6.10
2018-01-02T06:48:25.988Z,6.10
2018-01-02T06:51:28.189Z,6.10
2018-01-02T06:54:29.424Z,6.20
2018-01-02T06:57:30.680Z,6.20
2018-01-02T07:00:31.960Z,6.30
2018-01-02T07:03:33.943Z,6.40
2018-01-02T07:06:35.203Z,6.30
2018-01-02T07:09:36.483Z,6.30
2018-01-02T07:12:37.709Z,6.30
2018-01-02T07:15:38.971Z,6.20
2018-01-02T07:18:40.185Z,6.30
2018-01-02T07:21:41.431Z,6.30
2018-01-02T07:24:42.668Z,6.40
2018-01-02T07:27:43.939Z,6.40
2018-01-02T07:30:45.165Z,6.40
2018-01-02T07:33:46.451Z,6.50
2018-01-02T07:36:47.708Z,6.40
2018-01-02T07:39:50.009Z,6.40
2018-01-02T07:42:51.285Z,6.40
2018-01-02T07:45:52.504Z,6.40
2018-01-02T07:48:53.777Z,6.40
2018-01-02T07:51:55.023Z,6.40
2018-01-02T07:54:56.343Z,6.40
2018-01-02T07:57:57.568Z,6.40
2018-01-02T08:00:59.062Z,6.40
2018-01-02T08:04:00.317Z,6.40
2018-01-02T08:07:01.636Z,6.40
2018-01-02T08:10:02.909Z,6.40
2018-01-02T08:13:04.884Z,6.50
2018-01-02T08:16:06.120Z,6.50
2018-01-02T08:19:08.149Z,6.50
2018-01-02T08:22:09.393Z,6.50
2018-01-02T08:25:10.625Z,6.40
2018-01-02T08:28:11.904Z,6.40
2018-01-02T08:31:13.176Z,6.50
2018-01-02T08:34:15.116Z,6.50
2018-01-02T08:37:16.373Z,6.50
2018-01-02T08:40:17.718Z,6.60
2018-01-02T08:43:19.008Z,6.60
2018-01-02T08:46:20.438Z,6.60
2018-01-02T08:49:22.405Z,6.50
2018-01-02T08:52:24.400Z,6.50
2018-01-02T08:55:25.683Z,6.40
2018-01-02T08:58:26.940Z,6.50
2018-01-02T09:01:28.207Z,6.50
2018-01-02T09:04:30.181Z,6.50
2018-01-02T09:07:32.245Z,6.50
2018-01-02T09:10:34.222Z,6.50
2018-01-02T09:13:41.671Z,6.50
2018-01-02T09:16:42.896Z,6.50
2018-01-02T09:19:44.176Z,6.50
2018-01-02T09:22:45.553Z,6.30
2018-01-02T09:25:47.548Z,6.20
2018-01-02T09:28:48.835Z,6.30
2018-01-02T09:31:50.080Z,6.30
2018-01-02T09:34:51.387Z,6.30
2018-01-02T09:37:52.687Z,6.20
2018-01-02T09:40:53.968Z,6.20
2018-01-02T09:43:55.279Z,6.20
2018-01-02T09:46:56.673Z,6.20
2018-01-02T09:49:57.936Z,6.30
2018-01-02T09:52:59.244Z,6.40
2018-01-02T09:56:01.250Z,6.40
2018-01-02T09:59:02.567Z,6.30
2018-01-02T10:02:04.727Z,6.30
2018-01-02T10:05:05.948Z,6.30
2018-01-02T10:08:07.215Z,6.30
2018-01-02T10:11:09.216Z,6.30
2018-01-02T10:14:10.524Z,6.30
2018-01-02T10:17:11.760Z,6.20
2018-01-02T10:20:12.993Z,6.20
2018-01-02T10:23:14.257Z,6.10
2018-01-02T10:26:15.479Z,6.10
2018-01-02T10:29:16.728Z,6.10
2018-01-02T10:32:17.936Z,6.10
2018-01-02T10:35:19.949Z,6.20
2018-01-02T10:38:21.176Z,6.10
2018-01-02T10:41:22.500Z,6.10
2018-01-02T10:44:24.561Z,6.20
2018-01-02T10:47:25.861Z,6.20
2018-01-02T10:50:27.101Z,6.30
2018-01-02T10:53:28.326Z,6.40
2018-01-02T10:56:29.580Z,6.30
2018-01-02T10:59:30.823Z,6.30
2018-01-02T11:02:32.092Z,6.30
2018-01-02T11:05:33.316Z,6.30
2018-01-02T11:08:34.572Z,6.30
2018-01-02T11:11:35.884Z,6.50
2018-01-02T11:14:37.894Z,6.50
2018-01-02T11:17:39.146Z,6.40
2018-01-02T11:20:40.389Z,6.40
2018-01-02T11:23:41.655Z,6.40
2018-01-02T11:26:42.882Z,6.40
2018-01-02T11:29:44.122Z,6.40
2018-01-02T11:32:45.404Z,6.40
2018-01-02T11:35:46.608Z,6.50
2018-01-02T11:38:47.843Z,6.50
2018-01-02T11:41:49.840Z,6.50
2018-01-02T11:44:51.120Z,6.50
2018-01-02T11:47:52.333Z,6.50
2018-01-02T11:50:53.584Z,6.50
2018-01-02T11:53:54.848Z,6.50
2018-01-02T11:56:56.103Z,6.50
2018-01-02T11:59:57.397Z,6.50
2018-01-02T12:02:59.411Z,6.50
2018-01-02T12:06:00.679Z,6.50
2018-01-02T12:09:02.008Z,6.60
2018-01-02T12:12:04.011Z,6.60
2018-01-02T12:15:05.236Z,6.50
2018-01-02T12:18:06.521Z,6.60
2018-01-02T12:21:08.539Z,6.50
2018-01-02T12:24:09.811Z,6.50
2018-01-02T12:27:11.101Z,6.50
2018-01-02T12:30:12.376Z,6.50
2018-01-02T12:33:13.647Z,6.50
2018-01-02T12:36:14.919Z,6.50
2018-01-02T12:39:16.979Z,6.50
2018-01-02T12:42:18.251Z,6.50
2018-01-02T12:45:19.569Z,6.50
2018-01-02T12:48:20.829Z,6.40
2018-01-02T12:51:22.868Z,6.30
2018-01-02T12:54:24.184Z,6.40
2018-01-02T12:57:25.425Z,6.30
2018-01-02T13:00:26.690Z,6.30
2018-01-02T13:03:27.933Z,6.30
2018-01-02T13:06:29.199Z,6.40
2018-01-02T13:09:30.527Z,6.40
2018-01-02T13:12:31.799Z,6.40
2018-01-02T13:15:33.080Z,6.40
2018-01-02T13:18:35.103Z,6.40
2018-01-02T13:21:36.444Z,6.40
2018-01-02T13:24:37.672Z,6.40
2018-01-02T13:27:38.915Z,6.50
2018-01-02T13:30:40.147Z,6.40
2018-01-02T13:33:42.151Z,6.40
2018-01-02T13:36:43.436Z,6.40
2018-01-02T13:39:51.573Z,6.40
2018-01-02T13:42:53.584Z,6.50
2018-01-02T13:45:54.809Z,6.50
2018-01-02T13:48:56.097Z,6.60
2018-01-02T13:51:57.312Z,6.60
2018-01-02T13:54:58.548Z,6.70
2018-01-02T13:57:59.812Z,6.70
2018-01-02T14:01:01.049Z,6.60
2018-01-02T14:04:02.350Z,6.60
2018-01-02T14:07:03.588Z,6.70
2018-01-02T14:10:04.884Z,6.60
2018-01-02T14:13:06.132Z,6.70
2018-01-02T14:16:07.400Z,6.70
2018-01-02T14:19:08.597Z,6.70
2018-01-02T14:22:09.849Z,6.80
2018-01-02T14:25:11.123Z,6.70
2018-01-02T14:28:12.388Z,6.70
2018-01-02T14:31:13.620Z,6.60
2018-01-02T14:34:14.854Z,6.70
2018-01-02T14:37:16.886Z,6.70
2018-01-02T14:40:18.114Z,6.70
2018-01-02T14:43:26.426Z,6.70
2018-01-02T14:46:27.700Z,6.80
2018-01-02T14:49:28.959Z,6.70
2018-01-02T14:52:37.974Z,6.70
2018-01-02T14:55:39.256Z,6.70
2018-01-02T14:58:41.270Z,6.60
2018-01-02T15:01:42.552Z,6.60
2018-01-02T15:04:43.815Z,6.50
2018-01-02T15:07:45.870Z,6.40
2018-01-02T15:10:47.124Z,6.40
2018-01-02T15:13:49.169Z,6.50
2018-01-02T15:16:50.414Z,6.40
2018-01-02T15:19:51.705Z,6.50
2018-01-02T15:22:52.946Z,6.60
2018-01-02T15:25:54.930Z,6.60
2018-01-02T15:28:56.161Z,6.60
2018-01-02T15:31:57.431Z,6.70
2018-01-02T15:34:58.673Z,6.70
2018-01-02T15:37:59.899Z,6.70
2018-01-02T15:41:01.916Z,6.60
2018-01-02T15:44:03.173Z,6.60
2018-01-02T15:47:04.449Z,6.70
2018-01-02T15:50:06.414Z,6.70
2018-01-02T15:53:08.443Z,6.60
2018-01-02T15:56:09.733Z,6.50
2018-01-02T15:59:11.716Z,6.50
2018-01-02T16:02:12.985Z,6.50
2018-01-02T16:05:14.237Z,6.50
2018-01-02T16:08:15.477Z,6.50
2018-01-02T16:11:16.748Z,6.50
2018-01-02T16:14:17.989Z,6.50
2018-01-02T16:17:19.236Z,6.50
2018-01-02T16:20:20.438Z,6.50
2018-01-02T16:23:22.451Z,6.50
2018-01-02T16:26:23.700Z,6.50
2018-01-02T16:29:24.952Z,6.40
2018-01-02T16:32:26.216Z,6.90
2018-01-02T16:35:27.468Z,8.50
2018-01-02T16:38:28.768Z,7.50
2018-01-02T16:41:29.997Z,7.10
2018-01-02T16:44:32.025Z,6.60
2018-01-02T16:47:33.338Z,6.60
2018-01-02T16:50:34.602Z,6.50
2018-01-02T16:53:35.838Z,6.40
2018-01-02T16:56:37.096Z,6.30
2018-01-02T16:59:38.400Z,6.40
2018-01-02T17:02:40.374Z,6.40
2018-01-02T17:05:41.620Z,6.40
2018-01-02T17:08:42.863Z,6.40
2018-01-02T17:11:44.837Z,6.40
2018-01-02T17:14:46.056Z,6.40
2018-01-02T17:17:47.331Z,6.40
2018-01-02T17:20:48.636Z,6.50
2018-01-02T17:23:49.917Z,6.50
2018-01-02T17:26:51.972Z,6.50
2018-01-02T17:29:53.989Z,6.50
2018-01-02T17:32:55.245Z,6.50
2018-01-02T17:35:56.520Z,6.50
2018-01-02T17:38:57.819Z,6.50
2018-01-02T17:41:59.088Z,6.40
2018-01-02T17:45:00.395Z,6.40
2018-01-02T17:48:02.381Z,6.30
2018-01-02T17:51:03.687Z,6.30
2018-01-02T17:54:04.992Z,6.40
2018-01-02T17:57:06.279Z,6.40
2018-01-02T18:00:07.577Z,6.40
2018-01-02T18:03:08.831Z,6.40
2018-01-02T18:06:10.216Z,6.40
2018-01-02T18:09:11.433Z,6.40
2018-01-02T18:12:12.768Z,6.40
2018-01-02T18:15:14.042Z,6.50
2018-01-02T18:18:15.329Z,6.50
2018-01-02T18:21:23.989Z,6.50
2018-01-02T18:24:25.301Z,6.50
2018-01-02T18:27:27.365Z,6.50
2018-01-02T18:30:29.367Z,6.50
2018-01-02T18:33:30.676Z,6.50
2018-01-02T18:36:31.953Z,6.50
2018-01-02T18:39:35.461Z,6.60
2018-01-02T18:42:37.496Z,6.60
2018-01-02T18:45:39.990Z,6.60
2018-01-02T18:48:41.344Z,6.60
2018-01-02T18:51:43.375Z,6.50
2018-01-02T18:54:44.680Z,6.50
2018-01-02T18:57:45.935Z,6.50
2018-01-02T19:00:47.224Z,6.70
2018-01-02T19:03:48.558Z,6.60
2018-01-02T19:06:49.831Z,6.60
2018-01-02T19:09:51.108Z,6.50
2018-01-02T19:12:52.351Z,6.50
2018-01-02T19:15:55.285Z,6.60
2018-01-02T19:18:57.933Z,6.60
2018-01-02T19:21:59.361Z,6.50
2018-01-02T19:25:02.834Z,6.50
2018-01-02T19:28:04.095Z,6.50
2018-01-02T19:31:05.570Z,6.50
2018-01-02T19:34:07.564Z,6.40
2018-01-02T19:37:08.868Z,6.40
2018-01-02T19:40:10.864Z,6.30
2018-01-02T19:43:13.275Z,6.30
2018-01-02T19:46:16.503Z,6.30
2018-01-02T19:49:18.839Z,6.30
2018-01-02T19:52:20.244Z,6.30
2018-01-02T19:55:22.717Z,6.10
2018-01-02T19:58:25.091Z,6.10
2018-01-02T20:01:26.384Z,6.10
2018-01-02T20:04:28.401Z,6.10
2018-01-02T20:07:31.249Z,6.20
2018-01-02T20:10:33.220Z,6.20
2018-01-02T20:13:35.263Z,6.20
2018-01-02T20:16:36.503Z,6.10
2018-01-02T20:19:38.611Z,6.20
2018-01-02T20:22:40.040Z,6.00
2018-01-02T20:25:41.506Z,5.90
2018-01-02T20:28:43.933Z,6.00
2018-01-02T20:31:45.172Z,6.00
2018-01-02T20:34:47.043Z,6.00
2018-01-02T20:37:48.302Z,6.00
2018-01-02T20:40:49.865Z,6.00
2018-01-02T20:43:52.148Z,6.00
2018-01-02T20:46:53.934Z,6.00
2018-01-02T20:49:55.206Z,6.10
2018-01-02T20:52:57.662Z,6.10
2018-01-02T20:56:00.045Z,6.10
2018-01-02T20:59:02.055Z,6.20
2018-01-02T21:02:03.463Z,6.20
2018-01-02T21:05:06.809Z,6.20
2018-01-02T21:08:09.473Z,6.20
2018-01-02T21:11:11.667Z,6.20
2018-01-02T21:14:13.101Z,6.20
2018-01-02T21:17:14.366Z,6.30
2018-01-02T21:20:15.782Z,6.30
2018-01-02T21:23:17.778Z,6.30
2018-01-02T21:26:19.240Z,6.30
2018-01-02T21:29:20.529Z,6.40
2018-01-02T21:32:22.121Z,6.40
2018-01-02T21:35:23.380Z,6.40
2018-01-02T21:38:26.044Z,6.40
2018-01-02T21:41:27.323Z,6.40
2018-01-02T21:44:28.635Z,6.40
2018-01-02T21:47:29.864Z,6.50
2018-01-02T21:50:31.900Z,6.60
2018-01-02T21:53:33.144Z,6.60
2018-01-02T21:56:34.540Z,6.60
2018-01-02T21:59:35.817Z,6.60
2018-01-02T22:02:37.035Z,6.60
2018-01-02T22:05:39.032Z,6.60
2018-01-02T22:08:40.276Z,6.60
2018-01-02T22:11:41.516Z,6.70
2018-01-02T22:14:42.744Z,6.70
2018-01-02T22:17:44.757Z,6.70
2018-01-02T22:20:46.441Z,6.70
2018-01-02T22:23:48.464Z,6.60
2018-01-02T22:26:49.727Z,6.60
2018-01-02T22:29:50.935Z,6.70
2018-01-02T22:32:52.186Z,6.70
2018-01-02T22:35:53.487Z,6.60
2018-01-02T22:38:54.756Z,6.60
2018-01-02T22:41:55.977Z,6.60
2018-01-02T22:44:57.279Z,6.60
2018-01-02T22:47:58.563Z,6.50
2018-01-02T22:50:59.812Z,6.50
2018-01-02T22:54:01.816Z,6.50
2018-01-02T22:57:03.304Z,6.50
2018-01-02T23:00:04.641Z,6.50
2018-01-02T23:03:06.615Z,6.50
2018-01-02T23:06:07.871Z,6.50
2018-01-02T23:09:09.096Z,6.50
2018-01-02T23:12:11.081Z,6.60
2018-01-02T23:15:12.355Z,6.60
2018-01-02T23:18:13.572Z,6.60
2018-01-02T23:21:14.832Z,6.60
2018-01-02T23:24:16.075Z,6.70
2018-01-02T23:27:17.321Z,6.70
2018-01-02T23:30:18.563Z,6.70
2018-01-02T23:33:19.832Z,6.60
2018-01-02T23:36:21.071Z,6.70
2018-01-02T23:39:22.336Z,6.70
2018-01-02T23:42:23.639Z,6.80
2018-01-02T23:45:25.624Z,6.80
2018-01-02T23:48:26.855Z,6.80
2018-01-02T23:51:28.839Z,6.80
2018-01-02T23:54:30.100Z,6.80
2018-01-02T23:57:31.331Z,6.90
