createdAt,value
2022-09-12T00:00:20.956Z,90.66667
2022-09-12T00:05:22.269Z,91.01671
2022-09-12T00:10:23.316Z,91.01671
2022-09-12T00:15:24.309Z,91.36842
2022-09-12T00:20:25.610Z,91.72182
2022-09-12T00:25:26.768Z,92.07692
2022-09-12T00:30:27.662Z,92.07692
2022-09-12T00:35:28.663Z,92.07692
2022-09-12T00:40:29.670Z,92.07692
2022-09-12T00:45:30.843Z,92.43373
2022-09-12T00:50:32.056Z,92.43373
2022-09-12T00:55:32.960Z,92.79227
2022-09-12T01:00:34.177Z,92.79227
2022-09-12T01:05:35.295Z,92.79227
2022-09-12T01:10:36.237Z,93.15254
2022-09-12T01:15:37.441Z,93.87835
2022-09-12T01:20:38.669Z,93.87835
2022-09-12T01:25:39.611Z,93.51456
2022-09-12T01:30:40.573Z,93.87835
2022-09-12T01:35:41.680Z,93.87835
2022-09-12T01:40:42.615Z,94.2439
2022-09-12T01:45:44.008Z,94.61125
2022-09-12T01:50:45.344Z,94.98039
2022-09-12T01:55:46.360Z,95.35135
2022-09-12T02:00:47.486Z,95.35135
2022-09-12T02:05:48.688Z,95.72414
2022-09-12T02:10:49.685Z,95.35135
2022-09-12T02:15:50.888Z,95.72414
2022-09-12T02:20:52.161Z,96.09877
2022-09-12T02:25:53.092Z,96.09877
2022-09-12T02:30:54.123Z,96.09877
2022-09-12T02:35:55.059Z,96.47525
2022-09-12T02:40:56.072Z,96.47525
2022-09-12T02:45:57.030Z,96.47525
2022-09-12T02:50:58.004Z,96.47525
2022-09-12T02:55:58.881Z,96.47525
2022-09-12T03:00:59.829Z,96.8536
2022-09-12T03:06:01.063Z,96.8536
2022-09-12T03:11:07.144Z,96.8536
2022-09-12T03:16:08.100Z,97.23383
2022-09-12T03:21:09.161Z,97.23383
2022-09-12T03:26:10.230Z,96.8536
2022-09-12T03:31:11.154Z,96.8536
2022-09-12T03:36:12.122Z,96.47525
2022-09-12T03:41:13.115Z,96.47525
2022-09-12T03:46:14.767Z,96.47525
2022-09-12T03:51:15.848Z,96.47525
2022-09-12T03:56:16.926Z,96.09877
2022-09-12T04:01:17.912Z,96.09877
2022-09-12T04:06:18.902Z,96.09877
2022-09-12T04:11:19.833Z,95.72414
2022-09-12T04:16:22.003Z,95.72414
2022-09-12T04:21:23.186Z,95.72414
2022-09-12T04:26:24.425Z,95.72414
2022-09-12T04:31:25.421Z,95.35135
2022-09-12T04:36:27.123Z,94.98039
2022-09-12T04:41:28.210Z,94.98039
2022-09-12T04:46:29.413Z,95.35135
2022-09-12T04:51:30.349Z,95.35135
2022-09-12T04:56:31.278Z,96.09877
2022-09-12T05:01:32.234Z,96.09877
2022-09-12T05:06:34.497Z,96.09877
2022-09-12T05:12:02.827Z,95.72414
2022-09-12T05:17:05.248Z,95.72414
2022-09-12T05:22:06.164Z,95.35135
2022-09-12T05:27:07.115Z,94.98039
2022-09-12T05:32:08.029Z,94.98039
2022-09-12T05:37:08.997Z,94.61125
2022-09-12T05:42:09.951Z,94.61125
2022-09-12T05:47:10.966Z,94.2439
2022-09-12T05:52:11.898Z,93.87835
2022-09-12T05:57:12.850Z,93.15254
2022-09-12T06:02:13.955Z,93.15254
2022-09-12T06:07:14.896Z,92.43373
2022-09-12T06:12:15.899Z,92.07692
2022-09-12T06:17:16.910Z,91.72182
2022-09-12T06:22:17.851Z,91.36842
2022-09-12T06:27:18.841Z,91.01671
2022-09-12T06:32:19.810Z,90.66667
2022-09-12T06:37:20.781Z,90.66667
2022-09-12T06:42:21.749Z,89.97156
2022-09-12T06:47:22.689Z,89.97156
2022-09-12T06:52:23.842Z,89.28302
2022-09-12T06:57:24.906Z,88.94118
2022-09-12T07:02:26.046Z,88.2623
2022-09-12T07:07:27.054Z,88.2623
2022-09-12T07:12:28.247Z,88.60094
2022-09-12T07:17:29.264Z,88.60094
2022-09-12T07:22:30.312Z,88.94118
2022-09-12T07:27:31.437Z,88.60094
2022-09-12T07:32:32.466Z,88.60094
2022-09-12T07:37:33.603Z,88.60094
2022-09-12T07:42:34.539Z,88.2623
2022-09-12T07:47:35.607Z,88.60094
2022-09-12T07:52:36.719Z,88.60094
2022-09-12T07:57:37.887Z,88.60094
2022-09-12T08:02:38.973Z,88.2623
2022-09-12T08:07:40.267Z,88.94118
2022-09-12T08:12:41.676Z,88.94118
2022-09-12T08:17:42.688Z,89.28302
2022-09-12T08:22:43.724Z,88.60094
2022-09-12T08:27:46.237Z,87.92523
2022-09-12T08:32:47.373Z,87.58974
2022-09-12T08:37:48.631Z,87.92523
2022-09-12T08:42:49.595Z,87.58974
2022-09-12T08:47:50.500Z,86.59259
2022-09-12T08:52:51.605Z,86.59259
2022-09-12T08:57:52.762Z,87.92523
2022-09-12T09:02:53.809Z,86.59259
2022-09-12T09:07:54.897Z,88.60094
2022-09-12T09:12:55.858Z,86.92343
2022-09-12T09:17:56.798Z,84.31891
2022-09-12T09:22:57.757Z,84.31891
2022-09-12T09:27:58.909Z,85.6092
2022-09-12T09:32:59.930Z,85.2844
2022-09-12T09:38:00.859Z,85.93548
2022-09-12T09:43:01.827Z,84.63927
2022-09-12T09:48:02.725Z,84.31891
2022-09-12T09:53:03.678Z,81.80761
2022-09-12T09:58:04.828Z,82.11659
2022-09-12T10:03:08.194Z,83.36652
2022-09-12T10:08:11.324Z,89.62648
2022-09-12T10:13:12.231Z,89.28302
2022-09-12T10:18:13.130Z,90.66667
2022-09-12T10:23:14.156Z,87.58974
2022-09-12T10:28:15.038Z,87.92523
2022-09-12T10:33:15.967Z,87.92523
2022-09-12T10:38:17.073Z,89.28302
2022-09-12T10:43:18.019Z,89.62648
2022-09-12T10:48:18.997Z,88.94118
2022-09-12T10:53:19.976Z,87.92523
2022-09-12T10:58:20.873Z,88.2623
2022-09-12T11:03:21.887Z,87.92523
2022-09-12T11:08:22.950Z,87.25581
2022-09-12T11:13:24.006Z,87.58974
2022-09-12T11:18:24.976Z,88.2623
2022-09-12T11:23:26.040Z,88.2623
2022-09-12T11:28:27.015Z,87.58974
2022-09-12T11:33:28.001Z,88.60094
2022-09-12T11:38:29.021Z,88.60094
2022-09-12T11:43:29.972Z,91.36842
2022-09-12T11:48:30.864Z,92.43373
2022-09-12T11:53:31.939Z,94.2439
2022-09-12T11:58:33.048Z,91.01671
2022-09-12T12:03:34.066Z,94.98039
2022-09-12T12:08:35.158Z,89.97156
2022-09-12T12:13:36.123Z,91.01671
2022-09-12T12:18:37.013Z,92.07692
2022-09-12T12:23:38.013Z,92.07692
2022-09-12T12:28:38.961Z,93.15254
2022-09-12T12:33:40.039Z,88.94118
2022-09-12T12:38:40.938Z,88.60094
2022-09-12T12:43:41.838Z,90.66667
2022-09-12T12:48:42.884Z,87.92523
2022-09-12T12:53:43.902Z,86.26328
2022-09-12T12:58:44.964Z,85.93548
2022-09-12T13:03:46.474Z,87.58974
2022-09-12T13:08:47.886Z,87.92523
2022-09-12T13:13:49.047Z,87.58974
2022-09-12T13:18:50.034Z,87.25581
2022-09-12T13:23:50.997Z,87.25581
2022-09-12T13:28:51.993Z,87.58974
2022-09-12T13:33:52.999Z,87.25581
2022-09-12T13:38:54.233Z,87.58974
2022-09-12T13:43:55.235Z,91.36842
2022-09-12T13:48:56.250Z,91.01671
2022-09-12T13:53:57.209Z,91.72182
2022-09-12T13:58:58.202Z,94.61125
2022-09-12T14:03:59.262Z,92.43373
2022-09-12T14:09:00.205Z,92.43373
2022-09-12T14:14:01.339Z,91.36842
2022-09-12T14:19:02.424Z,91.72182
2022-09-12T14:24:03.380Z,92.79227
2022-09-12T14:29:04.433Z,92.07692
2022-09-12T14:34:05.477Z,92.07692
2022-09-12T14:39:06.534Z,91.36842
2022-09-12T14:44:07.706Z,91.72182
2022-09-12T14:49:08.786Z,92.79227
2022-09-12T14:54:09.843Z,93.51456
2022-09-12T14:59:10.891Z,93.15254
2022-09-12T15:04:11.934Z,94.61125
2022-09-12T15:09:12.950Z,94.2439
2022-09-12T15:14:13.916Z,92.79227
2022-09-12T15:19:15.107Z,93.51456
2022-09-12T15:24:16.167Z,94.2439
2022-09-12T15:29:17.197Z,93.51456
2022-09-12T15:34:18.136Z,93.87835
2022-09-12T15:39:19.038Z,93.15254
2022-09-12T15:44:20.224Z,93.51456
2022-09-12T15:49:21.178Z,93.51456
2022-09-12T15:54:22.112Z,94.61125
2022-09-12T15:59:23.063Z,94.2439
2022-09-12T16:04:24.194Z,93.51456
2022-09-12T16:09:27.350Z,92.07692
2022-09-12T16:14:28.599Z,90.66667
2022-09-12T16:19:29.552Z,89.97156
2022-09-12T16:24:30.619Z,89.97156
2022-09-12T16:29:31.896Z,89.28302
2022-09-12T16:34:32.880Z,88.94118
2022-09-12T16:39:33.857Z,89.28302
2022-09-12T16:44:34.802Z,88.94118
2022-09-12T16:49:35.747Z,89.28302
2022-09-12T16:54:36.771Z,88.94118
2022-09-12T16:59:37.730Z,88.60094
2022-09-12T17:04:38.721Z,88.60094
2022-09-12T17:09:39.766Z,89.28302
2022-09-12T17:14:43.044Z,89.62648
2022-09-12T17:19:44.005Z,89.62648
2022-09-12T17:24:45.104Z,89.97156
2022-09-12T17:29:48.039Z,89.62648
2022-09-12T17:34:49.278Z,89.97156
2022-09-12T17:39:50.315Z,89.62648
2022-09-12T17:44:51.331Z,89.97156
2022-09-12T17:49:52.429Z,90.31829
2022-09-12T17:54:54.066Z,89.97156
2022-09-12T17:59:55.092Z,89.97156
2022-09-12T18:04:56.265Z,90.31829
2022-09-12T18:09:57.849Z,90.31829
2022-09-12T18:14:58.795Z,90.31829
2022-09-12T18:19:59.723Z,90.31829
2022-09-12T18:25:00.705Z,90.31829
2022-09-12T18:30:20.584Z,90.31829
2022-09-12T18:35:22.829Z,90.31829
2022-09-12T18:40:23.855Z,90.31829
2022-09-12T18:45:24.799Z,89.97156
2022-09-12T18:50:25.811Z,89.97156
2022-09-12T18:55:26.993Z,89.97156
2022-09-12T19:00:28.085Z,90.31829
2022-09-12T19:05:29.050Z,89.97156
2022-09-12T19:10:30.123Z,89.97156
2022-09-12T19:15:31.133Z,90.31829
2022-09-12T19:20:32.511Z,89.97156
2022-09-12T19:25:33.790Z,89.97156
2022-09-12T19:30:34.747Z,89.97156
2022-09-12T19:35:35.786Z,89.97156
2022-09-12T19:40:36.727Z,90.31829
2022-09-12T19:45:40.281Z,90.66667
2022-09-12T19:50:41.219Z,91.01671
2022-09-12T19:55:42.176Z,91.36842
2022-09-12T20:00:43.186Z,91.72182
2022-09-12T20:05:44.164Z,92.07692
2022-09-12T20:10:45.138Z,92.07692
2022-09-12T20:15:46.169Z,92.07692
2022-09-12T20:20:47.227Z,92.43373
2022-09-12T20:25:48.403Z,92.79227
2022-09-12T20:30:49.740Z,92.79227
2022-09-12T20:35:50.748Z,92.79227
2022-09-12T20:40:51.892Z,92.79227
2022-09-12T20:45:52.946Z,92.79227
2022-09-12T20:50:53.828Z,92.79227
2022-09-12T20:55:54.834Z,92.79227
2022-09-12T21:00:55.872Z,92.79227
2022-09-12T21:05:56.783Z,92.79227
2022-09-12T21:10:57.728Z,92.79227
2022-09-12T21:15:58.846Z,92.79227
2022-09-12T21:20:59.822Z,92.79227
2022-09-12T21:26:00.800Z,92.43373
2022-09-12T21:31:01.896Z,92.79227
2022-09-12T21:36:02.856Z,92.79227
2022-09-12T21:41:03.790Z,92.79227
2022-09-12T21:46:04.880Z,92.79227
2022-09-12T21:51:06.796Z,93.15254
2022-09-12T21:56:07.861Z,93.15254
2022-09-12T22:01:08.825Z,93.15254
2022-09-12T22:06:09.735Z,93.51456
2022-09-12T22:11:10.668Z,93.51456
2022-09-12T22:16:11.694Z,93.87835
2022-09-12T22:21:12.801Z,93.51456
2022-09-12T22:26:13.816Z,93.51456
2022-09-12T22:31:14.918Z,94.2439
2022-09-12T22:36:15.884Z,94.2439
2022-09-12T22:41:16.798Z,94.61125
2022-09-12T22:46:17.836Z,94.98039
2022-09-12T22:51:18.887Z,94.98039
2022-09-12T22:56:19.870Z,94.98039
2022-09-12T23:01:20.879Z,95.35135
2022-09-12T23:06:21.909Z,95.35135
2022-09-12T23:11:22.862Z,95.72414
2022-09-12T23:16:23.915Z,96.47525
2022-09-12T23:21:25.231Z,96.8536
2022-09-12T23:26:26.363Z,97.23383
2022-09-12T23:31:28.822Z,96.8536
2022-09-12T23:36:30.295Z,96.8536
2022-09-12T23:41:31.388Z,97.23383
2022-09-12T23:46:32.559Z,97.61596
2022-09-12T23:51:33.752Z,97.61596
2022-09-12T23:56:36.691Z,97.23383
