createdAt,value
2023-03-28T00:02:27.988Z,8.60
2023-03-28T00:05:00.385Z,8.00
2023-03-28T00:07:29.641Z,8.80
2023-03-28T00:09:58.345Z,8.10
2023-03-28T00:12:27.434Z,8.20
2023-03-28T00:14:57.870Z,6.80
2023-03-28T00:17:26.521Z,7.50
2023-03-28T00:19:55.442Z,7.80
2023-03-28T00:22:30.860Z,7.90
2023-03-28T00:24:59.905Z,7.80
2023-03-28T00:27:28.826Z,7.20
2023-03-28T00:29:58.152Z,7.90
2023-03-28T00:32:57.786Z,7.40
2023-03-28T00:35:27.378Z,7.30
2023-03-28T00:37:58.138Z,7.30
2023-03-28T00:40:27.714Z,7.10
2023-03-28T00:42:56.570Z,6.80
2023-03-28T00:45:27.278Z,7.60
2023-03-28T00:48:02.371Z,5.80
2023-03-28T00:50:41.190Z,6.50
2023-03-28T00:53:20.662Z,5.90
2023-03-28T00:55:57.753Z,6.60
2023-03-28T00:58:28.284Z,5.80
2023-03-28T01:00:57.584Z,6.70
2023-03-28T01:03:34.101Z,6.20
2023-03-28T01:06:04.938Z,6.70
2023-03-28T01:08:44.337Z,5.80
2023-03-28T01:11:13.211Z,5.60
2023-03-28T01:13:46.361Z,6.10
2023-03-28T01:16:16.179Z,6.00
2023-03-28T01:18:47.232Z,5.50
2023-03-28T01:21:38.631Z,5.40
2023-03-28T01:24:49.566Z,5.20
2023-03-28T01:27:20.260Z,6.00
2023-03-28T01:30:02.842Z,5.50
2023-03-28T01:33:05.584Z,6.00
2023-03-28T01:36:09.295Z,5.60
2023-03-28T01:38:48.466Z,5.60
2023-03-28T01:41:35.705Z,5.30
2023-03-28T01:44:06.727Z,4.40
2023-03-28T01:46:51.234Z,6.20
2023-03-28T01:52:01.514Z,4.80
2023-03-28T01:55:05.928Z,5.60
2023-03-28T01:57:39.359Z,5.80
2023-03-28T02:00:15.957Z,5.60
2023-03-28T02:03:19.183Z,5.20
2023-03-28T02:05:54.596Z,6.10
2023-03-28T02:08:26.801Z,4.90
2023-03-28T02:11:14.031Z,5.20
2023-03-28T02:14:11.582Z,5.30
2023-03-28T02:16:57.657Z,4.60
2023-03-28T02:19:38.064Z,4.90
2023-03-28T02:22:32.504Z,5.10
2023-03-28T02:25:01.333Z,4.80
2023-03-28T02:27:43.907Z,5.30
2023-03-28T02:30:40.190Z,4.20
2023-03-28T02:33:39.354Z,4.70
2023-03-28T02:36:33.765Z,4.60
2023-03-28T02:39:16.907Z,3.90
2023-03-28T02:41:55.028Z,4.00
2023-03-28T02:44:28.245Z,4.50
2023-03-28T02:47:02.754Z,4.50
2023-03-28T02:49:49.521Z,5.00
2023-03-28T02:52:52.546Z,3.90
2023-03-28T02:55:34.650Z,4.10
2023-03-28T02:58:37.890Z,4.50
2023-03-28T03:01:07.652Z,4.60
2023-03-28T03:03:37.810Z,4.00
2023-03-28T03:06:15.157Z,4.20
2023-03-28T03:46:03.454Z,5.50
2023-03-28T03:48:39.326Z,5.30
2023-03-28T03:51:19.633Z,5.70
2023-03-28T03:53:50.987Z,5.10
2023-03-28T03:56:22.984Z,4.40
2023-03-28T03:58:54.166Z,5.30
2023-03-28T04:01:30.780Z,4.90
2023-03-28T04:04:29.646Z,5.40
2023-03-28T04:07:13.621Z,5.30
2023-03-28T04:09:43.208Z,5.70
2023-03-28T04:12:12.015Z,5.70
2023-03-28T04:14:48.337Z,5.50
2023-03-28T04:17:38.060Z,6.30
2023-03-28T04:22:16.796Z,6.30
2023-03-28T04:26:52.981Z,5.60
2023-03-28T04:29:31.011Z,5.80
2023-03-28T04:32:14.167Z,5.80
2023-03-28T04:35:04.976Z,6.10
2023-03-28T04:37:37.936Z,5.70
2023-03-28T04:40:16.347Z,5.30
2023-03-28T04:43:10.835Z,4.70
2023-03-28T04:45:50.575Z,4.80
2023-03-28T04:48:20.244Z,4.80
2023-03-28T04:50:49.076Z,7.00
2023-03-28T04:53:20.760Z,6.20
2023-03-28T04:56:09.061Z,5.50
2023-03-28T04:58:39.113Z,5.70
2023-03-28T05:01:11.894Z,6.10
2023-03-28T05:04:01.913Z,5.70
2023-03-28T05:06:31.096Z,7.70
2023-03-28T05:08:59.843Z,6.30
2023-03-28T05:11:31.347Z,7.00
2023-03-28T05:14:00.231Z,7.00
2023-03-28T05:16:36.752Z,7.90
2023-03-28T05:19:25.213Z,10.00
2023-03-28T05:22:02.024Z,14.80
2023-03-28T05:24:31.955Z,8.10
2023-03-28T05:27:01.075Z,8.90
2023-03-28T05:29:30.130Z,12.80
2023-03-28T05:32:19.545Z,8.60
2023-03-28T05:34:48.476Z,8.40
2023-03-28T05:37:17.210Z,6.80
2023-03-28T05:39:56.008Z,6.10
2023-03-28T05:42:26.115Z,6.50
2023-03-28T05:44:55.846Z,6.30
2023-03-28T05:47:43.747Z,6.50
2023-03-28T05:50:17.842Z,6.40
2023-03-28T05:52:57.743Z,7.10
2023-03-28T05:55:26.358Z,9.80
2023-03-28T05:57:56.270Z,6.90
2023-03-28T06:00:26.158Z,6.80
2023-03-28T06:02:56.931Z,7.50
2023-03-28T06:05:34.706Z,7.70
2023-03-28T06:08:06.356Z,10.60
2023-03-28T06:10:35.663Z,7.90
2023-03-28T06:13:21.169Z,4.40
2023-03-28T06:15:49.887Z,4.40
2023-03-28T06:24:45.870Z,4.50
2023-03-28T06:31:12.393Z,5.30
2023-03-28T06:33:54.698Z,5.00
2023-03-28T06:36:23.806Z,5.30
2023-03-28T06:38:53.735Z,4.70
2023-03-28T06:41:23.923Z,5.00
2023-03-28T06:43:52.605Z,6.00
2023-03-28T06:47:02.997Z,6.60
2023-03-28T06:49:32.128Z,5.40
2023-03-28T06:52:20.239Z,4.10
2023-03-28T06:54:49.670Z,4.50
2023-03-28T06:57:19.589Z,5.50
2023-03-28T06:59:49.537Z,5.90
2023-03-28T07:02:22.065Z,5.20
2023-03-28T07:04:56.380Z,5.80
2023-03-28T07:07:25.514Z,5.50
2023-03-28T07:09:55.003Z,4.90
2023-03-28T07:12:26.807Z,6.30
2023-03-28T07:14:56.394Z,6.60
2023-03-28T07:18:06.114Z,4.80
2023-03-28T07:20:34.937Z,5.50
2023-03-28T07:23:03.762Z,5.60
2023-03-28T07:25:34.599Z,6.60
2023-03-28T07:28:04.714Z,6.10
2023-03-28T07:30:35.973Z,4.90
2023-03-28T07:33:16.627Z,5.60
2023-03-28T07:35:47.602Z,5.00
2023-03-28T07:38:17.131Z,6.20
2023-03-28T07:40:53.961Z,5.70
2023-03-28T07:43:23.299Z,4.90
2023-03-28T07:46:03.635Z,4.30
2023-03-28T07:48:32.677Z,5.50
2023-03-28T07:51:01.739Z,4.00
2023-03-28T07:53:30.845Z,3.30
2023-03-28T07:55:59.904Z,3.90
2023-03-28T07:58:35.853Z,3.20
2023-03-28T08:01:57.770Z,4.10
2023-03-28T08:04:31.245Z,3.60
2023-03-28T08:07:07.946Z,3.80
2023-03-28T08:09:37.247Z,4.10
2023-03-28T08:12:19.801Z,5.00
2023-03-28T08:15:10.452Z,5.10
2023-03-28T08:17:39.650Z,4.70
2023-03-28T08:20:12.865Z,3.70
2023-03-28T08:23:03.304Z,4.30
2023-03-28T08:26:05.244Z,4.30
2023-03-28T08:28:37.334Z,4.90
2023-03-28T08:31:16.507Z,4.70
2023-03-28T08:33:48.918Z,4.50
2023-03-28T08:36:18.055Z,3.70
2023-03-28T08:38:47.388Z,4.10
2023-03-28T08:41:30.017Z,4.40
2023-03-28T08:47:03.403Z,4.70
2023-03-28T08:49:34.126Z,4.60
2023-03-28T08:52:05.772Z,3.90
2023-03-28T08:55:08.897Z,4.90
2023-03-28T08:57:43.628Z,11.80
2023-03-28T09:00:15.380Z,7.70
2023-03-28T09:02:44.995Z,8.60
2023-03-28T09:05:23.482Z,5.90
2023-03-28T09:08:20.721Z,6.50
2023-03-28T09:11:03.687Z,6.40
2023-03-28T09:13:51.934Z,6.40
2023-03-28T09:16:23.956Z,5.80
2023-03-28T09:19:16.935Z,5.10
2023-03-28T09:22:15.926Z,5.60
2023-03-28T09:24:56.721Z,5.20
2023-03-28T09:38:43.358Z,5.60
2023-03-28T09:42:38.616Z,7.30
2023-03-28T09:46:41.979Z,5.90
2023-03-28T09:49:46.180Z,7.60
2023-03-28T09:55:21.751Z,8.40
2023-03-28T09:58:10.615Z,9.70
2023-03-28T10:00:58.794Z,11.20
2023-03-28T10:04:00.525Z,12.90
2023-03-28T10:07:09.747Z,10.00
2023-03-28T10:09:57.169Z,5.90
2023-03-28T10:12:36.831Z,7.90
2023-03-28T10:15:14.411Z,9.60
2023-03-28T10:18:20.067Z,7.80
2023-03-28T10:20:56.656Z,7.40
2023-03-28T10:23:26.584Z,5.60
2023-03-28T10:25:56.422Z,7.90
2023-03-28T10:28:33.413Z,6.80
2023-03-28T10:31:02.508Z,5.80
2023-03-28T10:34:03.009Z,5.20
2023-03-28T10:36:54.847Z,5.20
2023-03-28T10:39:30.861Z,5.10
2023-03-28T10:42:20.339Z,4.80
2023-03-28T10:45:03.012Z,6.90
2023-03-28T10:47:35.790Z,5.50
2023-03-28T10:50:07.274Z,4.90
2023-03-28T10:52:47.835Z,6.40
2023-03-28T10:55:25.432Z,5.10
2023-03-28T10:58:13.719Z,4.50
2023-03-28T11:00:59.473Z,5.60
2023-03-28T11:04:00.640Z,6.70
2023-03-28T11:07:15.879Z,6.50
2023-03-28T11:10:40.595Z,6.00
2023-03-28T11:13:37.705Z,5.70
2023-03-28T11:16:25.578Z,5.50
2023-03-28T11:19:39.972Z,5.40
2023-03-28T11:22:20.020Z,4.70
2023-03-28T11:24:52.219Z,5.30
2023-03-28T11:27:44.841Z,4.40
2023-03-28T11:30:29.746Z,4.60
2023-03-28T11:33:36.957Z,3.50
2023-03-28T11:36:16.718Z,4.00
2023-03-28T11:38:54.610Z,3.50
2023-03-28T11:41:26.292Z,3.70
2023-03-28T11:44:41.786Z,5.00
2023-03-28T11:47:18.825Z,3.40
2023-03-28T11:50:07.317Z,3.40
2023-03-28T11:53:14.053Z,3.50
2023-03-28T11:56:18.191Z,4.40
2023-03-28T11:59:09.872Z,4.10
2023-03-28T12:01:42.037Z,4.30
2023-03-28T12:04:13.919Z,4.40
2023-03-28T12:07:02.207Z,4.40
2023-03-28T12:09:38.155Z,4.50
2023-03-28T12:12:15.115Z,5.50
2023-03-28T12:14:57.865Z,4.80
2023-03-28T12:17:47.455Z,4.60
2023-03-28T12:20:31.292Z,4.50
2023-03-28T12:26:04.276Z,4.80
2023-03-28T12:28:39.117Z,4.70
2023-03-28T12:31:14.837Z,5.00
2023-03-28T12:42:15.746Z,5.60
2023-03-28T12:45:07.402Z,7.10
2023-03-28T12:47:42.717Z,7.30
2023-03-28T12:50:45.023Z,6.90
2023-03-28T12:53:22.295Z,6.10
2023-03-28T12:55:54.985Z,6.40
2023-03-28T12:58:26.941Z,7.60
2023-03-28T13:01:30.092Z,9.10
2023-03-28T13:04:18.617Z,7.90
2023-03-28T13:07:10.891Z,8.80
2023-03-28T13:09:42.595Z,8.70
2023-03-28T13:12:31.119Z,17.10
2023-03-28T13:15:16.502Z,17.00
2023-03-28T13:17:49.722Z,15.50
2023-03-28T13:22:58.670Z,11.00
2023-03-28T13:25:28.805Z,8.30
2023-03-28T13:29:03.572Z,9.00
2023-03-28T13:32:23.706Z,9.60
2023-03-28T13:34:57.911Z,9.30
2023-03-28T13:37:47.932Z,7.80
2023-03-28T13:40:56.419Z,7.80
2023-03-28T13:47:27.712Z,9.00
2023-03-28T13:53:55.607Z,20.40
2023-03-28T14:04:41.002Z,17.00
2023-03-28T14:14:41.373Z,19.10
2023-03-28T14:17:18.422Z,19.60
2023-03-28T14:20:24.613Z,21.30
2023-03-28T14:24:01.366Z,24.60
2023-03-28T14:26:51.992Z,21.20
2023-03-28T14:36:27.721Z,22.60
2023-03-28T14:39:19.935Z,22.10
2023-03-28T14:42:47.350Z,20.50
2023-03-28T14:46:25.371Z,18.50
2023-03-28T14:50:06.611Z,11.50
2023-03-28T14:53:13.605Z,11.30
2023-03-28T14:59:21.798Z,9.80
2023-03-28T15:02:27.586Z,10.90
2023-03-28T15:05:42.603Z,9.10
2023-03-28T15:09:58.012Z,10.00
2023-03-28T15:13:09.310Z,9.00
2023-03-28T15:16:09.201Z,9.60
2023-03-28T15:19:09.692Z,15.10
2023-03-28T15:21:40.482Z,15.50
2023-03-28T15:24:13.850Z,20.80
2023-03-28T15:26:44.741Z,21.60
2023-03-28T15:29:18.346Z,21.70
2023-03-28T15:31:49.620Z,17.60
2023-03-28T15:34:27.704Z,15.00
2023-03-28T15:37:02.755Z,13.70
2023-03-28T15:39:38.294Z,15.70
2023-03-28T15:42:21.313Z,10.00
2023-03-28T15:45:10.230Z,10.20
2023-03-28T15:48:20.170Z,10.00
2023-03-28T15:50:52.751Z,11.20
2023-03-28T15:56:23.542Z,10.90
2023-03-28T15:58:53.708Z,11.90
2023-03-28T16:01:49.331Z,10.20
2023-03-28T16:05:14.622Z,10.00
2023-03-28T16:18:04.249Z,10.70
2023-03-28T16:33:02.855Z,13.80
2023-03-28T16:35:53.842Z,11.20
2023-03-28T16:44:32.557Z,10.70
2023-03-28T16:50:27.595Z,10.10
2023-03-28T16:53:22.408Z,11.00
2023-03-28T16:55:55.287Z,9.40
2023-03-28T16:58:29.078Z,9.40
2023-03-28T17:01:22.118Z,9.50
2023-03-28T17:03:56.878Z,8.20
2023-03-28T17:06:35.917Z,8.40
2023-03-28T17:09:05.730Z,7.90
2023-03-28T17:11:55.258Z,5.50
2023-03-28T17:14:53.527Z,4.60
2023-03-28T17:17:23.697Z,3.90
2023-03-28T17:19:52.481Z,3.30
2023-03-28T17:22:22.295Z,2.50
2023-03-28T17:31:07.717Z,2.20
2023-03-28T17:33:37.119Z,1.90
2023-03-28T17:36:58.091Z,2.90
2023-03-28T17:46:45.416Z,1.50
2023-03-28T17:53:27.931Z,1.20
2023-03-28T18:00:31.561Z,1.50
2023-03-28T18:07:15.697Z,1.50
2023-03-28T18:10:05.997Z,1.30
2023-03-28T18:12:37.191Z,1.20
2023-03-28T18:15:24.981Z,1.70
2023-03-28T18:18:14.797Z,1.40
2023-03-28T18:21:45.425Z,1.20
2023-03-28T18:24:25.005Z,1.20
2023-03-28T18:27:43.512Z,1.60
2023-03-28T18:40:38.814Z,1.90
2023-03-28T19:06:51.642Z,8.10
2023-03-28T19:12:56.440Z,8.60
2023-03-28T19:22:46.422Z,7.00
2023-03-28T19:25:40.767Z,5.60
2023-03-28T19:29:00.206Z,5.30
2023-03-28T19:31:57.343Z,4.30
2023-03-28T19:34:48.908Z,4.50
2023-03-28T19:37:44.820Z,4.60
2023-03-28T19:40:35.203Z,5.50
2023-03-28T19:43:16.882Z,5.40
2023-03-28T19:46:36.419Z,6.60
2023-03-28T19:49:30.396Z,7.00
2023-03-28T19:52:01.388Z,6.70
2023-03-28T19:54:36.677Z,6.10
2023-03-28T19:57:10.576Z,4.90
2023-03-28T20:00:01.953Z,4.40
2023-03-28T20:02:47.887Z,4.00
2023-03-28T20:05:18.110Z,3.50
2023-03-28T20:07:50.483Z,4.60
2023-03-28T20:10:20.590Z,3.60
2023-03-28T20:12:50.130Z,3.60
2023-03-28T20:15:19.557Z,4.10
2023-03-28T20:17:57.460Z,3.70
2023-03-28T20:20:30.277Z,4.50
2023-03-28T20:23:04.691Z,4.20
2023-03-28T20:26:01.752Z,4.40
2023-03-28T20:28:36.626Z,3.70
2023-03-28T20:31:13.472Z,4.00
2023-03-28T20:37:08.057Z,5.60
2023-03-28T20:39:42.472Z,5.50
2023-03-28T20:42:28.229Z,5.40
2023-03-28T20:45:22.319Z,6.20
2023-03-28T20:48:06.653Z,7.00
