createdAt,value
2022-11-22T00:01:21.497Z,66.07
2022-11-22T00:03:49.746Z,64.44
2022-11-22T00:06:18.065Z,63.98
2022-11-22T00:08:46.406Z,63.87
2022-11-22T00:11:14.772Z,63.47
2022-11-22T00:13:44.423Z,64.58
2022-11-22T00:16:12.683Z,65.71
2022-11-22T00:18:41.003Z,65.98
2022-11-22T00:21:09.861Z,65.58
2022-11-22T00:23:38.162Z,64.67
2022-11-22T00:26:07.172Z,64.72
2022-11-22T00:28:35.554Z,64.67
2022-11-22T00:31:05.306Z,66.48
2022-11-22T00:33:33.641Z,65.63
2022-11-22T00:36:01.951Z,65.13
2022-11-22T00:38:30.549Z,64.31
2022-11-22T00:40:58.844Z,64.02
2022-11-22T00:43:27.121Z,64.80
2022-11-22T00:45:55.460Z,65.15
2022-11-22T00:48:25.137Z,64.00
2022-11-22T00:50:53.429Z,63.73
2022-11-22T00:53:21.693Z,62.79
2022-11-22T00:55:50.084Z,62.76
2022-11-22T00:58:18.389Z,62.72
2022-11-22T01:00:46.738Z,62.33
2022-11-22T01:03:15.407Z,61.29
2022-11-22T01:05:45.072Z,61.75
2022-11-22T01:08:13.454Z,60.93
2022-11-22T01:10:41.732Z,60.27
2022-11-22T01:13:11.404Z,61.29
2022-11-22T01:15:39.966Z,61.82
2022-11-22T01:18:08.296Z,62.24
2022-11-22T01:20:36.675Z,62.61
2022-11-22T01:23:06.286Z,62.24
2022-11-22T01:25:34.547Z,63.20
2022-11-22T01:28:02.802Z,64.92
2022-11-22T01:30:31.284Z,63.87
2022-11-22T01:32:59.483Z,63.91
2022-11-22T01:35:27.707Z,63.41
2022-11-22T01:37:56.020Z,61.99
2022-11-22T01:40:25.711Z,62.86
2022-11-22T01:42:56.153Z,64.03
2022-11-22T01:45:46.248Z,63.84
2022-11-22T01:48:20.864Z,65.39
2022-11-22T01:50:51.694Z,67.91
2022-11-22T01:53:22.261Z,65.28
2022-11-22T01:55:51.616Z,65.74
2022-11-22T01:58:20.966Z,65.11
2022-11-22T02:00:50.784Z,67.73
2022-11-22T02:03:19.712Z,67.36
2022-11-22T02:05:48.212Z,68.00
2022-11-22T02:08:20.911Z,67.60
2022-11-22T02:10:53.432Z,66.24
2022-11-22T02:13:23.725Z,68.02
2022-11-22T02:15:52.838Z,66.39
2022-11-22T02:18:21.177Z,67.18
2022-11-22T02:20:49.573Z,70.66
2022-11-22T02:23:23.357Z,68.75
2022-11-22T02:25:55.647Z,67.00
2022-11-22T02:28:24.141Z,66.58
2022-11-22T02:30:52.519Z,66.15
2022-11-22T02:33:20.724Z,64.81
2022-11-22T02:35:49.017Z,64.73
2022-11-22T02:38:19.271Z,64.23
2022-11-22T02:40:51.570Z,64.11
2022-11-22T02:43:22.454Z,64.05
2022-11-22T02:45:50.663Z,63.96
2022-11-22T02:48:19.530Z,63.73
2022-11-22T02:50:48.018Z,63.69
2022-11-22T02:53:16.280Z,63.26
2022-11-22T02:55:44.604Z,62.06
2022-11-22T02:58:12.854Z,61.76
2022-11-22T03:00:42.532Z,62.27
2022-11-22T03:03:10.872Z,65.14
2022-11-22T03:05:39.157Z,63.49
2022-11-22T03:08:07.465Z,62.52
2022-11-22T03:10:35.886Z,61.86
2022-11-22T03:13:04.184Z,61.16
2022-11-22T03:15:32.647Z,60.36
2022-11-22T03:18:03.496Z,61.12
2022-11-22T03:20:31.852Z,62.30
2022-11-22T03:23:01.802Z,65.82
2022-11-22T03:25:30.258Z,63.94
2022-11-22T03:27:59.177Z,69.92
2022-11-22T03:30:27.418Z,72.82
2022-11-22T03:32:56.358Z,73.95
2022-11-22T03:35:26.024Z,70.11
2022-11-22T03:37:54.408Z,71.67
2022-11-22T03:40:22.723Z,71.58
2022-11-22T03:42:50.969Z,67.91
2022-11-22T03:45:19.257Z,71.20
2022-11-22T03:47:47.533Z,73.06
2022-11-22T03:50:16.615Z,72.47
2022-11-22T03:52:46.268Z,73.98
2022-11-22T03:55:14.585Z,76.48
2022-11-22T03:57:42.952Z,72.78
2022-11-22T04:00:12.790Z,74.37
2022-11-22T04:02:41.108Z,77.62
2022-11-22T04:05:09.935Z,82.59
2022-11-22T04:07:38.315Z,77.35
2022-11-22T04:10:09.105Z,76.84
2022-11-22T04:12:37.594Z,81.05
2022-11-22T04:15:08.351Z,78.74
2022-11-22T04:17:45.656Z,75.65
2022-11-22T04:20:33.979Z,74.69
2022-11-22T04:23:04.570Z,72.72
2022-11-22T04:25:33.490Z,69.52
2022-11-22T04:28:02.194Z,70.37
2022-11-22T04:30:44.759Z,70.67
2022-11-22T04:33:13.746Z,70.17
2022-11-22T04:35:42.210Z,68.91
2022-11-22T04:38:10.698Z,69.55
2022-11-22T04:40:40.478Z,73.19
2022-11-22T04:43:26.920Z,75.64
2022-11-22T04:45:55.256Z,77.98
2022-11-22T04:48:23.538Z,81.58
2022-11-22T04:51:09.545Z,81.83
2022-11-22T04:53:38.322Z,81.22
2022-11-22T04:56:08.000Z,82.30
2022-11-22T04:58:36.248Z,80.18
2022-11-22T05:01:05.653Z,83.09
2022-11-22T05:03:34.026Z,81.82
2022-11-22T05:06:02.583Z,81.37
2022-11-22T05:08:30.882Z,81.14
2022-11-22T05:10:59.591Z,80.31
2022-11-22T05:13:31.625Z,80.14
2022-11-22T05:16:00.605Z,78.38
2022-11-22T05:18:29.555Z,82.16
2022-11-22T05:20:57.905Z,88.04
2022-11-22T05:23:44.055Z,82.45
2022-11-22T05:26:12.715Z,82.77
2022-11-22T05:28:42.391Z,79.44
2022-11-22T05:31:12.138Z,75.60
2022-11-22T05:33:41.791Z,75.33
2022-11-22T05:36:11.393Z,74.85
2022-11-22T05:38:39.994Z,74.85
2022-11-22T05:41:09.622Z,75.03
2022-11-22T05:43:38.339Z,74.52
2022-11-22T05:46:09.327Z,74.09
2022-11-22T05:48:38.304Z,72.39
2022-11-22T05:51:07.411Z,74.55
2022-11-22T05:53:36.616Z,73.58
2022-11-22T05:56:06.102Z,73.15
2022-11-22T05:58:34.638Z,71.77
2022-11-22T06:01:08.517Z,72.70
2022-11-22T06:03:37.415Z,71.94
2022-11-22T06:06:06.896Z,72.10
2022-11-22T06:08:37.792Z,72.19
2022-11-22T06:11:06.889Z,73.26
2022-11-22T06:13:36.484Z,74.83
2022-11-22T06:16:04.877Z,80.09
2022-11-22T06:18:35.140Z,82.25
2022-11-22T06:21:05.053Z,78.19
2022-11-22T06:23:33.381Z,77.84
2022-11-22T06:26:03.094Z,81.05
2022-11-22T06:28:32.551Z,86.02
2022-11-22T06:31:02.254Z,85.47
2022-11-22T06:33:30.581Z,84.82
2022-11-22T06:36:04.228Z,82.15
2022-11-22T06:38:32.631Z,81.67
2022-11-22T06:41:02.067Z,81.17
2022-11-22T06:43:31.102Z,78.59
2022-11-22T06:46:00.310Z,77.70
2022-11-22T06:48:31.154Z,77.09
2022-11-22T06:51:00.376Z,75.25
2022-11-22T06:53:46.934Z,75.23
2022-11-22T06:56:17.650Z,74.76
2022-11-22T06:58:46.436Z,74.01
2022-11-22T07:01:16.190Z,73.54
2022-11-22T07:03:44.541Z,72.66
2022-11-22T07:06:14.216Z,76.17
2022-11-22T07:08:44.275Z,76.80
2022-11-22T07:11:13.813Z,77.04
2022-11-22T07:13:42.335Z,78.17
2022-11-22T07:16:13.023Z,78.53
2022-11-22T07:18:41.435Z,77.65
2022-11-22T07:21:13.541Z,76.43
2022-11-22T07:23:45.312Z,76.10
2022-11-22T07:26:14.768Z,76.70
2022-11-22T07:28:43.220Z,82.45
2022-11-22T07:31:13.178Z,85.62
2022-11-22T07:33:41.560Z,99.03
2022-11-22T07:36:11.184Z,100.00
2022-11-22T07:38:39.987Z,100.00
2022-11-22T07:41:10.012Z,100.00
2022-11-22T07:43:38.744Z,100.00
2022-11-22T07:46:08.698Z,100.00
2022-11-22T07:48:36.938Z,100.00
2022-11-22T07:51:06.332Z,100.00
2022-11-22T07:53:35.245Z,100.00
2022-11-22T07:56:04.218Z,100.00
2022-11-22T07:58:34.982Z,100.00
2022-11-22T08:01:07.538Z,100.00
2022-11-22T08:03:36.300Z,100.00
2022-11-22T08:06:05.993Z,100.00
2022-11-22T08:08:34.625Z,100.00
2022-11-22T08:11:03.012Z,100.00
2022-11-22T08:13:33.291Z,100.00
2022-11-22T08:16:05.615Z,100.00
2022-11-22T08:18:35.030Z,100.00
2022-11-22T08:21:05.367Z,100.00
2022-11-22T08:23:33.852Z,100.00
2022-11-22T08:26:02.287Z,100.00
2022-11-22T08:28:30.504Z,100.00
2022-11-22T08:31:05.661Z,100.00
2022-11-22T08:33:33.925Z,100.00
2022-11-22T08:36:02.164Z,100.00
2022-11-22T08:38:30.705Z,100.00
2022-11-22T08:40:59.226Z,100.00
2022-11-22T08:43:27.485Z,100.00
2022-11-22T08:45:57.153Z,100.00
2022-11-22T08:48:27.611Z,100.00
2022-11-22T08:50:57.491Z,100.00
2022-11-22T08:53:26.473Z,100.00
2022-11-22T08:55:55.876Z,100.00
2022-11-22T08:58:24.271Z,100.00
2022-11-22T09:00:52.589Z,100.00
2022-11-22T09:03:20.824Z,100.00
2022-11-22T09:08:41.104Z,100.00
2022-11-22T09:11:14.607Z,100.00
2022-11-22T09:13:43.364Z,100.00
2022-11-22T09:16:13.244Z,100.00
2022-11-22T09:18:42.098Z,100.00
2022-11-22T09:21:15.697Z,100.00
2022-11-22T09:23:44.601Z,100.00
2022-11-22T09:26:14.620Z,100.00
2022-11-22T09:28:43.758Z,100.00
2022-11-22T09:31:13.764Z,100.00
2022-11-22T09:33:45.085Z,98.67
2022-11-22T09:36:16.915Z,100.00
2022-11-22T09:38:45.530Z,100.00
2022-11-22T09:41:23.349Z,100.00
2022-11-22T09:43:58.851Z,100.00
2022-11-22T09:46:34.213Z,100.00
2022-11-22T09:49:14.013Z,100.00
2022-11-22T09:51:47.551Z,100.00
2022-11-22T09:54:19.483Z,100.00
2022-11-22T09:56:48.648Z,100.00
2022-11-22T09:59:21.393Z,100.00
2022-11-22T10:01:52.627Z,100.00
2022-11-22T10:04:24.239Z,100.00
2022-11-22T10:06:56.639Z,100.00
2022-11-22T10:09:32.362Z,100.00
2022-11-22T10:12:03.497Z,100.00
2022-11-22T10:14:38.745Z,100.00
2022-11-22T10:17:19.598Z,100.00
2022-11-22T10:19:52.945Z,100.00
2022-11-22T10:22:23.068Z,100.00
2022-11-22T10:24:51.409Z,100.00
2022-11-22T10:27:19.740Z,100.00
2022-11-22T10:29:51.352Z,100.00
2022-11-22T10:32:23.600Z,100.00
2022-11-22T10:35:10.022Z,100.00
2022-11-22T10:37:46.519Z,100.00
2022-11-22T10:40:21.163Z,100.00
2022-11-22T10:43:06.365Z,100.00
2022-11-22T10:45:36.420Z,94.67
2022-11-22T10:48:15.743Z,91.77
2022-11-22T10:50:52.127Z,94.61
2022-11-22T10:53:27.783Z,95.63
2022-11-22T10:56:00.466Z,89.73
2022-11-22T10:58:36.818Z,95.82
2022-11-22T11:01:10.796Z,88.17
2022-11-22T11:03:41.774Z,94.52
2022-11-22T11:06:24.363Z,90.18
2022-11-22T11:09:55.154Z,83.33
2022-11-22T11:11:52.589Z,80.17
2022-11-22T11:14:27.773Z,77.55
2022-11-22T11:16:56.464Z,67.88
2022-11-22T11:19:25.964Z,67.59
2022-11-22T11:21:59.337Z,62.90
2022-11-22T11:24:31.399Z,61.91
2022-11-22T11:27:01.514Z,64.45
2022-11-22T11:29:50.842Z,67.20
2022-11-22T11:32:21.379Z,61.48
2022-11-22T11:34:54.938Z,64.14
2022-11-22T11:37:26.233Z,66.61
2022-11-22T11:39:56.148Z,63.24
2022-11-22T11:42:29.546Z,60.47
2022-11-22T11:45:22.232Z,60.40
2022-11-22T11:47:50.534Z,56.14
2022-11-22T11:50:24.317Z,57.67
2022-11-22T11:52:56.279Z,57.06
2022-11-22T11:55:26.545Z,56.54
2022-11-22T11:57:55.250Z,58.78
2022-11-22T12:00:27.411Z,59.38
2022-11-22T12:03:01.301Z,58.07
2022-11-22T12:05:31.677Z,57.84
2022-11-22T12:08:00.754Z,56.97
2022-11-22T12:10:37.096Z,57.33
2022-11-22T12:13:12.081Z,58.78
2022-11-22T12:15:48.924Z,58.36
2022-11-22T12:18:29.800Z,59.39
2022-11-22T12:21:04.360Z,59.18
2022-11-22T12:23:37.724Z,58.67
2022-11-22T12:26:07.586Z,60.36
2022-11-22T12:28:36.094Z,63.71
2022-11-22T12:31:14.782Z,63.81
2022-11-22T12:33:45.083Z,67.39
2022-11-22T12:36:17.786Z,64.29
2022-11-22T12:38:47.308Z,68.18
2022-11-22T12:41:19.019Z,68.90
2022-11-22T12:43:51.189Z,71.72
2022-11-22T12:46:26.014Z,68.83
2022-11-22T12:48:57.293Z,68.40
2022-11-22T12:51:29.525Z,67.61
2022-11-22T12:54:00.915Z,73.75
2022-11-22T12:56:33.919Z,75.44
2022-11-22T12:59:07.436Z,59.12
2022-11-22T13:01:40.325Z,62.52
2022-11-22T13:04:16.566Z,63.48
2022-11-22T13:06:49.073Z,65.81
2022-11-22T13:09:21.165Z,68.06
2022-11-22T13:11:56.538Z,73.70
2022-11-22T13:14:30.119Z,82.64
2022-11-22T13:16:58.574Z,96.78
2022-11-22T13:19:28.394Z,97.60
2022-11-22T13:22:09.789Z,82.24
2022-11-22T13:24:47.440Z,70.61
2022-11-22T13:27:21.237Z,66.22
2022-11-22T13:29:52.851Z,64.39
2022-11-22T13:32:23.722Z,62.43
2022-11-22T13:35:07.764Z,64.47
2022-11-22T13:37:39.095Z,65.20
2022-11-22T13:40:12.530Z,61.53
2022-11-22T13:42:42.438Z,62.84
2022-11-22T13:45:21.782Z,65.09
2022-11-22T13:47:50.533Z,65.74
2022-11-22T13:50:58.564Z,68.61
2022-11-22T13:53:30.042Z,66.85
2022-11-22T13:56:00.378Z,65.18
2022-11-22T13:58:55.925Z,67.17
2022-11-22T14:01:56.788Z,77.41
2022-11-22T14:04:34.099Z,77.36
2022-11-22T14:07:04.789Z,77.50
2022-11-22T14:09:39.358Z,73.52
2022-11-22T14:12:27.043Z,70.83
2022-11-22T14:15:12.638Z,72.89
2022-11-22T14:17:49.663Z,77.99
2022-11-22T14:20:33.036Z,70.18
2022-11-22T14:23:04.853Z,72.83
2022-11-22T14:25:45.312Z,68.30
2022-11-22T14:28:18.171Z,65.52
2022-11-22T14:30:50.000Z,67.45
2022-11-22T14:33:20.107Z,66.69
2022-11-22T14:36:16.945Z,66.28
2022-11-22T14:38:45.832Z,67.08
2022-11-22T14:41:46.765Z,65.84
2022-11-22T14:44:18.019Z,68.62
2022-11-22T14:46:53.853Z,70.35
2022-11-22T14:49:30.162Z,68.58
2022-11-22T14:51:58.690Z,68.92
2022-11-22T14:54:29.820Z,67.62
2022-11-22T14:57:04.105Z,68.18
2022-11-22T14:59:49.829Z,67.71
2022-11-22T15:02:50.778Z,67.96
2022-11-22T15:09:11.677Z,67.57
2022-11-22T15:09:19.629Z,67.56
2022-11-22T15:11:30.126Z,67.58
2022-11-22T15:14:13.071Z,69.30
2022-11-22T15:57:27.407Z,72.72
2022-11-22T15:59:56.181Z,73.43
2022-11-22T16:02:26.259Z,73.19
2022-11-22T16:06:08.768Z,72.53
2022-11-22T16:07:48.655Z,72.06
2022-11-22T16:10:21.761Z,72.44
2022-11-22T16:12:51.172Z,72.10
2022-11-22T16:15:30.196Z,71.86
2022-11-22T16:18:08.529Z,72.38
2022-11-22T16:20:37.845Z,71.50
2022-11-22T16:23:19.818Z,72.03
2022-11-22T16:25:50.509Z,71.59
2022-11-22T16:28:22.506Z,69.51
2022-11-22T16:30:50.682Z,70.03
2022-11-22T16:33:18.894Z,71.34
2022-11-22T16:35:47.347Z,72.25
2022-11-22T16:38:15.602Z,72.67
2022-11-22T16:40:44.631Z,74.22
2022-11-22T16:43:17.342Z,73.57
2022-11-22T16:45:45.824Z,72.86
2022-11-22T16:48:31.469Z,72.59
2022-11-22T16:51:03.002Z,73.76
2022-11-22T16:53:38.148Z,72.86
2022-11-22T16:56:06.913Z,73.69
2022-11-22T16:58:36.608Z,75.15
2022-11-22T17:01:04.989Z,73.79
2022-11-22T17:03:36.193Z,74.05
2022-11-22T17:06:04.575Z,73.80
2022-11-22T17:08:32.888Z,72.58
2022-11-22T17:11:01.195Z,73.00
2022-11-22T17:13:29.434Z,73.80
2022-11-22T17:15:59.106Z,74.17
2022-11-22T17:18:27.535Z,74.15
2022-11-22T17:20:55.796Z,73.12
2022-11-22T17:23:28.930Z,73.43
2022-11-22T17:25:57.150Z,72.76
2022-11-22T17:28:25.600Z,71.85
2022-11-22T17:30:54.115Z,72.11
2022-11-22T17:33:24.947Z,72.26
2022-11-22T17:35:53.562Z,72.57
2022-11-22T17:38:22.187Z,73.05
2022-11-22T17:40:51.161Z,76.12
2022-11-22T17:43:19.357Z,77.08
2022-11-22T17:45:47.624Z,76.50
2022-11-22T17:48:18.182Z,78.42
2022-11-22T17:50:47.809Z,79.73
2022-11-22T17:53:16.049Z,78.65
2022-11-22T17:56:08.848Z,78.72
2022-11-22T17:58:32.779Z,81.23
2022-11-22T18:01:05.591Z,80.49
2022-11-22T18:03:33.995Z,80.15
2022-11-22T18:06:03.798Z,79.25
2022-11-22T18:08:32.301Z,79.16
2022-11-22T18:11:01.061Z,80.26
2022-11-22T18:13:30.344Z,80.03
2022-11-22T18:16:03.509Z,79.18
2022-11-22T18:21:22.115Z,77.64
2022-11-22T18:23:50.417Z,77.63
2022-11-22T18:31:55.217Z,80.09
2022-11-22T18:34:23.985Z,80.22
2022-11-22T18:36:57.529Z,78.88
2022-11-22T18:39:29.744Z,77.91
2022-11-22T18:41:58.347Z,78.27
2022-11-22T18:44:26.656Z,77.88
2022-11-22T18:46:54.971Z,77.01
2022-11-22T18:49:23.298Z,76.95
2022-11-22T18:51:53.033Z,77.77
2022-11-22T18:54:22.089Z,77.46
2022-11-22T18:56:50.529Z,76.64
2022-11-22T18:59:19.101Z,75.85
2022-11-22T19:01:47.619Z,76.31
2022-11-22T19:04:16.541Z,78.76
2022-11-22T19:06:45.625Z,79.64
2022-11-22T19:09:15.295Z,78.35
2022-11-22T19:11:43.629Z,77.70
2022-11-22T19:14:11.973Z,78.48
2022-11-22T19:16:40.288Z,79.04
2022-11-22T19:19:11.579Z,78.69
2022-11-22T19:21:40.145Z,79.07
2022-11-22T19:24:08.590Z,78.44
2022-11-22T19:26:38.559Z,78.26
2022-11-22T19:29:06.906Z,77.34
2022-11-22T19:31:36.663Z,79.96
2022-11-22T19:34:05.273Z,79.24
2022-11-22T19:36:34.549Z,79.49
2022-11-22T19:39:04.124Z,78.40
2022-11-22T19:41:33.004Z,78.63
2022-11-22T19:44:03.518Z,79.60
2022-11-22T19:46:31.869Z,79.68
2022-11-22T19:49:01.216Z,79.57
2022-11-22T19:51:31.191Z,80.02
2022-11-22T19:54:02.075Z,79.48
2022-11-22T19:56:32.406Z,79.48
2022-11-22T19:59:03.489Z,78.92
2022-11-22T20:01:33.302Z,77.98
2022-11-22T20:04:03.654Z,77.41
2022-11-22T20:06:32.951Z,77.11
2022-11-22T20:09:02.411Z,76.47
2022-11-22T20:11:30.745Z,75.14
2022-11-22T20:13:59.233Z,75.38
2022-11-22T20:16:30.363Z,75.85
2022-11-22T20:19:00.028Z,74.96
2022-11-22T20:21:29.596Z,74.67
2022-11-22T20:23:58.125Z,74.16
2022-11-22T20:26:26.694Z,74.35
2022-11-22T20:28:57.019Z,75.70
2022-11-22T20:31:25.884Z,76.37
2022-11-22T20:33:56.276Z,75.60
2022-11-22T20:36:26.045Z,75.38
2022-11-22T20:38:54.729Z,74.21
2022-11-22T20:41:25.061Z,76.61
2022-11-22T20:43:53.591Z,75.67
2022-11-22T20:46:23.211Z,76.67
2022-11-22T20:48:52.697Z,74.78
2022-11-22T20:51:24.374Z,76.82
2022-11-22T20:53:53.027Z,76.90
2022-11-22T20:56:21.906Z,78.27
2022-11-22T20:58:50.812Z,78.19
2022-11-22T21:01:20.925Z,77.06
2022-11-22T21:03:49.961Z,76.38
2022-11-22T21:06:19.836Z,76.05
2022-11-22T21:08:49.646Z,74.90
2022-11-22T21:11:20.458Z,75.19
2022-11-22T21:13:49.475Z,75.97
2022-11-22T21:16:24.130Z,76.01
2022-11-22T21:18:53.435Z,76.47
2022-11-22T21:21:23.922Z,75.24
2022-11-22T21:23:53.939Z,75.31
2022-11-22T21:26:22.769Z,78.20
2022-11-22T21:28:51.551Z,78.28
2022-11-22T21:31:20.493Z,78.30
2022-11-22T21:33:48.838Z,78.81
2022-11-22T21:36:17.828Z,79.39
2022-11-22T21:38:46.274Z,77.43
2022-11-22T21:41:38.672Z,76.86
2022-11-22T21:44:06.273Z,77.62
2022-11-22T21:46:34.605Z,78.47
2022-11-22T21:49:02.888Z,77.78
2022-11-22T21:51:32.207Z,78.44
2022-11-22T21:54:01.382Z,81.46
2022-11-22T21:56:31.666Z,81.01
2022-11-22T21:59:00.187Z,84.21
2022-11-22T22:01:29.285Z,83.46
2022-11-22T22:03:57.622Z,82.34
2022-11-22T22:06:26.142Z,81.66
2022-11-22T22:08:54.609Z,79.90
2022-11-22T22:11:23.305Z,85.83
2022-11-22T22:13:55.186Z,84.22
2022-11-22T22:16:25.998Z,85.43
2022-11-22T22:18:54.578Z,83.75
2022-11-22T22:21:22.997Z,83.09
2022-11-22T22:23:51.374Z,87.00
2022-11-22T22:26:19.923Z,85.11
2022-11-22T22:28:48.283Z,81.27
2022-11-22T22:31:22.143Z,80.36
2022-11-22T22:33:52.207Z,80.01
2022-11-22T22:36:21.102Z,84.26
2022-11-22T22:38:49.408Z,81.86
2022-11-22T22:41:18.201Z,82.55
2022-11-22T22:43:48.781Z,81.25
2022-11-22T22:46:19.025Z,79.44
2022-11-22T22:48:47.802Z,80.91
2022-11-22T22:51:17.619Z,81.25
2022-11-22T22:53:46.851Z,81.37
2022-11-22T22:56:16.481Z,81.50
2022-11-22T22:58:44.947Z,79.41
2022-11-22T23:01:17.267Z,84.80
2022-11-22T23:03:49.762Z,83.46
2022-11-22T23:06:18.723Z,79.71
2022-11-22T23:08:48.262Z,77.80
2022-11-22T23:11:17.716Z,77.90
2022-11-22T23:13:46.428Z,80.26
2022-11-22T23:16:15.811Z,80.26
2022-11-22T23:18:45.738Z,80.20
2022-11-22T23:21:16.611Z,79.08
2022-11-22T23:23:44.905Z,83.09
2022-11-22T23:26:13.774Z,89.21
2022-11-22T23:28:42.123Z,86.06
2022-11-22T23:31:11.937Z,82.41
2022-11-22T23:33:40.327Z,79.32
2022-11-22T23:36:10.439Z,80.91
2022-11-22T23:38:40.165Z,78.86
2022-11-22T23:41:08.553Z,80.22
2022-11-22T23:43:36.848Z,78.15
2022-11-22T23:46:05.409Z,77.39
2022-11-22T23:48:33.779Z,76.69
2022-11-22T23:51:03.741Z,82.59
2022-11-22T23:53:32.106Z,89.53
2022-11-22T23:56:06.968Z,92.83
2022-11-22T23:58:37.007Z,96.42
