createdAt,value
2022-12-16T00:01:16.828Z,63.43
2022-12-16T00:03:18.515Z,63.15
2022-12-16T00:05:20.704Z,63.27
2022-12-16T00:07:22.363Z,62.82
2022-12-16T00:09:24.030Z,62.97
2022-12-16T00:11:25.714Z,62.64
2022-12-16T00:13:28.846Z,62.95
2022-12-16T00:15:30.630Z,63.17
2022-12-16T00:17:32.447Z,62.87
2022-12-16T00:19:34.115Z,63.41
2022-12-16T00:21:36.633Z,62.75
2022-12-16T00:23:44.576Z,62.53
2022-12-16T00:25:47.417Z,63.32
2022-12-16T00:27:49.103Z,62.78
2022-12-16T00:29:50.818Z,62.70
2022-12-16T00:31:52.514Z,63.31
2022-12-16T00:33:59.697Z,62.87
2022-12-16T00:36:01.389Z,62.96
2022-12-16T00:38:03.183Z,62.95
2022-12-16T00:40:05.508Z,62.93
2022-12-16T00:42:07.288Z,63.01
2022-12-16T00:44:09.723Z,63.16
2022-12-16T00:46:11.573Z,63.16
2022-12-16T00:48:13.405Z,63.31
2022-12-16T00:50:15.123Z,63.19
2022-12-16T00:52:16.770Z,62.96
2022-12-16T00:54:18.509Z,62.82
2022-12-16T00:56:20.181Z,62.44
2022-12-16T00:58:21.833Z,62.92
2022-12-16T01:00:23.910Z,62.84
2022-12-16T01:02:25.807Z,63.19
2022-12-16T01:04:27.694Z,62.99
2022-12-16T01:06:29.383Z,62.45
2022-12-16T01:08:31.047Z,62.49
2022-12-16T01:10:32.767Z,62.79
2022-12-16T01:12:35.560Z,62.88
2022-12-16T01:14:37.276Z,63.37
2022-12-16T01:16:39.032Z,63.28
2022-12-16T01:18:40.863Z,62.79
2022-12-16T01:20:42.656Z,62.53
2022-12-16T01:22:44.322Z,62.83
2022-12-16T01:24:46.131Z,62.84
2022-12-16T01:26:47.783Z,62.86
2022-12-16T01:28:49.547Z,62.61
2022-12-16T01:31:01.955Z,62.78
2022-12-16T01:33:03.938Z,62.59
2022-12-16T01:35:18.144Z,62.69
2022-12-16T01:37:28.323Z,62.68
2022-12-16T01:39:30.357Z,62.82
2022-12-16T01:41:32.017Z,63.07
2022-12-16T01:43:36.933Z,63.22
2022-12-16T01:45:38.960Z,62.62
2022-12-16T01:47:40.700Z,62.81
2022-12-16T01:49:55.333Z,62.62
2022-12-16T01:52:02.046Z,63.03
2022-12-16T01:54:21.646Z,63.14
2022-12-16T01:56:27.286Z,62.90
2022-12-16T01:58:34.510Z,63.07
2022-12-16T02:00:37.996Z,63.13
2022-12-16T02:02:43.932Z,63.13
2022-12-16T02:05:04.624Z,62.98
2022-12-16T02:07:06.299Z,63.24
2022-12-16T02:09:11.302Z,63.07
2022-12-16T02:11:47.680Z,63.22
2022-12-16T02:13:52.287Z,63.80
2022-12-16T02:16:27.792Z,63.58
2022-12-16T02:18:44.663Z,62.93
2022-12-16T02:21:20.200Z,62.91
2022-12-16T02:23:50.471Z,63.16
2022-12-16T02:25:59.370Z,63.15
2022-12-16T02:28:12.346Z,63.08
2022-12-16T02:30:32.888Z,62.97
2022-12-16T02:32:52.859Z,63.45
2022-12-16T02:35:22.564Z,63.56
2022-12-16T02:37:43.153Z,63.70
2022-12-16T02:40:08.906Z,63.53
2022-12-16T02:42:20.074Z,63.20
2022-12-16T02:44:35.813Z,62.97
2022-12-16T02:46:53.013Z,63.22
2022-12-16T02:49:06.261Z,63.25
2022-12-16T02:51:13.461Z,63.55
2022-12-16T02:53:15.545Z,63.20
2022-12-16T02:55:17.713Z,63.32
2022-12-16T02:57:40.374Z,63.65
2022-12-16T03:00:03.838Z,63.49
2022-12-16T03:02:19.703Z,63.39
2022-12-16T03:04:58.789Z,62.90
2022-12-16T03:07:01.638Z,62.92
2022-12-16T03:09:07.862Z,63.15
2022-12-16T03:11:09.799Z,63.44
2022-12-16T03:13:13.447Z,63.67
2022-12-16T03:15:20.340Z,63.38
2022-12-16T03:17:24.511Z,63.39
2022-12-16T03:19:28.217Z,63.11
2022-12-16T03:21:37.444Z,63.02
2022-12-16T03:23:52.770Z,62.90
2022-12-16T03:25:59.367Z,63.07
2022-12-16T03:28:16.857Z,63.39
2022-12-16T03:30:25.534Z,63.06
2022-12-16T03:32:41.401Z,63.13
2022-12-16T03:34:52.119Z,63.22
2022-12-16T03:36:56.785Z,63.44
2022-12-16T03:38:59.842Z,63.22
2022-12-16T03:41:08.706Z,63.49
2022-12-16T03:43:16.136Z,63.22
2022-12-16T03:45:24.409Z,63.74
2022-12-16T03:47:29.609Z,63.60
2022-12-16T03:49:31.384Z,63.61
2022-12-16T03:51:33.064Z,63.32
2022-12-16T03:53:35.112Z,63.69
2022-12-16T03:55:37.030Z,63.21
2022-12-16T03:57:38.665Z,63.41
2022-12-16T03:59:40.324Z,63.58
2022-12-16T04:01:42.050Z,63.63
2022-12-16T04:03:43.936Z,63.64
2022-12-16T04:05:45.909Z,63.54
2022-12-16T04:07:47.690Z,63.76
2022-12-16T04:09:49.607Z,63.68
2022-12-16T04:12:09.998Z,63.69
2022-12-16T04:14:30.126Z,63.85
2022-12-16T04:16:50.350Z,63.70
2022-12-16T04:19:10.561Z,63.59
2022-12-16T04:21:31.179Z,63.54
2022-12-16T04:23:54.200Z,63.67
2022-12-16T04:25:55.954Z,63.75
2022-12-16T04:27:58.748Z,63.50
2022-12-16T04:30:19.261Z,63.16
2022-12-16T04:32:21.133Z,63.72
2022-12-16T04:34:25.849Z,63.54
2022-12-16T04:36:46.108Z,63.56
2022-12-16T04:39:06.267Z,63.61
2022-12-16T04:41:26.474Z,63.72
2022-12-16T04:43:47.043Z,63.88
2022-12-16T04:46:07.608Z,64.26
2022-12-16T04:48:28.071Z,64.17
2022-12-16T04:50:48.555Z,64.27
2022-12-16T04:53:12.005Z,63.97
2022-12-16T04:55:32.536Z,63.71
2022-12-16T04:57:53.594Z,63.68
2022-12-16T05:00:14.258Z,64.04
2022-12-16T05:02:42.445Z,63.76
2022-12-16T05:05:02.917Z,63.94
2022-12-16T05:07:23.433Z,63.93
2022-12-16T05:09:43.785Z,63.72
2022-12-16T05:12:04.240Z,63.81
2022-12-16T05:14:24.658Z,63.65
2022-12-16T05:16:45.061Z,64.10
2022-12-16T05:19:05.471Z,64.08
2022-12-16T05:21:25.772Z,64.23
2022-12-16T05:23:46.250Z,63.72
2022-12-16T05:26:07.746Z,63.75
2022-12-16T05:28:27.947Z,63.90
2022-12-16T05:30:48.442Z,63.88
2022-12-16T05:33:09.061Z,64.06
2022-12-16T05:35:29.421Z,64.10
2022-12-16T05:37:49.885Z,64.01
2022-12-16T05:40:10.377Z,64.37
2022-12-16T05:42:30.855Z,63.99
2022-12-16T05:44:51.260Z,64.14
2022-12-16T05:47:11.800Z,64.05
2022-12-16T05:49:39.587Z,64.19
2022-12-16T05:52:00.070Z,64.03
2022-12-16T05:54:20.328Z,63.99
2022-12-16T05:56:40.772Z,64.13
2022-12-16T05:59:00.593Z,63.92
2022-12-16T06:01:20.766Z,63.97
2022-12-16T06:03:41.294Z,64.05
2022-12-16T06:06:01.856Z,63.91
2022-12-16T06:08:22.289Z,64.04
2022-12-16T06:10:42.840Z,64.17
2022-12-16T06:13:06.402Z,63.79
2022-12-16T06:15:26.961Z,63.83
2022-12-16T06:17:47.801Z,64.02
2022-12-16T06:20:08.005Z,63.95
2022-12-16T06:22:28.437Z,63.76
2022-12-16T06:24:48.363Z,64.03
2022-12-16T06:27:08.369Z,64.15
2022-12-16T06:29:28.845Z,63.99
2022-12-16T06:31:49.136Z,64.15
2022-12-16T06:34:09.459Z,64.20
2022-12-16T06:36:29.926Z,64.13
2022-12-16T06:38:50.341Z,64.68
2022-12-16T06:41:10.797Z,64.26
2022-12-16T06:43:31.322Z,64.57
2022-12-16T06:45:51.821Z,64.73
2022-12-16T06:48:12.335Z,64.65
2022-12-16T06:50:32.666Z,64.92
2022-12-16T06:52:53.069Z,64.98
2022-12-16T06:55:13.559Z,64.85
2022-12-16T06:57:34.081Z,65.03
2022-12-16T06:59:54.521Z,64.69
2022-12-16T07:02:14.726Z,64.91
2022-12-16T07:04:35.283Z,64.77
2022-12-16T07:06:55.499Z,64.72
2022-12-16T07:09:16.014Z,64.69
2022-12-16T07:12:04.597Z,64.71
2022-12-16T07:14:24.768Z,64.30
2022-12-16T07:16:45.376Z,64.48
2022-12-16T07:19:09.840Z,64.74
2022-12-16T07:21:37.922Z,64.66
2022-12-16T07:23:59.098Z,64.62
2022-12-16T07:26:19.820Z,64.83
2022-12-16T07:28:40.743Z,64.29
2022-12-16T07:31:02.840Z,64.18
2022-12-16T07:33:23.339Z,64.14
2022-12-16T07:35:44.082Z,63.86
2022-12-16T07:38:25.799Z,64.21
2022-12-16T07:40:46.287Z,64.10
2022-12-16T07:43:06.838Z,64.33
2022-12-16T07:45:28.118Z,64.12
2022-12-16T07:47:49.030Z,64.66
2022-12-16T07:50:09.498Z,64.38
2022-12-16T07:52:29.965Z,64.27
2022-12-16T07:55:07.268Z,64.14
2022-12-16T07:57:28.691Z,64.47
2022-12-16T07:59:49.046Z,64.35
2022-12-16T08:02:09.581Z,64.42
2022-12-16T08:04:29.933Z,64.36
2022-12-16T08:06:49.870Z,64.40
2022-12-16T08:09:10.099Z,64.45
2022-12-16T08:11:30.542Z,64.23
2022-12-16T08:13:50.990Z,64.27
2022-12-16T08:16:11.572Z,64.18
2022-12-16T08:18:32.114Z,63.44
2022-12-16T08:20:52.438Z,63.69
2022-12-16T08:23:15.491Z,63.93
2022-12-16T08:25:35.696Z,63.88
2022-12-16T08:28:03.941Z,63.96
2022-12-16T08:30:24.932Z,64.28
2022-12-16T08:32:45.555Z,64.06
2022-12-16T08:35:06.095Z,64.24
2022-12-16T08:37:26.433Z,64.16
2022-12-16T08:39:59.138Z,64.40
2022-12-16T08:42:27.126Z,64.26
2022-12-16T08:44:47.674Z,64.19
2022-12-16T08:47:08.351Z,64.35
2022-12-16T08:49:29.197Z,64.10
2022-12-16T08:51:49.998Z,64.28
2022-12-16T08:54:11.397Z,64.29
2022-12-16T08:56:31.918Z,64.26
2022-12-16T08:58:52.452Z,64.27
2022-12-16T09:01:12.935Z,64.60
2022-12-16T09:03:33.835Z,64.42
2022-12-16T09:05:54.330Z,64.50
2022-12-16T09:08:22.200Z,64.29
2022-12-16T09:10:42.798Z,64.32
2022-12-16T09:13:03.207Z,64.39
2022-12-16T09:15:23.656Z,64.38
2022-12-16T09:17:50.165Z,64.23
2022-12-16T09:20:11.300Z,64.30
2022-12-16T09:22:31.819Z,64.33
2022-12-16T09:24:52.385Z,64.18
2022-12-16T09:27:12.931Z,63.88
2022-12-16T09:29:33.905Z,63.51
2022-12-16T09:31:55.682Z,63.13
2022-12-16T09:34:16.336Z,63.05
2022-12-16T09:36:36.781Z,63.35
2022-12-16T09:39:10.020Z,63.27
2022-12-16T09:42:10.582Z,63.36
2022-12-16T09:44:33.896Z,62.92
2022-12-16T09:47:53.297Z,62.94
2022-12-16T09:50:14.162Z,62.97
2022-12-16T09:52:37.988Z,63.16
2022-12-16T09:55:02.770Z,63.48
2022-12-16T09:57:24.472Z,63.43
2022-12-16T09:59:49.879Z,63.39
2022-12-16T10:02:11.472Z,63.16
2022-12-16T10:04:31.878Z,63.42
2022-12-16T10:06:51.781Z,63.10
2022-12-16T10:09:22.405Z,63.32
2022-12-16T10:12:00.331Z,63.55
2022-12-16T10:14:37.317Z,62.84
2022-12-16T10:17:14.873Z,62.57
2022-12-16T10:20:13.757Z,62.07
2022-12-16T10:23:11.365Z,61.92
2022-12-16T10:26:23.122Z,62.38
2022-12-16T10:29:12.513Z,61.98
2022-12-16T10:31:35.880Z,62.27
2022-12-16T10:33:56.281Z,62.08
2022-12-16T10:36:16.846Z,61.87
2022-12-16T10:38:55.900Z,61.88
2022-12-16T10:41:19.556Z,61.64
2022-12-16T10:44:01.433Z,61.31
2022-12-16T10:46:31.565Z,61.17
2022-12-16T10:48:56.940Z,61.30
2022-12-16T10:51:19.282Z,60.81
2022-12-16T10:53:46.477Z,60.78
2022-12-16T10:56:31.807Z,60.75
2022-12-16T10:59:05.767Z,60.27
2022-12-16T11:01:44.534Z,60.01
2022-12-16T11:04:05.188Z,60.00
2022-12-16T11:06:27.188Z,60.53
2022-12-16T11:08:55.705Z,60.12
2022-12-16T11:11:40.722Z,60.56
2022-12-16T11:14:01.211Z,60.16
2022-12-16T11:16:29.515Z,59.94
2022-12-16T11:18:50.095Z,60.03
2022-12-16T11:21:35.578Z,59.19
2022-12-16T11:23:56.025Z,59.87
2022-12-16T11:26:43.452Z,59.94
2022-12-16T11:29:05.520Z,59.15
2022-12-16T11:31:54.102Z,59.19
2022-12-16T11:34:33.240Z,58.62
2022-12-16T11:36:56.963Z,58.40
2022-12-16T11:39:17.851Z,58.54
2022-12-16T11:41:46.554Z,59.52
2022-12-16T11:44:10.697Z,58.75
2022-12-16T11:46:34.448Z,58.62
2022-12-16T11:49:04.160Z,58.46
2022-12-16T11:51:31.413Z,58.21
2022-12-16T11:54:08.527Z,58.76
2022-12-16T11:56:34.670Z,58.50
2022-12-16T11:59:09.983Z,58.63
2022-12-16T12:01:45.564Z,58.80
2022-12-16T12:04:08.948Z,59.03
2022-12-16T12:06:43.813Z,57.67
2022-12-16T12:09:34.658Z,57.79
2022-12-16T12:12:01.680Z,57.38
2022-12-16T12:14:44.096Z,57.37
2022-12-16T12:17:19.412Z,57.08
2022-12-16T12:20:01.000Z,57.42
2022-12-16T12:22:29.587Z,56.42
2022-12-16T12:25:09.350Z,56.49
2022-12-16T12:27:47.841Z,57.05
2022-12-16T12:30:23.466Z,57.38
2022-12-16T12:33:01.658Z,56.86
2022-12-16T12:35:32.204Z,57.56
2022-12-16T12:38:04.218Z,56.56
2022-12-16T12:41:14.310Z,56.02
2022-12-16T12:43:54.597Z,55.53
2022-12-16T12:46:29.020Z,54.60
2022-12-16T12:49:14.093Z,55.09
2022-12-16T12:51:56.441Z,54.50
2022-12-16T12:54:22.989Z,54.97
2022-12-16T12:57:15.573Z,54.90
2022-12-16T12:59:47.110Z,54.96
2022-12-16T13:02:11.143Z,54.75
2022-12-16T13:04:36.287Z,54.65
2022-12-16T13:06:57.489Z,54.37
2022-12-16T13:09:18.475Z,54.56
2022-12-16T13:11:38.729Z,54.88
2022-12-16T13:13:59.304Z,53.92
2022-12-16T13:16:20.942Z,53.80
2022-12-16T13:18:44.191Z,53.36
2022-12-16T13:21:09.426Z,53.37
2022-12-16T13:23:49.657Z,53.02
2022-12-16T13:26:11.257Z,53.46
2022-12-16T13:28:40.254Z,53.79
2022-12-16T13:31:24.664Z,53.62
2022-12-16T13:33:50.098Z,53.75
2022-12-16T13:36:15.071Z,53.08
2022-12-16T13:38:40.302Z,53.63
2022-12-16T13:41:19.075Z,54.06
2022-12-16T13:44:05.313Z,54.63
2022-12-16T13:46:25.289Z,53.50
2022-12-16T13:48:53.733Z,53.43
2022-12-16T13:51:18.809Z,53.56
2022-12-16T13:53:43.921Z,53.36
2022-12-16T13:56:19.355Z,53.46
2022-12-16T13:59:11.220Z,54.00
2022-12-16T14:01:35.652Z,54.09
2022-12-16T14:04:03.791Z,53.60
2022-12-16T14:06:34.563Z,53.71
2022-12-16T14:09:00.014Z,53.90
2022-12-16T14:11:23.440Z,53.91
2022-12-16T14:13:50.441Z,53.64
2022-12-16T14:16:26.517Z,53.44
2022-12-16T14:19:07.534Z,53.53
2022-12-16T14:21:34.567Z,53.87
2022-12-16T14:24:04.125Z,54.06
2022-12-16T14:26:31.100Z,53.98
2022-12-16T14:28:54.223Z,54.20
2022-12-16T14:31:35.759Z,54.02
2022-12-16T14:33:56.079Z,53.93
2022-12-16T14:36:16.573Z,53.92
2022-12-16T14:38:49.835Z,54.01
2022-12-16T14:41:10.911Z,54.08
2022-12-16T14:43:36.093Z,54.06
2022-12-16T14:45:57.819Z,54.40
2022-12-16T14:48:19.206Z,54.38
2022-12-16T14:50:48.750Z,54.45
2022-12-16T14:53:09.233Z,54.36
2022-12-16T14:55:47.419Z,54.68
2022-12-16T14:58:20.990Z,55.15
2022-12-16T15:00:42.762Z,54.94
2022-12-16T15:03:06.260Z,55.65
2022-12-16T15:05:26.943Z,55.17
2022-12-16T15:07:53.449Z,55.81
2022-12-16T15:10:17.810Z,55.36
2022-12-16T15:12:42.076Z,55.82
2022-12-16T15:15:02.590Z,55.47
2022-12-16T15:17:23.256Z,55.81
2022-12-16T15:19:44.020Z,55.89
2022-12-16T15:22:06.072Z,56.22
2022-12-16T15:24:29.091Z,55.64
2022-12-16T15:26:51.885Z,55.83
2022-12-16T15:29:12.865Z,56.30
2022-12-16T15:31:41.893Z,56.05
2022-12-16T15:34:02.098Z,56.25
2022-12-16T15:36:24.059Z,56.31
2022-12-16T15:38:50.534Z,56.31
2022-12-16T15:41:11.011Z,56.39
2022-12-16T15:43:45.501Z,55.99
2022-12-16T15:46:09.539Z,56.31
2022-12-16T15:48:41.941Z,56.50
2022-12-16T15:51:11.522Z,56.52
2022-12-16T15:53:47.241Z,56.91
2022-12-16T15:56:14.940Z,56.86
2022-12-16T15:58:47.475Z,56.50
2022-12-16T16:01:19.423Z,56.98
2022-12-16T16:03:52.414Z,57.22
2022-12-16T16:06:12.736Z,56.63
2022-12-16T16:08:32.771Z,57.30
2022-12-16T16:10:53.110Z,57.19
2022-12-16T16:13:13.353Z,57.95
2022-12-16T16:15:33.791Z,57.79
2022-12-16T16:17:54.312Z,57.81
2022-12-16T16:20:14.569Z,58.19
2022-12-16T16:22:36.521Z,58.11
2022-12-16T16:25:04.272Z,58.13
2022-12-16T16:27:29.923Z,58.22
2022-12-16T16:29:50.057Z,58.51
2022-12-16T16:32:11.417Z,59.09
2022-12-16T16:34:31.750Z,58.91
2022-12-16T16:36:52.359Z,58.65
2022-12-16T16:39:12.981Z,58.87
2022-12-16T16:41:34.506Z,59.14
2022-12-16T16:43:55.023Z,59.36
2022-12-16T16:46:15.634Z,59.05
2022-12-16T16:48:36.982Z,58.88
2022-12-16T16:50:56.926Z,59.10
2022-12-16T16:53:17.448Z,59.29
2022-12-16T16:55:40.592Z,59.28
2022-12-16T16:58:01.788Z,59.27
2022-12-16T17:00:22.836Z,59.41
2022-12-16T17:02:43.740Z,59.88
2022-12-16T17:05:04.157Z,60.19
2022-12-16T17:07:24.596Z,59.60
2022-12-16T17:09:44.811Z,59.42
2022-12-16T17:12:05.144Z,60.17
2022-12-16T17:14:31.249Z,60.39
2022-12-16T17:16:51.814Z,60.18
2022-12-16T17:19:12.281Z,60.18
2022-12-16T17:21:32.729Z,59.68
2022-12-16T17:23:54.717Z,59.60
2022-12-16T17:26:15.263Z,60.25
2022-12-16T17:28:35.775Z,60.21
2022-12-16T17:30:56.416Z,60.51
2022-12-16T17:33:16.947Z,59.99
2022-12-16T17:35:37.500Z,60.28
2022-12-16T17:38:03.294Z,60.55
2022-12-16T17:40:23.815Z,60.70
2022-12-16T17:42:46.583Z,59.90
2022-12-16T17:45:07.216Z,60.38
2022-12-16T17:47:27.978Z,60.57
2022-12-16T17:49:48.310Z,60.84
2022-12-16T17:52:08.675Z,60.79
2022-12-16T17:54:29.644Z,61.25
2022-12-16T17:56:50.333Z,61.54
2022-12-16T17:59:11.334Z,61.38
2022-12-16T18:01:32.005Z,61.62
2022-12-16T18:03:52.815Z,61.93
2022-12-16T18:06:16.595Z,61.85
2022-12-16T18:08:36.968Z,62.07
2022-12-16T18:10:57.307Z,61.99
2022-12-16T18:13:17.216Z,61.81
2022-12-16T18:15:37.415Z,61.91
2022-12-16T18:18:07.061Z,61.71
2022-12-16T18:20:27.668Z,61.65
2022-12-16T18:22:48.268Z,62.37
2022-12-16T18:25:08.654Z,62.05
2022-12-16T18:27:29.174Z,62.63
2022-12-16T18:29:49.490Z,62.91
2022-12-16T18:32:20.380Z,62.15
2022-12-16T18:34:40.794Z,62.83
2022-12-16T18:37:01.328Z,62.84
2022-12-16T18:39:22.304Z,62.29
2022-12-16T18:41:42.627Z,62.28
2022-12-16T18:44:02.879Z,62.88
2022-12-16T18:46:23.341Z,63.31
2022-12-16T18:48:43.926Z,62.97
2022-12-16T18:51:12.077Z,63.18
2022-12-16T18:53:32.930Z,63.18
2022-12-16T18:56:13.388Z,62.58
2022-12-16T19:01:25.728Z,62.66
2022-12-16T19:03:46.371Z,62.89
2022-12-16T19:06:14.367Z,62.69
2022-12-16T19:08:34.419Z,63.09
2022-12-16T19:10:54.645Z,63.18
2022-12-16T19:13:18.362Z,63.40
2022-12-16T19:15:41.512Z,63.57
2022-12-16T19:18:07.524Z,63.07
2022-12-16T19:20:32.896Z,63.16
2022-12-16T19:22:53.553Z,63.38
2022-12-16T19:25:16.203Z,63.18
2022-12-16T19:27:42.241Z,63.52
2022-12-16T19:30:02.618Z,63.06
2022-12-16T19:32:23.281Z,63.46
2022-12-16T19:34:43.986Z,63.07
2022-12-16T19:37:04.116Z,63.16
2022-12-16T19:39:24.687Z,62.83
2022-12-16T19:41:45.522Z,62.50
2022-12-16T19:44:06.655Z,63.12
2022-12-16T19:46:27.328Z,62.84
2022-12-16T19:48:47.741Z,62.45
2022-12-16T19:51:07.907Z,63.15
2022-12-16T19:53:28.288Z,63.04
2022-12-16T19:55:48.560Z,62.52
2022-12-16T19:58:08.898Z,62.72
2022-12-16T20:00:30.097Z,62.82
2022-12-16T20:02:50.405Z,62.15
2022-12-16T20:05:10.756Z,62.76
2022-12-16T20:07:31.026Z,62.55
2022-12-16T20:09:54.885Z,63.15
2022-12-16T20:12:16.155Z,62.34
2022-12-16T20:14:36.671Z,62.82
2022-12-16T20:16:57.661Z,63.30
2022-12-16T20:19:18.418Z,63.55
2022-12-16T20:21:38.738Z,62.80
2022-12-16T20:23:58.801Z,63.00
2022-12-16T20:26:20.269Z,62.96
2022-12-16T20:28:40.796Z,63.20
2022-12-16T20:31:01.077Z,62.92
2022-12-16T20:33:21.436Z,62.65
2022-12-16T20:35:41.811Z,62.73
2022-12-16T20:38:03.841Z,62.50
2022-12-16T20:40:24.833Z,62.48
2022-12-16T20:42:56.447Z,62.22
2022-12-16T20:45:16.784Z,62.33
2022-12-16T20:47:42.015Z,62.66
2022-12-16T20:50:02.150Z,63.04
2022-12-16T20:52:23.340Z,62.97
2022-12-16T20:54:43.838Z,63.01
2022-12-16T20:57:05.997Z,63.76
2022-12-16T20:59:28.650Z,63.65
2022-12-16T21:02:21.219Z,64.33
2022-12-16T21:04:29.308Z,64.27
2022-12-16T21:06:49.588Z,64.04
2022-12-16T21:09:10.079Z,64.09
2022-12-16T21:11:30.638Z,63.72
2022-12-16T21:13:51.008Z,63.78
2022-12-16T21:16:12.548Z,63.76
2022-12-16T21:18:33.079Z,64.46
2022-12-16T21:20:53.246Z,64.67
2022-12-16T21:23:23.642Z,64.91
2022-12-16T21:25:44.044Z,64.26
2022-12-16T21:28:05.483Z,64.50
2022-12-16T21:30:26.200Z,64.67
2022-12-16T21:32:46.190Z,64.73
2022-12-16T21:35:06.513Z,64.70
2022-12-16T21:37:26.778Z,64.75
2022-12-16T21:39:47.159Z,64.74
2022-12-16T21:42:07.353Z,65.16
2022-12-16T21:44:27.558Z,64.99
2022-12-16T21:46:47.944Z,64.99
2022-12-16T21:49:08.106Z,65.02
2022-12-16T21:51:29.505Z,64.73
2022-12-16T21:53:49.813Z,65.03
2022-12-16T21:56:13.803Z,64.74
2022-12-16T21:58:33.870Z,65.55
2022-12-16T22:00:58.812Z,65.33
2022-12-16T22:03:21.142Z,65.07
2022-12-16T22:05:41.690Z,65.34
2022-12-16T22:08:03.254Z,65.72
2022-12-16T22:10:24.142Z,65.12
2022-12-16T22:12:44.170Z,65.12
2022-12-16T22:15:04.617Z,64.92
2022-12-16T22:17:24.723Z,65.31
2022-12-16T22:19:45.267Z,65.44
2022-12-16T22:22:06.297Z,65.29
2022-12-16T22:24:27.235Z,65.43
2022-12-16T22:26:47.529Z,65.81
2022-12-16T22:29:11.134Z,65.92
2022-12-16T22:31:31.680Z,66.44
2022-12-16T22:33:52.037Z,66.33
2022-12-16T22:36:18.842Z,66.18
2022-12-16T22:38:39.384Z,66.52
2022-12-16T22:40:59.874Z,66.98
2022-12-16T22:43:20.273Z,66.65
2022-12-16T22:45:40.787Z,66.81
2022-12-16T22:48:06.680Z,66.54
2022-12-16T22:50:27.233Z,66.80
2022-12-16T22:52:47.705Z,67.04
2022-12-16T22:55:08.286Z,67.32
2022-12-16T22:57:28.717Z,66.98
2022-12-16T22:59:49.471Z,66.56
2022-12-16T23:02:09.551Z,66.74
2022-12-16T23:04:30.196Z,67.02
2022-12-16T23:06:50.587Z,66.72
2022-12-16T23:09:10.690Z,67.01
2022-12-16T23:11:39.976Z,66.65
2022-12-16T23:14:00.482Z,66.71
2022-12-16T23:16:20.803Z,66.58
2022-12-16T23:18:40.776Z,66.26
2022-12-16T23:21:06.457Z,65.91
2022-12-16T23:23:26.981Z,65.78
2022-12-16T23:25:47.755Z,65.36
2022-12-16T23:28:09.419Z,65.42
2022-12-16T23:30:30.338Z,65.52
2022-12-16T23:32:50.206Z,65.42
2022-12-16T23:35:10.291Z,65.21
2022-12-16T23:37:30.500Z,65.76
2022-12-16T23:39:51.013Z,65.50
2022-12-16T23:42:12.384Z,65.16
2022-12-16T23:44:32.647Z,65.53
2022-12-16T23:46:53.422Z,65.66
2022-12-16T23:49:13.955Z,65.51
2022-12-16T23:51:34.351Z,65.32
2022-12-16T23:53:54.345Z,65.28
2022-12-16T23:56:18.542Z,65.27
2022-12-16T23:58:38.522Z,65.81
