createdAt,value
2018-07-10T00:03:14.422Z,70.97
2018-07-10T00:07:01.158Z,71.19
2018-07-10T00:09:48.117Z,70.38
2018-07-10T00:12:16.483Z,71.18
2018-07-10T00:14:44.759Z,71.05
2018-07-10T00:17:13.081Z,70.56
2018-07-10T00:19:41.382Z,71.24
2018-07-10T00:22:09.801Z,71.45
2018-07-10T00:24:38.090Z,71.23
2018-07-10T00:27:07.389Z,71.26
2018-07-10T00:29:35.690Z,70.71
2018-07-10T00:32:03.937Z,70.00
2018-07-10T00:34:32.221Z,69.72
2018-07-10T00:37:00.503Z,68.78
2018-07-10T00:39:28.797Z,68.92
2018-07-10T00:41:57.060Z,69.08
2018-07-10T00:44:25.362Z,70.12
2018-07-10T00:46:53.653Z,69.63
2018-07-10T00:49:22.005Z,69.32
2018-07-10T00:51:50.316Z,70.25
2018-07-10T00:54:18.621Z,70.89
2018-07-10T00:56:46.924Z,70.94
2018-07-10T00:59:15.378Z,71.86
2018-07-10T01:01:44.209Z,71.83
2018-07-10T01:04:12.487Z,72.08
2018-07-10T01:06:40.855Z,72.30
2018-07-10T01:09:13.726Z,71.52
2018-07-10T01:11:42.618Z,71.58
2018-07-10T01:14:10.949Z,71.49
2018-07-10T01:16:39.938Z,71.02
2018-07-10T01:19:12.361Z,70.80
2018-07-10T01:21:41.261Z,70.68
2018-07-10T01:24:09.621Z,70.44
2018-07-10T01:26:42.153Z,70.28
2018-07-10T01:29:20.338Z,70.01
2018-07-10T01:31:50.192Z,69.72
2018-07-10T01:34:18.498Z,69.48
2018-07-10T01:36:46.789Z,69.26
2018-07-10T01:39:15.457Z,69.34
2018-07-10T01:41:44.302Z,69.20
2018-07-10T01:44:12.619Z,68.84
2018-07-10T01:46:41.009Z,69.42
2018-07-10T01:49:09.272Z,69.60
2018-07-10T01:51:38.500Z,69.72
2018-07-10T01:55:10.841Z,69.92
2018-07-10T01:57:39.449Z,70.00
2018-07-10T02:00:07.737Z,69.17
2018-07-10T02:02:36.041Z,69.72
2018-07-10T02:05:04.330Z,70.03
2018-07-10T02:07:32.661Z,70.38
2018-07-10T02:10:00.941Z,71.13
2018-07-10T02:12:29.256Z,70.89
2018-07-10T02:14:57.549Z,71.11
2018-07-10T02:17:25.978Z,71.67
2018-07-10T02:19:54.296Z,71.98
2018-07-10T02:22:22.602Z,72.18
2018-07-10T02:24:50.910Z,72.25
2018-07-10T02:27:19.201Z,73.43
2018-07-10T02:29:47.749Z,73.42
2018-07-10T02:32:16.027Z,73.52
2018-07-10T02:34:44.340Z,73.76
2018-07-10T02:37:12.649Z,74.25
2018-07-10T02:39:41.069Z,74.54
2018-07-10T02:42:09.352Z,74.55
2018-07-10T02:44:37.650Z,74.84
2018-07-10T02:47:05.957Z,74.07
2018-07-10T02:49:34.274Z,74.41
2018-07-10T02:52:05.689Z,74.18
2018-07-10T02:54:36.431Z,74.55
2018-07-10T02:57:07.829Z,74.49
2018-07-10T02:59:40.993Z,74.09
2018-07-10T03:02:22.489Z,74.70
2018-07-10T03:04:56.350Z,74.64
2018-07-10T03:07:25.681Z,74.52
2018-07-10T03:09:54.377Z,74.50
2018-07-10T03:12:22.659Z,73.44
2018-07-10T03:14:50.974Z,73.91
2018-07-10T03:17:21.556Z,74.04
2018-07-10T03:19:50.427Z,73.61
2018-07-10T03:22:19.445Z,74.03
2018-07-10T03:24:47.881Z,73.52
2018-07-10T03:27:16.193Z,73.73
2018-07-10T03:29:44.484Z,72.86
2018-07-10T03:32:12.801Z,73.37
2018-07-10T03:34:41.106Z,73.22
2018-07-10T03:37:09.420Z,73.85
2018-07-10T03:39:39.808Z,74.28
2018-07-10T03:42:09.771Z,73.90
2018-07-10T03:44:40.285Z,74.56
2018-07-10T03:47:11.500Z,74.32
2018-07-10T03:49:39.960Z,73.85
2018-07-10T03:52:08.273Z,74.05
2018-07-10T03:54:39.098Z,73.74
2018-07-10T03:57:07.405Z,73.53
2018-07-10T03:59:41.711Z,73.85
2018-07-10T04:02:10.025Z,74.06
2018-07-10T04:04:38.301Z,73.85
2018-07-10T04:07:06.633Z,72.80
2018-07-10T04:09:35.013Z,72.75
2018-07-10T04:12:03.333Z,72.33
2018-07-10T04:14:31.637Z,72.78
2018-07-10T04:16:59.945Z,73.58
2018-07-10T04:19:28.941Z,72.91
2018-07-10T04:21:58.377Z,72.52
2018-07-10T04:24:26.872Z,73.00
2018-07-10T04:27:33.421Z,73.32
2018-07-10T04:30:13.141Z,72.98
2018-07-10T04:32:42.184Z,72.99
2018-07-10T04:35:15.112Z,73.34
2018-07-10T04:37:47.281Z,72.64
2018-07-10T04:40:15.589Z,73.05
2018-07-10T04:42:48.705Z,73.20
2018-07-10T04:45:17.849Z,72.75
2018-07-10T04:47:50.925Z,73.07
2018-07-10T04:50:21.779Z,73.11
2018-07-10T04:52:54.034Z,74.00
2018-07-10T04:55:22.351Z,73.38
2018-07-10T04:58:00.611Z,73.48
2018-07-10T05:00:29.606Z,73.77
2018-07-10T05:02:58.757Z,73.42
2018-07-10T05:05:29.121Z,73.96
2018-07-10T05:07:57.464Z,74.09
2018-07-10T05:10:25.861Z,74.59
2018-07-10T05:12:54.249Z,73.97
2018-07-10T05:15:22.665Z,73.39
2018-07-10T05:17:51.857Z,73.37
2018-07-10T05:20:21.621Z,72.58
2018-07-10T05:22:49.901Z,72.40
2018-07-10T05:25:18.847Z,72.07
2018-07-10T05:27:47.186Z,71.76
2018-07-10T05:30:16.093Z,70.27
2018-07-10T05:32:44.425Z,70.29
2018-07-10T05:35:12.717Z,70.00
2018-07-10T05:37:41.226Z,70.24
2018-07-10T05:40:10.869Z,69.33
2018-07-10T05:42:48.757Z,69.31
2018-07-10T05:45:20.653Z,69.61
2018-07-10T05:47:54.019Z,68.88
2018-07-10T05:50:22.309Z,67.99
2018-07-10T05:52:50.870Z,67.55
2018-07-10T05:55:25.520Z,67.28
2018-07-10T05:57:54.365Z,67.27
2018-07-10T06:00:22.773Z,67.15
2018-07-10T06:02:51.334Z,67.04
2018-07-10T06:05:20.010Z,67.99
2018-07-10T06:07:50.248Z,67.36
2018-07-10T06:10:18.609Z,67.14
2018-07-10T06:12:47.392Z,66.99
2018-07-10T06:15:16.256Z,67.78
2018-07-10T06:17:44.481Z,67.25
2018-07-10T06:20:12.760Z,67.73
2018-07-10T06:22:41.430Z,66.83
2018-07-10T06:25:09.674Z,66.62
2018-07-10T06:27:46.445Z,66.87
2018-07-10T06:30:14.943Z,67.12
2018-07-10T06:32:52.078Z,65.03
2018-07-10T06:35:30.741Z,63.87
2018-07-10T06:37:59.645Z,63.73
2018-07-10T06:40:28.797Z,61.90
2018-07-10T06:43:05.965Z,61.82
2018-07-10T06:45:34.271Z,60.49
2018-07-10T06:48:03.346Z,59.41
2018-07-10T06:50:34.553Z,59.85
2018-07-10T06:53:03.781Z,61.12
2018-07-10T06:55:40.208Z,59.86
2018-07-10T06:58:08.529Z,61.83
2018-07-10T07:00:36.845Z,63.54
2018-07-10T07:03:05.157Z,62.18
2018-07-10T07:05:33.614Z,62.30
2018-07-10T07:08:01.922Z,61.57
2018-07-10T07:10:32.197Z,63.37
2018-07-10T07:13:00.477Z,61.96
2018-07-10T07:15:28.765Z,58.21
2018-07-10T07:17:57.125Z,57.33
2018-07-10T07:20:25.421Z,57.14
2018-07-10T07:22:53.737Z,58.62
2018-07-10T07:25:22.055Z,56.01
2018-07-10T07:27:50.341Z,54.22
2018-07-10T07:30:18.621Z,51.78
2018-07-10T07:32:47.178Z,51.51
2018-07-10T07:35:15.456Z,50.78
2018-07-10T07:37:43.732Z,50.65
2018-07-10T07:40:12.493Z,49.97
2018-07-10T07:42:41.573Z,49.43
2018-07-10T07:45:10.374Z,48.57
2018-07-10T07:47:38.677Z,46.24
2018-07-10T07:50:07.178Z,47.09
2018-07-10T07:52:35.489Z,46.57
2018-07-10T07:55:04.371Z,47.16
2018-07-10T07:57:32.853Z,48.58
2018-07-10T08:00:01.231Z,47.58
2018-07-10T08:02:29.801Z,45.74
2018-07-10T08:04:58.273Z,46.47
2018-07-10T08:07:27.181Z,46.55
2018-07-10T08:09:56.589Z,47.07
2018-07-10T08:12:26.007Z,46.59
2018-07-10T08:14:54.781Z,45.60
2018-07-10T08:17:23.798Z,46.77
2018-07-10T08:19:52.430Z,46.94
2018-07-10T08:22:20.765Z,46.00
2018-07-10T08:24:49.037Z,45.44
2018-07-10T08:27:17.869Z,45.50
2018-07-10T08:29:46.168Z,46.31
2018-07-10T08:32:14.696Z,45.17
2018-07-10T08:34:42.961Z,44.16
2018-07-10T08:37:11.318Z,43.47
2018-07-10T08:39:39.580Z,43.85
2018-07-10T08:42:07.881Z,43.34
2018-07-10T08:44:36.257Z,43.26
2018-07-10T08:47:05.049Z,44.17
2018-07-10T08:49:36.117Z,43.28
2018-07-10T08:52:05.561Z,43.10
2018-07-10T08:54:33.923Z,44.32
2018-07-10T08:57:02.928Z,43.29
2018-07-10T08:59:31.667Z,43.46
2018-07-10T09:01:59.958Z,45.30
2018-07-10T09:04:28.274Z,45.79
2018-07-10T09:06:56.549Z,46.59
2018-07-10T09:09:24.888Z,46.99
2018-07-10T09:11:53.182Z,46.74
2018-07-10T09:14:22.559Z,47.48
2018-07-10T09:16:50.873Z,47.07
2018-07-10T09:19:26.453Z,47.57
2018-07-10T09:22:12.650Z,48.94
2018-07-10T09:24:47.705Z,49.58
2018-07-10T09:27:18.829Z,50.30
2018-07-10T09:29:47.750Z,50.65
2018-07-10T09:32:22.581Z,49.70
2018-07-10T09:34:50.885Z,49.30
2018-07-10T09:37:24.501Z,47.99
2018-07-10T09:39:57.665Z,47.08
2018-07-10T09:42:25.937Z,46.20
2018-07-10T09:44:54.262Z,45.45
2018-07-10T09:47:22.561Z,45.94
2018-07-10T09:49:50.904Z,47.24
2018-07-10T09:52:19.177Z,47.48
2018-07-10T09:54:47.564Z,47.25
2018-07-10T09:57:15.765Z,44.95
2018-07-10T09:59:44.049Z,44.48
2018-07-10T10:02:17.710Z,45.84
2018-07-10T10:04:46.072Z,47.21
2018-07-10T10:07:14.382Z,47.16
2018-07-10T10:09:42.681Z,47.35
2018-07-10T10:12:11.019Z,47.18
2018-07-10T10:14:39.289Z,46.04
2018-07-10T10:17:07.608Z,45.55
2018-07-10T10:19:35.908Z,46.29
2018-07-10T10:23:28.637Z,47.39
2018-07-10T10:25:56.977Z,45.60
2018-07-10T10:28:26.085Z,44.30
2018-07-10T10:30:54.373Z,44.73
2018-07-10T10:33:22.745Z,45.96
2018-07-10T10:35:51.163Z,45.36
2018-07-10T10:38:19.417Z,44.89
2018-07-10T10:40:49.357Z,45.30
2018-07-10T10:43:17.629Z,43.64
2018-07-10T10:45:46.074Z,43.05
2018-07-10T10:48:15.194Z,43.24
2018-07-10T10:50:47.896Z,43.95
2018-07-10T10:53:16.553Z,44.64
2018-07-10T10:55:44.833Z,44.57
2018-07-10T10:58:13.161Z,44.85
2018-07-10T11:00:41.730Z,44.60
2018-07-10T11:03:10.373Z,44.51
2018-07-10T11:05:40.958Z,45.43
2018-07-10T11:08:09.364Z,45.07
2018-07-10T11:10:37.637Z,43.22
2018-07-10T11:13:06.281Z,42.76
2018-07-10T11:15:39.865Z,43.13
2018-07-10T11:18:10.757Z,42.05
2018-07-10T11:21:04.998Z,42.05
2018-07-10T11:23:41.029Z,40.82
2018-07-10T11:26:18.877Z,40.60
2018-07-10T11:28:47.157Z,40.07
2018-07-10T11:31:15.425Z,39.97
2018-07-10T11:33:43.830Z,39.24
2018-07-10T11:36:12.178Z,38.17
2018-07-10T11:38:40.481Z,38.20
2018-07-10T11:41:08.865Z,36.81
2018-07-10T11:43:37.178Z,38.18
2018-07-10T11:46:05.513Z,38.52
2018-07-10T11:48:33.813Z,37.67
2018-07-10T11:51:02.138Z,37.75
2018-07-10T11:53:30.444Z,37.71
2018-07-10T11:55:58.829Z,39.77
2018-07-10T11:58:27.121Z,39.04
2018-07-10T12:00:55.405Z,38.67
2018-07-10T12:03:23.650Z,37.95
2018-07-10T12:05:52.869Z,36.80
2018-07-10T12:08:21.129Z,38.08
2018-07-10T12:11:20.642Z,37.16
2018-07-10T12:13:48.973Z,37.92
2018-07-10T12:16:17.409Z,38.08
2018-07-10T12:18:45.665Z,38.27
2018-07-10T12:21:17.241Z,37.92
2018-07-10T12:23:46.645Z,37.87
2018-07-10T12:26:14.945Z,37.55
2018-07-10T12:28:43.221Z,37.69
2018-07-10T12:31:11.526Z,37.78
2018-07-10T12:33:39.789Z,38.60
2018-07-10T12:36:09.113Z,37.17
2018-07-10T12:38:37.437Z,37.30
2018-07-10T12:41:05.765Z,35.43
2018-07-10T12:43:34.038Z,35.97
2018-07-10T12:46:02.345Z,35.21
2018-07-10T12:48:30.626Z,34.10
2018-07-10T12:50:58.930Z,34.91
2018-07-10T12:53:27.329Z,34.45
2018-07-10T12:55:55.693Z,33.19
2018-07-10T12:58:24.637Z,33.95
2018-07-10T13:00:52.961Z,33.91
2018-07-10T13:03:22.546Z,33.39
2018-07-10T13:05:54.384Z,34.62
2018-07-10T13:08:22.844Z,33.20
2018-07-10T13:10:51.124Z,31.42
2018-07-10T13:13:19.781Z,35.35
2018-07-10T13:15:48.066Z,34.13
2018-07-10T13:18:19.872Z,34.43
2018-07-10T13:20:48.124Z,35.23
2018-07-10T13:23:16.420Z,36.53
2018-07-10T13:25:44.756Z,35.35
2018-07-10T13:28:13.068Z,34.74
2018-07-10T13:30:41.681Z,34.35
2018-07-10T13:33:10.078Z,33.96
2018-07-10T13:35:38.377Z,34.62
2018-07-10T13:38:06.826Z,35.45
2018-07-10T13:40:36.382Z,35.64
2018-07-10T13:43:05.738Z,35.01
2018-07-10T13:45:33.990Z,35.75
2018-07-10T13:48:02.285Z,35.35
2018-07-10T13:50:32.768Z,33.80
2018-07-10T13:53:02.509Z,30.33
2018-07-10T13:55:32.713Z,27.78
2018-07-10T13:58:13.729Z,24.54
2018-07-10T14:00:44.637Z,23.54
2018-07-10T14:03:13.177Z,23.72
2018-07-10T14:05:42.710Z,27.40
2018-07-10T14:08:12.094Z,25.30
2018-07-10T14:10:40.401Z,19.48
2018-07-10T14:13:08.677Z,22.54
2018-07-10T14:15:37.045Z,19.52
2018-07-10T14:18:05.917Z,14.99
2018-07-10T14:20:40.988Z,15.30
2018-07-10T14:23:09.252Z,14.87
2018-07-10T14:25:37.543Z,12.94
2018-07-10T14:28:06.108Z,11.85
2018-07-10T14:30:38.077Z,11.96
2018-07-10T14:33:06.532Z,12.37
2018-07-10T14:35:35.265Z,12.59
2018-07-10T14:38:05.485Z,10.75
2018-07-10T14:40:36.650Z,12.83
2018-07-10T14:43:05.077Z,12.85
2018-07-10T14:45:33.914Z,11.92
2018-07-10T14:48:03.866Z,10.62
2018-07-10T14:50:32.826Z,13.10
2018-07-10T14:53:01.183Z,12.62
2018-07-10T14:55:29.472Z,12.32
2018-07-10T14:57:57.885Z,12.68
2018-07-10T15:00:26.166Z,14.38
2018-07-10T15:02:54.926Z,14.57
2018-07-10T15:05:23.326Z,13.01
2018-07-10T15:07:51.821Z,13.31
2018-07-10T15:10:20.150Z,14.95
2018-07-10T15:12:48.564Z,12.80
2018-07-10T15:15:19.011Z,15.03
2018-07-10T15:17:52.585Z,15.47
2018-07-10T15:20:20.909Z,17.43
2018-07-10T15:22:49.246Z,16.44
2018-07-10T15:25:17.510Z,14.38
2018-07-10T15:27:46.300Z,13.72
2018-07-10T15:30:14.609Z,14.17
2018-07-10T15:32:42.919Z,16.19
2018-07-10T15:35:11.242Z,16.28
2018-07-10T15:37:39.599Z,16.00
2018-07-10T15:40:07.919Z,14.08
2018-07-10T15:42:36.287Z,15.23
2018-07-10T15:45:05.600Z,15.89
2018-07-10T15:47:33.938Z,18.80
2018-07-10T15:50:03.249Z,17.54
2018-07-10T15:52:31.663Z,18.22
2018-07-10T15:55:01.970Z,16.67
2018-07-10T15:57:30.373Z,17.05
2018-07-10T15:59:58.723Z,15.08
2018-07-10T16:02:27.049Z,15.65
2018-07-10T16:04:56.441Z,18.33
2018-07-10T16:07:24.749Z,16.42
2018-07-10T16:09:53.065Z,15.32
2018-07-10T16:12:23.313Z,16.00
2018-07-10T16:14:52.649Z,17.95
2018-07-10T16:17:23.621Z,21.83
2018-07-10T16:19:57.222Z,25.84
2018-07-10T16:22:27.641Z,28.40
2018-07-10T16:25:01.268Z,28.35
2018-07-10T16:27:35.773Z,23.11
2018-07-10T16:30:05.314Z,21.16
2018-07-10T16:32:35.757Z,22.26
2018-07-10T16:35:04.217Z,22.86
2018-07-10T16:37:32.561Z,22.90
2018-07-10T16:40:00.902Z,24.88
2018-07-10T16:42:34.650Z,26.98
2018-07-10T16:45:04.943Z,30.96
2018-07-10T16:48:38.857Z,32.96
2018-07-10T16:51:16.793Z,35.15
2018-07-10T16:53:45.135Z,36.13
2018-07-10T16:56:13.537Z,35.36
2018-07-10T16:58:42.354Z,31.29
2018-07-10T17:01:10.829Z,31.36
2018-07-10T17:03:39.380Z,30.81
2018-07-10T17:06:07.700Z,34.03
2018-07-10T17:08:35.997Z,34.24
2018-07-10T17:11:04.457Z,36.34
2018-07-10T17:13:32.773Z,34.58
2018-07-10T17:16:01.113Z,27.98
2018-07-10T17:18:30.499Z,24.49
2018-07-10T17:20:59.890Z,24.14
2018-07-10T17:23:28.190Z,23.96
2018-07-10T17:25:56.658Z,26.46
2018-07-10T17:28:24.949Z,27.62
2018-07-10T17:30:53.260Z,31.08
2018-07-10T17:33:21.842Z,32.24
2018-07-10T17:35:50.216Z,36.02
2018-07-10T17:38:18.553Z,38.27
2018-07-10T17:40:46.869Z,40.20
2018-07-10T17:43:16.850Z,40.24
2018-07-10T17:45:45.150Z,42.73
2018-07-10T17:48:13.564Z,44.17
2018-07-10T17:50:41.857Z,47.10
2018-07-10T17:53:10.324Z,46.87
2018-07-10T17:55:38.621Z,47.26
2018-07-10T17:58:07.225Z,45.99
2018-07-10T18:00:35.910Z,46.75
2018-07-10T18:03:04.240Z,49.95
2018-07-10T18:05:33.805Z,49.66
2018-07-10T18:08:02.139Z,50.05
2018-07-10T18:10:30.464Z,50.81
2018-07-10T18:12:58.781Z,50.15
2018-07-10T18:15:27.053Z,49.22
2018-07-10T18:17:55.389Z,49.69
2018-07-10T18:20:23.679Z,48.94
2018-07-10T18:22:52.028Z,50.00
2018-07-10T18:25:20.266Z,49.73
2018-07-10T18:27:48.549Z,49.31
2018-07-10T18:30:16.909Z,50.82
2018-07-10T18:32:45.141Z,50.83
2018-07-10T18:35:13.614Z,50.79
2018-07-10T18:37:42.685Z,51.03
2018-07-10T18:40:11.021Z,51.23
2018-07-10T18:42:39.417Z,51.89
2018-07-10T18:45:07.717Z,52.02
2018-07-10T18:47:36.039Z,52.35
2018-07-10T18:50:04.643Z,52.85
2018-07-10T18:52:32.929Z,53.92
2018-07-10T18:55:01.875Z,54.12
2018-07-10T18:58:40.385Z,53.88
2018-07-10T19:01:21.996Z,55.21
2018-07-10T19:03:50.467Z,56.10
2018-07-10T19:06:23.033Z,55.83
2018-07-10T19:08:51.610Z,56.42
2018-07-10T19:11:26.357Z,56.29
2018-07-10T19:13:55.709Z,56.55
2018-07-10T19:16:24.778Z,56.86
2018-07-10T19:18:53.826Z,57.94
2018-07-10T19:21:28.253Z,58.92
2018-07-10T19:23:59.951Z,60.35
2018-07-10T19:26:29.641Z,61.43
2018-07-10T19:29:16.301Z,61.45
2018-07-10T19:31:45.621Z,61.39
2018-07-10T19:34:13.936Z,62.91
2018-07-10T19:36:42.565Z,63.37
2018-07-10T19:39:10.845Z,63.42
2018-07-10T19:41:39.208Z,64.18
2018-07-10T19:44:07.501Z,64.96
2018-07-10T19:46:36.486Z,66.01
2018-07-10T19:49:05.301Z,65.17
2018-07-10T19:51:33.930Z,65.72
2018-07-10T19:54:08.377Z,66.39
2018-07-10T19:56:37.881Z,67.96
2018-07-10T19:59:07.313Z,69.98
2018-07-10T20:01:59.264Z,71.33
2018-07-10T20:05:03.669Z,71.06
2018-07-10T20:07:39.261Z,71.70
2018-07-10T20:10:42.122Z,71.86
2018-07-10T20:13:16.271Z,73.17
2018-07-10T20:15:52.361Z,73.24
2018-07-10T20:18:44.413Z,74.16
2018-07-10T20:21:19.093Z,74.86
2018-07-10T20:23:57.857Z,74.80
2018-07-10T20:26:41.885Z,74.74
2018-07-10T20:29:19.113Z,75.41
2018-07-10T20:32:26.438Z,75.33
2018-07-10T20:35:02.621Z,75.97
2018-07-10T20:37:31.539Z,76.59
2018-07-10T20:40:00.994Z,76.03
2018-07-10T20:42:46.126Z,75.77
2018-07-10T20:45:14.517Z,76.09
2018-07-10T20:47:50.303Z,76.62
2018-07-10T20:50:31.341Z,77.65
2018-07-10T20:53:25.666Z,76.88
2018-07-10T20:55:58.953Z,76.73
2018-07-10T20:58:33.173Z,77.31
2018-07-10T21:01:06.537Z,77.94
2018-07-10T21:03:56.044Z,79.27
2018-07-10T21:07:02.209Z,79.84
2018-07-10T21:10:09.012Z,78.25
2018-07-10T21:12:48.295Z,78.43
2018-07-10T21:15:22.461Z,78.53
2018-07-10T21:18:00.530Z,79.60
2018-07-10T21:20:40.090Z,79.89
2018-07-10T21:23:21.879Z,79.83
2018-07-10T21:28:02.661Z,81.93
2018-07-10T21:30:38.521Z,82.03
2018-07-10T21:33:20.782Z,82.49
2018-07-10T21:35:58.516Z,83.47
2018-07-10T21:38:44.550Z,83.24
2018-07-10T21:41:26.796Z,82.89
2018-07-10T21:47:14.415Z,83.11
2018-07-10T21:49:45.672Z,84.33
2018-07-10T21:52:14.505Z,84.86
2018-07-10T21:54:43.949Z,83.87
2018-07-10T21:57:14.637Z,85.05
2018-07-10T21:59:51.157Z,85.09
2018-07-10T22:02:19.490Z,85.20
2018-07-10T22:04:48.317Z,85.41
2018-07-10T22:07:16.885Z,85.29
2018-07-10T22:09:45.332Z,85.09
2018-07-10T22:12:17.480Z,84.80
2018-07-10T22:14:46.099Z,84.45
2018-07-10T22:17:16.341Z,82.98
2018-07-10T22:19:45.411Z,83.29
2018-07-10T22:22:17.562Z,83.46
2018-07-10T22:24:45.901Z,83.44
2018-07-10T22:27:14.277Z,83.93
2018-07-10T22:29:47.876Z,84.05
2018-07-10T22:32:21.596Z,84.20
2018-07-10T22:34:49.912Z,83.61
2018-07-10T22:40:11.101Z,84.02
2018-07-10T22:42:43.082Z,84.06
2018-07-10T22:45:11.442Z,84.75
2018-07-10T22:47:40.904Z,84.45
2018-07-10T22:50:16.408Z,85.66
2018-07-10T22:52:58.675Z,85.11
2018-07-10T22:55:31.041Z,85.04
2018-07-10T22:58:02.829Z,84.62
2018-07-10T23:00:34.046Z,84.25
2018-07-10T23:03:13.241Z,84.34
2018-07-10T23:05:42.693Z,84.18
2018-07-10T23:08:11.001Z,84.18
2018-07-10T23:10:39.309Z,84.42
2018-07-10T23:13:07.658Z,85.51
2018-07-10T23:15:39.821Z,85.80
2018-07-10T23:18:09.221Z,85.17
2018-07-10T23:20:37.708Z,84.15
2018-07-10T23:23:06.118Z,85.08
2018-07-10T23:25:34.447Z,83.68
2018-07-10T23:28:04.662Z,83.43
2018-07-10T23:30:36.763Z,83.42
2018-07-10T23:33:07.625Z,82.64
2018-07-10T23:35:36.781Z,82.82
2018-07-10T23:38:10.615Z,82.42
2018-07-10T23:40:41.442Z,81.99
2018-07-10T23:43:10.018Z,82.62
2018-07-10T23:45:38.333Z,83.56
2018-07-10T23:48:07.786Z,82.99
2018-07-10T23:50:37.281Z,82.87
2018-07-10T23:54:14.221Z,83.16
2018-07-10T23:56:42.573Z,83.51
2018-07-10T23:59:10.955Z,83.11
