createdAt,value
2023-12-30T00:01:02.924Z,9.90
2023-12-30T00:03:33.799Z,8.40
2023-12-30T00:06:05.652Z,10.50
2023-12-30T00:08:36.822Z,8.90
2023-12-30T00:11:09.161Z,8.00
2023-12-30T00:13:42.821Z,9.00
2023-12-30T00:16:14.807Z,7.90
2023-12-30T00:18:46.415Z,9.80
2023-12-30T00:21:22.296Z,10.00
2023-12-30T00:23:53.102Z,9.00
2023-12-30T00:26:24.940Z,8.40
2023-12-30T00:29:08.479Z,7.70
2023-12-30T00:31:39.699Z,8.60
2023-12-30T00:34:10.684Z,9.90
2023-12-30T00:36:45.683Z,9.20
2023-12-30T00:39:16.833Z,11.30
2023-12-30T00:41:47.742Z,12.50
2023-12-30T00:44:19.858Z,15.50
2023-12-30T00:46:50.959Z,12.40
2023-12-30T00:49:22.948Z,7.60
2023-12-30T00:51:54.545Z,10.00
2023-12-30T00:54:27.101Z,13.70
2023-12-30T00:57:01.176Z,10.30
2023-12-30T00:59:32.395Z,12.50
2023-12-30T01:02:03.802Z,13.60
2023-12-30T01:04:35.387Z,11.90
2023-12-30T01:07:06.735Z,10.60
2023-12-30T01:09:37.956Z,10.70
2023-12-30T01:12:10.124Z,13.20
2023-12-30T01:14:41.276Z,10.80
2023-12-30T01:17:12.102Z,17.80
2023-12-30T01:19:42.889Z,15.00
2023-12-30T01:22:13.766Z,15.10
2023-12-30T01:24:44.903Z,11.50
2023-12-30T01:27:15.800Z,13.40
2023-12-30T01:29:47.477Z,13.90
2023-12-30T01:32:18.876Z,12.20
2023-12-30T01:34:50.662Z,8.70
2023-12-30T01:37:22.287Z,12.90
2023-12-30T01:39:53.115Z,10.50
2023-12-30T01:42:24.014Z,10.30
2023-12-30T01:44:54.784Z,11.80
2023-12-30T01:47:26.306Z,12.60
2023-12-30T01:49:57.293Z,12.30
2023-12-30T01:52:29.302Z,10.80
2023-12-30T01:55:00.259Z,12.20
2023-12-30T01:57:31.576Z,10.90
2023-12-30T02:00:04.371Z,11.50
2023-12-30T02:02:43.836Z,12.20
2023-12-30T02:05:16.702Z,8.60
2023-12-30T02:07:50.262Z,9.20
2023-12-30T02:10:21.385Z,11.40
2023-12-30T02:12:52.249Z,9.50
2023-12-30T02:15:26.013Z,9.80
2023-12-30T02:17:57.962Z,13.50
2023-12-30T02:20:29.295Z,10.20
2023-12-30T02:23:00.642Z,9.90
2023-12-30T02:25:31.894Z,11.40
2023-12-30T02:28:03.745Z,14.10
2023-12-30T02:30:35.323Z,11.30
2023-12-30T02:33:08.188Z,10.90
2023-12-30T02:35:43.574Z,10.40
2023-12-30T02:38:14.586Z,11.10
2023-12-30T02:40:46.420Z,10.00
2023-12-30T02:43:17.613Z,12.10
2023-12-30T02:45:48.372Z,8.70
2023-12-30T02:48:20.060Z,9.90
2023-12-30T02:50:51.345Z,10.70
2023-12-30T02:53:22.434Z,9.20
2023-12-30T02:55:53.481Z,8.40
2023-12-30T02:58:24.258Z,9.40
2023-12-30T03:00:56.911Z,8.80
2023-12-30T03:03:27.803Z,11.10
2023-12-30T03:06:02.021Z,9.40
2023-12-30T03:08:33.310Z,8.00
2023-12-30T03:11:06.234Z,10.20
2023-12-30T03:13:37.196Z,8.20
2023-12-30T03:16:10.044Z,9.90
2023-12-30T03:18:41.008Z,10.70
2023-12-30T03:21:14.256Z,7.50
2023-12-30T03:23:45.286Z,7.50
2023-12-30T03:26:16.529Z,6.80
2023-12-30T03:28:48.271Z,5.90
2023-12-30T03:31:27.893Z,7.70
2023-12-30T03:33:59.545Z,6.60
2023-12-30T03:36:30.682Z,7.50
2023-12-30T03:39:01.475Z,8.80
2023-12-30T03:41:33.295Z,5.50
2023-12-30T03:44:04.050Z,6.10
2023-12-30T03:46:35.412Z,5.60
2023-12-30T03:49:06.279Z,6.90
2023-12-30T03:51:38.124Z,8.50
2023-12-30T03:54:09.429Z,5.40
2023-12-30T03:56:42.861Z,5.20
2023-12-30T03:59:14.842Z,4.00
2023-12-30T04:01:47.418Z,6.60
2023-12-30T04:04:18.783Z,4.20
2023-12-30T04:06:50.019Z,6.00
2023-12-30T04:09:20.938Z,7.30
2023-12-30T04:11:51.767Z,6.60
2023-12-30T04:14:22.664Z,6.00
2023-12-30T04:16:56.580Z,7.00
2023-12-30T04:19:28.251Z,6.10
2023-12-30T04:21:59.098Z,4.70
2023-12-30T04:24:31.484Z,5.70
2023-12-30T04:27:02.580Z,4.00
2023-12-30T04:29:33.929Z,6.20
2023-12-30T04:32:05.247Z,3.80
2023-12-30T04:34:37.039Z,4.10
2023-12-30T04:37:08.360Z,5.90
2023-12-30T04:39:39.397Z,5.00
2023-12-30T04:42:10.536Z,10.50
2023-12-30T04:44:41.673Z,6.40
2023-12-30T04:47:12.417Z,6.20
2023-12-30T04:49:43.763Z,4.80
2023-12-30T04:52:14.609Z,4.20
2023-12-30T04:54:46.331Z,5.80
2023-12-30T04:57:18.974Z,7.60
2023-12-30T04:59:49.710Z,4.50
2023-12-30T05:02:21.303Z,3.80
2023-12-30T05:04:52.457Z,4.00
2023-12-30T05:07:23.497Z,4.70
2023-12-30T05:09:54.402Z,6.50
2023-12-30T05:12:26.755Z,5.80
2023-12-30T05:14:57.501Z,4.10
2023-12-30T05:17:32.582Z,4.70
2023-12-30T05:22:32.781Z,3.80
2023-12-30T05:25:03.779Z,3.90
2023-12-30T05:27:35.700Z,4.30
2023-12-30T05:30:08.668Z,4.10
2023-12-30T05:32:40.277Z,6.10
2023-12-30T05:35:11.813Z,4.40
2023-12-30T05:37:42.807Z,4.10
2023-12-30T05:40:17.394Z,5.40
2023-12-30T05:42:48.400Z,4.10
2023-12-30T05:45:20.426Z,4.60
2023-12-30T05:47:51.753Z,7.10
2023-12-30T05:50:22.599Z,4.70
2023-12-30T05:52:53.658Z,6.20
2023-12-30T05:55:24.428Z,3.80
2023-12-30T05:57:56.610Z,5.90
2023-12-30T06:00:27.554Z,6.10
2023-12-30T06:02:58.681Z,6.30
2023-12-30T06:05:30.532Z,2.80
2023-12-30T06:08:01.373Z,3.70
2023-12-30T06:10:33.186Z,3.70
2023-12-30T06:13:05.631Z,4.80
2023-12-30T06:15:36.975Z,2.80
2023-12-30T06:18:08.355Z,2.40
2023-12-30T06:20:39.976Z,2.60
2023-12-30T06:23:11.053Z,2.20
2023-12-30T06:25:42.435Z,1.90
2023-12-30T06:28:14.089Z,1.70
2023-12-30T06:30:44.963Z,1.40
2023-12-30T06:33:16.448Z,1.70
2023-12-30T06:35:49.201Z,1.40
2023-12-30T06:38:20.264Z,4.40
2023-12-30T06:40:51.064Z,1.90
2023-12-30T06:43:21.804Z,1.40
2023-12-30T06:45:52.756Z,4.00
2023-12-30T06:48:23.520Z,1.40
2023-12-30T06:50:55.603Z,2.40
2023-12-30T06:53:26.575Z,3.10
2023-12-30T06:56:01.007Z,1.80
2023-12-30T06:58:33.016Z,5.10
2023-12-30T07:01:06.382Z,3.40
2023-12-30T07:03:37.580Z,1.70
2023-12-30T07:06:09.385Z,1.60
2023-12-30T07:08:40.153Z,1.90
2023-12-30T07:11:11.327Z,1.30
2023-12-30T07:13:42.085Z,1.40
2023-12-30T07:16:13.139Z,1.80
2023-12-30T07:18:44.298Z,3.60
2023-12-30T07:21:17.612Z,2.70
2023-12-30T07:23:48.913Z,1.80
2023-12-30T07:26:19.981Z,2.90
2023-12-30T07:28:50.857Z,2.70
2023-12-30T07:31:21.736Z,2.50
2023-12-30T07:33:52.564Z,5.00
2023-12-30T07:36:25.754Z,3.00
2023-12-30T07:38:56.528Z,3.70
2023-12-30T07:41:27.501Z,2.90
2023-12-30T07:43:58.182Z,2.90
2023-12-30T07:46:28.938Z,4.00
2023-12-30T07:48:59.738Z,3.10
2023-12-30T07:51:30.514Z,7.20
2023-12-30T07:54:01.452Z,2.80
2023-12-30T07:56:32.123Z,3.80
2023-12-30T07:59:03.555Z,3.20
2023-12-30T08:01:34.413Z,5.00
2023-12-30T08:04:05.298Z,4.10
2023-12-30T08:06:36.328Z,3.60
2023-12-30T08:09:07.113Z,4.00
2023-12-30T08:11:50.033Z,2.40
2023-12-30T08:14:29.006Z,4.90
2023-12-30T08:17:00.494Z,3.80
2023-12-30T08:19:31.193Z,4.90
2023-12-30T08:22:01.917Z,3.00
2023-12-30T08:24:33.529Z,3.30
2023-12-30T08:27:04.781Z,4.80
2023-12-30T08:29:36.133Z,2.90
2023-12-30T08:32:08.662Z,7.10
2023-12-30T08:34:39.418Z,2.80
2023-12-30T08:37:10.964Z,4.00
2023-12-30T08:39:42.383Z,3.00
2023-12-30T08:42:13.094Z,2.80
2023-12-30T08:44:46.143Z,4.20
2023-12-30T08:47:20.669Z,7.20
2023-12-30T08:49:51.808Z,3.30
2023-12-30T08:52:23.236Z,4.10
2023-12-30T08:54:54.441Z,4.20
2023-12-30T08:57:26.505Z,2.70
2023-12-30T08:59:58.054Z,5.90
2023-12-30T09:02:28.863Z,2.80
2023-12-30T09:05:00.997Z,4.70
2023-12-30T09:07:32.451Z,5.70
2023-12-30T09:10:03.976Z,3.00
2023-12-30T09:12:36.692Z,4.40
2023-12-30T09:15:08.619Z,5.50
2023-12-30T09:17:40.126Z,5.80
2023-12-30T09:20:12.495Z,4.70
2023-12-30T09:22:43.340Z,2.90
2023-12-30T09:25:14.377Z,3.00
2023-12-30T09:27:47.380Z,2.70
2023-12-30T09:30:19.520Z,4.90
2023-12-30T09:32:50.684Z,4.10
2023-12-30T09:35:22.634Z,3.30
2023-12-30T09:37:53.722Z,1.70
2023-12-30T09:40:25.463Z,1.80
2023-12-30T09:43:06.455Z,1.40
2023-12-30T09:45:41.026Z,1.70
2023-12-30T09:48:13.876Z,1.90
2023-12-30T09:50:45.387Z,3.40
2023-12-30T09:53:17.995Z,2.50
2023-12-30T09:55:50.233Z,5.00
2023-12-30T09:58:21.520Z,4.20
2023-12-30T10:00:52.798Z,1.60
2023-12-30T10:03:25.140Z,3.50
2023-12-30T10:05:59.638Z,10.40
2023-12-30T10:08:31.754Z,5.20
2023-12-30T10:11:03.019Z,2.50
2023-12-30T10:13:34.158Z,2.90
2023-12-30T10:16:07.382Z,3.80
2023-12-30T10:18:39.416Z,2.20
2023-12-30T10:21:10.418Z,6.10
2023-12-30T10:23:48.413Z,4.30
2023-12-30T10:26:21.510Z,3.40
2023-12-30T10:28:52.770Z,2.50
2023-12-30T10:31:23.953Z,4.90
2023-12-30T10:33:56.554Z,4.50
2023-12-30T10:36:30.481Z,3.60
2023-12-30T10:39:02.735Z,3.40
2023-12-30T10:41:36.521Z,5.80
2023-12-30T10:44:07.871Z,3.70
2023-12-30T10:46:43.166Z,3.70
2023-12-30T10:49:19.186Z,2.30
2023-12-30T10:51:55.177Z,4.00
2023-12-30T10:54:35.280Z,3.40
2023-12-30T10:57:11.647Z,3.90
2023-12-30T10:59:45.062Z,4.10
2023-12-30T11:02:16.702Z,3.30
2023-12-30T11:04:51.377Z,3.70
2023-12-30T11:07:27.720Z,3.30
2023-12-30T11:10:00.701Z,2.10
2023-12-30T11:12:37.927Z,3.60
2023-12-30T11:15:25.488Z,4.00
2023-12-30T11:17:57.851Z,3.30
2023-12-30T11:20:32.364Z,2.90
2023-12-30T11:23:05.241Z,4.30
2023-12-30T11:25:43.086Z,3.00
2023-12-30T11:28:21.181Z,3.70
2023-12-30T11:31:01.156Z,4.10
2023-12-30T11:33:32.653Z,2.80
2023-12-30T11:36:05.672Z,4.00
2023-12-30T11:38:38.821Z,4.00
2023-12-30T11:41:10.613Z,2.30
2023-12-30T11:43:41.965Z,2.10
2023-12-30T11:46:14.136Z,2.80
2023-12-30T11:48:46.347Z,2.80
2023-12-30T11:51:26.331Z,3.60
2023-12-30T11:53:58.501Z,1.60
2023-12-30T11:56:29.232Z,1.40
2023-12-30T11:58:59.964Z,1.90
2023-12-30T12:01:31.511Z,1.80
2023-12-30T12:04:02.829Z,5.40
2023-12-30T12:06:33.698Z,2.30
2023-12-30T12:09:05.831Z,3.80
2023-12-30T12:11:37.138Z,1.40
2023-12-30T12:14:08.354Z,1.30
2023-12-30T12:16:39.301Z,6.00
2023-12-30T12:19:11.680Z,6.80
2023-12-30T12:21:42.746Z,3.20
2023-12-30T12:24:14.054Z,4.90
2023-12-30T12:26:45.470Z,2.50
2023-12-30T12:29:18.162Z,5.90
2023-12-30T12:31:49.790Z,5.20
2023-12-30T12:34:25.463Z,5.70
2023-12-30T12:36:56.498Z,3.90
2023-12-30T12:39:27.325Z,4.30
2023-12-30T12:42:00.074Z,2.80
2023-12-30T12:44:32.027Z,7.70
2023-12-30T12:47:02.856Z,5.50
2023-12-30T12:49:36.976Z,10.00
2023-12-30T12:52:10.217Z,4.30
2023-12-30T12:54:40.930Z,2.90
2023-12-30T12:57:12.070Z,6.90
2023-12-30T12:59:43.156Z,3.10
2023-12-30T13:04:47.194Z,2.60
2023-12-30T13:07:18.191Z,5.40
2023-12-30T13:09:56.035Z,3.60
2023-12-30T13:12:45.819Z,5.10
2023-12-30T13:15:38.947Z,6.80
2023-12-30T13:18:31.049Z,3.30
2023-12-30T13:21:23.808Z,8.20
2023-12-30T13:24:15.604Z,4.20
2023-12-30T13:27:10.931Z,5.50
2023-12-30T13:30:06.799Z,7.10
2023-12-30T13:33:02.469Z,4.60
2023-12-30T13:38:51.782Z,3.60
2023-12-30T13:41:44.181Z,4.80
2023-12-30T13:44:42.477Z,4.20
2023-12-30T13:47:52.997Z,5.90
2023-12-30T13:50:53.507Z,5.60
2023-12-30T13:53:47.374Z,3.20
2023-12-30T13:56:43.603Z,8.50
2023-12-30T13:59:35.256Z,6.70
2023-12-30T14:02:29.124Z,5.00
2023-12-30T14:05:29.088Z,5.80
2023-12-30T14:08:32.668Z,7.90
2023-12-30T14:11:34.638Z,6.50
2023-12-30T14:14:28.297Z,8.00
2023-12-30T14:17:20.105Z,6.10
2023-12-30T14:20:14.451Z,4.40
2023-12-30T14:23:06.599Z,7.20
2023-12-30T14:25:58.638Z,8.00
2023-12-30T14:28:50.799Z,8.70
2023-12-30T14:31:42.523Z,9.20
2023-12-30T14:34:34.269Z,7.90
2023-12-30T14:37:25.990Z,8.60
2023-12-30T14:40:18.280Z,10.60
2023-12-30T14:43:10.580Z,9.40
2023-12-30T14:46:02.475Z,3.80
2023-12-30T14:48:54.614Z,7.70
2023-12-30T14:51:47.029Z,6.10
2023-12-30T14:54:39.521Z,7.20
2023-12-30T14:57:31.264Z,6.50
2023-12-30T15:00:25.473Z,6.80
2023-12-30T15:03:17.449Z,8.90
2023-12-30T15:06:09.675Z,8.20
2023-12-30T15:09:02.614Z,7.00
2023-12-30T15:11:55.096Z,6.20
2023-12-30T15:14:46.782Z,8.50
2023-12-30T15:17:38.767Z,6.80
2023-12-30T15:20:30.603Z,6.90
2023-12-30T15:23:23.644Z,12.70
2023-12-30T15:26:15.355Z,11.30
2023-12-30T15:29:07.805Z,7.70
2023-12-30T15:31:59.745Z,9.70
2023-12-30T15:34:51.905Z,8.70
2023-12-30T15:37:45.115Z,13.50
2023-12-30T15:40:39.824Z,10.00
2023-12-30T15:43:32.993Z,13.90
2023-12-30T15:46:25.076Z,15.40
2023-12-30T15:49:17.586Z,10.30
2023-12-30T15:52:11.695Z,10.30
2023-12-30T15:55:03.432Z,7.90
2023-12-30T15:57:56.289Z,9.60
2023-12-30T16:00:48.443Z,7.60
2023-12-30T16:03:40.856Z,11.00
2023-12-30T16:06:34.881Z,6.60
2023-12-30T16:09:27.622Z,10.70
2023-12-30T16:12:19.320Z,6.90
2023-12-30T16:15:12.342Z,7.50
2023-12-30T16:18:05.382Z,10.40
2023-12-30T16:20:57.391Z,8.40
2023-12-30T16:23:49.567Z,9.10
2023-12-30T16:26:42.076Z,9.10
2023-12-30T16:29:35.754Z,6.00
2023-12-30T16:32:27.397Z,9.90
2023-12-30T16:35:19.297Z,10.60
2023-12-30T16:38:13.436Z,7.50
2023-12-30T16:41:05.281Z,11.90
2023-12-30T16:43:58.922Z,7.60
2023-12-30T16:46:50.529Z,6.90
2023-12-30T16:49:42.484Z,9.80
2023-12-30T16:52:35.066Z,8.90
2023-12-30T16:55:27.659Z,12.10
2023-12-30T16:58:20.197Z,8.90
2023-12-30T17:01:12.005Z,7.00
2023-12-30T17:04:03.679Z,7.50
2023-12-30T17:06:56.455Z,8.50
2023-12-30T17:09:48.112Z,10.60
2023-12-30T17:12:40.463Z,7.70
2023-12-30T17:15:32.188Z,13.60
2023-12-30T17:18:24.118Z,7.00
2023-12-30T17:21:15.715Z,10.50
2023-12-30T17:24:09.456Z,5.60
2023-12-30T17:27:06.181Z,8.80
2023-12-30T17:29:58.908Z,13.90
2023-12-30T17:32:51.305Z,10.50
2023-12-30T17:35:44.250Z,10.70
2023-12-30T17:38:36.013Z,9.20
2023-12-30T17:41:27.552Z,10.00
2023-12-30T17:44:19.201Z,6.80
2023-12-30T17:47:11.495Z,9.40
2023-12-30T17:50:03.866Z,10.00
2023-12-30T17:52:55.667Z,15.10
2023-12-30T17:55:51.361Z,10.50
2023-12-30T17:58:43.278Z,7.90
2023-12-30T18:01:35.923Z,11.70
2023-12-30T18:04:28.062Z,7.80
2023-12-30T18:07:19.726Z,14.10
2023-12-30T18:10:12.064Z,8.20
2023-12-30T18:13:04.667Z,15.20
2023-12-30T18:15:59.938Z,14.80
2023-12-30T18:18:51.813Z,15.20
2023-12-30T18:21:43.929Z,10.40
2023-12-30T18:24:35.973Z,10.40
2023-12-30T18:27:27.735Z,8.30
2023-12-30T18:30:20.095Z,7.50
2023-12-30T18:33:15.309Z,5.50
2023-12-30T18:36:08.590Z,9.30
2023-12-30T18:39:00.817Z,10.40
2023-12-30T18:41:52.573Z,8.80
2023-12-30T18:44:44.689Z,12.30
2023-12-30T18:47:37.231Z,10.10
2023-12-30T18:50:29.877Z,11.80
2023-12-30T18:53:22.147Z,7.60
2023-12-30T18:56:14.081Z,9.10
2023-12-30T18:59:05.748Z,10.10
2023-12-30T19:01:57.375Z,8.60
2023-12-30T19:04:51.010Z,11.70
2023-12-30T19:07:43.150Z,10.50
2023-12-30T19:10:34.982Z,13.40
2023-12-30T19:13:26.644Z,9.10
2023-12-30T19:16:19.297Z,10.50
2023-12-30T19:19:11.005Z,9.90
2023-12-30T19:22:03.294Z,9.40
2023-12-30T19:24:55.051Z,10.00
2023-12-30T19:27:47.216Z,9.00
2023-12-30T19:30:38.998Z,11.10
2023-12-30T19:33:32.532Z,8.70
2023-12-30T19:36:25.276Z,13.40
2023-12-30T19:39:18.166Z,9.80
2023-12-30T19:42:09.958Z,12.30
2023-12-30T19:45:02.964Z,10.10
2023-12-30T19:47:55.788Z,9.00
2023-12-30T19:50:47.614Z,13.20
2023-12-30T19:53:44.886Z,12.70
2023-12-30T19:56:38.475Z,10.30
2023-12-30T19:59:31.437Z,10.50
2023-12-30T20:02:23.694Z,8.50
2023-12-30T20:05:16.452Z,10.40
2023-12-30T20:08:09.894Z,10.60
2023-12-30T20:11:01.657Z,8.50
2023-12-30T20:13:53.305Z,12.60
2023-12-30T20:16:45.079Z,9.20
2023-12-30T20:19:39.209Z,11.20
2023-12-30T20:22:31.772Z,9.60
2023-12-30T20:25:23.623Z,10.60
2023-12-30T20:28:15.877Z,10.10
2023-12-30T20:31:07.603Z,14.00
2023-12-30T20:33:59.733Z,9.60
2023-12-30T20:36:52.245Z,11.00
2023-12-30T20:39:43.964Z,13.60
2023-12-30T20:42:36.743Z,8.60
2023-12-30T20:45:29.967Z,11.80
2023-12-30T20:48:22.114Z,11.10
2023-12-30T20:51:14.319Z,10.70
2023-12-30T20:54:06.040Z,9.70
2023-12-30T20:56:58.872Z,11.80
2023-12-30T20:59:50.913Z,16.60
2023-12-30T21:02:43.595Z,14.20
2023-12-30T21:05:35.273Z,11.30
2023-12-30T21:08:27.317Z,11.80
2023-12-30T21:11:19.757Z,13.20
2023-12-30T21:14:13.053Z,9.30
2023-12-30T21:17:05.189Z,15.40
2023-12-30T21:19:59.360Z,14.80
2023-12-30T21:22:51.092Z,17.50
2023-12-30T21:25:44.571Z,11.10
2023-12-30T21:28:36.900Z,10.00
2023-12-30T21:31:32.668Z,9.00
2023-12-30T21:34:24.792Z,10.10
2023-12-30T21:37:16.433Z,12.70
2023-12-30T21:40:11.557Z,16.80
2023-12-30T21:43:03.962Z,16.10
2023-12-30T21:46:03.964Z,16.50
2023-12-30T21:48:59.209Z,13.70
2023-12-30T21:51:52.369Z,17.70
2023-12-30T21:54:48.700Z,16.40
2023-12-30T21:57:41.679Z,10.20
2023-12-30T22:00:33.435Z,14.20
2023-12-30T22:03:25.025Z,10.60
2023-12-30T22:06:16.738Z,9.60
2023-12-30T22:09:09.007Z,13.90
2023-12-30T22:12:01.032Z,11.10
2023-12-30T22:14:54.485Z,11.70
2023-12-30T22:17:46.815Z,9.80
2023-12-30T22:20:39.641Z,8.60
2023-12-30T22:23:31.641Z,7.60
2023-12-30T22:26:23.259Z,14.80
2023-12-30T22:29:16.401Z,9.50
2023-12-30T22:32:08.633Z,4.80
2023-12-30T22:35:04.334Z,7.00
2023-12-30T22:37:56.182Z,7.70
2023-12-30T22:40:51.207Z,8.60
2023-12-30T22:43:43.175Z,9.10
2023-12-30T22:46:37.352Z,6.00
2023-12-30T22:49:29.707Z,6.80
2023-12-30T22:52:22.057Z,7.10
2023-12-30T22:55:14.479Z,4.30
2023-12-30T22:58:06.630Z,6.60
2023-12-30T23:00:58.280Z,4.40
2023-12-30T23:03:50.932Z,4.10
2023-12-30T23:06:42.613Z,5.90
2023-12-30T23:09:34.583Z,6.30
2023-12-30T23:12:27.011Z,7.70
2023-12-30T23:15:19.237Z,5.70
2023-12-30T23:18:11.228Z,3.80
2023-12-30T23:21:03.321Z,5.90
2023-12-30T23:23:55.504Z,6.40
2023-12-30T23:26:47.228Z,6.50
2023-12-30T23:29:39.646Z,4.20
2023-12-30T23:32:34.001Z,6.90
2023-12-30T23:35:26.212Z,9.50
2023-12-30T23:38:17.931Z,6.10
2023-12-30T23:41:09.778Z,4.80
2023-12-30T23:44:01.763Z,6.80
2023-12-30T23:46:53.385Z,6.10
2023-12-30T23:49:45.115Z,4.70
2023-12-30T23:52:37.788Z,7.30
2023-12-30T23:55:29.739Z,5.80
2023-12-30T23:58:21.553Z,4.50
