createdAt,value
2022-12-27T00:00:37.922Z,1003.4
2022-12-27T00:01:38.966Z,1003.4
2022-12-27T00:02:39.816Z,1003.4
2022-12-27T00:03:41.065Z,1003.4
2022-12-27T00:04:42.235Z,1003.4
2022-12-27T00:05:43.413Z,1003.4
2022-12-27T00:06:44.581Z,1003.4
2022-12-27T00:07:45.762Z,1003.4
2022-12-27T00:08:46.880Z,1003.4
2022-12-27T00:09:48.295Z,1003.3
2022-12-27T00:10:49.431Z,1003.4
2022-12-27T00:11:59.893Z,1003.4
2022-12-27T00:13:01.326Z,1003.4
2022-12-27T00:14:02.773Z,1003.4
2022-12-27T00:15:03.922Z,1003.4
2022-12-27T00:16:04.667Z,1003.4
2022-12-27T00:17:05.860Z,1003.4
2022-12-27T00:18:06.805Z,1003.4
2022-12-27T00:19:07.945Z,1003.3
2022-12-27T00:20:12.106Z,1003.3
2022-12-27T00:21:13.085Z,1003.3
2022-12-27T00:22:14.007Z,1003.3
2022-12-27T00:23:15.421Z,1003.3
2022-12-27T00:24:16.541Z,1003.2
2022-12-27T00:25:17.474Z,1003.3
2022-12-27T00:26:18.332Z,1003.3
2022-12-27T00:27:19.511Z,1003.3
2022-12-27T00:28:20.367Z,1003.3
2022-12-27T00:29:21.280Z,1003.4
2022-12-27T00:30:22.187Z,1003.4
2022-12-27T00:31:23.676Z,1003.3
2022-12-27T00:32:24.718Z,1003.3
2022-12-27T00:33:25.868Z,1003.2
2022-12-27T00:34:27.000Z,1003.2
2022-12-27T00:35:28.410Z,1003.2
2022-12-27T00:36:29.567Z,1003.2
2022-12-27T00:37:30.479Z,1003.2
2022-12-27T00:38:31.310Z,1003.2
2022-12-27T00:39:32.212Z,1003.2
2022-12-27T00:40:32.868Z,1003.2
2022-12-27T00:41:33.492Z,1003.2
2022-12-27T00:42:34.113Z,1003.2
2022-12-27T00:43:35.141Z,1003.2
2022-12-27T00:44:35.774Z,1003.2
2022-12-27T00:45:36.507Z,1003.2
2022-12-27T00:46:37.512Z,1003.3
2022-12-27T00:47:38.650Z,1003.3
2022-12-27T00:48:39.503Z,1003.3
2022-12-27T00:49:40.642Z,1003.3
2022-12-27T00:50:41.779Z,1003.3
2022-12-27T00:51:42.917Z,1003.3
2022-12-27T00:52:43.839Z,1003.3
2022-12-27T00:53:44.985Z,1003.3
2022-12-27T00:54:46.123Z,1003.3
2022-12-27T00:55:47.047Z,1003.3
2022-12-27T00:56:48.462Z,1003.3
2022-12-27T00:57:49.819Z,1003.3
2022-12-27T00:58:50.433Z,1003.3
2022-12-27T00:59:51.347Z,1003.4
2022-12-27T01:00:52.884Z,1003.4
2022-12-27T01:01:54.099Z,1003.3
2022-12-27T01:02:55.048Z,1003.4
2022-12-27T01:03:56.043Z,1003.4
2022-12-27T01:04:58.316Z,1003.3
2022-12-27T01:05:58.924Z,1003.3
2022-12-27T01:07:00.072Z,1003.4
2022-12-27T01:08:01.229Z,1003.4
2022-12-27T01:09:02.128Z,1003.3
2022-12-27T01:10:03.031Z,1003.4
2022-12-27T01:11:03.878Z,1003.4
2022-12-27T01:12:04.738Z,1003.4
2022-12-27T01:13:05.365Z,1003.4
2022-12-27T01:14:06.264Z,1003.4
2022-12-27T01:15:06.902Z,1003.4
2022-12-27T01:16:07.726Z,1003.4
2022-12-27T01:17:08.855Z,1003.4
2022-12-27T01:18:10.288Z,1003.5
2022-12-27T01:19:11.179Z,1003.4
2022-12-27T01:20:13.487Z,1003.5
2022-12-27T01:21:14.628Z,1003.4
2022-12-27T01:22:15.554Z,1003.4
2022-12-27T01:23:16.719Z,1003.5
2022-12-27T01:24:17.593Z,1003.5
2022-12-27T01:25:18.495Z,1003.4
2022-12-27T01:26:19.419Z,1003.4
2022-12-27T01:27:20.279Z,1003.5
2022-12-27T01:28:21.692Z,1003.5
2022-12-27T01:29:22.592Z,1003.4
2022-12-27T01:30:23.221Z,1003.4
2022-12-27T01:31:24.570Z,1003.4
2022-12-27T01:32:25.563Z,1003.5
2022-12-27T01:33:26.451Z,1003.5
2022-12-27T01:34:27.865Z,1003.5
2022-12-27T01:35:28.499Z,1003.4
2022-12-27T01:36:29.922Z,1003.4
2022-12-27T01:37:31.047Z,1003.5
2022-12-27T01:38:31.942Z,1003.5
2022-12-27T01:39:32.539Z,1003.5
2022-12-27T01:40:33.687Z,1003.6
2022-12-27T01:41:34.810Z,1003.5
2022-12-27T01:42:35.476Z,1003.6
2022-12-27T01:43:36.322Z,1003.6
2022-12-27T01:44:37.223Z,1003.6
2022-12-27T01:45:38.170Z,1003.6
2022-12-27T01:46:38.869Z,1003.6
2022-12-27T01:47:40.012Z,1003.6
2022-12-27T01:48:40.858Z,1003.7
2022-12-27T01:49:41.783Z,1003.7
2022-12-27T01:50:42.654Z,1003.7
2022-12-27T01:51:43.553Z,1003.7
2022-12-27T01:52:44.692Z,1003.7
2022-12-27T01:53:46.328Z,1003.7
2022-12-27T01:54:47.490Z,1003.7
2022-12-27T01:55:48.636Z,1003.7
2022-12-27T01:56:49.828Z,1003.7
2022-12-27T01:57:50.971Z,1003.7
2022-12-27T01:58:52.176Z,1003.7
2022-12-27T01:59:52.833Z,1003.7
2022-12-27T02:00:53.680Z,1003.7
2022-12-27T02:01:55.216Z,1003.7
2022-12-27T02:02:56.685Z,1003.7
2022-12-27T02:03:57.338Z,1003.7
2022-12-27T02:04:58.236Z,1003.7
2022-12-27T02:05:59.382Z,1003.7
2022-12-27T02:07:00.509Z,1003.8
2022-12-27T02:08:01.403Z,1003.7
2022-12-27T02:09:02.639Z,1003.7
2022-12-27T02:10:03.463Z,1003.7
2022-12-27T02:11:04.639Z,1003.8
2022-12-27T02:12:05.493Z,1003.7
2022-12-27T02:13:06.354Z,1003.7
2022-12-27T02:14:07.264Z,1003.7
2022-12-27T02:15:07.875Z,1003.8
2022-12-27T02:16:08.768Z,1003.8
2022-12-27T02:17:10.188Z,1003.8
2022-12-27T02:18:10.809Z,1003.8
2022-12-27T02:19:12.223Z,1003.8
2022-12-27T02:20:13.081Z,1003.8
2022-12-27T02:21:13.995Z,1003.8
2022-12-27T02:22:14.614Z,1003.8
2022-12-27T02:23:15.230Z,1003.8
2022-12-27T02:24:16.502Z,1003.9
2022-12-27T02:25:18.844Z,1003.9
2022-12-27T02:26:20.256Z,1003.9
2022-12-27T02:27:21.180Z,1004
2022-12-27T02:28:22.323Z,1004
2022-12-27T02:29:23.491Z,1004
2022-12-27T02:30:24.112Z,1004.1
2022-12-27T02:31:24.976Z,1004.1
2022-12-27T02:32:26.110Z,1004.1
2022-12-27T02:33:27.248Z,1004.1
2022-12-27T02:34:27.855Z,1004.1
2022-12-27T02:35:28.716Z,1004.2
2022-12-27T02:36:30.140Z,1004.2
2022-12-27T02:37:31.549Z,1004.1
2022-12-27T02:38:32.684Z,1004.1
2022-12-27T02:39:33.429Z,1004.1
2022-12-27T02:40:34.269Z,1004.1
2022-12-27T02:41:34.878Z,1004.1
2022-12-27T02:42:36.021Z,1004.2
2022-12-27T02:43:36.647Z,1004.1
2022-12-27T02:44:37.787Z,1004.2
2022-12-27T02:45:38.964Z,1004.1
2022-12-27T02:46:39.942Z,1004.2
2022-12-27T02:47:41.029Z,1004.2
2022-12-27T02:48:41.671Z,1004.2
2022-12-27T02:49:42.295Z,1004.2
2022-12-27T02:50:43.474Z,1004.2
2022-12-27T02:51:44.095Z,1004.2
2022-12-27T02:52:45.228Z,1004.2
2022-12-27T02:53:46.142Z,1004.2
2022-12-27T02:54:47.109Z,1004.2
2022-12-27T02:55:48.302Z,1004.2
2022-12-27T02:56:49.478Z,1004.2
2022-12-27T02:57:50.620Z,1004.2
2022-12-27T02:58:51.240Z,1004.2
2022-12-27T02:59:52.375Z,1004.2
2022-12-27T03:00:53.233Z,1004.1
2022-12-27T03:01:54.583Z,1004.2
2022-12-27T03:02:55.626Z,1004.2
2022-12-27T03:03:56.808Z,1004.1
2022-12-27T03:04:57.734Z,1004.1
2022-12-27T03:05:59.151Z,1004.2
2022-12-27T03:07:00.047Z,1004.2
2022-12-27T03:08:00.679Z,1004.2
2022-12-27T03:09:01.815Z,1004.2
2022-12-27T03:10:03.002Z,1004.3
2022-12-27T03:11:03.595Z,1004.2
2022-12-27T03:12:04.494Z,1004.2
2022-12-27T03:13:05.413Z,1004.2
2022-12-27T03:14:06.343Z,1004.2
2022-12-27T03:15:07.224Z,1004.2
2022-12-27T03:16:08.275Z,1004.2
2022-12-27T03:17:09.267Z,1004.2
2022-12-27T03:18:10.702Z,1004.2
2022-12-27T03:19:11.607Z,1004.2
2022-12-27T03:20:12.242Z,1004.3
2022-12-27T03:21:13.128Z,1004.3
2022-12-27T03:22:14.266Z,1004.3
2022-12-27T03:23:15.405Z,1004.3
2022-12-27T03:24:16.304Z,1004.4
2022-12-27T03:25:17.238Z,1004.4
2022-12-27T03:26:18.341Z,1004.4
2022-12-27T03:27:19.480Z,1004.4
2022-12-27T03:28:20.680Z,1004.4
2022-12-27T03:29:22.097Z,1004.4
2022-12-27T03:30:23.229Z,1004.4
2022-12-27T03:31:24.650Z,1004.4
2022-12-27T03:32:26.062Z,1004.4
2022-12-27T03:33:27.194Z,1004.4
2022-12-27T03:34:28.612Z,1004.3
2022-12-27T03:35:29.788Z,1004.3
2022-12-27T03:36:30.926Z,1004.3
2022-12-27T03:37:32.120Z,1004.3
2022-12-27T03:38:33.527Z,1004.3
2022-12-27T03:39:34.706Z,1004.3
2022-12-27T03:40:35.763Z,1004.3
2022-12-27T03:41:37.109Z,1004.3
2022-12-27T03:42:38.252Z,1004.4
2022-12-27T03:43:38.909Z,1004.4
2022-12-27T03:44:40.055Z,1004.4
2022-12-27T03:45:40.959Z,1004.4
2022-12-27T03:46:41.886Z,1004.4
2022-12-27T03:47:43.282Z,1004.4
2022-12-27T03:48:44.699Z,1004.4
2022-12-27T03:49:45.842Z,1004.4
2022-12-27T03:50:46.978Z,1004.4
2022-12-27T03:51:48.401Z,1004.4
2022-12-27T03:52:49.525Z,1004.4
2022-12-27T03:53:50.938Z,1004.4
2022-12-27T03:54:52.075Z,1004.4
2022-12-27T03:55:53.539Z,1004.4
2022-12-27T03:56:54.417Z,1004.4
2022-12-27T03:57:55.275Z,1004.4
2022-12-27T03:58:56.697Z,1004.4
2022-12-27T03:59:58.960Z,1004.4
2022-12-27T04:01:00.106Z,1004.4
2022-12-27T04:02:01.616Z,1004.3
2022-12-27T04:03:03.091Z,1004.4
2022-12-27T04:04:04.305Z,1004.4
2022-12-27T04:05:05.443Z,1004.4
2022-12-27T04:06:06.575Z,1004.4
2022-12-27T04:07:07.712Z,1004.4
2022-12-27T04:08:08.852Z,1004.4
2022-12-27T04:09:10.265Z,1004.5
2022-12-27T04:10:11.688Z,1004.5
2022-12-27T04:11:12.857Z,1004.5
2022-12-27T04:12:14.246Z,1004.5
2022-12-27T04:13:15.390Z,1004.6
2022-12-27T04:14:16.524Z,1004.5
2022-12-27T04:15:17.653Z,1004.6
2022-12-27T04:16:19.168Z,1004.6
2022-12-27T04:17:20.130Z,1004.6
2022-12-27T04:18:21.264Z,1004.6
2022-12-27T04:19:22.164Z,1004.6
2022-12-27T04:20:23.065Z,1004.6
2022-12-27T04:21:24.477Z,1004.6
2022-12-27T04:22:25.617Z,1004.6
2022-12-27T04:23:26.803Z,1004.6
2022-12-27T04:24:27.937Z,1004.7
2022-12-27T04:25:28.560Z,1004.7
2022-12-27T04:26:29.741Z,1004.7
2022-12-27T04:27:31.123Z,1004.7
2022-12-27T04:28:32.049Z,1004.7
2022-12-27T04:29:33.249Z,1004.7
2022-12-27T04:30:34.424Z,1004.7
2022-12-27T04:31:36.004Z,1004.7
2022-12-27T04:32:36.999Z,1004.8
2022-12-27T04:33:37.857Z,1004.7
2022-12-27T04:34:39.000Z,1004.7
2022-12-27T04:35:40.407Z,1004.7
2022-12-27T04:36:41.546Z,1004.7
2022-12-27T04:37:42.685Z,1004.7
2022-12-27T04:38:44.098Z,1004.6
2022-12-27T04:39:45.286Z,1004.6
2022-12-27T04:40:46.700Z,1004.7
2022-12-27T04:41:47.971Z,1004.6
2022-12-27T04:42:49.124Z,1004.7
2022-12-27T04:43:50.543Z,1004.7
2022-12-27T04:44:51.672Z,1004.7
2022-12-27T04:45:52.809Z,1004.7
2022-12-27T04:46:53.836Z,1004.7
2022-12-27T04:47:54.977Z,1004.7
2022-12-27T04:48:56.159Z,1004.7
2022-12-27T04:49:57.292Z,1004.7
2022-12-27T04:50:58.429Z,1004.7
2022-12-27T04:51:59.846Z,1004.7
2022-12-27T04:53:01.025Z,1004.8
2022-12-27T04:54:02.442Z,1004.7
2022-12-27T04:55:03.588Z,1004.7
2022-12-27T04:56:04.768Z,1004.7
2022-12-27T04:57:06.232Z,1004.7
2022-12-27T04:58:07.074Z,1004.7
2022-12-27T04:59:08.492Z,1004.7
2022-12-27T05:00:09.905Z,1004.7
2022-12-27T05:01:14.621Z,1004.7
2022-12-27T05:02:16.328Z,1004.7
2022-12-27T05:03:18.099Z,1004.7
2022-12-27T05:04:19.756Z,1004.7
2022-12-27T05:05:20.928Z,1004.7
2022-12-27T05:06:21.834Z,1004.7
2022-12-27T05:07:22.692Z,1004.8
2022-12-27T05:08:23.827Z,1004.8
2022-12-27T05:09:25.245Z,1004.8
2022-12-27T05:10:26.107Z,1004.8
2022-12-27T05:11:27.518Z,1004.8
2022-12-27T05:12:28.680Z,1004.8
2022-12-27T05:13:29.852Z,1004.9
2022-12-27T05:14:30.988Z,1004.9
2022-12-27T05:15:32.126Z,1004.9
2022-12-27T05:16:33.473Z,1004.9
2022-12-27T05:17:35.205Z,1004.9
2022-12-27T05:18:36.108Z,1004.9
2022-12-27T05:19:37.250Z,1005
2022-12-27T05:20:38.150Z,1004.9
2022-12-27T05:21:39.043Z,1005
2022-12-27T05:22:40.241Z,1004.9
2022-12-27T05:23:41.423Z,1004.9
2022-12-27T05:24:42.560Z,1004.9
2022-12-27T05:25:43.696Z,1005
2022-12-27T05:26:44.932Z,1005
2022-12-27T05:27:46.636Z,1005
2022-12-27T05:28:47.745Z,1005
2022-12-27T05:29:49.167Z,1005
2022-12-27T05:30:50.103Z,1005.1
2022-12-27T05:31:51.240Z,1005.1
2022-12-27T05:32:52.375Z,1005.1
2022-12-27T05:33:53.875Z,1005.1
2022-12-27T05:34:55.229Z,1005.1
2022-12-27T05:35:56.641Z,1005.1
2022-12-27T05:36:58.057Z,1005.1
2022-12-27T05:37:59.471Z,1005.1
2022-12-27T05:39:00.608Z,1005
2022-12-27T05:40:02.027Z,1005
2022-12-27T05:41:03.443Z,1005
2022-12-27T05:42:04.625Z,1005
2022-12-27T05:43:06.089Z,1005
2022-12-27T05:44:08.266Z,1005
2022-12-27T05:45:09.170Z,1005
2022-12-27T05:46:10.335Z,1005
2022-12-27T05:47:11.774Z,1005
2022-12-27T05:48:13.570Z,1005
2022-12-27T05:49:14.723Z,1005
2022-12-27T05:50:15.854Z,1005
2022-12-27T05:51:17.282Z,1005
2022-12-27T05:52:18.409Z,1005
2022-12-27T05:53:19.821Z,1005
2022-12-27T05:54:20.958Z,1005
2022-12-27T05:55:21.583Z,1005.1
2022-12-27T05:56:22.996Z,1005
2022-12-27T05:57:24.429Z,1005
2022-12-27T05:58:25.863Z,1005
2022-12-27T05:59:26.691Z,1005
2022-12-27T06:00:27.826Z,1005.1
2022-12-27T06:01:29.340Z,1005
2022-12-27T06:02:31.274Z,1005.1
2022-12-27T06:03:35.908Z,1005.1
2022-12-27T06:04:37.377Z,1005.1
2022-12-27T06:05:38.236Z,1005.1
2022-12-27T06:06:39.384Z,1005.1
2022-12-27T06:07:40.794Z,1005.1
2022-12-27T06:08:42.011Z,1005.2
2022-12-27T06:09:43.143Z,1005.2
2022-12-27T06:10:44.322Z,1005.2
2022-12-27T06:11:45.455Z,1005.2
2022-12-27T06:12:46.873Z,1005.2
2022-12-27T06:13:48.060Z,1005.2
2022-12-27T06:14:49.207Z,1005.2
2022-12-27T06:15:50.341Z,1005.2
2022-12-27T06:16:51.352Z,1005.2
2022-12-27T06:17:52.761Z,1005.2
2022-12-27T06:18:53.953Z,1005.2
2022-12-27T06:19:57.876Z,1005.3
2022-12-27T06:20:59.290Z,1005.3
2022-12-27T06:22:00.480Z,1005.3
2022-12-27T06:23:01.615Z,1005.3
2022-12-27T06:24:03.940Z,1005.3
2022-12-27T06:25:05.866Z,1005.2
2022-12-27T06:26:15.012Z,1005.3
2022-12-27T06:27:15.639Z,1005.3
2022-12-27T06:28:16.817Z,1005.4
2022-12-27T06:29:18.176Z,1005.4
2022-12-27T06:30:19.328Z,1005.4
2022-12-27T06:31:21.053Z,1005.4
2022-12-27T06:32:22.253Z,1005.4
2022-12-27T06:33:23.111Z,1005.4
2022-12-27T06:34:24.247Z,1005.3
2022-12-27T06:35:25.425Z,1005.3
2022-12-27T06:36:26.612Z,1005.4
2022-12-27T06:37:27.748Z,1005.4
2022-12-27T06:38:28.642Z,1005.4
2022-12-27T06:39:29.502Z,1005.4
2022-12-27T06:40:30.357Z,1005.4
2022-12-27T06:41:31.499Z,1005.4
2022-12-27T06:42:32.637Z,1005.4
2022-12-27T06:43:33.819Z,1005.4
2022-12-27T06:44:35.260Z,1005.5
2022-12-27T06:45:36.456Z,1005.4
2022-12-27T06:46:37.821Z,1005.4
2022-12-27T06:47:39.250Z,1005.4
2022-12-27T06:48:40.660Z,1005.4
2022-12-27T06:49:42.088Z,1005.4
2022-12-27T06:50:43.267Z,1005.4
2022-12-27T06:51:44.691Z,1005.4
2022-12-27T06:52:45.823Z,1005.5
2022-12-27T06:53:47.261Z,1005.5
2022-12-27T06:54:48.440Z,1005.5
2022-12-27T06:55:49.581Z,1005.5
2022-12-27T06:56:50.994Z,1005.5
2022-12-27T06:57:52.424Z,1005.5
2022-12-27T06:58:53.604Z,1005.6
2022-12-27T06:59:55.047Z,1005.6
2022-12-27T07:00:56.512Z,1005.6
2022-12-27T07:01:58.127Z,1005.6
2022-12-27T07:02:59.885Z,1005.6
2022-12-27T07:04:00.847Z,1005.6
2022-12-27T07:05:01.728Z,1005.7
2022-12-27T07:06:02.873Z,1005.7
2022-12-27T07:07:04.006Z,1005.7
2022-12-27T07:08:05.151Z,1005.7
2022-12-27T07:09:06.275Z,1005.7
2022-12-27T07:10:07.689Z,1005.7
2022-12-27T07:11:09.116Z,1005.8
2022-12-27T07:12:10.242Z,1005.8
2022-12-27T07:13:11.662Z,1005.8
2022-12-27T07:14:13.073Z,1005.8
2022-12-27T07:15:14.242Z,1005.8
2022-12-27T07:16:15.641Z,1005.8
2022-12-27T07:17:16.493Z,1005.9
2022-12-27T07:18:17.145Z,1005.9
2022-12-27T07:19:18.575Z,1006
2022-12-27T07:20:19.978Z,1006
2022-12-27T07:21:21.182Z,1006
2022-12-27T07:22:22.017Z,1006
2022-12-27T07:23:23.197Z,1006
2022-12-27T07:24:24.613Z,1006.1
2022-12-27T07:25:25.470Z,1006.1
2022-12-27T07:26:26.914Z,1006.1
2022-12-27T07:27:28.048Z,1006.1
2022-12-27T07:28:29.181Z,1006.1
2022-12-27T07:29:30.760Z,1006.3
2022-12-27T07:30:31.680Z,1006.2
2022-12-27T07:31:33.273Z,1006.2
2022-12-27T07:32:34.623Z,1006.3
2022-12-27T07:33:35.497Z,1006.4
2022-12-27T07:34:36.362Z,1006.4
2022-12-27T07:35:45.286Z,1006.3
2022-12-27T07:36:46.783Z,1006.4
2022-12-27T07:37:47.706Z,1006.4
2022-12-27T07:38:48.845Z,1006.4
2022-12-27T07:39:50.019Z,1006.5
2022-12-27T07:40:51.434Z,1006.3
2022-12-27T07:41:52.848Z,1006.4
2022-12-27T07:42:53.982Z,1006.4
2022-12-27T07:43:55.126Z,1006.3
2022-12-27T07:44:56.536Z,1006.4
2022-12-27T07:45:57.874Z,1006.4
2022-12-27T07:46:59.082Z,1006.4
2022-12-27T07:48:00.224Z,1006.4
2022-12-27T07:49:01.149Z,1006.5
2022-12-27T07:50:02.916Z,1006.4
2022-12-27T07:51:04.058Z,1006.5
2022-12-27T07:52:05.513Z,1006.5
2022-12-27T07:53:06.967Z,1006.5
2022-12-27T07:54:08.399Z,1006.5
2022-12-27T07:55:09.550Z,1006.5
2022-12-27T07:56:10.438Z,1006.5
2022-12-27T07:57:11.641Z,1006.5
2022-12-27T07:58:13.214Z,1006.5
2022-12-27T07:59:14.411Z,1006.5
2022-12-27T08:00:15.596Z,1006.5
2022-12-27T08:01:17.117Z,1006.5
2022-12-27T08:02:19.677Z,1006.6
2022-12-27T08:03:21.452Z,1006.6
2022-12-27T08:04:22.388Z,1006.6
2022-12-27T08:05:28.182Z,1006.6
2022-12-27T08:06:29.149Z,1006.7
2022-12-27T08:07:30.321Z,1006.6
2022-12-27T08:08:31.454Z,1006.6
2022-12-27T08:09:32.604Z,1006.7
2022-12-27T08:10:34.031Z,1006.7
2022-12-27T08:11:34.868Z,1006.7
2022-12-27T08:12:35.840Z,1006.7
2022-12-27T08:13:36.968Z,1006.7
2022-12-27T08:14:38.385Z,1006.7
2022-12-27T08:15:39.245Z,1006.7
2022-12-27T08:16:40.724Z,1006.7
2022-12-27T08:17:42.174Z,1006.8
2022-12-27T08:18:43.070Z,1006.8
2022-12-27T08:19:44.207Z,1006.8
2022-12-27T08:20:45.388Z,1006.8
2022-12-27T08:21:46.528Z,1006.8
2022-12-27T08:22:47.945Z,1006.7
2022-12-27T08:23:49.099Z,1006.7
2022-12-27T08:24:50.277Z,1006.7
2022-12-27T08:25:51.696Z,1006.8
2022-12-27T08:26:53.104Z,1006.8
2022-12-27T08:27:54.524Z,1006.8
2022-12-27T08:28:55.776Z,1006.8
2022-12-27T08:29:56.901Z,1006.9
2022-12-27T08:30:58.151Z,1006.9
2022-12-27T08:31:59.517Z,1006.8
2022-12-27T08:33:00.911Z,1006.8
2022-12-27T08:34:02.042Z,1006.8
2022-12-27T08:35:51.977Z,1006.9
2022-12-27T08:36:56.863Z,1006.8
2022-12-27T08:37:58.547Z,1006.9
2022-12-27T08:38:59.404Z,1006.9
2022-12-27T08:40:03.586Z,1006.8
2022-12-27T08:41:04.799Z,1006.9
2022-12-27T08:42:05.642Z,1006.9
2022-12-27T08:43:06.780Z,1006.9
2022-12-27T08:44:08.197Z,1006.9
2022-12-27T08:45:09.787Z,1006.9
2022-12-27T08:46:12.127Z,1007
2022-12-27T08:47:13.426Z,1007
2022-12-27T08:48:14.791Z,1007
2022-12-27T08:49:16.436Z,1007.1
2022-12-27T08:50:17.632Z,1007.1
2022-12-27T08:51:40.595Z,1007.1
2022-12-27T08:52:42.790Z,1007.1
2022-12-27T08:53:44.205Z,1007.1
2022-12-27T08:54:45.624Z,1007.1
2022-12-27T08:55:46.525Z,1007
2022-12-27T08:56:47.717Z,1007
2022-12-27T08:57:48.579Z,1007
2022-12-27T08:58:49.476Z,1007
2022-12-27T08:59:50.648Z,1007
2022-12-27T09:00:51.512Z,1007
2022-12-27T09:01:53.390Z,1007
2022-12-27T09:02:55.426Z,1007
2022-12-27T09:03:56.671Z,1007
2022-12-27T09:04:57.530Z,1007.1
2022-12-27T09:05:58.736Z,1007.1
2022-12-27T09:06:59.867Z,1007.1
2022-12-27T09:08:01.289Z,1007.1
2022-12-27T09:09:02.699Z,1007.1
2022-12-27T09:10:04.116Z,1007.2
2022-12-27T09:11:05.532Z,1007.2
2022-12-27T09:12:09.842Z,1007.3
2022-12-27T09:13:10.748Z,1007.3
2022-12-27T09:14:11.895Z,1007.3
2022-12-27T09:15:13.065Z,1007.3
2022-12-27T09:16:14.646Z,1007.3
2022-12-27T09:17:15.619Z,1007.3
2022-12-27T09:18:17.192Z,1007.2
2022-12-27T09:19:18.362Z,1007.2
2022-12-27T09:20:19.780Z,1007.3
2022-12-27T09:21:20.911Z,1007.3
2022-12-27T09:22:22.320Z,1007.3
2022-12-27T09:23:23.462Z,1007.3
2022-12-27T09:24:24.874Z,1007.3
2022-12-27T09:25:26.083Z,1007.3
2022-12-27T09:26:27.286Z,1007.3
2022-12-27T09:27:28.699Z,1007.3
2022-12-27T09:28:29.821Z,1007.4
2022-12-27T09:29:31.529Z,1007.3
2022-12-27T09:30:32.947Z,1007.3
2022-12-27T09:31:34.478Z,1007.4
2022-12-27T09:32:35.170Z,1007.4
2022-12-27T09:33:36.139Z,1007.4
2022-12-27T09:34:37.518Z,1007.3
2022-12-27T09:35:39.014Z,1007.3
2022-12-27T09:36:39.962Z,1007.3
2022-12-27T09:37:41.315Z,1007.3
2022-12-27T09:38:44.798Z,1007.3
2022-12-27T09:39:45.939Z,1007.3
2022-12-27T09:40:46.837Z,1007.4
2022-12-27T09:44:05.665Z,1007.4
2022-12-27T09:45:06.582Z,1007.4
2022-12-27T09:46:07.914Z,1007.4
2022-12-27T09:47:09.278Z,1007.3
2022-12-27T09:48:12.650Z,1007.3
2022-12-27T09:49:13.777Z,1007.4
2022-12-27T09:50:15.334Z,1007.4
2022-12-27T09:51:16.475Z,1007.4
2022-12-27T09:52:17.892Z,1007.4
2022-12-27T09:53:19.348Z,1007.4
2022-12-27T09:54:20.213Z,1007.4
2022-12-27T09:55:21.633Z,1007.4
2022-12-27T09:56:22.835Z,1007.4
2022-12-27T09:57:23.708Z,1007.5
2022-12-27T09:58:25.117Z,1007.4
2022-12-27T09:59:26.534Z,1007.5
2022-12-27T10:00:37.192Z,1007.4
2022-12-27T10:01:47.127Z,1007.4
2022-12-27T10:02:48.967Z,1007.5
2022-12-27T10:03:50.573Z,1007.5
2022-12-27T10:05:23.466Z,1007.5
2022-12-27T10:06:25.072Z,1007.5
2022-12-27T10:07:25.990Z,1007.5
2022-12-27T10:08:27.573Z,1007.6
2022-12-27T10:09:29.357Z,1007.6
2022-12-27T10:10:30.270Z,1007.6
2022-12-27T10:11:31.460Z,1007.6
2022-12-27T10:12:32.876Z,1007.6
2022-12-27T10:13:34.016Z,1007.5
2022-12-27T10:14:34.960Z,1007.5
2022-12-27T10:15:36.232Z,1007.5
2022-12-27T10:16:37.540Z,1007.5
2022-12-27T10:17:38.745Z,1007.5
2022-12-27T10:18:39.595Z,1007.5
2022-12-27T10:19:40.742Z,1007.5
2022-12-27T10:20:41.714Z,1007.5
2022-12-27T10:21:43.098Z,1007.4
2022-12-27T10:22:44.240Z,1007.4
2022-12-27T10:23:45.656Z,1007.5
2022-12-27T10:24:47.063Z,1007.5
2022-12-27T10:25:48.669Z,1007.5
2022-12-27T10:26:50.299Z,1007.5
2022-12-27T10:27:51.434Z,1007.5
2022-12-27T10:28:57.488Z,1007.5
2022-12-27T10:29:58.561Z,1007.5
2022-12-27T10:31:00.013Z,1007.5
2022-12-27T10:32:01.103Z,1007.4
2022-12-27T10:33:01.951Z,1007.4
2022-12-27T10:34:10.736Z,1007.5
2022-12-27T10:35:12.239Z,1007.5
2022-12-27T10:36:13.445Z,1007.5
2022-12-27T10:37:14.328Z,1007.5
2022-12-27T10:38:15.749Z,1007.5
2022-12-27T10:39:16.654Z,1007.5
2022-12-27T10:40:17.562Z,1007.5
2022-12-27T10:41:18.595Z,1007.6
2022-12-27T10:42:20.012Z,1007.5
2022-12-27T10:43:21.770Z,1007.5
2022-12-27T10:45:34.787Z,1007.5
2022-12-27T10:46:36.198Z,1007.5
2022-12-27T10:47:37.598Z,1007.4
2022-12-27T10:49:20.869Z,1007.4
2022-12-27T10:50:23.061Z,1007.5
2022-12-27T10:51:24.281Z,1007.5
2022-12-27T10:52:25.661Z,1007.5
2022-12-27T10:53:27.078Z,1007.5
2022-12-27T10:54:28.514Z,1007.6
2022-12-27T10:55:29.909Z,1007.6
2022-12-27T10:56:30.816Z,1007.6
2022-12-27T10:57:32.003Z,1007.6
2022-12-27T10:58:33.199Z,1007.6
2022-12-27T10:59:34.331Z,1007.6
2022-12-27T11:00:35.780Z,1007.6
2022-12-27T11:01:37.079Z,1007.6
2022-12-27T11:02:39.236Z,1007.6
2022-12-27T11:03:40.306Z,1007.6
2022-12-27T11:04:41.729Z,1007.7
2022-12-27T11:05:43.139Z,1007.7
2022-12-27T11:06:44.078Z,1007.7
2022-12-27T11:07:45.229Z,1007.7
2022-12-27T11:08:46.433Z,1007.7
2022-12-27T11:09:51.736Z,1007.7
2022-12-27T11:10:52.877Z,1007.7
2022-12-27T11:11:53.793Z,1007.7
2022-12-27T11:12:54.937Z,1007.7
2022-12-27T11:13:56.348Z,1007.7
2022-12-27T11:14:57.770Z,1007.7
2022-12-27T11:15:59.804Z,1007.7
2022-12-27T11:17:01.299Z,1007.7
2022-12-27T11:18:02.481Z,1007.7
2022-12-27T11:19:03.614Z,1007.7
2022-12-27T11:20:05.031Z,1007.8
2022-12-27T11:21:06.448Z,1007.7
2022-12-27T11:22:07.679Z,1007.7
2022-12-27T11:23:08.790Z,1007.7
2022-12-27T11:24:10.361Z,1007.7
2022-12-27T11:25:11.781Z,1007.7
2022-12-27T11:26:12.960Z,1007.7
2022-12-27T11:27:13.818Z,1007.7
2022-12-27T11:28:14.680Z,1007.7
2022-12-27T11:29:15.870Z,1007.7
2022-12-27T11:30:17.008Z,1007.7
2022-12-27T11:31:18.353Z,1007.7
2022-12-27T11:32:19.737Z,1007.6
2022-12-27T11:33:25.415Z,1007.7
2022-12-27T11:34:26.584Z,1007.7
2022-12-27T11:35:27.719Z,1007.7
2022-12-27T11:36:28.621Z,1007.7
2022-12-27T11:37:29.539Z,1007.7
2022-12-27T11:38:30.140Z,1007.8
2022-12-27T11:39:31.050Z,1007.8
2022-12-27T11:40:31.679Z,1007.7
2022-12-27T11:41:32.585Z,1007.8
2022-12-27T11:42:33.490Z,1007.8
2022-12-27T11:43:34.444Z,1007.8
2022-12-27T11:44:35.362Z,1007.8
2022-12-27T11:45:36.273Z,1007.8
2022-12-27T11:46:37.179Z,1007.8
2022-12-27T11:47:38.316Z,1007.8
2022-12-27T11:48:39.453Z,1007.7
2022-12-27T11:49:40.362Z,1007.8
2022-12-27T11:50:41.771Z,1007.8
2022-12-27T11:51:42.956Z,1007.8
2022-12-27T11:52:44.191Z,1007.7
2022-12-27T11:53:46.343Z,1007.8
2022-12-27T11:54:56.568Z,1007.8
2022-12-27T11:55:57.423Z,1007.8
2022-12-27T11:56:58.559Z,1007.8
2022-12-27T11:57:59.418Z,1007.8
2022-12-27T11:59:00.553Z,1007.8
2022-12-27T12:00:01.695Z,1007.7
2022-12-27T12:01:06.245Z,1007.8
2022-12-27T12:02:07.565Z,1007.7
2022-12-27T12:03:08.798Z,1007.7
2022-12-27T12:04:09.750Z,1007.8
2022-12-27T12:05:11.270Z,1007.7
2022-12-27T12:06:12.408Z,1007.7
2022-12-27T12:07:13.541Z,1007.7
2022-12-27T12:08:14.700Z,1007.8
2022-12-27T12:09:15.295Z,1007.8
2022-12-27T12:10:16.526Z,1007.8
2022-12-27T12:11:17.415Z,1007.8
2022-12-27T12:12:18.828Z,1007.8
2022-12-27T12:13:19.453Z,1007.8
2022-12-27T12:14:20.078Z,1007.8
2022-12-27T12:15:21.004Z,1007.9
2022-12-27T12:16:21.974Z,1007.9
2022-12-27T12:17:22.641Z,1007.9
2022-12-27T12:18:23.796Z,1007.9
2022-12-27T12:19:24.677Z,1007.9
2022-12-27T12:20:25.584Z,1007.9
2022-12-27T12:21:26.447Z,1007.9
2022-12-27T12:22:27.333Z,1007.9
2022-12-27T12:23:28.490Z,1007.8
2022-12-27T12:24:29.369Z,1007.9
2022-12-27T12:25:30.295Z,1007.9
2022-12-27T12:26:31.153Z,1007.9
2022-12-27T12:27:32.023Z,1007.9
2022-12-27T12:28:59.728Z,1007.9
2022-12-27T12:30:01.473Z,1008
2022-12-27T12:31:02.584Z,1008
2022-12-27T12:32:03.293Z,1008
2022-12-27T12:33:04.335Z,1008
2022-12-27T12:34:05.373Z,1008
2022-12-27T12:35:06.510Z,1008
2022-12-27T12:36:07.419Z,1008
2022-12-27T12:37:08.330Z,1008
2022-12-27T12:38:09.183Z,1008.1
2022-12-27T12:39:10.322Z,1008.1
2022-12-27T12:40:11.604Z,1008.1
2022-12-27T12:41:13.116Z,1008.1
2022-12-27T12:42:14.044Z,1008.1
2022-12-27T12:43:14.866Z,1008.1
2022-12-27T12:44:16.092Z,1008.1
2022-12-27T12:45:16.683Z,1008.2
2022-12-27T12:46:17.353Z,1008.1
2022-12-27T12:47:18.210Z,1008.1
2022-12-27T12:48:18.831Z,1008.1
2022-12-27T12:49:19.979Z,1008.1
2022-12-27T12:50:21.107Z,1008.1
2022-12-27T12:51:22.245Z,1008.1
2022-12-27T12:52:22.865Z,1008.1
2022-12-27T12:53:23.773Z,1008.1
2022-12-27T12:54:24.430Z,1008.1
2022-12-27T12:55:25.265Z,1008.1