createdAt,value
2022-09-14T00:01:27.626Z,16.10
2022-09-14T00:11:31.077Z,16.10
2022-09-14T00:21:34.389Z,16.10
2022-09-14T00:31:36.869Z,16.20
2022-09-14T00:41:40.928Z,16.00
2022-09-14T00:51:45.493Z,16.10
2022-09-14T01:01:49.031Z,16.10
2022-09-14T01:12:01.879Z,16.10
2022-09-14T01:22:07.468Z,16.20
2022-09-14T01:32:13.916Z,16.10
2022-09-14T01:42:17.052Z,16.00
2022-09-14T01:52:21.656Z,16.00
2022-09-14T02:02:26.149Z,16.00
2022-09-14T02:12:29.554Z,15.90
2022-09-14T02:22:31.607Z,15.90
2022-09-14T02:32:39.305Z,15.90
2022-09-14T02:42:47.298Z,15.90
2022-09-14T02:52:51.795Z,15.80
2022-09-14T03:02:53.601Z,15.90
2022-09-14T03:12:56.693Z,16.00
2022-09-14T03:22:58.506Z,15.90
2022-09-14T03:33:01.649Z,15.90
2022-09-14T03:43:03.391Z,16.00
2022-09-14T03:53:06.528Z,16.00
2022-09-14T04:03:08.297Z,16.00
2022-09-14T04:13:11.474Z,16.00
2022-09-14T04:23:13.178Z,15.90
2022-09-14T04:33:16.252Z,15.90
2022-09-14T04:43:18.042Z,15.80
2022-09-14T04:53:21.180Z,15.90
2022-09-14T05:03:22.945Z,15.90
2022-09-14T05:13:26.053Z,15.90
2022-09-14T05:23:27.830Z,15.90
2022-09-14T05:33:30.997Z,15.90
2022-09-14T05:43:32.976Z,15.80
2022-09-14T05:53:36.231Z,15.80
2022-09-14T06:03:38.273Z,15.80
2022-09-14T06:13:41.786Z,15.80
2022-09-14T06:23:43.907Z,15.70
2022-09-14T06:33:47.509Z,15.70
2022-09-14T06:43:49.864Z,15.70
2022-09-14T06:53:53.077Z,15.80
2022-09-14T07:03:54.789Z,15.80
2022-09-14T07:13:57.894Z,15.60
2022-09-14T07:24:01.604Z,15.70
2022-09-14T07:34:05.106Z,15.90
2022-09-14T07:44:08.020Z,16.10
2022-09-14T07:54:12.424Z,16.20
2022-09-14T08:04:14.126Z,16.20
2022-09-14T08:14:17.252Z,16.20
2022-09-14T08:24:19.488Z,16.10
2022-09-14T08:34:22.601Z,16.20
2022-09-14T08:44:26.972Z,16.40
2022-09-14T08:54:30.692Z,16.40
2022-09-14T09:04:36.358Z,16.70
2022-09-14T09:14:41.380Z,16.80
2022-09-14T09:24:45.385Z,16.80
2022-09-14T09:34:48.566Z,17.10
2022-09-14T09:44:57.992Z,17.20
2022-09-14T09:55:05.003Z,17.30
2022-09-14T10:05:18.731Z,17.40
2022-09-14T10:15:23.072Z,17.70
2022-09-14T10:25:25.965Z,17.90
2022-09-14T10:35:33.271Z,18.20
2022-09-14T10:45:35.677Z,18.30
2022-09-14T10:55:42.863Z,18.40
2022-09-14T11:05:46.353Z,18.50
2022-09-14T11:15:53.253Z,18.70
2022-09-14T11:25:57.752Z,18.90
2022-09-14T11:36:02.943Z,19.20
2022-09-14T11:46:07.173Z,19.70
2022-09-14T11:56:27.042Z,19.80
2022-09-14T12:06:47.387Z,20.10
2022-09-14T12:17:35.775Z,19.80
2022-09-14T12:27:36.566Z,20.20
2022-09-14T12:37:39.690Z,20.40
2022-09-14T12:47:50.921Z,20.30
2022-09-14T12:57:57.124Z,20.10
2022-09-14T13:07:58.976Z,20.50
2022-09-14T13:18:03.040Z,20.70
2022-09-14T13:28:05.750Z,20.80
2022-09-14T13:38:13.624Z,21.00
2022-09-14T13:48:15.978Z,21.00
2022-09-14T13:58:23.150Z,21.10
2022-09-14T14:08:27.275Z,20.90
2022-09-14T14:18:41.657Z,21.30
2022-09-14T14:28:43.488Z,21.50
2022-09-14T14:38:46.638Z,21.10
2022-09-14T14:48:48.400Z,22.00
2022-09-14T17:49:41.071Z,19.10
2022-09-14T18:10:44.467Z,18.80
2022-09-14T18:20:46.383Z,18.50
2022-09-14T18:30:49.908Z,18.30
2022-09-14T18:40:51.852Z,18.00
2022-09-14T18:51:37.553Z,17.80
2022-09-14T19:01:45.685Z,17.50
2022-09-14T19:11:47.734Z,17.30
2022-09-14T19:21:51.054Z,17.00
2022-09-14T19:31:53.575Z,16.70
2022-09-14T19:41:56.987Z,16.50
2022-09-14T19:51:58.911Z,16.30
2022-09-14T20:13:04.175Z,16.60
2022-09-14T20:23:06.273Z,16.70
2022-09-14T20:33:09.597Z,16.60
2022-09-14T20:43:11.493Z,16.60
2022-09-14T20:53:18.304Z,16.50
2022-09-14T21:03:20.273Z,16.50
2022-09-14T21:13:23.987Z,16.40
2022-09-14T21:23:25.889Z,16.30
2022-09-14T21:33:29.199Z,16.20
2022-09-14T21:43:31.249Z,16.10
2022-09-14T21:53:34.827Z,15.90
2022-09-14T22:03:37.098Z,15.80
2022-09-14T22:13:41.348Z,15.60
2022-09-14T22:23:43.404Z,15.50
2022-09-14T22:33:47.156Z,15.40
2022-09-14T22:43:49.507Z,15.30
2022-09-14T22:53:53.135Z,15.30
2022-09-14T23:03:56.907Z,15.20
2022-09-14T23:14:00.235Z,15.30
2022-09-14T23:24:04.157Z,15.30
2022-09-14T23:34:07.504Z,15.40
2022-09-14T23:44:10.273Z,15.30
2022-09-14T23:54:13.551Z,15.30
