createdAt,value
2023-04-16T00:00:30.411Z,2.1719
2023-04-16T00:01:32.042Z,2.2746
2023-04-16T00:02:33.854Z,2.2022
2023-04-16T00:03:35.551Z,1.8916
2023-04-16T00:04:37.023Z,1.8112
2023-04-16T00:05:38.664Z,2.0142
2023-04-16T00:06:40.293Z,1.8762
2023-04-16T00:07:41.900Z,2.1602
2023-04-16T00:08:43.670Z,2.1549
2023-04-16T00:09:45.203Z,2.0697
2023-04-16T00:10:46.987Z,2.0429
2023-04-16T00:11:48.583Z,1.9589
2023-04-16T00:12:50.255Z,1.8639
2023-04-16T00:13:51.865Z,2.0904
2023-04-16T00:14:53.500Z,2.0790
2023-04-16T00:15:55.229Z,2.0851
2023-04-16T00:16:56.901Z,2.1795
2023-04-16T00:17:58.558Z,2.2647
2023-04-16T00:19:00.184Z,2.3849
2023-04-16T00:20:01.861Z,2.3154
2023-04-16T00:21:03.446Z,2.1539
2023-04-16T00:22:05.102Z,2.2321
2023-04-16T00:23:06.690Z,2.2259
2023-04-16T00:24:08.340Z,2.2208
2023-04-16T00:25:09.983Z,2.4215
2023-04-16T00:26:11.693Z,2.1666
2023-04-16T00:27:13.282Z,2.0465
2023-04-16T00:28:14.927Z,1.9427
2023-04-16T00:29:16.582Z,1.8554
2023-04-16T00:30:18.236Z,2.2564
2023-04-16T00:31:19.977Z,2.0422
2023-04-16T00:32:21.547Z,2.1602
2023-04-16T00:33:23.151Z,2.3969
2023-04-16T00:34:24.803Z,2.0451
2023-04-16T00:35:26.443Z,1.8465
2023-04-16T00:36:28.161Z,2.3225
2023-04-16T00:37:29.740Z,2.3404
2023-04-16T00:38:31.466Z,2.0400
2023-04-16T00:39:33.060Z,2.0950
2023-04-16T00:40:34.743Z,2.2394
2023-04-16T00:41:36.417Z,2.3996
2023-04-16T00:42:38.014Z,2.2212
2023-04-16T00:43:39.662Z,2.0713
2023-04-16T00:44:41.327Z,2.2198
2023-04-16T00:45:42.963Z,2.3837
2023-04-16T00:46:44.753Z,2.3145
2023-04-16T00:47:46.310Z,2.2847
2023-04-16T00:48:47.900Z,2.5704
2023-04-16T00:49:49.545Z,2.3498
2023-04-16T00:50:51.199Z,2.7271
2023-04-16T00:51:52.863Z,2.3845
2023-04-16T00:52:54.476Z,2.3441
2023-04-16T00:53:56.149Z,2.3142
2023-04-16T00:54:57.766Z,2.1100
2023-04-16T00:55:59.459Z,2.0711
2023-04-16T00:57:01.083Z,2.1227
2023-04-16T00:58:02.749Z,2.3079
2023-04-16T00:59:04.443Z,2.1061
2023-04-16T01:00:06.111Z,2.1820
2023-04-16T01:01:07.845Z,2.6424
2023-04-16T01:02:09.441Z,2.3217
2023-04-16T01:03:11.116Z,2.3805
2023-04-16T01:04:12.753Z,2.4696
2023-04-16T01:05:14.287Z,2.2988
2023-04-16T01:06:15.918Z,2.5794
2023-04-16T01:07:17.565Z,2.5453
2023-04-16T01:08:19.219Z,2.6557
2023-04-16T01:09:20.845Z,2.3810
2023-04-16T01:10:22.487Z,2.5652
2023-04-16T01:11:24.165Z,2.3460
2023-04-16T01:12:25.773Z,2.1841
2023-04-16T01:13:27.411Z,2.4468
2023-04-16T01:14:29.043Z,2.5272
2023-04-16T01:15:30.727Z,2.5273
2023-04-16T01:16:32.408Z,2.5890
2023-04-16T01:17:34.058Z,2.7450
2023-04-16T01:18:35.688Z,2.6067
2023-04-16T01:19:37.285Z,2.4485
2023-04-16T01:20:38.964Z,2.6157
2023-04-16T01:21:40.607Z,2.7873
2023-04-16T01:22:42.244Z,2.6982
2023-04-16T01:23:43.904Z,2.6326
2023-04-16T01:24:45.534Z,2.6274
2023-04-16T01:25:47.208Z,2.7776
2023-04-16T01:26:48.848Z,2.8642
2023-04-16T01:27:50.474Z,2.7456
2023-04-16T01:28:52.126Z,2.5673
2023-04-16T01:29:53.768Z,2.3792
2023-04-16T01:30:55.536Z,2.4403
2023-04-16T01:31:57.061Z,2.8055
2023-04-16T01:32:58.719Z,2.7620
2023-04-16T01:34:00.331Z,2.7750
2023-04-16T01:35:02.166Z,3.0677
2023-04-16T01:36:03.636Z,3.1513
2023-04-16T01:37:05.305Z,2.9593
2023-04-16T01:38:06.905Z,2.9974
2023-04-16T01:39:08.737Z,2.9897
2023-04-16T01:40:10.189Z,3.0266
2023-04-16T01:41:11.848Z,3.2891
2023-04-16T01:42:13.543Z,2.8482
2023-04-16T01:43:15.162Z,3.0900
2023-04-16T01:44:16.766Z,3.1986
2023-04-16T01:45:18.464Z,2.9918
2023-04-16T01:46:20.145Z,2.7884
2023-04-16T01:47:21.788Z,3.1731
2023-04-16T01:48:23.366Z,2.6832
2023-04-16T01:49:24.992Z,2.8285
2023-04-16T01:50:26.677Z,3.0485
2023-04-16T01:51:28.281Z,3.0658
2023-04-16T01:52:29.986Z,2.9678
2023-04-16T01:53:31.649Z,3.0279
2023-04-16T01:54:33.324Z,2.8795
2023-04-16T01:55:34.914Z,2.6722
2023-04-16T01:56:36.566Z,3.0465
2023-04-16T01:57:38.287Z,3.4649
2023-04-16T01:58:39.865Z,3.0223
2023-04-16T01:59:41.486Z,3.3568
2023-04-16T02:00:43.264Z,3.0615
2023-04-16T02:01:44.820Z,3.0857
2023-04-16T02:02:46.702Z,2.9337
2023-04-16T02:03:48.236Z,2.8566
2023-04-16T02:04:49.801Z,2.8136
2023-04-16T02:05:51.383Z,3.0737
2023-04-16T02:06:53.075Z,3.2328
2023-04-16T02:07:54.692Z,2.8684
2023-04-16T02:08:56.306Z,2.9359
2023-04-16T02:09:57.941Z,3.2649
2023-04-16T02:10:59.572Z,3.2334
2023-04-16T02:12:01.225Z,3.1442
2023-04-16T02:13:02.909Z,3.1228
2023-04-16T02:14:04.536Z,3.2327
2023-04-16T02:15:06.181Z,3.3200
2023-04-16T02:16:07.829Z,3.0769
2023-04-16T02:17:09.443Z,3.2948
2023-04-16T02:18:11.157Z,2.8805
2023-04-16T02:19:12.810Z,3.1422
2023-04-16T02:20:14.429Z,3.2548
2023-04-16T02:21:16.041Z,3.3118
2023-04-16T02:22:17.692Z,3.3873
2023-04-16T02:23:19.405Z,3.1621
2023-04-16T02:24:20.980Z,3.1899
2023-04-16T02:25:22.623Z,3.2831
2023-04-16T02:26:24.329Z,3.3770
2023-04-16T02:27:25.920Z,3.5086
2023-04-16T02:28:27.599Z,3.4727
2023-04-16T02:29:29.184Z,3.3879
2023-04-16T02:30:30.849Z,3.3534
2023-04-16T02:31:32.514Z,3.2136
2023-04-16T02:32:34.186Z,3.4217
2023-04-16T02:33:35.833Z,3.4289
2023-04-16T02:34:37.461Z,3.4716
2023-04-16T02:35:39.131Z,3.8454
2023-04-16T02:36:40.728Z,3.8991
2023-04-16T02:37:42.372Z,3.5743
2023-04-16T02:38:44.131Z,3.6958
2023-04-16T02:39:45.708Z,3.6099
2023-04-16T02:40:47.345Z,3.5769
2023-04-16T02:41:48.963Z,3.4671
2023-04-16T02:42:50.630Z,3.7887
2023-04-16T02:43:52.301Z,3.4500
2023-04-16T02:44:53.918Z,3.3689
2023-04-16T02:45:55.538Z,3.5709
2023-04-16T02:46:57.122Z,3.9259
2023-04-16T02:47:58.820Z,3.8224
2023-04-16T02:49:00.464Z,3.9387
2023-04-16T02:50:02.049Z,3.2327
2023-04-16T02:51:03.714Z,3.5145
2023-04-16T02:52:05.393Z,3.5375
2023-04-16T02:53:07.022Z,3.8891
2023-04-16T02:54:08.695Z,3.8560
2023-04-16T02:55:10.324Z,3.9659
2023-04-16T02:56:11.955Z,3.7664
2023-04-16T02:57:13.631Z,3.9715
2023-04-16T02:58:15.230Z,4.2176
2023-04-16T02:59:16.913Z,4.3579
2023-04-16T03:00:18.547Z,3.9834
2023-04-16T03:01:20.214Z,4.2538
2023-04-16T03:02:22.272Z,4.1290
2023-04-16T03:03:23.526Z,3.7877
2023-04-16T03:04:25.169Z,4.1108
2023-04-16T03:05:26.790Z,3.7879
2023-04-16T03:06:28.429Z,4.1587
2023-04-16T03:07:30.133Z,4.4010
2023-04-16T03:08:31.690Z,4.3434
2023-04-16T03:09:33.390Z,4.3121
2023-04-16T03:10:35.029Z,4.4257
2023-04-16T03:11:36.671Z,4.5304
2023-04-16T03:12:38.313Z,4.1588
2023-04-16T03:13:39.977Z,4.4763
2023-04-16T03:14:41.670Z,4.2056
2023-04-16T03:15:43.280Z,4.3579
2023-04-16T03:16:44.962Z,4.1907
2023-04-16T03:17:46.591Z,4.2593
2023-04-16T03:18:48.175Z,4.0972
2023-04-16T03:19:49.874Z,4.3128
2023-04-16T03:20:51.468Z,3.9879
2023-04-16T03:21:53.140Z,4.0832
2023-04-16T03:22:54.799Z,4.5757
2023-04-16T03:23:56.438Z,4.3703
2023-04-16T03:24:58.115Z,4.6456
2023-04-16T03:25:59.733Z,4.8356
2023-04-16T03:27:01.381Z,4.4358
2023-04-16T03:28:03.013Z,4.6385
2023-04-16T03:29:04.672Z,4.4825
2023-04-16T03:30:06.338Z,4.4361
2023-04-16T03:31:07.965Z,3.8668
2023-04-16T03:32:09.638Z,4.3131
2023-04-16T03:33:11.417Z,4.5123
2023-04-16T03:34:12.929Z,3.9361
2023-04-16T03:35:14.604Z,3.7479
2023-04-16T03:36:16.280Z,4.2395
2023-04-16T03:37:17.918Z,4.8330
2023-04-16T03:38:19.567Z,4.1669
2023-04-16T03:39:21.282Z,4.5208
2023-04-16T03:40:22.962Z,4.3965
2023-04-16T03:41:24.540Z,4.0581
2023-04-16T03:42:26.231Z,4.2055
2023-04-16T03:43:27.866Z,4.2873
2023-04-16T03:44:29.481Z,4.5444
2023-04-16T03:45:31.233Z,4.8199
2023-04-16T03:46:32.852Z,4.7025
2023-04-16T03:47:34.463Z,5.0101
2023-04-16T03:48:36.172Z,4.6753
2023-04-16T03:49:37.732Z,4.3711
2023-04-16T03:50:39.496Z,4.0257
2023-04-16T03:51:41.052Z,4.0777
2023-04-16T03:52:42.684Z,4.2165
2023-04-16T03:53:44.322Z,4.3218
2023-04-16T03:54:46.021Z,4.3625
2023-04-16T03:55:47.683Z,4.1805
2023-04-16T03:56:49.275Z,4.5512
2023-04-16T03:57:50.933Z,4.1298
2023-04-16T03:58:52.576Z,4.2748
2023-04-16T03:59:54.215Z,4.3666
2023-04-16T04:00:55.918Z,4.2730
2023-04-16T04:01:57.712Z,4.4952
2023-04-16T04:02:59.305Z,4.5773
2023-04-16T04:04:00.971Z,4.2704
2023-04-16T04:05:02.631Z,4.9379
2023-04-16T04:06:04.150Z,4.7555
2023-04-16T04:07:05.780Z,4.2461
2023-04-16T04:08:07.416Z,4.7524
2023-04-16T04:09:09.281Z,4.7486
2023-04-16T04:10:10.718Z,4.7937
2023-04-16T04:11:12.443Z,4.6697
2023-04-16T04:12:14.018Z,4.6785
2023-04-16T04:13:15.655Z,4.5745
2023-04-16T04:14:17.297Z,4.4245
2023-04-16T04:15:18.935Z,4.3909
2023-04-16T04:16:20.665Z,4.0877
2023-04-16T04:17:22.340Z,4.5199
2023-04-16T04:18:23.855Z,4.8698
2023-04-16T04:19:25.542Z,4.4192
2023-04-16T04:20:27.188Z,4.6767
2023-04-16T04:21:28.887Z,4.9008
2023-04-16T04:22:30.478Z,5.1030
2023-04-16T04:23:32.144Z,4.6932
2023-04-16T04:24:33.811Z,5.0600
2023-04-16T04:25:35.432Z,5.0997
2023-04-16T04:26:37.226Z,5.2866
2023-04-16T04:27:38.738Z,4.5972
2023-04-16T04:28:40.310Z,4.9720
2023-04-16T04:29:41.941Z,5.1905
2023-04-16T04:30:43.625Z,4.6949
2023-04-16T04:31:45.358Z,5.0899
2023-04-16T04:32:46.940Z,5.2105
2023-04-16T04:33:48.565Z,5.2569
2023-04-16T04:34:50.386Z,5.4553
2023-04-16T04:35:51.828Z,4.9680
2023-04-16T04:36:53.521Z,5.2368
2023-04-16T04:37:55.142Z,5.1517
2023-04-16T04:38:56.808Z,5.0436
2023-04-16T04:39:58.425Z,4.8587
2023-04-16T04:41:00.148Z,4.9528
2023-04-16T04:42:01.820Z,5.1082
2023-04-16T04:43:03.397Z,4.8629
2023-04-16T04:44:05.024Z,4.6337
2023-04-16T04:45:06.687Z,4.4976
2023-04-16T04:46:08.417Z,4.8286
2023-04-16T04:47:10.000Z,4.8866
2023-04-16T04:48:11.601Z,5.0065
2023-04-16T04:49:13.262Z,4.8232
2023-04-16T04:50:14.893Z,4.8709
2023-04-16T04:51:16.545Z,4.7395
2023-04-16T04:52:18.209Z,4.8276
2023-04-16T04:53:19.827Z,4.4984
2023-04-16T04:54:21.464Z,5.0379
2023-04-16T04:55:23.121Z,5.0044
2023-04-16T04:56:24.762Z,4.5876
2023-04-16T04:57:26.442Z,4.6281
2023-04-16T04:58:28.061Z,4.8593
2023-04-16T04:59:29.721Z,4.9557
2023-04-16T05:00:31.366Z,5.0188
2023-04-16T05:01:33.190Z,4.9338
2023-04-16T05:02:34.895Z,4.8753
2023-04-16T05:03:37.207Z,4.7145
2023-04-16T05:04:38.118Z,4.9023
2023-04-16T05:05:39.738Z,4.6048
2023-04-16T05:06:41.430Z,4.3576
2023-04-16T05:07:43.064Z,4.6790
2023-04-16T05:08:44.677Z,4.6412
2023-04-16T05:09:46.332Z,4.6795
2023-04-16T05:10:47.953Z,4.6013
2023-04-16T05:11:49.596Z,4.8157
2023-04-16T05:12:51.302Z,4.5190
2023-04-16T05:13:52.975Z,5.2823
2023-04-16T05:14:54.592Z,4.5050
2023-04-16T05:15:56.212Z,4.4285
2023-04-16T05:16:57.941Z,4.8908
2023-04-16T05:17:59.602Z,4.8284
2023-04-16T05:19:01.195Z,4.5880
2023-04-16T05:20:02.789Z,4.3787
2023-04-16T05:21:04.444Z,4.2507
2023-04-16T05:22:06.072Z,4.8010
2023-04-16T05:23:07.765Z,5.0019
2023-04-16T05:24:09.328Z,4.6400
2023-04-16T05:25:10.969Z,4.4051
2023-04-16T05:26:12.604Z,4.8720
2023-04-16T05:27:14.243Z,4.9699
2023-04-16T05:28:15.899Z,4.3563
2023-04-16T05:29:17.539Z,4.3950
2023-04-16T05:30:19.176Z,4.5262
2023-04-16T05:31:20.971Z,4.9220
2023-04-16T05:32:22.504Z,4.6661
2023-04-16T05:33:24.144Z,4.7950
2023-04-16T05:34:25.772Z,4.5877
2023-04-16T05:35:27.412Z,4.6754
2023-04-16T05:36:29.131Z,4.8498
2023-04-16T05:37:30.773Z,5.0714
2023-04-16T05:38:32.497Z,5.1281
2023-04-16T05:39:34.056Z,4.7031
2023-04-16T05:40:35.634Z,4.3273
2023-04-16T05:41:37.283Z,4.7839
2023-04-16T05:42:38.911Z,4.7697
2023-04-16T05:43:40.621Z,4.6645
2023-04-16T05:44:42.240Z,4.6082
2023-04-16T05:45:43.876Z,4.5614
2023-04-16T05:46:45.520Z,4.7676
2023-04-16T05:47:47.230Z,4.6316
2023-04-16T05:48:48.831Z,4.2838
2023-04-16T05:49:50.426Z,4.5844
2023-04-16T05:50:52.089Z,4.5625
2023-04-16T05:51:53.747Z,4.7060
2023-04-16T05:52:55.388Z,4.0553
2023-04-16T05:53:57.069Z,4.8043
2023-04-16T05:54:58.690Z,4.5824
2023-04-16T05:56:00.372Z,4.5610
2023-04-16T05:57:02.036Z,4.7295
2023-04-16T05:58:03.648Z,4.3089
2023-04-16T05:59:05.310Z,4.4838
2023-04-16T06:00:07.017Z,4.6583
2023-04-16T06:01:08.615Z,4.6695
2023-04-16T06:02:10.243Z,4.9185
2023-04-16T06:03:12.041Z,4.5523
2023-04-16T06:04:13.891Z,4.6915
2023-04-16T06:05:15.281Z,4.8933
2023-04-16T06:06:16.830Z,4.9866
2023-04-16T06:07:18.458Z,4.6911
2023-04-16T06:08:20.114Z,4.5798
2023-04-16T06:09:21.827Z,4.4290
2023-04-16T06:10:23.387Z,4.3747
2023-04-16T06:11:24.996Z,4.4272
2023-04-16T06:12:26.656Z,4.1296
2023-04-16T06:13:28.300Z,4.5287
2023-04-16T06:14:29.961Z,4.5560
2023-04-16T06:15:31.590Z,4.4637
2023-04-16T06:16:33.364Z,4.3637
2023-04-16T06:17:34.937Z,4.3857
2023-04-16T06:18:36.501Z,4.5703
2023-04-16T06:19:38.177Z,4.3062
2023-04-16T06:20:39.818Z,4.5801
2023-04-16T06:21:41.458Z,4.3576
2023-04-16T06:22:43.097Z,4.4074
2023-04-16T06:23:44.770Z,4.3907
2023-04-16T06:24:46.456Z,4.1566
2023-04-16T06:25:48.038Z,4.2788
2023-04-16T06:26:49.701Z,3.8066
2023-04-16T06:27:51.374Z,4.0669
2023-04-16T06:28:52.993Z,3.8426
2023-04-16T06:29:54.688Z,3.8587
2023-04-16T06:30:56.278Z,3.7760
2023-04-16T06:31:57.894Z,3.9766
2023-04-16T06:32:59.578Z,4.0832
2023-04-16T06:34:01.257Z,4.1039
2023-04-16T06:35:03.017Z,4.0048
2023-04-16T06:36:04.524Z,4.0339
2023-04-16T06:37:07.184Z,4.1882
2023-04-16T06:38:07.825Z,4.3222
2023-04-16T06:39:09.804Z,4.0856
2023-04-16T06:40:11.129Z,3.9803
2023-04-16T06:41:12.734Z,3.7744
2023-04-16T06:42:14.403Z,3.7189
2023-04-16T06:43:16.021Z,3.8633
2023-04-16T06:44:17.691Z,4.3498
2023-04-16T06:45:19.350Z,4.0448
2023-04-16T06:46:20.999Z,3.9244
2023-04-16T06:47:22.725Z,4.1755
2023-04-16T06:48:24.340Z,3.9957
2023-04-16T06:49:25.948Z,4.4925
2023-04-16T06:50:27.648Z,3.7867
2023-04-16T06:51:29.242Z,4.2330
2023-04-16T06:52:30.899Z,4.2203
2023-04-16T06:53:32.523Z,4.2483
2023-04-16T06:54:34.162Z,4.6741
2023-04-16T06:55:35.849Z,3.9701
2023-04-16T06:56:37.435Z,4.0520
2023-04-16T06:57:39.074Z,4.2299
2023-04-16T06:58:40.735Z,3.8296
2023-04-16T06:59:42.425Z,3.8685
2023-04-16T07:00:44.141Z,3.6652
2023-04-16T07:01:45.723Z,3.7604
2023-04-16T07:02:47.512Z,3.5758
2023-04-16T07:03:49.206Z,3.2497
2023-04-16T07:04:50.599Z,3.5407
2023-04-16T07:05:52.280Z,3.6897
2023-04-16T07:06:53.885Z,3.9928
2023-04-16T07:07:55.513Z,3.8999
2023-04-16T07:08:57.185Z,3.6779
2023-04-16T07:09:58.814Z,3.7424
2023-04-16T07:11:00.486Z,3.5980
2023-04-16T07:12:02.090Z,3.6062
2023-04-16T07:13:03.750Z,4.0874
2023-04-16T07:14:05.394Z,3.5024
2023-04-16T07:15:07.025Z,3.3688
2023-04-16T07:16:08.793Z,3.7046
2023-04-16T07:17:10.364Z,3.5022
2023-04-16T07:18:12.005Z,3.4674
2023-04-16T07:19:13.608Z,3.2909
2023-04-16T07:20:15.272Z,3.3439
2023-04-16T07:21:16.951Z,3.2205
2023-04-16T07:22:18.581Z,2.9403
2023-04-16T07:23:20.201Z,3.3503
2023-04-16T07:24:21.860Z,2.9147
2023-04-16T07:25:23.548Z,3.0030
2023-04-16T07:26:25.173Z,2.8817
2023-04-16T07:27:26.787Z,3.2306
2023-04-16T07:28:28.514Z,2.8103
2023-04-16T07:29:30.108Z,2.6703
2023-04-16T07:30:31.710Z,2.6737
2023-04-16T07:31:33.348Z,3.0062
2023-04-16T07:32:35.038Z,3.1038
2023-04-16T07:33:36.566Z,2.8650
2023-04-16T07:34:38.317Z,2.8292
2023-04-16T07:35:39.862Z,2.9914
2023-04-16T07:36:41.549Z,2.7060
2023-04-16T07:37:43.150Z,2.5967
2023-04-16T07:38:44.829Z,2.6779
2023-04-16T07:39:46.465Z,2.5601
2023-04-16T07:40:48.094Z,2.6376
2023-04-16T07:41:49.803Z,2.2202
2023-04-16T07:42:51.391Z,2.6897
2023-04-16T07:43:53.038Z,2.5101
2023-04-16T07:44:54.695Z,2.2527
2023-04-16T07:45:56.468Z,1.9881
2023-04-16T07:46:58.111Z,2.4419
2023-04-16T07:47:59.880Z,2.2442
2023-04-16T07:49:01.296Z,2.0441
2023-04-16T07:50:02.908Z,2.3941
2023-04-16T07:51:04.593Z,2.0945
2023-04-16T07:52:06.231Z,2.0319
2023-04-16T07:53:07.930Z,2.0948
2023-04-16T07:54:09.502Z,2.1491
2023-04-16T07:55:11.156Z,2.1194
2023-04-16T07:56:12.798Z,2.1919
2023-04-16T07:57:14.463Z,2.2917
2023-04-16T07:58:16.106Z,2.0848
2023-04-16T07:59:23.352Z,2.2505
2023-04-16T08:00:19.384Z,1.9136
2023-04-16T08:01:21.009Z,2.2946
2023-04-16T08:02:22.828Z,2.1148
2023-04-16T08:03:24.636Z,2.1284
2023-04-16T08:04:26.536Z,1.9890
2023-04-16T08:05:27.599Z,2.0757
2023-04-16T08:06:29.222Z,2.0955
2023-04-16T08:07:31.920Z,1.9988
2023-04-16T08:08:32.514Z,1.8422
2023-04-16T08:09:34.178Z,1.9320
2023-04-16T08:10:35.821Z,2.0457
2023-04-16T08:11:37.465Z,1.9138
2023-04-16T08:12:39.131Z,1.8649
2023-04-16T08:13:40.744Z,2.3209
2023-04-16T08:14:42.382Z,1.9568
2023-04-16T08:15:44.062Z,1.8776
2023-04-16T08:16:45.735Z,1.9923
2023-04-16T08:17:47.403Z,2.1313
2023-04-16T08:18:49.172Z,2.4159
2023-04-16T08:19:50.645Z,2.3119
2023-04-16T08:20:52.281Z,1.8752
2023-04-16T08:21:53.900Z,2.1321
2023-04-16T08:22:55.608Z,2.3159
2023-04-16T08:23:57.269Z,2.2355
2023-04-16T08:24:58.864Z,2.0702
2023-04-16T08:26:00.463Z,2.0395
2023-04-16T08:27:11.448Z,1.9788
2023-04-16T08:28:03.816Z,1.8809
2023-04-16T08:29:05.414Z,2.0722
2023-04-16T08:30:07.680Z,2.0306
2023-04-16T08:31:08.783Z,2.2293
2023-04-16T08:32:10.418Z,2.0540
2023-04-16T08:33:12.124Z,2.4392
2023-04-16T08:34:13.681Z,1.9849
2023-04-16T08:35:15.321Z,2.1622
2023-04-16T08:36:16.957Z,1.9337
2023-04-16T08:37:18.608Z,1.9055
2023-04-16T08:38:20.282Z,2.0469
2023-04-16T08:39:21.923Z,1.9689
2023-04-16T08:40:23.520Z,2.0672
2023-04-16T08:41:25.171Z,2.3620
2023-04-16T08:42:26.878Z,2.1284
2023-04-16T08:43:28.481Z,1.8091
2023-04-16T08:44:30.101Z,1.9844
2023-04-16T08:45:31.743Z,2.0447
2023-04-16T08:46:33.423Z,1.9035
2023-04-16T08:47:35.057Z,2.1017
2023-04-16T08:48:36.707Z,1.7760
2023-04-16T08:49:38.308Z,1.9079
2023-04-16T08:50:39.954Z,2.1333
2023-04-16T08:51:41.605Z,1.8842
2023-04-16T08:52:43.256Z,1.8146
2023-04-16T08:53:44.927Z,2.1523
2023-04-16T08:54:46.527Z,2.3969
2023-04-16T08:55:48.192Z,1.8775
2023-04-16T08:56:49.822Z,2.0598
2023-04-16T08:57:51.464Z,2.0656
2023-04-16T08:58:53.154Z,2.0551
2023-04-16T08:59:54.762Z,2.1012
2023-04-16T09:00:56.405Z,2.3911
2023-04-16T09:01:58.249Z,2.0118
2023-04-16T09:02:59.777Z,1.7935
2023-04-16T09:04:01.685Z,1.9452
2023-04-16T09:05:03.127Z,1.8244
2023-04-16T09:06:04.686Z,1.7998
2023-04-16T09:07:06.347Z,1.9602
2023-04-16T09:08:08.006Z,2.0105
2023-04-16T09:09:10.095Z,1.9642
2023-04-16T09:10:11.298Z,1.7884
2023-04-16T09:11:12.952Z,1.8965
2023-04-16T09:12:14.553Z,1.9501
2023-04-16T09:13:16.195Z,1.8154
2023-04-16T09:14:17.878Z,1.9025
2023-04-16T09:15:19.461Z,1.8106
2023-04-16T09:16:21.099Z,1.9734
2023-04-16T09:17:22.796Z,1.6941
2023-04-16T09:18:24.345Z,1.4729
2023-04-16T09:19:26.052Z,1.8904
2023-04-16T09:20:27.661Z,1.8523
2023-04-16T09:21:29.289Z,1.8059
2023-04-16T09:22:30.898Z,1.6115
2023-04-16T09:23:32.576Z,1.8854
2023-04-16T09:24:34.218Z,1.5821
2023-04-16T09:25:35.836Z,1.6822
2023-04-16T09:26:37.474Z,1.6664
2023-04-16T09:27:39.160Z,1.7314
2023-04-16T09:28:40.756Z,1.5194
2023-04-16T09:29:42.447Z,1.5687
2023-04-16T09:30:44.055Z,1.8226
2023-04-16T09:31:45.742Z,1.6787
2023-04-16T09:32:47.367Z,1.8571
2023-04-16T09:33:48.996Z,1.9481
2023-04-16T09:34:50.696Z,1.9788
2023-04-16T09:35:52.301Z,1.9176
2023-04-16T09:36:53.954Z,1.9169
2023-04-16T09:37:55.584Z,1.6775
2023-04-16T09:38:57.844Z,1.8977
2023-04-16T09:39:58.900Z,1.7161
2023-04-16T09:41:00.503Z,2.0432
2023-04-16T09:42:02.361Z,1.8280
2023-04-16T09:43:03.778Z,1.9311
2023-04-16T09:44:05.523Z,1.8096
2023-04-16T09:45:07.079Z,2.0937
2023-04-16T09:46:08.836Z,1.9723
2023-04-16T09:47:10.348Z,1.8713
2023-04-16T09:48:12.003Z,1.9848
2023-04-16T09:49:13.626Z,2.0567
2023-04-16T09:50:17.722Z,2.3325
2023-04-16T09:51:16.911Z,2.2860
2023-04-16T09:52:18.715Z,1.9146
2023-04-16T09:53:20.207Z,2.1112
2023-04-16T09:54:21.875Z,2.0109
2023-04-16T09:55:23.542Z,1.9608
2023-04-16T09:56:25.132Z,2.0082
2023-04-16T09:57:26.807Z,1.8579
2023-04-16T09:58:28.438Z,2.0829
2023-04-16T09:59:30.199Z,2.0211
2023-04-16T10:00:31.829Z,2.3385
2023-04-16T10:01:33.407Z,2.4272
2023-04-16T10:02:35.077Z,2.0691
2023-04-16T10:03:37.021Z,1.7831
2023-04-16T10:04:38.349Z,2.0670
2023-04-16T10:05:39.986Z,2.0199
2023-04-16T10:06:41.595Z,2.1221
2023-04-16T10:07:43.260Z,2.2968
2023-04-16T10:08:44.892Z,2.3033
2023-04-16T10:09:46.529Z,2.0385
2023-04-16T10:10:48.232Z,2.6376
2023-04-16T10:11:49.810Z,2.5043
2023-04-16T10:12:51.478Z,2.5154
2023-04-16T10:13:53.181Z,2.4782
2023-04-16T10:14:54.822Z,2.5227
2023-04-16T10:15:56.536Z,2.7486
2023-04-16T10:16:58.129Z,2.4606
2023-04-16T10:17:59.846Z,2.3114
2023-04-16T10:19:01.446Z,2.5068
2023-04-16T10:20:03.051Z,2.8559
2023-04-16T10:21:04.728Z,2.9513
2023-04-16T10:22:06.398Z,2.6141
2023-04-16T10:23:07.991Z,2.8559
2023-04-16T10:24:09.638Z,3.1061
2023-04-16T10:25:11.362Z,2.7887
2023-04-16T10:26:12.986Z,2.7850
2023-04-16T10:27:14.558Z,2.7547
2023-04-16T10:28:16.199Z,2.4071
2023-04-16T10:29:17.854Z,3.0436
2023-04-16T10:30:19.497Z,2.8457
2023-04-16T10:31:21.253Z,2.9576
2023-04-16T10:32:22.822Z,2.7538
2023-04-16T10:33:24.417Z,3.0252
2023-04-16T10:34:26.039Z,2.9743
2023-04-16T10:35:27.771Z,3.2801
2023-04-16T10:36:29.389Z,3.2133
2023-04-16T10:37:30.974Z,3.3465
2023-04-16T10:38:32.658Z,3.1785
2023-04-16T10:39:34.253Z,3.2099
2023-04-16T10:40:35.935Z,3.3038
2023-04-16T10:41:37.670Z,3.3734
2023-04-16T10:42:39.180Z,3.4969
2023-04-16T10:43:40.838Z,3.5410
2023-04-16T10:44:45.229Z,3.4281
2023-04-16T10:45:44.120Z,3.2535
2023-04-16T10:46:45.809Z,3.6029
2023-04-16T10:47:47.463Z,3.7082
2023-04-16T10:48:50.652Z,3.4557
2023-04-16T10:49:50.694Z,3.8470
2023-04-16T10:50:52.314Z,4.1791
2023-04-16T10:51:54.011Z,4.0555
2023-04-16T10:52:55.595Z,3.9763
2023-04-16T10:53:57.251Z,3.8644
2023-04-16T10:54:58.918Z,3.7100
2023-04-16T10:56:00.509Z,4.2486
2023-04-16T10:57:03.773Z,4.0997
2023-04-16T10:58:03.881Z,4.2398
2023-04-16T10:59:05.426Z,4.6405
2023-04-16T11:00:07.085Z,4.0283
2023-04-16T11:01:08.709Z,4.3843
2023-04-16T11:02:10.583Z,4.1128
2023-04-16T11:03:12.125Z,4.6668
2023-04-16T11:04:13.713Z,4.4256
2023-04-16T11:05:15.267Z,4.6325
2023-04-16T11:06:16.899Z,4.1024
2023-04-16T11:07:18.576Z,4.8683
2023-04-16T11:08:20.107Z,4.9279
2023-04-16T11:09:21.708Z,4.8462
2023-04-16T11:10:23.387Z,4.6596
2023-04-16T11:11:25.242Z,4.8086
2023-04-16T11:12:26.674Z,4.8621
2023-04-16T11:13:28.292Z,4.4349
2023-04-16T11:14:29.911Z,5.0065
2023-04-16T11:15:31.529Z,5.1178
2023-04-16T11:16:33.356Z,5.0534
2023-04-16T11:17:34.901Z,5.1907
2023-04-16T11:18:36.492Z,5.1719
2023-04-16T11:19:38.122Z,5.1535
2023-04-16T11:20:39.757Z,5.5927
2023-04-16T11:21:41.398Z,4.5475
2023-04-16T11:22:43.048Z,4.7895
2023-04-16T11:23:44.692Z,4.8413
2023-04-16T11:24:46.354Z,5.2366
2023-04-16T11:25:47.990Z,4.8163
2023-04-16T11:26:49.622Z,4.9310
2023-04-16T11:27:51.325Z,4.9008
2023-04-16T11:28:52.915Z,5.2576
2023-04-16T11:29:54.555Z,4.8538
2023-04-16T11:30:56.238Z,4.8359
2023-04-16T11:31:57.836Z,4.9573
2023-04-16T11:32:59.555Z,4.7479
2023-04-16T11:34:01.142Z,4.9591
2023-04-16T11:35:02.794Z,5.0082
2023-04-16T11:36:04.424Z,4.9881
2023-04-16T11:37:06.092Z,5.0591
2023-04-16T11:38:07.805Z,5.2756
2023-04-16T11:39:09.632Z,5.0369
2023-04-16T11:40:10.995Z,5.1090
2023-04-16T11:41:12.630Z,5.0579
2023-04-16T11:42:14.376Z,5.2564
2023-04-16T11:43:15.942Z,4.7299
2023-04-16T11:44:17.704Z,5.0971
2023-04-16T11:45:19.246Z,5.0431
2023-04-16T11:46:27.466Z,5.1766
2023-04-16T11:47:22.586Z,4.8985
2023-04-16T11:48:24.162Z,4.9830
2023-04-16T11:49:25.763Z,4.7708
2023-04-16T11:50:27.431Z,5.0071
2023-04-16T11:51:29.044Z,4.8075
2023-04-16T11:52:30.707Z,4.8458
2023-04-16T11:53:32.378Z,4.4658
2023-04-16T11:54:34.006Z,4.6820
2023-04-16T11:55:35.632Z,5.0241
2023-04-16T11:56:37.293Z,4.8696
2023-04-16T11:57:38.906Z,4.8011
2023-04-16T11:58:42.445Z,5.0033
2023-04-16T12:00:02.610Z,4.8536
2023-04-16T12:00:43.866Z,5.0769
2023-04-16T12:01:45.532Z,5.3518
2023-04-16T12:02:47.280Z,5.3534
2023-04-16T12:03:49.073Z,5.5543
2023-04-16T12:04:50.511Z,5.4506
2023-04-16T12:05:52.158Z,5.3870
2023-04-16T12:06:53.705Z,5.3731
2023-04-16T12:07:55.310Z,5.6180
2023-04-16T12:08:56.994Z,5.2621
2023-04-16T12:09:58.598Z,5.2758
2023-04-16T12:11:00.251Z,5.4544
2023-04-16T12:12:01.874Z,5.7248
2023-04-16T12:13:03.575Z,5.8624
2023-04-16T12:14:05.182Z,4.9818
2023-04-16T12:15:06.778Z,5.0711
2023-04-16T12:16:08.447Z,5.2406
2023-04-16T12:17:10.398Z,5.4791
2023-04-16T12:18:11.791Z,6.0549
2023-04-16T12:19:13.502Z,5.8210
2023-04-16T12:20:14.996Z,5.8238
2023-04-16T12:21:16.659Z,5.6352
2023-04-16T12:22:18.276Z,5.4514
2023-04-16T12:23:20.190Z,6.2784
2023-04-16T12:24:21.625Z,6.1060
2023-04-16T12:25:23.196Z,6.0635
2023-04-16T12:26:24.843Z,5.6615
2023-04-16T12:27:26.490Z,6.3760
2023-04-16T12:28:28.082Z,6.4075
2023-04-16T12:29:29.802Z,6.0476
2023-04-16T12:30:31.454Z,5.8254
2023-04-16T12:31:33.018Z,6.0592
2023-04-16T12:32:34.744Z,6.0452
2023-04-16T12:33:36.312Z,6.3604
2023-04-16T12:34:49.480Z,5.7392
2023-04-16T12:35:39.599Z,6.0689
2023-04-16T12:36:41.188Z,5.8815
2023-04-16T12:37:42.847Z,5.9568
2023-04-16T12:38:44.474Z,5.8852
2023-04-16T12:39:47.912Z,5.4315
2023-04-16T12:40:47.762Z,5.5703
2023-04-16T12:41:49.525Z,5.6322
2023-04-16T12:42:51.212Z,5.2530
2023-04-16T12:43:52.781Z,5.8228
2023-04-16T12:44:54.479Z,5.7313
2023-04-16T12:45:56.074Z,6.1705
2023-04-16T12:46:57.708Z,5.9712
2023-04-16T12:47:59.378Z,5.7459
2023-04-16T12:49:01.051Z,5.3550