createdAt,value
2017-09-03T00:00:25.953Z,78.90
2017-09-03T00:02:54.804Z,79.10
2017-09-03T00:05:23.653Z,79.10
2017-09-03T00:07:52.535Z,79.10
2017-09-03T00:10:21.374Z,79.10
2017-09-03T00:12:50.214Z,79.40
2017-09-03T00:15:19.065Z,79.60
2017-09-03T00:17:48.647Z,79.60
2017-09-03T00:20:17.487Z,79.60
2017-09-03T00:22:46.134Z,79.80
2017-09-03T00:25:14.787Z,79.80
2017-09-03T00:27:43.587Z,80.00
2017-09-03T00:30:12.442Z,80.00
2017-09-03T00:32:41.289Z,80.10
2017-09-03T00:35:10.139Z,80.00
2017-09-03T00:37:39.012Z,79.80
2017-09-03T00:40:07.857Z,79.80
2017-09-03T00:42:36.709Z,80.00
2017-09-03T00:45:05.572Z,80.40
2017-09-03T00:47:34.432Z,80.40
2017-09-03T00:50:03.092Z,80.60
2017-09-03T00:52:31.943Z,80.80
2017-09-03T00:55:00.798Z,81.00
2017-09-03T00:57:29.641Z,81.10
2017-09-03T00:59:58.488Z,81.30
2017-09-03T01:02:27.327Z,81.50
2017-09-03T01:04:56.173Z,81.70
2017-09-03T01:07:24.670Z,81.80
2017-09-03T01:09:54.281Z,81.80
2017-09-03T01:12:23.161Z,81.70
2017-09-03T01:14:51.994Z,81.80
2017-09-03T01:17:20.838Z,81.70
2017-09-03T01:19:49.496Z,81.80
2017-09-03T01:22:18.336Z,81.80
2017-09-03T01:24:47.180Z,82.20
2017-09-03T01:27:16.028Z,82.70
2017-09-03T01:29:45.809Z,82.80
2017-09-03T01:32:14.664Z,83.10
2017-09-03T01:34:43.781Z,83.30
2017-09-03T01:37:12.877Z,83.30
2017-09-03T01:39:41.750Z,83.30
2017-09-03T01:42:10.604Z,83.30
2017-09-03T01:44:39.456Z,83.70
2017-09-03T01:47:08.305Z,84.20
2017-09-03T01:49:37.212Z,84.20
2017-09-03T01:52:06.333Z,84.30
2017-09-03T01:54:35.181Z,84.40
2017-09-03T01:57:04.025Z,84.40
2017-09-03T01:59:32.878Z,84.20
2017-09-03T02:02:01.389Z,84.60
2017-09-03T02:04:30.883Z,85.00
2017-09-03T02:06:59.726Z,84.90
2017-09-03T02:09:28.566Z,85.10
2017-09-03T02:11:57.419Z,85.10
2017-09-03T02:14:26.288Z,85.20
2017-09-03T02:16:55.150Z,85.30
2017-09-03T02:19:23.988Z,85.30
2017-09-03T02:21:52.845Z,85.30
2017-09-03T02:24:21.704Z,85.40
2017-09-03T02:26:50.556Z,85.50
2017-09-03T02:29:19.442Z,85.80
2017-09-03T02:31:48.332Z,85.90
2017-09-03T02:34:16.996Z,85.90
2017-09-03T02:36:45.836Z,85.90
2017-09-03T02:39:14.688Z,86.10
2017-09-03T02:41:43.544Z,86.30
2017-09-03T02:44:12.382Z,86.30
2017-09-03T02:46:41.237Z,86.30
2017-09-03T02:49:10.093Z,86.60
2017-09-03T02:51:38.944Z,86.80
2017-09-03T02:54:07.801Z,86.70
2017-09-03T02:56:36.649Z,86.60
2017-09-03T02:59:05.508Z,86.80
2017-09-03T03:01:34.365Z,86.90
2017-09-03T03:04:03.210Z,87.00
2017-09-03T03:06:32.061Z,87.10
2017-09-03T03:09:00.919Z,87.20
2017-09-03T03:11:29.765Z,87.50
2017-09-03T03:13:58.621Z,87.50
2017-09-03T03:16:27.471Z,87.70
2017-09-03T03:18:56.326Z,87.60
2017-09-03T03:21:25.164Z,87.70
2017-09-03T03:23:54.021Z,87.80
2017-09-03T03:26:22.882Z,87.80
2017-09-03T03:28:51.733Z,88.00
2017-09-03T03:31:20.582Z,88.20
2017-09-03T03:33:49.424Z,88.50
2017-09-03T03:36:18.272Z,88.60
2017-09-03T03:38:47.113Z,88.50
2017-09-03T03:41:16.726Z,88.30
2017-09-03T03:43:45.595Z,88.30
2017-09-03T03:46:14.444Z,88.10
2017-09-03T03:48:43.332Z,87.80
2017-09-03T03:51:12.195Z,87.90
2017-09-03T03:53:41.065Z,88.20
2017-09-03T03:56:09.922Z,88.50
2017-09-03T03:58:38.797Z,88.50
2017-09-03T04:01:07.659Z,88.50
2017-09-03T04:03:36.505Z,88.10
2017-09-03T04:06:05.367Z,87.90
2017-09-03T04:08:34.215Z,87.70
2017-09-03T04:11:03.080Z,87.80
2017-09-03T04:13:31.929Z,87.60
2017-09-03T04:16:00.763Z,87.60
2017-09-03T04:18:29.600Z,87.60
2017-09-03T04:20:58.462Z,87.80
2017-09-03T04:23:27.264Z,87.70
2017-09-03T04:25:56.140Z,87.50
2017-09-03T04:28:24.997Z,87.50
2017-09-03T04:30:53.847Z,87.50
2017-09-03T04:33:22.682Z,87.50
2017-09-03T04:35:51.523Z,87.80
2017-09-03T04:38:20.376Z,88.00
2017-09-03T04:40:49.216Z,88.80
2017-09-03T04:43:18.088Z,88.40
2017-09-03T04:45:46.957Z,88.40
2017-09-03T04:48:15.807Z,88.60
2017-09-03T04:50:44.655Z,89.00
2017-09-03T04:53:13.514Z,89.30
2017-09-03T04:55:42.361Z,89.50
2017-09-03T05:00:54.357Z,89.30
2017-09-03T05:03:23.218Z,89.40
2017-09-03T05:05:52.073Z,89.10
2017-09-03T05:08:20.909Z,89.00
2017-09-03T05:10:49.062Z,89.00
2017-09-03T05:13:17.921Z,89.00
2017-09-03T05:15:46.767Z,89.10
2017-09-03T05:18:15.604Z,89.00
2017-09-03T05:20:44.466Z,89.00
2017-09-03T05:23:13.140Z,88.80
2017-09-03T05:25:41.956Z,88.80
2017-09-03T05:28:10.808Z,88.90
2017-09-03T05:30:39.658Z,88.70
2017-09-03T05:33:08.513Z,88.40
2017-09-03T05:35:37.366Z,88.40
2017-09-03T05:38:06.208Z,89.10
2017-09-03T05:40:35.072Z,88.10
2017-09-03T05:43:03.939Z,88.10
2017-09-03T05:45:32.800Z,87.80
2017-09-03T05:48:01.643Z,87.70
2017-09-03T05:50:30.507Z,87.70
2017-09-03T05:52:59.361Z,87.40
2017-09-03T05:55:28.227Z,87.40
2017-09-03T05:57:57.079Z,87.20
2017-09-03T06:00:25.729Z,86.90
2017-09-03T06:02:54.594Z,86.90
2017-09-03T06:05:23.447Z,86.80
2017-09-03T06:07:52.299Z,86.60
2017-09-03T06:10:21.177Z,86.60
2017-09-03T06:12:50.038Z,86.40
2017-09-03T06:15:18.917Z,86.20
2017-09-03T06:17:47.755Z,85.80
2017-09-03T06:20:16.647Z,85.80
2017-09-03T06:22:45.513Z,86.10
2017-09-03T06:25:14.359Z,86.20
2017-09-03T06:27:43.202Z,86.20
2017-09-03T06:30:12.071Z,86.30
2017-09-03T06:32:40.933Z,86.30
2017-09-03T06:35:09.794Z,86.10
2017-09-03T06:37:38.652Z,85.90
2017-09-03T06:40:07.519Z,85.50
2017-09-03T06:42:36.367Z,85.40
2017-09-03T06:45:05.228Z,85.30
2017-09-03T06:47:34.103Z,84.90
2017-09-03T06:50:02.977Z,84.70
2017-09-03T06:52:31.810Z,84.60
2017-09-03T06:55:00.665Z,84.40
2017-09-03T06:57:29.514Z,84.30
2017-09-03T06:59:58.386Z,84.10
2017-09-03T07:02:27.252Z,83.80
2017-09-03T07:04:56.125Z,83.70
2017-09-03T07:07:24.990Z,83.70
2017-09-03T07:09:53.851Z,83.70
2017-09-03T07:12:22.737Z,83.90
2017-09-03T07:14:51.625Z,83.80
2017-09-03T07:17:20.487Z,83.80
2017-09-03T07:19:49.369Z,83.70
2017-09-03T07:22:18.219Z,83.60
2017-09-03T07:24:47.123Z,83.60
2017-09-03T07:27:15.975Z,83.40
2017-09-03T07:29:44.837Z,83.20
2017-09-03T07:32:13.722Z,83.10
2017-09-03T07:34:42.580Z,83.10
2017-09-03T07:37:11.449Z,83.00
2017-09-03T07:39:40.327Z,82.60
2017-09-03T07:42:09.206Z,82.50
2017-09-03T07:44:38.066Z,82.00
2017-09-03T07:47:06.945Z,81.60
2017-09-03T07:49:35.800Z,81.20
2017-09-03T07:52:04.667Z,81.10
2017-09-03T07:54:33.367Z,80.80
2017-09-03T07:57:02.235Z,80.30
2017-09-03T07:59:31.133Z,80.40
2017-09-03T08:01:59.986Z,79.90
2017-09-03T08:04:28.653Z,79.50
2017-09-03T08:06:57.186Z,78.80
2017-09-03T08:09:26.057Z,79.50
2017-09-03T08:11:54.922Z,78.50
2017-09-03T08:14:24.203Z,78.40
2017-09-03T08:16:53.059Z,78.10
2017-09-03T08:19:21.949Z,77.60
2017-09-03T08:21:50.815Z,76.90
2017-09-03T08:24:19.676Z,77.30
2017-09-03T08:26:48.548Z,77.00
2017-09-03T08:29:17.393Z,76.70
2017-09-03T08:31:46.249Z,76.70
2017-09-03T08:34:16.599Z,76.50
2017-09-03T08:36:45.501Z,76.20
2017-09-03T08:39:14.658Z,76.20
2017-09-03T08:41:44.498Z,75.90
2017-09-03T08:44:13.345Z,75.40
2017-09-03T08:46:42.196Z,75.50
2017-09-03T08:49:11.054Z,75.50
2017-09-03T08:51:39.920Z,75.50
2017-09-03T08:54:09.261Z,75.50
2017-09-03T08:56:38.141Z,75.50
2017-09-03T08:59:07.027Z,75.00
2017-09-03T09:01:35.891Z,74.70
2017-09-03T09:04:04.748Z,74.80
2017-09-03T09:06:33.591Z,74.60
2017-09-03T09:09:02.449Z,74.70
2017-09-03T09:11:31.296Z,74.90
2017-09-03T09:13:59.970Z,74.60
2017-09-03T09:16:28.836Z,74.60
2017-09-03T09:18:58.600Z,74.50
2017-09-03T09:21:27.270Z,74.30
2017-09-03T09:23:55.941Z,74.50
2017-09-03T09:26:24.622Z,74.50
2017-09-03T09:28:53.298Z,74.00
2017-09-03T09:31:22.017Z,74.10
2017-09-03T09:33:50.897Z,73.80
2017-09-03T09:36:19.773Z,73.70
2017-09-03T09:38:48.677Z,73.50
2017-09-03T09:41:17.555Z,73.40
2017-09-03T09:43:46.411Z,72.70
2017-09-03T09:46:15.111Z,72.40
2017-09-03T09:48:44.146Z,71.30
2017-09-03T09:51:12.817Z,71.50
2017-09-03T09:53:41.487Z,71.50
2017-09-03T09:56:09.456Z,70.80
2017-09-03T09:58:38.124Z,70.70
2017-09-03T10:01:07.016Z,70.20
2017-09-03T10:03:35.900Z,70.10
2017-09-03T10:06:05.506Z,69.80
2017-09-03T10:08:34.514Z,69.40
2017-09-03T10:11:03.367Z,68.90
2017-09-03T10:13:32.777Z,69.10
2017-09-03T10:16:01.629Z,68.80
2017-09-03T10:18:30.282Z,69.20
2017-09-03T10:20:59.141Z,69.40
2017-09-03T10:23:27.997Z,69.30
2017-09-03T10:25:56.840Z,69.20
2017-09-03T10:28:25.693Z,68.60
2017-09-03T10:30:54.531Z,68.50
2017-09-03T10:33:23.384Z,68.60
2017-09-03T10:35:52.274Z,68.00
2017-09-03T10:38:21.115Z,68.00
2017-09-03T10:40:49.964Z,67.80
2017-09-03T10:43:18.805Z,67.40
2017-09-03T10:45:47.668Z,66.90
2017-09-03T10:48:16.517Z,66.90
2017-09-03T10:50:45.639Z,66.50
2017-09-03T10:53:14.494Z,65.70
2017-09-03T10:55:44.136Z,65.80
2017-09-03T10:58:12.984Z,65.20
2017-09-03T11:00:41.834Z,64.90
2017-09-03T11:03:10.693Z,65.00
2017-09-03T11:05:39.616Z,65.30
2017-09-03T11:08:08.732Z,64.10
2017-09-03T11:13:11.510Z,63.50
2017-09-03T11:15:40.816Z,63.20
2017-09-03T11:18:10.513Z,63.20
2017-09-03T11:20:39.354Z,63.40
2017-09-03T11:23:08.410Z,62.00
2017-09-03T11:25:37.271Z,61.60
2017-09-03T11:28:06.150Z,61.50
2017-09-03T11:30:35.008Z,60.40
2017-09-03T11:33:03.852Z,61.00
2017-09-03T11:35:32.734Z,61.30
2017-09-03T11:38:01.598Z,61.30
2017-09-03T11:40:31.245Z,60.40
2017-09-03T11:43:00.105Z,60.20
2017-09-03T11:45:29.514Z,60.00
2017-09-03T11:47:58.375Z,59.50
2017-09-03T11:50:27.237Z,59.70
2017-09-03T11:52:56.108Z,59.10
2017-09-03T11:55:24.965Z,58.90
2017-09-03T11:57:53.829Z,59.30
2017-09-03T12:00:22.627Z,59.10
2017-09-03T12:02:51.518Z,58.30
2017-09-03T12:05:20.375Z,57.80
2017-09-03T12:07:49.267Z,57.40
2017-09-03T12:10:18.077Z,57.20
2017-09-03T12:12:46.915Z,56.90
2017-09-03T12:15:15.778Z,56.90
2017-09-03T12:17:44.651Z,55.20
2017-09-03T12:20:13.499Z,54.90
2017-09-03T12:22:42.361Z,54.50
2017-09-03T12:25:11.218Z,53.40
2017-09-03T12:27:40.063Z,53.00
2017-09-03T12:30:08.974Z,53.10
2017-09-03T12:32:37.831Z,53.10
2017-09-03T12:35:06.711Z,53.40
2017-09-03T12:37:35.597Z,52.70
2017-09-03T12:40:04.473Z,52.60
2017-09-03T12:42:33.320Z,52.00
2017-09-03T12:45:02.192Z,51.80
2017-09-03T12:47:31.049Z,51.30
2017-09-03T12:49:59.912Z,50.90
2017-09-03T12:52:28.568Z,50.60
2017-09-03T12:54:57.433Z,50.30
2017-09-03T12:57:27.084Z,51.20
2017-09-03T12:59:55.944Z,51.20
2017-09-03T13:02:24.806Z,50.30
2017-09-03T13:04:53.658Z,49.60
2017-09-03T13:07:22.522Z,49.50
2017-09-03T13:09:51.372Z,49.70
2017-09-03T13:12:20.231Z,49.30
2017-09-03T13:14:49.145Z,49.50
2017-09-03T13:17:18.011Z,50.00
2017-09-03T13:19:46.685Z,49.50
2017-09-03T13:22:15.533Z,49.50
2017-09-03T13:24:44.242Z,48.90
2017-09-03T13:27:13.091Z,49.00
2017-09-03T13:29:41.836Z,48.00
2017-09-03T13:32:10.710Z,48.70
2017-09-03T13:34:39.585Z,48.50
2017-09-03T13:37:08.485Z,48.90
2017-09-03T13:39:38.108Z,48.40
2017-09-03T13:42:07.042Z,48.80
2017-09-03T13:44:35.767Z,49.00
2017-09-03T13:47:05.169Z,49.30
2017-09-03T13:49:34.065Z,49.60
2017-09-03T13:52:02.950Z,50.10
2017-09-03T13:54:31.811Z,49.40
2017-09-03T13:57:00.675Z,49.40
2017-09-03T13:59:29.496Z,49.20
2017-09-03T14:01:58.365Z,49.00
2017-09-03T14:04:27.241Z,49.30
2017-09-03T14:06:56.106Z,49.40
2017-09-03T14:09:25.438Z,49.80
2017-09-03T14:11:54.308Z,50.10
2017-09-03T14:14:23.157Z,50.50
2017-09-03T14:16:52.037Z,50.80
2017-09-03T14:19:20.889Z,51.30
2017-09-03T14:21:49.758Z,51.50
2017-09-03T14:24:18.642Z,51.10
2017-09-03T14:26:47.484Z,51.40
2017-09-03T14:29:16.585Z,51.50
2017-09-03T14:31:47.324Z,51.60
2017-09-03T14:34:16.233Z,51.70
2017-09-03T14:36:46.963Z,51.60
2017-09-03T14:39:16.198Z,51.90
2017-09-03T14:41:45.076Z,52.50
2017-09-03T14:44:13.944Z,53.50
2017-09-03T14:46:43.841Z,54.90
2017-09-03T14:49:12.705Z,56.20
2017-09-03T14:51:41.373Z,57.80
2017-09-03T14:54:10.247Z,58.80
2017-09-03T14:56:38.917Z,59.50
2017-09-03T14:59:08.788Z,60.30
2017-09-03T15:01:37.647Z,61.20
2017-09-03T15:04:06.520Z,61.70
2017-09-03T15:06:35.375Z,62.30
2017-09-03T15:09:03.343Z,62.40
2017-09-03T15:11:32.013Z,63.00
2017-09-03T15:14:01.837Z,63.60
2017-09-03T15:16:30.685Z,63.70
2017-09-03T15:18:59.536Z,64.70
2017-09-03T15:21:29.257Z,65.00
2017-09-03T15:23:57.925Z,64.70
2017-09-03T15:26:26.794Z,65.50
2017-09-03T15:28:55.664Z,65.90
2017-09-03T15:31:24.176Z,65.30
2017-09-03T15:33:52.996Z,65.10
2017-09-03T15:36:21.857Z,64.90
2017-09-03T15:38:50.700Z,64.50
2017-09-03T15:41:19.539Z,64.20
2017-09-03T15:43:48.396Z,64.10
2017-09-03T15:46:17.645Z,64.50
2017-09-03T15:48:46.496Z,64.60
2017-09-03T15:51:15.346Z,64.30
2017-09-03T15:53:44.020Z,64.90
2017-09-03T15:56:13.307Z,65.40
2017-09-03T15:58:42.153Z,66.00
2017-09-03T16:01:11.022Z,66.60
2017-09-03T16:03:39.886Z,66.30
2017-09-03T16:06:08.750Z,66.20
2017-09-03T16:08:37.626Z,66.20
2017-09-03T16:11:06.487Z,66.40
2017-09-03T16:13:35.346Z,66.20
2017-09-03T16:16:04.208Z,65.70
2017-09-03T16:18:33.068Z,65.30
2017-09-03T16:21:01.982Z,64.90
2017-09-03T16:23:30.823Z,64.70
2017-09-03T16:25:59.682Z,64.30
2017-09-03T16:28:28.534Z,63.70
2017-09-03T16:30:58.239Z,63.70
2017-09-03T16:33:27.115Z,63.90
2017-09-03T16:35:56.399Z,64.10
2017-09-03T16:38:25.272Z,64.10
2017-09-03T16:40:54.140Z,63.90
2017-09-03T16:43:23.003Z,64.10
2017-09-03T16:45:51.805Z,64.50
2017-09-03T16:48:20.474Z,64.50
2017-09-03T16:50:49.127Z,65.00
2017-09-03T16:53:17.794Z,65.30
2017-09-03T16:55:46.480Z,65.60
2017-09-03T16:58:15.893Z,65.90
2017-09-03T17:00:44.574Z,66.10
2017-09-03T17:03:13.300Z,66.50
2017-09-03T17:05:41.969Z,66.50
2017-09-03T17:08:11.859Z,66.60
2017-09-03T17:10:40.538Z,67.00
2017-09-03T17:13:09.240Z,67.20
2017-09-03T17:15:37.934Z,67.50
2017-09-03T17:18:06.595Z,67.30
2017-09-03T17:20:39.156Z,67.40
2017-09-03T17:23:07.854Z,67.60
2017-09-03T17:25:36.545Z,68.00
2017-09-03T17:28:05.219Z,67.90
2017-09-03T17:30:37.332Z,68.20
2017-09-03T17:33:06.780Z,68.60
2017-09-03T17:35:35.463Z,68.80
2017-09-03T17:38:15.024Z,69.40
2017-09-03T17:40:44.513Z,69.60
2017-09-03T17:43:13.995Z,69.90
2017-09-03T17:45:43.718Z,70.40
2017-09-03T17:48:12.391Z,70.20
2017-09-03T17:50:41.048Z,69.80
2017-09-03T17:53:09.726Z,69.30
2017-09-03T17:55:38.420Z,69.20
2017-09-03T17:58:07.125Z,69.00
2017-09-03T18:00:36.009Z,69.40
2017-09-03T18:03:08.520Z,70.30
2017-09-03T18:05:37.313Z,71.00
2017-09-03T18:08:06.269Z,71.60
2017-09-03T18:10:35.468Z,72.30
2017-09-03T18:13:04.293Z,73.10
2017-09-03T18:15:32.979Z,73.60
2017-09-03T18:18:01.705Z,73.80
2017-09-03T18:20:30.370Z,74.00
2017-09-03T18:22:59.028Z,74.40
2017-09-03T18:25:27.690Z,74.70
2017-09-03T18:27:56.369Z,74.90
2017-09-03T18:30:27.494Z,75.40
2017-09-03T18:32:56.916Z,76.30
2017-09-03T18:35:36.349Z,76.20
2017-09-03T18:38:08.804Z,76.50
2017-09-03T18:40:48.310Z,77.10
2017-09-03T18:43:22.548Z,77.70
2017-09-03T18:45:51.224Z,77.90
2017-09-03T18:48:19.920Z,78.00
2017-09-03T18:50:53.201Z,78.10
2017-09-03T18:53:22.485Z,78.20
2017-09-03T18:55:54.075Z,78.30
2017-09-03T18:58:25.340Z,78.40
2017-09-03T19:00:54.094Z,78.80
2017-09-03T19:03:25.487Z,79.30
2017-09-03T19:05:55.882Z,79.70
2017-09-03T19:08:24.546Z,79.90
2017-09-03T19:10:53.236Z,80.10
2017-09-03T19:13:21.943Z,80.20
2017-09-03T19:15:50.702Z,80.30
2017-09-03T19:18:20.902Z,80.40
2017-09-03T19:20:49.664Z,80.30
2017-09-03T19:23:18.375Z,80.20
2017-09-03T19:25:47.045Z,80.40
2017-09-03T19:28:15.908Z,80.50
2017-09-03T19:30:44.596Z,80.60
2017-09-03T19:33:13.267Z,80.80
2017-09-03T19:35:42.007Z,80.90
2017-09-03T19:38:12.751Z,81.00
2017-09-03T19:40:41.596Z,81.20
2017-09-03T19:43:10.572Z,81.40
2017-09-03T19:45:39.585Z,81.50
2017-09-03T19:48:08.483Z,81.30
2017-09-03T19:50:37.338Z,81.30
2017-09-03T19:53:06.188Z,81.40
2017-09-03T19:55:35.060Z,81.60
2017-09-03T19:58:03.963Z,81.50
2017-09-03T20:00:32.604Z,81.60
2017-09-03T20:03:01.499Z,81.60
2017-09-03T20:05:30.373Z,81.80
2017-09-03T20:07:59.312Z,81.70
2017-09-03T20:10:28.191Z,82.00
2017-09-03T20:12:57.050Z,83.00
2017-09-03T20:15:25.931Z,82.70
2017-09-03T20:17:54.775Z,82.60
2017-09-03T20:20:23.624Z,82.60
2017-09-03T20:22:52.491Z,82.60
2017-09-03T20:25:21.358Z,82.50
2017-09-03T20:27:50.645Z,82.50
2017-09-03T20:30:19.518Z,82.60
2017-09-03T20:32:48.477Z,82.80
2017-09-03T20:35:17.336Z,82.80
2017-09-03T20:37:46.199Z,83.20
2017-09-03T20:40:15.076Z,84.20
2017-09-03T20:42:44.368Z,84.30
2017-09-03T20:45:13.235Z,84.00
2017-09-03T20:47:42.090Z,84.20
2017-09-03T20:50:11.099Z,84.10
2017-09-03T20:52:39.955Z,84.70
2017-09-03T20:55:08.798Z,83.90
2017-09-03T20:57:37.658Z,83.70
2017-09-03T21:00:06.510Z,83.60
2017-09-03T21:02:35.201Z,83.80
2017-09-03T21:05:03.864Z,83.80
2017-09-03T21:07:32.528Z,83.70
2017-09-03T21:10:01.371Z,83.50
2017-09-03T21:12:30.224Z,83.60
2017-09-03T21:14:59.081Z,83.70
2017-09-03T21:17:27.923Z,83.80
2017-09-03T21:19:56.786Z,83.70
2017-09-03T21:22:25.673Z,83.50
2017-09-03T21:24:54.517Z,83.30
2017-09-03T21:27:23.384Z,83.10
2017-09-03T21:29:52.231Z,83.10
2017-09-03T21:32:21.862Z,83.10
2017-09-03T21:34:50.744Z,83.10
2017-09-03T21:37:19.603Z,82.90
2017-09-03T21:39:48.438Z,82.70
2017-09-03T21:42:17.289Z,82.50
2017-09-03T21:44:46.136Z,82.50
2017-09-03T21:47:14.972Z,82.40
2017-09-03T21:49:43.838Z,82.30
2017-09-03T21:52:12.689Z,82.10
2017-09-03T21:54:41.542Z,82.00
2017-09-03T21:57:10.384Z,82.00
2017-09-03T21:59:39.238Z,82.30
2017-09-03T22:02:08.086Z,82.50
2017-09-03T22:04:36.920Z,82.60
2017-09-03T22:07:05.785Z,82.70
2017-09-03T22:09:34.647Z,82.70
2017-09-03T22:12:03.496Z,82.70
2017-09-03T22:14:32.350Z,82.90
2017-09-03T22:17:01.187Z,83.00
2017-09-03T22:19:30.047Z,83.20
2017-09-03T22:21:58.889Z,83.20
2017-09-03T22:24:27.728Z,83.30
2017-09-03T22:26:56.569Z,83.30
2017-09-03T22:29:25.420Z,83.40
2017-09-03T22:31:54.262Z,84.00
2017-09-03T22:34:23.137Z,84.20
2017-09-03T22:36:51.975Z,84.30
2017-09-03T22:39:20.820Z,84.60
2017-09-03T22:41:49.681Z,84.50
2017-09-03T22:44:18.529Z,84.50
2017-09-03T22:46:47.373Z,84.50
2017-09-03T22:49:16.988Z,84.30
2017-09-03T22:51:45.832Z,84.30
2017-09-03T22:54:14.692Z,84.30
2017-09-03T22:56:43.534Z,84.20
2017-09-03T22:59:12.384Z,84.50
2017-09-03T23:01:41.230Z,84.60
2017-09-03T23:04:10.086Z,84.90
2017-09-03T23:06:38.942Z,85.00
2017-09-03T23:09:07.782Z,85.00
2017-09-03T23:11:36.625Z,85.10
2017-09-03T23:14:05.468Z,85.10
2017-09-03T23:16:34.323Z,85.00
2017-09-03T23:19:03.164Z,85.10
2017-09-03T23:21:32.032Z,85.60
2017-09-03T23:24:00.903Z,85.70
2017-09-03T23:26:30.687Z,86.10
2017-09-03T23:28:59.538Z,85.80
2017-09-03T23:31:28.385Z,85.80
2017-09-03T23:33:57.237Z,85.70
2017-09-03T23:36:26.106Z,85.40
2017-09-03T23:38:54.952Z,85.70
2017-09-03T23:41:24.419Z,85.70
2017-09-03T23:43:53.282Z,85.70
2017-09-03T23:46:22.147Z,85.90
2017-09-03T23:48:51.002Z,86.20
2017-09-03T23:51:20.616Z,86.40
2017-09-03T23:53:49.473Z,87.00
2017-09-03T23:56:18.314Z,86.30
2017-09-03T23:58:47.165Z,86.10
