createdAt,value
2022-10-29T00:44:59.319Z,75.03
2022-10-29T00:47:36.329Z,77.25
2022-10-29T00:50:08.399Z,75.97
2022-10-29T00:52:41.090Z,76.31
2022-10-29T00:55:10.413Z,76.23
2022-10-29T00:57:40.739Z,76.84
2022-10-29T01:00:08.193Z,75.71
2022-10-29T01:02:36.166Z,75.04
2022-10-29T01:05:04.481Z,74.80
2022-10-29T01:07:31.127Z,75.06
2022-10-29T01:09:58.056Z,75.02
2022-10-29T01:13:07.394Z,78.43
2022-10-29T01:15:53.889Z,78.59
2022-10-29T01:18:24.958Z,75.28
2022-10-29T01:21:14.541Z,77.05
2022-10-29T01:24:43.227Z,77.59
2022-10-29T01:27:49.861Z,77.46
2022-10-29T01:30:26.372Z,75.80
2022-10-29T01:33:12.501Z,77.36
2022-10-29T01:36:11.950Z,78.47
2022-10-29T01:39:01.883Z,76.93
2022-10-29T01:41:55.067Z,76.85
2022-10-29T01:47:44.590Z,76.74
2022-10-29T01:50:17.110Z,76.07
2022-10-29T01:52:44.800Z,76.15
2022-10-29T01:55:15.211Z,75.25
2022-10-29T01:57:42.158Z,75.80
2022-10-29T02:00:19.949Z,75.77
2022-10-29T02:03:04.943Z,76.86
2022-10-29T02:05:37.296Z,75.79
2022-10-29T02:08:03.832Z,77.57
2022-10-29T02:10:44.827Z,78.46
2022-10-29T02:13:15.253Z,77.49
2022-10-29T02:15:48.896Z,79.28
2022-10-29T02:18:16.454Z,77.51
2022-10-29T02:20:45.804Z,77.88
2022-10-29T02:23:13.172Z,78.31
2022-10-29T02:25:39.734Z,78.19
2022-10-29T02:28:06.743Z,78.33
2022-10-29T02:30:33.637Z,77.54
2022-10-29T02:33:00.419Z,77.73
2022-10-29T02:35:27.310Z,78.43
2022-10-29T02:37:53.922Z,78.36
2022-10-29T02:40:20.496Z,77.88
2022-10-29T02:42:47.069Z,77.67
2022-10-29T02:45:13.559Z,78.09
2022-10-29T02:47:40.043Z,78.33
2022-10-29T02:50:07.453Z,78.41
2022-10-29T02:52:34.012Z,78.67
2022-10-29T02:55:00.550Z,78.74
2022-10-29T02:57:27.469Z,78.86
2022-10-29T02:59:54.021Z,79.07
2022-10-29T03:02:20.688Z,78.36
2022-10-29T03:04:47.392Z,77.81
2022-10-29T03:07:14.017Z,78.79
2022-10-29T03:09:40.533Z,79.12
2022-10-29T03:12:07.511Z,78.24
2022-10-29T03:14:34.364Z,78.75
2022-10-29T03:17:00.945Z,78.81
2022-10-29T03:19:27.457Z,77.77
2022-10-29T03:21:53.953Z,78.70
2022-10-29T03:24:20.466Z,79.85
2022-10-29T03:26:47.012Z,79.27
2022-10-29T03:29:13.590Z,79.88
2022-10-29T03:31:40.410Z,79.03
2022-10-29T03:34:07.117Z,79.96
2022-10-29T03:36:33.776Z,80.21
2022-10-29T03:39:00.448Z,78.85
2022-10-29T03:41:27.168Z,79.60
2022-10-29T03:46:25.814Z,80.14
2022-10-29T03:48:52.338Z,79.76
2022-10-29T03:51:19.042Z,79.41
2022-10-29T03:53:45.957Z,79.51
2022-10-29T03:56:12.648Z,79.55
2022-10-29T03:58:39.235Z,79.48
2022-10-29T04:01:08.212Z,79.96
2022-10-29T04:03:37.218Z,79.87
2022-10-29T04:06:11.980Z,80.85
2022-10-29T04:08:39.144Z,79.90
2022-10-29T04:11:06.280Z,80.04
2022-10-29T04:13:32.871Z,80.43
2022-10-29T04:15:59.619Z,80.08
2022-10-29T04:18:26.096Z,79.73
2022-10-29T04:38:36.580Z,80.07
2022-10-29T04:41:04.252Z,79.16
2022-10-29T04:43:31.120Z,79.78
2022-10-29T04:45:59.539Z,80.49
2022-10-29T04:48:27.749Z,80.64
2022-10-29T04:50:54.347Z,79.79
2022-10-29T04:53:21.391Z,80.28
2022-10-29T04:55:48.378Z,80.12
2022-10-29T04:58:17.598Z,80.58
2022-10-29T05:00:45.142Z,79.96
2022-10-29T05:03:12.602Z,80.08
2022-10-29T05:05:40.136Z,79.44
2022-10-29T05:08:07.493Z,80.07
2022-10-29T05:10:36.058Z,80.20
2022-10-29T05:13:07.983Z,80.21
2022-10-29T05:15:35.135Z,79.96
2022-10-29T05:18:02.238Z,80.04
2022-10-29T05:20:29.764Z,80.24
2022-10-29T05:23:08.003Z,81.47
2022-10-29T05:25:38.216Z,79.89
2022-10-29T05:28:13.623Z,81.06
2022-10-29T05:30:41.747Z,79.84
2022-10-29T05:33:14.325Z,81.20
2022-10-29T05:35:40.938Z,80.26
2022-10-29T05:38:09.081Z,80.38
2022-10-29T05:40:35.657Z,80.73
2022-10-29T05:43:03.418Z,80.40
2022-10-29T05:45:29.932Z,80.84
2022-10-29T05:47:57.947Z,80.61
2022-10-29T05:50:25.459Z,79.60
2022-10-29T05:53:06.489Z,81.45
2022-10-29T05:55:34.943Z,80.16
2022-10-29T05:58:13.022Z,80.33
2022-10-29T06:00:42.388Z,80.30
2022-10-29T06:03:15.727Z,80.82
2022-10-29T06:05:42.980Z,79.31
2022-10-29T06:08:09.849Z,81.01
2022-10-29T06:10:36.883Z,80.84
2022-10-29T06:13:10.401Z,81.63
2022-10-29T06:15:37.036Z,81.05
2022-10-29T06:18:06.017Z,81.24
2022-10-29T06:20:32.671Z,80.77
2022-10-29T06:22:59.547Z,81.45
2022-10-29T06:25:27.298Z,81.65
2022-10-29T06:28:05.808Z,82.84
2022-10-29T06:30:34.324Z,81.61
2022-10-29T06:33:01.470Z,81.05
2022-10-29T06:35:28.915Z,81.86
2022-10-29T06:37:56.266Z,81.92
2022-10-29T06:40:23.308Z,81.70
2022-10-29T06:42:49.870Z,82.18
2022-10-29T06:45:16.767Z,82.86
2022-10-29T06:47:44.851Z,84.40
2022-10-29T06:50:13.617Z,84.92
2022-10-29T06:52:40.364Z,85.40
2022-10-29T06:55:07.719Z,85.49
2022-10-29T06:57:34.314Z,85.91
2022-10-29T07:00:05.565Z,85.84
2022-10-29T07:02:35.182Z,86.41
2022-10-29T07:05:03.491Z,86.29
2022-10-29T07:07:30.082Z,86.43
2022-10-29T07:09:56.772Z,86.93
2022-10-29T07:12:23.401Z,86.59
2022-10-29T07:14:50.042Z,86.94
2022-10-29T07:17:16.554Z,87.20
2022-10-29T07:19:43.114Z,86.90
2022-10-29T07:22:09.884Z,86.84
2022-10-29T07:24:38.605Z,87.07
2022-10-29T07:27:08.080Z,86.95
2022-10-29T07:29:35.303Z,86.72
2022-10-29T07:32:01.873Z,87.09
2022-10-29T07:34:28.450Z,87.15
2022-10-29T07:36:55.090Z,87.13
2022-10-29T07:39:22.787Z,86.80
2022-10-29T07:41:50.237Z,86.77
2022-10-29T07:44:22.481Z,86.78
2022-10-29T07:46:49.472Z,86.97
2022-10-29T07:49:16.012Z,87.18
2022-10-29T07:51:42.649Z,86.71
2022-10-29T07:54:13.715Z,86.75
2022-10-29T07:56:43.802Z,86.93
2022-10-29T07:59:18.146Z,86.98
2022-10-29T08:01:45.179Z,86.78
2022-10-29T08:04:13.889Z,86.92
2022-10-29T08:06:40.970Z,86.80
2022-10-29T08:09:07.741Z,87.30
2022-10-29T08:11:34.453Z,86.97
2022-10-29T08:14:01.056Z,86.82
2022-10-29T08:16:27.816Z,87.11
2022-10-29T08:18:54.658Z,87.01
2022-10-29T08:21:23.335Z,86.81
2022-10-29T08:23:50.629Z,86.49
2022-10-29T08:26:17.575Z,86.46
2022-10-29T08:28:47.974Z,86.40
2022-10-29T08:31:16.147Z,86.35
2022-10-29T08:33:42.901Z,86.63
2022-10-29T08:36:09.739Z,86.68
2022-10-29T08:38:36.404Z,86.63
2022-10-29T08:41:20.078Z,86.00
2022-10-29T08:43:55.824Z,86.01
2022-10-29T08:46:38.467Z,85.97
2022-10-29T08:49:11.712Z,86.00
2022-10-29T08:51:41.184Z,86.59
2022-10-29T08:57:09.011Z,85.56
2022-10-29T08:59:41.377Z,85.83
2022-10-29T09:02:15.991Z,85.08
2022-10-29T09:04:45.637Z,86.16
2022-10-29T09:07:33.479Z,85.91
2022-10-29T09:10:02.677Z,85.05
2022-10-29T09:13:08.788Z,83.49
2022-10-29T09:15:56.354Z,85.07
2022-10-29T09:18:51.861Z,83.01
2022-10-29T09:21:38.319Z,83.93
2022-10-29T09:24:25.030Z,83.48
2022-10-29T09:26:57.774Z,84.52
2022-10-29T09:29:48.595Z,83.68
2022-10-29T09:32:27.265Z,84.14
2022-10-29T09:35:14.816Z,83.21
2022-10-29T09:37:56.253Z,82.61
2022-10-29T09:40:36.133Z,83.15
2022-10-29T09:43:34.258Z,82.69
2022-10-29T09:46:05.918Z,83.38
2022-10-29T09:48:47.861Z,83.06
2022-10-29T09:51:31.129Z,83.21
2022-10-29T09:53:57.962Z,83.52
2022-10-29T09:56:25.252Z,83.84
2022-10-29T09:59:09.689Z,81.60
2022-10-29T10:01:45.822Z,83.32
2022-10-29T10:04:40.948Z,81.42
2022-10-29T10:07:10.103Z,82.79
2022-10-29T10:10:00.034Z,80.95
2022-10-29T10:12:42.580Z,80.76
2022-10-29T10:15:38.696Z,80.33
2022-10-29T10:18:18.123Z,80.42
2022-10-29T10:20:59.450Z,82.23
2022-10-29T10:23:33.086Z,82.39
2022-10-29T10:26:03.976Z,82.35
2022-10-29T10:28:39.268Z,81.84
2022-10-29T10:31:17.881Z,80.72
2022-10-29T10:33:49.854Z,81.60
2022-10-29T10:36:18.412Z,81.75
2022-10-29T10:38:52.235Z,80.81
2022-10-29T10:41:27.363Z,80.07
2022-10-29T10:44:00.618Z,80.83
2022-10-29T10:46:33.752Z,80.08
2022-10-29T10:49:14.528Z,79.32
2022-10-29T10:51:56.198Z,80.52
2022-10-29T10:54:47.039Z,80.16
2022-10-29T10:57:13.761Z,80.40
2022-10-29T10:59:54.388Z,79.30
2022-10-29T11:02:34.476Z,79.05
2022-10-29T11:05:09.617Z,78.93
2022-10-29T11:07:41.672Z,79.01
2022-10-29T11:10:16.501Z,80.05
2022-10-29T11:12:57.215Z,77.41
2022-10-29T11:15:41.110Z,77.69
2022-10-29T11:18:36.492Z,76.40
2022-10-29T11:21:18.216Z,78.12
2022-10-29T11:24:09.426Z,77.04
2022-10-29T11:26:42.754Z,77.80
2022-10-29T11:29:09.260Z,78.02
2022-10-29T11:31:58.554Z,76.21
2022-10-29T11:34:30.341Z,77.36
2022-10-29T11:37:06.556Z,77.05
2022-10-29T11:39:51.028Z,75.03
2022-10-29T11:42:17.955Z,77.17
2022-10-29T11:44:44.978Z,76.92
2022-10-29T11:47:11.796Z,76.05
2022-10-29T11:50:03.566Z,75.15
2022-10-29T11:52:49.796Z,74.29
2022-10-29T11:55:43.913Z,76.54
2022-10-29T11:58:34.272Z,74.25
2022-10-29T12:01:25.269Z,73.04
2022-10-29T12:04:19.517Z,71.85
2022-10-29T12:07:08.248Z,75.41
2022-10-29T12:09:42.324Z,75.12
2022-10-29T12:12:24.044Z,72.79
2022-10-29T12:15:13.223Z,73.01
2022-10-29T12:17:52.835Z,73.49
2022-10-29T12:20:37.763Z,74.31
2022-10-29T12:23:25.501Z,73.27
2022-10-29T12:25:55.905Z,74.37
2022-10-29T12:28:47.504Z,74.08
2022-10-29T12:31:35.419Z,70.01
2022-10-29T12:34:08.140Z,72.22
2022-10-29T12:36:35.196Z,72.98
2022-10-29T12:39:03.011Z,72.65
2022-10-29T12:41:39.567Z,71.03
2022-10-29T12:55:20.487Z,71.17
2022-10-29T12:57:47.107Z,71.01
2022-10-29T13:00:25.660Z,70.74
2022-10-29T13:02:54.052Z,70.68
2022-10-29T13:05:39.547Z,68.39
2022-10-29T13:08:07.704Z,70.56
2022-10-29T13:10:34.297Z,70.63
2022-10-29T13:13:17.769Z,70.51
2022-10-29T13:16:14.780Z,69.47
2022-10-29T13:19:06.592Z,68.90
2022-10-29T13:21:58.266Z,68.80
2022-10-29T13:24:26.350Z,70.34
2022-10-29T13:27:00.763Z,70.10
2022-10-29T13:30:11.800Z,69.22
2022-10-29T13:32:40.852Z,70.49
2022-10-29T13:35:19.559Z,69.36
2022-10-29T13:37:54.263Z,69.95
2022-10-29T13:40:32.561Z,70.27
2022-10-29T13:43:08.325Z,70.10
2022-10-29T13:45:40.010Z,70.73
2022-10-29T13:48:17.478Z,70.80
2022-10-29T13:50:49.955Z,70.60
2022-10-29T13:53:23.401Z,70.59
2022-10-29T14:18:10.899Z,70.81
2022-10-29T14:20:37.607Z,71.24
2022-10-29T14:23:10.047Z,71.12
2022-10-29T14:25:37.067Z,71.38
2022-10-29T14:28:19.292Z,70.88
2022-10-29T14:30:47.179Z,71.41
2022-10-29T14:33:23.005Z,71.15
2022-10-29T14:35:49.900Z,71.66
2022-10-29T14:38:17.585Z,71.50
2022-10-29T14:40:45.449Z,71.44
2022-10-29T14:43:24.174Z,71.51
2022-10-29T14:45:51.183Z,71.66
2022-10-29T14:48:18.950Z,71.67
2022-10-29T14:50:49.720Z,71.66
2022-10-29T14:53:25.337Z,71.61
2022-10-29T14:55:52.055Z,71.70
2022-10-29T14:58:27.293Z,71.58
2022-10-29T15:00:59.540Z,71.85
2022-10-29T15:03:31.583Z,71.94
2022-10-29T15:06:21.488Z,71.46
2022-10-29T15:09:03.888Z,71.68
2022-10-29T15:11:42.305Z,71.44
2022-10-29T15:14:30.260Z,71.32
2022-10-29T15:16:57.710Z,71.85
2022-10-29T15:19:24.758Z,71.76
2022-10-29T15:21:51.356Z,71.75
2022-10-29T15:24:22.623Z,71.77
2022-10-29T15:26:55.178Z,71.58
2022-10-29T15:29:34.065Z,71.78
2022-10-29T15:32:02.215Z,71.85
2022-10-29T15:34:33.814Z,71.75
2022-10-29T15:37:14.271Z,71.66
2022-10-29T15:40:02.505Z,71.54
2022-10-29T15:42:34.206Z,71.81
2022-10-29T15:45:06.969Z,71.65
2022-10-29T15:47:36.127Z,71.84
2022-10-29T15:50:03.850Z,71.96
2022-10-29T15:52:53.996Z,71.71
2022-10-29T15:55:31.037Z,71.64
2022-10-29T15:58:05.281Z,71.58
2022-10-29T16:00:32.889Z,71.64
2022-10-29T16:03:12.454Z,71.65
2022-10-29T16:05:39.408Z,71.49
2022-10-29T16:08:06.275Z,71.56
2022-10-29T16:10:33.086Z,71.72
2022-10-29T16:13:00.102Z,71.60
2022-10-29T16:17:53.559Z,71.27
2022-10-29T16:20:20.248Z,71.25
2022-10-29T16:22:48.994Z,71.13
2022-10-29T16:25:21.283Z,71.22
2022-10-29T16:27:48.031Z,71.32
2022-10-29T16:30:15.009Z,71.26
2022-10-29T16:32:42.419Z,71.30
2022-10-29T16:35:14.562Z,70.86
2022-10-29T16:37:41.303Z,71.37
2022-10-29T16:40:08.462Z,71.24
2022-10-29T16:42:36.356Z,71.37
2022-10-29T16:45:03.580Z,71.55
2022-10-29T16:47:30.178Z,71.45
2022-10-29T16:49:56.734Z,71.31
2022-10-29T16:52:25.286Z,71.46
2022-10-29T16:54:54.352Z,71.39
2022-10-29T16:57:20.959Z,71.29
2022-10-29T16:59:47.462Z,71.30
2022-10-29T17:02:16.603Z,71.28
2022-10-29T17:04:43.187Z,71.38
2022-10-29T17:07:10.016Z,71.51
2022-10-29T17:09:37.139Z,71.24
2022-10-29T17:12:03.957Z,71.45
2022-10-29T17:14:30.674Z,71.22
2022-10-29T17:16:57.378Z,71.37
2022-10-29T17:19:24.217Z,71.51
2022-10-29T17:21:51.105Z,71.63
2022-10-29T17:24:17.718Z,71.49
2022-10-29T17:26:44.382Z,71.54
2022-10-29T17:29:11.175Z,71.58
2022-10-29T17:31:37.700Z,71.82
2022-10-29T17:34:04.256Z,71.85
2022-10-29T17:36:30.840Z,71.74
2022-10-29T17:38:57.511Z,71.94
2022-10-29T17:41:24.047Z,71.87
2022-10-29T17:43:50.508Z,71.90
2022-10-29T17:46:18.058Z,71.88
2022-10-29T17:48:44.520Z,71.85
2022-10-29T17:51:11.215Z,71.98
2022-10-29T17:53:39.149Z,72.02
2022-10-29T17:56:06.117Z,71.83
2022-10-29T17:58:32.954Z,72.08
2022-10-29T18:01:04.726Z,72.29
2022-10-29T18:03:31.388Z,72.15
2022-10-29T18:06:01.912Z,72.25
2022-10-29T18:08:29.341Z,72.41
2022-10-29T18:11:16.560Z,72.30
2022-10-29T18:13:45.031Z,72.32
2022-10-29T18:16:13.910Z,72.20
2022-10-29T18:18:54.484Z,72.41
2022-10-29T18:21:28.499Z,72.32
2022-10-29T18:23:54.958Z,72.33
2022-10-29T18:26:21.376Z,72.10
2022-10-29T18:28:47.923Z,72.45
2022-10-29T18:31:14.599Z,72.48
2022-10-29T18:33:41.542Z,72.48
2022-10-29T18:36:08.372Z,72.45
2022-10-29T18:38:34.886Z,72.75
2022-10-29T18:41:01.511Z,72.52
2022-10-29T18:43:28.059Z,72.67
2022-10-29T18:45:58.968Z,72.68
2022-10-29T18:48:27.035Z,72.62
2022-10-29T18:51:02.661Z,72.58
2022-10-29T18:53:29.143Z,72.51
2022-10-29T18:55:55.776Z,72.69
2022-10-29T18:58:22.423Z,72.30
2022-10-29T19:00:49.677Z,72.66
2022-10-29T19:03:16.745Z,72.59
2022-10-29T19:05:44.387Z,72.79
2022-10-29T19:08:13.075Z,72.65
2022-10-29T19:10:41.815Z,72.72
2022-10-29T19:13:08.758Z,72.60
2022-10-29T19:15:37.033Z,72.59
2022-10-29T19:18:04.499Z,72.56
2022-10-29T19:20:35.153Z,72.62
2022-10-29T19:23:02.555Z,72.63
2022-10-29T19:25:29.469Z,72.82
2022-10-29T19:27:56.016Z,72.77
2022-10-29T19:30:22.610Z,73.02
2022-10-29T19:32:49.172Z,72.94
2022-10-29T19:35:15.691Z,72.93
2022-10-29T19:37:42.246Z,72.93
2022-10-29T19:40:09.196Z,73.00
2022-10-29T19:42:35.768Z,72.99
2022-10-29T19:45:02.322Z,73.13
2022-10-29T19:47:28.829Z,73.22
2022-10-29T19:49:55.390Z,73.14
2022-10-29T19:52:21.858Z,73.24
2022-10-29T19:54:48.397Z,73.15
2022-10-29T19:57:15.009Z,73.12
2022-10-29T19:59:41.694Z,73.18
2022-10-29T20:02:10.368Z,72.76
2022-10-29T20:04:36.923Z,72.44
2022-10-29T20:07:03.584Z,72.27
2022-10-29T20:09:30.545Z,72.45
2022-10-29T20:11:57.153Z,72.17
2022-10-29T20:14:28.739Z,71.77
2022-10-29T20:16:55.711Z,71.38
2022-10-29T20:19:22.379Z,71.35
2022-10-29T20:21:48.930Z,71.34
2022-10-29T20:24:15.552Z,71.38
2022-10-29T20:26:46.745Z,70.89
2022-10-29T20:29:15.435Z,71.09
2022-10-29T20:31:42.784Z,71.33
2022-10-29T20:34:10.070Z,71.14
2022-10-29T20:36:39.206Z,71.39
2022-10-29T20:39:07.207Z,71.18
2022-10-29T20:41:33.715Z,71.40
2022-10-29T20:44:01.413Z,71.30
2022-10-29T20:46:28.381Z,71.65
2022-10-29T20:48:55.138Z,71.29
2022-10-29T20:51:23.070Z,71.30
2022-10-29T20:53:50.314Z,71.93
2022-10-29T20:56:17.845Z,70.98
2022-10-29T20:58:44.556Z,72.33
2022-10-29T21:01:13.689Z,71.16
2022-10-29T21:03:40.870Z,70.26
2022-10-29T21:06:15.583Z,70.86
2022-10-29T21:08:43.597Z,70.31
2022-10-29T21:11:11.773Z,70.65
2022-10-29T21:13:38.435Z,70.69
2022-10-29T21:16:11.018Z,70.26
2022-10-29T21:18:39.754Z,69.53
2022-10-29T21:21:07.301Z,69.79
2022-10-29T21:23:34.555Z,70.14
2022-10-29T21:26:01.181Z,69.73
2022-10-29T21:28:27.785Z,70.35
2022-10-29T21:30:54.253Z,69.83
2022-10-29T21:33:20.814Z,69.84
2022-10-29T21:35:53.855Z,70.50
2022-10-29T21:38:21.724Z,70.00
2022-10-29T21:40:48.628Z,69.93
2022-10-29T21:43:16.009Z,70.08
2022-10-29T21:45:43.831Z,69.98
2022-10-29T21:48:11.289Z,70.03
2022-10-29T21:50:38.670Z,70.16
2022-10-29T21:53:06.359Z,69.87
2022-10-29T21:55:33.705Z,70.20
2022-10-29T21:58:00.941Z,70.83
2022-10-29T22:00:28.089Z,70.03
2022-10-29T22:02:55.796Z,70.83
2022-10-29T22:05:24.474Z,70.46
2022-10-29T22:07:51.041Z,70.99
2022-10-29T22:10:17.793Z,70.63
2022-10-29T22:12:44.380Z,70.31
2022-10-29T22:15:11.807Z,70.35
2022-10-29T22:17:38.249Z,70.60
2022-10-29T22:20:05.554Z,70.04
2022-10-29T22:22:32.129Z,70.36
2022-10-29T22:24:58.767Z,70.60
2022-10-29T22:27:25.353Z,70.91
2022-10-29T22:29:54.384Z,71.03
2022-10-29T22:32:21.448Z,70.99
2022-10-29T22:34:47.879Z,71.05
2022-10-29T22:37:14.325Z,70.66
2022-10-29T22:39:40.749Z,70.86
2022-10-29T22:42:07.254Z,70.25
2022-10-29T22:44:33.736Z,70.50
2022-10-29T22:47:00.415Z,70.84
2022-10-29T22:49:26.875Z,71.14
2022-10-29T22:51:57.222Z,70.84
2022-10-29T22:54:26.990Z,71.12
2022-10-29T22:56:53.474Z,71.59
2022-10-29T22:59:19.905Z,71.48
2022-10-29T23:01:46.555Z,71.32
2022-10-29T23:04:13.295Z,72.09
2022-10-29T23:06:39.842Z,71.68
2022-10-29T23:09:07.545Z,71.57
2022-10-29T23:11:38.953Z,71.24
2022-10-29T23:14:05.842Z,71.94
2022-10-29T23:16:34.281Z,72.19
2022-10-29T23:19:03.571Z,71.36
2022-10-29T23:21:30.167Z,71.25
2022-10-29T23:23:57.272Z,71.68
2022-10-29T23:26:25.075Z,72.12
2022-10-29T23:28:52.036Z,71.93
2022-10-29T23:31:20.864Z,71.77
2022-10-29T23:33:49.969Z,71.73
2022-10-29T23:36:17.919Z,71.69
2022-10-29T23:38:44.614Z,71.93
2022-10-29T23:41:11.580Z,72.50
2022-10-29T23:43:38.424Z,72.19
2022-10-29T23:46:09.759Z,72.36
2022-10-29T23:48:36.572Z,72.34
2022-10-29T23:51:03.251Z,72.73
2022-10-29T23:53:29.980Z,72.00
2022-10-29T23:55:56.493Z,71.61
2022-10-29T23:58:23.300Z,71.63
