createdAt,value
2019-05-20T00:00:44.472Z,14.10
2019-05-20T00:03:15.107Z,16.50
2019-05-20T00:05:45.117Z,15.37
2019-05-20T00:08:15.133Z,15.30
2019-05-20T00:10:45.142Z,14.77
2019-05-20T00:13:14.803Z,16.10
2019-05-20T00:15:44.459Z,15.40
2019-05-20T00:18:15.187Z,15.87
2019-05-20T00:20:44.869Z,15.40
2019-05-20T00:23:14.522Z,14.30
2019-05-20T00:25:44.196Z,15.73
2019-05-20T00:28:13.852Z,15.20
2019-05-20T00:30:43.499Z,15.37
2019-05-20T00:33:13.242Z,14.80
2019-05-20T00:35:43.308Z,15.73
2019-05-20T00:38:13.340Z,16.10
2019-05-20T00:40:42.992Z,16.37
2019-05-20T00:43:13.286Z,16.13
2019-05-20T00:45:43.916Z,16.37
2019-05-20T00:48:14.035Z,16.33
2019-05-20T00:50:43.688Z,16.33
2019-05-20T00:53:13.487Z,16.13
2019-05-20T00:55:43.211Z,16.20
2019-05-20T00:58:13.187Z,16.17
2019-05-20T01:00:42.939Z,15.07
2019-05-20T01:03:12.891Z,15.70
2019-05-20T01:05:42.655Z,15.00
2019-05-20T01:08:12.435Z,16.27
2019-05-20T01:10:42.407Z,16.93
2019-05-20T01:13:12.329Z,16.10
2019-05-20T01:15:42.038Z,15.40
2019-05-20T01:18:11.945Z,15.57
2019-05-20T01:20:41.811Z,15.73
2019-05-20T01:23:11.457Z,16.97
2019-05-20T01:25:41.115Z,16.37
2019-05-20T01:28:10.797Z,17.37
2019-05-20T01:30:40.537Z,18.27
2019-05-20T01:33:14.221Z,16.17
2019-05-20T01:35:41.933Z,17.83
2019-05-20T01:38:11.827Z,17.53
2019-05-20T01:40:41.553Z,17.33
2019-05-20T01:43:11.348Z,15.97
2019-05-20T01:45:41.008Z,14.83
2019-05-20T01:48:10.663Z,15.50
2019-05-20T01:50:40.320Z,14.03
2019-05-20T01:53:10.007Z,13.93
2019-05-20T01:55:39.663Z,15.50
2019-05-20T01:58:09.336Z,14.07
2019-05-20T02:00:38.984Z,14.50
2019-05-20T02:03:08.655Z,14.50
2019-05-20T02:05:38.408Z,14.30
2019-05-20T02:08:09.118Z,14.53
2019-05-20T02:10:39.197Z,14.47
2019-05-20T02:13:08.920Z,14.03
2019-05-20T02:15:51.671Z,14.07
2019-05-20T02:18:21.338Z,14.30
2019-05-20T02:20:51.061Z,14.60
2019-05-20T02:23:20.712Z,15.50
2019-05-20T02:25:50.648Z,15.30
2019-05-20T02:28:20.477Z,15.27
2019-05-20T02:30:50.145Z,15.23
2019-05-20T02:33:19.985Z,15.43
2019-05-20T02:35:50.368Z,14.03
2019-05-20T02:38:20.023Z,15.13
2019-05-20T02:40:49.761Z,13.63
2019-05-20T02:43:19.648Z,13.07
2019-05-20T02:45:49.701Z,13.97
2019-05-20T02:48:19.377Z,13.73
2019-05-20T02:50:49.112Z,13.93
2019-05-20T02:53:19.080Z,14.10
2019-05-20T02:55:48.984Z,13.70
2019-05-20T02:58:18.992Z,13.37
2019-05-20T03:00:48.649Z,13.43
2019-05-20T03:03:18.792Z,13.07
2019-05-20T03:05:48.685Z,13.70
2019-05-20T03:08:18.354Z,14.20
2019-05-20T03:10:48.258Z,12.90
2019-05-20T03:13:18.188Z,15.07
2019-05-20T03:15:48.173Z,15.20
2019-05-20T03:18:18.133Z,16.33
2019-05-20T03:20:48.148Z,16.70
2019-05-20T03:23:17.896Z,17.20
2019-05-20T03:25:48.229Z,15.77
2019-05-20T03:28:17.905Z,15.37
2019-05-20T03:30:47.717Z,16.73
2019-05-20T03:33:18.620Z,17.17
2019-05-20T03:35:48.408Z,17.27
2019-05-20T03:38:18.129Z,15.90
2019-05-20T03:40:48.272Z,16.83
2019-05-20T03:43:18.352Z,16.90
2019-05-20T03:45:48.066Z,17.90
2019-05-20T03:48:17.731Z,17.60
2019-05-20T03:50:47.702Z,16.00
2019-05-20T03:53:17.720Z,17.67
2019-05-20T03:55:47.501Z,16.50
2019-05-20T03:58:17.155Z,16.37
2019-05-20T04:00:48.163Z,15.63
2019-05-20T04:03:17.975Z,14.87
2019-05-20T04:05:47.829Z,16.30
2019-05-20T04:08:17.515Z,15.53
2019-05-20T04:10:47.276Z,14.67
2019-05-20T04:13:17.008Z,15.03
2019-05-20T04:15:47.896Z,16.50
2019-05-20T04:18:17.612Z,15.73
2019-05-20T04:20:47.553Z,15.73
2019-05-20T04:23:17.764Z,16.03
2019-05-20T04:25:47.424Z,15.43
2019-05-20T04:28:18.036Z,15.13
2019-05-20T04:30:47.698Z,16.23
2019-05-20T04:33:17.463Z,16.13
2019-05-20T04:35:49.913Z,16.97
2019-05-20T04:38:18.860Z,15.97
2019-05-20T04:40:48.608Z,15.17
2019-05-20T04:43:18.582Z,16.00
2019-05-20T04:45:48.510Z,15.50
2019-05-20T04:48:18.351Z,14.90
2019-05-20T04:50:48.092Z,16.30
2019-05-20T04:53:17.740Z,15.07
2019-05-20T04:55:47.481Z,14.43
2019-05-20T04:58:17.393Z,14.53
2019-05-20T05:00:52.556Z,14.57
2019-05-20T05:03:22.764Z,15.27
2019-05-20T05:05:52.731Z,15.10
2019-05-20T05:08:22.743Z,14.47
2019-05-20T05:10:53.539Z,13.33
2019-05-20T05:13:23.916Z,13.20
2019-05-20T05:15:53.879Z,14.10
2019-05-20T05:18:23.682Z,13.53
2019-05-20T05:20:53.519Z,13.83
2019-05-20T05:23:23.762Z,14.37
2019-05-20T05:25:53.815Z,14.27
2019-05-20T05:28:23.543Z,14.80
2019-05-20T05:30:53.576Z,15.30
2019-05-20T05:33:23.386Z,13.13
2019-05-20T05:35:53.934Z,12.83
2019-05-20T05:38:24.328Z,14.00
2019-05-20T05:40:54.051Z,13.87
2019-05-20T05:43:23.702Z,14.20
2019-05-20T05:45:53.448Z,15.80
2019-05-20T05:48:23.125Z,14.63
2019-05-20T05:50:53.136Z,14.60
2019-05-20T05:53:22.906Z,14.07
2019-05-20T05:55:52.901Z,15.00
2019-05-20T05:58:22.566Z,13.63
2019-05-20T06:00:52.657Z,14.50
2019-05-20T06:03:22.419Z,12.67
2019-05-20T06:06:10.328Z,14.00
2019-05-20T06:08:23.648Z,14.40
2019-05-20T06:10:53.371Z,14.93
2019-05-20T06:13:23.043Z,14.53
2019-05-20T06:15:54.578Z,15.30
2019-05-20T06:18:24.117Z,15.00
2019-05-20T06:20:53.776Z,13.70
2019-05-20T06:23:23.439Z,13.87
2019-05-20T06:25:53.412Z,15.20
2019-05-20T06:28:23.367Z,14.37
2019-05-20T06:30:53.190Z,13.50
2019-05-20T06:33:23.022Z,14.70
2019-05-20T06:35:52.743Z,15.43
2019-05-20T06:38:40.684Z,16.60
2019-05-20T06:41:10.599Z,15.20
2019-05-20T06:43:40.255Z,15.60
2019-05-20T06:46:09.911Z,14.83
2019-05-20T06:48:39.811Z,15.70
2019-05-20T06:51:09.580Z,17.37
2019-05-20T06:53:39.324Z,16.80
2019-05-20T06:56:09.069Z,16.70
2019-05-20T06:58:38.900Z,16.90
2019-05-20T07:01:08.556Z,18.13
2019-05-20T07:03:38.208Z,17.37
2019-05-20T07:06:08.102Z,15.53
2019-05-20T07:08:37.799Z,16.00
2019-05-20T07:11:07.591Z,16.70
2019-05-20T07:13:37.362Z,15.13
2019-05-20T07:16:07.056Z,16.27
2019-05-20T07:18:37.251Z,14.50
2019-05-20T07:21:06.976Z,14.70
2019-05-20T07:23:36.675Z,13.80
2019-05-20T07:26:06.415Z,14.00
2019-05-20T07:28:36.502Z,13.03
2019-05-20T07:31:06.216Z,13.47
2019-05-20T07:33:36.180Z,13.13
2019-05-20T07:36:09.864Z,12.20
2019-05-20T07:38:37.523Z,11.03
2019-05-20T07:41:07.344Z,11.57
2019-05-20T07:43:36.999Z,11.83
2019-05-20T07:46:07.603Z,11.73
2019-05-20T07:48:38.883Z,12.37
2019-05-20T07:51:09.539Z,12.10
2019-05-20T07:53:39.668Z,12.30
2019-05-20T07:56:13.609Z,11.73
2019-05-20T07:58:46.891Z,11.90
2019-05-20T08:01:16.756Z,12.30
2019-05-20T08:03:46.693Z,13.10
2019-05-20T08:06:16.911Z,12.07
2019-05-20T08:08:46.800Z,12.00
2019-05-20T08:11:16.736Z,12.43
2019-05-20T08:13:46.387Z,13.30
2019-05-20T08:16:16.279Z,12.60
2019-05-20T08:18:46.226Z,12.73
2019-05-20T08:21:16.264Z,12.27
2019-05-20T08:23:49.880Z,12.57
2019-05-20T08:26:17.464Z,12.83
2019-05-20T08:28:47.172Z,12.23
2019-05-20T08:31:16.946Z,12.43
2019-05-20T08:33:46.603Z,11.70
2019-05-20T08:36:16.756Z,11.60
2019-05-20T08:38:46.436Z,10.80
2019-05-20T08:41:16.365Z,11.50
2019-05-20T08:43:46.369Z,11.00
2019-05-20T08:46:16.256Z,11.77
2019-05-20T08:48:45.912Z,11.97
2019-05-20T08:51:15.747Z,12.17
2019-05-20T08:53:45.689Z,11.40
2019-05-20T08:56:15.618Z,11.40
2019-05-20T08:58:45.281Z,11.97
2019-05-20T09:01:15.919Z,12.13
2019-05-20T09:03:46.044Z,12.57
2019-05-20T09:06:20.391Z,12.60
2019-05-20T09:08:47.480Z,11.37
2019-05-20T09:11:17.138Z,11.20
2019-05-20T09:13:47.002Z,10.73
2019-05-20T09:16:17.245Z,11.33
2019-05-20T09:18:46.903Z,11.17
2019-05-20T09:21:16.573Z,11.97
2019-05-20T09:23:46.291Z,11.17
2019-05-20T09:26:16.284Z,11.60
2019-05-20T09:28:46.195Z,11.77
2019-05-20T09:31:16.155Z,11.67
2019-05-20T09:33:46.132Z,11.80
2019-05-20T09:36:15.803Z,10.80
2019-05-20T09:38:45.536Z,11.87
2019-05-20T09:41:15.298Z,11.87
2019-05-20T09:43:45.411Z,12.73
2019-05-20T09:46:15.332Z,12.20
2019-05-20T09:48:45.308Z,12.50
2019-05-20T09:51:15.269Z,11.97
2019-05-20T09:53:45.233Z,12.27
2019-05-20T09:56:15.277Z,11.33
2019-05-20T09:58:45.167Z,12.47
2019-05-20T10:01:15.128Z,12.17
2019-05-20T10:03:44.935Z,11.03
2019-05-20T10:06:14.638Z,11.43
2019-05-20T10:08:45.298Z,11.00
2019-05-20T10:11:15.530Z,11.43
2019-05-20T10:13:45.273Z,11.20
2019-05-20T10:16:14.944Z,10.60
2019-05-20T10:18:44.684Z,11.03
2019-05-20T10:21:14.371Z,11.30
2019-05-20T10:23:44.122Z,11.20
2019-05-20T10:26:13.842Z,11.03
2019-05-20T10:28:47.055Z,10.50
2019-05-20T10:31:14.957Z,10.73
2019-05-20T10:33:44.688Z,10.47
2019-05-20T10:36:14.367Z,9.70
2019-05-20T10:38:57.365Z,10.17
2019-05-20T10:41:15.629Z,10.00
2019-05-20T10:43:45.323Z,10.23
2019-05-20T10:46:15.010Z,9.83
2019-05-20T10:48:44.653Z,9.30
2019-05-20T10:51:14.614Z,9.93
2019-05-20T10:53:44.325Z,9.90
2019-05-20T10:56:14.254Z,9.90
2019-05-20T10:58:44.209Z,8.87
2019-05-20T11:01:13.920Z,8.80
2019-05-20T11:03:43.843Z,8.53
2019-05-20T11:06:13.548Z,9.07
2019-05-20T11:08:43.269Z,9.33
2019-05-20T11:11:14.432Z,9.03
2019-05-20T11:13:44.608Z,9.33
2019-05-20T11:16:14.410Z,9.97
2019-05-20T11:18:44.205Z,9.40
2019-05-20T11:21:15.306Z,9.63
2019-05-20T11:23:45.000Z,9.07
2019-05-20T11:26:14.698Z,10.43
2019-05-20T11:28:44.425Z,10.70
2019-05-20T11:31:14.810Z,10.50
2019-05-20T11:33:44.552Z,10.27
2019-05-20T11:36:14.520Z,10.70
2019-05-20T11:38:44.491Z,10.20
2019-05-20T11:41:14.539Z,11.17
2019-05-20T11:43:44.284Z,11.30
2019-05-20T11:46:14.288Z,11.13
2019-05-20T11:48:43.975Z,11.20
2019-05-20T11:51:13.770Z,11.10
2019-05-20T11:53:44.012Z,10.93
2019-05-20T11:56:13.815Z,11.13
2019-05-20T11:58:43.485Z,11.40
2019-05-20T12:01:13.144Z,10.60
2019-05-20T12:03:42.808Z,10.50
2019-05-20T12:06:12.565Z,11.17
2019-05-20T12:08:42.300Z,11.50
2019-05-20T12:11:11.957Z,11.67
2019-05-20T12:13:41.864Z,11.17
2019-05-20T12:16:11.612Z,11.33
2019-05-20T12:18:45.006Z,11.03
2019-05-20T12:21:12.939Z,11.43
2019-05-20T12:23:42.856Z,11.37
2019-05-20T12:26:12.676Z,11.03
2019-05-20T12:28:42.900Z,11.00
2019-05-20T12:31:12.554Z,10.43
2019-05-20T12:33:42.363Z,10.20
2019-05-20T12:36:12.363Z,10.17
2019-05-20T12:38:42.084Z,10.97
2019-05-20T12:41:11.748Z,10.77
2019-05-20T12:43:44.728Z,10.50
2019-05-20T12:46:13.096Z,10.60
2019-05-20T12:48:42.924Z,10.93
2019-05-20T12:51:14.590Z,11.03
2019-05-20T12:53:44.579Z,10.17
2019-05-20T12:56:14.251Z,11.77
2019-05-20T12:58:43.931Z,11.00
2019-05-20T13:01:13.653Z,11.20
2019-05-20T13:03:43.563Z,12.33
2019-05-20T13:06:13.302Z,12.40
2019-05-20T13:08:43.021Z,12.90
2019-05-20T13:11:12.684Z,11.90
2019-05-20T13:13:42.328Z,13.13
2019-05-20T13:16:12.073Z,12.90
2019-05-20T13:18:54.956Z,12.17
2019-05-20T13:21:13.425Z,13.50
2019-05-20T13:23:43.444Z,13.77
2019-05-20T13:26:13.107Z,12.80
2019-05-20T13:28:43.104Z,12.97
2019-05-20T13:31:12.779Z,12.50
2019-05-20T13:33:42.697Z,13.87
2019-05-20T13:36:12.444Z,12.90
2019-05-20T13:38:42.176Z,12.87
2019-05-20T13:41:12.017Z,12.60
2019-05-20T13:43:41.718Z,12.17
2019-05-20T13:46:11.579Z,12.17
2019-05-20T13:48:41.344Z,12.30
2019-05-20T13:51:11.049Z,11.40
2019-05-20T13:53:40.789Z,11.20
2019-05-20T13:56:11.738Z,11.93
2019-05-20T13:58:42.251Z,10.80
2019-05-20T14:01:11.907Z,11.03
2019-05-20T14:03:41.561Z,10.40
2019-05-20T14:06:11.405Z,10.37
2019-05-20T14:08:41.064Z,10.20
2019-05-20T14:11:10.895Z,11.57
2019-05-20T14:13:40.552Z,11.03
2019-05-20T14:16:11.419Z,11.07
2019-05-20T14:18:41.152Z,12.17
2019-05-20T14:21:11.232Z,10.73
2019-05-20T14:23:40.891Z,10.93
2019-05-20T14:26:10.539Z,10.60
2019-05-20T14:28:40.501Z,11.17
2019-05-20T14:31:10.171Z,11.07
2019-05-20T14:33:39.868Z,11.77
2019-05-20T14:36:09.668Z,11.27
2019-05-20T14:38:39.337Z,12.00
2019-05-20T14:41:20.937Z,11.67
2019-05-20T14:43:40.511Z,13.03
2019-05-20T14:46:10.168Z,13.53
2019-05-20T14:48:39.832Z,13.47
2019-05-20T14:51:09.771Z,14.10
2019-05-20T14:53:39.505Z,14.60
2019-05-20T14:56:09.165Z,14.27
2019-05-20T14:58:39.101Z,13.83
2019-05-20T15:01:08.743Z,14.47
2019-05-20T15:03:38.727Z,15.27
2019-05-20T15:06:08.515Z,13.70
2019-05-20T15:08:38.281Z,14.93
2019-05-20T15:11:08.123Z,14.60
2019-05-20T15:13:38.061Z,16.07
2019-05-20T15:16:07.812Z,13.43
2019-05-20T15:18:37.771Z,14.67
2019-05-20T15:21:07.429Z,13.03
2019-05-20T15:23:37.085Z,13.80
2019-05-20T15:26:06.814Z,14.23
2019-05-20T15:28:36.736Z,13.87
2019-05-20T15:31:06.562Z,13.97
2019-05-20T15:33:36.579Z,14.07
2019-05-20T15:36:06.356Z,14.33
2019-05-20T15:38:36.021Z,14.27
2019-05-20T15:41:05.853Z,13.20
2019-05-20T15:43:35.548Z,13.50
2019-05-20T15:46:05.348Z,14.40
2019-05-20T15:48:35.020Z,13.87
2019-05-20T15:51:04.820Z,12.93
2019-05-20T15:53:34.484Z,13.17
2019-05-20T15:56:04.241Z,13.13
2019-05-20T15:58:33.916Z,12.60
2019-05-20T16:01:03.570Z,12.83
2019-05-20T16:03:33.242Z,12.70
2019-05-20T16:06:02.945Z,14.17
2019-05-20T16:08:32.605Z,12.73
2019-05-20T16:11:06.259Z,13.10
2019-05-20T16:13:33.895Z,12.30
2019-05-20T16:16:03.572Z,11.97
2019-05-20T16:18:33.345Z,11.80
2019-05-20T16:21:02.992Z,12.20
2019-05-20T16:23:32.730Z,11.20
2019-05-20T16:26:02.783Z,11.13
2019-05-20T16:28:33.124Z,11.23
2019-05-20T16:31:02.852Z,11.60
2019-05-20T16:33:32.585Z,11.77
2019-05-20T16:36:02.388Z,11.27
2019-05-20T16:38:32.153Z,12.17
2019-05-20T16:41:01.812Z,10.13
2019-05-20T16:43:31.543Z,11.13
2019-05-20T16:46:01.251Z,10.80
2019-05-20T16:48:31.251Z,11.50
2019-05-20T16:51:00.920Z,11.97
2019-05-20T16:53:30.963Z,11.40
2019-05-20T16:56:00.623Z,12.10
2019-05-20T16:58:30.539Z,12.23
2019-05-20T17:01:00.199Z,11.47
2019-05-20T17:03:30.196Z,10.90
2019-05-20T17:05:59.867Z,11.23
2019-05-20T17:08:30.035Z,11.63
2019-05-20T17:10:59.768Z,11.37
2019-05-20T17:13:29.488Z,10.67
2019-05-20T17:15:59.234Z,10.70
2019-05-20T17:18:29.151Z,11.23
2019-05-20T17:20:58.928Z,11.13
2019-05-20T17:23:28.716Z,11.23
2019-05-20T17:25:58.384Z,11.03
2019-05-20T17:28:28.041Z,11.43
2019-05-20T17:30:57.708Z,12.50
2019-05-20T17:33:27.588Z,10.93
2019-05-20T17:35:57.339Z,11.80
2019-05-20T17:38:27.083Z,11.87
2019-05-20T17:40:56.739Z,11.50
2019-05-20T17:43:26.467Z,11.77
2019-05-20T17:45:56.156Z,11.87
2019-05-20T17:48:26.176Z,11.27
2019-05-20T17:50:55.952Z,12.10
2019-05-20T17:53:25.688Z,11.87
2019-05-20T17:55:55.363Z,12.37
2019-05-20T17:58:25.099Z,12.00
2019-05-20T18:00:55.116Z,11.33
2019-05-20T18:03:25.279Z,12.23
2019-05-20T18:05:55.216Z,11.77
2019-05-20T18:08:26.760Z,12.27
2019-05-20T18:10:56.411Z,12.20
2019-05-20T18:13:26.068Z,11.63
2019-05-20T18:15:55.812Z,12.53
2019-05-20T18:18:25.475Z,11.80
2019-05-20T18:20:56.589Z,11.63
2019-05-20T18:23:26.371Z,11.83
2019-05-20T18:25:56.035Z,12.27
2019-05-20T18:28:26.107Z,13.10
2019-05-20T18:30:55.771Z,13.07
2019-05-20T18:33:25.432Z,12.30
2019-05-20T18:35:55.161Z,12.50
2019-05-20T18:38:25.916Z,13.33
2019-05-20T18:40:55.701Z,12.30
2019-05-20T18:43:25.363Z,12.70
2019-05-20T18:45:55.059Z,13.47
2019-05-20T18:48:24.718Z,13.10
2019-05-20T18:50:54.373Z,13.43
2019-05-20T18:53:24.039Z,13.97
2019-05-20T18:55:53.896Z,14.17
2019-05-20T18:58:23.559Z,14.03
2019-05-20T19:00:53.604Z,13.93
2019-05-20T19:03:23.944Z,14.27
2019-05-20T19:05:54.053Z,13.77
2019-05-20T19:08:25.637Z,15.00
2019-05-20T19:10:55.346Z,14.43
2019-05-20T19:13:25.010Z,15.17
2019-05-20T19:15:54.696Z,15.60
2019-05-20T19:18:25.100Z,16.40
2019-05-20T19:20:54.768Z,15.50
2019-05-20T19:23:24.424Z,16.40
2019-05-20T19:25:54.128Z,16.97
2019-05-20T19:28:23.785Z,17.30
2019-05-20T19:30:53.588Z,16.83
2019-05-20T19:33:23.872Z,16.90
2019-05-20T19:35:53.614Z,17.97
2019-05-20T19:38:24.769Z,17.20
2019-05-20T19:40:54.500Z,16.43
2019-05-20T19:43:24.568Z,17.80
2019-05-20T19:45:54.403Z,17.80
2019-05-20T19:48:24.324Z,17.80
2019-05-20T19:50:53.992Z,18.43
2019-05-20T19:53:24.707Z,18.27
2019-05-20T19:55:54.783Z,17.57
2019-05-20T19:58:24.732Z,18.70
2019-05-20T20:00:56.741Z,18.53
2019-05-20T20:03:26.231Z,19.17
2019-05-20T20:05:55.929Z,18.83
2019-05-20T20:08:25.763Z,19.13
2019-05-20T20:10:55.416Z,18.67
2019-05-20T20:13:25.370Z,20.37
2019-05-20T20:15:55.355Z,20.73
2019-05-20T20:18:25.009Z,18.87
2019-05-20T20:20:54.668Z,19.33
2019-05-20T20:23:24.335Z,19.27
2019-05-20T20:25:54.299Z,20.00
2019-05-20T20:28:25.019Z,19.50
2019-05-20T20:30:54.684Z,18.97
2019-05-20T20:33:24.624Z,18.57
2019-05-20T20:35:54.360Z,19.40
2019-05-20T20:38:24.215Z,19.93
2019-05-20T20:40:53.899Z,20.07
2019-05-20T20:43:23.596Z,21.20
2019-05-20T20:45:53.317Z,21.90
2019-05-20T20:48:22.973Z,22.47
2019-05-20T20:50:52.712Z,24.97
2019-05-20T20:53:22.705Z,22.50
2019-05-20T20:55:52.356Z,20.03
2019-05-20T20:58:22.008Z,20.23
2019-05-20T21:00:51.693Z,20.80
2019-05-20T21:03:21.347Z,21.00
2019-05-20T21:05:51.007Z,20.73
2019-05-20T21:08:20.784Z,20.83
2019-05-20T21:10:50.696Z,20.90
2019-05-20T21:13:20.472Z,20.80
2019-05-20T21:15:50.544Z,20.27
2019-05-20T21:18:20.612Z,21.77
2019-05-20T21:20:50.380Z,20.87
2019-05-20T21:23:20.115Z,22.33
2019-05-20T21:25:49.772Z,21.57
2019-05-20T21:28:19.501Z,22.20
2019-05-20T21:30:49.143Z,22.47
2019-05-20T21:33:18.808Z,22.73
2019-05-20T21:35:48.544Z,21.53
2019-05-20T21:38:18.223Z,21.60
2019-05-20T21:40:47.878Z,22.50
2019-05-20T21:43:17.567Z,22.63
2019-05-20T21:45:47.303Z,22.73
2019-05-20T21:48:17.074Z,23.93
2019-05-20T21:50:46.726Z,22.63
2019-05-20T21:53:16.389Z,23.00
2019-05-20T21:55:46.032Z,23.37
2019-05-20T21:58:15.872Z,24.23
2019-05-20T22:00:55.284Z,24.57
2019-05-20T22:03:25.453Z,23.93
2019-05-20T22:05:55.320Z,23.70
2019-05-20T22:08:24.984Z,22.17
2019-05-20T22:10:54.875Z,20.50
2019-05-20T22:13:24.779Z,19.67
2019-05-20T22:15:54.935Z,18.03
2019-05-20T22:18:24.902Z,15.47
2019-05-20T22:20:54.547Z,13.57
2019-05-20T22:23:48.007Z,13.23
2019-05-20T22:26:17.659Z,10.87
2019-05-20T22:28:47.627Z,11.30
2019-05-20T22:31:17.555Z,10.23
2019-05-20T22:33:47.569Z,10.43
2019-05-20T22:36:17.214Z,9.90
2019-05-20T22:38:47.245Z,10.03
2019-05-20T22:41:16.888Z,9.13
2019-05-20T22:43:46.615Z,9.63
2019-05-20T22:46:16.499Z,9.33
2019-05-20T22:48:46.231Z,10.13
2019-05-20T22:51:16.244Z,9.73
2019-05-20T22:53:45.960Z,9.80
2019-05-20T22:56:16.029Z,9.47
2019-05-20T22:58:45.714Z,9.63
2019-05-20T23:01:15.525Z,9.87
2019-05-20T23:03:56.116Z,9.60
2019-05-20T23:06:16.789Z,9.30
2019-05-20T23:08:46.471Z,9.47
2019-05-20T23:11:16.133Z,9.33
2019-05-20T23:13:45.785Z,9.37
2019-05-20T23:16:15.731Z,8.93
2019-05-20T23:18:45.387Z,9.13
2019-05-20T23:21:15.049Z,9.60
2019-05-20T23:23:44.966Z,8.90
2019-05-20T23:26:14.700Z,8.93
2019-05-20T23:28:44.592Z,8.60
2019-05-20T23:31:14.292Z,8.33
2019-05-20T23:33:43.978Z,8.77
2019-05-20T23:36:13.772Z,8.70
2019-05-20T23:38:43.416Z,8.43
2019-05-20T23:41:13.071Z,8.73
2019-05-20T23:43:42.717Z,9.03
2019-05-20T23:46:12.367Z,8.93
2019-05-20T23:48:42.017Z,8.70
2019-05-20T23:51:11.763Z,8.60
2019-05-20T23:53:41.779Z,8.57
2019-05-20T23:56:11.447Z,9.25
2019-05-20T23:58:41.079Z,8.40
