createdAt,value
2023-02-24T00:02:06.129Z,17.50
2023-02-24T00:07:10.945Z,19.20
2023-02-24T00:12:14.523Z,18.20
2023-02-24T00:17:16.294Z,22.10
2023-02-24T00:22:17.930Z,21.80
2023-02-24T00:27:19.872Z,21.10
2023-02-24T00:32:21.531Z,20.20
2023-02-24T00:37:24.088Z,23.90
2023-02-24T00:42:25.691Z,18.80
2023-02-24T00:47:27.190Z,15.00
2023-02-24T00:52:29.144Z,19.40
2023-02-24T00:57:30.811Z,29.40
2023-02-24T01:02:32.345Z,37.20
2023-02-24T01:07:34.263Z,31.90
2023-02-24T01:12:40.993Z,26.60
2023-02-24T01:17:42.576Z,24.20
2023-02-24T01:22:50.403Z,23.40
2023-02-24T01:27:53.700Z,20.00
2023-02-24T01:32:57.544Z,22.30
2023-02-24T01:38:01.726Z,20.60
2023-02-24T01:48:12.030Z,24.50
2023-02-24T01:53:14.104Z,22.50
2023-02-24T01:58:34.208Z,13.80
2023-02-24T02:03:41.881Z,23.40
2023-02-24T02:08:45.061Z,20.30
2023-02-24T02:13:50.540Z,23.70
2023-02-24T02:19:25.997Z,23.30
2023-02-24T02:24:37.671Z,23.30
2023-02-24T02:29:49.077Z,22.30
2023-02-24T02:35:14.244Z,23.10
2023-02-24T02:40:42.268Z,21.90
2023-02-24T02:45:56.071Z,23.70
2023-02-24T02:51:08.524Z,24.90
2023-02-24T02:56:21.784Z,24.20
2023-02-24T03:01:28.575Z,21.60
2023-02-24T03:07:02.304Z,23.40
2023-02-24T03:17:24.235Z,23.10
2023-02-24T03:22:39.666Z,25.30
2023-02-24T03:27:49.359Z,26.20
2023-02-24T03:33:05.266Z,25.40
2023-02-24T03:48:29.057Z,17.90
2023-02-24T03:53:36.397Z,19.30
2023-02-24T03:58:54.017Z,27.60
2023-02-24T04:04:17.293Z,25.50
2023-02-24T04:09:30.156Z,24.50
2023-02-24T04:14:39.184Z,22.30
2023-02-24T04:19:44.767Z,26.10
2023-02-24T04:24:50.238Z,28.20
2023-02-24T04:29:54.742Z,30.00
2023-02-24T04:35:09.550Z,25.60
2023-02-24T04:40:17.670Z,26.50
2023-02-24T04:45:22.109Z,26.80
2023-02-24T04:50:26.042Z,27.70
2023-02-24T04:55:33.021Z,24.90
2023-02-24T05:00:35.862Z,27.80
2023-02-24T05:05:37.769Z,27.10
2023-02-24T05:10:45.511Z,26.10
2023-02-24T05:15:48.379Z,23.80
2023-02-24T05:21:12.053Z,30.80
2023-02-24T05:26:17.037Z,28.60
2023-02-24T05:31:26.492Z,24.90
2023-02-24T05:36:34.962Z,23.80
2023-02-24T05:41:41.727Z,23.90
2023-02-24T05:46:46.622Z,29.90
2023-02-24T05:51:57.564Z,27.50
2023-02-24T05:57:05.259Z,30.00
2023-02-24T06:02:09.728Z,27.00
2023-02-24T06:07:14.029Z,29.70
2023-02-24T06:12:16.930Z,28.80
2023-02-24T06:17:19.003Z,31.70
2023-02-24T06:22:23.775Z,27.40
2023-02-24T06:27:25.766Z,27.80
2023-02-24T06:32:28.216Z,28.70
2023-02-24T06:37:30.112Z,28.10
2023-02-24T06:42:31.686Z,28.70
2023-02-24T06:47:33.230Z,29.60
2023-02-24T06:52:34.788Z,29.20
2023-02-24T06:57:36.278Z,30.00
2023-02-24T07:02:39.801Z,29.10
2023-02-24T07:07:46.836Z,29.90
2023-02-24T07:12:48.327Z,27.90
2023-02-24T07:17:50.825Z,27.30
2023-02-24T07:22:52.589Z,24.90
2023-02-24T07:27:54.085Z,30.50
2023-02-24T07:32:56.827Z,25.80
2023-02-24T07:38:02.198Z,28.60
2023-02-24T07:43:06.478Z,26.00
2023-02-24T07:48:08.006Z,25.40
2023-02-24T07:53:10.129Z,24.00
2023-02-24T07:58:11.686Z,25.60
2023-02-24T08:03:14.054Z,27.10
2023-02-24T08:08:21.060Z,24.00
2023-02-24T08:13:22.716Z,29.50
2023-02-24T08:18:24.243Z,26.50
2023-02-24T08:23:25.761Z,21.80
2023-02-24T08:28:27.366Z,25.00
2023-02-24T08:33:30.149Z,28.20
2023-02-24T08:38:42.182Z,21.70
2023-02-24T08:43:46.492Z,25.50
2023-02-24T08:48:51.130Z,23.80
2023-02-24T08:53:55.699Z,23.00
2023-02-24T08:59:06.245Z,22.50
2023-02-24T09:04:18.841Z,23.30
2023-02-24T09:09:21.421Z,22.40
2023-02-24T09:14:29.730Z,21.60
2023-02-24T09:19:47.667Z,23.50
2023-02-24T09:24:51.173Z,22.60
2023-02-24T09:29:53.162Z,22.80
2023-02-24T09:34:54.643Z,21.80
2023-02-24T09:39:56.131Z,21.80
2023-02-24T09:45:11.536Z,21.60
2023-02-24T09:50:55.063Z,23.80
2023-02-24T09:56:05.627Z,19.10
2023-02-24T10:01:33.570Z,17.80
2023-02-24T10:06:48.544Z,17.10
2023-02-24T10:12:18.989Z,20.60
2023-02-24T10:17:23.899Z,20.70
2023-02-24T10:22:35.005Z,20.20
2023-02-24T10:27:40.044Z,18.30
2023-02-24T10:32:58.837Z,18.30
2023-02-24T10:38:06.033Z,26.20
2023-02-24T10:43:17.872Z,19.80
2023-02-24T10:48:41.093Z,24.20
2023-02-24T10:53:53.070Z,26.30
2023-02-24T10:59:27.997Z,23.40
2023-02-24T11:04:58.459Z,29.30
2023-02-24T11:10:26.390Z,25.20
2023-02-24T11:15:59.182Z,22.20
2023-02-24T11:21:06.813Z,27.70
2023-02-24T11:26:32.384Z,26.10
2023-02-24T11:31:58.890Z,19.50
2023-02-24T11:37:21.098Z,25.20
2023-02-24T11:42:32.271Z,13.20
2023-02-24T11:47:43.495Z,8.60
2023-02-24T11:52:48.370Z,10.40
2023-02-24T11:57:54.587Z,10.90
2023-02-24T12:03:29.885Z,11.80
2023-02-24T12:08:42.285Z,7.20
2023-02-24T12:13:53.215Z,9.40
2023-02-24T12:19:18.600Z,7.40
2023-02-24T12:24:21.425Z,10.60
2023-02-24T12:29:42.452Z,8.60
2023-02-24T12:34:52.984Z,9.10
2023-02-24T12:40:04.315Z,9.10
2023-02-24T12:45:31.087Z,7.80
2023-02-24T12:50:48.249Z,6.10
2023-02-24T12:56:11.768Z,5.70
2023-02-24T13:01:44.923Z,6.10
2023-02-24T13:07:02.140Z,5.20
2023-02-24T13:12:11.479Z,7.20
2023-02-24T13:17:13.032Z,6.90
2023-02-24T13:22:15.529Z,7.00
2023-02-24T13:27:34.888Z,7.20
2023-02-24T13:32:39.344Z,6.10
2023-02-24T13:37:43.451Z,6.30
2023-02-24T13:42:56.872Z,7.40
2023-02-24T13:48:07.915Z,10.30
2023-02-24T13:53:09.544Z,12.50
2023-02-24T13:58:32.845Z,14.80
2023-02-24T14:03:36.063Z,16.50
2023-02-24T14:08:45.812Z,10.60
2023-02-24T14:13:52.281Z,10.20
2023-02-24T14:18:59.105Z,11.40
2023-02-24T14:24:05.279Z,11.80
2023-02-24T14:29:08.760Z,21.00
2023-02-24T14:34:17.939Z,13.40
2023-02-24T14:39:27.572Z,14.40
2023-02-24T14:44:30.199Z,11.00
2023-02-24T14:49:34.823Z,17.20
2023-02-24T14:54:57.148Z,15.40
2023-02-24T15:00:11.462Z,15.90
2023-02-24T15:05:13.111Z,15.00
2023-02-24T15:10:27.064Z,19.80
2023-02-24T15:15:34.597Z,22.60
2023-02-24T15:20:39.651Z,19.20
2023-02-24T15:25:45.128Z,22.80
2023-02-24T15:31:23.674Z,14.40
2023-02-24T15:36:28.779Z,16.90
2023-02-24T15:41:41.989Z,15.40
2023-02-24T15:46:43.596Z,18.40
2023-02-24T15:51:48.286Z,17.60
2023-02-24T15:56:50.166Z,43.50
2023-02-24T16:01:54.296Z,19.70
2023-02-24T16:06:58.004Z,20.70
2023-02-24T16:17:06.082Z,20.80
2023-02-24T16:22:10.314Z,22.80
2023-02-24T16:27:17.614Z,20.80
2023-02-24T16:32:22.248Z,18.60
2023-02-24T16:37:29.817Z,71.00
2023-02-24T16:42:31.623Z,37.40
2023-02-24T16:47:34.528Z,21.50
2023-02-24T16:52:36.076Z,17.00
2023-02-24T16:57:37.616Z,25.80
2023-02-24T17:02:41.728Z,20.10
2023-02-24T17:07:43.345Z,21.20
2023-02-24T17:12:45.648Z,15.50
2023-02-24T17:17:47.764Z,19.20
2023-02-24T17:22:49.391Z,24.30
2023-02-24T17:27:51.863Z,18.30
2023-02-24T17:32:53.660Z,18.60
2023-02-24T17:37:55.496Z,30.90
2023-02-24T17:42:56.992Z,15.80
2023-02-24T17:47:58.503Z,22.10
2023-02-24T17:53:00.039Z,22.70
2023-02-24T17:58:01.562Z,28.20
2023-02-24T18:03:03.696Z,29.70
2023-02-24T18:08:05.584Z,21.30
2023-02-24T18:13:07.246Z,16.80
2023-02-24T18:18:09.565Z,10.20
2023-02-24T18:23:12.549Z,11.70
2023-02-24T18:28:14.254Z,13.00
2023-02-24T18:33:15.924Z,12.40
2023-02-24T18:38:18.012Z,11.60
2023-02-24T18:43:19.485Z,10.30
2023-02-24T18:48:20.982Z,10.50
2023-02-24T18:53:23.825Z,11.40
2023-02-24T18:58:25.486Z,10.20
2023-02-24T19:03:27.173Z,10.30
2023-02-24T19:08:28.700Z,10.50
2023-02-24T19:13:30.821Z,13.00
2023-02-24T19:18:33.376Z,11.70
2023-02-24T19:23:36.126Z,12.40
2023-02-24T19:28:37.628Z,14.00
2023-02-24T19:33:39.145Z,15.40
2023-02-24T19:38:42.267Z,24.50
2023-02-24T19:43:44.316Z,24.60
2023-02-24T19:48:48.958Z,28.50
2023-02-24T19:53:58.734Z,26.10
2023-02-24T20:04:04.656Z,29.40
2023-02-24T20:09:15.122Z,25.80
2023-02-24T20:14:19.880Z,38.30
2023-02-24T20:19:21.491Z,42.10
2023-02-24T20:24:22.991Z,102.70
2023-02-24T20:29:24.553Z,75.10
2023-02-24T20:34:26.998Z,49.20
2023-02-24T20:39:28.529Z,37.20
2023-02-24T20:44:30.139Z,27.70
2023-02-24T20:49:31.724Z,26.10
2023-02-24T20:54:33.785Z,29.40
2023-02-24T20:59:40.050Z,27.20
2023-02-24T21:04:41.681Z,29.60
2023-02-24T21:09:43.365Z,31.60
2023-02-24T21:14:45.136Z,29.60
2023-02-24T21:19:46.630Z,30.70
2023-02-24T21:24:48.126Z,29.00
2023-02-24T21:29:49.629Z,25.60
2023-02-24T21:34:51.246Z,32.00
2023-02-24T21:39:53.046Z,26.70
2023-02-24T21:45:02.377Z,23.70
2023-02-24T21:50:07.438Z,30.30
2023-02-24T21:55:10.029Z,29.20
2023-02-24T22:00:20.542Z,24.90
2023-02-24T22:05:24.971Z,28.40
2023-02-24T22:10:26.527Z,24.00
2023-02-24T22:15:27.991Z,21.60
2023-02-24T22:20:30.142Z,16.20
2023-02-24T22:25:32.049Z,19.00
2023-02-24T22:30:33.883Z,16.10
2023-02-24T22:35:36.503Z,11.30
2023-02-24T22:40:39.169Z,14.90
2023-02-24T22:45:40.706Z,16.50
2023-02-24T22:50:42.224Z,13.60
2023-02-24T22:55:47.624Z,17.30
2023-02-24T23:00:50.186Z,22.70
2023-02-24T23:05:59.841Z,16.20
2023-02-24T23:11:07.618Z,20.70
2023-02-24T23:16:14.010Z,20.80
2023-02-24T23:21:22.328Z,19.10
2023-02-24T23:26:40.827Z,21.20
2023-02-24T23:31:43.006Z,17.80
2023-02-24T23:36:47.358Z,11.00
2023-02-24T23:41:49.481Z,13.00
2023-02-24T23:46:50.992Z,12.60
2023-02-24T23:51:52.862Z,12.00
2023-02-24T23:56:54.540Z,17.70
