createdAt,value
2019-01-27T00:00:31.441Z,4.30
2019-01-27T00:01:31.422Z,5.30
2019-01-27T00:02:31.386Z,5.50
2019-01-27T00:03:31.365Z,4.70
2019-01-27T00:04:31.340Z,4.50
2019-01-27T00:05:31.319Z,6.10
2019-01-27T00:06:31.288Z,4.60
2019-01-27T00:07:31.264Z,5.20
2019-01-27T00:08:31.240Z,3.90
2019-01-27T00:09:31.224Z,4.70
2019-01-27T00:10:31.193Z,3.60
2019-01-27T00:11:31.174Z,3.80
2019-01-27T00:12:31.153Z,3.20
2019-01-27T00:13:31.116Z,4.30
2019-01-27T00:14:31.088Z,3.50
2019-01-27T00:15:31.068Z,3.60
2019-01-27T00:16:31.049Z,4.30
2019-01-27T00:17:31.023Z,4.80
2019-01-27T00:18:30.997Z,3.90
2019-01-27T00:19:30.974Z,3.30
2019-01-27T00:20:30.948Z,4.50
2019-01-27T00:21:30.922Z,3.40
2019-01-27T00:22:30.891Z,4.10
2019-01-27T00:23:30.867Z,3.40
2019-01-27T00:24:30.841Z,5.10
2019-01-27T00:25:30.818Z,3.80
2019-01-27T00:26:30.802Z,3.60
2019-01-27T00:27:30.767Z,3.80
2019-01-27T00:28:30.743Z,3.90
2019-01-27T00:29:30.730Z,4.10
2019-01-27T00:30:30.694Z,3.50
2019-01-27T00:31:30.676Z,4.00
2019-01-27T00:32:30.642Z,2.70
2019-01-27T00:33:30.624Z,3.40
2019-01-27T00:34:30.595Z,2.80
2019-01-27T00:35:30.570Z,3.40
2019-01-27T00:36:30.545Z,2.90
2019-01-27T00:37:30.520Z,4.40
2019-01-27T00:38:30.494Z,3.20
2019-01-27T00:39:30.484Z,3.10
2019-01-27T00:40:30.455Z,3.90
2019-01-27T00:41:30.424Z,2.90
2019-01-27T00:42:30.396Z,2.80
2019-01-27T00:43:30.372Z,4.10
2019-01-27T00:44:30.398Z,3.20
2019-01-27T00:45:30.349Z,3.10
2019-01-27T00:46:30.297Z,2.90
2019-01-27T00:47:30.283Z,4.50
2019-01-27T00:48:30.247Z,2.40
2019-01-27T00:49:30.234Z,2.50
2019-01-27T00:50:30.197Z,4.20
2019-01-27T00:51:30.175Z,2.70
2019-01-27T00:52:30.150Z,2.50
2019-01-27T00:53:30.123Z,2.80
2019-01-27T00:54:30.100Z,2.70
2019-01-27T00:55:30.081Z,7.00
2019-01-27T00:56:30.050Z,2.90
2019-01-27T00:57:30.040Z,3.00
2019-01-27T00:58:30.002Z,2.10
2019-01-27T00:59:29.975Z,2.70
2019-01-27T01:00:29.950Z,2.80
2019-01-27T01:01:29.925Z,2.60
2019-01-27T01:02:29.900Z,2.50
2019-01-27T01:03:29.886Z,2.50
2019-01-27T01:04:29.852Z,2.40
2019-01-27T01:05:29.826Z,2.30
2019-01-27T01:06:29.801Z,2.40
2019-01-27T01:07:29.777Z,2.00
2019-01-27T01:08:29.752Z,2.40
2019-01-27T01:09:29.727Z,2.80
2019-01-27T01:10:29.703Z,2.20
2019-01-27T01:11:29.684Z,2.30
2019-01-27T01:12:29.653Z,2.70
2019-01-27T01:13:29.627Z,2.70
2019-01-27T01:14:29.603Z,2.70
2019-01-27T01:15:29.579Z,3.10
2019-01-27T01:16:29.555Z,2.50
2019-01-27T01:17:29.530Z,2.70
2019-01-27T01:18:29.514Z,3.50
2019-01-27T01:19:29.480Z,2.80
2019-01-27T01:20:29.604Z,3.20
2019-01-27T01:21:29.429Z,4.90
2019-01-27T01:22:29.404Z,2.60
2019-01-27T01:23:29.386Z,2.40
2019-01-27T01:24:29.356Z,2.80
2019-01-27T01:25:29.331Z,2.40
2019-01-27T01:26:29.306Z,2.80
2019-01-27T01:27:29.282Z,2.70
2019-01-27T01:28:29.255Z,2.80
2019-01-27T01:29:29.230Z,3.00
2019-01-27T01:30:29.212Z,3.00
2019-01-27T01:31:29.182Z,2.60
2019-01-27T01:32:29.165Z,2.70
2019-01-27T01:33:29.140Z,2.40
2019-01-27T01:34:29.108Z,3.90
2019-01-27T01:35:29.083Z,2.60
2019-01-27T01:36:29.058Z,2.80
2019-01-27T01:37:29.032Z,3.00
2019-01-27T01:38:29.011Z,2.40
2019-01-27T01:39:28.985Z,2.50
2019-01-27T01:40:28.980Z,2.40
2019-01-27T01:41:28.944Z,2.90
2019-01-27T01:42:28.909Z,3.90
2019-01-27T01:43:28.888Z,4.00
2019-01-27T01:44:28.866Z,2.70
2019-01-27T01:45:28.836Z,2.60
2019-01-27T01:46:28.821Z,2.90
2019-01-27T01:47:28.795Z,2.80
2019-01-27T01:48:28.776Z,2.80
2019-01-27T01:49:28.737Z,2.80
2019-01-27T01:50:28.717Z,3.60
2019-01-27T01:51:28.707Z,3.30
2019-01-27T01:52:28.664Z,2.80
2019-01-27T01:53:28.638Z,2.60
2019-01-27T01:54:28.611Z,4.40
2019-01-27T01:55:28.592Z,2.80
2019-01-27T01:56:28.664Z,2.70
2019-01-27T01:57:28.543Z,3.00
2019-01-27T01:58:28.515Z,2.60
2019-01-27T01:59:28.499Z,3.10
2019-01-27T02:00:28.466Z,2.90
2019-01-27T02:01:28.439Z,4.20
2019-01-27T02:02:28.422Z,3.50
2019-01-27T02:03:28.389Z,4.60
2019-01-27T02:04:28.370Z,3.20
2019-01-27T02:05:28.339Z,3.10
2019-01-27T02:06:28.315Z,3.10
2019-01-27T02:07:28.299Z,3.00
2019-01-27T02:08:28.272Z,2.80
2019-01-27T02:09:28.241Z,3.20
2019-01-27T02:10:28.215Z,3.50
2019-01-27T02:11:28.193Z,3.00
2019-01-27T02:12:28.167Z,5.20
2019-01-27T02:13:28.149Z,3.50
2019-01-27T02:14:28.118Z,3.10
2019-01-27T02:15:28.092Z,4.10
2019-01-27T02:16:28.075Z,2.80
2019-01-27T02:17:28.041Z,2.90
2019-01-27T02:18:28.017Z,3.60
2019-01-27T02:19:27.997Z,4.90
2019-01-27T02:20:27.969Z,3.20
2019-01-27T02:21:27.945Z,3.00
2019-01-27T02:22:27.933Z,3.30
2019-01-27T02:23:27.896Z,3.40
2019-01-27T02:24:27.882Z,2.80
2019-01-27T02:25:27.849Z,2.90
2019-01-27T02:26:27.825Z,3.50
2019-01-27T02:27:27.796Z,3.10
2019-01-27T02:28:27.772Z,3.80
2019-01-27T02:29:27.747Z,3.80
2019-01-27T02:30:27.723Z,3.10
2019-01-27T02:31:27.698Z,5.10
2019-01-27T02:32:27.673Z,2.60
2019-01-27T02:33:27.648Z,2.80
2019-01-27T02:34:27.622Z,3.10
2019-01-27T02:35:27.599Z,3.20
2019-01-27T02:36:27.576Z,4.00
2019-01-27T02:37:27.559Z,2.90
2019-01-27T02:38:27.526Z,3.20
2019-01-27T02:39:27.499Z,3.00
2019-01-27T02:40:27.474Z,3.60
2019-01-27T02:41:27.459Z,2.70
2019-01-27T02:42:27.426Z,2.70
2019-01-27T02:43:27.400Z,2.80
2019-01-27T02:44:27.375Z,2.90
2019-01-27T02:45:27.349Z,2.60
2019-01-27T02:46:27.336Z,2.50
2019-01-27T02:47:27.303Z,3.70
2019-01-27T02:48:27.306Z,2.60
2019-01-27T02:49:27.252Z,2.80
2019-01-27T02:50:27.227Z,2.60
2019-01-27T02:51:27.203Z,3.00
2019-01-27T02:52:27.179Z,2.70
2019-01-27T02:53:27.151Z,2.50
2019-01-27T02:54:27.128Z,3.10
2019-01-27T02:55:27.105Z,2.50
2019-01-27T02:56:27.080Z,2.90
2019-01-27T02:57:27.054Z,2.70
2019-01-27T02:58:27.038Z,2.30
2019-01-27T02:59:27.010Z,2.10
2019-01-27T03:00:27.040Z,2.20
2019-01-27T03:01:26.954Z,2.20
2019-01-27T03:02:26.931Z,2.20
2019-01-27T03:03:26.907Z,2.50
2019-01-27T03:04:26.881Z,2.30
2019-01-27T03:05:26.863Z,3.40
2019-01-27T03:06:26.832Z,2.10
2019-01-27T03:07:26.808Z,3.20
2019-01-27T03:08:26.789Z,2.60
2019-01-27T03:09:26.765Z,2.80
2019-01-27T03:10:26.736Z,2.30
2019-01-27T03:11:26.719Z,2.40
2019-01-27T03:12:26.684Z,1.90
2019-01-27T03:13:26.670Z,1.90
2019-01-27T03:14:26.634Z,2.10
2019-01-27T03:15:26.612Z,2.20
2019-01-27T03:16:26.588Z,1.80
2019-01-27T03:17:26.559Z,2.60
2019-01-27T03:18:26.538Z,2.60
2019-01-27T03:19:26.511Z,1.90
2019-01-27T03:20:26.487Z,2.40
2019-01-27T03:21:26.462Z,2.50
2019-01-27T03:22:26.440Z,2.10
2019-01-27T03:23:26.418Z,2.00
2019-01-27T03:24:26.388Z,1.80
2019-01-27T03:25:26.365Z,2.10
2019-01-27T03:26:26.339Z,2.30
2019-01-27T03:27:26.315Z,2.20
2019-01-27T03:28:26.291Z,2.30
2019-01-27T03:29:26.265Z,2.20
2019-01-27T03:30:26.247Z,2.30
2019-01-27T03:31:26.215Z,2.50
2019-01-27T03:32:26.191Z,2.90
2019-01-27T03:33:26.181Z,2.20
2019-01-27T03:34:26.142Z,2.50
2019-01-27T03:35:26.117Z,2.30
2019-01-27T03:36:26.149Z,2.60
2019-01-27T03:37:26.094Z,2.60
2019-01-27T03:38:26.044Z,3.00
2019-01-27T03:39:26.027Z,2.70
2019-01-27T03:40:25.992Z,2.40
2019-01-27T03:41:25.967Z,2.20
2019-01-27T03:42:25.949Z,2.40
2019-01-27T03:43:25.920Z,2.20
2019-01-27T03:44:25.893Z,2.60
2019-01-27T03:45:25.867Z,3.10
2019-01-27T03:46:25.842Z,3.10
2019-01-27T03:47:25.819Z,3.40
2019-01-27T03:48:25.797Z,3.30
2019-01-27T03:49:25.769Z,2.50
2019-01-27T03:50:25.752Z,2.60
2019-01-27T03:51:25.717Z,3.90
2019-01-27T03:52:25.700Z,2.60
2019-01-27T03:53:25.669Z,2.80
2019-01-27T03:54:25.698Z,2.30
2019-01-27T03:55:25.621Z,2.30
2019-01-27T03:56:25.596Z,2.40
2019-01-27T03:57:25.571Z,2.40
2019-01-27T03:58:25.635Z,2.40
2019-01-27T03:59:25.532Z,2.50
2019-01-27T04:00:25.498Z,2.70
2019-01-27T04:01:25.474Z,2.50
2019-01-27T04:02:25.452Z,2.40
2019-01-27T04:03:25.426Z,3.00
2019-01-27T04:04:25.404Z,3.50
2019-01-27T04:05:25.375Z,2.20
2019-01-27T04:06:25.349Z,2.70
2019-01-27T04:07:25.334Z,3.50
2019-01-27T04:08:25.301Z,2.60
2019-01-27T04:09:25.277Z,2.40
2019-01-27T04:10:25.255Z,2.40
2019-01-27T04:11:25.227Z,2.80
2019-01-27T04:12:25.301Z,2.50
2019-01-27T04:13:25.176Z,2.50
2019-01-27T04:14:25.151Z,2.40
2019-01-27T04:15:25.134Z,3.00
2019-01-27T04:16:25.102Z,2.80
2019-01-27T04:17:25.085Z,2.20
2019-01-27T04:18:25.052Z,3.10
2019-01-27T04:19:25.043Z,2.50
2019-01-27T04:20:25.004Z,2.60
2019-01-27T04:21:24.980Z,3.00
2019-01-27T04:22:24.954Z,3.50
2019-01-27T04:23:24.931Z,2.60
2019-01-27T04:24:24.914Z,2.80
2019-01-27T04:25:24.880Z,2.40
2019-01-27T04:26:24.866Z,2.40
2019-01-27T04:27:24.829Z,2.40
2019-01-27T04:28:24.805Z,3.10
2019-01-27T04:29:24.785Z,3.10
2019-01-27T04:30:24.755Z,2.70
2019-01-27T04:31:24.733Z,3.30
2019-01-27T04:32:24.706Z,2.10
2019-01-27T04:33:24.683Z,3.20
2019-01-27T04:34:24.656Z,2.20
2019-01-27T04:35:24.632Z,2.30
2019-01-27T04:36:24.607Z,2.30
2019-01-27T04:37:24.586Z,2.30
2019-01-27T04:38:24.559Z,3.10
2019-01-27T04:39:24.534Z,2.60
2019-01-27T04:40:24.522Z,3.00
2019-01-27T04:41:24.482Z,3.00
2019-01-27T04:42:24.458Z,2.70
2019-01-27T04:43:24.434Z,2.40
2019-01-27T04:44:24.413Z,3.70
2019-01-27T04:45:24.385Z,3.50
2019-01-27T04:46:24.362Z,2.30
2019-01-27T04:47:24.337Z,2.80
2019-01-27T04:48:24.313Z,3.10
2019-01-27T04:49:24.286Z,2.70
2019-01-27T04:50:24.266Z,3.10
2019-01-27T04:51:24.236Z,2.30
2019-01-27T04:52:24.214Z,2.50
2019-01-27T04:53:24.192Z,2.30
2019-01-27T04:54:24.161Z,2.50
2019-01-27T04:55:24.137Z,2.40
2019-01-27T04:56:24.113Z,2.80
2019-01-27T04:57:24.090Z,2.50
2019-01-27T04:58:24.066Z,2.90
2019-01-27T04:59:24.040Z,4.10
2019-01-27T05:00:24.015Z,2.70
2019-01-27T05:01:23.988Z,3.10
2019-01-27T05:02:23.964Z,2.20
2019-01-27T05:03:23.941Z,3.00
2019-01-27T05:04:23.920Z,2.40
2019-01-27T05:05:23.890Z,3.80
2019-01-27T05:06:23.866Z,2.60
2019-01-27T05:07:23.844Z,2.50
2019-01-27T05:08:23.817Z,3.20
2019-01-27T05:09:23.790Z,4.40
2019-01-27T05:10:23.867Z,2.40
2019-01-27T05:11:23.742Z,3.90
2019-01-27T05:12:23.719Z,2.70
2019-01-27T05:13:23.742Z,2.40
2019-01-27T05:14:23.669Z,3.40
2019-01-27T05:15:23.645Z,3.00
2019-01-27T05:16:23.623Z,2.60
2019-01-27T05:17:23.593Z,2.20
2019-01-27T05:18:23.568Z,2.70
2019-01-27T05:19:23.543Z,3.10
2019-01-27T05:20:23.521Z,3.00
2019-01-27T05:21:23.498Z,2.90
2019-01-27T05:22:23.468Z,3.10
2019-01-27T05:23:23.443Z,3.00
2019-01-27T05:24:23.418Z,2.80
2019-01-27T05:25:23.396Z,2.50
2019-01-27T05:26:23.376Z,3.10
2019-01-27T05:27:23.345Z,2.60
2019-01-27T05:28:23.322Z,2.90
2019-01-27T05:29:23.295Z,2.70
2019-01-27T05:30:23.271Z,3.20
2019-01-27T05:31:23.246Z,2.20
2019-01-27T05:32:23.223Z,2.50
2019-01-27T05:33:23.195Z,2.10
2019-01-27T05:34:23.170Z,2.60
2019-01-27T05:35:23.199Z,2.80
2019-01-27T05:36:23.123Z,2.20
2019-01-27T05:37:23.097Z,3.00
2019-01-27T05:38:23.074Z,1.90
2019-01-27T05:39:23.049Z,2.70
2019-01-27T05:40:23.025Z,2.10
2019-01-27T05:41:22.999Z,2.00
2019-01-27T05:42:22.973Z,3.50
2019-01-27T05:43:22.951Z,2.10
2019-01-27T05:44:22.928Z,2.70
2019-01-27T05:45:22.899Z,2.80
2019-01-27T05:46:22.984Z,1.70
2019-01-27T05:47:22.850Z,1.70
2019-01-27T05:48:22.826Z,2.50
2019-01-27T05:49:22.800Z,1.80
2019-01-27T05:50:22.774Z,3.00
2019-01-27T05:51:22.755Z,1.40
2019-01-27T05:52:22.740Z,1.80
2019-01-27T05:53:22.710Z,2.50
2019-01-27T05:54:22.677Z,1.80
2019-01-27T05:55:22.652Z,2.10
2019-01-27T05:56:22.628Z,1.50
2019-01-27T05:57:22.601Z,2.00
2019-01-27T05:58:22.580Z,1.60
2019-01-27T05:59:22.555Z,3.00
2019-01-27T06:00:22.528Z,1.80
2019-01-27T06:01:22.500Z,2.80
2019-01-27T06:02:22.478Z,1.50
2019-01-27T06:03:22.453Z,1.60
2019-01-27T06:04:22.427Z,2.00
2019-01-27T06:05:22.402Z,2.60
2019-01-27T06:06:22.379Z,1.70
2019-01-27T06:07:22.353Z,2.60
2019-01-27T06:08:22.330Z,2.50
2019-01-27T06:09:22.305Z,3.70
2019-01-27T06:10:22.279Z,2.80
2019-01-27T06:11:22.257Z,1.60
2019-01-27T06:12:22.240Z,1.50
2019-01-27T06:13:22.205Z,2.10
2019-01-27T06:14:22.180Z,1.80
2019-01-27T06:15:22.156Z,1.50
2019-01-27T06:16:22.132Z,1.40
2019-01-27T06:17:22.207Z,2.20
2019-01-27T06:18:22.082Z,1.40
2019-01-27T06:19:22.058Z,1.70
2019-01-27T06:20:22.031Z,1.80
2019-01-27T06:21:22.007Z,1.40
2019-01-27T06:22:21.981Z,2.50
2019-01-27T06:23:21.965Z,1.50
2019-01-27T06:24:21.935Z,1.30
2019-01-27T06:25:21.909Z,1.70
2019-01-27T06:26:21.885Z,1.50
2019-01-27T06:27:21.860Z,1.80
2019-01-27T06:28:21.885Z,4.70
2019-01-27T06:29:21.818Z,1.40
2019-01-27T06:30:21.786Z,1.40
2019-01-27T06:31:21.768Z,1.20
2019-01-27T06:32:21.736Z,1.20
2019-01-27T06:33:22.236Z,2.90
2019-01-27T06:34:21.686Z,2.60
2019-01-27T06:35:21.663Z,1.70
2019-01-27T06:36:21.639Z,2.20
2019-01-27T06:37:24.810Z,1.80
2019-01-27T06:38:21.587Z,1.70
2019-01-27T06:39:21.562Z,3.00
2019-01-27T06:40:21.539Z,2.40
2019-01-27T06:41:21.510Z,1.80
2019-01-27T06:42:21.491Z,2.50
2019-01-27T06:43:21.463Z,2.00
2019-01-27T06:44:21.439Z,1.60
2019-01-27T06:45:21.414Z,1.30
2019-01-27T06:46:21.386Z,2.20
2019-01-27T06:47:21.362Z,2.50
2019-01-27T06:48:21.339Z,1.60
2019-01-27T06:49:21.313Z,2.30
2019-01-27T06:50:21.291Z,1.60
2019-01-27T06:51:21.269Z,2.10
2019-01-27T06:52:21.243Z,2.40
2019-01-27T06:53:21.214Z,2.10
2019-01-27T06:54:21.203Z,3.60
2019-01-27T06:55:21.171Z,2.40
2019-01-27T06:56:21.141Z,2.00
2019-01-27T06:57:21.140Z,3.00
2019-01-27T06:58:21.094Z,3.00
2019-01-27T06:59:21.066Z,3.00
2019-01-27T07:00:21.042Z,1.40
2019-01-27T07:01:21.017Z,2.10
2019-01-27T07:02:20.993Z,1.80
2019-01-27T07:03:20.976Z,2.90
2019-01-27T07:04:20.943Z,1.80
2019-01-27T07:05:20.918Z,1.60
2019-01-27T07:06:20.894Z,1.80
2019-01-27T07:07:20.872Z,3.50
2019-01-27T07:08:20.845Z,2.00
2019-01-27T07:09:20.825Z,2.70
2019-01-27T07:10:20.799Z,2.80
2019-01-27T07:11:20.771Z,2.20
2019-01-27T07:12:20.745Z,2.70
2019-01-27T07:13:20.720Z,2.00
2019-01-27T07:14:20.861Z,2.50
2019-01-27T07:15:20.681Z,2.10
2019-01-27T07:16:20.714Z,3.10
2019-01-27T07:17:20.638Z,2.70
2019-01-27T07:18:20.597Z,2.40
2019-01-27T07:19:20.573Z,1.60
2019-01-27T07:20:20.549Z,2.00
2019-01-27T07:21:20.523Z,1.80
2019-01-27T07:22:20.498Z,1.90
2019-01-27T07:23:20.472Z,2.70
2019-01-27T07:24:20.448Z,2.00
2019-01-27T07:25:20.424Z,1.30
2019-01-27T07:26:20.407Z,1.90
2019-01-27T07:27:20.374Z,1.90
2019-01-27T07:28:20.350Z,2.00
2019-01-27T07:29:20.325Z,1.70
2019-01-27T07:30:20.300Z,1.30
2019-01-27T07:31:20.276Z,1.40
2019-01-27T07:32:20.255Z,1.30
2019-01-27T07:33:20.227Z,3.40
2019-01-27T07:34:20.202Z,1.70
2019-01-27T07:35:20.176Z,1.30
2019-01-27T07:36:20.155Z,1.40
2019-01-27T07:37:20.126Z,2.20
2019-01-27T07:38:20.118Z,1.20
2019-01-27T07:39:20.080Z,2.10
2019-01-27T07:40:20.065Z,1.10
2019-01-27T07:41:20.028Z,1.20
2019-01-27T07:42:20.006Z,3.00
2019-01-27T07:43:19.987Z,1.80
2019-01-27T07:44:19.955Z,1.20
2019-01-27T07:45:19.941Z,2.40
2019-01-27T07:46:19.906Z,2.70
2019-01-27T07:47:19.880Z,1.10
2019-01-27T07:48:19.864Z,1.70
2019-01-27T07:49:19.843Z,2.00
2019-01-27T07:50:19.808Z,2.30
2019-01-27T07:51:19.784Z,4.20
2019-01-27T07:52:19.760Z,2.80
2019-01-27T07:53:19.734Z,1.50
2019-01-27T07:54:19.712Z,2.20
2019-01-27T07:55:19.686Z,1.10
2019-01-27T07:56:19.683Z,1.40
2019-01-27T07:57:19.636Z,1.80
2019-01-27T07:58:19.619Z,2.40
2019-01-27T07:59:19.587Z,1.70
2019-01-27T08:00:19.568Z,2.20
2019-01-27T08:01:19.559Z,2.10
2019-01-27T08:02:19.514Z,1.70
2019-01-27T08:03:19.493Z,2.20
2019-01-27T08:04:19.468Z,2.10
2019-01-27T08:05:19.441Z,2.10
2019-01-27T08:06:19.421Z,1.70
2019-01-27T08:07:19.405Z,1.80
2019-01-27T08:08:19.384Z,1.80
2019-01-27T08:09:19.347Z,1.80
2019-01-27T08:10:19.336Z,2.30
2019-01-27T08:11:19.317Z,1.80
2019-01-27T08:12:19.271Z,2.90
2019-01-27T08:13:19.299Z,1.60
2019-01-27T08:14:19.223Z,1.60
2019-01-27T08:15:19.198Z,2.90
2019-01-27T08:16:19.180Z,1.60
2019-01-27T08:17:19.151Z,2.70
2019-01-27T08:18:19.125Z,2.70
2019-01-27T08:19:19.102Z,1.80
2019-01-27T08:20:19.078Z,2.70
2019-01-27T08:21:19.051Z,3.50
2019-01-27T08:22:19.025Z,1.60
2019-01-27T08:23:19.011Z,2.50
2019-01-27T08:24:18.990Z,2.00
2019-01-27T08:25:18.963Z,3.40
2019-01-27T08:26:18.938Z,3.20
2019-01-27T08:27:18.906Z,1.70
2019-01-27T08:28:18.902Z,3.20
2019-01-27T08:29:18.858Z,2.20
2019-01-27T08:30:18.833Z,2.00
2019-01-27T08:31:18.809Z,3.60
2019-01-27T08:32:18.787Z,1.90
2019-01-27T08:33:18.769Z,5.10
2019-01-27T08:34:18.736Z,1.60
2019-01-27T08:35:18.722Z,2.00
2019-01-27T08:36:18.693Z,1.50
2019-01-27T08:37:18.663Z,1.50
2019-01-27T08:38:18.647Z,5.00
2019-01-27T08:39:18.621Z,3.40
2019-01-27T08:40:18.592Z,2.30
2019-01-27T08:41:18.577Z,2.50
2019-01-27T08:42:18.552Z,2.80
2019-01-27T08:43:18.527Z,2.10
2019-01-27T08:44:18.496Z,3.20
2019-01-27T08:45:18.478Z,2.90
2019-01-27T08:46:18.447Z,2.30
2019-01-27T08:47:18.428Z,2.50
2019-01-27T08:48:18.400Z,3.00
2019-01-27T08:49:18.388Z,2.50
2019-01-27T08:50:18.355Z,2.40
2019-01-27T08:51:18.328Z,1.70
2019-01-27T08:52:18.313Z,3.90
2019-01-27T08:53:18.295Z,1.90
2019-01-27T08:54:18.262Z,2.30
2019-01-27T08:55:18.240Z,3.50
2019-01-27T08:56:18.208Z,2.70
2019-01-27T08:57:18.184Z,1.70
2019-01-27T08:58:18.175Z,1.40
2019-01-27T08:59:18.137Z,3.80
2019-01-27T09:00:18.115Z,2.50
2019-01-27T09:01:18.089Z,2.50
2019-01-27T09:02:18.072Z,2.50
2019-01-27T09:03:18.084Z,1.90
2019-01-27T09:04:18.018Z,1.80
2019-01-27T09:05:17.994Z,3.60
2019-01-27T09:06:17.987Z,3.60
2019-01-27T09:07:17.946Z,4.30
2019-01-27T09:08:17.928Z,3.60
2019-01-27T09:09:17.909Z,3.30
2019-01-27T09:10:17.876Z,2.20
2019-01-27T09:11:17.860Z,2.80
2019-01-27T09:12:17.841Z,4.30
2019-01-27T09:13:17.812Z,2.50
2019-01-27T09:14:17.789Z,1.50
2019-01-27T09:15:17.759Z,2.30
2019-01-27T09:16:17.734Z,2.80
2019-01-27T09:17:17.721Z,1.60
2019-01-27T09:18:17.700Z,3.10
2019-01-27T09:19:17.674Z,1.60
2019-01-27T09:20:17.649Z,3.40
2019-01-27T09:21:17.617Z,2.00
2019-01-27T09:22:17.596Z,4.20
2019-01-27T09:23:17.585Z,2.70
2019-01-27T09:24:17.568Z,2.60
2019-01-27T09:25:17.624Z,2.40
2019-01-27T09:26:17.500Z,5.30
2019-01-27T09:27:18.369Z,1.60
2019-01-27T09:28:17.520Z,2.20
2019-01-27T09:29:17.430Z,1.80
2019-01-27T09:30:17.413Z,2.50
2019-01-27T09:31:17.441Z,3.80
2019-01-27T09:32:17.362Z,2.10
2019-01-27T09:33:17.337Z,3.50
2019-01-27T09:34:17.320Z,2.60
2019-01-27T09:35:17.315Z,3.50
2019-01-27T09:36:17.266Z,2.20
2019-01-27T09:37:17.243Z,3.50
2019-01-27T09:38:17.220Z,2.40
2019-01-27T09:39:17.209Z,3.00
2019-01-27T09:40:17.172Z,5.20
2019-01-27T09:41:17.150Z,4.80
2019-01-27T09:42:17.130Z,2.10
2019-01-27T09:43:17.102Z,2.70
2019-01-27T09:44:17.088Z,3.90
2019-01-27T09:45:17.054Z,2.40
2019-01-27T09:46:17.040Z,3.00
2019-01-27T09:47:17.022Z,4.60
2019-01-27T09:48:16.985Z,3.20
2019-01-27T09:49:16.960Z,3.20
2019-01-27T09:50:16.966Z,4.30
2019-01-27T09:51:16.915Z,2.70
2019-01-27T09:52:16.906Z,3.10
2019-01-27T09:53:16.874Z,6.40
2019-01-27T09:54:16.847Z,2.90
2019-01-27T09:55:16.822Z,7.90
2019-01-27T09:56:16.799Z,3.90
2019-01-27T09:57:16.772Z,6.20
2019-01-27T09:58:16.761Z,3.40
2019-01-27T09:59:16.744Z,10.20
2019-01-27T10:00:16.705Z,3.30
2019-01-27T10:01:16.684Z,3.00
2019-01-27T10:02:16.656Z,2.10
2019-01-27T10:03:16.634Z,3.40
2019-01-27T10:04:16.624Z,2.60
2019-01-27T10:05:16.584Z,3.80
2019-01-27T10:06:16.569Z,5.60
2019-01-27T10:07:16.536Z,3.20
2019-01-27T10:08:16.514Z,4.60
2019-01-27T10:09:16.490Z,5.40
2019-01-27T10:10:16.465Z,3.80
2019-01-27T10:11:16.452Z,3.10
2019-01-27T10:12:16.420Z,4.20
2019-01-27T10:13:16.399Z,2.90
2019-01-27T10:14:16.384Z,5.70
2019-01-27T10:15:16.350Z,4.40
2019-01-27T10:16:16.335Z,3.60
2019-01-27T10:17:16.308Z,3.50
2019-01-27T10:18:16.277Z,5.10
2019-01-27T10:19:16.262Z,3.80
2019-01-27T10:20:16.247Z,4.00
2019-01-27T10:21:16.222Z,6.80
2019-01-27T10:22:16.187Z,5.00
2019-01-27T10:23:16.163Z,4.10
2019-01-27T10:24:16.146Z,2.70
2019-01-27T10:25:16.175Z,5.90
2019-01-27T10:26:16.141Z,3.20
2019-01-27T10:27:16.070Z,4.50
2019-01-27T10:28:16.044Z,3.20
2019-01-27T10:29:16.019Z,5.20
2019-01-27T10:30:15.999Z,4.80
2019-01-27T10:31:15.974Z,6.10
2019-01-27T10:32:15.964Z,5.10
2019-01-27T10:33:15.928Z,4.30
2019-01-27T10:34:15.906Z,4.90
2019-01-27T10:35:15.882Z,6.80
2019-01-27T10:36:15.906Z,4.20
2019-01-27T10:37:15.837Z,7.60
2019-01-27T10:38:15.834Z,6.30
2019-01-27T10:39:15.790Z,5.00
2019-01-27T10:40:17.148Z,5.40
2019-01-27T10:41:15.750Z,7.10
2019-01-27T10:42:15.721Z,2.70
2019-01-27T10:43:15.703Z,3.40
2019-01-27T10:44:15.682Z,5.00
2019-01-27T10:45:15.658Z,5.70
2019-01-27T10:46:15.624Z,5.80
2019-01-27T10:47:15.609Z,4.80
2019-01-27T10:48:15.595Z,7.00
2019-01-27T10:49:15.562Z,4.00
2019-01-27T10:50:15.539Z,5.10
2019-01-27T10:51:15.514Z,5.10
2019-01-27T10:52:15.501Z,4.30
2019-01-27T10:53:20.786Z,6.60
2019-01-27T10:54:15.446Z,5.90
2019-01-27T10:55:15.416Z,6.90
2019-01-27T10:56:15.400Z,5.50
2019-01-27T10:57:15.388Z,4.90
2019-01-27T10:58:15.362Z,5.50
2019-01-27T10:59:15.330Z,5.90
2019-01-27T11:00:15.365Z,5.20
2019-01-27T11:01:15.276Z,4.50
2019-01-27T11:02:15.252Z,7.10
2019-01-27T11:03:15.243Z,6.00
2019-01-27T11:04:15.218Z,4.80
2019-01-27T11:05:15.191Z,6.40
2019-01-27T11:06:15.169Z,5.20
2019-01-27T11:07:15.138Z,6.20
2019-01-27T11:08:15.117Z,4.90
2019-01-27T11:09:15.190Z,3.70
2019-01-27T11:10:15.122Z,5.30
2019-01-27T11:11:15.067Z,4.00
2019-01-27T11:12:15.025Z,4.40
2019-01-27T11:13:15.003Z,4.50
2019-01-27T11:14:15.003Z,6.20
2019-01-27T11:15:14.954Z,6.70
2019-01-27T11:16:14.927Z,4.90
2019-01-27T11:17:14.909Z,4.90
2019-01-27T11:18:14.891Z,5.90
2019-01-27T11:19:14.877Z,4.80
2019-01-27T11:20:14.849Z,6.70
2019-01-27T11:21:14.818Z,4.70
2019-01-27T11:22:14.794Z,4.20
2019-01-27T11:23:14.772Z,4.90
2019-01-27T11:24:14.765Z,7.90
2019-01-27T11:25:14.718Z,4.80
2019-01-27T11:26:14.701Z,4.20
2019-01-27T11:27:14.694Z,4.90
2019-01-27T11:28:14.670Z,6.40
2019-01-27T11:29:14.635Z,5.40
2019-01-27T11:30:14.616Z,3.70
2019-01-27T11:31:14.584Z,5.40
2019-01-27T11:32:14.559Z,7.00
2019-01-27T11:33:14.552Z,4.30
2019-01-27T11:34:14.510Z,4.80
2019-01-27T11:35:14.521Z,6.30
2019-01-27T11:36:14.465Z,4.60
2019-01-27T11:37:14.442Z,4.60
2019-01-27T11:38:14.542Z,8.30
2019-01-27T11:39:14.397Z,6.30
2019-01-27T11:40:14.374Z,4.70
2019-01-27T11:41:14.351Z,5.10
2019-01-27T11:42:14.329Z,5.50
2019-01-27T11:43:14.321Z,4.60
2019-01-27T11:44:14.278Z,4.40
2019-01-27T11:45:14.256Z,3.90
2019-01-27T11:46:14.231Z,5.50
2019-01-27T11:47:14.211Z,5.10
2019-01-27T11:48:14.195Z,5.60
2019-01-27T11:49:14.163Z,4.90
2019-01-27T11:50:14.155Z,5.20
2019-01-27T11:51:14.136Z,5.70
2019-01-27T11:52:15.650Z,2.80
2019-01-27T11:53:14.082Z,5.10
2019-01-27T11:54:14.052Z,3.10
2019-01-27T11:55:14.031Z,4.70
2019-01-27T11:56:14.007Z,3.40
2019-01-27T11:57:13.975Z,5.00
2019-01-27T11:58:13.954Z,4.50
2019-01-27T11:59:13.930Z,5.30
2019-01-27T12:00:13.907Z,4.30
2019-01-27T12:01:13.884Z,3.30
2019-01-27T12:02:13.866Z,6.20
2019-01-27T12:03:13.852Z,4.90
2019-01-27T12:04:13.814Z,4.00
2019-01-27T12:05:13.793Z,7.20
2019-01-27T12:06:13.767Z,5.60
2019-01-27T12:07:13.753Z,5.40
2019-01-27T12:08:13.777Z,3.20
2019-01-27T12:09:13.696Z,5.10
2019-01-27T12:10:13.687Z,3.80
2019-01-27T12:11:13.659Z,4.30
2019-01-27T12:12:13.631Z,6.40
2019-01-27T12:13:13.612Z,5.00
2019-01-27T12:14:13.583Z,3.60
2019-01-27T12:15:13.560Z,5.30
2019-01-27T12:16:13.539Z,6.70
2019-01-27T12:17:13.514Z,4.30
2019-01-27T12:18:13.491Z,6.70
2019-01-27T12:19:13.467Z,6.70
2019-01-27T12:20:13.444Z,3.30
2019-01-27T12:21:13.422Z,4.10
2019-01-27T12:22:13.404Z,5.30
2019-01-27T12:23:13.378Z,6.10
2019-01-27T12:24:13.359Z,4.30
2019-01-27T12:25:13.333Z,6.80
2019-01-27T12:26:13.309Z,7.10
2019-01-27T12:27:13.288Z,5.40
2019-01-27T12:28:13.261Z,6.30
2019-01-27T12:29:13.245Z,3.70
2019-01-27T12:30:13.227Z,5.10
2019-01-27T12:31:13.194Z,6.80
2019-01-27T12:32:13.178Z,4.50
2019-01-27T12:33:13.149Z,5.60
2019-01-27T12:34:13.122Z,7.70
2019-01-27T12:35:13.100Z,6.80
2019-01-27T12:36:13.077Z,7.30
2019-01-27T12:37:13.053Z,8.00
2019-01-27T12:38:13.032Z,5.70
2019-01-27T12:39:13.010Z,5.90
2019-01-27T12:40:12.984Z,6.20
2019-01-27T12:41:12.969Z,5.80
2019-01-27T12:42:12.939Z,7.20
2019-01-27T12:43:12.938Z,4.90
2019-01-27T12:44:12.900Z,6.50
2019-01-27T12:45:12.868Z,9.30
2019-01-27T12:46:12.844Z,6.60
2019-01-27T12:47:12.823Z,7.80
2019-01-27T12:48:12.799Z,6.80
2019-01-27T12:49:12.786Z,7.60
2019-01-27T12:50:12.802Z,7.70
2019-01-27T12:51:12.731Z,7.30
2019-01-27T12:52:12.706Z,6.60
2019-01-27T12:53:12.687Z,6.30
2019-01-27T12:54:12.676Z,8.70
2019-01-27T12:55:12.650Z,9.40
2019-01-27T12:56:12.623Z,7.50
2019-01-27T12:57:12.595Z,7.50
2019-01-27T12:58:12.568Z,7.00
2019-01-27T12:59:12.560Z,7.80
2019-01-27T13:00:12.531Z,6.90
2019-01-27T13:01:12.499Z,7.70
2019-01-27T13:02:12.476Z,10.00
2019-01-27T13:03:12.453Z,6.60
2019-01-27T13:04:12.448Z,9.10
2019-01-27T13:05:12.414Z,7.30
2019-01-27T13:06:12.388Z,10.60
2019-01-27T13:07:12.361Z,10.00
2019-01-27T13:08:12.338Z,4.60
2019-01-27T13:09:12.314Z,6.00
2019-01-27T13:10:12.300Z,7.10
2019-01-27T13:11:12.320Z,6.80
2019-01-27T13:12:12.248Z,9.30
2019-01-27T13:13:12.254Z,7.90
2019-01-27T13:14:12.204Z,6.30
2019-01-27T13:15:12.194Z,6.70
2019-01-27T13:16:12.161Z,7.90
2019-01-27T13:17:12.133Z,8.20
2019-01-27T13:18:12.111Z,5.20