createdAt,value
2019-05-10T00:01:00.755Z,98156.03
2019-05-10T00:03:47.915Z,98160.20
2019-05-10T00:06:35.133Z,98163.42
2019-05-10T00:09:05.286Z,98162.58
2019-05-10T00:11:44.043Z,98164.84
2019-05-10T00:14:13.554Z,98168.94
2019-05-10T00:16:43.793Z,98164.05
2019-05-10T00:19:13.445Z,98164.05
2019-05-10T00:21:43.162Z,98169.42
2019-05-10T00:24:12.816Z,98173.70
2019-05-10T00:26:42.657Z,98176.81
2019-05-10T00:29:12.301Z,98177.23
2019-05-10T00:31:41.899Z,98180.94
2019-05-10T00:34:11.558Z,98185.36
2019-05-10T00:36:41.166Z,98178.63
2019-05-10T00:39:10.809Z,98183.16
2019-05-10T00:41:40.466Z,98186.35
2019-05-10T00:44:10.113Z,98184.44
2019-05-10T00:46:39.777Z,98182.48
2019-05-10T00:49:09.381Z,98184.72
2019-05-10T00:51:39.083Z,98189.33
2019-05-10T00:54:08.783Z,98179.48
2019-05-10T00:56:38.489Z,98188.19
2019-05-10T00:59:08.129Z,98192.22
2019-05-10T01:01:37.732Z,98190.30
2019-05-10T01:05:26.082Z,98189.94
2019-05-10T01:07:55.806Z,98191.52
2019-05-10T01:10:25.465Z,98191.70
2019-05-10T01:12:55.328Z,98189.98
2019-05-10T01:15:25.015Z,98196.84
2019-05-10T01:17:54.782Z,98192.99
2019-05-10T01:20:24.391Z,98196.70
2019-05-10T01:22:54.077Z,98192.06
2019-05-10T01:25:34.538Z,98194.51
2019-05-10T01:27:56.773Z,98191.20
2019-05-10T01:30:26.613Z,98195.81
2019-05-10T01:32:56.755Z,98201.30
2019-05-10T01:35:26.596Z,98199.84
2019-05-10T01:37:56.275Z,98202.81
2019-05-10T01:40:26.122Z,98206.44
2019-05-10T01:42:55.827Z,98210.44
2019-05-10T01:45:25.507Z,98206.28
2019-05-10T01:47:55.228Z,98210.59
2019-05-10T01:50:24.931Z,98212.03
2019-05-10T01:52:54.579Z,98213.94
2019-05-10T01:55:24.210Z,98211.94
2019-05-10T01:57:54.004Z,98219.07
2019-05-10T02:00:23.819Z,98217.72
2019-05-10T02:02:53.481Z,98218.46
2019-05-10T02:05:23.240Z,98219.15
2019-05-10T02:07:52.959Z,98224.28
2019-05-10T02:10:22.738Z,98223.47
2019-05-10T02:12:52.275Z,98222.28
2019-05-10T02:15:22.157Z,98231.36
2019-05-10T02:17:52.050Z,98233.84
2019-05-10T02:20:21.736Z,98237.66
2019-05-10T02:22:51.723Z,98236.61
2019-05-10T02:25:21.398Z,98240.97
2019-05-10T02:27:51.263Z,98240.92
2019-05-10T02:30:21.013Z,98248.70
2019-05-10T02:32:50.677Z,98238.27
2019-05-10T02:35:20.318Z,98244.00
2019-05-10T02:37:49.972Z,98242.51
2019-05-10T02:40:20.037Z,98240.09
2019-05-10T02:42:49.838Z,98236.22
2019-05-10T02:45:19.943Z,98239.55
2019-05-10T02:47:49.703Z,98244.41
2019-05-10T02:50:19.933Z,98237.56
2019-05-10T02:52:49.687Z,98240.52
2019-05-10T02:55:19.513Z,98238.11
2019-05-10T02:57:49.744Z,98241.28
2019-05-10T03:00:19.997Z,98244.76
2019-05-10T03:02:50.359Z,98248.32
2019-05-10T03:05:20.018Z,98249.30
2019-05-10T03:07:51.323Z,98254.54
2019-05-10T03:10:21.005Z,98258.20
2019-05-10T03:12:53.360Z,98257.86
2019-05-10T03:15:23.234Z,98268.84
2019-05-10T03:17:55.922Z,98265.80
2019-05-10T03:20:26.159Z,98272.75
2019-05-10T03:22:57.039Z,98274.09
2019-05-10T03:25:26.795Z,98279.97
2019-05-10T03:27:58.409Z,98276.80
2019-05-10T03:30:28.509Z,98278.48
2019-05-10T03:32:58.558Z,98279.83
2019-05-10T03:35:28.397Z,98281.05
2019-05-10T03:37:58.744Z,98282.39
2019-05-10T03:40:29.019Z,98283.23
2019-05-10T03:42:59.211Z,98281.30
2019-05-10T03:45:29.468Z,98282.53
2019-05-10T03:47:59.451Z,98276.41
2019-05-10T03:50:29.614Z,98279.73
2019-05-10T03:52:59.771Z,98283.13
2019-05-10T03:55:29.970Z,98283.91
2019-05-10T03:58:00.179Z,98277.55
2019-05-10T04:00:30.387Z,98285.62
2019-05-10T04:03:00.708Z,98285.13
2019-05-10T04:05:31.020Z,98290.98
2019-05-10T04:08:01.183Z,98292.98
2019-05-10T04:10:31.601Z,98296.49
2019-05-10T04:13:02.107Z,98296.66
2019-05-10T04:15:32.263Z,98297.98
2019-05-10T04:18:02.516Z,98301.14
2019-05-10T04:20:32.652Z,98302.13
2019-05-10T04:23:02.914Z,98308.34
2019-05-10T04:25:33.155Z,98304.06
2019-05-10T04:28:03.670Z,98312.97
2019-05-10T04:30:34.032Z,98313.08
2019-05-10T04:33:37.484Z,98323.20
2019-05-10T04:36:12.062Z,98319.44
2019-05-10T04:38:39.696Z,98325.89
2019-05-10T04:41:10.025Z,98324.54
2019-05-10T04:43:40.287Z,98333.58
2019-05-10T04:46:10.502Z,98336.87
2019-05-10T04:48:40.729Z,98342.48
2019-05-10T04:51:11.138Z,98342.95
2019-05-10T04:53:41.719Z,98346.33
2019-05-10T04:56:11.777Z,98348.17
2019-05-10T04:58:41.816Z,98353.18
2019-05-10T05:01:12.046Z,98363.67
2019-05-10T05:03:42.388Z,98364.38
2019-05-10T05:06:12.752Z,98367.82
2019-05-10T05:08:43.186Z,98370.16
2019-05-10T05:11:13.406Z,98372.59
2019-05-10T05:13:43.760Z,98379.39
2019-05-10T05:16:14.105Z,98375.49
2019-05-10T05:18:44.474Z,98383.02
2019-05-10T05:21:14.855Z,98379.23
2019-05-10T05:23:45.125Z,98384.45
2019-05-10T05:26:15.525Z,98387.33
2019-05-10T05:28:45.867Z,98382.50
2019-05-10T05:31:15.987Z,98386.45
2019-05-10T05:33:46.103Z,98386.75
2019-05-10T05:36:16.405Z,98394.64
2019-05-10T05:38:49.374Z,98396.62
2019-05-10T05:41:18.806Z,98398.82
2019-05-10T05:43:49.264Z,98401.04
2019-05-10T05:46:19.639Z,98408.20
2019-05-10T05:48:51.628Z,98407.11
2019-05-10T05:51:21.227Z,98408.95
2019-05-10T05:53:51.770Z,98416.16
2019-05-10T05:56:22.119Z,98408.59
2019-05-10T05:58:52.155Z,98409.77
2019-05-10T06:01:26.201Z,98417.13
2019-05-10T06:03:53.391Z,98416.86
2019-05-10T06:06:23.735Z,98414.28
2019-05-10T06:08:54.628Z,98419.92
2019-05-10T06:11:29.740Z,98423.87
2019-05-10T06:14:03.590Z,98430.11
2019-05-10T06:16:30.481Z,98426.50
2019-05-10T06:19:00.789Z,98424.57
2019-05-10T06:21:30.858Z,98437.38
2019-05-10T06:24:01.113Z,98430.63
2019-05-10T06:26:31.414Z,98435.70
2019-05-10T06:29:04.487Z,98435.02
2019-05-10T06:31:33.633Z,98443.78
2019-05-10T06:34:03.755Z,98444.11
2019-05-10T06:36:34.132Z,98453.20
2019-05-10T06:39:06.315Z,98451.58
2019-05-10T06:41:35.675Z,98452.50
2019-05-10T06:44:06.022Z,98453.98
2019-05-10T06:46:36.339Z,98453.64
2019-05-10T06:49:09.647Z,98448.38
2019-05-10T06:51:42.963Z,98450.17
2019-05-10T06:54:10.641Z,98456.13
2019-05-10T06:56:40.843Z,98457.95
2019-05-10T06:59:13.839Z,98458.83
2019-05-10T07:01:45.898Z,98458.69
2019-05-10T07:04:14.124Z,98468.27
2019-05-10T07:06:44.380Z,98461.80
2019-05-10T07:09:14.914Z,98467.84
2019-05-10T07:11:45.243Z,98466.47
2019-05-10T07:14:15.742Z,98467.95
2019-05-10T07:16:46.242Z,98470.53
2019-05-10T07:19:17.104Z,98472.94
2019-05-10T07:21:51.054Z,98463.27
2019-05-10T07:24:25.466Z,98471.69
2019-05-10T07:26:51.270Z,98481.83
2019-05-10T07:29:30.025Z,98470.88
2019-05-10T07:31:52.786Z,98473.86
2019-05-10T07:34:23.077Z,98473.78
2019-05-10T07:36:53.351Z,98475.83
2019-05-10T07:39:23.723Z,98478.31
2019-05-10T07:41:54.037Z,98478.99
2019-05-10T07:44:24.622Z,98474.09
2019-05-10T07:46:58.328Z,98480.89
2019-05-10T07:49:30.253Z,98483.64
2019-05-10T07:52:02.077Z,98485.69
2019-05-10T07:54:30.733Z,98493.06
2019-05-10T07:57:01.019Z,98499.06
2019-05-10T07:59:41.959Z,98497.43
2019-05-10T08:02:05.960Z,98504.06
2019-05-10T08:04:35.052Z,98500.68
2019-05-10T08:07:07.584Z,98504.97
2019-05-10T08:09:44.643Z,98511.04
2019-05-10T08:12:09.846Z,98508.84
2019-05-10T08:14:44.466Z,98509.52
2019-05-10T08:17:12.370Z,98516.48
2019-05-10T08:19:42.575Z,98516.77
2019-05-10T08:22:14.802Z,98520.12
2019-05-10T08:24:52.713Z,98515.09
2019-05-10T08:27:17.005Z,98523.56
2019-05-10T08:29:52.977Z,98530.20
2019-05-10T08:32:24.144Z,98532.04
2019-05-10T08:34:53.150Z,98529.45
2019-05-10T08:37:31.057Z,98534.06
2019-05-10T08:39:55.981Z,98529.42
2019-05-10T08:42:41.897Z,98533.28
2019-05-10T08:45:03.828Z,98534.51
2019-05-10T08:47:32.173Z,98537.05
2019-05-10T08:50:18.432Z,98540.41
2019-05-10T08:52:34.117Z,98540.67
2019-05-10T08:55:06.333Z,98546.63
2019-05-10T08:57:43.398Z,98552.81
2019-05-10T09:00:13.075Z,98555.15
2019-05-10T09:02:42.945Z,98548.78
2019-05-10T09:05:13.657Z,98550.38
2019-05-10T09:07:45.384Z,98558.88
2019-05-10T09:10:15.889Z,98547.28
2019-05-10T09:12:51.122Z,98545.52
2019-05-10T09:15:18.103Z,98547.09
2019-05-10T09:17:48.412Z,98548.28
2019-05-10T09:20:21.778Z,98547.22
2019-05-10T09:22:52.871Z,98538.57
2019-05-10T09:25:28.756Z,98552.66
2019-05-10T09:27:54.198Z,98549.78
2019-05-10T09:30:37.090Z,98550.20
2019-05-10T09:33:10.349Z,98544.11
2019-05-10T09:35:43.673Z,98549.02
2019-05-10T09:38:12.498Z,98555.02
2019-05-10T09:40:51.175Z,98551.53
2019-05-10T09:43:14.977Z,98550.82
2019-05-10T09:45:45.341Z,98556.78
2019-05-10T09:48:15.723Z,98548.34
2019-05-10T09:50:46.953Z,98550.81
2019-05-10T09:53:25.500Z,98555.59
2019-05-10T09:55:55.330Z,98553.06
2019-05-10T09:58:22.465Z,98567.79
2019-05-10T10:00:52.975Z,98564.75
2019-05-10T10:03:23.311Z,98575.02
2019-05-10T10:05:55.073Z,98572.94
2019-05-10T10:08:28.109Z,98571.22
2019-05-10T10:11:01.104Z,98576.77
2019-05-10T10:13:39.293Z,98568.77
2019-05-10T10:16:03.930Z,98577.44
2019-05-10T10:18:33.424Z,98570.73
2019-05-10T10:21:03.696Z,98572.92
2019-05-10T10:23:37.804Z,98570.32
2019-05-10T10:26:07.223Z,98574.72
2019-05-10T10:28:49.787Z,98571.11
2019-05-10T10:31:27.099Z,98569.86
2019-05-10T10:33:58.222Z,98568.25
2019-05-10T10:36:23.890Z,98568.30
2019-05-10T10:38:53.983Z,98555.52
2019-05-10T10:41:26.346Z,98564.39
2019-05-10T10:43:58.335Z,98553.98
2019-05-10T10:46:28.295Z,98553.40
2019-05-10T10:48:58.472Z,98557.03
2019-05-10T10:51:32.089Z,98566.94
2019-05-10T10:54:00.989Z,98565.66
2019-05-10T10:56:31.245Z,98566.30
2019-05-10T10:59:01.621Z,98564.29
2019-05-10T11:01:46.303Z,98561.18
2019-05-10T11:04:07.996Z,98562.18
2019-05-10T11:06:34.885Z,98555.17
2019-05-10T11:09:07.829Z,98553.52
2019-05-10T11:11:39.268Z,98546.88
2019-05-10T11:14:11.082Z,98555.56
2019-05-10T11:16:41.524Z,98556.39
2019-05-10T11:19:15.522Z,98549.27
2019-05-10T11:21:43.794Z,98546.55
2019-05-10T11:24:18.214Z,98533.78
2019-05-10T11:26:46.164Z,98536.16
2019-05-10T11:29:22.977Z,98538.71
2019-05-10T11:32:09.056Z,98534.31
2019-05-10T11:34:21.659Z,98540.58
2019-05-10T11:36:52.082Z,98529.03
2019-05-10T11:39:26.499Z,98538.03
2019-05-10T11:42:02.184Z,98539.17
2019-05-10T11:44:25.949Z,98532.33
2019-05-10T11:47:01.481Z,98540.14
2019-05-10T11:49:43.540Z,98544.10
2019-05-10T11:52:29.232Z,98531.63
2019-05-10T11:55:11.412Z,98530.63
2019-05-10T11:57:44.124Z,98545.00
2019-05-10T12:00:24.663Z,98544.15
2019-05-10T12:03:03.211Z,98538.95
2019-05-10T12:05:20.506Z,98550.74
2019-05-10T12:07:51.284Z,98544.06
2019-05-10T12:10:24.891Z,98542.67
2019-05-10T12:13:06.528Z,98549.52
2019-05-10T12:15:25.665Z,98548.73
2019-05-10T12:17:59.537Z,98542.67
2019-05-10T12:20:46.398Z,98550.23
2019-05-10T12:23:03.415Z,98550.45
2019-05-10T12:25:46.930Z,98547.64
2019-05-10T12:28:02.524Z,98545.23
2019-05-10T12:30:35.343Z,98551.42
2019-05-10T12:33:09.542Z,98539.81
2019-05-10T12:35:41.867Z,98544.15
2019-05-10T12:38:11.210Z,98527.80
2019-05-10T12:40:42.492Z,98532.86
2019-05-10T12:43:12.833Z,98526.12
2019-05-10T12:45:43.085Z,98539.41
2019-05-10T12:48:13.306Z,98528.11
2019-05-10T12:50:44.223Z,98523.42
2019-05-10T12:53:18.392Z,98535.89
2019-05-10T12:55:46.876Z,98530.77
2019-05-10T12:58:17.491Z,98530.25
2019-05-10T13:00:52.525Z,98528.09
2019-05-10T13:03:19.832Z,98529.84
2019-05-10T13:05:52.908Z,98526.24
2019-05-10T13:08:22.718Z,98536.55
2019-05-10T13:10:52.987Z,98532.89
2019-05-10T13:13:27.121Z,98530.23
2019-05-10T13:15:55.229Z,98532.33
2019-05-10T13:18:49.135Z,98531.98
2019-05-10T13:20:57.518Z,98527.52
2019-05-10T13:23:27.788Z,98533.88
2019-05-10T13:25:58.166Z,98528.57
2019-05-10T13:28:28.537Z,98530.02
2019-05-10T13:30:59.868Z,98536.67
2019-05-10T13:33:40.716Z,98532.55
2019-05-10T13:36:02.023Z,98530.98
2019-05-10T13:38:36.820Z,98538.22
2019-05-10T13:41:04.283Z,98549.70
2019-05-10T13:43:34.376Z,98545.51
2019-05-10T13:46:04.562Z,98542.22
2019-05-10T13:48:34.965Z,98542.17
2019-05-10T13:51:05.241Z,98549.25
2019-05-10T13:53:35.586Z,98545.02
2019-05-10T13:56:05.784Z,98545.97
2019-05-10T13:58:35.999Z,98542.66
2019-05-10T14:01:12.375Z,98556.45
2019-05-10T14:03:45.205Z,98544.09
2019-05-10T14:06:09.133Z,98537.98
2019-05-10T14:08:42.972Z,98532.34
2019-05-10T14:11:11.276Z,98542.89
2019-05-10T14:13:43.199Z,98548.02
2019-05-10T14:16:18.247Z,98537.61
2019-05-10T14:18:45.157Z,98522.70
2019-05-10T14:21:15.342Z,98525.89
2019-05-10T14:23:45.535Z,98522.90
2019-05-10T14:26:18.189Z,98526.45
2019-05-10T14:28:53.263Z,98526.66
2019-05-10T14:31:19.596Z,98528.70
2019-05-10T14:34:14.338Z,98533.48
2019-05-10T14:36:21.687Z,98539.98
2019-05-10T14:38:53.986Z,98539.82
2019-05-10T14:41:23.166Z,98539.74
2019-05-10T14:43:53.471Z,98533.19
2019-05-10T14:46:23.681Z,98539.11
2019-05-10T14:48:54.019Z,98538.86
2019-05-10T14:51:40.384Z,98534.27
2019-05-10T14:53:58.355Z,98533.56
2019-05-10T14:56:28.385Z,98532.50
2019-05-10T14:58:58.788Z,98532.38
2019-05-10T15:01:29.402Z,98531.30
2019-05-10T15:03:59.529Z,98534.20
2019-05-10T15:06:30.777Z,98533.25
2019-05-10T15:09:02.196Z,98536.20
2019-05-10T15:11:33.265Z,98540.86
2019-05-10T15:14:05.039Z,98534.90
2019-05-10T15:16:35.486Z,98535.58
2019-05-10T15:19:05.766Z,98534.95
2019-05-10T15:21:36.084Z,98519.54
2019-05-10T15:24:06.303Z,98531.80
2019-05-10T15:26:37.504Z,98539.42
2019-05-10T15:29:08.461Z,98536.58
2019-05-10T15:31:38.985Z,98542.97
2019-05-10T15:34:09.107Z,98533.16
2019-05-10T15:36:39.271Z,98543.38
2019-05-10T15:39:09.571Z,98536.13
2019-05-10T15:41:39.868Z,98529.83
2019-05-10T15:44:10.043Z,98524.89
2019-05-10T15:46:42.375Z,98522.00
2019-05-10T15:49:13.386Z,98518.94
2019-05-10T15:51:49.083Z,98524.38
2019-05-10T15:54:15.290Z,98513.82
2019-05-10T15:56:45.597Z,98501.22
2019-05-10T15:59:19.467Z,98505.61
2019-05-10T16:01:47.427Z,98506.25
2019-05-10T16:04:17.929Z,98511.27
2019-05-10T16:06:48.157Z,98521.31
2019-05-10T16:09:19.329Z,98526.25
2019-05-10T16:11:49.890Z,98517.68
2019-05-10T16:14:20.043Z,98527.38
2019-05-10T16:16:50.209Z,98522.20
2019-05-10T16:19:20.529Z,98517.68
2019-05-10T16:21:52.037Z,98516.34
2019-05-10T16:24:26.481Z,98526.02
2019-05-10T16:26:59.895Z,98523.13
2019-05-10T16:29:26.542Z,98515.33
2019-05-10T16:31:56.644Z,98510.42
2019-05-10T16:34:32.360Z,98511.13
2019-05-10T16:36:58.502Z,98502.11
2019-05-10T16:39:28.854Z,98506.93
2019-05-10T16:41:59.063Z,98511.30
2019-05-10T16:44:29.542Z,98513.37
2019-05-10T16:46:59.957Z,98516.63
2019-05-10T16:49:30.252Z,98509.99
2019-05-10T16:52:00.617Z,98516.85
2019-05-10T16:54:31.119Z,98513.84
2019-05-10T16:57:01.695Z,98515.23
2019-05-10T16:59:35.034Z,98511.50
2019-05-10T17:02:06.270Z,98508.60
2019-05-10T17:04:37.854Z,98503.68
2019-05-10T17:07:13.042Z,98504.05
2019-05-10T17:09:39.822Z,98510.33
2019-05-10T17:12:10.243Z,98504.06
2019-05-10T17:14:40.380Z,98500.34
2019-05-10T17:17:10.699Z,98511.20
2019-05-10T17:19:41.052Z,98509.02
2019-05-10T17:22:11.969Z,98507.48
2019-05-10T17:24:42.592Z,98500.16
2019-05-10T17:27:12.789Z,98497.62
2019-05-10T17:29:44.535Z,98503.00
2019-05-10T17:32:18.879Z,98500.79
2019-05-10T17:34:46.759Z,98497.06
2019-05-10T17:37:16.878Z,98502.13
2019-05-10T17:39:47.343Z,98499.91
2019-05-10T17:42:17.536Z,98498.72
2019-05-10T17:44:48.116Z,98490.06
2019-05-10T17:47:18.480Z,98493.80
2019-05-10T17:49:48.725Z,98488.52
2019-05-10T17:52:18.971Z,98495.59
2019-05-10T17:54:49.311Z,98493.38
2019-05-10T17:57:19.497Z,98494.38
2019-05-10T17:59:53.040Z,98495.73
2019-05-10T18:02:21.975Z,98502.32
2019-05-10T18:04:52.176Z,98503.28
2019-05-10T18:07:22.434Z,98503.27
2019-05-10T18:09:52.808Z,98498.14
2019-05-10T18:12:26.766Z,98490.66
2019-05-10T18:14:55.862Z,98480.00
2019-05-10T18:17:27.613Z,98474.23
2019-05-10T18:20:02.323Z,98471.36
2019-05-10T18:22:30.024Z,98480.30
2019-05-10T18:25:00.258Z,98485.36
2019-05-10T18:27:30.835Z,98483.05
2019-05-10T18:30:01.155Z,98487.20
2019-05-10T18:32:35.363Z,98485.67
2019-05-10T18:35:13.124Z,98485.77
2019-05-10T18:37:34.979Z,98481.94
2019-05-10T18:40:09.319Z,98481.75
2019-05-10T18:42:38.667Z,98474.55
2019-05-10T18:45:09.306Z,98476.64
2019-05-10T18:47:39.547Z,98480.35
2019-05-10T18:50:10.310Z,98473.27
2019-05-10T18:52:40.667Z,98469.82
2019-05-10T18:55:10.793Z,98463.34
2019-05-10T18:57:45.310Z,98461.70
2019-05-10T19:00:17.734Z,98468.61
2019-05-10T19:02:49.659Z,98473.38
2019-05-10T19:05:17.006Z,98487.18
2019-05-10T19:07:47.213Z,98483.77
2019-05-10T19:10:17.125Z,98481.26
2019-05-10T19:12:47.666Z,98482.34
2019-05-10T19:15:18.723Z,98483.98
2019-05-10T19:17:48.783Z,98478.77
2019-05-10T19:20:18.906Z,98480.77
2019-05-10T19:22:49.040Z,98478.50
2019-05-10T19:25:18.832Z,98480.53
2019-05-10T19:27:50.841Z,98485.59
2019-05-10T19:30:22.265Z,98482.35
2019-05-10T19:32:56.290Z,98480.11
2019-05-10T19:35:23.444Z,98481.67
2019-05-10T19:37:53.209Z,98485.23
2019-05-10T19:40:23.180Z,98484.52
2019-05-10T19:42:52.928Z,98478.89
2019-05-10T19:45:22.664Z,98484.48
2019-05-10T19:47:55.652Z,98478.72
2019-05-10T19:50:30.296Z,98479.57
2019-05-10T19:52:58.478Z,98485.27
2019-05-10T19:55:26.757Z,98495.41
2019-05-10T19:57:56.624Z,98504.34
2019-05-10T20:00:26.390Z,98494.88
2019-05-10T20:02:56.128Z,98497.39
2019-05-10T20:05:25.859Z,98507.00
2019-05-10T20:07:55.581Z,98509.02
2019-05-10T20:10:25.258Z,98517.42
2019-05-10T20:12:54.953Z,98493.58
2019-05-10T20:15:24.651Z,98475.72
2019-05-10T20:17:54.316Z,98473.20
2019-05-10T20:20:24.188Z,98479.56
2019-05-10T20:22:54.488Z,98479.31
2019-05-10T20:25:24.179Z,98468.31
2019-05-10T20:27:53.961Z,98474.14
2019-05-10T20:30:23.922Z,98470.05
2019-05-10T20:32:53.602Z,98462.56
2019-05-10T20:35:23.322Z,98455.77
2019-05-10T20:38:01.333Z,98448.20
2019-05-10T20:40:24.431Z,98454.04
2019-05-10T20:42:54.111Z,98451.33
2019-05-10T20:45:23.839Z,98449.27
2019-05-10T20:47:53.614Z,98449.37
2019-05-10T20:50:23.458Z,98435.50
2019-05-10T20:52:53.317Z,98428.88
2019-05-10T20:55:23.086Z,98424.15
2019-05-10T20:57:52.808Z,98426.39
2019-05-10T21:00:24.201Z,98418.68
2019-05-10T21:02:54.124Z,98405.38
2019-05-10T21:05:23.959Z,98405.38
2019-05-10T21:07:53.587Z,98406.91
2019-05-10T21:10:23.323Z,98404.56
2019-05-10T21:12:52.933Z,98400.55
2019-05-10T21:15:22.633Z,98398.34
2019-05-10T21:17:52.441Z,98391.40
2019-05-10T21:20:22.199Z,98381.23
2019-05-10T21:22:51.863Z,98392.50
2019-05-10T21:25:21.554Z,98387.09
2019-05-10T21:27:51.284Z,98391.01
2019-05-10T21:30:21.120Z,98391.01
2019-05-10T21:32:50.821Z,98392.14
2019-05-10T21:35:20.607Z,98388.70
2019-05-10T21:37:50.215Z,98387.66
2019-05-10T21:40:19.906Z,98384.25
2019-05-10T21:42:49.600Z,98376.50
2019-05-10T21:45:19.323Z,98380.91
2019-05-10T21:47:51.558Z,98375.07
2019-05-10T21:50:20.617Z,98367.64
2019-05-10T21:52:50.202Z,98368.98
2019-05-10T21:55:19.907Z,98358.53
2019-05-10T21:57:49.825Z,98368.63
2019-05-10T22:00:21.583Z,98358.56
2019-05-10T22:02:51.465Z,98354.33
2019-05-10T22:05:21.211Z,98342.42
2019-05-10T22:07:51.002Z,98337.46
2019-05-10T22:10:20.658Z,98331.52
2019-05-10T22:12:50.282Z,98326.52
2019-05-10T22:15:20.116Z,98332.83
2019-05-10T22:17:49.795Z,98319.61
2019-05-10T22:20:19.667Z,98315.53
2019-05-10T22:22:49.179Z,98321.29
2019-05-10T22:25:18.917Z,98321.86
2019-05-10T22:27:48.729Z,98309.72
2019-05-10T22:30:18.890Z,98309.50
2019-05-10T22:32:48.712Z,98318.23
2019-05-10T22:35:18.473Z,98327.09
2019-05-10T22:37:48.175Z,98318.57
2019-05-10T22:40:18.154Z,98322.41
2019-05-10T22:42:47.954Z,98323.02
2019-05-10T22:45:16.821Z,98320.67
2019-05-10T22:47:46.651Z,98320.15
2019-05-10T22:50:16.876Z,98315.28
2019-05-10T22:52:46.520Z,98302.69
2019-05-10T22:55:16.239Z,98295.27
2019-05-10T22:57:45.953Z,98284.70
2019-05-10T23:00:16.373Z,98282.36
2019-05-10T23:02:46.102Z,98273.41
2019-05-10T23:05:15.992Z,98269.70
2019-05-10T23:07:45.728Z,98264.23
2019-05-10T23:10:15.814Z,98270.70
2019-05-10T23:12:45.534Z,98268.38
2019-05-10T23:15:15.337Z,98261.91
2019-05-10T23:17:45.152Z,98242.89
2019-05-10T23:20:14.891Z,98250.95
2019-05-10T23:22:44.648Z,98246.34
2019-05-10T23:25:14.326Z,98244.94
2019-05-10T23:27:44.183Z,98241.00
2019-05-10T23:30:13.944Z,98242.99
2019-05-10T23:32:43.785Z,98235.34
2019-05-10T23:35:13.667Z,98226.44
2019-05-10T23:37:43.385Z,98209.73
2019-05-10T23:40:13.188Z,98206.15
2019-05-10T23:42:42.992Z,98203.91
2019-05-10T23:45:13.536Z,98194.95
2019-05-10T23:47:43.170Z,98189.06
2019-05-10T23:50:12.134Z,98185.37
2019-05-10T23:52:41.937Z,98179.26
2019-05-10T23:55:11.816Z,98179.90
2019-05-10T23:57:41.408Z,98178.41
