createdAt,value
2023-06-07T00:03:40.608Z,40.68
2023-06-07T00:13:42.130Z,40.47
2023-06-07T00:23:43.568Z,40.51
2023-06-07T00:33:44.875Z,40.60
2023-06-07T00:43:46.145Z,40.41
2023-06-07T00:53:47.386Z,40.34
2023-06-07T01:03:48.672Z,40.14
2023-06-07T01:13:50.022Z,40.18
2023-06-07T01:23:51.330Z,40.08
2023-06-07T01:33:52.820Z,40.16
2023-06-07T01:43:54.136Z,40.14
2023-06-07T01:53:55.453Z,40.18
2023-06-07T02:03:56.745Z,40.27
2023-06-07T02:13:58.116Z,39.95
2023-06-07T02:23:59.402Z,40.00
2023-06-07T02:34:00.721Z,39.87
2023-06-07T02:44:01.993Z,39.84
2023-06-07T02:54:03.226Z,39.70
2023-06-07T03:04:04.542Z,39.64
2023-06-07T03:14:05.838Z,39.48
2023-06-07T03:24:07.255Z,39.30
2023-06-07T03:34:08.581Z,39.51
2023-06-07T03:44:09.873Z,39.75
2023-06-07T03:54:11.273Z,39.24
2023-06-07T04:04:12.755Z,39.26
2023-06-07T04:14:14.056Z,39.01
2023-06-07T04:24:16.448Z,39.35
2023-06-07T04:34:17.993Z,39.18
2023-06-07T04:44:19.247Z,39.28
2023-06-07T04:54:20.527Z,39.27
2023-06-07T05:04:21.832Z,38.95
2023-06-07T05:14:23.124Z,39.26
2023-06-07T05:24:24.531Z,39.19
2023-06-07T05:34:25.864Z,39.18
2023-06-07T05:44:27.142Z,39.27
2023-06-07T05:54:28.438Z,39.39
2023-06-07T06:04:29.857Z,39.07
2023-06-07T06:14:31.136Z,39.37
2023-06-07T06:24:32.488Z,39.64
2023-06-07T06:34:33.766Z,39.89
2023-06-07T06:44:35.088Z,39.64
2023-06-07T06:54:36.534Z,39.81
2023-06-07T07:04:37.943Z,39.88
2023-06-07T07:14:39.409Z,39.91
2023-06-07T07:24:40.704Z,40.10
2023-06-07T07:34:42.265Z,40.02
2023-06-07T07:44:43.633Z,40.34
2023-06-07T07:54:44.945Z,40.39
2023-06-07T08:04:46.262Z,40.70
2023-06-07T08:14:47.715Z,40.64
2023-06-07T08:24:49.007Z,40.67
2023-06-07T08:34:50.270Z,41.05
2023-06-07T08:44:51.525Z,40.92
2023-06-07T08:54:52.846Z,41.32
2023-06-07T09:04:54.124Z,41.99
2023-06-07T09:14:55.387Z,42.23
2023-06-07T09:24:56.735Z,42.01
2023-06-07T09:34:58.040Z,41.83
2023-06-07T09:44:59.313Z,41.98
2023-06-07T09:55:00.618Z,41.86
2023-06-07T10:05:01.966Z,41.59
2023-06-07T10:15:03.230Z,41.47
2023-06-07T10:25:04.551Z,41.44
2023-06-07T10:35:05.839Z,41.41
2023-06-07T10:45:07.177Z,41.39
2023-06-07T10:55:08.470Z,41.43
2023-06-07T11:05:09.970Z,41.30
2023-06-07T11:15:11.369Z,41.20
2023-06-07T11:25:12.622Z,41.03
2023-06-07T11:35:16.695Z,41.16
2023-06-07T11:45:18.382Z,41.29
2023-06-07T11:55:19.654Z,41.27
2023-06-07T12:05:20.969Z,41.22
2023-06-07T12:15:22.219Z,41.40
2023-06-07T12:25:23.541Z,41.78
2023-06-07T12:35:24.838Z,42.14
2023-06-07T12:45:26.133Z,42.53
2023-06-07T12:55:27.431Z,42.49
2023-06-07T13:05:28.712Z,42.95
2023-06-07T13:15:30.006Z,43.09
2023-06-07T13:25:31.264Z,43.42
2023-06-07T13:35:36.714Z,43.35
2023-06-07T13:45:39.321Z,43.24
2023-06-07T13:55:40.691Z,42.98
2023-06-07T14:05:41.950Z,42.98
2023-06-07T14:15:43.289Z,42.75
2023-06-07T14:25:44.621Z,42.87
2023-06-07T14:35:45.948Z,42.56
2023-06-07T14:45:47.335Z,42.20
2023-06-07T14:55:48.634Z,42.21
2023-06-07T15:05:49.901Z,41.97
2023-06-07T15:15:51.213Z,41.66
2023-06-07T15:25:52.499Z,41.67
2023-06-07T15:35:53.756Z,41.49
2023-06-07T15:45:55.060Z,41.11
2023-06-07T15:55:56.391Z,40.54
2023-06-07T16:05:57.664Z,40.48
2023-06-07T16:15:58.945Z,40.09
2023-06-07T16:26:00.243Z,40.21
2023-06-07T16:36:01.551Z,39.76
2023-06-07T16:46:03.134Z,39.87
2023-06-07T16:56:04.467Z,40.09
2023-06-07T17:06:05.782Z,40.20
2023-06-07T17:16:07.132Z,40.31
2023-06-07T17:26:09.930Z,40.40
2023-06-07T17:36:11.231Z,40.46
2023-06-07T17:46:12.568Z,40.27
2023-06-07T17:56:13.887Z,40.16
2023-06-07T18:06:15.155Z,40.17
2023-06-07T18:16:16.456Z,40.87
2023-06-07T18:26:17.726Z,41.02
2023-06-07T18:36:19.014Z,41.40
2023-06-07T18:46:20.649Z,41.71
2023-06-07T18:56:22.071Z,41.58
2023-06-07T19:06:23.484Z,41.71
2023-06-07T19:16:25.281Z,42.04
2023-06-07T19:26:26.575Z,42.08
2023-06-07T19:36:27.854Z,41.83
2023-06-07T19:46:29.207Z,42.23
2023-06-07T19:56:30.541Z,42.29
2023-06-07T20:06:31.824Z,42.15
2023-06-07T20:16:33.408Z,42.63
2023-06-07T20:26:34.707Z,42.32
2023-06-07T20:36:36.267Z,42.51
2023-06-07T20:46:37.599Z,42.59
2023-06-07T20:56:38.981Z,42.34
2023-06-07T21:06:40.319Z,42.39
2023-06-07T21:16:42.845Z,42.48
2023-06-07T21:26:45.361Z,42.35
2023-06-07T21:36:46.628Z,42.44
2023-06-07T21:46:47.940Z,42.34
2023-06-07T21:56:49.230Z,42.19
2023-06-07T22:06:50.585Z,42.07
2023-06-07T22:16:51.872Z,42.06
2023-06-07T22:26:53.164Z,41.92
2023-06-07T22:36:54.427Z,41.65
2023-06-07T22:46:55.775Z,41.69
2023-06-07T22:56:57.137Z,41.37
2023-06-07T23:06:58.426Z,41.32
2023-06-07T23:16:59.809Z,41.52
2023-06-07T23:27:01.141Z,41.17
2023-06-07T23:37:02.411Z,41.02
2023-06-07T23:47:03.658Z,41.09
2023-06-07T23:57:04.942Z,40.92
