createdAt,value
2018-01-28T00:00:59.467Z,0
2018-01-28T00:01:59.470Z,0
2018-01-28T00:02:59.190Z,0
2018-01-28T00:03:59.409Z,0
2018-01-28T00:04:59.144Z,0
2018-01-28T00:05:59.135Z,0
2018-01-28T00:06:59.620Z,0
2018-01-28T00:07:59.093Z,0
2018-01-28T00:08:59.579Z,0
2018-01-28T00:09:59.325Z,0
2018-01-28T00:10:59.295Z,0
2018-01-28T00:11:59.038Z,0
2018-01-28T00:12:59.536Z,0
2018-01-28T00:13:59.244Z,0
2018-01-28T00:14:59.524Z,0
2018-01-28T00:15:59.208Z,0
2018-01-28T00:16:58.922Z,0
2018-01-28T00:17:58.922Z,0
2018-01-28T00:18:59.174Z,0
2018-01-28T00:19:59.136Z,0
2018-01-28T00:20:58.864Z,0
2018-01-28T00:21:59.145Z,0
2018-01-28T00:22:59.108Z,0
2018-01-28T00:23:58.812Z,0
2018-01-28T00:24:59.101Z,0
2018-01-28T00:25:59.370Z,0
2018-01-28T00:26:58.786Z,0
2018-01-28T00:27:59.326Z,0
2018-01-28T00:28:58.769Z,0
2018-01-28T00:29:58.974Z,0
2018-01-28T00:30:58.977Z,0
2018-01-28T00:31:58.965Z,0
2018-01-28T00:32:58.940Z,0
2018-01-28T00:33:59.453Z,0
2018-01-28T00:34:59.161Z,0
2018-01-28T00:35:58.875Z,0
2018-01-28T00:36:58.881Z,0
2018-01-28T00:37:58.594Z,0
2018-01-28T00:38:58.838Z,0
2018-01-28T00:39:58.817Z,0
2018-01-28T00:40:59.339Z,0
2018-01-28T00:41:59.347Z,0
2018-01-28T00:42:58.801Z,0
2018-01-28T00:43:58.499Z,0
2018-01-28T00:44:58.461Z,0
2018-01-28T00:45:58.449Z,0
2018-01-28T00:46:58.428Z,0
2018-01-28T00:47:58.414Z,0
2018-01-28T00:48:58.681Z,0
2018-01-28T00:49:58.656Z,0
2018-01-28T00:50:58.383Z,0
2018-01-28T00:51:58.925Z,0
2018-01-28T00:52:58.609Z,0
2018-01-28T00:53:58.886Z,0
2018-01-28T00:54:58.575Z,0
2018-01-28T00:55:58.577Z,0
2018-01-28T00:56:58.543Z,0
2018-01-28T00:57:58.807Z,0
2018-01-28T00:58:58.243Z,0
2018-01-28T00:59:58.502Z,0
2018-01-28T01:00:58.511Z,0
2018-01-28T01:01:58.474Z,0
2018-01-28T01:02:58.988Z,0
2018-01-28T01:03:58.164Z,0
2018-01-28T01:04:58.689Z,0
2018-01-28T01:05:58.398Z,0
2018-01-28T01:06:58.134Z,0
2018-01-28T01:07:58.656Z,0
2018-01-28T01:08:58.372Z,0
2018-01-28T01:09:58.065Z,0
2018-01-28T01:10:58.052Z,0
2018-01-28T01:11:58.309Z,0
2018-01-28T01:12:58.286Z,0
2018-01-28T01:13:58.287Z,0
2018-01-28T01:14:58.274Z,0
2018-01-28T01:15:58.268Z,0
2018-01-28T01:16:57.957Z,0
2018-01-28T01:17:57.942Z,0
2018-01-28T01:18:57.925Z,0
2018-01-28T01:19:58.191Z,0
2018-01-28T01:20:58.164Z,0
2018-01-28T01:21:58.148Z,0
2018-01-28T01:22:58.134Z,0
2018-01-28T01:23:58.121Z,0
2018-01-28T01:24:58.104Z,0
2018-01-28T01:25:58.362Z,0
2018-01-28T01:26:58.089Z,0
2018-01-28T01:27:57.808Z,0
2018-01-28T01:28:58.317Z,0
2018-01-28T01:29:58.024Z,0
2018-01-28T01:30:57.738Z,0
2018-01-28T01:31:58.286Z,0
2018-01-28T01:32:57.705Z,0
2018-01-28T01:33:57.691Z,0
2018-01-28T01:34:57.674Z,0
2018-01-28T01:35:57.941Z,0
2018-01-28T01:36:57.918Z,0
2018-01-28T01:37:57.651Z,0
2018-01-28T01:38:57.617Z,0
2018-01-28T01:39:57.596Z,0
2018-01-28T01:40:57.579Z,0
2018-01-28T01:41:58.148Z,0
2018-01-28T01:42:57.834Z,0
2018-01-28T01:43:58.088Z,0
2018-01-28T01:44:57.545Z,0
2018-01-28T01:45:57.773Z,0
2018-01-28T01:46:58.031Z,0
2018-01-28T01:47:57.744Z,0
2018-01-28T01:48:57.722Z,0
2018-01-28T01:49:57.440Z,0
2018-01-28T01:50:57.690Z,0
2018-01-28T01:51:57.948Z,0
2018-01-28T01:52:57.660Z,0
2018-01-28T01:53:57.643Z,0
2018-01-28T01:54:57.897Z,0
2018-01-28T01:55:57.658Z,0
2018-01-28T01:56:57.606Z,0
2018-01-28T01:57:57.852Z,0
2018-01-28T01:58:57.568Z,0
2018-01-28T01:59:58.116Z,0
2018-01-28T02:00:58.074Z,0
2018-01-28T02:01:57.270Z,0
2018-01-28T02:02:57.503Z,0
2018-01-28T02:03:57.244Z,0
2018-01-28T02:04:57.204Z,0
2018-01-28T02:05:57.457Z,0
2018-01-28T02:06:58.006Z,0
2018-01-28T02:07:57.692Z,0
2018-01-28T02:08:57.410Z,0
2018-01-28T02:09:57.139Z,0
2018-01-28T02:10:57.651Z,0
2018-01-28T02:11:57.648Z,0
2018-01-28T02:12:57.086Z,0
2018-01-28T02:13:57.352Z,0
2018-01-28T02:14:57.045Z,0
2018-01-28T02:15:57.304Z,0
2018-01-28T02:16:57.340Z,0
2018-01-28T02:17:57.552Z,0
2018-01-28T02:18:57.534Z,0
2018-01-28T02:19:57.238Z,0
2018-01-28T02:20:57.491Z,0
2018-01-28T02:21:57.209Z,0
2018-01-28T02:22:57.190Z,0
2018-01-28T02:23:57.188Z,0
2018-01-28T02:24:56.887Z,0
2018-01-28T02:25:57.417Z,0
2018-01-28T02:26:57.400Z,0
2018-01-28T02:27:57.110Z,0
2018-01-28T02:28:57.366Z,0
2018-01-28T02:29:57.090Z,0
2018-01-28T02:30:57.333Z,0
2018-01-28T02:31:57.384Z,0
2018-01-28T02:32:57.033Z,0
2018-01-28T02:33:57.015Z,0
2018-01-28T02:34:57.282Z,0
2018-01-28T02:35:57.291Z,0
2018-01-28T02:36:56.970Z,0
2018-01-28T02:37:56.950Z,0
2018-01-28T02:38:56.679Z,0
2018-01-28T02:39:57.190Z,0
2018-01-28T02:40:56.904Z,0
2018-01-28T02:41:56.617Z,0
2018-01-28T02:42:56.614Z,0
2018-01-28T02:43:56.854Z,0
2018-01-28T02:44:57.146Z,0
2018-01-28T02:45:57.096Z,0
2018-01-28T02:46:57.351Z,0
2018-01-28T02:47:56.522Z,0
2018-01-28T02:48:56.507Z,0
2018-01-28T02:49:56.761Z,0
2018-01-28T02:50:56.500Z,0
2018-01-28T02:51:56.461Z,0
2018-01-28T02:52:56.986Z,0
2018-01-28T02:53:56.716Z,0
2018-01-28T02:54:56.952Z,0
2018-01-28T02:55:56.678Z,0
2018-01-28T02:56:56.659Z,0
2018-01-28T02:57:56.633Z,0
2018-01-28T02:58:56.347Z,0
2018-01-28T02:59:56.612Z,0
2018-01-28T03:00:56.867Z,0
2018-01-28T03:01:56.299Z,0
2018-01-28T03:02:56.285Z,0
2018-01-28T03:03:56.266Z,0
2018-01-28T03:04:56.541Z,0
2018-01-28T03:05:57.066Z,0
2018-01-28T03:06:56.233Z,0
2018-01-28T03:07:56.476Z,0
2018-01-28T03:08:56.473Z,0
2018-01-28T03:09:56.172Z,0
2018-01-28T03:10:56.156Z,0
2018-01-28T03:11:56.425Z,0
2018-01-28T03:12:56.394Z,0
2018-01-28T03:13:56.923Z,0
2018-01-28T03:14:56.362Z,0
2018-01-28T03:15:56.073Z,0
2018-01-28T03:16:56.060Z,0
2018-01-28T03:17:56.312Z,0
2018-01-28T03:18:56.295Z,0
2018-01-28T03:19:56.875Z,0
2018-01-28T03:20:56.000Z,0
2018-01-28T03:21:55.977Z,0
2018-01-28T03:22:55.961Z,0
2018-01-28T03:23:56.230Z,0
2018-01-28T03:24:56.741Z,0
2018-01-28T03:25:55.915Z,0
2018-01-28T03:26:55.944Z,0
2018-01-28T03:27:55.882Z,0
2018-01-28T03:28:56.413Z,0
2018-01-28T03:29:55.849Z,0
2018-01-28T03:30:56.106Z,0
2018-01-28T03:31:55.815Z,0
2018-01-28T03:32:56.349Z,0
2018-01-28T03:33:55.785Z,0
2018-01-28T03:34:56.052Z,0
2018-01-28T03:35:56.023Z,0
2018-01-28T03:36:56.005Z,0
2018-01-28T03:37:56.010Z,0
2018-01-28T03:38:55.992Z,0
2018-01-28T03:39:55.741Z,0
2018-01-28T03:40:56.231Z,0
2018-01-28T03:41:55.930Z,0
2018-01-28T03:42:55.650Z,0
2018-01-28T03:43:55.897Z,0
2018-01-28T03:44:55.609Z,0
2018-01-28T03:45:55.909Z,0
2018-01-28T03:46:55.867Z,0
2018-01-28T03:47:56.373Z,0
2018-01-28T03:48:55.837Z,0
2018-01-28T03:49:55.822Z,0
2018-01-28T03:50:55.826Z,0
2018-01-28T03:51:55.784Z,0
2018-01-28T03:52:55.484Z,0
2018-01-28T03:53:56.290Z,0
2018-01-28T03:54:55.720Z,0
2018-01-28T03:55:55.469Z,0
2018-01-28T03:56:55.684Z,0
2018-01-28T03:57:55.691Z,0
2018-01-28T03:58:55.408Z,0
2018-01-28T03:59:55.931Z,0
2018-01-28T04:00:56.216Z,0
2018-01-28T04:01:55.900Z,0
2018-01-28T04:02:55.589Z,0
2018-01-28T04:03:55.573Z,0
2018-01-28T04:04:55.288Z,0
2018-01-28T04:05:55.542Z,0
2018-01-28T04:06:55.794Z,0
2018-01-28T04:07:55.517Z,0
2018-01-28T04:08:55.492Z,0
2018-01-28T04:09:55.208Z,0
2018-01-28T04:10:55.206Z,0
2018-01-28T04:11:55.442Z,0
2018-01-28T04:12:55.430Z,0
2018-01-28T04:13:55.689Z,0
2018-01-28T04:14:55.672Z,0
2018-01-28T04:15:55.121Z,0
2018-01-28T04:16:55.117Z,0
2018-01-28T04:17:55.621Z,0
2018-01-28T04:18:55.619Z,0
2018-01-28T04:19:55.621Z,0
2018-01-28T04:20:55.030Z,0
2018-01-28T04:21:55.296Z,0
2018-01-28T04:22:55.274Z,0
2018-01-28T04:23:55.529Z,0
2018-01-28T04:24:55.237Z,0
2018-01-28T04:25:55.242Z,0
2018-01-28T04:26:55.759Z,0
2018-01-28T04:27:55.196Z,0
2018-01-28T04:28:54.906Z,0
2018-01-28T04:29:54.904Z,0
2018-01-28T04:30:54.873Z,0
2018-01-28T04:31:54.858Z,0
2018-01-28T04:32:54.841Z,0
2018-01-28T04:33:55.117Z,0
2018-01-28T04:34:55.353Z,0
2018-01-28T04:35:55.062Z,0
2018-01-28T04:36:54.781Z,0
2018-01-28T04:37:55.584Z,0
2018-01-28T04:38:54.747Z,0
2018-01-28T04:39:54.999Z,0
2018-01-28T04:40:55.525Z,0
2018-01-28T04:41:54.971Z,0
2018-01-28T04:42:54.974Z,0
2018-01-28T04:43:54.681Z,0
2018-01-28T04:44:54.935Z,0
2018-01-28T04:45:54.905Z,0
2018-01-28T04:46:54.901Z,0
2018-01-28T04:47:54.874Z,0
2018-01-28T04:48:54.872Z,0
2018-01-28T04:49:54.861Z,0
2018-01-28T04:50:55.127Z,0
2018-01-28T04:51:55.078Z,0
2018-01-28T04:52:54.806Z,0
2018-01-28T04:53:54.796Z,0
2018-01-28T04:54:54.494Z,0
2018-01-28T04:55:55.310Z,0
2018-01-28T04:56:54.734Z,0
2018-01-28T04:57:54.718Z,0
2018-01-28T04:58:54.713Z,0
2018-01-28T04:59:54.419Z,0
2018-01-28T05:00:54.667Z,0
2018-01-28T05:01:54.655Z,0
2018-01-28T05:02:54.367Z,0
2018-01-28T05:03:54.622Z,0
2018-01-28T05:04:54.606Z,0
2018-01-28T05:05:54.610Z,0
2018-01-28T05:06:54.572Z,0
2018-01-28T05:07:54.289Z,0
2018-01-28T05:08:54.541Z,0
2018-01-28T05:09:54.529Z,0
2018-01-28T05:10:54.511Z,0
2018-01-28T05:11:54.227Z,0
2018-01-28T05:12:54.479Z,0
2018-01-28T05:13:54.464Z,0
2018-01-28T05:14:54.725Z,0
2018-01-28T05:15:54.451Z,0
2018-01-28T05:16:54.147Z,0
2018-01-28T05:17:54.430Z,0
2018-01-28T05:18:54.392Z,0
2018-01-28T05:19:54.661Z,0
2018-01-28T05:20:54.641Z,0
2018-01-28T05:21:54.077Z,0
2018-01-28T05:22:54.614Z,0
2018-01-28T05:23:54.056Z,0
2018-01-28T05:24:54.040Z,0
2018-01-28T05:25:54.006Z,0
2018-01-28T05:26:54.585Z,0
2018-01-28T05:27:54.244Z,0
2018-01-28T05:28:53.972Z,0
2018-01-28T05:29:54.229Z,0
2018-01-28T05:30:54.475Z,0
2018-01-28T05:31:54.460Z,0
2018-01-28T05:32:53.900Z,0
2018-01-28T05:33:54.459Z,0
2018-01-28T05:34:53.884Z,0
2018-01-28T05:35:53.847Z,0
2018-01-28T05:36:54.639Z,0
2018-01-28T05:37:54.653Z,0
2018-01-28T05:38:53.801Z,0
2018-01-28T05:39:53.799Z,0
2018-01-28T05:40:54.039Z,0
2018-01-28T05:41:54.292Z,0
2018-01-28T05:42:54.016Z,0
2018-01-28T05:43:53.997Z,0
2018-01-28T05:44:53.764Z,0
2018-01-28T05:45:53.972Z,0
2018-01-28T05:46:53.945Z,0
2018-01-28T05:47:53.659Z,0
2018-01-28T05:48:54.485Z,0
2018-01-28T05:49:53.899Z,0
2018-01-28T05:50:53.881Z,0
2018-01-28T05:51:53.613Z,0
2018-01-28T05:52:53.589Z,0
2018-01-28T05:53:53.831Z,0
2018-01-28T05:54:53.819Z,0
2018-01-28T05:55:53.534Z,0
2018-01-28T05:56:53.535Z,0
2018-01-28T05:57:53.792Z,0
2018-01-28T05:58:53.762Z,0
2018-01-28T05:59:53.744Z,0
2018-01-28T06:00:54.267Z,0
2018-01-28T06:01:53.721Z,0
2018-01-28T06:02:53.696Z,0
2018-01-28T06:03:53.688Z,0
2018-01-28T06:04:53.404Z,0
2018-01-28T06:05:53.389Z,0
2018-01-28T06:06:53.368Z,0
2018-01-28T06:07:53.615Z,0
2018-01-28T06:08:53.337Z,0
2018-01-28T06:09:53.316Z,0
2018-01-28T06:10:53.839Z,0
2018-01-28T06:11:53.569Z,0
2018-01-28T06:12:53.276Z,0
2018-01-28T06:13:53.541Z,0
2018-01-28T06:14:53.525Z,0
2018-01-28T06:15:53.223Z,0
2018-01-28T06:16:53.499Z,0
2018-01-28T06:17:54.003Z,0
2018-01-28T06:18:53.183Z,0
2018-01-28T06:19:53.161Z,0
2018-01-28T06:20:53.429Z,0
2018-01-28T06:21:53.692Z,0
2018-01-28T06:22:53.965Z,0
2018-01-28T06:23:53.386Z,0
2018-01-28T06:24:53.082Z,0
2018-01-28T06:25:53.602Z,0
2018-01-28T06:26:53.672Z,0
2018-01-28T06:27:53.038Z,0
2018-01-28T06:28:53.291Z,4
2018-01-28T06:29:53.283Z,0
2018-01-28T06:30:53.546Z,4
2018-01-28T06:31:53.257Z,4
2018-01-28T06:32:52.990Z,8
2018-01-28T06:33:53.237Z,4
2018-01-28T06:34:53.478Z,8
2018-01-28T06:35:53.183Z,4
2018-01-28T06:36:53.438Z,4
2018-01-28T06:37:53.174Z,12
2018-01-28T06:38:53.140Z,8
2018-01-28T06:39:53.139Z,12
2018-01-28T06:40:52.836Z,12
2018-01-28T06:41:52.819Z,16
2018-01-28T06:42:53.688Z,16
2018-01-28T06:43:53.348Z,20
2018-01-28T06:44:52.773Z,20
2018-01-28T06:45:53.028Z,20
2018-01-28T06:46:53.010Z,24
2018-01-28T06:47:52.726Z,28
2018-01-28T06:48:53.100Z,32
2018-01-28T06:49:52.981Z,36
2018-01-28T06:50:52.679Z,36
2018-01-28T06:51:53.223Z,44
2018-01-28T06:52:53.212Z,52
2018-01-28T06:53:52.929Z,60
2018-01-28T06:54:53.228Z,68
2018-01-28T06:55:53.144Z,80
2018-01-28T06:56:53.134Z,72
2018-01-28T06:57:52.842Z,84
2018-01-28T06:58:52.574Z,104
2018-01-28T06:59:53.349Z,100
2018-01-28T07:00:52.522Z,112
2018-01-28T07:01:52.547Z,124
2018-01-28T07:02:52.768Z,128
2018-01-28T07:03:52.750Z,168
2018-01-28T07:04:53.030Z,172
2018-01-28T07:05:52.456Z,168
2018-01-28T07:06:52.724Z,176
2018-01-28T07:07:52.743Z,204
2018-01-28T07:08:52.941Z,180
2018-01-28T07:09:52.382Z,196
2018-01-28T07:10:52.645Z,264
2018-01-28T07:11:52.350Z,232
2018-01-28T07:12:52.621Z,252
2018-01-28T07:13:52.863Z,264
2018-01-28T07:14:52.960Z,296
2018-01-28T07:15:52.303Z,332
2018-01-28T07:16:52.557Z,324
2018-01-28T07:17:52.526Z,376
2018-01-28T07:18:52.514Z,444
2018-01-28T07:19:52.772Z,460
2018-01-28T07:20:52.275Z,452
2018-01-28T07:21:52.476Z,504
2018-01-28T07:22:52.458Z,580
2018-01-28T07:23:52.435Z,584
2018-01-28T07:24:52.159Z,708
2018-01-28T07:25:52.708Z,712
2018-01-28T07:26:52.117Z,656
2018-01-28T07:27:52.646Z,680
2018-01-28T07:28:52.377Z,808
2018-01-28T07:29:52.617Z,872
2018-01-28T07:30:52.062Z,880
2018-01-28T07:31:52.064Z,924
2018-01-28T07:32:52.318Z,876
2018-01-28T07:33:52.884Z,948
2018-01-28T07:34:52.537Z,912
2018-01-28T07:35:52.285Z,932
2018-01-28T07:36:52.816Z,904
2018-01-28T07:37:52.479Z,964
2018-01-28T07:38:52.193Z,952
2018-01-28T07:39:52.254Z,828
2018-01-28T07:40:52.487Z,884
2018-01-28T07:41:51.901Z,840
2018-01-28T07:42:52.154Z,712
2018-01-28T07:43:52.129Z,736
2018-01-28T07:44:52.141Z,752
2018-01-28T07:45:52.098Z,680
2018-01-28T07:46:52.099Z,708
2018-01-28T07:47:52.606Z,852
2018-01-28T07:48:51.781Z,912
2018-01-28T07:49:52.589Z,904
2018-01-28T07:50:51.751Z,1008
2018-01-28T07:51:52.292Z,1152
2018-01-28T07:52:51.992Z,1232
2018-01-28T07:53:51.709Z,1372
2018-01-28T07:54:52.250Z,1632
2018-01-28T07:55:51.711Z,1836
2018-01-28T07:56:52.222Z,1588
2018-01-28T07:57:52.193Z,1536
2018-01-28T07:58:51.627Z,1808
2018-01-28T07:59:52.154Z,1492
2018-01-28T08:00:51.876Z,1428
2018-01-28T08:01:51.870Z,1472
2018-01-28T08:02:52.122Z,1664
2018-01-28T08:03:51.568Z,1608
2018-01-28T08:04:51.859Z,1504
2018-01-28T08:05:51.834Z,1368
2018-01-28T08:06:51.510Z,1296
2018-01-28T08:07:51.491Z,1244
2018-01-28T08:08:52.073Z,1304
2018-01-28T08:09:51.481Z,1348
2018-01-28T08:10:52.259Z,1592
2018-01-28T08:11:51.991Z,1588
2018-01-28T08:12:51.686Z,1464
2018-01-28T08:13:51.421Z,1364
2018-01-28T08:14:51.665Z,1304
2018-01-28T08:15:51.641Z,1484
2018-01-28T08:16:51.639Z,1448
2018-01-28T08:17:51.608Z,1484
2018-01-28T08:18:51.354Z,1480
2018-01-28T08:19:51.577Z,1672
2018-01-28T08:20:51.889Z,2140
2018-01-28T08:21:51.552Z,2004
2018-01-28T08:22:51.547Z,1672
2018-01-28T08:23:51.518Z,1568
2018-01-28T08:24:51.787Z,1392
2018-01-28T08:25:51.240Z,1352
2018-01-28T08:26:51.485Z,1404
2018-01-28T08:27:51.484Z,1424
2018-01-28T08:28:51.990Z,1348
2018-01-28T08:29:51.187Z,1280
2018-01-28T08:30:51.413Z,1220
2018-01-28T08:31:51.126Z,1112
2018-01-28T08:32:51.686Z,1144
2018-01-28T08:33:51.419Z,1172
2018-01-28T08:34:51.082Z,1316
2018-01-28T08:35:51.068Z,1256
2018-01-28T08:36:51.360Z,1224
2018-01-28T08:37:51.054Z,1304
2018-01-28T08:38:51.306Z,1296
2018-01-28T08:39:51.023Z,1296
2018-01-28T08:40:51.274Z,1408
2018-01-28T08:41:51.004Z,1324
2018-01-28T08:42:51.257Z,1484
2018-01-28T08:43:51.272Z,1616
2018-01-28T08:44:51.467Z,1624
2018-01-28T08:45:50.917Z,1668
2018-01-28T08:46:51.174Z,1636
2018-01-28T08:47:51.160Z,1596
2018-01-28T08:48:51.697Z,1620
2018-01-28T08:49:51.454Z,1504
2018-01-28T08:50:50.839Z,1412
2018-01-28T08:51:51.096Z,1320
2018-01-28T08:52:51.358Z,1452
2018-01-28T08:53:51.070Z,1600
2018-01-28T08:54:51.328Z,1496
2018-01-28T08:55:51.310Z,1644
2018-01-28T08:56:51.310Z,1760
2018-01-28T08:57:51.011Z,1760
2018-01-28T08:58:50.990Z,1644
2018-01-28T08:59:50.976Z,1600
2018-01-28T09:00:51.233Z,1604
2018-01-28T09:01:50.676Z,1712
2018-01-28T09:02:50.933Z,1892
2018-01-28T09:03:50.644Z,1848
2018-01-28T09:04:50.923Z,1912
2018-01-28T09:05:50.915Z,1932
2018-01-28T09:06:51.410Z,2140
2018-01-28T09:07:50.861Z,2104
2018-01-28T09:08:50.844Z,1860
2018-01-28T09:09:50.828Z,1808
2018-01-28T09:10:50.981Z,1748
2018-01-28T09:11:50.819Z,1644
2018-01-28T09:12:50.829Z,1700
2018-01-28T09:13:50.764Z,1540
2018-01-28T09:14:50.750Z,1664
2018-01-28T09:15:50.486Z,1732
2018-01-28T09:16:51.012Z,1760
2018-01-28T09:17:51.006Z,1724
2018-01-28T09:18:50.688Z,1800
2018-01-28T09:19:50.684Z,1796
2018-01-28T09:20:50.942Z,1928
2018-01-28T09:21:50.682Z,1868
2018-01-28T09:22:50.724Z,1728
2018-01-28T09:23:50.618Z,1792
2018-01-28T09:24:50.603Z,1848
2018-01-28T09:25:50.323Z,1932
2018-01-28T09:26:50.508Z,2172
2018-01-28T09:27:50.685Z,2320
2018-01-28T09:28:50.319Z,2340
2018-01-28T09:29:50.255Z,2204
2018-01-28T09:30:50.795Z,2188
2018-01-28T09:31:50.531Z,2224
2018-01-28T09:32:50.482Z,2376
2018-01-28T09:33:50.744Z,2184
2018-01-28T09:34:50.456Z,2200
2018-01-28T09:35:50.457Z,2400
2018-01-28T09:36:50.163Z,2028
2018-01-28T09:37:50.414Z,1976
2018-01-28T09:38:50.392Z,1952
2018-01-28T09:39:50.108Z,2064
2018-01-28T09:40:50.093Z,2076
2018-01-28T09:41:50.078Z,2344
2018-01-28T09:42:50.062Z,2192
2018-01-28T09:43:50.316Z,2444
2018-01-28T09:44:50.306Z,2172
2018-01-28T09:45:50.298Z,2376
2018-01-28T09:46:50.008Z,2188
2018-01-28T09:47:50.013Z,1904
2018-01-28T09:48:49.973Z,2060
2018-01-28T09:49:50.524Z,2232
2018-01-28T09:50:49.972Z,2136
2018-01-28T09:51:49.940Z,1964
2018-01-28T09:52:49.931Z,1852
2018-01-28T09:53:50.474Z,2088
2018-01-28T09:54:50.153Z,2460
2018-01-28T09:55:49.869Z,2140
2018-01-28T09:56:50.391Z,1984
2018-01-28T09:57:50.127Z,2280
2018-01-28T09:58:49.836Z,2408
2018-01-28T09:59:50.084Z,2316
2018-01-28T10:00:49.817Z,2180
2018-01-28T10:01:50.095Z,2184
2018-01-28T10:02:49.763Z,2204
2018-01-28T10:03:50.331Z,2192
2018-01-28T10:04:50.026Z,1940
2018-01-28T10:05:49.720Z,2488
2018-01-28T10:06:49.973Z,2948
2018-01-28T10:07:49.987Z,2652
2018-01-28T10:08:49.689Z,2476
2018-01-28T10:09:49.985Z,2504
2018-01-28T10:10:49.915Z,2548
2018-01-28T10:11:49.912Z,2452
2018-01-28T10:12:49.885Z,2244
2018-01-28T10:13:49.870Z,2436
2018-01-28T10:14:49.587Z,2464
2018-01-28T10:15:49.570Z,2496
2018-01-28T10:16:49.846Z,2540
2018-01-28T10:17:49.814Z,2432
2018-01-28T10:18:49.797Z,2628
2018-01-28T10:19:49.557Z,3076
2018-01-28T10:20:50.149Z,2936
2018-01-28T10:21:50.028Z,3248
2018-01-28T10:22:49.485Z,3212
2018-01-28T10:23:49.458Z,2928
2018-01-28T10:24:49.831Z,3088
2018-01-28T10:25:49.693Z,3372
2018-01-28T10:26:49.406Z,3184
2018-01-28T10:27:49.399Z,3256
2018-01-28T10:28:49.652Z,3432
2018-01-28T10:29:49.364Z,3616
2018-01-28T10:30:49.382Z,3668
2018-01-28T10:31:49.357Z,3796
2018-01-28T10:32:49.338Z,4304
2018-01-28T10:33:49.883Z,4976
2018-01-28T10:34:49.915Z,4808
2018-01-28T10:35:49.551Z,5164
2018-01-28T10:36:49.819Z,4608
2018-01-28T10:37:49.304Z,4524
2018-01-28T10:38:49.515Z,4652
2018-01-28T10:39:49.778Z,5076
2018-01-28T10:40:49.485Z,4384
2018-01-28T10:41:49.604Z,3916
2018-01-28T10:42:49.214Z,3972
2018-01-28T10:43:49.454Z,4300
2018-01-28T10:44:49.429Z,4296
2018-01-28T10:45:49.529Z,4828
2018-01-28T10:46:49.652Z,4092
2018-01-28T10:47:49.370Z,4320
2018-01-28T10:48:49.664Z,5064
2018-01-28T10:49:49.153Z,4848
2018-01-28T10:50:49.069Z,5000
2018-01-28T10:51:49.328Z,4688
2018-01-28T10:52:49.305Z,5300
2018-01-28T10:53:49.306Z,6216
2018-01-28T10:54:49.315Z,5812
2018-01-28T10:55:49.353Z,4520
2018-01-28T10:56:49.507Z,4720
2018-01-28T10:57:48.973Z,5172
2018-01-28T10:58:49.502Z,5544
2018-01-28T10:59:48.972Z,6664
2018-01-28T11:00:49.205Z,6208
2018-01-28T11:01:49.169Z,6252
2018-01-28T11:02:49.165Z,6676
2018-01-28T11:03:48.905Z,6676
2018-01-28T11:04:49.421Z,6752
2018-01-28T11:05:48.876Z,7036
2018-01-28T11:06:49.150Z,6772
2018-01-28T11:07:49.090Z,6296
2018-01-28T11:08:49.365Z,6708
2018-01-28T11:09:48.797Z,6456
2018-01-28T11:10:49.050Z,5872
2018-01-28T11:11:49.058Z,5680
2018-01-28T11:12:49.294Z,5900
2018-01-28T11:13:48.998Z,5812
2018-01-28T11:14:49.253Z,5504
2018-01-28T11:15:49.272Z,5568
2018-01-28T11:16:48.698Z,6516
2018-01-28T11:17:48.982Z,5916
2018-01-28T11:18:48.981Z,5200
2018-01-28T11:19:48.643Z,4980
2018-01-28T11:20:48.936Z,5880
2018-01-28T11:21:48.919Z,5604
2018-01-28T11:22:48.642Z,5824
2018-01-28T11:23:48.600Z,6040
2018-01-28T11:24:48.574Z,6028
2018-01-28T11:25:48.566Z,5756
2018-01-28T11:26:49.093Z,5892
2018-01-28T11:27:49.087Z,6240
2018-01-28T11:28:48.543Z,5944
2018-01-28T11:29:48.811Z,5856
2018-01-28T11:30:48.504Z,6036
2018-01-28T11:31:48.513Z,5948
2018-01-28T11:32:48.474Z,6076
2018-01-28T11:33:48.734Z,5404
2018-01-28T11:34:48.764Z,5712
2018-01-28T11:35:48.448Z,6216
2018-01-28T11:36:48.433Z,6016
2018-01-28T11:37:48.446Z,5744
2018-01-28T11:38:48.671Z,4988
2018-01-28T11:39:48.645Z,5084
2018-01-28T11:40:48.661Z,5180
2018-01-28T11:41:48.962Z,6156
2018-01-28T11:42:48.640Z,6140
2018-01-28T11:43:48.590Z,5428
2018-01-28T11:44:48.577Z,4956
2018-01-28T11:45:48.577Z,5004
2018-01-28T11:46:48.866Z,5284
2018-01-28T11:47:48.556Z,5796
2018-01-28T11:48:48.557Z,5912
2018-01-28T11:49:48.523Z,5172
2018-01-28T11:50:48.794Z,5064
2018-01-28T11:51:48.510Z,5164
2018-01-28T11:52:48.470Z,5800
2018-01-28T11:53:48.197Z,4952
2018-01-28T11:54:49.013Z,4792
2018-01-28T11:55:48.159Z,5288
2018-01-28T11:56:48.186Z,5632
2018-01-28T11:57:48.430Z,5652
2018-01-28T11:58:48.672Z,5476
2018-01-28T11:59:48.107Z,6332
2018-01-28T12:00:48.365Z,6704
2018-01-28T12:01:48.076Z,5768
2018-01-28T12:02:48.089Z,5092
2018-01-28T12:03:48.346Z,5080
2018-01-28T12:04:48.311Z,6212
2018-01-28T12:05:48.310Z,5992
2018-01-28T12:06:48.592Z,6040
2018-01-28T12:07:48.308Z,6288
2018-01-28T12:08:48.278Z,7868
2018-01-28T12:09:48.278Z,7124
2018-01-28T12:10:48.261Z,7660
2018-01-28T12:11:47.957Z,8324
2018-01-28T12:12:48.221Z,7516
2018-01-28T12:13:48.467Z,7600
2018-01-28T12:14:48.198Z,7460
2018-01-28T12:15:48.428Z,6092
2018-01-28T12:16:48.152Z,6288
2018-01-28T12:17:48.405Z,6900
2018-01-28T12:18:48.136Z,7628
2018-01-28T12:19:48.430Z,7176
2018-01-28T12:20:48.113Z,5892
2018-01-28T12:21:48.120Z,6496
2018-01-28T12:22:47.815Z,7936
2018-01-28T12:23:48.398Z,7188
2018-01-28T12:24:48.324Z,5368
2018-01-28T12:25:47.794Z,4752
2018-01-28T12:26:48.029Z,5060
2018-01-28T12:27:47.742Z,5396
2018-01-28T12:28:48.013Z,5024
2018-01-28T12:29:48.002Z,4208
2018-01-28T12:30:47.963Z,3916
2018-01-28T12:31:48.509Z,3772
2018-01-28T12:32:47.958Z,3572
2018-01-28T12:33:48.218Z,4480
2018-01-28T12:34:47.663Z,6332
2018-01-28T12:35:48.487Z,6036
2018-01-28T12:36:47.632Z,4656
2018-01-28T12:37:47.912Z,4976
2018-01-28T12:38:47.596Z,3092
2018-01-28T12:39:47.886Z,3564
2018-01-28T12:40:47.872Z,5496
2018-01-28T12:41:47.548Z,5776
2018-01-28T12:42:47.817Z,4444
2018-01-28T12:43:48.120Z,3524
2018-01-28T12:44:48.072Z,3548
2018-01-28T12:45:47.786Z,4688
2018-01-28T12:46:47.794Z,6264
2018-01-28T12:47:48.056Z,6240
2018-01-28T12:48:47.737Z,4056
2018-01-28T12:49:47.717Z,2896
2018-01-28T12:50:47.450Z,2916
2018-01-28T12:51:47.987Z,3776
2018-01-28T12:52:47.675Z,4412
2018-01-28T12:53:47.410Z,3800
2018-01-28T12:54:47.685Z,3984
2018-01-28T12:55:47.946Z,3444
2018-01-28T12:56:47.638Z,2844
2018-01-28T12:57:47.597Z,2960
2018-01-28T12:58:47.592Z,2860
2018-01-28T12:59:47.581Z,3400
2018-01-28T13:00:47.297Z,4300
2018-01-28T13:01:47.867Z,3268
2018-01-28T13:02:47.825Z,3824
2018-01-28T13:03:47.529Z,3512
2018-01-28T13:04:47.542Z,2512
2018-01-28T13:05:47.778Z,3072
2018-01-28T13:06:47.486Z,3048
2018-01-28T13:07:48.038Z,4172
2018-01-28T13:08:47.728Z,4112
2018-01-28T13:09:47.468Z,3316
2018-01-28T13:10:47.444Z,2920
2018-01-28T13:11:47.737Z,3224
2018-01-28T13:12:47.457Z,3180
2018-01-28T13:13:47.423Z,2880
2018-01-28T13:14:47.650Z,4080
2018-01-28T13:15:47.073Z,3256
2018-01-28T13:16:47.378Z,2740
2018-01-28T13:17:47.346Z,2684
2018-01-28T13:18:47.345Z,2064
2018-01-28T13:19:47.320Z,2076
2018-01-28T13:20:47.334Z,2340
2018-01-28T13:21:47.288Z,2092
2018-01-28T13:22:47.555Z,2148
2018-01-28T13:23:47.264Z,2076
2018-01-28T13:24:47.523Z,1788
2018-01-28T13:25:47.228Z,1804
2018-01-28T13:26:47.770Z,1840
2018-01-28T13:27:47.512Z,1692
2018-01-28T13:28:47.879Z,1640
2018-01-28T13:29:47.804Z,1984
2018-01-28T13:30:46.895Z,1852
2018-01-28T13:31:46.883Z,1668
2018-01-28T13:32:47.109Z,1824
2018-01-28T13:33:47.390Z,1828
2018-01-28T13:34:46.823Z,1688
2018-01-28T13:35:46.867Z,1656
2018-01-28T13:36:46.816Z,1792
2018-01-28T13:37:47.341Z,1904
2018-01-28T13:38:47.100Z,1624
2018-01-28T13:39:47.036Z,1564
2018-01-28T13:40:47.031Z,1528
2018-01-28T13:41:46.728Z,1620
2018-01-28T13:42:47.302Z,1632
2018-01-28T13:43:46.705Z,1464
2018-01-28T13:44:46.990Z,1472
2018-01-28T13:45:47.244Z,1564
2018-01-28T13:46:47.489Z,1468
2018-01-28T13:47:46.899Z,1268
2018-01-28T13:48:46.913Z,1260
2018-01-28T13:49:46.890Z,1128
2018-01-28T13:50:46.609Z,1232
2018-01-28T13:51:46.626Z,1304
2018-01-28T13:52:46.856Z,1268
2018-01-28T13:53:46.612Z,1228
2018-01-28T13:54:46.810Z,1184
2018-01-28T13:55:46.826Z,1188
2018-01-28T13:56:46.801Z,1260
2018-01-28T13:57:46.514Z,1176
2018-01-28T13:58:47.024Z,1220
2018-01-28T13:59:46.787Z,1344
2018-01-28T14:00:46.750Z,1224
2018-01-28T14:01:46.924Z,1196