createdAt,value
2017-09-09T00:02:10.902Z,16.60
2017-09-09T00:04:38.619Z,16.60
2017-09-09T00:07:08.033Z,16.70
2017-09-09T00:09:35.590Z,16.60
2017-09-09T00:12:03.287Z,16.60
2017-09-09T00:14:31.881Z,16.60
2017-09-09T00:16:59.441Z,16.60
2017-09-09T00:19:27.857Z,16.60
2017-09-09T00:21:56.273Z,16.60
2017-09-09T00:24:24.490Z,16.60
2017-09-09T00:26:52.121Z,16.60
2017-09-09T00:29:19.644Z,16.50
2017-09-09T00:31:47.309Z,16.50
2017-09-09T00:34:14.824Z,16.50
2017-09-09T00:36:42.306Z,16.50
2017-09-09T00:39:10.199Z,16.40
2017-09-09T00:41:37.681Z,16.40
2017-09-09T00:44:05.195Z,16.50
2017-09-09T00:46:32.684Z,16.50
2017-09-09T00:49:00.206Z,16.50
2017-09-09T00:51:27.711Z,16.40
2017-09-09T00:53:55.207Z,16.40
2017-09-09T00:56:22.707Z,16.50
2017-09-09T00:58:50.243Z,16.40
2017-09-09T01:01:19.088Z,16.30
2017-09-09T01:03:47.502Z,16.30
2017-09-09T01:06:15.007Z,16.30
2017-09-09T01:08:42.522Z,16.20
2017-09-09T01:11:10.004Z,16.20
2017-09-09T01:13:37.511Z,16.20
2017-09-09T01:16:04.986Z,16.20
2017-09-09T01:18:32.490Z,16.20
2017-09-09T01:20:59.979Z,16.20
2017-09-09T01:23:27.490Z,16.20
2017-09-09T01:25:54.990Z,16.20
2017-09-09T01:28:23.431Z,16.20
2017-09-09T01:30:50.927Z,16.20
2017-09-09T01:33:18.406Z,16.20
2017-09-09T01:35:45.908Z,16.20
2017-09-09T01:38:13.403Z,16.20
2017-09-09T01:40:40.967Z,16.20
2017-09-09T01:43:09.395Z,16.20
2017-09-09T01:45:36.904Z,16.10
2017-09-09T01:48:04.418Z,16.10
2017-09-09T01:50:31.927Z,16.20
2017-09-09T01:52:59.402Z,16.20
2017-09-09T01:55:26.992Z,16.10
2017-09-09T01:57:55.412Z,16.10
2017-09-09T02:00:22.902Z,16.10
2017-09-09T02:02:50.402Z,16.10
2017-09-09T02:05:19.835Z,16.10
2017-09-09T02:07:47.318Z,16.10
2017-09-09T02:10:15.208Z,16.00
2017-09-09T02:12:42.719Z,16.00
2017-09-09T02:15:10.235Z,16.10
2017-09-09T02:17:37.766Z,16.10
2017-09-09T02:20:05.290Z,16.10
2017-09-09T02:22:32.779Z,16.00
2017-09-09T02:25:00.297Z,16.10
2017-09-09T02:27:27.794Z,16.10
2017-09-09T02:29:55.298Z,16.10
2017-09-09T02:32:22.802Z,16.00
2017-09-09T02:34:51.214Z,16.00
2017-09-09T02:37:18.711Z,16.10
2017-09-09T02:39:46.199Z,16.00
2017-09-09T02:42:13.701Z,16.00
2017-09-09T02:44:41.176Z,16.00
2017-09-09T02:47:08.695Z,16.00
2017-09-09T02:49:37.115Z,16.00
2017-09-09T02:52:05.600Z,16.00
2017-09-09T02:54:33.099Z,16.00
2017-09-09T02:57:00.614Z,15.90
2017-09-09T02:59:28.110Z,15.90
2017-09-09T03:01:55.590Z,16.00
2017-09-09T03:04:23.100Z,16.00
2017-09-09T03:06:50.592Z,15.90
2017-09-09T03:09:19.050Z,16.00
2017-09-09T03:11:46.529Z,16.00
2017-09-09T03:14:14.076Z,16.00
2017-09-09T03:16:41.558Z,15.90
2017-09-09T03:19:09.061Z,15.90
2017-09-09T03:21:37.192Z,16.00
2017-09-09T03:24:04.711Z,16.10
2017-09-09T03:26:32.193Z,16.00
2017-09-09T03:28:59.694Z,16.00
2017-09-09T03:31:28.136Z,15.90
2017-09-09T03:33:56.586Z,15.90
2017-09-09T03:36:24.079Z,15.90
2017-09-09T03:38:51.615Z,15.80
2017-09-09T03:41:19.164Z,15.80
2017-09-09T03:43:46.662Z,15.90
2017-09-09T03:46:14.147Z,15.80
2017-09-09T03:48:41.655Z,15.70
2017-09-09T03:51:09.132Z,15.70
2017-09-09T03:53:36.636Z,15.70
2017-09-09T03:56:05.070Z,15.70
2017-09-09T03:58:32.579Z,15.60
2017-09-09T04:01:00.071Z,15.60
2017-09-09T04:03:27.607Z,15.50
2017-09-09T04:05:55.103Z,15.40
2017-09-09T04:08:22.598Z,15.40
2017-09-09T04:10:52.039Z,15.40
2017-09-09T04:13:19.523Z,15.40
2017-09-09T04:15:47.034Z,15.20
2017-09-09T04:18:14.518Z,15.10
2017-09-09T04:20:42.030Z,15.10
2017-09-09T04:23:09.547Z,15.10
2017-09-09T04:25:37.063Z,14.90
2017-09-09T04:28:05.490Z,14.70
2017-09-09T04:30:32.991Z,14.70
2017-09-09T04:33:00.490Z,14.50
2017-09-09T04:35:29.918Z,14.40
2017-09-09T04:37:57.392Z,14.20
2017-09-09T04:40:24.893Z,14.10
2017-09-09T04:42:52.379Z,14.10
2017-09-09T04:45:19.868Z,14.00
2017-09-09T04:47:47.356Z,13.90
2017-09-09T04:50:14.854Z,13.90
2017-09-09T04:52:42.335Z,13.90
2017-09-09T04:55:10.756Z,13.90
2017-09-09T04:57:38.274Z,13.80
2017-09-09T05:00:05.758Z,13.90
2017-09-09T05:02:34.240Z,13.90
2017-09-09T05:05:01.730Z,13.90
2017-09-09T05:07:29.227Z,13.70
2017-09-09T05:09:56.782Z,13.90
2017-09-09T05:12:24.283Z,13.80
2017-09-09T05:14:51.758Z,13.80
2017-09-09T05:17:19.271Z,13.90
2017-09-09T05:19:46.758Z,13.90
2017-09-09T05:22:14.259Z,13.80
2017-09-09T05:24:41.757Z,13.80
2017-09-09T05:27:10.204Z,13.80
2017-09-09T05:29:37.703Z,13.70
2017-09-09T05:32:05.186Z,13.70
2017-09-09T05:34:33.654Z,13.60
2017-09-09T05:37:01.131Z,13.60
2017-09-09T05:39:30.588Z,13.70
2017-09-09T05:41:58.094Z,13.60
2017-09-09T05:44:25.571Z,13.60
2017-09-09T05:46:53.068Z,13.50
2017-09-09T05:49:20.567Z,13.60
2017-09-09T05:51:48.050Z,13.50
2017-09-09T05:54:15.598Z,13.60
2017-09-09T05:56:43.162Z,13.60
2017-09-09T05:59:10.743Z,13.60
2017-09-09T06:01:38.249Z,13.70
2017-09-09T06:04:05.767Z,13.60
2017-09-09T06:06:33.281Z,13.70
2017-09-09T06:09:00.792Z,13.60
2017-09-09T06:11:28.279Z,13.70
2017-09-09T06:13:55.767Z,13.70
2017-09-09T06:16:25.222Z,13.70
2017-09-09T06:18:52.725Z,13.70
2017-09-09T06:21:20.228Z,13.70
2017-09-09T06:23:47.698Z,13.70
2017-09-09T06:26:15.211Z,13.70
2017-09-09T06:28:42.713Z,13.80
2017-09-09T06:31:10.215Z,13.80
2017-09-09T06:33:38.728Z,13.80
2017-09-09T06:36:06.250Z,13.80
2017-09-09T06:38:33.755Z,13.90
2017-09-09T06:41:01.246Z,14.00
2017-09-09T06:43:29.081Z,14.00
2017-09-09T06:45:56.669Z,14.10
2017-09-09T06:48:24.160Z,14.00
2017-09-09T06:50:52.068Z,14.10
2017-09-09T06:53:19.548Z,14.10
2017-09-09T06:55:48.220Z,14.00
2017-09-09T06:58:15.711Z,14.00
2017-09-09T07:00:43.211Z,14.10
2017-09-09T07:03:10.698Z,14.00
2017-09-09T07:05:38.199Z,14.10
2017-09-09T07:08:05.666Z,14.10
2017-09-09T07:10:34.130Z,14.10
2017-09-09T07:13:02.888Z,14.20
2017-09-09T07:15:30.404Z,14.20
2017-09-09T07:17:57.928Z,14.30
2017-09-09T07:20:25.927Z,14.30
2017-09-09T07:22:54.727Z,14.40
2017-09-09T07:25:22.619Z,14.40
2017-09-09T07:27:50.134Z,14.40
2017-09-09T07:30:17.638Z,14.50
2017-09-09T07:32:45.139Z,14.60
2017-09-09T07:35:14.597Z,14.70
2017-09-09T07:37:42.110Z,14.80
2017-09-09T07:40:09.628Z,14.70
2017-09-09T07:42:39.079Z,14.70
2017-09-09T07:45:06.621Z,14.70
2017-09-09T07:47:34.135Z,14.90
2017-09-09T07:50:02.237Z,15.00
2017-09-09T07:52:31.703Z,15.10
2017-09-09T07:54:59.235Z,15.10
2017-09-09T07:57:26.754Z,15.20
2017-09-09T07:59:54.307Z,15.10
2017-09-09T08:02:21.875Z,15.10
2017-09-09T08:04:49.414Z,15.10
2017-09-09T08:07:18.880Z,15.10
2017-09-09T08:09:46.354Z,15.10
2017-09-09T08:12:13.855Z,15.20
2017-09-09T08:14:42.266Z,15.20
2017-09-09T08:17:09.775Z,15.30
2017-09-09T08:19:41.331Z,15.50
2017-09-09T08:22:10.295Z,15.70
2017-09-09T08:24:37.803Z,15.70
2017-09-09T08:27:05.311Z,15.80
2017-09-09T08:29:32.819Z,16.00
2017-09-09T08:32:00.315Z,16.10
2017-09-09T08:34:27.818Z,16.30
2017-09-09T08:36:55.717Z,16.50
2017-09-09T08:39:23.225Z,16.50
2017-09-09T08:41:50.707Z,16.50
2017-09-09T08:44:18.234Z,16.60
2017-09-09T08:46:47.730Z,16.50
2017-09-09T08:49:15.215Z,16.60
2017-09-09T08:51:43.148Z,16.30
2017-09-09T08:54:10.660Z,16.30
2017-09-09T08:56:38.182Z,16.30
2017-09-09T08:59:05.709Z,16.30
2017-09-09T09:01:33.219Z,16.30
2017-09-09T09:04:00.714Z,16.30
2017-09-09T09:06:28.237Z,16.40
2017-09-09T09:08:55.726Z,16.40
2017-09-09T09:11:24.802Z,16.40
2017-09-09T09:13:54.948Z,16.40
2017-09-09T09:16:22.501Z,16.30
2017-09-09T09:18:50.013Z,16.20
2017-09-09T09:21:17.972Z,16.40
2017-09-09T09:23:45.507Z,16.50
2017-09-09T09:26:13.006Z,16.60
2017-09-09T09:28:40.530Z,16.70
2017-09-09T09:31:08.027Z,16.70
2017-09-09T09:33:35.512Z,16.70
2017-09-09T09:36:03.022Z,16.80
2017-09-09T09:38:31.442Z,16.70
2017-09-09T09:40:59.011Z,16.50
2017-09-09T09:43:27.522Z,16.40
2017-09-09T09:45:55.029Z,16.30
2017-09-09T09:48:23.906Z,16.20
2017-09-09T09:50:51.427Z,16.20
2017-09-09T09:53:20.447Z,16.20
2017-09-09T09:55:47.947Z,16.20
2017-09-09T09:58:17.407Z,16.40
2017-09-09T10:00:44.922Z,16.60
2017-09-09T10:03:12.403Z,16.80
2017-09-09T10:05:39.911Z,16.80
2017-09-09T10:08:07.394Z,16.90
2017-09-09T10:10:34.902Z,16.70
2017-09-09T10:13:02.418Z,16.70
2017-09-09T10:15:29.917Z,16.70
2017-09-09T10:17:57.411Z,16.70
2017-09-09T10:20:24.925Z,16.70
2017-09-09T10:22:52.411Z,16.70
2017-09-09T10:25:24.442Z,16.80
2017-09-09T10:27:51.947Z,16.90
2017-09-09T10:30:19.586Z,17.00
2017-09-09T10:32:47.122Z,17.00
2017-09-09T10:35:15.596Z,17.10
2017-09-09T10:37:46.053Z,17.10
2017-09-09T10:40:13.556Z,17.00
2017-09-09T10:42:41.039Z,17.00
2017-09-09T10:45:08.944Z,16.80
2017-09-09T10:47:37.438Z,16.80
2017-09-09T10:50:04.987Z,16.90
2017-09-09T10:52:32.562Z,16.90
2017-09-09T10:55:00.055Z,16.90
2017-09-09T10:57:28.685Z,16.80
2017-09-09T10:59:56.166Z,16.80
2017-09-09T11:02:23.667Z,16.80
2017-09-09T11:04:51.572Z,16.60
2017-09-09T11:07:19.068Z,16.60
2017-09-09T11:09:46.583Z,16.60
2017-09-09T11:12:14.153Z,16.80
2017-09-09T11:14:41.667Z,16.90
2017-09-09T11:17:09.179Z,16.90
2017-09-09T11:19:37.216Z,16.90
2017-09-09T11:22:04.705Z,17.00
2017-09-09T11:24:32.243Z,17.10
2017-09-09T11:26:59.731Z,17.20
2017-09-09T11:29:28.495Z,17.50
2017-09-09T11:31:56.949Z,17.60
2017-09-09T11:34:24.854Z,17.70
2017-09-09T11:36:52.374Z,17.70
2017-09-09T11:39:21.915Z,17.90
2017-09-09T11:41:49.443Z,17.80
2017-09-09T11:44:18.868Z,17.80
2017-09-09T11:46:46.363Z,17.90
2017-09-09T11:49:13.858Z,18.20
2017-09-09T11:51:41.364Z,18.30
2017-09-09T11:54:10.822Z,18.40
2017-09-09T11:56:38.394Z,18.30
2017-09-09T11:59:05.928Z,18.30
2017-09-09T12:01:34.383Z,18.20
2017-09-09T12:04:01.908Z,18.20
2017-09-09T12:06:30.570Z,18.30
2017-09-09T12:08:58.135Z,18.50
2017-09-09T12:11:25.691Z,18.70
2017-09-09T12:13:53.245Z,18.90
2017-09-09T12:16:20.777Z,18.80
2017-09-09T12:18:48.274Z,18.80
2017-09-09T12:21:16.750Z,18.70
2017-09-09T12:23:44.311Z,18.70
2017-09-09T12:26:11.841Z,18.70
2017-09-09T12:28:39.343Z,18.70
2017-09-09T12:31:07.772Z,18.80
2017-09-09T12:33:35.266Z,18.90
2017-09-09T12:36:04.735Z,18.90
2017-09-09T12:38:32.214Z,19.00
2017-09-09T12:40:59.846Z,18.80
2017-09-09T12:43:27.338Z,19.00
2017-09-09T12:45:54.845Z,19.20
2017-09-09T12:48:22.346Z,19.20
2017-09-09T12:50:49.901Z,19.10
2017-09-09T12:53:17.986Z,19.20
2017-09-09T12:55:46.354Z,19.20
2017-09-09T12:58:13.838Z,19.20
2017-09-09T13:00:42.149Z,19.00
2017-09-09T13:03:09.654Z,18.90
2017-09-09T13:05:37.854Z,19.10
2017-09-09T13:08:05.428Z,19.10
2017-09-09T13:10:33.298Z,19.20
2017-09-09T13:13:00.858Z,19.20
2017-09-09T13:15:28.367Z,19.10
2017-09-09T13:17:59.749Z,19.20
2017-09-09T13:20:30.534Z,19.20
2017-09-09T13:22:58.218Z,19.10
2017-09-09T13:25:25.867Z,19.10
2017-09-09T13:27:55.434Z,19.10
2017-09-09T13:30:29.771Z,19.20
2017-09-09T13:32:58.255Z,19.20
2017-09-09T13:35:26.743Z,19.20
2017-09-09T13:37:54.973Z,19.30
2017-09-09T13:40:27.149Z,19.30
2017-09-09T13:42:58.874Z,19.30
2017-09-09T13:45:26.537Z,19.40
2017-09-09T13:47:56.126Z,19.40
2017-09-09T13:50:28.304Z,19.30
2017-09-09T13:52:56.786Z,19.20
2017-09-09T13:55:26.551Z,19.10
2017-09-09T13:57:56.514Z,19.00
2017-09-09T14:00:24.127Z,19.00
2017-09-09T14:02:51.787Z,19.10
2017-09-09T14:05:19.522Z,19.10
2017-09-09T14:07:49.202Z,19.10
2017-09-09T14:10:18.762Z,19.10
2017-09-09T14:12:54.333Z,19.20
2017-09-09T14:15:24.480Z,19.20
2017-09-09T14:17:52.096Z,19.10
2017-09-09T14:20:21.083Z,19.00
2017-09-09T14:22:48.686Z,19.00
2017-09-09T14:25:16.243Z,19.10
2017-09-09T14:27:44.775Z,19.00
2017-09-09T14:30:17.140Z,19.10
2017-09-09T14:32:44.965Z,19.10
2017-09-09T14:35:16.409Z,19.10
2017-09-09T14:37:44.061Z,18.90
2017-09-09T14:40:13.464Z,18.80
2017-09-09T14:42:50.710Z,18.70
2017-09-09T14:45:30.744Z,18.70
2017-09-09T14:48:02.004Z,18.60
2017-09-09T14:50:29.664Z,18.70
2017-09-09T14:53:02.368Z,18.80
2017-09-09T14:58:09.816Z,18.90
2017-09-09T15:00:50.289Z,19.00
2017-09-09T15:03:29.562Z,19.00
2017-09-09T15:05:58.227Z,18.90
2017-09-09T15:08:25.831Z,18.80
2017-09-09T15:10:54.529Z,18.80
2017-09-09T15:13:23.171Z,18.80
2017-09-09T15:15:51.813Z,18.70
2017-09-09T15:21:31.800Z,18.50
2017-09-09T15:23:59.431Z,18.40
2017-09-09T15:26:26.979Z,18.30
2017-09-09T15:28:54.489Z,18.40
2017-09-09T15:31:22.015Z,18.50
2017-09-09T15:33:50.453Z,18.40
2017-09-09T15:36:18.595Z,18.40
2017-09-09T15:38:46.484Z,18.20
2017-09-09T15:41:14.098Z,18.20
2017-09-09T15:43:42.618Z,18.10
2017-09-09T15:46:12.162Z,18.10
2017-09-09T15:48:43.783Z,18.10
2017-09-09T15:51:11.583Z,18.00
2017-09-09T15:53:39.117Z,18.00
2017-09-09T15:56:06.636Z,17.90
2017-09-09T15:58:34.168Z,17.90
2017-09-09T16:01:01.654Z,17.90
2017-09-09T16:03:31.100Z,17.60
2017-09-09T16:05:58.678Z,17.60
2017-09-09T16:08:26.331Z,17.50
2017-09-09T16:10:53.835Z,17.50
2017-09-09T16:13:21.446Z,17.40
2017-09-09T16:15:48.939Z,17.30
2017-09-09T16:18:17.011Z,17.30
2017-09-09T16:20:44.517Z,17.30
2017-09-09T16:23:12.014Z,17.20
2017-09-09T16:25:39.514Z,16.90
2017-09-09T16:28:07.007Z,16.90
2017-09-09T16:30:36.678Z,16.90
2017-09-09T16:33:05.166Z,16.80
2017-09-09T16:35:32.680Z,16.80
2017-09-09T16:38:00.579Z,16.90
2017-09-09T16:40:28.083Z,16.80
2017-09-09T16:42:55.618Z,16.90
2017-09-09T16:45:23.122Z,16.80
2017-09-09T16:47:52.261Z,16.50
2017-09-09T16:50:19.763Z,16.50
2017-09-09T16:52:47.265Z,16.50
2017-09-09T16:55:15.694Z,16.40
2017-09-09T16:57:43.170Z,16.40
2017-09-09T17:00:11.127Z,16.40
2017-09-09T17:02:38.636Z,16.40
2017-09-09T17:05:06.147Z,16.40
2017-09-09T17:07:34.043Z,16.50
2017-09-09T17:10:01.556Z,16.40
2017-09-09T17:12:29.035Z,16.50
2017-09-09T17:14:56.560Z,16.40
2017-09-09T17:17:24.055Z,16.40
2017-09-09T17:19:52.364Z,16.40
2017-09-09T17:22:20.834Z,16.40
2017-09-09T17:24:48.379Z,16.40
2017-09-09T17:27:16.775Z,16.40
2017-09-09T17:29:44.404Z,16.40
2017-09-09T17:32:13.240Z,16.20
2017-09-09T17:34:40.928Z,16.20
2017-09-09T17:37:08.474Z,16.20
2017-09-09T17:39:35.991Z,16.20
2017-09-09T17:42:04.507Z,16.10
2017-09-09T17:44:33.378Z,16.10
2017-09-09T17:47:00.918Z,16.10
2017-09-09T17:49:28.409Z,16.10
2017-09-09T17:51:55.932Z,16.10
2017-09-09T17:54:23.460Z,16.10
2017-09-09T17:56:50.972Z,16.10
2017-09-09T17:59:18.461Z,16.00
2017-09-09T18:01:45.991Z,16.00
2017-09-09T18:04:13.497Z,15.90
2017-09-09T18:06:41.123Z,16.00
2017-09-09T18:09:08.668Z,15.90
2017-09-09T18:11:36.207Z,15.90
2017-09-09T18:14:03.692Z,16.00
2017-09-09T18:16:33.350Z,16.00
2017-09-09T18:19:00.861Z,15.90
2017-09-09T18:21:28.430Z,15.90
2017-09-09T18:23:55.919Z,15.90
2017-09-09T18:26:23.430Z,15.80
2017-09-09T18:28:50.942Z,15.80
2017-09-09T18:31:20.416Z,15.90
2017-09-09T18:33:47.898Z,15.80
2017-09-09T18:36:17.154Z,15.90
2017-09-09T18:38:44.794Z,15.80
2017-09-09T18:41:12.336Z,15.80
2017-09-09T18:43:39.924Z,15.70
2017-09-09T18:46:07.438Z,15.70
2017-09-09T18:48:35.047Z,15.80
2017-09-09T18:53:38.335Z,15.60
2017-09-09T18:56:05.919Z,15.60
2017-09-09T18:58:34.171Z,15.70
2017-09-09T19:01:01.790Z,15.70
2017-09-09T19:03:31.311Z,15.50
2017-09-09T19:05:59.992Z,15.50
2017-09-09T19:08:30.022Z,15.40
2017-09-09T19:11:02.995Z,15.50
2017-09-09T19:16:09.736Z,15.50
2017-09-09T19:18:40.699Z,15.40
2017-09-09T19:21:15.411Z,15.40
2017-09-09T19:23:44.408Z,15.40
2017-09-09T19:26:11.966Z,15.40
2017-09-09T19:28:40.206Z,15.30
2017-09-09T19:31:08.243Z,15.30
2017-09-09T19:33:36.647Z,15.20
2017-09-09T19:36:04.284Z,15.20
2017-09-09T19:41:25.846Z,15.30
2017-09-09T19:43:56.052Z,15.20
2017-09-09T19:46:26.527Z,15.20
2017-09-09T19:48:56.954Z,15.20
2017-09-09T19:51:25.602Z,15.20
2017-09-09T19:53:53.271Z,15.20
2017-09-09T19:56:26.075Z,15.20
2017-09-09T19:58:53.715Z,15.20
2017-09-09T20:01:38.387Z,15.20
2017-09-09T20:04:05.967Z,15.10
2017-09-09T20:06:34.094Z,15.10
2017-09-09T20:09:11.615Z,15.10
2017-09-09T20:11:39.129Z,15.10
2017-09-09T20:14:07.298Z,15.10
2017-09-09T20:16:36.846Z,15.10
2017-09-09T20:19:04.359Z,15.10
2017-09-09T20:21:35.812Z,15.10
2017-09-09T20:24:03.381Z,15.00
2017-09-09T20:26:30.953Z,15.10
2017-09-09T20:28:59.293Z,15.00
2017-09-09T20:31:26.915Z,15.10
2017-09-09T20:33:54.421Z,15.10
2017-09-09T20:36:22.356Z,15.10
2017-09-09T20:38:49.866Z,15.10
2017-09-09T20:41:17.407Z,15.10
2017-09-09T20:43:44.896Z,15.00
2017-09-09T20:46:12.427Z,15.00
2017-09-09T20:48:42.888Z,15.00
2017-09-09T20:51:17.658Z,15.00
2017-09-09T20:53:45.221Z,14.90
2017-09-09T20:56:14.111Z,14.90
2017-09-09T20:58:42.660Z,14.90
2017-09-09T21:01:10.172Z,14.90
2017-09-09T21:03:37.662Z,15.00
2017-09-09T21:06:05.151Z,15.00
2017-09-09T21:08:32.660Z,14.90
2017-09-09T21:11:00.163Z,15.00
2017-09-09T21:13:27.667Z,14.90
2017-09-09T21:15:55.730Z,14.80
2017-09-09T21:18:23.227Z,14.80
2017-09-09T21:20:50.723Z,14.70
2017-09-09T21:23:18.270Z,14.70
2017-09-09T21:25:45.764Z,14.60
2017-09-09T21:28:15.222Z,14.60
2017-09-09T21:30:42.724Z,14.60
2017-09-09T21:33:10.249Z,14.70
2017-09-09T21:35:38.695Z,14.70
2017-09-09T21:38:06.301Z,14.60
2017-09-09T21:40:34.197Z,14.40
2017-09-09T21:43:01.771Z,14.40
2017-09-09T21:45:30.185Z,14.40
2017-09-09T21:47:57.691Z,14.30
2017-09-09T21:50:25.194Z,14.20
2017-09-09T21:52:52.764Z,14.00
2017-09-09T21:55:20.297Z,14.00
2017-09-09T21:57:47.813Z,13.90
2017-09-09T22:00:16.371Z,13.90
2017-09-09T22:02:43.903Z,13.90
2017-09-09T22:05:11.459Z,13.90
2017-09-09T22:07:40.763Z,13.80
2017-09-09T22:10:08.259Z,13.80
2017-09-09T22:12:39.834Z,13.70
2017-09-09T22:15:08.408Z,13.70
2017-09-09T22:17:36.992Z,13.60
2017-09-09T22:20:06.521Z,13.50
2017-09-09T22:22:34.082Z,13.40
2017-09-09T22:25:03.632Z,13.40
2017-09-09T22:27:31.161Z,13.30
2017-09-09T22:29:58.795Z,13.30
2017-09-09T22:32:27.323Z,13.30
2017-09-09T22:34:55.062Z,13.30
2017-09-09T22:37:22.813Z,13.30
2017-09-09T22:39:50.356Z,13.30
2017-09-09T22:42:18.920Z,13.40
2017-09-09T22:44:48.310Z,13.40
2017-09-09T22:47:16.020Z,13.50
2017-09-09T22:49:43.538Z,13.40
2017-09-09T22:52:11.282Z,13.40
2017-09-09T22:54:40.459Z,13.30
2017-09-09T22:57:08.122Z,13.60
2017-09-09T22:59:35.674Z,13.60
2017-09-09T23:02:05.881Z,13.40
2017-09-09T23:04:33.954Z,13.40
2017-09-09T23:07:05.047Z,13.40
2017-09-09T23:09:32.655Z,13.30
2017-09-09T23:12:00.268Z,13.20
2017-09-09T23:14:27.790Z,13.10
2017-09-09T23:16:55.440Z,13.10
2017-09-09T23:19:23.171Z,13.10
2017-09-09T23:21:51.939Z,13.00
2017-09-09T23:24:19.544Z,12.90
2017-09-09T23:26:47.204Z,12.90
2017-09-09T23:29:14.871Z,12.90
2017-09-09T23:31:43.283Z,12.90
2017-09-09T23:34:10.800Z,12.90
2017-09-09T23:36:38.351Z,12.80
2017-09-09T23:39:06.007Z,12.80
2017-09-09T23:41:34.654Z,12.70
2017-09-09T23:46:41.109Z,12.60
2017-09-09T23:49:08.731Z,12.50
2017-09-09T23:51:37.351Z,12.40
2017-09-09T23:54:05.999Z,12.40
2017-09-09T23:56:34.429Z,12.40
2017-09-09T23:59:03.003Z,12.30
