createdAt,value
2018-03-11T00:01:51.402Z,11.40
2018-03-11T00:04:19.226Z,11.30
2018-03-11T00:06:47.909Z,11.30
2018-03-11T00:09:30.792Z,11.30
2018-03-11T00:11:58.964Z,11.30
2018-03-11T00:14:30.191Z,11.30
2018-03-11T00:16:57.824Z,11.30
2018-03-11T00:19:28.596Z,11.30
2018-03-11T00:21:57.349Z,11.20
2018-03-11T00:24:25.804Z,11.20
2018-03-11T00:26:54.166Z,11.20
2018-03-11T00:29:25.555Z,11.30
2018-03-11T00:31:55.300Z,11.30
2018-03-11T00:34:23.564Z,11.20
2018-03-11T00:36:51.694Z,11.20
2018-03-11T00:39:21.708Z,11.00
2018-03-11T00:41:49.704Z,10.90
2018-03-11T00:44:21.849Z,11.00
2018-03-11T00:46:49.579Z,11.10
2018-03-11T00:49:17.605Z,11.10
2018-03-11T00:51:50.658Z,11.10
2018-03-11T00:54:18.402Z,11.10
2018-03-11T00:56:49.284Z,11.10
2018-03-11T00:59:17.097Z,11.30
2018-03-11T01:01:45.087Z,11.20
2018-03-11T01:04:13.480Z,11.30
2018-03-11T01:06:41.889Z,11.30
2018-03-11T01:09:10.751Z,11.30
2018-03-11T01:11:38.898Z,11.20
2018-03-11T01:14:06.921Z,11.20
2018-03-11T01:16:35.269Z,11.20
2018-03-11T01:19:05.221Z,11.10
2018-03-11T01:21:33.988Z,11.20
2018-03-11T01:24:03.513Z,11.20
2018-03-11T01:26:31.760Z,11.30
2018-03-11T01:28:59.780Z,11.20
2018-03-11T01:31:28.154Z,11.30
2018-03-11T01:33:55.752Z,11.20
2018-03-11T01:36:36.292Z,11.10
2018-03-11T01:39:04.333Z,11.00
2018-03-11T01:41:32.838Z,11.10
2018-03-11T01:44:01.242Z,11.20
2018-03-11T01:46:30.074Z,11.30
2018-03-11T01:48:59.586Z,11.30
2018-03-11T01:51:28.044Z,11.20
2018-03-11T01:53:56.406Z,11.20
2018-03-11T01:56:24.980Z,11.20
2018-03-11T01:58:52.568Z,11.20
2018-03-11T02:01:22.085Z,11.20
2018-03-11T02:03:50.948Z,11.30
2018-03-11T02:06:19.487Z,11.20
2018-03-11T02:08:47.531Z,11.20
2018-03-11T02:11:20.665Z,11.10
2018-03-11T02:13:48.821Z,11.10
2018-03-11T02:16:16.809Z,11.00
2018-03-11T02:18:45.456Z,11.10
2018-03-11T02:21:14.353Z,11.10
2018-03-11T02:23:42.031Z,11.10
2018-03-11T02:26:10.850Z,11.00
2018-03-11T02:28:38.854Z,10.90
2018-03-11T02:31:07.621Z,10.90
2018-03-11T02:33:36.304Z,10.90
2018-03-11T02:36:04.034Z,10.80
2018-03-11T02:38:32.498Z,10.80
2018-03-11T02:41:00.547Z,10.70
2018-03-11T02:43:29.023Z,10.60
2018-03-11T02:45:57.452Z,10.60
2018-03-11T02:48:25.858Z,10.70
2018-03-11T02:50:54.842Z,10.70
2018-03-11T02:53:22.449Z,10.60
2018-03-11T02:55:50.849Z,10.70
2018-03-11T02:58:19.081Z,10.70
2018-03-11T03:00:47.510Z,10.70
2018-03-11T03:03:15.922Z,10.70
2018-03-11T03:05:44.017Z,10.70
2018-03-11T03:08:12.540Z,10.70
2018-03-11T03:10:40.964Z,10.70
2018-03-11T03:13:09.331Z,10.70
2018-03-11T03:15:38.911Z,10.70
2018-03-11T03:18:07.746Z,10.70
2018-03-11T03:20:35.893Z,10.70
2018-03-11T03:23:04.802Z,10.60
2018-03-11T03:25:33.507Z,10.60
2018-03-11T03:28:01.121Z,10.60
2018-03-11T03:30:29.495Z,10.60
2018-03-11T03:32:57.512Z,10.60
2018-03-11T03:35:25.900Z,10.50
2018-03-11T03:37:54.251Z,10.40
2018-03-11T03:40:22.775Z,10.40
2018-03-11T03:42:51.287Z,10.20
2018-03-11T03:45:19.551Z,10.20
2018-03-11T03:47:47.708Z,10.20
2018-03-11T03:50:16.479Z,10.10
2018-03-11T03:52:44.895Z,10.10
2018-03-11T03:55:13.971Z,10.10
2018-03-11T03:57:42.556Z,10.10
2018-03-11T04:00:11.435Z,10.00
2018-03-11T04:02:39.046Z,10.00
2018-03-11T04:05:07.562Z,9.90
2018-03-11T04:07:41.685Z,9.80
2018-03-11T04:10:10.078Z,9.70
2018-03-11T04:12:38.440Z,9.90
2018-03-11T04:15:07.143Z,9.90
2018-03-11T04:17:35.259Z,9.90
2018-03-11T04:20:03.273Z,9.90
2018-03-11T04:22:31.684Z,9.90
2018-03-11T04:25:00.838Z,9.90
2018-03-11T04:27:29.048Z,9.90
2018-03-11T04:29:56.873Z,9.80
2018-03-11T04:32:25.243Z,9.70
2018-03-11T04:34:53.917Z,9.60
2018-03-11T04:37:21.921Z,9.50
2018-03-11T04:39:50.736Z,9.50
2018-03-11T04:42:18.710Z,9.60
2018-03-11T04:44:47.130Z,9.60
2018-03-11T04:47:15.907Z,9.60
2018-03-11T04:49:44.921Z,9.60
2018-03-11T04:52:12.672Z,9.40
2018-03-11T04:54:40.760Z,9.30
2018-03-11T04:57:08.775Z,9.30
2018-03-11T04:59:37.451Z,9.30
2018-03-11T05:02:06.875Z,9.40
2018-03-11T05:04:35.374Z,9.40
2018-03-11T05:07:04.090Z,9.30
2018-03-11T05:09:32.449Z,9.20
2018-03-11T05:12:00.465Z,9.30
2018-03-11T05:14:29.019Z,9.30
2018-03-11T05:16:57.417Z,9.20
2018-03-11T05:19:25.481Z,9.10
2018-03-11T05:21:53.108Z,9.10
2018-03-11T05:24:21.505Z,9.00
2018-03-11T05:26:49.510Z,9.00
2018-03-11T05:29:21.393Z,9.10
2018-03-11T05:31:49.736Z,9.10
2018-03-11T05:34:17.337Z,9.00
2018-03-11T05:36:46.588Z,8.90
2018-03-11T05:39:14.401Z,8.80
2018-03-11T09:58:55.147Z,15.60
2018-03-11T10:01:23.950Z,15.90
2018-03-11T10:03:52.307Z,16.10
2018-03-11T10:06:21.223Z,16.00
2018-03-11T10:08:49.643Z,16.00
2018-03-11T10:11:18.456Z,15.80
2018-03-11T10:13:46.119Z,15.90
2018-03-11T10:16:14.580Z,16.20
2018-03-11T10:18:42.923Z,16.20
2018-03-11T10:21:12.256Z,16.20
2018-03-11T10:23:40.679Z,16.20
2018-03-11T10:26:10.816Z,16.20
2018-03-11T10:28:39.327Z,16.30
2018-03-11T10:31:07.788Z,16.40
2018-03-11T10:33:38.034Z,16.30
2018-03-11T10:36:07.788Z,16.40
2018-03-11T10:38:36.959Z,16.30
2018-03-11T10:41:05.393Z,16.20
2018-03-11T10:43:33.539Z,16.10
2018-03-11T10:46:02.284Z,16.20
2018-03-11T10:48:30.300Z,16.20
2018-03-11T10:50:58.723Z,16.20
2018-03-11T10:53:27.025Z,16.00
2018-03-11T10:55:55.389Z,16.00
2018-03-11T10:58:23.944Z,15.70
2018-03-11T11:00:53.105Z,15.50
2018-03-11T11:03:27.329Z,14.50
2018-03-11T11:05:55.733Z,15.50
2018-03-11T11:08:24.194Z,15.40
2018-03-11T11:10:52.555Z,15.40
2018-03-11T11:13:20.913Z,15.40
2018-03-11T11:15:49.390Z,15.50
2018-03-11T11:18:17.763Z,15.40
2018-03-11T11:20:45.842Z,15.30
2018-03-11T11:23:14.276Z,15.20
2018-03-11T11:25:43.377Z,15.30
2018-03-11T11:28:11.144Z,15.40
2018-03-11T11:30:39.116Z,15.20
2018-03-11T11:33:06.818Z,15.00
2018-03-11T11:35:34.797Z,15.00
2018-03-11T11:38:02.886Z,15.00
2018-03-11T11:40:32.141Z,15.10
2018-03-11T11:42:59.811Z,15.30
2018-03-11T11:45:28.163Z,15.50
2018-03-11T11:47:57.298Z,15.80
2018-03-11T11:50:24.878Z,15.90
2018-03-11T11:52:53.313Z,16.00
2018-03-11T11:55:21.302Z,16.10
2018-03-11T11:57:49.650Z,16.40
2018-03-11T12:00:18.231Z,16.40
2018-03-11T12:02:46.589Z,16.60
2018-03-11T12:05:15.185Z,16.90
2018-03-11T12:07:43.219Z,17.20
2018-03-11T12:10:11.567Z,17.30
2018-03-11T12:12:39.927Z,17.50
2018-03-11T12:15:08.549Z,17.20
2018-03-11T12:17:36.547Z,17.00
2018-03-11T12:20:04.950Z,16.90
2018-03-11T12:22:33.292Z,17.00
2018-03-11T12:25:01.891Z,17.00
2018-03-11T12:27:29.863Z,17.20
2018-03-11T12:29:57.537Z,17.30
2018-03-11T12:32:25.512Z,17.40
2018-03-11T12:34:54.620Z,17.20
2018-03-11T12:37:22.237Z,17.30
2018-03-11T12:39:50.649Z,17.00
2018-03-11T12:42:19.002Z,17.00
2018-03-11T12:44:47.414Z,17.30
2018-03-11T12:47:15.733Z,17.60
2018-03-11T12:49:44.188Z,17.90
2018-03-11T12:52:15.508Z,18.10
2018-03-11T12:54:43.166Z,18.40
2018-03-11T12:57:11.143Z,18.80
2018-03-11T12:59:38.741Z,18.70
2018-03-11T13:02:07.552Z,18.60
2018-03-11T13:04:35.540Z,18.50
2018-03-11T13:07:03.872Z,18.50
2018-03-11T13:09:32.231Z,18.30
2018-03-11T13:12:00.750Z,18.00
2018-03-11T13:14:28.903Z,18.00
2018-03-11T13:16:57.245Z,17.80
2018-03-11T13:19:25.662Z,17.90
2018-03-11T13:21:54.139Z,17.70
2018-03-11T13:24:22.092Z,17.70
2018-03-11T13:26:49.799Z,17.80
2018-03-11T13:29:17.788Z,17.90
2018-03-11T13:31:46.243Z,18.10
2018-03-11T13:34:25.975Z,17.90
2018-03-11T13:36:54.517Z,17.80
2018-03-11T13:39:34.378Z,17.70
2018-03-11T13:42:02.835Z,17.70
2018-03-11T13:44:32.176Z,17.60
2018-03-11T13:47:09.845Z,17.50
2018-03-11T13:49:37.875Z,17.30
2018-03-11T13:55:14.829Z,17.10
2018-03-11T14:00:53.206Z,16.90
2018-03-11T14:03:21.557Z,17.00
2018-03-11T14:05:49.154Z,17.00
2018-03-11T14:08:16.804Z,17.20
2018-03-11T14:10:44.396Z,17.30
2018-03-11T14:13:11.961Z,17.50
2018-03-11T14:15:39.563Z,17.50
2018-03-11T14:18:07.346Z,17.60
2018-03-11T14:20:41.790Z,17.60
2018-03-11T14:23:10.256Z,17.50
2018-03-11T14:25:38.615Z,17.50
2018-03-11T14:28:06.352Z,17.50
2018-03-11T14:30:34.009Z,17.50
2018-03-11T14:33:01.654Z,17.50
2018-03-11T14:35:29.409Z,17.50
2018-03-11T14:37:57.117Z,17.30
2018-03-11T14:40:24.810Z,17.20
2018-03-11T14:42:53.152Z,17.10
2018-03-11T14:45:20.844Z,17.10
2018-03-11T14:47:48.494Z,17.10
2018-03-11T14:50:16.905Z,17.10
2018-03-11T14:52:51.440Z,17.00
2018-03-11T14:55:19.049Z,17.00
2018-03-11T14:57:46.653Z,17.00
2018-03-11T15:00:14.280Z,16.80
2018-03-11T15:02:41.909Z,16.80
2018-03-11T15:05:09.905Z,16.60
2018-03-11T15:07:37.580Z,16.50
2018-03-11T15:10:05.970Z,16.70
2018-03-11T15:12:34.347Z,16.80
2018-03-11T15:15:02.693Z,16.70
2018-03-11T15:17:30.613Z,16.70
2018-03-11T15:19:58.342Z,16.80
2018-03-11T15:22:25.950Z,16.80
2018-03-11T15:24:53.527Z,16.80
2018-03-11T15:27:21.529Z,16.80
2018-03-11T15:29:49.127Z,16.80
2018-03-11T15:32:17.333Z,16.60
2018-03-11T15:34:44.951Z,16.80
2018-03-11T15:37:16.992Z,16.90
2018-03-11T15:39:44.777Z,16.90
2018-03-11T15:42:13.289Z,16.80
2018-03-11T15:44:41.618Z,16.80
2018-03-11T15:47:09.656Z,16.80
2018-03-11T15:49:38.037Z,16.70
2018-03-11T15:52:05.910Z,16.80
2018-03-11T15:54:34.486Z,16.80
2018-03-11T15:57:02.190Z,16.80
2018-03-11T15:59:29.783Z,16.80
2018-03-11T16:01:57.554Z,16.70
2018-03-11T16:04:25.550Z,16.70
2018-03-11T16:06:53.199Z,16.80
2018-03-11T16:09:20.780Z,16.70
2018-03-11T16:11:49.937Z,16.70
2018-03-11T16:14:17.583Z,16.60
2018-03-11T16:16:45.349Z,16.60
2018-03-11T16:19:13.000Z,16.60
2018-03-11T16:21:41.423Z,16.50
2018-03-11T16:24:09.841Z,16.60
2018-03-11T16:26:37.499Z,16.50
2018-03-11T16:29:05.081Z,16.40
2018-03-11T16:31:32.679Z,16.30
2018-03-11T16:34:01.136Z,16.10
2018-03-11T16:36:28.734Z,16.10
2018-03-11T16:38:56.397Z,16.20
2018-03-11T16:41:25.862Z,16.20
2018-03-11T16:43:54.493Z,16.20
2018-03-11T16:46:22.229Z,16.10
2018-03-11T16:48:50.617Z,16.10
2018-03-11T16:51:20.252Z,16.10
2018-03-11T16:53:48.916Z,15.90
2018-03-11T16:56:16.502Z,15.90
2018-03-11T16:58:44.104Z,15.90
2018-03-11T17:01:11.926Z,15.70
2018-03-11T17:03:39.680Z,15.60
2018-03-11T17:06:07.830Z,15.50
2018-03-11T17:08:36.215Z,15.40
2018-03-11T17:11:04.596Z,15.40
2018-03-11T17:13:34.427Z,15.40
2018-03-11T17:16:02.024Z,15.40
2018-03-11T17:18:29.738Z,15.20
2018-03-11T17:20:57.880Z,15.10
2018-03-11T17:23:27.677Z,15.00
2018-03-11T17:25:56.165Z,14.90
2018-03-11T17:28:24.510Z,14.80
2018-03-11T17:30:52.605Z,14.80
2018-03-11T17:33:20.259Z,14.80
2018-03-11T17:35:47.904Z,14.80
2018-03-11T17:38:15.612Z,14.80
2018-03-11T17:40:44.097Z,14.70
2018-03-11T17:43:12.474Z,14.60
2018-03-11T17:45:41.140Z,14.70
2018-03-11T17:48:08.795Z,14.70
2018-03-11T17:50:36.654Z,14.60
2018-03-11T17:53:05.542Z,14.60
2018-03-11T17:55:36.432Z,14.60
2018-03-11T17:58:04.049Z,14.60
2018-03-11T18:00:31.640Z,14.60
2018-03-11T18:02:59.973Z,14.50
2018-03-11T18:05:28.054Z,14.50
2018-03-11T18:07:55.697Z,14.40
2018-03-11T18:10:23.312Z,14.40
2018-03-11T18:12:51.669Z,14.40
2018-03-11T18:15:32.878Z,14.40
2018-03-11T18:18:00.871Z,14.30
2018-03-11T18:20:28.619Z,14.10
2018-03-11T18:22:57.349Z,14.20
2018-03-11T18:25:25.731Z,14.20
2018-03-11T18:27:53.312Z,14.30
2018-03-11T18:30:20.904Z,14.40
2018-03-11T18:32:48.771Z,14.30
2018-03-11T18:35:16.868Z,13.90
2018-03-11T18:37:45.959Z,14.00
2018-03-11T18:40:14.369Z,14.10
2018-03-11T18:42:42.298Z,14.10
2018-03-11T18:45:11.024Z,14.10
2018-03-11T18:47:38.721Z,14.00
2018-03-11T18:50:08.726Z,14.00
2018-03-11T18:52:36.580Z,13.90
2018-03-11T18:55:04.368Z,13.90
2018-03-11T18:57:32.176Z,14.00
2018-03-11T19:00:00.673Z,14.10
2018-03-11T19:02:28.249Z,14.20
2018-03-11T19:04:56.647Z,14.20
2018-03-11T19:07:25.082Z,14.10
2018-03-11T19:09:53.183Z,14.10
2018-03-11T19:12:20.945Z,14.10
2018-03-11T19:14:49.461Z,14.10
2018-03-11T19:17:17.108Z,14.10
2018-03-11T19:19:44.702Z,14.00
2018-03-11T19:22:12.673Z,14.00
2018-03-11T19:24:40.444Z,14.00
2018-03-11T19:27:08.067Z,13.90
2018-03-11T19:29:36.075Z,13.90
2018-03-11T19:32:04.772Z,13.80
2018-03-11T19:34:33.179Z,13.80
2018-03-11T19:37:00.788Z,13.80
2018-03-11T19:39:29.132Z,13.70
2018-03-11T19:41:57.785Z,13.70
2018-03-11T19:44:27.468Z,13.70
2018-03-11T19:46:55.515Z,13.60
2018-03-11T19:49:23.904Z,13.70
2018-03-11T19:51:51.497Z,13.60
2018-03-11T19:54:19.093Z,13.70
2018-03-11T19:56:46.720Z,13.70
2018-03-11T19:59:15.655Z,13.60
2018-03-11T20:01:43.284Z,13.60
2018-03-11T20:04:10.850Z,13.70
2018-03-11T20:06:39.269Z,13.70
2018-03-11T20:09:08.879Z,13.70
2018-03-11T20:11:36.531Z,13.50
2018-03-11T20:14:04.861Z,13.10
2018-03-11T20:16:33.550Z,9.00
2018-03-11T20:19:01.911Z,13.20
2018-03-11T20:21:30.291Z,13.30
2018-03-11T20:23:58.409Z,13.40
2018-03-11T20:26:26.813Z,13.30
2018-03-11T20:28:55.316Z,13.40
2018-03-11T20:31:23.001Z,13.50
2018-03-11T20:33:50.959Z,13.60
2018-03-11T20:36:29.451Z,13.70
2018-03-11T20:38:59.137Z,13.70
2018-03-11T20:41:27.494Z,13.70
2018-03-11T20:43:56.669Z,13.50
2018-03-11T20:46:24.266Z,13.60
2018-03-11T20:48:52.645Z,13.60
2018-03-11T20:51:20.720Z,13.60
2018-03-11T20:53:48.401Z,13.40
2018-03-11T20:56:16.405Z,13.20
2018-03-11T20:58:44.926Z,13.00
2018-03-11T21:01:13.286Z,13.10
2018-03-11T21:03:42.645Z,13.00
2018-03-11T21:06:10.281Z,13.10
2018-03-11T21:08:38.467Z,13.30
2018-03-11T21:11:07.474Z,13.40
2018-03-11T21:13:35.072Z,13.40
2018-03-11T21:16:03.458Z,13.30
2018-03-11T21:18:31.861Z,13.30
2018-03-11T21:21:00.372Z,13.50
2018-03-11T21:23:28.139Z,13.60
2018-03-11T21:25:55.724Z,13.60
2018-03-11T21:28:23.497Z,13.50
2018-03-11T21:30:51.076Z,13.40
2018-03-11T21:33:19.219Z,13.40
2018-03-11T21:35:47.076Z,13.40
2018-03-11T21:38:14.831Z,13.50
2018-03-11T21:40:42.437Z,13.60
2018-03-11T21:43:10.073Z,13.70
2018-03-11T21:45:38.076Z,13.60
2018-03-11T21:48:06.588Z,13.60
2018-03-11T21:50:34.194Z,13.50
2018-03-11T21:53:01.826Z,13.50
2018-03-11T21:55:29.441Z,13.40
2018-03-11T21:57:57.463Z,13.40
2018-03-11T22:00:25.154Z,13.40
2018-03-11T22:02:52.787Z,13.40
2018-03-11T22:05:20.426Z,13.30
2018-03-11T22:07:48.063Z,13.30
2018-03-11T22:10:15.682Z,13.30
2018-03-11T22:12:43.310Z,13.20
2018-03-11T22:15:10.917Z,13.20
2018-03-11T22:17:38.539Z,13.20
2018-03-11T22:20:06.157Z,13.20
2018-03-11T22:22:34.620Z,13.20
2018-03-11T22:25:02.651Z,13.20
2018-03-11T22:27:30.290Z,13.30
2018-03-11T22:29:57.926Z,13.30
2018-03-11T22:32:26.461Z,13.20
2018-03-11T22:34:54.466Z,13.20
2018-03-11T22:37:22.072Z,12.90
2018-03-11T22:39:50.078Z,12.80
2018-03-11T22:42:18.775Z,12.90
2018-03-11T22:44:46.850Z,13.00
2018-03-11T22:47:15.381Z,12.90
2018-03-11T22:49:43.037Z,13.00
2018-03-11T22:52:10.646Z,13.10
2018-03-11T22:54:39.528Z,13.10
2018-03-11T22:57:07.173Z,13.10
2018-03-11T22:59:34.785Z,13.00
2018-03-11T23:02:03.171Z,12.90
2018-03-11T23:04:31.192Z,12.90
2018-03-11T23:06:59.161Z,12.90
2018-03-11T23:09:26.782Z,12.90
2018-03-11T23:11:55.239Z,12.90
2018-03-11T23:14:22.978Z,12.90
2018-03-11T23:16:50.697Z,12.80
2018-03-11T23:19:22.259Z,12.80
2018-03-11T23:21:49.921Z,12.80
2018-03-11T23:24:17.976Z,12.80
2018-03-11T23:26:46.375Z,12.80
2018-03-11T23:29:14.723Z,12.90
2018-03-11T23:31:43.286Z,12.80
2018-03-11T23:34:11.668Z,12.80
2018-03-11T23:36:39.323Z,12.80
2018-03-11T23:39:07.755Z,12.80
2018-03-11T23:41:35.463Z,12.80
2018-03-11T23:44:04.620Z,12.80
2018-03-11T23:46:33.258Z,12.80
2018-03-11T23:49:01.676Z,12.80
2018-03-11T23:51:30.058Z,12.80
2018-03-11T23:53:57.686Z,12.70
2018-03-11T23:56:25.670Z,12.70
2018-03-11T23:58:53.459Z,12.70
