createdAt,value
2023-03-04T00:01:37.148Z,4.30
2023-03-04T00:04:04.133Z,4.40
2023-03-04T00:06:31.053Z,4.40
2023-03-04T00:08:57.877Z,4.40
2023-03-04T00:11:25.483Z,4.40
2023-03-04T00:13:52.595Z,4.30
2023-03-04T00:16:19.801Z,4.30
2023-03-04T00:18:46.663Z,4.40
2023-03-04T00:21:13.596Z,4.40
2023-03-04T00:23:40.374Z,4.40
2023-03-04T00:26:07.549Z,4.40
2023-03-04T00:31:21.143Z,4.40
2023-03-04T00:33:48.041Z,4.40
2023-03-04T00:36:14.808Z,4.40
2023-03-04T00:38:41.720Z,4.40
2023-03-04T00:41:08.602Z,4.40
2023-03-04T00:43:35.384Z,4.40
2023-03-04T00:46:02.545Z,4.50
2023-03-04T00:48:29.346Z,4.50
2023-03-04T00:50:56.161Z,4.50
2023-03-04T00:56:10.412Z,4.50
2023-03-04T01:01:23.964Z,4.50
2023-03-04T01:06:37.411Z,4.50
2023-03-04T01:11:51.059Z,4.50
2023-03-04T01:14:17.820Z,4.50
2023-03-04T01:16:44.825Z,4.50
2023-03-04T01:19:12.033Z,4.50
2023-03-04T01:21:38.776Z,4.50
2023-03-04T01:24:05.816Z,4.50
2023-03-04T01:26:32.575Z,4.50
2023-03-04T01:28:59.405Z,4.50
2023-03-04T01:31:26.157Z,4.50
2023-03-04T01:33:53.027Z,4.60
2023-03-04T01:36:19.830Z,4.60
2023-03-04T01:38:46.601Z,4.60
2023-03-04T01:41:14.199Z,4.60
2023-03-04T01:43:41.069Z,4.60
2023-03-04T01:46:09.273Z,4.50
2023-03-04T01:48:38.662Z,4.50
2023-03-04T01:51:07.131Z,4.60
2023-03-04T01:53:34.182Z,4.60
2023-03-04T01:56:10.946Z,4.70
2023-03-04T02:01:24.597Z,4.70
2023-03-04T02:03:51.379Z,4.80
2023-03-04T02:06:18.117Z,4.80
2023-03-04T02:08:44.883Z,4.80
2023-03-04T02:11:11.688Z,4.80
2023-03-04T02:13:38.436Z,4.90
2023-03-04T02:16:05.384Z,4.90
2023-03-04T02:18:32.213Z,4.90
2023-03-04T02:21:08.447Z,4.90
2023-03-04T02:23:46.972Z,4.90
2023-03-04T02:26:20.768Z,4.90
2023-03-04T02:28:49.644Z,4.90
2023-03-04T02:31:33.145Z,4.90
2023-03-04T02:34:06.425Z,5.00
2023-03-04T02:36:34.741Z,4.90
2023-03-04T02:39:07.879Z,4.90
2023-03-04T02:41:34.892Z,5.00
2023-03-04T02:46:50.163Z,5.10
2023-03-04T02:49:18.184Z,5.00
2023-03-04T02:51:45.014Z,5.00
2023-03-04T02:54:19.708Z,5.10
2023-03-04T02:59:39.688Z,5.10
2023-03-04T03:02:07.480Z,5.10
2023-03-04T03:04:36.224Z,5.10
2023-03-04T03:07:03.139Z,5.10
2023-03-04T03:09:29.890Z,5.10
2023-03-04T03:11:56.723Z,5.20
2023-03-04T03:14:23.476Z,5.20
2023-03-04T03:19:36.929Z,5.20
2023-03-04T03:24:50.594Z,5.20
2023-03-04T03:30:05.451Z,5.10
2023-03-04T03:32:32.392Z,5.10
2023-03-04T03:34:59.356Z,5.10
2023-03-04T03:37:26.119Z,5.10
2023-03-04T03:39:52.898Z,5.10
2023-03-04T03:42:19.648Z,5.10
2023-03-04T03:44:46.418Z,5.00
2023-03-04T03:47:13.209Z,5.00
2023-03-04T03:49:40.035Z,5.00
2023-03-04T03:52:06.866Z,5.00
2023-03-04T03:54:33.794Z,5.00
2023-03-04T03:57:00.550Z,5.00
2023-03-04T03:59:27.325Z,5.00
2023-03-04T04:01:54.191Z,5.00
2023-03-04T04:06:47.798Z,5.00
2023-03-04T04:09:14.541Z,5.00
2023-03-04T04:14:28.009Z,5.00
2023-03-04T04:19:41.984Z,4.90
2023-03-04T04:25:01.929Z,4.90
2023-03-04T04:30:15.569Z,5.10
2023-03-04T04:35:29.100Z,5.20
2023-03-04T04:40:42.518Z,5.30
2023-03-04T04:43:09.318Z,5.20
2023-03-04T04:45:36.149Z,5.20
2023-03-04T04:48:02.905Z,5.10
2023-03-04T04:50:32.505Z,5.10
2023-03-04T04:52:59.773Z,5.10
2023-03-04T04:55:26.640Z,5.10
2023-03-04T04:57:53.458Z,5.10
2023-03-04T05:00:20.501Z,5.10
2023-03-04T05:02:47.282Z,5.10
2023-03-04T05:05:14.176Z,5.10
2023-03-04T05:07:40.958Z,5.10
2023-03-04T05:10:08.380Z,5.10
2023-03-04T05:12:35.121Z,5.10
2023-03-04T05:15:01.877Z,5.10
2023-03-04T05:17:28.736Z,5.20
2023-03-04T05:19:55.510Z,5.20
2023-03-04T05:22:22.272Z,5.20
2023-03-04T05:24:49.114Z,5.20
2023-03-04T05:27:15.886Z,5.20
2023-03-04T05:29:42.655Z,5.20
2023-03-04T05:32:09.444Z,5.20
2023-03-04T05:34:36.217Z,5.20
2023-03-04T05:37:02.972Z,5.10
2023-03-04T05:39:29.721Z,5.20
2023-03-04T05:41:56.535Z,5.20
2023-03-04T05:44:23.308Z,5.20
2023-03-04T05:46:50.169Z,5.20
2023-03-04T05:49:17.026Z,5.20
2023-03-04T05:54:30.623Z,5.30
2023-03-04T05:59:44.166Z,5.20
2023-03-04T06:04:57.585Z,5.20
2023-03-04T06:07:24.337Z,5.20
2023-03-04T06:09:51.125Z,5.10
2023-03-04T06:12:17.951Z,5.10
2023-03-04T06:14:44.700Z,5.10
2023-03-04T06:17:11.468Z,5.10
2023-03-04T06:19:38.244Z,5.10
2023-03-04T06:22:05.780Z,5.10
2023-03-04T06:24:32.526Z,5.10
2023-03-04T06:26:59.358Z,5.10
2023-03-04T06:29:26.319Z,5.10
2023-03-04T06:31:53.351Z,5.10
2023-03-04T06:34:20.349Z,5.10
2023-03-04T06:36:47.353Z,5.20
2023-03-04T06:39:14.353Z,5.10
2023-03-04T06:41:41.189Z,5.20
2023-03-04T06:44:08.052Z,5.10
2023-03-04T06:46:35.864Z,5.20
2023-03-04T06:49:02.964Z,5.20
2023-03-04T06:51:29.985Z,5.20
2023-03-04T06:53:56.884Z,5.20
2023-03-04T06:56:23.772Z,5.20
2023-03-04T06:58:50.542Z,5.20
2023-03-04T07:01:20.384Z,5.30
2023-03-04T07:03:48.780Z,5.20
2023-03-04T07:06:17.617Z,5.20
2023-03-04T07:08:45.281Z,5.20
2023-03-04T07:11:12.606Z,5.30
2023-03-04T07:13:39.565Z,5.30
2023-03-04T07:16:08.525Z,5.30
2023-03-04T07:18:36.675Z,5.30
2023-03-04T07:21:03.760Z,5.20
2023-03-04T07:23:30.661Z,5.30
2023-03-04T07:25:59.617Z,5.30
2023-03-04T07:28:27.196Z,5.30
2023-03-04T07:30:54.038Z,5.20
2023-03-04T07:33:21.066Z,5.30
2023-03-04T07:35:47.909Z,5.30
2023-03-04T07:38:14.724Z,5.30
2023-03-04T07:40:41.554Z,5.30
2023-03-04T07:43:08.293Z,5.40
2023-03-04T07:45:35.091Z,5.30
2023-03-04T07:48:01.872Z,5.40
2023-03-04T07:50:28.802Z,5.40
2023-03-04T07:55:42.243Z,5.40
2023-03-04T08:00:55.734Z,5.50
2023-03-04T08:03:22.589Z,5.50
2023-03-04T08:05:50.222Z,5.40
2023-03-04T08:08:17.477Z,5.40
2023-03-04T08:13:31.538Z,5.50
2023-03-04T08:15:58.497Z,5.40
2023-03-04T08:18:25.618Z,5.40
2023-03-04T08:20:52.381Z,5.40
2023-03-04T08:23:19.758Z,5.30
2023-03-04T08:25:47.300Z,5.40
2023-03-04T08:28:14.315Z,5.30
2023-03-04T08:30:41.419Z,5.30
2023-03-04T08:33:09.196Z,5.40
2023-03-04T08:35:40.165Z,5.30
2023-03-04T08:38:07.426Z,5.40
2023-03-04T08:40:34.222Z,5.40
2023-03-04T08:43:01.097Z,5.40
2023-03-04T08:45:27.874Z,5.40
2023-03-04T08:47:54.710Z,5.30
2023-03-04T08:50:22.535Z,5.40
2023-03-04T08:52:49.424Z,5.50
2023-03-04T08:55:16.297Z,5.40
2023-03-04T08:57:43.372Z,5.40
2023-03-04T09:00:10.905Z,5.40
2023-03-04T09:02:37.743Z,5.50
2023-03-04T09:05:05.279Z,5.50
2023-03-04T09:07:32.055Z,5.50
2023-03-04T09:09:58.888Z,5.50
2023-03-04T09:12:25.634Z,5.40
2023-03-04T09:15:08.372Z,5.40
2023-03-04T09:17:37.889Z,5.50
2023-03-04T09:20:05.622Z,5.40
2023-03-04T09:22:32.429Z,5.40
2023-03-04T09:24:59.175Z,5.40
2023-03-04T09:27:25.940Z,5.40
2023-03-04T09:29:52.729Z,5.50
2023-03-04T09:32:19.632Z,5.40
2023-03-04T09:34:46.711Z,5.40
2023-03-04T09:37:13.532Z,5.50
2023-03-04T09:39:40.449Z,5.50
2023-03-04T09:42:10.465Z,5.50
2023-03-04T09:44:43.391Z,5.40
2023-03-04T09:47:16.421Z,5.40
2023-03-04T09:49:54.582Z,5.40
2023-03-04T09:52:21.400Z,5.40
2023-03-04T09:55:05.039Z,5.50
2023-03-04T09:57:53.093Z,5.40
2023-03-04T10:00:30.769Z,5.40
2023-03-04T10:03:09.571Z,5.40
2023-03-04T10:05:44.374Z,5.40
2023-03-04T10:08:30.088Z,5.50
2023-03-04T10:10:59.693Z,5.50
2023-03-04T10:13:35.588Z,5.60
2023-03-04T10:16:04.816Z,5.60
2023-03-04T10:24:33.329Z,5.70
2023-03-04T10:27:10.592Z,5.80
2023-03-04T10:29:37.321Z,6.00
2023-03-04T10:32:04.107Z,6.00
2023-03-04T10:37:17.596Z,5.90
2023-03-04T10:42:34.981Z,5.80
2023-03-04T10:47:56.167Z,5.70
2023-03-04T10:50:28.373Z,5.70
2023-03-04T10:52:56.758Z,5.70
2023-03-04T10:55:30.160Z,5.60
2023-03-04T10:58:04.295Z,5.70
2023-03-04T11:00:36.658Z,5.70
2023-03-04T11:03:29.803Z,5.80
2023-03-04T11:06:17.577Z,5.90
2023-03-04T11:08:44.859Z,6.00
2023-03-04T11:11:37.857Z,5.90
2023-03-04T11:14:24.718Z,5.80
2023-03-04T11:17:02.933Z,5.90
2023-03-04T11:19:39.072Z,5.80
2023-03-04T11:22:06.437Z,5.70
2023-03-04T11:24:36.897Z,5.70
2023-03-04T11:27:22.640Z,5.90
2023-03-04T11:29:57.696Z,5.90
2023-03-04T11:38:49.298Z,6.00
2023-03-04T11:41:39.526Z,6.30
2023-03-04T11:47:22.733Z,6.60
2023-03-04T11:50:01.392Z,6.30
2023-03-04T11:52:40.074Z,6.70
2023-03-04T11:55:22.024Z,6.50
2023-03-04T11:58:04.118Z,6.30
2023-03-04T12:01:00.050Z,6.40
2023-03-04T12:04:02.652Z,6.50
2023-03-04T12:06:51.841Z,6.30
2023-03-04T12:09:40.587Z,6.30
2023-03-04T12:12:35.125Z,6.20
2023-03-04T12:15:05.861Z,6.20
2023-03-04T12:17:50.617Z,6.30
2023-03-04T12:20:43.749Z,6.20
2023-03-04T12:23:24.102Z,6.20
2023-03-04T12:26:02.733Z,6.30
2023-03-04T12:31:42.419Z,6.30
2023-03-04T12:34:27.867Z,6.30
2023-03-04T12:37:30.888Z,6.30
2023-03-04T12:40:19.490Z,6.50
2023-03-04T12:43:09.925Z,6.80
2023-03-04T12:45:54.347Z,6.80
2023-03-04T12:48:32.387Z,7.00
2023-03-04T12:51:27.814Z,7.20
2023-03-04T12:54:01.895Z,7.10
2023-03-04T12:56:40.833Z,6.90
2023-03-04T12:59:13.940Z,7.10
2023-03-04T13:01:56.400Z,7.30
2023-03-04T13:05:00.901Z,7.10
2023-03-04T13:07:39.871Z,6.90
2023-03-04T13:10:16.410Z,7.00
2023-03-04T13:12:58.516Z,7.00
2023-03-04T13:21:22.317Z,7.00
2023-03-04T13:23:53.735Z,6.70
2023-03-04T13:26:43.198Z,6.60
2023-03-04T13:29:19.174Z,6.70
2023-03-04T13:32:10.462Z,6.50
2023-03-04T13:34:53.497Z,6.60
2023-03-04T13:40:22.094Z,6.70
2023-03-04T13:45:35.265Z,7.30
2023-03-04T13:50:52.122Z,7.20
2023-03-04T13:53:27.425Z,7.20
2023-03-04T13:56:25.248Z,7.10
2023-03-04T13:59:04.336Z,7.40
2023-03-04T14:01:33.927Z,7.40
2023-03-04T14:04:10.680Z,7.40
2023-03-04T14:06:43.173Z,7.20
2023-03-04T14:09:15.300Z,7.40
2023-03-04T14:11:43.555Z,7.10
2023-03-04T14:14:20.352Z,6.70
2023-03-04T14:17:09.547Z,6.80
2023-03-04T14:19:44.822Z,6.70
2023-03-04T14:22:21.842Z,6.80
2023-03-04T14:24:57.444Z,6.70
2023-03-04T14:30:41.614Z,6.50
2023-03-04T14:33:40.905Z,6.40
2023-03-04T14:36:18.478Z,6.40
2023-03-04T14:38:49.901Z,6.10
2023-03-04T14:44:20.698Z,6.20
2023-03-04T14:47:06.902Z,6.20
2023-03-04T14:49:36.422Z,6.00
2023-03-04T14:52:03.519Z,6.00
2023-03-04T14:54:37.671Z,6.00
2023-03-04T14:57:22.350Z,6.00
2023-03-04T14:59:49.590Z,6.10
2023-03-04T15:05:26.909Z,6.60
2023-03-04T15:08:24.755Z,6.90
2023-03-04T15:11:21.140Z,7.00
2023-03-04T15:13:51.415Z,7.30
2023-03-04T15:16:21.462Z,7.30
2023-03-04T15:19:05.685Z,7.40
2023-03-04T15:21:37.990Z,7.50
2023-03-04T15:24:06.649Z,7.60
2023-03-04T15:26:37.708Z,7.50
2023-03-04T15:29:15.252Z,7.30
2023-03-04T15:31:42.288Z,7.40
2023-03-04T15:34:13.897Z,7.30
2023-03-04T15:36:41.030Z,7.20
2023-03-04T15:39:12.644Z,7.10
2023-03-04T15:41:39.559Z,6.90
2023-03-04T15:44:06.412Z,6.90
2023-03-04T15:46:33.561Z,6.80
2023-03-04T15:49:00.379Z,6.70
2023-03-04T15:51:27.337Z,6.60
2023-03-04T15:53:56.832Z,6.50
2023-03-04T15:56:26.438Z,6.40
2023-03-04T15:59:12.026Z,6.40
2023-03-04T16:01:38.928Z,6.40
2023-03-04T16:04:05.969Z,6.30
2023-03-04T16:06:33.495Z,6.30
2023-03-04T16:09:00.937Z,6.10
2023-03-04T16:11:30.572Z,6.10
2023-03-04T16:13:57.476Z,6.00
2023-03-04T16:16:24.330Z,5.90
2023-03-04T16:18:51.068Z,5.80
2023-03-04T16:21:20.238Z,5.80
2023-03-04T16:23:49.868Z,5.70
2023-03-04T16:26:24.139Z,5.60
2023-03-04T16:28:52.577Z,5.50
2023-03-04T16:31:20.968Z,5.40
2023-03-04T16:33:48.200Z,5.40
2023-03-04T16:39:20.143Z,5.20
2023-03-04T16:41:46.902Z,5.00
2023-03-04T16:44:13.705Z,5.00
2023-03-04T16:46:41.224Z,5.00
2023-03-04T16:49:08.114Z,4.90
2023-03-04T16:51:40.504Z,4.70
2023-03-04T16:54:12.386Z,4.60
2023-03-04T16:56:39.192Z,4.60
2023-03-04T16:59:06.070Z,4.50
2023-03-04T17:01:33.090Z,4.50
2023-03-04T17:03:59.991Z,4.40
2023-03-04T17:06:26.768Z,4.40
2023-03-04T17:08:53.528Z,4.30
2023-03-04T17:11:22.648Z,4.30
2023-03-04T17:13:50.545Z,4.20
2023-03-04T17:16:17.493Z,4.20
2023-03-04T17:18:44.705Z,4.20
2023-03-04T17:21:14.113Z,4.10
2023-03-04T17:23:40.902Z,4.10
2023-03-04T17:26:07.878Z,4.00
2023-03-04T17:28:34.641Z,4.00
2023-03-04T17:31:01.449Z,3.90
2023-03-04T17:33:28.309Z,3.90
2023-03-04T17:35:55.205Z,3.90
2023-03-04T17:38:22.055Z,3.80
2023-03-04T17:43:15.550Z,3.80
2023-03-04T17:45:42.948Z,3.80
2023-03-04T17:50:57.892Z,3.70
2023-03-04T17:56:12.409Z,3.70
2023-03-04T18:01:27.015Z,3.70
2023-03-04T18:03:54.399Z,3.60
2023-03-04T18:06:22.003Z,3.60
2023-03-04T18:08:49.134Z,3.60
2023-03-04T18:11:16.267Z,3.50
2023-03-04T18:13:44.007Z,3.50
2023-03-04T18:16:12.149Z,3.50
2023-03-04T18:18:38.982Z,3.50
2023-03-04T18:21:06.037Z,3.50
2023-03-04T18:23:33.411Z,3.50
2023-03-04T18:26:00.249Z,3.50
2023-03-04T18:28:27.062Z,3.40
2023-03-04T18:30:54.466Z,3.50
2023-03-04T18:33:21.453Z,3.40
2023-03-04T18:35:48.357Z,3.40
2023-03-04T18:38:15.184Z,3.40
2023-03-04T18:40:43.079Z,3.40
2023-03-04T18:43:09.865Z,3.30
2023-03-04T18:45:36.687Z,3.30
2023-03-04T18:48:03.662Z,3.30
2023-03-04T18:53:17.081Z,3.30
2023-03-04T18:58:33.594Z,3.20
2023-03-04T19:01:03.036Z,3.20
2023-03-04T19:03:30.093Z,3.10
2023-03-04T19:05:57.137Z,3.10
2023-03-04T19:11:10.737Z,3.10
2023-03-04T19:16:24.740Z,3.10
2023-03-04T19:21:39.376Z,3.00
2023-03-04T19:24:06.572Z,3.00
2023-03-04T19:26:33.584Z,2.90
2023-03-04T19:29:00.345Z,2.90
2023-03-04T19:31:27.221Z,2.30
2023-03-04T19:33:54.004Z,3.00
2023-03-04T19:36:20.872Z,3.10
2023-03-04T19:38:47.642Z,3.10
2023-03-04T19:41:16.471Z,3.20
2023-03-04T19:43:43.675Z,3.10
2023-03-04T19:46:11.023Z,3.20
2023-03-04T19:48:39.012Z,3.20
2023-03-04T19:51:16.880Z,3.20
2023-03-04T19:56:30.854Z,3.20
2023-03-04T20:01:44.730Z,3.20
2023-03-04T20:07:03.247Z,3.20
2023-03-04T20:12:16.801Z,3.20
2023-03-04T20:14:43.565Z,3.20
2023-03-04T20:17:12.525Z,3.30
2023-03-04T20:19:39.302Z,3.30
2023-03-04T20:22:06.209Z,3.30
2023-03-04T20:24:33.061Z,3.30
2023-03-04T20:26:59.844Z,3.30
2023-03-04T20:29:26.706Z,3.30
2023-03-04T20:31:53.600Z,3.30
2023-03-04T20:34:20.427Z,3.30
2023-03-04T20:36:47.185Z,3.30
2023-03-04T20:39:28.104Z,3.20
2023-03-04T20:41:57.179Z,3.30
2023-03-04T20:44:23.987Z,3.30
2023-03-04T20:46:51.193Z,3.30
2023-03-04T20:49:24.205Z,3.30
2023-03-04T20:51:53.016Z,3.30
2023-03-04T20:56:47.829Z,3.30
2023-03-04T20:59:15.079Z,3.30
2023-03-04T21:04:32.590Z,3.30
2023-03-04T21:07:01.712Z,3.30
2023-03-04T21:09:29.017Z,3.30
2023-03-04T21:11:55.908Z,3.30
2023-03-04T21:14:26.856Z,3.20
2023-03-04T21:16:56.436Z,3.30
2023-03-04T21:19:26.562Z,3.30
2023-03-04T21:21:54.384Z,3.30
2023-03-04T21:24:24.346Z,3.30
2023-03-04T21:26:51.313Z,3.20
2023-03-04T21:29:20.326Z,3.20
2023-03-04T21:31:50.378Z,3.20
2023-03-04T21:34:28.266Z,3.10
2023-03-04T21:36:55.053Z,3.10
2023-03-04T21:39:24.098Z,3.00
2023-03-04T21:41:51.284Z,3.00
2023-03-04T21:44:28.152Z,3.00
2023-03-04T21:47:00.592Z,2.90
2023-03-04T21:52:14.857Z,2.90
2023-03-04T21:57:28.349Z,2.90
2023-03-04T22:02:41.792Z,2.80
2023-03-04T22:05:08.684Z,2.70
2023-03-04T22:07:35.417Z,2.70
2023-03-04T22:10:02.335Z,2.60
2023-03-04T22:12:29.219Z,2.60
2023-03-04T22:14:55.966Z,2.50
2023-03-04T22:17:22.854Z,2.50
2023-03-04T22:19:49.676Z,2.50
2023-03-04T22:25:03.759Z,2.40
2023-03-04T22:30:17.486Z,2.30
2023-03-04T22:32:45.407Z,2.30
2023-03-04T22:35:12.285Z,2.20
2023-03-04T22:37:39.089Z,2.20
2023-03-04T22:40:06.481Z,2.10
2023-03-04T22:42:34.078Z,2.00
2023-03-04T22:45:00.908Z,2.00
2023-03-04T22:47:27.751Z,1.90
2023-03-04T22:49:54.486Z,1.80
2023-03-04T22:52:21.216Z,1.80
2023-03-04T22:54:47.957Z,1.80
2023-03-04T22:57:14.708Z,1.80
2023-03-04T22:59:41.476Z,1.80
2023-03-04T23:02:08.308Z,1.80
2023-03-04T23:07:21.832Z,1.70
2023-03-04T23:12:36.120Z,1.60
2023-03-04T23:17:51.218Z,1.90
2023-03-04T23:23:07.032Z,1.70
2023-03-04T23:28:24.549Z,1.80
2023-03-04T23:33:37.993Z,1.80
2023-03-04T23:36:05.024Z,1.80
2023-03-04T23:38:31.761Z,1.80
2023-03-04T23:40:58.487Z,1.80
2023-03-04T23:43:25.329Z,1.80
2023-03-04T23:45:52.569Z,1.80
2023-03-04T23:48:19.332Z,1.80
2023-03-04T23:53:38.695Z,1.90
2023-03-04T23:59:13.657Z,1.90
