createdAt,value
2018-11-20T00:01:12.658Z,4.00
2018-11-20T00:04:18.925Z,3.83
2018-11-20T00:07:05.945Z,3.50
2018-11-20T00:10:02.973Z,3.93
2018-11-20T00:12:55.406Z,3.70
2018-11-20T00:15:46.134Z,4.10
2018-11-20T00:18:26.127Z,3.70
2018-11-20T00:21:26.515Z,4.10
2018-11-20T00:24:13.714Z,3.73
2018-11-20T00:27:07.813Z,4.70
2018-11-20T00:30:05.280Z,4.57
2018-11-20T00:32:52.186Z,4.40
2018-11-20T00:35:43.798Z,4.23
2018-11-20T00:38:32.306Z,5.07
2018-11-20T00:41:14.696Z,4.80
2018-11-20T00:44:06.290Z,4.83
2018-11-20T00:46:53.924Z,5.47
2018-11-20T00:49:40.938Z,4.90
2018-11-20T00:52:35.475Z,5.17
2018-11-20T00:55:38.926Z,4.93
2018-11-20T00:58:27.122Z,4.63
2018-11-20T01:01:21.151Z,4.90
2018-11-20T01:04:00.689Z,4.83
2018-11-20T01:06:45.042Z,5.23
2018-11-20T01:09:51.691Z,4.90
2018-11-20T01:12:38.582Z,4.63
2018-11-20T01:15:23.898Z,5.47
2018-11-20T01:18:17.953Z,5.50
2018-11-20T01:21:06.332Z,5.33
2018-11-20T01:23:54.751Z,5.53
2018-11-20T01:26:36.884Z,5.20
2018-11-20T01:29:18.666Z,5.13
2018-11-20T01:32:25.633Z,5.30
2018-11-20T01:35:14.117Z,5.30
2018-11-20T01:38:00.903Z,5.20
2018-11-20T01:40:52.154Z,5.63
2018-11-20T01:43:46.592Z,5.70
2018-11-20T01:46:49.964Z,5.40
2018-11-20T01:49:56.586Z,5.80
2018-11-20T01:52:56.997Z,5.80
2018-11-20T01:55:35.974Z,6.13
2018-11-20T01:58:18.566Z,5.80
2018-11-20T02:01:07.057Z,5.30
2018-11-20T02:04:04.592Z,5.40
2018-11-20T02:06:55.457Z,5.83
2018-11-20T02:09:52.655Z,5.20
2018-11-20T02:12:37.076Z,5.53
2018-11-20T02:15:24.402Z,6.20
2018-11-20T02:18:16.418Z,6.00
2018-11-20T02:21:05.585Z,5.50
2018-11-20T02:23:56.928Z,5.97
2018-11-20T02:27:00.270Z,6.37
2018-11-20T02:29:47.238Z,5.80
2018-11-20T02:32:31.538Z,6.23
2018-11-20T02:35:22.441Z,5.20
2018-11-20T02:38:20.820Z,5.60
2018-11-20T02:41:06.117Z,6.23
2018-11-20T02:44:03.585Z,6.33
2018-11-20T02:46:51.991Z,6.23
2018-11-20T02:49:38.947Z,5.97
2018-11-20T02:52:25.779Z,5.97
2018-11-20T02:55:23.424Z,6.13
2018-11-20T02:58:23.678Z,6.37
2018-11-20T03:01:20.934Z,6.30
2018-11-20T03:04:22.030Z,6.43
2018-11-20T03:06:57.642Z,6.50
2018-11-20T03:09:42.172Z,6.70
2018-11-20T03:12:40.484Z,6.50
2018-11-20T03:15:27.523Z,7.30
2018-11-20T03:18:15.914Z,6.83
2018-11-20T03:21:07.126Z,6.53
2018-11-20T03:24:01.001Z,6.77
2018-11-20T03:26:55.382Z,6.87
2018-11-20T03:30:13.644Z,6.80
2018-11-20T03:33:00.965Z,7.00
2018-11-20T03:35:43.479Z,6.73
2018-11-20T03:38:49.959Z,6.57
2018-11-20T03:41:31.674Z,6.23
2018-11-20T03:44:20.085Z,6.73
2018-11-20T03:47:08.513Z,6.50
2018-11-20T03:49:58.945Z,6.40
2018-11-20T03:52:46.270Z,6.90
2018-11-20T03:55:34.102Z,6.07
2018-11-20T03:58:25.488Z,6.57
2018-11-20T04:01:23.462Z,6.13
2018-11-20T04:04:11.980Z,6.83
2018-11-20T04:06:59.688Z,6.00
2018-11-20T04:09:49.470Z,6.10
2018-11-20T04:12:31.632Z,6.47
2018-11-20T04:15:18.732Z,6.33
2018-11-20T04:18:07.134Z,6.03
2018-11-20T04:20:55.532Z,6.60
2018-11-20T04:23:55.758Z,6.33
2018-11-20T04:26:38.190Z,6.10
2018-11-20T04:29:25.413Z,6.30
2018-11-20T04:32:14.237Z,5.97
2018-11-20T04:35:06.027Z,5.80
2018-11-20T04:37:54.413Z,6.17
2018-11-20T04:40:36.855Z,5.80
2018-11-20T04:43:25.129Z,6.33
2018-11-20T04:46:12.043Z,6.20
2018-11-20T04:49:18.864Z,7.00
2018-11-20T04:52:05.872Z,7.50
2018-11-20T04:55:00.123Z,7.17
2018-11-20T04:58:03.317Z,6.83
2018-11-20T05:01:03.924Z,7.10
2018-11-20T05:03:42.814Z,7.37
2018-11-20T05:06:33.774Z,7.77
2018-11-20T05:09:22.550Z,7.33
2018-11-20T05:12:09.804Z,6.17
2018-11-20T05:15:10.334Z,6.73
2018-11-20T05:18:17.020Z,6.50
2018-11-20T05:21:05.416Z,7.03
2018-11-20T05:23:52.443Z,6.20
2018-11-20T05:26:40.835Z,6.80
2018-11-20T05:29:27.808Z,6.67
2018-11-20T05:32:16.561Z,6.80
2018-11-20T05:35:04.035Z,6.13
2018-11-20T05:37:52.595Z,5.80
2018-11-20T05:40:43.981Z,6.03
2018-11-20T05:43:35.079Z,5.30
2018-11-20T05:46:22.462Z,5.27
2018-11-20T05:49:22.744Z,5.13
2018-11-20T05:52:23.621Z,5.70
2018-11-20T05:55:10.496Z,5.63
2018-11-20T05:58:04.590Z,5.80
2018-11-20T06:00:56.000Z,6.83
2018-11-20T06:03:47.250Z,7.17
2018-11-20T06:06:25.522Z,6.90
2018-11-20T06:09:22.750Z,7.10
2018-11-20T06:12:06.959Z,7.83
2018-11-20T06:14:54.409Z,7.30
2018-11-20T06:17:50.780Z,7.70
2018-11-20T06:20:50.815Z,7.63
2018-11-20T06:23:39.935Z,6.97
2018-11-20T06:26:43.469Z,6.43
2018-11-20T06:29:31.947Z,7.17
2018-11-20T06:32:18.997Z,7.37
2018-11-20T06:34:57.226Z,6.83
2018-11-20T06:37:51.715Z,6.43
2018-11-20T06:40:40.094Z,6.97
2018-11-20T06:43:21.578Z,7.57
2018-11-20T06:46:09.958Z,6.47
2018-11-20T06:49:13.608Z,7.00
2018-11-20T06:52:07.613Z,7.33
2018-11-20T06:54:54.421Z,7.23
2018-11-20T06:58:00.669Z,7.17
2018-11-20T07:00:47.877Z,7.17
2018-11-20T07:03:35.503Z,7.60
2018-11-20T07:06:22.652Z,7.20
2018-11-20T07:09:29.135Z,7.90
2018-11-20T07:12:20.910Z,7.20
2018-11-20T07:15:17.984Z,7.43
2018-11-20T07:17:57.247Z,8.17
2018-11-20T07:20:44.198Z,7.30
2018-11-20T07:23:31.396Z,7.33
2018-11-20T07:26:18.443Z,7.30
2018-11-20T07:29:44.300Z,7.10
2018-11-20T07:32:31.098Z,8.37
2018-11-20T07:35:17.297Z,8.10
2018-11-20T07:38:04.246Z,9.20
2018-11-20T07:40:54.936Z,8.57
2018-11-20T07:43:33.910Z,7.90
2018-11-20T07:46:39.710Z,8.77
2018-11-20T07:49:40.034Z,8.27
2018-11-20T07:52:24.330Z,8.03
2018-11-20T07:55:10.503Z,8.73
2018-11-20T07:57:56.606Z,8.87
2018-11-20T08:00:59.269Z,8.30
2018-11-20T08:03:32.467Z,8.53
2018-11-20T08:06:18.662Z,8.33
2018-11-20T08:09:04.985Z,8.47
2018-11-20T08:11:51.402Z,8.07
2018-11-20T08:14:29.345Z,8.53
2018-11-20T08:17:28.837Z,8.03
2018-11-20T08:20:15.032Z,8.20
2018-11-20T08:23:01.670Z,7.60
2018-11-20T08:26:04.654Z,8.17
2018-11-20T08:28:52.030Z,8.43
2018-11-20T08:31:45.312Z,8.17
2018-11-20T08:34:31.384Z,7.57
2018-11-20T08:37:19.026Z,8.20
2018-11-20T08:40:09.558Z,7.37
2018-11-20T08:43:02.684Z,7.93
2018-11-20T08:46:02.169Z,7.70
2018-11-20T08:48:52.643Z,8.03
2018-11-20T08:51:40.319Z,7.20
2018-11-20T08:54:30.854Z,7.73
2018-11-20T08:57:27.395Z,7.20
2018-11-20T09:00:20.693Z,7.73
2018-11-20T09:03:06.873Z,7.57
2018-11-20T09:06:06.357Z,7.73
2018-11-20T09:09:06.031Z,7.87
2018-11-20T09:11:47.144Z,7.90
2018-11-20T09:14:33.505Z,7.57
2018-11-20T09:17:28.863Z,8.13
2018-11-20T09:20:25.588Z,7.27
2018-11-20T09:23:11.942Z,8.17
2018-11-20T09:25:56.773Z,8.73
2018-11-20T09:28:40.612Z,8.57
2018-11-20T09:31:26.962Z,8.63
2018-11-20T09:34:24.301Z,8.60
2018-11-20T09:37:11.793Z,8.67
2018-11-20T09:40:06.730Z,8.90
2018-11-20T09:42:54.320Z,8.80
2018-11-20T09:46:02.911Z,8.57
2018-11-20T09:48:49.004Z,8.07
2018-11-20T09:51:39.226Z,8.17
2018-11-20T09:54:21.648Z,8.30
2018-11-20T09:57:03.931Z,8.10
2018-11-20T09:59:51.978Z,8.10
2018-11-20T10:02:48.900Z,9.10
2018-11-20T10:05:29.325Z,8.90
2018-11-20T10:08:16.914Z,8.50
2018-11-20T10:10:57.064Z,9.23
2018-11-20T10:13:35.375Z,8.97
2018-11-20T10:16:28.671Z,9.90
2018-11-20T10:19:22.245Z,9.27
2018-11-20T10:22:08.692Z,10.23
2018-11-20T10:25:01.188Z,9.90
2018-11-20T10:27:47.391Z,8.70
2018-11-20T10:30:53.107Z,9.83
2018-11-20T10:33:46.911Z,9.53
2018-11-20T10:36:43.680Z,9.57
2018-11-20T10:39:31.249Z,10.17
2018-11-20T10:42:17.724Z,9.20
2018-11-20T10:44:58.428Z,9.63
2018-11-20T10:47:44.703Z,9.73
2018-11-20T10:50:30.930Z,9.33
2018-11-20T10:53:30.439Z,8.53
2018-11-20T10:56:16.679Z,8.93
2018-11-20T10:59:22.323Z,9.30
2018-11-20T11:02:08.673Z,9.93
2018-11-20T11:04:55.108Z,9.37
2018-11-20T11:07:48.690Z,9.40
2018-11-20T11:10:36.432Z,9.77
2018-11-20T11:13:23.602Z,9.47
2018-11-20T11:16:16.934Z,9.10
2018-11-20T11:19:04.563Z,9.67
2018-11-20T11:21:50.396Z,9.43
2018-11-20T11:24:33.804Z,9.83
2018-11-20T11:27:30.198Z,9.60
2018-11-20T11:30:20.513Z,9.60
2018-11-20T11:33:06.606Z,9.23
2018-11-20T11:36:06.164Z,9.10
2018-11-20T11:38:53.722Z,8.23
2018-11-20T11:41:34.552Z,9.80
2018-11-20T11:44:20.953Z,9.30
2018-11-20T11:47:07.332Z,8.83
2018-11-20T11:49:56.797Z,8.90
2018-11-20T11:52:42.813Z,9.30
2018-11-20T11:55:29.767Z,9.40
2018-11-20T11:58:23.290Z,8.63
2018-11-20T12:01:16.881Z,8.73
2018-11-20T12:03:51.998Z,8.57
2018-11-20T12:06:34.097Z,8.10
2018-11-20T12:09:20.800Z,7.50
2018-11-20T12:12:10.245Z,8.47
2018-11-20T12:14:56.884Z,8.80
2018-11-20T12:17:43.206Z,8.47
2018-11-20T12:20:29.253Z,14.63
2018-11-20T12:23:32.164Z,12.60
2018-11-20T12:26:28.681Z,9.40
2018-11-20T12:29:22.263Z,9.67
2018-11-20T12:32:08.492Z,7.77
2018-11-20T12:34:57.841Z,7.80
2018-11-20T12:37:40.704Z,7.03
2018-11-20T12:40:25.605Z,7.23
2018-11-20T12:43:11.767Z,7.93
2018-11-20T12:45:58.292Z,7.97
2018-11-20T12:48:45.564Z,7.63
2018-11-20T12:51:33.163Z,7.60
2018-11-20T12:54:20.727Z,7.80
2018-11-20T12:57:15.284Z,7.70
2018-11-20T13:00:11.722Z,8.23
2018-11-20T13:02:58.185Z,7.97
2018-11-20T13:05:44.598Z,7.53
2018-11-20T13:08:47.585Z,7.43
2018-11-20T13:11:33.705Z,7.83
2018-11-20T13:14:22.338Z,7.43
2018-11-20T13:17:20.519Z,7.43
2018-11-20T13:20:26.208Z,7.93
2018-11-20T13:23:12.411Z,7.60
2018-11-20T13:25:58.591Z,7.27
2018-11-20T13:28:58.067Z,7.87
2018-11-20T13:31:44.488Z,7.63
2018-11-20T13:34:30.737Z,7.80
2018-11-20T13:37:11.808Z,7.63
2018-11-20T13:39:57.934Z,8.07
2018-11-20T13:42:58.078Z,6.53
2018-11-20T13:45:35.801Z,7.57
2018-11-20T13:48:38.618Z,7.40
2018-11-20T13:51:32.140Z,7.43
2018-11-20T13:54:19.714Z,7.63
2018-11-20T13:57:05.856Z,7.63
2018-11-20T14:00:01.410Z,7.40
2018-11-20T14:02:47.170Z,7.80
2018-11-20T14:05:33.350Z,7.47
2018-11-20T14:08:27.105Z,7.20
2018-11-20T14:11:15.684Z,7.30
2018-11-20T14:14:06.706Z,8.30
2018-11-20T14:16:53.047Z,7.17
2018-11-20T14:19:43.747Z,7.13
2018-11-20T14:22:40.970Z,6.83
2018-11-20T14:25:40.030Z,7.37
2018-11-20T14:28:29.019Z,7.10
2018-11-20T14:31:11.580Z,7.67
2018-11-20T14:34:02.325Z,7.60
2018-11-20T14:36:48.319Z,7.10
2018-11-20T14:39:35.991Z,7.10
2018-11-20T14:42:35.462Z,7.17
2018-11-20T14:45:13.630Z,7.77
2018-11-20T14:48:19.542Z,6.97
2018-11-20T14:51:09.900Z,7.33
2018-11-20T14:54:03.448Z,7.13
2018-11-20T14:56:51.008Z,7.43
2018-11-20T14:59:41.523Z,7.10
2018-11-20T15:02:27.878Z,7.87
2018-11-20T15:05:27.829Z,7.90
2018-11-20T15:08:24.436Z,7.20
2018-11-20T15:11:20.142Z,7.33
2018-11-20T15:14:06.586Z,7.47
2018-11-20T15:16:52.755Z,7.17
2018-11-20T15:19:37.517Z,7.80
2018-11-20T15:22:37.025Z,7.37
2018-11-20T15:25:19.326Z,7.80
2018-11-20T15:28:15.213Z,7.93
2018-11-20T15:31:05.745Z,7.20
2018-11-20T15:34:11.804Z,7.90
2018-11-20T15:36:58.004Z,7.83
2018-11-20T15:40:00.913Z,7.83
2018-11-20T15:42:57.414Z,8.27
2018-11-20T15:45:57.237Z,8.03
2018-11-20T15:49:00.630Z,8.20
2018-11-20T15:51:51.313Z,7.27
2018-11-20T15:54:37.812Z,7.53
2018-11-20T15:57:24.674Z,8.80
2018-11-20T16:00:30.480Z,7.93
2018-11-20T16:03:22.936Z,14.43
2018-11-20T16:05:59.013Z,14.20
2018-11-20T16:08:46.600Z,11.13
2018-11-20T16:11:49.506Z,9.17
2018-11-20T16:14:37.101Z,9.43
2018-11-20T16:17:31.662Z,9.77
2018-11-20T16:20:19.530Z,8.07
2018-11-20T16:23:13.012Z,8.60
2018-11-20T16:26:06.487Z,8.93
2018-11-20T16:28:50.102Z,8.57
2018-11-20T16:31:38.082Z,8.97
2018-11-20T16:34:24.692Z,9.77
2018-11-20T16:37:07.960Z,9.17
2018-11-20T16:39:54.400Z,9.37
2018-11-20T16:42:40.596Z,9.70
2018-11-20T16:45:37.204Z,9.97
2018-11-20T16:48:33.900Z,9.87
2018-11-20T16:51:27.192Z,9.50
2018-11-20T16:54:01.801Z,10.70
2018-11-20T16:56:48.137Z,10.67
2018-11-20T16:59:34.481Z,10.73
2018-11-20T17:02:19.367Z,11.77
2018-11-20T17:05:12.726Z,12.23
2018-11-20T17:07:56.131Z,12.37
2018-11-20T17:10:37.964Z,12.37
2018-11-20T17:13:17.437Z,12.53
2018-11-20T17:16:15.882Z,12.27
2018-11-20T17:19:21.863Z,11.77
2018-11-20T17:22:08.134Z,12.00
2018-11-20T17:24:54.532Z,12.47
2018-11-20T17:27:48.390Z,12.63
2018-11-20T17:30:36.040Z,12.37
2018-11-20T17:33:22.235Z,13.60
2018-11-20T17:36:09.863Z,12.47
2018-11-20T17:38:56.400Z,12.20
2018-11-20T17:41:43.130Z,12.50
2018-11-20T17:44:30.892Z,12.67
2018-11-20T17:47:25.628Z,13.60
2018-11-20T17:50:16.163Z,12.77
2018-11-20T17:53:06.659Z,12.57
2018-11-20T17:56:09.692Z,12.57
2018-11-20T17:58:56.329Z,14.13
2018-11-20T18:01:52.898Z,13.97
2018-11-20T18:04:39.671Z,13.13
2018-11-20T18:07:17.941Z,12.43
2018-11-20T18:10:14.942Z,13.87
2018-11-20T18:13:04.029Z,13.80
2018-11-20T18:16:06.945Z,12.93
2018-11-20T18:18:54.586Z,13.27
2018-11-20T18:21:44.840Z,14.33
2018-11-20T18:24:31.220Z,13.87
2018-11-20T18:27:19.059Z,14.27
2018-11-20T18:30:08.317Z,14.03
2018-11-20T18:32:54.382Z,13.90
2018-11-20T18:35:36.523Z,13.97
2018-11-20T18:38:26.796Z,12.97
2018-11-20T18:41:14.378Z,13.80
2018-11-20T18:44:00.779Z,14.17
2018-11-20T18:46:49.033Z,14.77
2018-11-20T18:49:33.022Z,17.77
2018-11-20T18:52:19.591Z,14.57
2018-11-20T18:55:06.075Z,14.10
2018-11-20T18:57:53.651Z,14.57
2018-11-20T19:00:47.076Z,13.33
2018-11-20T19:03:46.715Z,14.30
2018-11-20T19:06:28.352Z,14.53
2018-11-20T19:09:22.199Z,13.83
2018-11-20T19:12:25.417Z,14.03
2018-11-20T19:15:22.217Z,14.87
2018-11-20T19:18:19.041Z,15.00
2018-11-20T19:21:12.830Z,15.30
2018-11-20T19:24:00.113Z,14.40
2018-11-20T19:26:45.175Z,15.10
2018-11-20T19:29:41.756Z,14.43
2018-11-20T19:32:32.399Z,15.00
2018-11-20T19:35:18.763Z,15.30
2018-11-20T19:38:15.459Z,15.40
2018-11-20T19:41:06.152Z,15.53
2018-11-20T19:44:06.199Z,15.67
2018-11-20T19:46:54.270Z,15.13
2018-11-20T19:49:50.467Z,15.20
2018-11-20T19:52:36.955Z,15.17
2018-11-20T19:55:40.029Z,15.27
2018-11-20T19:58:26.447Z,14.53
2018-11-20T20:01:12.597Z,15.33
2018-11-20T20:03:58.650Z,15.03
2018-11-20T20:06:45.086Z,15.10
2018-11-20T20:09:31.538Z,14.33
2018-11-20T20:12:08.955Z,14.57
2018-11-20T20:15:09.216Z,14.50
2018-11-20T20:17:59.618Z,13.97
2018-11-20T20:20:50.381Z,15.00
2018-11-20T20:23:40.012Z,17.13
2018-11-20T20:26:24.741Z,16.37
2018-11-20T20:29:11.418Z,15.40
2018-11-20T20:31:51.903Z,15.93
2018-11-20T20:34:46.513Z,15.47
2018-11-20T20:37:32.957Z,16.70
2018-11-20T20:40:19.093Z,16.83
2018-11-20T20:43:21.607Z,17.23
2018-11-20T20:45:59.366Z,17.53
2018-11-20T20:48:52.709Z,17.10
2018-11-20T20:51:38.829Z,18.07
2018-11-20T20:54:29.300Z,17.17
2018-11-20T20:57:23.033Z,18.70
2018-11-20T21:00:11.032Z,17.33
2018-11-20T21:03:09.901Z,17.50
2018-11-20T21:06:07.528Z,18.37
2018-11-20T21:08:54.024Z,17.37
2018-11-20T21:11:35.068Z,17.00
2018-11-20T21:14:22.658Z,17.50
2018-11-20T21:17:08.816Z,18.43
2018-11-20T21:19:56.430Z,18.17
2018-11-20T21:22:42.825Z,18.47
2018-11-20T21:25:29.234Z,17.20
2018-11-20T21:28:17.103Z,18.27
2018-11-20T21:31:03.357Z,17.97
2018-11-20T21:33:42.001Z,19.03
2018-11-20T21:36:41.601Z,19.27
2018-11-20T21:39:32.091Z,19.40
2018-11-20T21:42:18.871Z,18.37
2018-11-20T21:45:05.135Z,18.80
2018-11-20T21:47:55.585Z,19.77
2018-11-20T21:50:55.298Z,19.90
2018-11-20T21:53:45.778Z,19.13
2018-11-20T21:56:35.254Z,20.13
2018-11-20T21:59:38.698Z,20.87
2018-11-20T22:02:32.648Z,20.60
2018-11-20T22:05:19.052Z,20.63
2018-11-20T22:08:25.038Z,21.37
2018-11-20T22:11:11.470Z,20.10
2018-11-20T22:13:57.552Z,21.07
2018-11-20T22:16:39.977Z,21.33
2018-11-20T22:19:26.593Z,20.93
2018-11-20T22:22:17.051Z,20.60
2018-11-20T22:25:13.817Z,21.37
2018-11-20T22:28:04.383Z,21.77
2018-11-20T22:30:38.657Z,23.17
2018-11-20T22:33:32.377Z,22.67
2018-11-20T22:36:10.922Z,21.07
2018-11-20T22:38:57.303Z,22.43
2018-11-20T22:41:44.039Z,22.00
2018-11-20T22:44:38.852Z,22.30
2018-11-20T22:47:29.037Z,21.80
2018-11-20T22:50:11.250Z,22.47
2018-11-20T22:53:04.966Z,22.63
2018-11-20T22:55:54.162Z,22.70
2018-11-20T22:58:56.717Z,22.57
2018-11-20T23:01:43.190Z,23.33
2018-11-20T23:04:33.143Z,22.93
2018-11-20T23:07:19.702Z,23.00
2018-11-20T23:09:48.188Z,22.70
2018-11-20T23:12:16.665Z,23.70
2018-11-20T23:14:45.179Z,23.53
2018-11-20T23:17:13.673Z,23.33
2018-11-20T23:19:42.179Z,23.43
2018-11-20T23:22:10.613Z,24.50
2018-11-20T23:24:39.072Z,23.73
2018-11-20T23:27:08.328Z,23.37
2018-11-20T23:29:35.929Z,22.30
2018-11-20T23:32:04.404Z,23.43
2018-11-20T23:34:32.858Z,24.13
2018-11-20T23:37:01.366Z,23.87
2018-11-20T23:39:30.154Z,23.30
2018-11-20T23:41:58.594Z,23.13
2018-11-20T23:44:27.074Z,24.63
2018-11-20T23:46:55.568Z,24.53
2018-11-20T23:49:24.102Z,24.63
2018-11-20T23:51:52.613Z,23.90
2018-11-20T23:54:21.477Z,23.00
2018-11-20T23:56:49.904Z,23.87
2018-11-20T23:59:18.410Z,23.57
