createdAt,value
2016-12-31T00:00:10.244Z,1028.22
2016-12-31T00:00:36.354Z,1028.21
2016-12-31T00:01:02.432Z,1028.23
2016-12-31T00:01:28.525Z,1028.17
2016-12-31T00:01:54.632Z,1028.19
2016-12-31T00:02:20.721Z,1028.19
2016-12-31T00:02:46.819Z,1028.14
2016-12-31T00:03:12.917Z,1028.19
2016-12-31T00:03:39.009Z,1028.18
2016-12-31T00:04:05.102Z,1028.2
2016-12-31T00:04:31.211Z,1028.18
2016-12-31T00:04:57.306Z,1028.18
2016-12-31T00:05:23.400Z,1028.16
2016-12-31T00:05:49.506Z,1028.22
2016-12-31T00:06:15.601Z,1028.2
2016-12-31T00:06:41.703Z,1028.18
2016-12-31T00:07:07.796Z,1028.18
2016-12-31T00:07:33.883Z,1028.2
2016-12-31T00:07:59.995Z,1028.18
2016-12-31T00:08:26.095Z,1028.21
2016-12-31T00:08:52.182Z,1028.18
2016-12-31T00:09:18.284Z,1028.2
2016-12-31T00:09:44.380Z,1028.18
2016-12-31T00:10:10.467Z,1028.2
2016-12-31T00:10:36.567Z,1028.21
2016-12-31T00:11:02.674Z,1028.22
2016-12-31T00:11:28.762Z,1028.22
2016-12-31T00:11:54.859Z,1028.17
2016-12-31T00:12:20.949Z,1028.17
2016-12-31T00:12:47.051Z,1028.18
2016-12-31T00:13:13.149Z,1028.17
2016-12-31T00:13:39.235Z,1028.19
2016-12-31T00:14:05.340Z,1028.19
2016-12-31T00:14:31.435Z,1028.16
2016-12-31T00:14:57.521Z,1028.12
2016-12-31T00:15:23.616Z,1028.18
2016-12-31T00:15:49.724Z,1028.14
2016-12-31T00:16:15.805Z,1028.12
2016-12-31T00:16:41.896Z,1028.16
2016-12-31T00:17:07.993Z,1028.13
2016-12-31T00:17:34.093Z,1028.13
2016-12-31T00:18:00.191Z,1028.15
2016-12-31T00:18:26.300Z,1028.14
2016-12-31T00:18:52.395Z,1028.12
2016-12-31T00:19:18.499Z,1028.1
2016-12-31T00:19:44.577Z,1028.16
2016-12-31T00:20:10.676Z,1028.16
2016-12-31T00:20:36.775Z,1028.13
2016-12-31T00:21:02.865Z,1028.15
2016-12-31T00:21:28.952Z,1028.17
2016-12-31T00:21:55.058Z,1028.18
2016-12-31T00:22:21.156Z,1028.16
2016-12-31T00:22:47.251Z,1028.17
2016-12-31T00:23:13.337Z,1028.14
2016-12-31T00:23:39.430Z,1028.14
2016-12-31T00:24:05.533Z,1028.11
2016-12-31T00:24:31.625Z,1028.15
2016-12-31T00:24:57.711Z,1028.11
2016-12-31T00:25:23.817Z,1028.14
2016-12-31T00:25:49.909Z,1028.12
2016-12-31T00:26:16.003Z,1028.12
2016-12-31T00:26:42.105Z,1028.12
2016-12-31T00:27:08.204Z,1028.09
2016-12-31T00:27:34.290Z,1028.07
2016-12-31T00:28:00.389Z,1028.09
2016-12-31T00:28:26.494Z,1028.08
2016-12-31T00:28:52.575Z,1028.06
2016-12-31T00:29:18.668Z,1028.07
2016-12-31T00:29:44.775Z,1028.06
2016-12-31T00:30:10.861Z,1028.06
2016-12-31T00:30:36.954Z,1028.04
2016-12-31T00:31:03.051Z,1028.03
2016-12-31T00:31:29.145Z,1028.03
2016-12-31T00:31:55.235Z,1028.05
2016-12-31T00:32:21.340Z,1028.04
2016-12-31T00:32:47.431Z,1028.03
2016-12-31T00:33:13.517Z,1028.03
2016-12-31T00:33:39.622Z,1028.04
2016-12-31T00:34:05.718Z,1028.02
2016-12-31T00:34:31.824Z,1028.03
2016-12-31T00:34:57.916Z,1028.04
2016-12-31T00:35:24.004Z,1028.03
2016-12-31T00:35:50.116Z,1028.03
2016-12-31T00:36:16.212Z,1028.04
2016-12-31T00:36:42.305Z,1028.03
2016-12-31T00:37:08.402Z,1028.02
2016-12-31T00:37:34.499Z,1028.04
2016-12-31T00:38:00.584Z,1028.04
2016-12-31T00:38:26.688Z,1028.05
2016-12-31T00:38:52.791Z,1028.05
2016-12-31T00:39:18.880Z,1028.02
2016-12-31T00:39:44.970Z,1028.03
2016-12-31T00:40:11.064Z,1028.04
2016-12-31T00:40:37.162Z,1028.03
2016-12-31T00:41:03.264Z,1028.04
2016-12-31T00:41:29.346Z,1028.03
2016-12-31T00:41:55.448Z,1028.04
2016-12-31T00:42:21.546Z,1028.04
2016-12-31T00:42:47.632Z,1028.04
2016-12-31T00:43:13.733Z,1028.05
2016-12-31T00:43:39.834Z,1028.01
2016-12-31T00:44:05.919Z,1028.03
2016-12-31T00:44:32.006Z,1028.04
2016-12-31T00:44:58.104Z,1028.04
2016-12-31T00:45:24.205Z,1028.05
2016-12-31T00:45:50.313Z,1028.03
2016-12-31T00:46:16.394Z,1028.01
2016-12-31T00:46:42.494Z,1028.05
2016-12-31T00:47:08.599Z,1028.07
2016-12-31T00:47:34.687Z,1028.08
2016-12-31T00:48:00.778Z,1028.06
2016-12-31T00:48:26.879Z,1028.06
2016-12-31T00:48:52.966Z,1028.08
2016-12-31T00:49:19.059Z,1028.07
2016-12-31T00:49:45.161Z,1028.05
2016-12-31T00:50:11.257Z,1028.09
2016-12-31T00:50:37.339Z,1028.07
2016-12-31T00:51:03.441Z,1028.08
2016-12-31T00:51:29.537Z,1028.06
2016-12-31T00:51:55.626Z,1028.1
2016-12-31T00:52:21.731Z,1028.07
2016-12-31T00:52:47.832Z,1028.09
2016-12-31T00:53:13.918Z,1028.07
2016-12-31T00:53:40.016Z,1028.08
2016-12-31T00:54:06.116Z,1028.07
2016-12-31T00:54:32.204Z,1028.1
2016-12-31T00:54:58.296Z,1028.07
2016-12-31T00:55:24.400Z,1028.07
2016-12-31T00:55:50.493Z,1028.06
2016-12-31T00:56:16.591Z,1028.05
2016-12-31T00:56:42.677Z,1028.06
2016-12-31T00:57:08.778Z,1028.07
2016-12-31T00:57:34.882Z,1028.05
2016-12-31T00:58:00.972Z,1028.02
2016-12-31T00:58:27.064Z,1028.03
2016-12-31T00:58:53.167Z,1028.03
2016-12-31T00:59:19.256Z,1028.03
2016-12-31T00:59:45.346Z,1028.05
2016-12-31T01:00:11.447Z,1028.04
2016-12-31T01:00:37.546Z,1028.04
2016-12-31T01:01:03.629Z,1028.04
2016-12-31T01:01:29.730Z,1028.01
2016-12-31T01:01:55.823Z,1028.04
2016-12-31T01:02:21.924Z,1028.04
2016-12-31T01:02:48.016Z,1028.03
2016-12-31T01:03:14.098Z,1028.04
2016-12-31T01:03:40.205Z,1028.06
2016-12-31T01:04:06.300Z,1028.04
2016-12-31T01:04:32.392Z,1028.03
2016-12-31T01:04:58.489Z,1028.04
2016-12-31T01:05:24.583Z,1028.02
2016-12-31T01:05:50.668Z,1028.06
2016-12-31T01:06:16.777Z,1028.03
2016-12-31T01:06:42.881Z,1028.02
2016-12-31T01:07:08.968Z,1028.03
2016-12-31T01:07:35.064Z,1028.04
2016-12-31T01:08:01.151Z,1028.01
2016-12-31T01:08:27.249Z,1028.04
2016-12-31T01:08:53.348Z,1028.03
2016-12-31T01:09:19.436Z,1028.07
2016-12-31T01:09:45.555Z,1028.07
2016-12-31T01:10:11.659Z,1028.07
2016-12-31T01:10:37.745Z,1028.05
2016-12-31T01:11:03.842Z,1028.1
2016-12-31T01:11:29.946Z,1028.1
2016-12-31T01:11:56.031Z,1028.06
2016-12-31T01:12:22.122Z,1028.05
2016-12-31T01:12:48.226Z,1028.06
2016-12-31T01:13:14.318Z,1028.09
2016-12-31T01:13:40.404Z,1028.08
2016-12-31T01:14:06.512Z,1028.1
2016-12-31T01:14:32.607Z,1028.07
2016-12-31T01:14:58.692Z,1028.09
2016-12-31T01:15:24.793Z,1028.1
2016-12-31T01:15:50.887Z,1028.07
2016-12-31T01:16:16.976Z,1028.07
2016-12-31T01:16:43.076Z,1028.07
2016-12-31T01:17:09.182Z,1028.1
2016-12-31T01:17:35.262Z,1028.1
2016-12-31T01:18:01.357Z,1028.1
2016-12-31T01:18:27.453Z,1028.13
2016-12-31T01:18:53.562Z,1028.13
2016-12-31T01:19:19.657Z,1028.11
2016-12-31T01:19:45.746Z,1028.15
2016-12-31T01:20:11.841Z,1028.13
2016-12-31T01:20:37.939Z,1028.14
2016-12-31T01:21:04.021Z,1028.14
2016-12-31T01:21:30.124Z,1028.12
2016-12-31T01:21:56.223Z,1028.17
2016-12-31T01:22:22.308Z,1028.12
2016-12-31T01:22:48.397Z,1028.1
2016-12-31T01:23:14.502Z,1028.13
2016-12-31T01:23:40.594Z,1028.16
2016-12-31T01:24:06.694Z,1028.13
2016-12-31T01:24:32.779Z,1028.17
2016-12-31T01:24:58.878Z,1028.15
2016-12-31T01:25:24.988Z,1028.16
2016-12-31T01:25:51.072Z,1028.15
2016-12-31T01:26:17.166Z,1028.16
2016-12-31T01:26:43.268Z,1028.18
2016-12-31T01:27:09.362Z,1028.18
2016-12-31T01:27:35.451Z,1028.17
2016-12-31T01:28:01.556Z,1028.12
2016-12-31T01:28:27.647Z,1028.16
2016-12-31T01:28:53.725Z,1028.15
2016-12-31T01:29:19.832Z,1028.18
2016-12-31T01:29:45.921Z,1028.15
2016-12-31T01:30:12.021Z,1028.14
2016-12-31T01:30:38.111Z,1028.11
2016-12-31T01:31:04.195Z,1028.18
2016-12-31T01:31:30.304Z,1028.15
2016-12-31T01:31:56.394Z,1028.14
2016-12-31T01:32:22.485Z,1028.12
2016-12-31T01:32:48.587Z,1028.14
2016-12-31T01:33:14.682Z,1028.18
2016-12-31T01:33:40.767Z,1028.17
2016-12-31T01:34:06.869Z,1028.13
2016-12-31T01:34:32.977Z,1028.15
2016-12-31T01:34:59.063Z,1028.12
2016-12-31T01:35:25.158Z,1028.09
2016-12-31T01:35:51.237Z,1028.11
2016-12-31T01:36:17.344Z,1028.11
2016-12-31T01:36:43.440Z,1028.12
2016-12-31T01:37:09.527Z,1028.09
2016-12-31T01:37:35.630Z,1028.11
2016-12-31T01:38:01.735Z,1028.1
2016-12-31T01:38:27.813Z,1028.08
2016-12-31T01:38:53.904Z,1028.14
2016-12-31T01:39:20.009Z,1028.12
2016-12-31T01:39:46.101Z,1028.09
2016-12-31T01:40:12.190Z,1028.12
2016-12-31T01:40:38.288Z,1028.11
2016-12-31T01:41:04.387Z,1028.1
2016-12-31T01:41:30.495Z,1028.08
2016-12-31T01:41:56.573Z,1028.11
2016-12-31T01:42:22.674Z,1028.09
2016-12-31T01:42:48.772Z,1028.08
2016-12-31T01:43:14.861Z,1028.09
2016-12-31T01:43:40.950Z,1028.08
2016-12-31T01:44:07.057Z,1028.06
2016-12-31T01:44:33.148Z,1028.06
2016-12-31T01:44:59.230Z,1028.08
2016-12-31T01:45:25.336Z,1028.06
2016-12-31T01:45:51.430Z,1028.03
2016-12-31T01:46:17.559Z,1028.06
2016-12-31T01:46:43.640Z,1028.06
2016-12-31T01:47:09.728Z,1028.08
2016-12-31T01:47:35.830Z,1028.07
2016-12-31T01:48:01.925Z,1028.06
2016-12-31T01:48:28.014Z,1028.06
2016-12-31T01:48:54.115Z,1028.09
2016-12-31T01:49:20.219Z,1028.09
2016-12-31T01:49:46.291Z,1028.05
2016-12-31T01:50:12.398Z,1028.07
2016-12-31T01:50:38.494Z,1028.07
2016-12-31T01:51:04.583Z,1028.06
2016-12-31T01:51:30.682Z,1028.08
2016-12-31T01:51:56.765Z,1028.07
2016-12-31T01:52:22.878Z,1028.1
2016-12-31T01:52:48.969Z,1028.1
2016-12-31T01:53:15.058Z,1028.11
2016-12-31T01:53:41.161Z,1028.07
2016-12-31T01:54:07.253Z,1028.08
2016-12-31T01:54:33.343Z,1028.1
2016-12-31T01:54:59.443Z,1028.08
2016-12-31T01:55:25.551Z,1028.1
2016-12-31T01:55:51.634Z,1028.06
2016-12-31T01:56:17.731Z,1028.07
2016-12-31T01:56:43.841Z,1028.05
2016-12-31T01:57:09.926Z,1028.04
2016-12-31T01:57:36.019Z,1028.03
2016-12-31T01:58:02.123Z,1028.04
2016-12-31T01:58:28.216Z,1027.97
2016-12-31T01:58:54.300Z,1028
2016-12-31T01:59:20.411Z,1028.02
2016-12-31T01:59:46.492Z,1028
2016-12-31T02:00:12.581Z,1027.98
2016-12-31T02:00:38.690Z,1028.03
2016-12-31T02:01:04.782Z,1028
2016-12-31T02:01:30.871Z,1028
2016-12-31T02:01:56.971Z,1028.02
2016-12-31T02:02:23.067Z,1027.99
2016-12-31T02:02:49.159Z,1027.98
2016-12-31T02:03:15.258Z,1027.96
2016-12-31T02:03:41.338Z,1027.97
2016-12-31T02:04:07.445Z,1027.95
2016-12-31T02:04:33.536Z,1027.96
2016-12-31T02:04:59.624Z,1027.92
2016-12-31T02:05:25.728Z,1027.97
2016-12-31T02:05:51.830Z,1027.96
2016-12-31T02:06:17.912Z,1027.97
2016-12-31T02:06:44.008Z,1027.93
2016-12-31T02:07:10.112Z,1027.93
2016-12-31T02:07:36.201Z,1027.93
2016-12-31T02:08:02.299Z,1027.88
2016-12-31T02:08:28.384Z,1027.87
2016-12-31T02:08:54.491Z,1027.86
2016-12-31T02:09:20.595Z,1027.82
2016-12-31T02:09:46.678Z,1027.84
2016-12-31T02:10:12.776Z,1027.84
2016-12-31T02:10:38.869Z,1027.81
2016-12-31T02:11:04.959Z,1027.8
2016-12-31T02:11:31.054Z,1027.79
2016-12-31T02:11:57.156Z,1027.8
2016-12-31T02:12:23.241Z,1027.84
2016-12-31T02:12:49.332Z,1027.86
2016-12-31T02:13:15.437Z,1027.82
2016-12-31T02:13:41.532Z,1027.87
2016-12-31T02:14:07.632Z,1027.83
2016-12-31T02:14:33.745Z,1027.87
2016-12-31T02:14:59.836Z,1027.84
2016-12-31T02:15:25.936Z,1027.86
2016-12-31T02:15:52.027Z,1027.85
2016-12-31T02:16:18.122Z,1027.86
2016-12-31T02:16:44.226Z,1027.83
2016-12-31T02:17:10.323Z,1027.87
2016-12-31T02:17:36.411Z,1027.86
2016-12-31T02:18:02.512Z,1027.84
2016-12-31T02:18:28.606Z,1027.86
2016-12-31T02:18:54.694Z,1027.83
2016-12-31T02:19:20.792Z,1027.85
2016-12-31T02:19:46.878Z,1027.87
2016-12-31T02:20:12.980Z,1027.87
2016-12-31T02:20:39.073Z,1027.84
2016-12-31T02:21:05.164Z,1027.8
2016-12-31T02:21:31.292Z,1027.82
2016-12-31T02:21:57.388Z,1027.78
2016-12-31T02:22:23.477Z,1027.81
2016-12-31T02:22:49.575Z,1027.76
2016-12-31T02:23:15.681Z,1027.8
2016-12-31T02:23:41.760Z,1027.8
2016-12-31T02:24:07.860Z,1027.81
2016-12-31T02:24:33.958Z,1027.82
2016-12-31T02:25:00.048Z,1027.77
2016-12-31T02:25:26.146Z,1027.72
2016-12-31T02:25:52.280Z,1027.77
2016-12-31T02:26:18.381Z,1027.77
2016-12-31T02:26:44.484Z,1027.72
2016-12-31T02:27:10.568Z,1027.74
2016-12-31T02:27:36.660Z,1027.73
2016-12-31T02:28:02.763Z,1027.71
2016-12-31T02:28:28.846Z,1027.7
2016-12-31T02:28:54.941Z,1027.66
2016-12-31T02:29:21.044Z,1027.72
2016-12-31T02:29:47.132Z,1027.7
2016-12-31T02:30:13.223Z,1027.67
2016-12-31T02:30:39.319Z,1027.67
2016-12-31T02:31:05.412Z,1027.69
2016-12-31T02:31:31.517Z,1027.71
2016-12-31T02:31:57.608Z,1027.69
2016-12-31T02:32:23.700Z,1027.68
2016-12-31T02:32:49.798Z,1027.71
2016-12-31T02:33:15.889Z,1027.7
2016-12-31T02:33:41.972Z,1027.69
2016-12-31T02:34:08.084Z,1027.7
2016-12-31T02:34:34.175Z,1027.7
2016-12-31T02:35:00.260Z,1027.69
2016-12-31T02:35:26.359Z,1027.66
2016-12-31T02:35:52.454Z,1027.69
2016-12-31T02:36:18.554Z,1027.67
2016-12-31T02:36:44.646Z,1027.68
2016-12-31T02:37:10.732Z,1027.67
2016-12-31T02:37:36.845Z,1027.68
2016-12-31T02:38:02.936Z,1027.68
2016-12-31T02:38:29.024Z,1027.66
2016-12-31T02:38:55.121Z,1027.65
2016-12-31T02:39:21.218Z,1027.66
2016-12-31T02:39:47.298Z,1027.62
2016-12-31T02:40:13.401Z,1027.61
2016-12-31T02:40:39.497Z,1027.66
2016-12-31T02:41:05.585Z,1027.65
2016-12-31T02:41:31.702Z,1027.62
2016-12-31T02:41:57.809Z,1027.63
2016-12-31T02:42:23.899Z,1027.61
2016-12-31T02:42:49.986Z,1027.63
2016-12-31T02:43:16.090Z,1027.66
2016-12-31T02:43:42.181Z,1027.64
2016-12-31T02:44:08.270Z,1027.61
2016-12-31T02:44:34.377Z,1027.6
2016-12-31T02:45:00.478Z,1027.63
2016-12-31T02:45:26.556Z,1027.61
2016-12-31T02:45:52.657Z,1027.64
2016-12-31T02:46:18.743Z,1027.65
2016-12-31T02:46:44.835Z,1027.67
2016-12-31T02:47:10.937Z,1027.68
2016-12-31T02:47:37.020Z,1027.67
2016-12-31T02:48:03.127Z,1027.65
2016-12-31T02:48:29.222Z,1027.68
2016-12-31T02:48:55.307Z,1027.63
2016-12-31T02:49:21.415Z,1027.59
2016-12-31T02:49:47.506Z,1027.65
2016-12-31T02:50:13.591Z,1027.66
2016-12-31T02:50:39.691Z,1027.6
2016-12-31T02:51:05.827Z,1027.65
2016-12-31T02:51:31.906Z,1027.66
2016-12-31T02:51:58.003Z,1027.64
2016-12-31T02:52:24.102Z,1027.62
2016-12-31T02:52:50.190Z,1027.63
2016-12-31T02:53:16.286Z,1027.64
2016-12-31T02:53:42.395Z,1027.62
2016-12-31T02:54:08.496Z,1027.63
2016-12-31T02:54:34.603Z,1027.64
2016-12-31T02:55:00.683Z,1027.61
2016-12-31T02:55:26.782Z,1027.63
2016-12-31T02:55:52.885Z,1027.62
2016-12-31T02:56:18.969Z,1027.65
2016-12-31T02:56:45.060Z,1027.58
2016-12-31T02:57:11.161Z,1027.62
2016-12-31T02:57:37.250Z,1027.61
2016-12-31T02:58:03.342Z,1027.61
2016-12-31T02:58:29.443Z,1027.64
2016-12-31T02:58:55.540Z,1027.61
2016-12-31T02:59:21.648Z,1027.61
2016-12-31T02:59:47.733Z,1027.6
2016-12-31T03:00:13.835Z,1027.62
2016-12-31T03:00:39.935Z,1027.63
2016-12-31T03:01:06.028Z,1027.63
2016-12-31T03:01:32.111Z,1027.63
2016-12-31T03:01:58.222Z,1027.6
2016-12-31T03:02:24.311Z,1027.6
2016-12-31T03:02:50.403Z,1027.59
2016-12-31T03:03:16.499Z,1027.57
2016-12-31T03:03:42.595Z,1027.62
2016-12-31T03:04:08.692Z,1027.6
2016-12-31T03:04:34.780Z,1027.6
2016-12-31T03:05:00.870Z,1027.61
2016-12-31T03:05:26.973Z,1027.62
2016-12-31T03:05:53.070Z,1027.6
2016-12-31T03:06:19.151Z,1027.58
2016-12-31T03:06:45.256Z,1027.57
2016-12-31T03:07:11.353Z,1027.57
2016-12-31T03:07:37.441Z,1027.54
2016-12-31T03:08:03.539Z,1027.58
2016-12-31T03:08:29.642Z,1027.58
2016-12-31T03:08:55.723Z,1027.58
2016-12-31T03:09:21.818Z,1027.62
2016-12-31T03:09:47.912Z,1027.57
2016-12-31T03:10:14.011Z,1027.59
2016-12-31T03:10:40.107Z,1027.6
2016-12-31T03:11:06.195Z,1027.55
2016-12-31T03:11:32.292Z,1027.57
2016-12-31T03:11:58.401Z,1027.53
2016-12-31T03:12:24.481Z,1027.53
2016-12-31T03:12:50.574Z,1027.53
2016-12-31T03:13:16.674Z,1027.51
2016-12-31T03:13:42.757Z,1027.5
2016-12-31T03:14:08.848Z,1027.5
2016-12-31T03:14:34.952Z,1027.5
2016-12-31T03:15:01.039Z,1027.49
2016-12-31T03:15:27.162Z,1027.52
2016-12-31T03:15:53.252Z,1027.46
2016-12-31T03:16:19.347Z,1027.44
2016-12-31T03:16:45.451Z,1027.47
2016-12-31T03:17:11.535Z,1027.42
2016-12-31T03:17:37.624Z,1027.46
2016-12-31T03:18:03.734Z,1027.44
2016-12-31T03:18:29.819Z,1027.46
2016-12-31T03:18:55.928Z,1027.47
2016-12-31T03:19:22.036Z,1027.44
2016-12-31T03:19:48.123Z,1027.45
2016-12-31T03:20:14.210Z,1027.45
2016-12-31T03:20:40.314Z,1027.45
2016-12-31T03:21:06.428Z,1027.45
2016-12-31T03:21:32.527Z,1027.48
2016-12-31T03:21:58.652Z,1027.44
2016-12-31T03:22:24.734Z,1027.47
2016-12-31T03:22:50.845Z,1027.49
2016-12-31T03:23:16.935Z,1027.47
2016-12-31T03:23:43.026Z,1027.46
2016-12-31T03:24:09.123Z,1027.49
2016-12-31T03:24:35.216Z,1027.44
2016-12-31T03:25:01.302Z,1027.47
2016-12-31T03:25:27.401Z,1027.47
2016-12-31T03:25:53.503Z,1027.44
2016-12-31T03:26:19.583Z,1027.47
2016-12-31T03:26:45.683Z,1027.49
2016-12-31T03:27:11.783Z,1027.46
2016-12-31T03:27:37.868Z,1027.47
2016-12-31T03:28:03.957Z,1027.49
2016-12-31T03:28:30.065Z,1027.46
2016-12-31T03:28:56.154Z,1027.46
2016-12-31T03:29:22.241Z,1027.46
2016-12-31T03:29:48.344Z,1027.47
2016-12-31T03:30:14.432Z,1027.44
2016-12-31T03:30:40.514Z,1027.42
2016-12-31T03:31:06.614Z,1027.41
2016-12-31T03:31:32.709Z,1027.46
2016-12-31T03:31:58.800Z,1027.45
2016-12-31T03:32:24.892Z,1027.41
2016-12-31T03:32:50.985Z,1027.4
2016-12-31T03:33:17.086Z,1027.43
2016-12-31T03:33:43.183Z,1027.44
2016-12-31T03:34:09.262Z,1027.4
2016-12-31T03:34:35.367Z,1027.44
2016-12-31T03:35:01.463Z,1027.43
2016-12-31T03:35:27.546Z,1027.42
2016-12-31T03:35:53.646Z,1027.4
2016-12-31T03:36:19.749Z,1027.42
2016-12-31T03:36:45.826Z,1027.41
2016-12-31T03:37:11.928Z,1027.35
2016-12-31T03:37:38.019Z,1027.36
2016-12-31T03:38:04.122Z,1027.35
2016-12-31T03:38:30.217Z,1027.36
2016-12-31T03:38:56.317Z,1027.37
2016-12-31T03:39:22.411Z,1027.35
2016-12-31T03:39:48.509Z,1027.31
2016-12-31T03:40:14.619Z,1027.32
2016-12-31T03:40:40.706Z,1027.34
2016-12-31T03:41:06.796Z,1027.33
2016-12-31T03:41:32.928Z,1027.32
2016-12-31T03:41:59.030Z,1027.28
2016-12-31T03:42:25.111Z,1027.36
2016-12-31T03:42:51.209Z,1027.31
2016-12-31T03:43:17.298Z,1027.31
2016-12-31T03:43:43.398Z,1027.33
2016-12-31T03:44:09.490Z,1027.31
2016-12-31T03:44:35.577Z,1027.29
2016-12-31T03:45:01.684Z,1027.32
2016-12-31T03:45:27.780Z,1027.31
2016-12-31T03:45:53.865Z,1027.3
2016-12-31T03:46:19.961Z,1027.32
2016-12-31T03:46:46.065Z,1027.33
2016-12-31T03:47:12.145Z,1027.27
2016-12-31T03:47:38.244Z,1027.32
2016-12-31T03:48:04.349Z,1027.27
2016-12-31T03:48:30.441Z,1027.29
2016-12-31T03:48:56.534Z,1027.33
2016-12-31T03:49:22.621Z,1027.31
2016-12-31T03:49:48.724Z,1027.3
2016-12-31T03:50:14.822Z,1027.31
2016-12-31T03:50:40.907Z,1027.31
2016-12-31T03:51:07.004Z,1027.29
2016-12-31T03:51:33.138Z,1027.3
2016-12-31T03:51:59.223Z,1027.31
2016-12-31T03:52:25.321Z,1027.32
2016-12-31T03:52:51.417Z,1027.31
2016-12-31T03:53:17.510Z,1027.33
2016-12-31T03:53:43.593Z,1027.27
2016-12-31T03:54:09.699Z,1027.28
2016-12-31T03:54:35.796Z,1027.31
2016-12-31T03:55:01.898Z,1027.27
2016-12-31T03:55:27.986Z,1027.24
2016-12-31T03:55:54.076Z,1027.26
2016-12-31T03:56:20.186Z,1027.22
2016-12-31T03:56:46.267Z,1027.22
2016-12-31T03:57:12.358Z,1027.21
2016-12-31T03:57:38.457Z,1027.21
2016-12-31T03:58:04.547Z,1027.25
2016-12-31T03:58:30.639Z,1027.25
2016-12-31T03:58:56.740Z,1027.27
2016-12-31T03:59:22.843Z,1027.27
2016-12-31T03:59:48.930Z,1027.24
2016-12-31T04:00:15.018Z,1027.26
2016-12-31T04:00:41.102Z,1027.23
2016-12-31T04:01:07.210Z,1027.23
2016-12-31T04:01:33.305Z,1027.2
2016-12-31T04:01:59.392Z,1027.2
2016-12-31T04:02:25.490Z,1027.23
2016-12-31T04:02:51.584Z,1027.17
2016-12-31T04:03:17.674Z,1027.24
2016-12-31T04:03:43.770Z,1027.23
2016-12-31T04:04:09.874Z,1027.2
2016-12-31T04:04:35.951Z,1027.19
2016-12-31T04:05:02.047Z,1027.21
2016-12-31T04:05:28.136Z,1027.18
2016-12-31T04:05:54.235Z,1027.17
2016-12-31T04:06:20.332Z,1027.18
2016-12-31T04:06:46.421Z,1027.2
2016-12-31T04:07:12.520Z,1027.13
2016-12-31T04:07:38.619Z,1027.14
2016-12-31T04:08:04.706Z,1027.18
2016-12-31T04:08:30.799Z,1027.16
2016-12-31T04:08:56.897Z,1027.17
2016-12-31T04:09:22.986Z,1027.16
2016-12-31T04:09:49.076Z,1027.2
2016-12-31T04:10:15.184Z,1027.17
2016-12-31T04:10:41.266Z,1027.17
2016-12-31T04:11:07.356Z,1027.18
2016-12-31T04:11:33.460Z,1027.2
2016-12-31T04:11:59.555Z,1027.1
2016-12-31T04:12:25.642Z,1027.14
2016-12-31T04:12:51.744Z,1027.15
2016-12-31T04:13:17.846Z,1027.15
2016-12-31T04:13:43.928Z,1027.17
2016-12-31T04:14:10.030Z,1027.14
2016-12-31T04:14:36.127Z,1027.16
2016-12-31T04:15:02.225Z,1027.12
2016-12-31T04:15:28.306Z,1027.11
2016-12-31T04:15:54.414Z,1027.08
2016-12-31T04:16:20.499Z,1027.07
2016-12-31T04:16:46.597Z,1027.08
2016-12-31T04:17:12.684Z,1027.04
2016-12-31T04:17:38.782Z,1027.06
2016-12-31T04:18:04.885Z,1027.04
2016-12-31T04:18:30.963Z,1027.05
2016-12-31T04:18:57.057Z,1027.07
2016-12-31T04:19:23.163Z,1027.03
2016-12-31T04:19:49.250Z,1027.05
2016-12-31T04:20:15.344Z,1027.05
2016-12-31T04:20:41.445Z,1027.04
2016-12-31T04:21:07.537Z,1027.03
2016-12-31T04:21:33.619Z,1027.05
2016-12-31T04:21:59.723Z,1027.03
2016-12-31T04:22:25.815Z,1027.06
2016-12-31T04:22:51.916Z,1027
2016-12-31T04:23:17.998Z,1027.05
2016-12-31T04:23:44.093Z,1027.04
2016-12-31T04:24:10.197Z,1027.05
2016-12-31T04:24:36.284Z,1027.03
2016-12-31T04:25:02.374Z,1027.01
2016-12-31T04:25:28.475Z,1027.07
2016-12-31T04:25:54.568Z,1027.03
2016-12-31T04:26:20.649Z,1027.05
2016-12-31T04:26:46.751Z,1027.08
2016-12-31T04:27:12.847Z,1027.06
2016-12-31T04:27:38.941Z,1027.02
2016-12-31T04:28:05.027Z,1027.02
2016-12-31T04:28:31.110Z,1027.02
2016-12-31T04:28:57.217Z,1027.02
2016-12-31T04:29:23.309Z,1027
2016-12-31T04:29:49.389Z,1026.99
2016-12-31T04:30:15.493Z,1026.97
2016-12-31T04:30:41.585Z,1026.98
2016-12-31T04:31:07.675Z,1026.96
2016-12-31T04:31:33.771Z,1026.96
2016-12-31T04:31:59.878Z,1026.99
2016-12-31T04:32:25.957Z,1026.99
2016-12-31T04:32:52.055Z,1026.97
2016-12-31T04:33:18.144Z,1026.94
2016-12-31T04:33:44.246Z,1026.9
2016-12-31T04:34:10.347Z,1026.93
2016-12-31T04:34:36.427Z,1026.94
2016-12-31T04:35:02.528Z,1026.92
2016-12-31T04:35:28.624Z,1026.92
2016-12-31T04:35:54.712Z,1026.94
2016-12-31T04:36:20.801Z,1026.93
2016-12-31T04:36:46.908Z,1026.95
2016-12-31T04:37:12.989Z,1026.92
2016-12-31T04:37:39.110Z,1026.92
2016-12-31T04:38:05.205Z,1026.9
2016-12-31T04:38:31.290Z,1026.92
2016-12-31T04:38:57.396Z,1026.91
2016-12-31T04:39:23.474Z,1026.93
2016-12-31T04:39:49.569Z,1026.92
2016-12-31T04:40:15.672Z,1026.93
2016-12-31T04:40:41.760Z,1026.91
2016-12-31T04:41:07.852Z,1026.91
2016-12-31T04:41:33.954Z,1026.95
2016-12-31T04:42:00.047Z,1026.92
2016-12-31T04:42:26.127Z,1026.94
2016-12-31T04:42:52.236Z,1026.97
2016-12-31T04:43:18.332Z,1026.95
2016-12-31T04:43:44.415Z,1026.91
2016-12-31T04:44:10.515Z,1026.9
2016-12-31T04:44:36.603Z,1026.91
2016-12-31T04:45:02.717Z,1026.9
2016-12-31T04:45:28.801Z,1026.87
2016-12-31T04:45:54.889Z,1026.92
2016-12-31T04:46:20.988Z,1026.93
2016-12-31T04:46:47.084Z,1026.9
2016-12-31T04:47:13.169Z,1026.94
2016-12-31T04:47:39.269Z,1026.91
2016-12-31T04:48:05.365Z,1026.95
2016-12-31T04:48:31.455Z,1026.94
2016-12-31T04:48:57.554Z,1026.89
2016-12-31T04:49:23.652Z,1026.91
2016-12-31T04:49:49.744Z,1026.92
2016-12-31T04:50:15.835Z,1026.94
2016-12-31T04:50:41.916Z,1026.96
2016-12-31T04:51:08.022Z,1026.97
2016-12-31T04:51:34.113Z,1026.95
2016-12-31T04:52:00.203Z,1026.95
2016-12-31T04:52:26.296Z,1026.92
2016-12-31T04:52:52.405Z,1026.91
2016-12-31T04:53:18.481Z,1026.96
2016-12-31T04:53:44.579Z,1026.95
2016-12-31T04:54:10.680Z,1026.96
2016-12-31T04:54:36.768Z,1026.94
2016-12-31T04:55:02.857Z,1026.92
2016-12-31T04:55:28.960Z,1026.92
2016-12-31T04:55:55.055Z,1026.94
2016-12-31T04:56:21.131Z,1026.95
2016-12-31T04:56:47.240Z,1026.96
2016-12-31T04:57:13.326Z,1026.93
2016-12-31T04:57:39.417Z,1026.97
2016-12-31T04:58:05.519Z,1026.9
2016-12-31T04:58:31.617Z,1026.92
2016-12-31T04:58:57.705Z,1026.92
2016-12-31T04:59:23.816Z,1026.88
2016-12-31T04:59:49.941Z,1026.9
2016-12-31T05:00:16.026Z,1026.89
2016-12-31T05:00:42.128Z,1026.9
2016-12-31T05:01:08.216Z,1026.92
2016-12-31T05:01:34.320Z,1026.84
2016-12-31T05:02:00.416Z,1026.88
2016-12-31T05:02:26.499Z,1026.86
2016-12-31T05:02:52.599Z,1026.84
2016-12-31T05:03:18.699Z,1026.89
2016-12-31T05:03:44.783Z,1026.88
2016-12-31T05:04:10.874Z,1026.84
2016-12-31T05:04:36.979Z,1026.86
2016-12-31T05:05:03.062Z,1026.83
2016-12-31T05:05:29.153Z,1026.84
2016-12-31T05:05:55.252Z,1026.85
2016-12-31T05:06:21.340Z,1026.87
2016-12-31T05:06:47.445Z,1026.87
2016-12-31T05:07:13.524Z,1026.84
2016-12-31T05:07:39.623Z,1026.86
2016-12-31T05:08:05.723Z,1026.86
2016-12-31T05:08:31.811Z,1026.86
2016-12-31T05:08:57.903Z,1026.85
2016-12-31T05:09:24.006Z,1026.85
2016-12-31T05:09:50.094Z,1026.88
2016-12-31T05:10:16.179Z,1026.88
2016-12-31T05:10:42.284Z,1026.86
2016-12-31T05:11:08.385Z,1026.88
2016-12-31T05:11:34.470Z,1026.87
2016-12-31T05:12:00.571Z,1026.85
2016-12-31T05:12:26.659Z,1026.86
2016-12-31T05:12:52.766Z,1026.85
2016-12-31T05:13:18.850Z,1026.87
2016-12-31T05:13:44.941Z,1026.82
2016-12-31T05:14:11.051Z,1026.87
2016-12-31T05:14:37.145Z,1026.83
2016-12-31T05:15:03.232Z,1026.86
2016-12-31T05:15:29.336Z,1026.79
2016-12-31T05:15:55.433Z,1026.85
2016-12-31T05:16:21.522Z,1026.86
2016-12-31T05:16:47.616Z,1026.84