createdAt,value
2022-10-17T00:01:35.497Z,11.14
2022-10-17T00:04:03.571Z,11.09
2022-10-17T00:06:31.665Z,11.04
2022-10-17T00:08:59.664Z,10.97
2022-10-17T00:11:27.862Z,10.94
2022-10-17T00:13:57.342Z,10.91
2022-10-17T00:16:26.141Z,10.88
2022-10-17T00:18:54.481Z,10.86
2022-10-17T00:21:23.024Z,10.85
2022-10-17T00:23:51.349Z,10.82
2022-10-17T00:26:19.498Z,10.79
2022-10-17T00:28:48.379Z,10.79
2022-10-17T00:31:19.394Z,10.79
2022-10-17T00:33:47.945Z,10.77
2022-10-17T00:36:17.481Z,10.75
2022-10-17T00:38:47.255Z,10.74
2022-10-17T00:41:17.854Z,10.74
2022-10-17T00:43:55.366Z,10.73
2022-10-17T00:46:26.589Z,10.73
2022-10-17T00:48:56.359Z,10.72
2022-10-17T00:51:29.616Z,10.72
2022-10-17T00:53:57.785Z,10.71
2022-10-17T00:56:25.922Z,10.72
2022-10-17T00:58:54.029Z,10.72
2022-10-17T01:01:22.086Z,10.73
2022-10-17T01:03:51.655Z,10.76
2022-10-17T01:06:19.802Z,10.79
2022-10-17T01:08:47.997Z,10.82
2022-10-17T01:11:31.995Z,10.85
2022-10-17T01:14:04.447Z,10.88
2022-10-17T01:16:40.211Z,10.92
2022-10-17T01:19:29.496Z,10.97
2022-10-17T01:22:01.264Z,11.02
2022-10-17T01:24:48.915Z,11.07
2022-10-17T01:27:45.959Z,11.11
2022-10-17T01:30:46.558Z,11.18
2022-10-17T01:33:22.383Z,11.24
2022-10-17T01:35:56.196Z,11.27
2022-10-17T01:38:28.548Z,11.29
2022-10-17T01:41:01.601Z,11.32
2022-10-17T01:43:34.489Z,11.34
2022-10-17T01:46:08.326Z,11.35
2022-10-17T01:48:39.093Z,11.36
2022-10-17T01:51:10.052Z,11.40
2022-10-17T01:53:40.539Z,11.43
2022-10-17T01:56:10.349Z,11.47
2022-10-17T01:58:42.596Z,11.52
2022-10-17T02:01:13.094Z,11.55
2022-10-17T02:03:44.709Z,11.59
2022-10-17T02:06:12.711Z,11.62
2022-10-17T02:08:46.105Z,11.65
2022-10-17T02:11:17.595Z,11.67
2022-10-17T02:14:02.589Z,11.69
2022-10-17T02:16:36.997Z,11.71
2022-10-17T02:19:25.919Z,11.73
2022-10-17T02:22:02.289Z,11.76
2022-10-17T02:24:36.042Z,11.79
2022-10-17T02:27:07.687Z,11.81
2022-10-17T02:29:39.602Z,11.83
2022-10-17T02:32:11.195Z,11.86
2022-10-17T02:34:43.461Z,11.88
2022-10-17T02:37:14.723Z,11.90
2022-10-17T02:39:44.048Z,11.93
2022-10-17T02:42:13.407Z,11.95
2022-10-17T02:44:44.280Z,11.97
2022-10-17T02:47:19.142Z,12.00
2022-10-17T02:49:52.025Z,12.00
2022-10-17T02:52:27.364Z,12.04
2022-10-17T02:54:59.242Z,12.07
2022-10-17T02:57:31.862Z,12.13
2022-10-17T03:00:02.307Z,12.16
2022-10-17T03:02:30.549Z,12.23
2022-10-17T03:05:00.085Z,12.26
2022-10-17T03:07:28.115Z,12.30
2022-10-17T03:09:56.091Z,12.33
2022-10-17T03:12:24.093Z,12.36
2022-10-17T03:14:52.085Z,12.37
2022-10-17T03:17:20.114Z,12.40
2022-10-17T03:19:48.123Z,12.42
2022-10-17T03:22:17.531Z,12.44
2022-10-17T03:24:45.540Z,12.45
2022-10-17T03:27:13.532Z,12.45
2022-10-17T03:29:41.535Z,12.47
2022-10-17T03:32:09.668Z,12.46
2022-10-17T03:34:37.687Z,12.44
2022-10-17T03:37:05.733Z,12.45
2022-10-17T03:39:37.381Z,12.44
2022-10-17T03:42:05.378Z,12.46
2022-10-17T03:44:33.357Z,12.50
2022-10-17T03:47:01.448Z,12.53
2022-10-17T03:49:29.431Z,12.56
2022-10-17T03:51:57.472Z,12.58
2022-10-17T03:54:25.477Z,12.60
2022-10-17T03:56:54.877Z,12.62
2022-10-17T03:59:22.869Z,12.64
2022-10-17T04:01:50.929Z,12.66
2022-10-17T04:04:18.918Z,12.67
2022-10-17T04:06:46.905Z,12.65
2022-10-17T04:09:14.972Z,12.67
2022-10-17T04:11:42.965Z,12.67
2022-10-17T04:14:12.304Z,12.65
2022-10-17T04:16:40.325Z,12.64
2022-10-17T04:19:08.323Z,12.65
2022-10-17T04:21:36.345Z,12.65
2022-10-17T04:24:04.530Z,12.63
2022-10-17T04:26:32.550Z,12.63
2022-10-17T04:29:00.558Z,12.63
2022-10-17T04:31:29.925Z,12.66
2022-10-17T04:33:57.949Z,12.71
2022-10-17T04:36:25.970Z,12.75
2022-10-17T04:38:53.951Z,12.79
2022-10-17T04:41:22.142Z,12.82
2022-10-17T04:43:51.346Z,12.87
2022-10-17T04:46:19.675Z,12.90
2022-10-17T04:48:49.067Z,12.93
2022-10-17T04:51:20.601Z,12.96
2022-10-17T04:53:51.231Z,13.00
2022-10-17T04:56:21.963Z,13.03
2022-10-17T04:58:50.379Z,13.03
2022-10-17T05:01:20.210Z,13.02
2022-10-17T05:03:49.977Z,13.02
2022-10-17T05:06:19.560Z,13.00
2022-10-17T05:08:47.841Z,13.00
2022-10-17T05:11:20.171Z,13.01
2022-10-17T05:13:51.587Z,13.03
2022-10-17T05:16:19.925Z,13.03
2022-10-17T05:18:52.935Z,13.01
2022-10-17T05:21:21.905Z,12.99
2022-10-17T05:23:50.006Z,12.98
2022-10-17T05:26:18.642Z,12.96
2022-10-17T05:28:46.838Z,12.95
2022-10-17T05:31:15.510Z,12.94
2022-10-17T05:33:43.509Z,12.94
2022-10-17T05:36:12.867Z,12.92
2022-10-17T05:38:40.861Z,12.91
2022-10-17T05:41:08.844Z,12.88
2022-10-17T05:43:36.971Z,12.88
2022-10-17T05:46:06.139Z,12.86
2022-10-17T05:48:34.378Z,12.87
2022-10-17T05:51:03.455Z,12.87
2022-10-17T05:53:33.817Z,12.88
2022-10-17T05:56:03.057Z,12.87
2022-10-17T05:58:48.828Z,12.87
2022-10-17T06:01:18.718Z,12.88
2022-10-17T06:03:46.707Z,12.87
2022-10-17T06:06:15.472Z,12.89
2022-10-17T06:08:45.162Z,12.88
2022-10-17T06:11:14.193Z,12.89
2022-10-17T06:13:42.733Z,12.91
2022-10-17T06:16:10.763Z,12.91
2022-10-17T06:18:38.777Z,12.92
2022-10-17T06:21:08.915Z,12.92
2022-10-17T06:23:36.960Z,12.93
2022-10-17T06:26:07.863Z,12.94
2022-10-17T06:28:36.468Z,12.94
2022-10-17T06:31:06.573Z,12.94
2022-10-17T06:33:34.632Z,12.95
2022-10-17T06:36:02.971Z,12.98
2022-10-17T06:38:31.387Z,12.98
2022-10-17T06:41:08.281Z,13.00
2022-10-17T06:43:36.773Z,13.02
2022-10-17T06:46:04.863Z,13.03
2022-10-17T06:48:33.154Z,13.06
2022-10-17T06:51:01.675Z,13.08
2022-10-17T06:53:29.994Z,13.11
2022-10-17T06:56:02.933Z,13.14
2022-10-17T06:58:33.915Z,13.18
2022-10-17T07:01:02.883Z,13.20
2022-10-17T07:03:31.361Z,13.25
2022-10-17T07:05:59.654Z,13.30
2022-10-17T07:08:27.980Z,13.35
2022-10-17T07:10:56.390Z,13.41
2022-10-17T07:13:24.514Z,13.45
2022-10-17T07:18:26.381Z,13.60
2022-10-17T07:20:55.063Z,13.67
2022-10-17T07:23:23.532Z,13.75
2022-10-17T07:25:51.701Z,13.82
2022-10-17T07:28:19.915Z,13.90
2022-10-17T07:30:51.941Z,14.00
2022-10-17T07:33:23.901Z,14.12
2022-10-17T07:35:53.253Z,14.21
2022-10-17T07:38:21.252Z,14.30
2022-10-17T07:40:56.046Z,14.40
2022-10-17T07:43:24.698Z,14.49
2022-10-17T07:45:53.082Z,14.58
2022-10-17T07:48:21.893Z,14.71
2022-10-17T07:50:51.552Z,14.86
2022-10-17T07:53:19.907Z,15.00
2022-10-17T07:55:49.537Z,15.08
2022-10-17T07:58:17.618Z,15.16
2022-10-17T08:00:48.703Z,15.22
2022-10-17T08:03:16.902Z,15.32
2022-10-17T08:05:45.029Z,15.41
2022-10-17T08:08:14.403Z,15.49
2022-10-17T08:10:42.392Z,15.57
2022-10-17T08:13:10.383Z,15.69
2022-10-17T08:15:38.918Z,15.83
2022-10-17T08:18:06.899Z,15.93
2022-10-17T08:20:34.938Z,15.99
2022-10-17T08:23:02.937Z,16.01
2022-10-17T08:25:32.655Z,16.04
2022-10-17T08:28:00.861Z,16.04
2022-10-17T08:30:30.673Z,16.04
2022-10-17T08:32:58.745Z,16.04
2022-10-17T08:35:26.809Z,16.06
2022-10-17T08:37:54.807Z,16.06
2022-10-17T08:40:26.318Z,16.08
2022-10-17T08:43:20.825Z,16.10
2022-10-17T08:45:53.452Z,16.10
2022-10-17T08:48:24.397Z,16.09
2022-10-17T08:50:54.963Z,16.09
2022-10-17T08:53:27.043Z,16.06
2022-10-17T08:55:55.753Z,16.06
2022-10-17T08:58:26.909Z,16.06
2022-10-17T09:01:03.163Z,16.06
2022-10-17T09:03:44.370Z,16.06
2022-10-17T09:06:29.689Z,16.07
2022-10-17T09:09:19.314Z,16.10
2022-10-17T09:11:57.793Z,16.14
2022-10-17T09:14:43.110Z,16.20
2022-10-17T09:17:21.177Z,16.25
2022-10-17T09:20:02.984Z,16.34
2022-10-17T09:22:35.921Z,16.47
2022-10-17T09:25:06.922Z,16.69
2022-10-17T09:27:37.753Z,16.93
2022-10-17T09:30:40.451Z,17.21
2022-10-17T09:33:28.312Z,17.48
2022-10-17T09:36:05.586Z,17.72
2022-10-17T09:38:39.897Z,17.88
2022-10-17T09:41:39.370Z,18.03
2022-10-17T09:44:18.380Z,18.15
2022-10-17T09:46:58.798Z,18.23
2022-10-17T09:49:32.728Z,18.33
2022-10-17T09:52:01.771Z,18.41
2022-10-17T09:54:35.300Z,18.48
2022-10-17T09:57:06.368Z,18.54
2022-10-17T09:59:36.307Z,18.54
2022-10-17T10:02:18.309Z,18.57
2022-10-17T10:05:06.471Z,18.60
2022-10-17T10:07:36.907Z,18.64
2022-10-17T10:10:07.160Z,18.67
2022-10-17T10:12:37.573Z,18.76
2022-10-17T10:15:32.248Z,18.92
2022-10-17T10:18:01.640Z,19.11
2022-10-17T10:20:33.429Z,19.23
2022-10-17T10:23:11.974Z,19.29
2022-10-17T10:25:49.681Z,19.31
2022-10-17T10:28:18.625Z,19.34
2022-10-17T10:30:49.148Z,19.38
2022-10-17T10:33:20.404Z,19.40
2022-10-17T10:35:56.099Z,19.36
2022-10-17T10:38:24.166Z,19.34
2022-10-17T10:40:54.256Z,19.35
2022-10-17T10:43:27.121Z,19.42
2022-10-17T10:45:55.212Z,19.54
2022-10-17T10:48:26.194Z,19.62
2022-10-17T10:50:58.084Z,19.68
2022-10-17T10:53:35.400Z,19.79
2022-10-17T10:56:10.104Z,19.90
2022-10-17T10:58:43.046Z,20.03
2022-10-17T11:01:16.571Z,20.09
2022-10-17T11:03:54.726Z,20.09
2022-10-17T11:06:28.116Z,20.10
2022-10-17T11:09:13.418Z,20.15
2022-10-17T11:11:45.613Z,20.17
2022-10-17T11:14:17.847Z,20.12
2022-10-17T11:16:48.679Z,20.08
2022-10-17T11:19:25.599Z,20.03
2022-10-17T11:22:03.677Z,19.98
2022-10-17T11:24:36.361Z,19.95
2022-10-17T11:27:06.736Z,19.93
2022-10-17T11:29:36.258Z,19.91
2022-10-17T11:32:09.025Z,19.89
2022-10-17T11:34:42.512Z,19.92
2022-10-17T11:37:16.512Z,19.94
2022-10-17T11:39:49.207Z,19.95
2022-10-17T11:42:21.577Z,19.95
2022-10-17T11:44:53.525Z,19.91
2022-10-17T11:47:31.312Z,19.88
2022-10-17T11:52:57.436Z,19.82
2022-10-17T11:55:27.509Z,19.79
2022-10-17T11:58:21.567Z,19.76
2022-10-17T12:00:58.686Z,19.76
2022-10-17T12:03:45.769Z,19.82
2022-10-17T12:06:22.917Z,19.90
2022-10-17T12:08:57.508Z,20.01
2022-10-17T12:11:35.585Z,20.07
2022-10-17T12:14:05.885Z,20.12
2022-10-17T12:16:46.046Z,20.17
2022-10-17T12:19:32.645Z,20.18
2022-10-17T12:22:08.096Z,20.18
2022-10-17T12:24:40.313Z,20.21
2022-10-17T12:27:40.013Z,20.21
2022-10-17T12:30:17.791Z,20.18
2022-10-17T12:33:12.414Z,20.11
2022-10-17T12:35:40.545Z,20.02
2022-10-17T12:38:30.778Z,19.92
2022-10-17T12:41:03.757Z,19.82
2022-10-17T12:43:44.989Z,19.73
2022-10-17T12:46:13.643Z,19.67
2022-10-17T12:49:05.569Z,19.63
2022-10-17T12:52:08.916Z,19.58
2022-10-17T12:54:47.850Z,19.54
2022-10-17T12:57:34.346Z,19.47
2022-10-17T13:00:06.009Z,19.38
2022-10-17T13:02:34.625Z,19.28
2022-10-17T13:07:31.047Z,19.06
2022-10-17T13:10:05.209Z,18.93
2022-10-17T13:12:40.255Z,18.86
2022-10-17T13:15:13.344Z,18.78
2022-10-17T13:17:43.789Z,18.69
2022-10-17T13:20:25.563Z,18.59
2022-10-17T13:22:58.097Z,18.52
2022-10-17T13:25:28.307Z,18.47
2022-10-17T13:28:09.037Z,18.41
2022-10-17T13:30:38.113Z,18.36
2022-10-17T13:33:31.619Z,18.30
2022-10-17T13:36:01.102Z,18.23
2022-10-17T13:38:32.387Z,18.19
2022-10-17T13:41:23.238Z,18.16
2022-10-17T13:43:52.023Z,18.15
2022-10-17T13:46:37.255Z,18.13
2022-10-17T13:49:21.265Z,18.11
2022-10-17T13:51:53.648Z,18.10
2022-10-17T13:54:33.555Z,18.11
2022-10-17T13:57:03.626Z,18.12
2022-10-17T13:59:35.393Z,18.14
2022-10-17T14:02:03.464Z,18.19
2022-10-17T14:04:44.678Z,18.21
2022-10-17T14:07:27.908Z,18.24
2022-10-17T14:09:57.448Z,18.28
2022-10-17T14:12:26.986Z,18.31
2022-10-17T14:15:11.159Z,18.33
2022-10-17T14:17:40.509Z,18.37
2022-10-17T14:20:48.237Z,18.38
2022-10-17T14:23:21.435Z,18.37
2022-10-17T14:25:47.028Z,18.38
2022-10-17T14:28:18.407Z,18.37
2022-10-17T14:31:02.980Z,18.34
2022-10-17T14:33:32.516Z,18.30
2022-10-17T14:36:02.960Z,18.26
2022-10-17T14:38:31.221Z,18.23
2022-10-17T14:41:29.649Z,18.19
2022-10-17T14:43:59.917Z,18.14
2022-10-17T14:46:28.290Z,18.08
2022-10-17T14:48:59.984Z,18.03
2022-10-17T14:51:32.521Z,17.98
2022-10-17T14:54:20.943Z,17.94
2022-10-17T14:56:52.401Z,17.90
2022-10-17T14:59:52.139Z,17.86
2022-10-17T15:02:13.178Z,17.82
2022-10-17T15:04:41.198Z,17.79
2022-10-17T15:07:14.083Z,17.76
2022-10-17T15:09:42.519Z,17.74
2022-10-17T15:12:15.409Z,17.71
2022-10-17T15:14:45.246Z,17.68
2022-10-17T15:17:15.505Z,17.65
2022-10-17T15:19:43.582Z,17.62
2022-10-17T15:22:11.586Z,17.61
2022-10-17T15:24:39.719Z,17.59
2022-10-17T15:27:14.979Z,17.58
2022-10-17T15:29:44.482Z,17.57
2022-10-17T15:32:12.744Z,17.55
2022-10-17T15:34:40.911Z,17.53
2022-10-17T15:37:15.736Z,17.53
2022-10-17T15:39:43.721Z,17.51
2022-10-17T15:42:12.713Z,17.48
2022-10-17T15:44:44.089Z,17.45
2022-10-17T15:47:20.503Z,17.44
2022-10-17T15:49:48.518Z,17.42
2022-10-17T15:52:16.502Z,17.41
2022-10-17T15:54:44.527Z,17.40
2022-10-17T15:57:17.216Z,17.38
2022-10-17T15:59:46.892Z,17.37
2022-10-17T16:02:17.250Z,17.36
2022-10-17T16:04:45.389Z,17.37
2022-10-17T16:07:13.376Z,17.35
2022-10-17T16:09:41.381Z,17.34
2022-10-17T16:12:14.192Z,17.30
2022-10-17T16:14:42.264Z,17.28
2022-10-17T16:17:12.184Z,17.24
2022-10-17T16:19:41.686Z,17.19
2022-10-17T16:22:19.019Z,17.16
2022-10-17T16:24:47.060Z,17.10
2022-10-17T16:27:15.059Z,17.05
2022-10-17T16:29:43.063Z,17.00
2022-10-17T16:32:11.538Z,16.97
2022-10-17T16:34:40.910Z,16.94
2022-10-17T16:37:08.893Z,16.91
2022-10-17T16:39:36.899Z,16.90
2022-10-17T16:42:05.072Z,16.87
2022-10-17T16:44:33.068Z,16.86
2022-10-17T16:47:01.379Z,16.84
2022-10-17T16:49:29.362Z,16.81
2022-10-17T16:51:58.708Z,16.77
2022-10-17T16:54:26.886Z,16.74
2022-10-17T16:56:55.456Z,16.72
2022-10-17T16:59:23.625Z,16.70
2022-10-17T17:01:51.750Z,16.67
2022-10-17T17:04:19.734Z,16.66
2022-10-17T17:06:47.737Z,16.64
2022-10-17T17:09:17.130Z,16.61
2022-10-17T17:11:45.155Z,16.58
2022-10-17T17:14:13.549Z,16.52
2022-10-17T17:16:43.303Z,16.48
2022-10-17T17:19:13.132Z,16.45
2022-10-17T17:21:43.111Z,16.44
2022-10-17T17:24:11.162Z,16.42
2022-10-17T17:26:41.562Z,16.40
2022-10-17T17:29:11.689Z,16.38
2022-10-17T17:31:39.764Z,16.35
2022-10-17T17:34:08.260Z,16.33
2022-10-17T17:36:37.803Z,16.30
2022-10-17T17:39:07.468Z,16.27
2022-10-17T17:41:36.023Z,16.25
2022-10-17T17:44:06.303Z,16.23
2022-10-17T17:46:34.895Z,16.21
2022-10-17T17:49:02.909Z,16.19
2022-10-17T17:51:30.919Z,16.20
2022-10-17T17:53:58.921Z,16.21
2022-10-17T17:56:28.430Z,16.20
2022-10-17T17:58:57.870Z,16.19
2022-10-17T18:01:29.315Z,16.16
2022-10-17T18:03:58.899Z,16.15
2022-10-17T18:06:27.915Z,16.15
2022-10-17T18:08:57.871Z,16.16
2022-10-17T18:11:26.144Z,16.15
2022-10-17T18:13:55.665Z,16.13
2022-10-17T18:16:23.812Z,16.13
2022-10-17T18:18:53.266Z,16.11
2022-10-17T18:21:21.341Z,16.09
2022-10-17T18:23:50.346Z,16.08
2022-10-17T18:26:18.679Z,16.07
2022-10-17T18:28:46.769Z,16.06
2022-10-17T18:31:19.096Z,16.06
2022-10-17T18:33:47.501Z,16.05
2022-10-17T18:36:16.933Z,16.04
2022-10-17T18:38:44.987Z,16.03
2022-10-17T18:41:15.230Z,16.00
2022-10-17T18:43:45.526Z,16.00
2022-10-17T18:46:15.418Z,15.98
2022-10-17T18:48:45.312Z,15.97
2022-10-17T18:51:14.101Z,15.96
2022-10-17T18:53:44.584Z,15.95
2022-10-17T18:56:13.457Z,15.93
2022-10-17T18:58:41.960Z,15.89
2022-10-17T19:01:15.383Z,15.86
2022-10-17T19:03:44.245Z,15.83
2022-10-17T19:06:13.820Z,15.82
2022-10-17T19:08:44.012Z,15.79
2022-10-17T19:11:13.264Z,15.77
2022-10-17T19:13:41.895Z,15.74
2022-10-17T19:16:11.719Z,15.73
2022-10-17T19:18:39.803Z,15.70
2022-10-17T19:21:09.882Z,15.67
2022-10-17T19:23:38.462Z,15.64
2022-10-17T19:26:10.372Z,15.63
2022-10-17T19:28:41.503Z,15.60
2022-10-17T19:31:12.931Z,15.57
2022-10-17T19:33:42.140Z,15.54
2022-10-17T19:36:14.452Z,15.54
2022-10-17T19:38:42.596Z,15.52
2022-10-17T19:41:14.589Z,15.51
2022-10-17T19:43:43.617Z,15.52
2022-10-17T19:46:14.547Z,15.50
2022-10-17T19:48:42.575Z,15.49
2022-10-17T19:51:13.772Z,15.47
2022-10-17T19:53:41.857Z,15.46
2022-10-17T19:56:11.799Z,15.44
2022-10-17T19:58:45.439Z,15.42
2022-10-17T20:01:15.035Z,15.40
2022-10-17T20:03:43.291Z,15.36
2022-10-17T20:06:11.351Z,15.35
2022-10-17T20:08:40.171Z,15.34
2022-10-17T20:11:10.107Z,15.32
2022-10-17T20:13:39.677Z,15.31
2022-10-17T20:16:09.365Z,15.29
2022-10-17T20:18:38.155Z,15.28
2022-10-17T20:21:08.311Z,15.27
2022-10-17T20:23:36.397Z,15.25
2022-10-17T20:26:25.554Z,15.23
2022-10-17T20:28:55.803Z,15.21
2022-10-17T20:31:24.055Z,15.20
2022-10-17T20:33:55.823Z,15.17
2022-10-17T20:36:25.398Z,15.16
2022-10-17T20:38:54.567Z,15.15
2022-10-17T20:41:22.936Z,15.12
2022-10-17T20:43:52.292Z,15.11
2022-10-17T20:46:35.812Z,15.11
2022-10-17T20:49:05.709Z,15.12
2022-10-17T20:51:33.817Z,15.14
2022-10-17T20:54:02.687Z,15.15
2022-10-17T20:56:32.619Z,15.16
2022-10-17T20:59:01.980Z,15.17
2022-10-17T21:01:32.570Z,15.17
2022-10-17T21:04:21.244Z,15.18
2022-10-17T21:06:51.219Z,15.20
2022-10-17T21:09:19.394Z,15.19
2022-10-17T21:11:48.181Z,15.20
2022-10-17T21:14:16.779Z,15.21
2022-10-17T21:16:46.157Z,15.21
2022-10-17T21:19:14.831Z,15.19
2022-10-17T21:21:44.245Z,15.19
2022-10-17T21:24:14.254Z,15.17
2022-10-17T21:26:43.469Z,15.15
2022-10-17T21:29:13.146Z,15.13
2022-10-17T21:31:42.633Z,15.11
2022-10-17T21:34:13.621Z,15.10
2022-10-17T21:36:41.808Z,15.08
2022-10-17T21:39:11.130Z,15.08
2022-10-17T21:41:39.311Z,15.08
2022-10-17T21:44:09.407Z,15.09
2022-10-17T21:46:37.422Z,15.08
2022-10-17T21:49:05.420Z,15.08
2022-10-17T21:51:34.803Z,15.08
2022-10-17T21:54:05.702Z,15.07
2022-10-17T21:56:34.837Z,15.07
2022-10-17T21:59:03.244Z,15.09
2022-10-17T22:01:32.985Z,15.08
2022-10-17T22:04:04.368Z,15.07
2022-10-17T22:06:40.239Z,15.06
2022-10-17T22:09:12.432Z,15.05
2022-10-17T22:11:40.438Z,15.02
2022-10-17T22:14:13.115Z,15.01
2022-10-17T22:16:41.447Z,14.99
2022-10-17T22:19:10.321Z,14.98
2022-10-17T22:21:40.152Z,14.96
2022-10-17T22:24:10.067Z,14.94
2022-10-17T22:26:38.773Z,14.93
2022-10-17T22:29:07.864Z,14.88
2022-10-17T22:31:36.480Z,14.86
2022-10-17T22:34:05.758Z,14.86
2022-10-17T22:36:34.299Z,14.85
2022-10-17T22:39:04.735Z,14.83
2022-10-17T22:41:32.820Z,14.82
2022-10-17T22:44:00.874Z,14.82
2022-10-17T22:46:29.146Z,14.80
2022-10-17T22:48:57.163Z,14.80
2022-10-17T22:51:25.254Z,14.78
2022-10-17T22:53:53.264Z,14.76
2022-10-17T22:56:23.573Z,14.77
2022-10-17T22:58:52.107Z,14.76
2022-10-17T23:01:21.583Z,14.76
2022-10-17T23:03:49.920Z,14.75
2022-10-17T23:06:18.393Z,14.75
2022-10-17T23:08:46.494Z,14.75
2022-10-17T23:11:14.576Z,14.75
2022-10-17T23:13:43.964Z,14.75
2022-10-17T23:16:11.981Z,14.72
2022-10-17T23:18:40.255Z,14.71
2022-10-17T23:21:08.647Z,14.69
2022-10-17T23:23:37.172Z,14.67
2022-10-17T23:26:06.617Z,14.65
2022-10-17T23:28:35.637Z,14.63
2022-10-17T23:31:13.507Z,14.62
2022-10-17T23:33:41.916Z,14.62
2022-10-17T23:36:11.078Z,14.61
2022-10-17T23:38:39.208Z,14.62
2022-10-17T23:41:07.683Z,14.61
2022-10-17T23:43:36.112Z,14.62
2022-10-17T23:46:04.858Z,14.62
2022-10-17T23:48:34.289Z,14.62
2022-10-17T23:51:02.683Z,14.61
2022-10-17T23:53:30.922Z,14.59
2022-10-17T23:55:58.990Z,14.57
2022-10-17T23:58:27.087Z,14.54
