createdAt,value
2018-04-30T00:00:47.316Z,99.39
2018-04-30T00:01:47.302Z,99.24
2018-04-30T00:02:47.293Z,99.63
2018-04-30T00:03:47.277Z,98.96
2018-04-30T00:04:47.262Z,99.05
2018-04-30T00:05:47.253Z,99.15
2018-04-30T00:06:47.238Z,99.44
2018-04-30T00:07:47.233Z,99.24
2018-04-30T00:08:47.213Z,99.63
2018-04-30T00:09:47.198Z,99.34
2018-04-30T00:10:47.191Z,99.05
2018-04-30T00:11:47.175Z,99.15
2018-04-30T00:12:47.162Z,99.34
2018-04-30T00:13:47.141Z,98.86
2018-04-30T00:14:47.130Z,99.15
2018-04-30T00:15:47.129Z,99.24
2018-04-30T00:16:47.103Z,99.34
2018-04-30T00:17:47.094Z,99.82
2018-04-30T00:18:47.077Z,99.82
2018-04-30T00:19:47.067Z,99.91
2018-04-30T00:20:47.056Z,99.82
2018-04-30T00:21:47.036Z,99.99
2018-04-30T00:22:47.024Z,99.99
2018-04-30T00:23:47.010Z,99.99
2018-04-30T00:24:47.002Z,99.99
2018-04-30T00:25:46.988Z,99.99
2018-04-30T00:26:46.970Z,99.99
2018-04-30T00:27:46.964Z,99.99
2018-04-30T00:28:46.943Z,99.99
2018-04-30T00:29:46.931Z,99.99
2018-04-30T00:30:46.922Z,99.99
2018-04-30T00:31:46.909Z,99.99
2018-04-30T00:32:46.892Z,99.99
2018-04-30T00:33:46.880Z,99.99
2018-04-30T00:34:46.864Z,99.99
2018-04-30T00:35:46.852Z,99.99
2018-04-30T00:36:46.838Z,99.99
2018-04-30T00:37:46.831Z,99.99
2018-04-30T00:38:46.811Z,99.99
2018-04-30T00:39:46.800Z,99.99
2018-04-30T00:40:46.787Z,99.99
2018-04-30T00:41:46.769Z,99.99
2018-04-30T00:42:46.758Z,99.99
2018-04-30T00:43:46.743Z,99.99
2018-04-30T00:44:46.729Z,99.99
2018-04-30T00:45:46.718Z,99.99
2018-04-30T00:46:46.703Z,99.99
2018-04-30T00:47:46.702Z,99.99
2018-04-30T00:48:46.681Z,99.99
2018-04-30T00:49:46.660Z,99.99
2018-04-30T00:50:46.707Z,99.99
2018-04-30T00:51:46.633Z,99.99
2018-04-30T00:52:46.622Z,99.99
2018-04-30T00:53:46.626Z,99.99
2018-04-30T00:54:46.594Z,99.99
2018-04-30T00:55:46.581Z,99.99
2018-04-30T00:56:46.565Z,99.99
2018-04-30T00:57:46.557Z,99.99
2018-04-30T00:58:46.541Z,99.99
2018-04-30T00:59:46.664Z,99.99
2018-04-30T01:00:46.507Z,99.99
2018-04-30T01:01:46.589Z,99.99
2018-04-30T01:02:46.481Z,99.99
2018-04-30T01:03:46.468Z,99.99
2018-04-30T01:04:46.451Z,99.99
2018-04-30T01:05:46.515Z,99.99
2018-04-30T01:06:46.424Z,99.99
2018-04-30T01:07:46.411Z,99.99
2018-04-30T01:08:46.397Z,99.99
2018-04-30T01:09:46.535Z,99.99
2018-04-30T01:10:46.372Z,99.99
2018-04-30T01:11:46.513Z,99.99
2018-04-30T01:12:46.340Z,99.99
2018-04-30T01:13:46.423Z,99.99
2018-04-30T01:14:46.309Z,99.99
2018-04-30T01:15:46.345Z,99.99
2018-04-30T01:16:46.281Z,99.99
2018-04-30T01:17:46.271Z,99.99
2018-04-30T01:18:46.251Z,99.99
2018-04-30T01:19:46.241Z,99.99
2018-04-30T01:20:46.227Z,99.99
2018-04-30T01:21:46.213Z,99.99
2018-04-30T01:22:46.194Z,99.99
2018-04-30T01:23:46.181Z,99.99
2018-04-30T01:24:46.168Z,99.99
2018-04-30T01:25:46.154Z,99.99
2018-04-30T01:26:46.142Z,99.99
2018-04-30T01:27:46.121Z,99.99
2018-04-30T01:28:46.106Z,99.99
2018-04-30T01:29:46.103Z,99.99
2018-04-30T01:30:46.077Z,99.99
2018-04-30T01:31:46.063Z,99.99
2018-04-30T01:32:46.054Z,99.99
2018-04-30T01:33:46.031Z,99.99
2018-04-30T01:34:46.020Z,99.99
2018-04-30T01:35:46.003Z,99.99
2018-04-30T01:36:45.990Z,99.99
2018-04-30T01:37:45.974Z,99.99
2018-04-30T01:38:45.962Z,99.99
2018-04-30T01:39:45.946Z,99.99
2018-04-30T01:40:45.935Z,99.99
2018-04-30T01:41:45.914Z,99.99
2018-04-30T01:42:45.905Z,99.99
2018-04-30T01:43:45.884Z,99.99
2018-04-30T01:44:45.875Z,99.99
2018-04-30T01:45:45.867Z,99.99
2018-04-30T01:46:45.843Z,99.99
2018-04-30T01:47:45.839Z,99.99
2018-04-30T01:48:45.813Z,99.99
2018-04-30T01:49:45.799Z,99.99
2018-04-30T01:50:45.783Z,99.99
2018-04-30T01:51:45.769Z,99.99
2018-04-30T01:52:45.762Z,99.99
2018-04-30T01:53:45.742Z,99.99
2018-04-30T01:54:45.722Z,99.99
2018-04-30T01:55:45.712Z,99.99
2018-04-30T01:56:45.691Z,99.99
2018-04-30T01:57:45.686Z,99.99
2018-04-30T01:58:45.675Z,99.99
2018-04-30T01:59:45.652Z,99.99
2018-04-30T02:00:45.635Z,99.99
2018-04-30T02:01:45.617Z,99.99
2018-04-30T02:02:45.612Z,99.99
2018-04-30T02:03:45.588Z,99.99
2018-04-30T02:04:45.572Z,99.99
2018-04-30T02:05:45.562Z,99.99
2018-04-30T02:06:45.546Z,99.99
2018-04-30T02:07:45.528Z,99.99
2018-04-30T02:08:45.517Z,99.99
2018-04-30T02:09:45.503Z,99.99
2018-04-30T02:10:45.488Z,99.99
2018-04-30T02:11:45.472Z,99.99
2018-04-30T02:12:45.459Z,99.99
2018-04-30T02:13:45.444Z,99.99
2018-04-30T02:14:45.433Z,99.99
2018-04-30T02:15:45.413Z,99.99
2018-04-30T02:16:45.402Z,99.99
2018-04-30T02:17:45.381Z,99.99
2018-04-30T02:18:45.374Z,99.99
2018-04-30T02:19:45.351Z,99.99
2018-04-30T02:20:45.339Z,99.99
2018-04-30T02:21:45.321Z,99.99
2018-04-30T02:22:45.311Z,99.99
2018-04-30T02:23:45.292Z,99.99
2018-04-30T02:24:45.275Z,99.99
2018-04-30T02:25:45.262Z,99.99
2018-04-30T02:26:45.247Z,99.99
2018-04-30T02:27:45.231Z,99.99
2018-04-30T02:28:45.224Z,99.99
2018-04-30T02:29:45.201Z,99.99
2018-04-30T02:30:45.191Z,99.99
2018-04-30T02:31:45.171Z,99.99
2018-04-30T02:32:45.160Z,99.99
2018-04-30T02:33:45.141Z,99.99
2018-04-30T02:34:45.132Z,99.99
2018-04-30T02:35:45.114Z,99.99
2018-04-30T02:36:45.099Z,99.99
2018-04-30T02:37:45.083Z,99.99
2018-04-30T02:38:45.067Z,99.99
2018-04-30T02:39:45.062Z,99.99
2018-04-30T02:40:45.052Z,99.99
2018-04-30T02:41:45.022Z,99.99
2018-04-30T02:42:45.026Z,99.99
2018-04-30T02:43:44.993Z,99.99
2018-04-30T02:44:44.980Z,99.99
2018-04-30T02:45:44.963Z,99.99
2018-04-30T02:46:44.952Z,99.99
2018-04-30T02:47:44.942Z,99.99
2018-04-30T02:48:44.927Z,99.99
2018-04-30T02:49:44.909Z,99.99
2018-04-30T02:50:44.985Z,99.99
2018-04-30T02:51:44.878Z,99.99
2018-04-30T02:52:45.014Z,99.99
2018-04-30T02:53:44.849Z,99.99
2018-04-30T02:54:44.835Z,99.99
2018-04-30T02:55:44.818Z,99.99
2018-04-30T02:56:44.872Z,99.99
2018-04-30T02:57:44.784Z,99.99
2018-04-30T02:58:44.822Z,99.99
2018-04-30T02:59:44.761Z,99.99
2018-04-30T03:00:44.743Z,99.99
2018-04-30T03:01:44.730Z,99.99
2018-04-30T03:02:44.862Z,99.99
2018-04-30T03:03:44.699Z,99.99
2018-04-30T03:04:44.681Z,99.99
2018-04-30T03:05:44.667Z,99.99
2018-04-30T03:06:44.752Z,99.99
2018-04-30T03:07:44.641Z,99.99
2018-04-30T03:08:44.690Z,99.99
2018-04-30T03:09:44.719Z,99.99
2018-04-30T03:10:44.592Z,99.99
2018-04-30T03:11:44.582Z,99.99
2018-04-30T03:12:44.560Z,99.99
2018-04-30T03:13:44.550Z,99.99
2018-04-30T03:14:44.539Z,99.99
2018-04-30T03:15:44.518Z,99.99
2018-04-30T03:16:44.500Z,99.99
2018-04-30T03:17:44.493Z,99.99
2018-04-30T03:18:44.474Z,99.99
2018-04-30T03:19:44.454Z,99.99
2018-04-30T03:20:44.439Z,99.99
2018-04-30T03:21:44.430Z,99.99
2018-04-30T03:22:44.411Z,99.99
2018-04-30T03:23:44.399Z,99.99
2018-04-30T03:24:44.379Z,99.99
2018-04-30T03:25:44.366Z,99.99
2018-04-30T03:26:44.350Z,99.99
2018-04-30T03:27:44.339Z,99.99
2018-04-30T03:28:44.321Z,99.99
2018-04-30T03:29:44.309Z,99.99
2018-04-30T03:30:44.293Z,99.99
2018-04-30T03:31:44.279Z,99.99
2018-04-30T03:32:44.259Z,99.99
2018-04-30T03:33:44.250Z,99.99
2018-04-30T03:34:44.244Z,99.99
2018-04-30T03:35:44.220Z,99.99
2018-04-30T03:36:44.210Z,99.99
2018-04-30T03:37:44.188Z,99.99
2018-04-30T03:38:44.179Z,99.99
2018-04-30T03:39:44.163Z,99.99
2018-04-30T03:40:44.151Z,99.99
2018-04-30T03:41:44.126Z,99.99
2018-04-30T03:42:44.114Z,99.99
2018-04-30T03:43:44.100Z,99.99
2018-04-30T03:44:44.088Z,99.99
2018-04-30T03:45:44.070Z,99.99
2018-04-30T03:46:44.057Z,99.99
2018-04-30T03:47:44.039Z,99.99
2018-04-30T03:48:44.029Z,99.99
2018-04-30T03:49:44.110Z,99.99
2018-04-30T03:50:43.994Z,99.99
2018-04-30T03:51:43.980Z,99.99
2018-04-30T03:52:43.966Z,99.99
2018-04-30T03:53:43.949Z,99.99
2018-04-30T03:54:43.937Z,99.99
2018-04-30T03:55:43.921Z,99.99
2018-04-30T03:56:43.904Z,99.99
2018-04-30T03:57:43.891Z,99.99
2018-04-30T03:58:43.875Z,99.99
2018-04-30T03:59:43.861Z,99.99
2018-04-30T04:00:43.848Z,99.99
2018-04-30T04:01:43.832Z,99.99
2018-04-30T04:02:43.821Z,99.99
2018-04-30T04:03:43.801Z,99.99
2018-04-30T04:04:43.789Z,99.99
2018-04-30T04:05:43.777Z,99.99
2018-04-30T04:06:43.756Z,99.99
2018-04-30T04:07:43.756Z,99.99
2018-04-30T04:08:43.731Z,99.99
2018-04-30T04:09:43.712Z,99.99
2018-04-30T04:10:43.697Z,99.99
2018-04-30T04:11:43.687Z,99.99
2018-04-30T04:12:43.744Z,99.99
2018-04-30T04:13:43.652Z,99.99
2018-04-30T04:14:43.641Z,99.99
2018-04-30T04:15:43.619Z,99.99
2018-04-30T04:16:43.618Z,99.99
2018-04-30T04:17:43.591Z,99.99
2018-04-30T04:18:43.581Z,99.99
2018-04-30T04:19:43.565Z,99.99
2018-04-30T04:20:43.546Z,99.99
2018-04-30T04:21:43.536Z,99.99
2018-04-30T04:22:43.521Z,99.99
2018-04-30T04:23:43.501Z,99.99
2018-04-30T04:24:43.489Z,99.99
2018-04-30T04:25:43.472Z,99.99
2018-04-30T04:26:43.461Z,99.99
2018-04-30T04:27:43.440Z,99.99
2018-04-30T04:28:43.427Z,99.99
2018-04-30T04:29:43.414Z,99.99
2018-04-30T04:30:43.399Z,99.99
2018-04-30T04:31:43.382Z,99.99
2018-04-30T04:32:43.369Z,99.99
2018-04-30T04:33:43.349Z,99.99
2018-04-30T04:34:43.344Z,99.99
2018-04-30T04:35:43.324Z,99.99
2018-04-30T04:36:43.309Z,99.99
2018-04-30T04:37:43.384Z,99.99
2018-04-30T04:38:43.276Z,99.99
2018-04-30T04:39:43.384Z,99.99
2018-04-30T04:40:43.244Z,99.99
2018-04-30T04:41:43.295Z,99.99
2018-04-30T04:42:43.216Z,99.99
2018-04-30T04:43:43.200Z,99.99
2018-04-30T04:44:43.180Z,99.99
2018-04-30T04:45:43.171Z,99.99
2018-04-30T04:46:43.150Z,99.99
2018-04-30T04:47:43.140Z,99.99
2018-04-30T04:48:43.122Z,99.99
2018-04-30T04:49:43.112Z,99.99
2018-04-30T04:50:43.089Z,99.99
2018-04-30T04:51:43.083Z,99.99
2018-04-30T04:52:43.060Z,99.99
2018-04-30T04:53:43.149Z,99.99
2018-04-30T04:54:43.030Z,99.99
2018-04-30T04:55:43.015Z,99.99
2018-04-30T04:56:42.998Z,99.99
2018-04-30T04:57:42.981Z,99.99
2018-04-30T04:58:42.967Z,99.99
2018-04-30T04:59:42.951Z,99.99
2018-04-30T05:00:42.951Z,99.99
2018-04-30T05:01:42.920Z,99.99
2018-04-30T05:02:42.906Z,99.99
2018-04-30T05:03:42.889Z,99.99
2018-04-30T05:04:42.874Z,99.99
2018-04-30T05:05:42.859Z,99.99
2018-04-30T05:06:42.850Z,99.99
2018-04-30T05:07:42.830Z,99.99
2018-04-30T05:08:42.810Z,99.99
2018-04-30T05:09:42.808Z,99.99
2018-04-30T05:10:42.780Z,99.99
2018-04-30T05:11:42.770Z,99.99
2018-04-30T05:12:42.749Z,99.99
2018-04-30T05:13:42.736Z,99.99
2018-04-30T05:14:42.720Z,99.99
2018-04-30T05:15:42.701Z,99.99
2018-04-30T05:16:42.694Z,99.99
2018-04-30T05:17:42.675Z,99.99
2018-04-30T05:18:42.660Z,99.99
2018-04-30T05:19:42.641Z,99.99
2018-04-30T05:20:42.631Z,99.99
2018-04-30T05:21:42.610Z,99.99
2018-04-30T05:22:42.595Z,99.99
2018-04-30T05:23:42.586Z,99.99
2018-04-30T05:24:42.566Z,99.99
2018-04-30T05:25:42.551Z,99.99
2018-04-30T05:26:42.542Z,99.99
2018-04-30T05:27:42.520Z,99.99
2018-04-30T05:28:42.506Z,99.99
2018-04-30T05:29:42.486Z,99.99
2018-04-30T05:30:42.472Z,99.99
2018-04-30T05:31:42.465Z,99.99
2018-04-30T05:32:42.440Z,99.99
2018-04-30T05:33:42.430Z,99.99
2018-04-30T05:34:42.414Z,99.99
2018-04-30T05:35:42.401Z,99.99
2018-04-30T05:36:42.378Z,99.99
2018-04-30T05:37:42.380Z,99.99
2018-04-30T05:38:42.360Z,99.99
2018-04-30T05:39:42.339Z,99.99
2018-04-30T05:40:42.319Z,99.99
2018-04-30T05:41:42.302Z,99.99
2018-04-30T05:42:42.292Z,99.99
2018-04-30T05:43:42.278Z,99.99
2018-04-30T05:44:42.260Z,99.99
2018-04-30T05:45:42.240Z,99.99
2018-04-30T05:46:42.229Z,99.99
2018-04-30T05:47:42.210Z,99.99
2018-04-30T05:48:42.200Z,99.99
2018-04-30T05:49:42.181Z,99.99
2018-04-30T05:50:42.166Z,99.99
2018-04-30T05:51:42.151Z,99.99
2018-04-30T05:52:42.136Z,99.99
2018-04-30T05:53:42.119Z,99.99
2018-04-30T05:54:42.102Z,99.99
2018-04-30T05:55:42.088Z,99.99
2018-04-30T05:56:42.073Z,99.99
2018-04-30T05:57:42.062Z,99.99
2018-04-30T05:58:42.046Z,99.99
2018-04-30T05:59:42.032Z,99.99
2018-04-30T06:00:42.013Z,99.99
2018-04-30T06:01:42.002Z,99.99
2018-04-30T06:02:41.986Z,99.99
2018-04-30T06:03:41.970Z,99.99
2018-04-30T06:04:41.961Z,99.99
2018-04-30T06:05:41.940Z,99.99
2018-04-30T06:06:41.991Z,99.99
2018-04-30T06:07:41.916Z,99.99
2018-04-30T06:08:41.900Z,99.99
2018-04-30T06:09:41.876Z,99.99
2018-04-30T06:10:41.860Z,99.99
2018-04-30T06:11:41.844Z,99.99
2018-04-30T06:12:41.829Z,99.99
2018-04-30T06:13:41.813Z,99.99
2018-04-30T06:14:41.799Z,99.99
2018-04-30T06:15:41.783Z,99.99
2018-04-30T06:16:41.769Z,99.99
2018-04-30T06:17:41.750Z,99.99
2018-04-30T06:18:41.740Z,99.99
2018-04-30T06:19:41.720Z,99.99
2018-04-30T06:20:41.710Z,99.99
2018-04-30T06:21:41.691Z,99.99
2018-04-30T06:22:41.678Z,99.99
2018-04-30T06:23:41.660Z,99.99
2018-04-30T06:24:41.651Z,99.99
2018-04-30T06:25:41.628Z,99.99
2018-04-30T06:26:41.650Z,99.99
2018-04-30T06:27:41.596Z,99.99
2018-04-30T06:28:41.583Z,99.99
2018-04-30T06:29:41.570Z,99.99
2018-04-30T06:30:41.564Z,99.99
2018-04-30T06:31:41.541Z,99.99
2018-04-30T06:32:41.524Z,99.99
2018-04-30T06:33:41.503Z,99.99
2018-04-30T06:34:41.494Z,99.99
2018-04-30T06:35:41.555Z,99.99
2018-04-30T06:36:41.468Z,99.99
2018-04-30T06:37:41.451Z,99.99
2018-04-30T06:38:41.433Z,99.99
2018-04-30T06:39:41.425Z,99.99
2018-04-30T06:40:41.416Z,99.99
2018-04-30T06:41:41.383Z,99.99
2018-04-30T06:42:41.370Z,99.99
2018-04-30T06:43:41.351Z,99.99
2018-04-30T06:44:41.355Z,99.99
2018-04-30T06:45:41.369Z,99.99
2018-04-30T06:46:41.322Z,99.99
2018-04-30T06:47:41.300Z,99.99
2018-04-30T06:48:41.276Z,99.99
2018-04-30T06:49:41.262Z,99.99
2018-04-30T06:50:41.251Z,99.99
2018-04-30T06:51:41.238Z,99.99
2018-04-30T06:52:41.221Z,99.99
2018-04-30T06:53:41.202Z,99.99
2018-04-30T06:54:41.190Z,99.99
2018-04-30T06:55:41.174Z,99.99
2018-04-30T06:56:41.164Z,99.99
2018-04-30T06:57:41.145Z,99.99
2018-04-30T06:58:41.134Z,99.99
2018-04-30T06:59:41.109Z,99.99
2018-04-30T07:00:41.101Z,99.99
2018-04-30T07:01:41.078Z,99.99
2018-04-30T07:02:41.071Z,99.99
2018-04-30T07:03:41.053Z,99.99
2018-04-30T07:04:41.045Z,99.99
2018-04-30T07:05:41.019Z,99.99
2018-04-30T07:06:41.003Z,99.99
2018-04-30T07:07:40.993Z,99.99
2018-04-30T07:08:40.985Z,99.99
2018-04-30T07:09:41.113Z,99.99
2018-04-30T07:10:40.970Z,99.99
2018-04-30T07:11:40.929Z,99.99
2018-04-30T07:12:40.914Z,99.99
2018-04-30T07:13:40.901Z,99.99
2018-04-30T07:14:40.880Z,99.99
2018-04-30T07:15:40.876Z,99.99
2018-04-30T07:16:40.858Z,99.99
2018-04-30T07:17:40.836Z,99.99
2018-04-30T07:18:40.820Z,99.99
2018-04-30T07:19:40.811Z,99.99
2018-04-30T07:20:40.790Z,99.99
2018-04-30T07:21:40.781Z,99.99
2018-04-30T07:22:40.760Z,99.99
2018-04-30T07:23:40.746Z,99.99
2018-04-30T07:24:40.731Z,99.99
2018-04-30T07:25:40.726Z,99.99
2018-04-30T07:26:40.711Z,99.99
2018-04-30T07:27:40.772Z,99.99
2018-04-30T07:28:40.672Z,99.99
2018-04-30T07:29:40.662Z,99.99
2018-04-30T07:30:40.647Z,99.99
2018-04-30T07:31:40.628Z,99.99
2018-04-30T07:32:40.613Z,99.99
2018-04-30T07:33:40.598Z,99.99
2018-04-30T07:34:40.635Z,99.99
2018-04-30T07:35:40.571Z,99.99
2018-04-30T07:36:40.551Z,99.99
2018-04-30T07:37:40.541Z,99.99
2018-04-30T07:38:40.531Z,99.99
2018-04-30T07:39:40.511Z,99.99
2018-04-30T07:40:40.493Z,99.99
2018-04-30T07:41:40.482Z,99.99
2018-04-30T07:42:40.467Z,99.99
2018-04-30T07:43:40.453Z,99.99
2018-04-30T07:44:40.441Z,99.99
2018-04-30T07:45:40.435Z,99.99
2018-04-30T07:46:40.409Z,99.99
2018-04-30T07:47:40.407Z,99.99
2018-04-30T07:48:40.382Z,99.99
2018-04-30T07:49:40.367Z,99.99
2018-04-30T07:50:40.349Z,99.99
2018-04-30T07:51:40.339Z,99.99
2018-04-30T07:52:40.316Z,99.99
2018-04-30T07:53:40.308Z,99.99
2018-04-30T07:54:40.329Z,99.99
2018-04-30T07:55:40.283Z,99.99
2018-04-30T07:56:40.261Z,99.99
2018-04-30T07:57:40.251Z,99.99
2018-04-30T07:58:40.233Z,99.99
2018-04-30T07:59:40.224Z,99.99
2018-04-30T08:00:40.200Z,99.99
2018-04-30T08:01:40.190Z,99.99
2018-04-30T08:02:40.194Z,99.99
2018-04-30T08:03:40.160Z,99.99
2018-04-30T08:04:40.150Z,99.99
2018-04-30T08:05:40.128Z,99.99
2018-04-30T08:06:40.119Z,99.99
2018-04-30T08:07:40.101Z,99.99
2018-04-30T08:08:40.089Z,99.99
2018-04-30T08:09:40.077Z,99.99
2018-04-30T08:10:40.053Z,99.99
2018-04-30T08:11:40.041Z,99.99
2018-04-30T08:12:40.031Z,99.99
2018-04-30T08:13:40.019Z,99.99
2018-04-30T08:14:40.001Z,99.99
2018-04-30T08:15:39.986Z,99.99
2018-04-30T08:16:39.971Z,99.99
2018-04-30T08:17:39.974Z,99.99
2018-04-30T08:18:39.935Z,99.99
2018-04-30T08:19:39.920Z,99.99
2018-04-30T08:20:39.903Z,99.99
2018-04-30T08:21:39.888Z,99.99
2018-04-30T08:22:39.881Z,99.99
2018-04-30T08:23:39.900Z,99.99
2018-04-30T08:24:39.844Z,99.99
2018-04-30T08:25:39.837Z,99.99
2018-04-30T08:26:39.814Z,99.99
2018-04-30T08:27:39.800Z,99.99
2018-04-30T08:28:39.791Z,99.99
2018-04-30T08:29:39.783Z,99.99
2018-04-30T08:30:39.752Z,99.99
2018-04-30T08:31:39.757Z,99.99
2018-04-30T08:32:39.729Z,99.99
2018-04-30T08:33:39.711Z,99.99
2018-04-30T08:34:39.691Z,99.99
2018-04-30T08:35:39.676Z,99.99
2018-04-30T08:36:39.681Z,99.99
2018-04-30T08:37:39.651Z,99.99
2018-04-30T08:38:39.633Z,99.99
2018-04-30T08:39:39.621Z,99.99
2018-04-30T08:40:39.606Z,99.99
2018-04-30T08:41:39.585Z,99.99
2018-04-30T08:42:39.599Z,99.99
2018-04-30T08:43:39.560Z,99.99
2018-04-30T08:44:39.556Z,99.99
2018-04-30T08:45:39.534Z,99.99
2018-04-30T08:46:39.513Z,99.99
2018-04-30T08:47:39.501Z,99.99
2018-04-30T08:48:39.481Z,99.99
2018-04-30T08:49:39.472Z,99.99
2018-04-30T08:50:39.452Z,99.99
2018-04-30T08:51:39.448Z,99.99
2018-04-30T08:52:39.423Z,99.99
2018-04-30T08:53:39.406Z,99.99
2018-04-30T08:54:39.393Z,99.99
2018-04-30T08:55:39.382Z,99.99
2018-04-30T08:56:39.359Z,99.99
2018-04-30T08:57:39.344Z,99.99
2018-04-30T08:58:39.329Z,99.99
2018-04-30T08:59:39.320Z,99.99
2018-04-30T09:00:39.375Z,99.99
2018-04-30T09:01:39.289Z,99.99
2018-04-30T09:02:39.282Z,99.99
2018-04-30T09:03:39.260Z,99.99
2018-04-30T09:04:39.246Z,99.99
2018-04-30T09:05:39.222Z,99.99
2018-04-30T09:06:39.207Z,99.99
2018-04-30T09:07:39.191Z,99.99
2018-04-30T09:08:39.176Z,99.99
2018-04-30T09:09:39.242Z,99.99
2018-04-30T09:10:39.155Z,99.99
2018-04-30T09:11:39.138Z,99.99
2018-04-30T09:12:39.116Z,99.99
2018-04-30T09:13:39.102Z,99.99
2018-04-30T09:14:39.088Z,99.99
2018-04-30T09:15:39.119Z,99.99
2018-04-30T09:16:39.057Z,99.99
2018-04-30T09:17:39.039Z,99.99
2018-04-30T09:18:39.032Z,99.99
2018-04-30T09:19:39.008Z,99.99
2018-04-30T09:20:38.990Z,99.99
2018-04-30T09:21:39.032Z,99.99
2018-04-30T09:22:38.971Z,99.99
2018-04-30T09:23:38.945Z,99.99
2018-04-30T09:24:38.932Z,99.99
2018-04-30T09:25:38.971Z,99.99
2018-04-30T09:26:38.915Z,99.99
2018-04-30T09:27:38.902Z,99.99
2018-04-30T09:28:38.877Z,99.99
2018-04-30T09:29:38.862Z,99.99
2018-04-30T09:30:38.851Z,99.99
2018-04-30T09:31:38.831Z,99.99
2018-04-30T09:32:38.811Z,99.99
2018-04-30T09:33:38.792Z,99.99
2018-04-30T09:34:38.783Z,99.99
2018-04-30T09:35:38.763Z,99.99
2018-04-30T09:36:38.751Z,99.99
2018-04-30T09:37:38.733Z,99.99
2018-04-30T09:38:38.726Z,99.99
2018-04-30T09:39:38.755Z,99.99
2018-04-30T09:40:38.690Z,99.99
2018-04-30T09:41:38.675Z,99.99
2018-04-30T09:42:38.654Z,99.99
2018-04-30T09:43:38.642Z,99.99
2018-04-30T09:44:38.624Z,99.99
2018-04-30T09:45:38.618Z,99.99
2018-04-30T09:46:38.652Z,99.99
2018-04-30T09:47:38.585Z,99.99
2018-04-30T09:48:38.565Z,99.99
2018-04-30T09:49:38.549Z,99.99
2018-04-30T09:50:38.533Z,99.99
2018-04-30T09:51:38.522Z,99.99
2018-04-30T09:52:38.502Z,99.99
2018-04-30T09:53:38.486Z,99.99
2018-04-30T09:54:38.462Z,99.99
2018-04-30T09:55:38.452Z,99.99
2018-04-30T09:56:38.441Z,99.99
2018-04-30T09:57:38.479Z,99.99
2018-04-30T09:58:38.402Z,99.99
2018-04-30T09:59:38.389Z,99.99
2018-04-30T10:00:38.372Z,99.99
2018-04-30T10:01:38.367Z,99.99
2018-04-30T10:02:38.341Z,99.99
2018-04-30T10:03:38.332Z,99.99
2018-04-30T10:04:38.318Z,99.99
2018-04-30T10:05:38.297Z,99.99
2018-04-30T10:06:38.280Z,99.99
2018-04-30T10:07:38.281Z,99.99
2018-04-30T10:08:38.252Z,99.99
2018-04-30T10:09:38.237Z,99.99
2018-04-30T10:10:38.222Z,99.99
2018-04-30T10:11:38.204Z,99.99
2018-04-30T10:12:38.194Z,99.99
2018-04-30T10:13:38.187Z,99.99
2018-04-30T10:14:38.161Z,99.99
2018-04-30T10:15:38.149Z,99.99
2018-04-30T10:16:38.133Z,99.99
2018-04-30T10:17:38.112Z,99.99
2018-04-30T10:18:38.097Z,99.99
2018-04-30T10:19:38.085Z,99.99
2018-04-30T10:20:38.069Z,99.99
2018-04-30T10:21:38.054Z,99.99
2018-04-30T10:22:38.036Z,99.99
2018-04-30T10:23:38.041Z,99.99
2018-04-30T10:24:38.010Z,99.99
2018-04-30T10:25:37.991Z,99.99
2018-04-30T10:26:37.981Z,99.99
2018-04-30T10:27:37.975Z,99.99
2018-04-30T10:28:37.990Z,99.99
2018-04-30T10:29:37.931Z,99.99
2018-04-30T10:30:37.922Z,99.99
2018-04-30T10:31:37.932Z,99.99
2018-04-30T10:32:37.891Z,99.99
2018-04-30T10:33:37.871Z,99.99
2018-04-30T10:34:37.872Z,99.99
2018-04-30T10:35:37.842Z,99.99
2018-04-30T10:36:37.833Z,99.99
2018-04-30T10:37:37.811Z,99.99
2018-04-30T10:38:37.796Z,99.99
2018-04-30T10:39:37.789Z,99.99
2018-04-30T10:40:37.772Z,99.99
2018-04-30T10:41:37.750Z,99.99
2018-04-30T10:42:37.737Z,99.99
2018-04-30T10:43:37.721Z,99.99
2018-04-30T10:44:37.715Z,99.99
2018-04-30T10:45:37.701Z,99.99
2018-04-30T10:46:37.682Z,99.99
2018-04-30T10:47:37.671Z,99.99
2018-04-30T10:48:37.650Z,99.99
2018-04-30T10:49:37.638Z,99.99
2018-04-30T10:50:37.630Z,99.99
2018-04-30T10:51:37.655Z,99.99
2018-04-30T10:52:37.599Z,99.99
2018-04-30T10:53:37.583Z,99.99
2018-04-30T10:54:37.585Z,99.99
2018-04-30T10:55:37.563Z,99.43
2018-04-30T10:56:37.552Z,99.67
2018-04-30T10:57:37.523Z,98.90
2018-04-30T10:58:37.514Z,99.48
2018-04-30T10:59:37.498Z,98.90
2018-04-30T11:00:37.600Z,99.05
2018-04-30T11:01:37.470Z,99.33
2018-04-30T11:02:37.622Z,98.09
2018-04-30T11:03:37.440Z,97.52
2018-04-30T11:04:37.475Z,97.42
2018-04-30T11:05:37.417Z,96.27
2018-04-30T11:06:37.403Z,95.98
2018-04-30T11:07:37.392Z,95.65
2018-04-30T11:08:37.472Z,94.89
2018-04-30T11:09:37.363Z,94.79
2018-04-30T11:10:37.344Z,94.31
2018-04-30T11:11:37.332Z,94.93
2018-04-30T11:12:37.351Z,93.63
2018-04-30T11:13:37.300Z,92.87
2018-04-30T11:14:37.289Z,92.49
2018-04-30T11:15:37.279Z,90.57
2018-04-30T11:16:37.262Z,90.33
2018-04-30T11:17:37.254Z,90.04
2018-04-30T11:18:37.304Z,91.77
2018-04-30T11:19:37.239Z,90.66
2018-04-30T11:20:37.211Z,88.26
2018-04-30T11:21:37.195Z,86.44
2018-04-30T11:22:37.194Z,86.54
2018-04-30T11:23:37.173Z,85.48
2018-04-30T11:24:37.162Z,82.89
2018-04-30T11:25:37.153Z,81.84
2018-04-30T11:26:37.150Z,84.23
2018-04-30T11:27:37.162Z,84.04
2018-04-30T11:28:37.112Z,84.14
2018-04-30T11:29:37.101Z,84.09
2018-04-30T11:30:37.098Z,83.94
2018-04-30T11:31:37.075Z,83.47
2018-04-30T11:32:37.071Z,83.41
2018-04-30T11:33:37.050Z,82.16
2018-04-30T11:34:37.040Z,80.76
2018-04-30T11:35:37.028Z,79.47
2018-04-30T11:36:37.014Z,78.52
2018-04-30T11:37:37.010Z,79.96
2018-04-30T11:38:36.994Z,80.11
2018-04-30T11:39:36.979Z,79.91
2018-04-30T11:40:36.967Z,77.71
2018-04-30T11:41:36.957Z,77.69
2018-04-30T11:42:36.953Z,77.56
2018-04-30T11:43:36.938Z,78.77
2018-04-30T11:44:36.921Z,80.01
2018-04-30T11:45:36.910Z,81.93
2018-04-30T11:46:36.903Z,81.89
2018-04-30T11:47:36.891Z,83.38
2018-04-30T11:48:36.948Z,84.34
2018-04-30T11:49:36.861Z,84.39
2018-04-30T11:50:36.848Z,84.97
2018-04-30T11:51:36.837Z,85.35
2018-04-30T11:52:36.821Z,85.97
2018-04-30T11:53:36.809Z,86.50
2018-04-30T11:54:36.804Z,86.41
2018-04-30T11:55:36.788Z,86.88
2018-04-30T11:56:36.777Z,86.50
2018-04-30T11:57:36.772Z,86.02
2018-04-30T11:58:36.787Z,84.88
2018-04-30T11:59:36.730Z,85.45
2018-04-30T12:00:36.722Z,85.21
2018-04-30T12:01:36.712Z,84.34
2018-04-30T12:02:36.691Z,83.00
2018-04-30T12:03:36.682Z,82.81
2018-04-30T12:04:36.665Z,82.90
2018-04-30T12:05:36.655Z,82.04
2018-04-30T12:06:36.644Z,81.37
2018-04-30T12:07:36.635Z,82.90
2018-04-30T12:08:36.620Z,81.95
2018-04-30T12:09:36.602Z,81.27
2018-04-30T12:10:36.592Z,81.37
2018-04-30T12:11:36.579Z,80.64
2018-04-30T12:12:36.562Z,79.55
2018-04-30T12:13:36.558Z,78.78
2018-04-30T12:14:36.538Z,78.82
2018-04-30T12:15:36.523Z,79.59
2018-04-30T12:16:36.530Z,76.32
2018-04-30T12:17:36.500Z,74.27
2018-04-30T12:18:36.485Z,73.32
2018-04-30T12:19:36.475Z,72.55
2018-04-30T12:20:36.466Z,72.78
2018-04-30T12:21:36.447Z,72.27
2018-04-30T12:22:36.437Z,73.22
2018-04-30T12:23:36.419Z,72.27
2018-04-30T12:24:36.405Z,72.45
2018-04-30T12:25:36.394Z,73.51
2018-04-30T12:26:36.385Z,74.27
2018-04-30T12:27:36.372Z,73.41
2018-04-30T12:28:36.357Z,74.37
2018-04-30T12:29:36.357Z,71.98
2018-04-30T12:30:36.335Z,71.98
2018-04-30T12:31:36.322Z,72.84
2018-04-30T12:32:36.306Z,71.50
2018-04-30T12:33:36.343Z,71.78
2018-04-30T12:34:36.280Z,71.44
2018-04-30T12:35:36.263Z,70.19
2018-04-30T12:36:36.250Z,68.95
2018-04-30T12:37:36.237Z,68.46
2018-04-30T12:38:36.220Z,68.05
2018-04-30T12:39:36.214Z,68.66
2018-04-30T12:40:36.202Z,67.85
2018-04-30T12:41:36.185Z,68.46
2018-04-30T12:42:36.171Z,67.99
2018-04-30T12:43:36.198Z,68.18
2018-04-30T12:44:36.143Z,68.75
2018-04-30T12:45:36.135Z,69.13
2018-04-30T12:46:36.120Z,67.83
2018-04-30T12:47:36.102Z,66.93
2018-04-30T12:48:36.090Z,67.06
2018-04-30T12:49:36.177Z,67.25
2018-04-30T12:50:36.071Z,66.67
2018-04-30T12:51:36.052Z,64.95
2018-04-30T12:52:36.040Z,65.33