createdAt,value
2023-02-01T00:00:54.658Z,11.85
2023-02-01T00:01:57.659Z,10.88
2023-02-01T00:03:00.606Z,11.10
2023-02-01T00:04:03.845Z,11.23
2023-02-01T00:05:06.568Z,11.25
2023-02-01T00:06:09.536Z,11.05
2023-02-01T00:07:31.266Z,10.50
2023-02-01T00:08:34.092Z,10.55
2023-02-01T00:09:36.008Z,11.60
2023-02-01T00:10:38.780Z,12.13
2023-02-01T00:11:40.877Z,15.07
2023-02-01T00:12:43.713Z,12.60
2023-02-01T00:13:45.467Z,11.90
2023-02-01T00:14:49.371Z,11.30
2023-02-01T00:15:51.152Z,10.88
2023-02-01T00:16:54.050Z,10.75
2023-02-01T00:17:56.260Z,10.68
2023-02-01T00:19:01.192Z,11.25
2023-02-01T00:20:04.067Z,10.60
2023-02-01T00:21:07.226Z,11.88
2023-02-01T00:22:09.001Z,11.65
2023-02-01T00:23:13.437Z,10.88
2023-02-01T00:24:16.205Z,10.88
2023-02-01T00:25:18.062Z,11.57
2023-02-01T00:26:22.424Z,11.48
2023-02-01T00:27:24.281Z,11.85
2023-02-01T00:28:27.088Z,10.35
2023-02-01T00:29:28.860Z,11.63
2023-02-01T00:30:31.937Z,10.80
2023-02-01T00:31:33.959Z,11.15
2023-02-01T00:32:37.377Z,11.00
2023-02-01T00:33:39.666Z,11.98
2023-02-01T00:34:42.489Z,11.90
2023-02-01T00:35:44.299Z,12.30
2023-02-01T00:36:47.273Z,10.98
2023-02-01T00:37:49.071Z,11.40
2023-02-01T00:38:53.295Z,11.30
2023-02-01T00:39:56.748Z,11.23
2023-02-01T00:41:04.957Z,12.95
2023-02-01T00:42:06.759Z,10.18
2023-02-01T00:43:09.874Z,11.50
2023-02-01T00:44:12.044Z,11.85
2023-02-01T00:45:14.778Z,12.55
2023-02-01T00:46:18.739Z,13.10
2023-02-01T00:47:21.530Z,11.35
2023-02-01T00:48:23.438Z,12.32
2023-02-01T00:49:26.343Z,12.38
2023-02-01T00:50:28.712Z,11.55
2023-02-01T00:51:32.130Z,11.35
2023-02-01T00:52:34.018Z,11.32
2023-02-01T00:53:37.269Z,12.48
2023-02-01T00:54:41.442Z,13.65
2023-02-01T00:55:46.213Z,14.77
2023-02-01T00:56:49.017Z,13.98
2023-02-01T00:57:50.961Z,13.27
2023-02-01T00:58:53.873Z,12.55
2023-02-01T00:59:56.143Z,13.65
2023-02-01T01:01:06.866Z,13.32
2023-02-01T01:02:10.175Z,12.35
2023-02-01T01:03:19.448Z,13.05
2023-02-01T01:04:21.396Z,7.32
2023-02-01T01:05:26.055Z,6.00
2023-02-01T01:06:31.522Z,5.93
2023-02-01T01:07:34.370Z,5.68
2023-02-01T01:08:37.120Z,6.30
2023-02-01T01:09:41.425Z,6.75
2023-02-01T01:10:44.156Z,6.50
2023-02-01T01:11:47.377Z,6.03
2023-02-01T01:12:49.164Z,4.97
2023-02-01T01:13:53.259Z,5.07
2023-02-01T01:14:55.526Z,5.03
2023-02-01T01:15:58.379Z,7.45
2023-02-01T01:17:01.208Z,8.20
2023-02-01T01:18:03.032Z,6.82
2023-02-01T01:19:06.349Z,8.48
2023-02-01T01:20:09.528Z,7.72
2023-02-01T01:21:15.273Z,8.48
2023-02-01T01:22:17.070Z,8.48
2023-02-01T01:23:19.834Z,8.85
2023-02-01T01:24:21.800Z,9.40
2023-02-01T01:25:26.068Z,9.48
2023-02-01T01:26:30.625Z,8.75
2023-02-01T01:27:32.680Z,10.98
2023-02-01T01:28:35.476Z,9.02
2023-02-01T01:29:37.436Z,9.10
2023-02-01T01:30:40.551Z,8.52
2023-02-01T01:31:43.760Z,6.97
2023-02-01T01:32:45.844Z,7.63
2023-02-01T01:33:52.813Z,7.10
2023-02-01T01:34:54.595Z,4.70
2023-02-01T01:35:57.448Z,5.63
2023-02-01T01:37:00.468Z,5.88
2023-02-01T01:38:02.303Z,5.47
2023-02-01T01:39:05.085Z,4.25
2023-02-01T01:40:08.945Z,3.83
2023-02-01T01:41:15.960Z,4.68
2023-02-01T01:42:18.825Z,4.38
2023-02-01T01:43:24.219Z,4.20
2023-02-01T01:44:57.600Z,4.07
2023-02-01T01:46:00.769Z,3.08
2023-02-01T01:47:04.346Z,4.18
2023-02-01T01:48:11.048Z,3.00
2023-02-01T01:49:16.839Z,3.40
2023-02-01T01:50:21.979Z,3.40
2023-02-01T01:51:25.981Z,3.30
2023-02-01T01:52:28.862Z,3.65
2023-02-01T01:53:34.421Z,4.15
2023-02-01T01:54:40.740Z,4.60
2023-02-01T01:55:45.047Z,5.00
2023-02-01T01:56:52.104Z,3.30
2023-02-01T01:57:58.867Z,3.42
2023-02-01T01:59:02.374Z,3.72
2023-02-01T02:00:09.058Z,4.28
2023-02-01T02:01:17.506Z,3.00
2023-02-01T02:02:19.591Z,2.85
2023-02-01T02:03:24.903Z,2.90
2023-02-01T02:04:27.544Z,3.10
2023-02-01T02:05:30.450Z,2.45
2023-02-01T02:06:38.722Z,2.90
2023-02-01T02:07:44.950Z,3.08
2023-02-01T02:08:48.799Z,2.78
2023-02-01T02:10:00.538Z,2.90
2023-02-01T02:11:03.455Z,3.50
2023-02-01T02:12:10.054Z,3.15
2023-02-01T02:13:12.727Z,4.50
2023-02-01T02:14:17.001Z,3.67
2023-02-01T02:15:19.104Z,3.53
2023-02-01T02:16:29.577Z,2.72
2023-02-01T02:17:39.400Z,2.80
2023-02-01T02:18:46.886Z,3.50
2023-02-01T02:20:15.561Z,2.78
2023-02-01T02:21:27.679Z,3.22
2023-02-01T02:23:07.743Z,2.38
2023-02-01T02:24:36.097Z,3.78
2023-02-01T02:26:12.871Z,3.55
2023-02-01T02:27:25.853Z,2.65
2023-02-01T02:28:46.612Z,4.60
2023-02-01T02:30:27.922Z,2.97
2023-02-01T02:31:43.403Z,2.75
2023-02-01T02:33:11.774Z,2.80
2023-02-01T02:34:19.030Z,4.07
2023-02-01T02:35:27.949Z,3.03
2023-02-01T02:36:40.146Z,2.88
2023-02-01T02:37:45.241Z,3.42
2023-02-01T02:39:10.382Z,2.70
2023-02-01T02:40:17.504Z,2.92
2023-02-01T02:41:35.908Z,3.22
2023-02-01T02:43:01.543Z,3.20
2023-02-01T02:44:28.864Z,4.15
2023-02-01T02:45:52.576Z,4.53
2023-02-01T02:47:17.965Z,3.00
2023-02-01T02:48:23.855Z,3.30
2023-02-01T02:49:31.839Z,3.10
2023-02-01T02:50:55.963Z,3.00
2023-02-01T02:52:23.245Z,3.08
2023-02-01T02:53:47.711Z,2.28
2023-02-01T02:54:52.924Z,3.10
2023-02-01T02:56:14.587Z,2.50
2023-02-01T02:57:38.929Z,2.40
2023-02-01T02:59:00.125Z,3.13
2023-02-01T03:00:23.758Z,2.90
2023-02-01T03:01:44.688Z,3.15
2023-02-01T03:03:05.780Z,2.45
2023-02-01T03:04:10.582Z,3.40
2023-02-01T03:06:20.281Z,2.33
2023-02-01T03:07:50.917Z,2.80
2023-02-01T03:08:57.840Z,3.00
2023-02-01T03:10:05.125Z,3.90
2023-02-01T03:11:10.639Z,2.92
2023-02-01T03:12:33.005Z,3.22
2023-02-01T03:13:38.113Z,2.95
2023-02-01T03:14:42.005Z,2.65
2023-02-01T03:15:51.326Z,2.83
2023-02-01T03:16:59.697Z,2.70
2023-02-01T03:18:04.171Z,2.47
2023-02-01T03:19:09.794Z,2.83
2023-02-01T03:20:15.461Z,3.63
2023-02-01T03:21:22.855Z,3.53
2023-02-01T03:22:32.491Z,3.00
2023-02-01T03:23:37.118Z,3.20
2023-02-01T03:24:42.643Z,3.25
2023-02-01T03:25:45.161Z,3.03
2023-02-01T03:26:51.609Z,4.50
2023-02-01T03:27:55.419Z,4.68
2023-02-01T03:29:05.313Z,4.38
2023-02-01T03:30:11.779Z,4.50
2023-02-01T03:31:15.095Z,4.82
2023-02-01T03:32:18.544Z,5.03
2023-02-01T03:33:24.161Z,4.50
2023-02-01T03:34:26.784Z,5.93
2023-02-01T03:35:32.573Z,7.30
2023-02-01T03:36:39.949Z,6.03
2023-02-01T03:37:42.828Z,6.15
2023-02-01T03:38:51.208Z,8.77
2023-02-01T03:40:00.096Z,7.68
2023-02-01T03:41:08.270Z,7.72
2023-02-01T03:42:15.095Z,7.45
2023-02-01T03:43:19.456Z,6.78
2023-02-01T03:44:25.316Z,6.93
2023-02-01T03:45:30.195Z,4.78
2023-02-01T03:46:35.836Z,5.32
2023-02-01T03:47:42.298Z,6.05
2023-02-01T03:48:45.591Z,5.95
2023-02-01T03:49:49.964Z,5.15
2023-02-01T03:50:55.955Z,6.07
2023-02-01T03:52:00.826Z,5.28
2023-02-01T03:53:06.308Z,5.75
2023-02-01T03:54:11.399Z,6.30
2023-02-01T03:55:14.820Z,5.05
2023-02-01T03:56:19.521Z,5.07
2023-02-01T03:57:25.797Z,5.28
2023-02-01T03:58:28.613Z,5.95
2023-02-01T03:59:31.152Z,5.00
2023-02-01T04:00:34.012Z,5.65
2023-02-01T04:01:36.039Z,5.57
2023-02-01T04:02:39.069Z,5.78
2023-02-01T04:03:40.862Z,4.82
2023-02-01T04:04:44.633Z,6.13
2023-02-01T04:05:49.412Z,5.20
2023-02-01T04:06:52.891Z,5.05
2023-02-01T04:07:56.928Z,5.22
2023-02-01T04:08:59.739Z,5.30
2023-02-01T04:10:01.581Z,5.70
2023-02-01T04:11:05.802Z,5.00
2023-02-01T04:12:08.323Z,4.53
2023-02-01T04:13:11.113Z,5.30
2023-02-01T04:14:13.025Z,4.95
2023-02-01T04:15:16.145Z,3.78
2023-02-01T04:16:17.973Z,3.40
2023-02-01T04:17:21.015Z,3.65
2023-02-01T04:18:23.199Z,3.30
2023-02-01T04:19:26.003Z,3.88
2023-02-01T04:20:27.875Z,3.58
2023-02-01T04:21:31.334Z,2.90
2023-02-01T04:22:33.370Z,3.88
2023-02-01T04:23:38.075Z,3.35
2023-02-01T04:24:39.872Z,2.97
2023-02-01T04:25:42.656Z,2.83
2023-02-01T04:26:44.548Z,3.35
2023-02-01T04:27:47.833Z,3.58
2023-02-01T04:28:49.670Z,3.50
2023-02-01T04:29:52.487Z,4.68
2023-02-01T04:30:54.380Z,7.82
2023-02-01T04:31:57.236Z,3.40
2023-02-01T04:32:59.163Z,5.63
2023-02-01T04:34:02.007Z,5.85
2023-02-01T04:35:04.109Z,6.03
2023-02-01T04:36:07.487Z,6.07
2023-02-01T04:37:10.256Z,6.10
2023-02-01T04:38:12.189Z,6.25
2023-02-01T04:39:16.387Z,6.78
2023-02-01T04:40:18.334Z,5.95
2023-02-01T04:41:21.381Z,7.13
2023-02-01T04:42:23.184Z,7.47
2023-02-01T04:43:26.672Z,7.60
2023-02-01T04:44:28.597Z,7.63
2023-02-01T04:45:31.412Z,6.85
2023-02-01T04:46:33.378Z,8.70
2023-02-01T04:47:36.255Z,7.72
2023-02-01T04:48:38.093Z,7.05
2023-02-01T04:49:41.246Z,8.20
2023-02-01T04:50:44.159Z,7.32
2023-02-01T04:51:46.917Z,7.85
2023-02-01T04:52:48.745Z,7.00
2023-02-01T04:53:51.613Z,7.53
2023-02-01T04:54:59.282Z,7.68
2023-02-01T04:56:02.350Z,9.82
2023-02-01T04:57:04.318Z,9.50
2023-02-01T04:58:07.044Z,9.20
2023-02-01T04:59:10.452Z,9.55
2023-02-01T05:00:14.273Z,7.72
2023-02-01T05:01:16.126Z,7.22
2023-02-01T05:02:19.048Z,8.05
2023-02-01T05:03:20.869Z,7.25
2023-02-01T05:04:24.034Z,7.90
2023-02-01T05:05:27.334Z,8.57
2023-02-01T05:06:30.210Z,9.38
2023-02-01T05:07:31.959Z,9.80
2023-02-01T05:08:35.679Z,7.47
2023-02-01T05:09:38.579Z,7.30
2023-02-01T05:10:42.723Z,7.72
2023-02-01T05:12:03.353Z,9.45
2023-02-01T05:13:23.572Z,6.05
2023-02-01T05:14:25.500Z,7.45
2023-02-01T05:15:28.633Z,7.85
2023-02-01T05:16:30.503Z,8.38
2023-02-01T05:17:33.472Z,7.65
2023-02-01T05:18:35.391Z,7.80
2023-02-01T05:19:38.095Z,8.90
2023-02-01T05:20:40.392Z,9.35
2023-02-01T05:21:43.153Z,10.35
2023-02-01T05:22:44.935Z,10.52
2023-02-01T05:24:05.283Z,9.95
2023-02-01T05:25:08.740Z,10.48
2023-02-01T05:26:11.869Z,11.45
2023-02-01T05:27:15.116Z,12.10
2023-02-01T05:28:16.896Z,12.25
2023-02-01T05:29:19.754Z,12.77
2023-02-01T05:30:23.183Z,14.48
2023-02-01T05:31:26.443Z,12.20
2023-02-01T05:32:29.414Z,12.35
2023-02-01T05:33:31.666Z,13.02
2023-02-01T05:34:34.436Z,15.90
2023-02-01T05:35:36.200Z,16.00
2023-02-01T05:36:39.089Z,13.80
2023-02-01T05:37:40.887Z,13.73
2023-02-01T05:38:43.682Z,14.40
2023-02-01T05:39:45.561Z,15.40
2023-02-01T05:40:50.555Z,16.27
2023-02-01T05:41:55.101Z,15.15
2023-02-01T05:42:57.436Z,15.15
2023-02-01T05:44:00.199Z,14.80
2023-02-01T05:45:02.004Z,15.05
2023-02-01T05:46:04.906Z,14.93
2023-02-01T05:47:06.733Z,14.07
2023-02-01T05:48:09.527Z,13.43
2023-02-01T05:49:30.969Z,11.60
2023-02-01T05:50:32.779Z,11.82
2023-02-01T05:51:35.532Z,12.48
2023-02-01T05:52:37.666Z,12.57
2023-02-01T05:53:40.671Z,11.75
2023-02-01T05:54:42.428Z,10.65
2023-02-01T05:56:04.537Z,12.10
2023-02-01T05:57:08.475Z,10.10
2023-02-01T05:58:11.309Z,10.25
2023-02-01T05:59:13.560Z,8.90
2023-02-01T06:00:16.727Z,10.30
2023-02-01T06:01:18.522Z,9.77
2023-02-01T06:02:22.728Z,8.57
2023-02-01T06:03:24.557Z,8.57
2023-02-01T06:04:27.408Z,8.60
2023-02-01T06:05:29.382Z,9.68
2023-02-01T06:06:32.218Z,8.95
2023-02-01T06:07:34.018Z,8.80
2023-02-01T06:08:36.878Z,8.77
2023-02-01T06:09:38.699Z,8.55
2023-02-01T06:10:41.567Z,8.82
2023-02-01T06:11:43.451Z,8.05
2023-02-01T06:12:48.019Z,8.75
2023-02-01T06:13:49.907Z,8.48
2023-02-01T06:14:52.791Z,8.50
2023-02-01T06:15:54.794Z,8.15
2023-02-01T06:16:57.863Z,8.77
2023-02-01T06:17:59.695Z,11.30
2023-02-01T06:19:02.528Z,13.93
2023-02-01T06:20:05.014Z,12.23
2023-02-01T06:21:07.987Z,10.20
2023-02-01T06:22:10.723Z,8.73
2023-02-01T06:23:13.758Z,9.82
2023-02-01T06:24:16.833Z,9.45
2023-02-01T06:25:18.733Z,8.65
2023-02-01T06:26:21.730Z,10.68
2023-02-01T06:27:24.226Z,12.95
2023-02-01T06:28:28.372Z,11.23
2023-02-01T06:29:30.178Z,9.85
2023-02-01T06:30:33.176Z,9.90
2023-02-01T06:31:35.101Z,9.05
2023-02-01T06:32:37.917Z,10.15
2023-02-01T06:33:40.263Z,10.55
2023-02-01T06:34:43.021Z,9.95
2023-02-01T06:35:45.207Z,10.20
2023-02-01T06:36:48.520Z,9.30
2023-02-01T06:37:50.384Z,10.70
2023-02-01T06:38:53.400Z,11.32
2023-02-01T06:39:55.701Z,10.20
2023-02-01T06:40:59.638Z,9.40
2023-02-01T06:42:01.431Z,8.65
2023-02-01T06:43:04.410Z,9.10
2023-02-01T06:44:08.862Z,8.77
2023-02-01T06:45:11.257Z,9.50
2023-02-01T06:46:15.119Z,9.25
2023-02-01T06:47:17.955Z,9.38
2023-02-01T06:48:20.107Z,9.88
2023-02-01T06:49:22.979Z,8.63
2023-02-01T06:50:25.085Z,9.10
2023-02-01T06:51:29.376Z,8.88
2023-02-01T06:52:31.204Z,8.75
2023-02-01T06:53:34.317Z,9.70
2023-02-01T06:54:38.316Z,8.93
2023-02-01T06:55:40.258Z,9.25
2023-02-01T06:56:42.966Z,11.48
2023-02-01T06:57:45.728Z,9.82
2023-02-01T06:58:47.675Z,9.88
2023-02-01T06:59:51.752Z,9.10
2023-02-01T07:00:55.119Z,8.38
2023-02-01T07:01:58.292Z,8.63
2023-02-01T07:03:00.849Z,7.78
2023-02-01T07:04:03.710Z,7.28
2023-02-01T07:05:06.366Z,7.47
2023-02-01T07:06:09.445Z,7.32
2023-02-01T07:07:13.129Z,7.32
2023-02-01T07:08:15.373Z,6.53
2023-02-01T07:09:18.240Z,7.85
2023-02-01T07:10:20.282Z,7.18
2023-02-01T07:11:24.079Z,6.13
2023-02-01T07:12:25.846Z,6.65
2023-02-01T07:13:30.941Z,6.53
2023-02-01T07:14:32.961Z,7.00
2023-02-01T07:15:37.044Z,6.85
2023-02-01T07:16:39.059Z,6.57
2023-02-01T07:17:41.820Z,5.65
2023-02-01T07:18:43.696Z,6.13
2023-02-01T07:19:46.440Z,6.10
2023-02-01T07:21:07.730Z,7.78
2023-02-01T07:22:10.133Z,6.22
2023-02-01T07:23:12.902Z,6.28
2023-02-01T07:24:15.760Z,6.63
2023-02-01T07:25:18.792Z,6.65
2023-02-01T07:26:21.899Z,5.90
2023-02-01T07:27:26.292Z,5.25
2023-02-01T07:28:31.289Z,5.60
2023-02-01T07:29:36.544Z,7.05
2023-02-01T07:30:39.759Z,8.00
2023-02-01T07:31:42.600Z,7.18
2023-02-01T07:32:44.761Z,7.30
2023-02-01T07:33:47.866Z,8.20
2023-02-01T07:34:49.800Z,8.07
2023-02-01T07:35:52.834Z,7.25
2023-02-01T07:36:54.705Z,8.25
2023-02-01T07:37:59.365Z,7.07
2023-02-01T07:39:02.155Z,7.05
2023-02-01T07:40:04.798Z,6.47
2023-02-01T07:41:08.999Z,6.90
2023-02-01T07:42:11.792Z,6.97
2023-02-01T07:43:13.666Z,6.57
2023-02-01T07:44:17.840Z,6.85
2023-02-01T07:45:21.774Z,6.57
2023-02-01T07:46:26.079Z,7.00
2023-02-01T07:47:28.922Z,6.88
2023-02-01T07:48:32.800Z,7.57
2023-02-01T07:49:34.616Z,7.32
2023-02-01T07:50:37.422Z,6.80
2023-02-01T07:51:40.215Z,7.45
2023-02-01T07:52:42.067Z,7.45
2023-02-01T07:53:45.429Z,8.02
2023-02-01T07:54:47.211Z,7.40
2023-02-01T07:55:49.951Z,7.38
2023-02-01T07:56:52.794Z,8.05
2023-02-01T07:57:58.079Z,8.40
2023-02-01T07:59:01.680Z,8.35
2023-02-01T08:00:23.487Z,8.82
2023-02-01T08:01:29.330Z,9.77
2023-02-01T08:02:32.382Z,8.50
2023-02-01T08:03:55.288Z,8.38
2023-02-01T08:04:58.276Z,8.95
2023-02-01T08:06:00.499Z,8.85
2023-02-01T08:07:03.218Z,8.77
2023-02-01T08:08:25.230Z,9.02
2023-02-01T08:09:28.583Z,8.65
2023-02-01T08:10:30.646Z,9.57
2023-02-01T08:11:33.800Z,8.60
2023-02-01T08:12:35.631Z,8.00
2023-02-01T08:13:38.412Z,7.50
2023-02-01T08:14:41.896Z,8.25
2023-02-01T08:15:43.841Z,8.80
2023-02-01T08:16:47.978Z,8.55
2023-02-01T08:17:50.801Z,7.80
2023-02-01T08:18:54.328Z,8.18
2023-02-01T08:19:57.158Z,7.32
2023-02-01T08:21:06.071Z,7.43
2023-02-01T08:22:08.856Z,7.65
2023-02-01T08:23:10.642Z,8.35
2023-02-01T08:24:13.729Z,7.75
2023-02-01T08:25:15.595Z,8.07
2023-02-01T08:26:20.623Z,7.53
2023-02-01T08:27:23.150Z,8.13
2023-02-01T08:28:26.056Z,8.38
2023-02-01T08:29:29.056Z,7.90
2023-02-01T08:30:31.989Z,8.18
2023-02-01T08:31:34.851Z,9.25
2023-02-01T08:32:38.011Z,9.80
2023-02-01T08:33:41.237Z,7.82
2023-02-01T08:34:43.055Z,7.97
2023-02-01T08:35:45.764Z,7.45
2023-02-01T08:36:47.757Z,7.10
2023-02-01T08:37:52.006Z,6.63
2023-02-01T08:38:54.778Z,7.13
2023-02-01T08:39:56.657Z,6.95
2023-02-01T08:40:59.551Z,6.50
2023-02-01T08:42:20.015Z,7.40
2023-02-01T08:43:22.929Z,8.10
2023-02-01T08:44:24.741Z,9.15
2023-02-01T08:45:29.934Z,8.20
2023-02-01T08:46:33.071Z,7.80
2023-02-01T08:47:35.805Z,8.52
2023-02-01T08:48:41.327Z,9.80
2023-02-01T08:49:43.217Z,9.20
2023-02-01T08:50:45.998Z,8.82
2023-02-01T08:51:48.915Z,9.15
2023-02-01T08:52:52.157Z,8.73
2023-02-01T08:53:54.985Z,8.70
2023-02-01T08:54:56.800Z,8.77
2023-02-01T08:56:00.497Z,8.63
2023-02-01T08:57:03.696Z,8.05
2023-02-01T08:58:06.537Z,8.88
2023-02-01T08:59:09.587Z,8.27
2023-02-01T09:00:15.253Z,9.27
2023-02-01T09:01:19.344Z,9.55
2023-02-01T09:02:21.597Z,8.77
2023-02-01T09:03:24.629Z,8.52
2023-02-01T09:04:28.009Z,8.48
2023-02-01T09:05:44.002Z,9.30
2023-02-01T09:06:51.377Z,9.27
2023-02-01T09:07:54.145Z,9.23
2023-02-01T09:08:57.839Z,9.55
2023-02-01T09:10:01.930Z,9.95
2023-02-01T09:11:06.500Z,9.68
2023-02-01T09:12:09.400Z,8.65
2023-02-01T09:13:12.195Z,9.93
2023-02-01T09:14:14.000Z,10.70
2023-02-01T09:15:16.874Z,9.27
2023-02-01T09:16:20.134Z,9.32
2023-02-01T09:17:21.985Z,9.88
2023-02-01T09:18:24.999Z,8.43
2023-02-01T09:19:29.091Z,9.30
2023-02-01T09:20:31.861Z,8.23
2023-02-01T09:21:34.742Z,8.35
2023-02-01T09:22:37.592Z,8.45
2023-02-01T09:23:40.343Z,9.00
2023-02-01T09:24:42.526Z,9.10
2023-02-01T09:25:45.360Z,9.27
2023-02-01T09:26:48.274Z,6.53
2023-02-01T09:27:51.111Z,8.13
2023-02-01T09:28:52.944Z,7.35
2023-02-01T09:29:56.431Z,7.38
2023-02-01T09:31:00.554Z,7.90
2023-02-01T09:32:04.457Z,7.38
2023-02-01T09:33:07.533Z,6.90
2023-02-01T09:34:10.929Z,6.30
2023-02-01T09:35:15.376Z,6.28
2023-02-01T09:36:20.604Z,6.50
2023-02-01T09:37:22.548Z,6.78
2023-02-01T09:38:26.620Z,6.88
2023-02-01T09:39:30.923Z,6.72
2023-02-01T09:40:35.823Z,6.20
2023-02-01T09:41:44.352Z,7.60
2023-02-01T09:43:01.859Z,5.90
2023-02-01T09:44:09.779Z,7.35
2023-02-01T09:45:18.994Z,6.40
2023-02-01T09:46:24.655Z,7.30
2023-02-01T09:47:28.608Z,6.38
2023-02-01T09:48:36.221Z,5.93
2023-02-01T09:49:46.094Z,5.53
2023-02-01T09:50:54.400Z,5.95
2023-02-01T09:51:57.056Z,5.60
2023-02-01T09:53:03.289Z,6.22
2023-02-01T09:54:09.193Z,6.82
2023-02-01T09:55:17.512Z,5.32
2023-02-01T09:56:24.088Z,5.68
2023-02-01T09:57:29.769Z,5.15
2023-02-01T09:58:36.056Z,5.82
2023-02-01T09:59:41.756Z,4.55
2023-02-01T10:00:50.440Z,5.30
2023-02-01T10:01:52.578Z,6.20
2023-02-01T10:02:56.901Z,5.70
2023-02-01T10:04:04.636Z,5.63
2023-02-01T10:05:12.347Z,4.97
2023-02-01T10:06:35.495Z,6.18
2023-02-01T10:07:44.177Z,6.55
2023-02-01T10:09:06.529Z,5.90
2023-02-01T10:10:13.611Z,5.57
2023-02-01T10:11:23.833Z,4.68
2023-02-01T10:13:04.305Z,7.03
2023-02-01T10:14:12.282Z,5.82
2023-02-01T10:15:30.930Z,5.32
2023-02-01T10:16:40.730Z,5.28
2023-02-01T10:17:52.823Z,4.70
2023-02-01T10:19:07.243Z,4.55
2023-02-01T10:20:15.478Z,5.18
2023-02-01T10:21:39.915Z,5.20
2023-02-01T10:24:20.144Z,4.20
2023-02-01T10:25:26.033Z,6.22
2023-02-01T10:26:32.334Z,4.93
2023-02-01T10:27:36.771Z,5.30
2023-02-01T10:28:39.726Z,4.82
2023-02-01T10:29:44.272Z,4.30
2023-02-01T10:30:49.703Z,4.57
2023-02-01T10:31:52.764Z,4.13
2023-02-01T10:32:58.327Z,4.25
2023-02-01T10:34:03.165Z,4.47
2023-02-01T10:35:14.912Z,4.07
2023-02-01T10:36:22.276Z,4.32
2023-02-01T10:37:29.903Z,4.70
2023-02-01T10:38:34.194Z,4.80
2023-02-01T10:39:37.934Z,4.95
2023-02-01T10:40:40.776Z,4.55
2023-02-01T10:41:43.955Z,5.65
2023-02-01T10:42:47.721Z,5.05
2023-02-01T10:43:53.032Z,5.20
2023-02-01T10:44:56.993Z,4.65
2023-02-01T10:45:59.904Z,5.07
2023-02-01T10:47:01.984Z,5.22
2023-02-01T10:48:05.270Z,4.47
2023-02-01T10:49:15.129Z,5.15
2023-02-01T10:50:23.847Z,5.13
2023-02-01T10:51:32.008Z,5.10
2023-02-01T10:52:40.940Z,5.60
2023-02-01T10:53:48.309Z,4.93
2023-02-01T10:54:51.066Z,5.78
2023-02-01T10:55:53.687Z,6.28
2023-02-01T10:56:56.655Z,5.90
2023-02-01T10:57:59.587Z,7.53
2023-02-01T10:59:06.746Z,7.35
2023-02-01T11:00:21.729Z,6.30
2023-02-01T11:01:30.197Z,6.45
2023-02-01T11:02:35.164Z,6.30
2023-02-01T11:03:41.302Z,6.32
2023-02-01T11:04:44.755Z,6.65
2023-02-01T11:05:50.726Z,5.68
2023-02-01T11:06:56.940Z,5.57
2023-02-01T11:08:01.360Z,6.13
2023-02-01T11:09:18.142Z,5.75
2023-02-01T11:10:37.746Z,5.85
2023-02-01T11:11:57.053Z,6.50
2023-02-01T11:12:59.976Z,6.55
2023-02-01T11:14:12.573Z,6.55
2023-02-01T11:15:20.915Z,5.97
2023-02-01T11:16:31.139Z,5.53
2023-02-01T11:17:37.326Z,5.40
2023-02-01T11:18:39.439Z,5.25
2023-02-01T11:19:46.187Z,5.78
2023-02-01T11:20:50.425Z,5.20
2023-02-01T11:21:54.165Z,4.95
2023-02-01T11:22:58.303Z,4.53
2023-02-01T11:24:04.685Z,5.20
2023-02-01T11:25:11.740Z,5.82
2023-02-01T11:26:16.968Z,5.47
2023-02-01T11:27:27.265Z,5.82
2023-02-01T11:28:33.075Z,6.50
2023-02-01T11:29:39.679Z,6.20
2023-02-01T11:30:44.131Z,6.38
2023-02-01T11:31:50.495Z,5.93
2023-02-01T11:32:52.562Z,5.95
2023-02-01T11:33:58.199Z,7.57
2023-02-01T11:35:04.995Z,7.47
2023-02-01T11:36:09.167Z,9.13
2023-02-01T11:37:18.367Z,6.90
2023-02-01T11:38:23.219Z,7.55
2023-02-01T11:39:30.117Z,19.08
2023-02-01T11:40:36.776Z,24.65
2023-02-01T11:41:46.588Z,26.40
2023-02-01T11:42:55.610Z,12.85
2023-02-01T11:43:59.894Z,15.73
2023-02-01T11:45:25.887Z,16.10
2023-02-01T11:46:31.278Z,6.97
2023-02-01T11:47:41.333Z,11.30
2023-02-01T11:48:44.665Z,11.82
2023-02-01T11:49:47.340Z,7.72
2023-02-01T11:50:58.459Z,21.40
2023-02-01T11:52:12.643Z,15.27
2023-02-01T11:53:37.829Z,15.07
2023-02-01T11:54:59.530Z,15.63
2023-02-01T11:56:09.504Z,9.48
2023-02-01T11:57:21.385Z,16.23
2023-02-01T11:58:55.105Z,10.20
2023-02-01T12:00:09.647Z,9.75
2023-02-01T12:01:26.621Z,12.40
2023-02-01T12:02:46.845Z,10.77
2023-02-01T12:04:03.415Z,10.75
2023-02-01T12:05:20.263Z,9.07
2023-02-01T12:06:30.062Z,8.80
2023-02-01T12:07:44.738Z,16.83
2023-02-01T12:09:18.712Z,15.75
2023-02-01T12:10:32.582Z,15.05
2023-02-01T12:11:43.866Z,9.23
2023-02-01T12:12:53.176Z,16.48
2023-02-01T12:14:04.019Z,14.52
2023-02-01T12:15:37.509Z,13.43
2023-02-01T12:16:48.245Z,13.93
2023-02-01T12:18:35.575Z,8.98
2023-02-01T12:19:59.395Z,9.00
2023-02-01T12:21:24.078Z,10.68
2023-02-01T12:22:38.046Z,8.75
2023-02-01T12:23:54.979Z,7.10
2023-02-01T12:25:21.402Z,13.45
2023-02-01T12:26:52.672Z,9.82
2023-02-01T12:28:29.364Z,31.40
2023-02-01T12:29:50.906Z,12.38
2023-02-01T12:31:25.074Z,10.65
2023-02-01T12:32:38.314Z,14.95
2023-02-01T12:33:51.958Z,18.00
2023-02-01T12:35:05.117Z,15.82
2023-02-01T12:36:12.850Z,8.38
2023-02-01T12:37:25.462Z,9.05
2023-02-01T12:38:37.669Z,8.63
2023-02-01T12:39:42.993Z,10.80
2023-02-01T12:40:54.630Z,7.82
2023-02-01T12:42:04.429Z,6.68
2023-02-01T12:43:11.518Z,9.05
2023-02-01T12:44:25.783Z,8.38
2023-02-01T12:45:33.762Z,6.38
2023-02-01T12:46:40.383Z,7.30
2023-02-01T12:47:46.885Z,7.20
2023-02-01T12:48:56.224Z,7.00
2023-02-01T12:50:02.554Z,7.70
2023-02-01T12:51:09.315Z,8.02
2023-02-01T12:52:15.658Z,6.38
2023-02-01T12:53:24.877Z,6.32
2023-02-01T12:54:39.227Z,6.18
2023-02-01T12:55:46.824Z,7.75
2023-02-01T12:56:56.156Z,7.45
2023-02-01T12:58:07.328Z,7.57
2023-02-01T12:59:18.374Z,6.80
2023-02-01T13:00:26.241Z,7.07
2023-02-01T13:01:35.107Z,9.07
2023-02-01T13:02:44.154Z,7.75
2023-02-01T13:04:04.046Z,12.10
2023-02-01T13:05:16.493Z,7.70
2023-02-01T13:06:22.121Z,8.20
2023-02-01T13:07:28.387Z,9.10
2023-02-01T13:08:40.750Z,9.70
2023-02-01T13:09:48.025Z,8.75
2023-02-01T13:10:55.922Z,8.10
2023-02-01T13:12:03.727Z,8.23
2023-02-01T13:13:13.594Z,7.35
2023-02-01T13:14:25.694Z,7.60
2023-02-01T13:15:31.390Z,7.78
2023-02-01T13:16:54.948Z,7.78
2023-02-01T13:18:02.391Z,7.50
2023-02-01T13:19:12.314Z,7.75
2023-02-01T13:20:21.863Z,8.15
2023-02-01T13:21:26.962Z,8.13
2023-02-01T13:22:32.369Z,7.90
2023-02-01T13:23:37.615Z,7.72
2023-02-01T13:24:46.251Z,9.02
2023-02-01T13:25:50.973Z,7.30
2023-02-01T13:26:55.978Z,7.22
2023-02-01T13:28:05.572Z,7.95
2023-02-01T13:29:12.974Z,7.72
2023-02-01T13:30:20.951Z,8.13
2023-02-01T13:31:43.604Z,7.43
2023-02-01T13:33:54.789Z,8.35
2023-02-01T13:34:59.821Z,8.45
2023-02-01T13:36:14.680Z,10.00
2023-02-01T13:37:33.261Z,10.07
2023-02-01T13:39:00.058Z,10.18
2023-02-01T13:40:19.992Z,10.70
2023-02-01T13:41:29.186Z,10.75
2023-02-01T13:42:32.658Z,10.13
2023-02-01T13:43:36.041Z,10.18
2023-02-01T13:44:41.725Z,11.70
2023-02-01T13:45:48.212Z,10.63
2023-02-01T13:46:53.454Z,9.88
2023-02-01T13:47:57.981Z,10.55
2023-02-01T13:49:02.507Z,11.05
2023-02-01T13:50:14.996Z,10.98
2023-02-01T13:51:18.441Z,11.50
2023-02-01T13:52:29.977Z,10.70
2023-02-01T13:53:34.519Z,10.38
2023-02-01T13:54:39.304Z,9.60
2023-02-01T13:55:43.158Z,9.57
2023-02-01T13:56:45.096Z,9.95
2023-02-01T13:57:49.163Z,10.57
2023-02-01T13:58:52.386Z,9.68
2023-02-01T14:00:10.760Z,8.75
2023-02-01T14:01:47.067Z,9.60
2023-02-01T14:02:51.154Z,10.20
2023-02-01T14:03:55.096Z,9.27
2023-02-01T14:04:57.638Z,8.63
2023-02-01T14:06:37.365Z,9.00
2023-02-01T14:08:04.905Z,9.73
2023-02-01T14:09:18.849Z,8.75
2023-02-01T14:10:49.022Z,9.90
2023-02-01T14:11:53.020Z,8.10
2023-02-01T14:13:05.478Z,8.90
2023-02-01T14:14:45.793Z,8.32
2023-02-01T14:16:13.856Z,8.23
2023-02-01T14:17:31.483Z,8.52
2023-02-01T14:18:57.372Z,8.07
2023-02-01T14:20:39.081Z,8.60
2023-02-01T14:21:49.621Z,10.80
2023-02-01T14:22:51.439Z,9.20
2023-02-01T14:23:59.646Z,10.63
2023-02-01T14:25:02.687Z,9.52
2023-02-01T14:26:17.019Z,10.82
2023-02-01T14:27:22.560Z,10.18
2023-02-01T14:28:26.602Z,11.32
2023-02-01T14:29:33.756Z,10.80
2023-02-01T14:30:36.707Z,13.25
2023-02-01T14:31:45.790Z,11.73
2023-02-01T14:32:47.850Z,11.32
2023-02-01T14:33:50.679Z,12.98
2023-02-01T14:34:58.296Z,13.10
2023-02-01T14:36:08.810Z,12.88
2023-02-01T14:37:14.198Z,11.88
2023-02-01T14:38:16.028Z,11.55
2023-02-01T14:39:31.625Z,13.52
2023-02-01T14:40:35.337Z,13.05
2023-02-01T14:41:41.795Z,14.98
2023-02-01T14:42:46.516Z,12.52
2023-02-01T14:43:50.872Z,12.02
2023-02-01T14:44:59.342Z,13.48
2023-02-01T14:46:02.093Z,11.55