createdAt,value
2023-03-06T00:00:07.712Z,0
2023-03-06T00:03:07.784Z,0
2023-03-06T00:06:08.119Z,0
2023-03-06T00:09:07.812Z,0
2023-03-06T00:12:07.761Z,0
2023-03-06T00:15:12.270Z,0
2023-03-06T00:18:07.832Z,0
2023-03-06T00:21:07.746Z,0
2023-03-06T00:24:07.710Z,0
2023-03-06T00:27:07.738Z,0
2023-03-06T00:30:07.793Z,0
2023-03-06T00:33:07.732Z,0
2023-03-06T00:36:07.763Z,0
2023-03-06T00:39:07.739Z,0
2023-03-06T00:42:07.703Z,0
2023-03-06T00:45:07.734Z,0
2023-03-06T00:48:07.767Z,0
2023-03-06T00:51:07.709Z,0
2023-03-06T00:54:07.720Z,0
2023-03-06T00:57:07.750Z,0
2023-03-06T01:00:07.787Z,0
2023-03-06T01:03:07.843Z,0
2023-03-06T01:06:07.735Z,0
2023-03-06T01:09:07.776Z,0
2023-03-06T01:12:07.737Z,0
2023-03-06T01:15:07.729Z,0
2023-03-06T01:18:07.793Z,0
2023-03-06T01:21:07.837Z,0
2023-03-06T01:24:07.782Z,0
2023-03-06T01:27:07.742Z,0
2023-03-06T01:30:07.803Z,0
2023-03-06T01:33:07.726Z,0
2023-03-06T01:36:07.749Z,0
2023-03-06T01:39:07.812Z,0
2023-03-06T01:42:07.769Z,0
2023-03-06T01:45:07.810Z,0
2023-03-06T01:48:07.739Z,0
2023-03-06T01:51:07.769Z,0
2023-03-06T01:54:07.729Z,0
2023-03-06T01:57:07.761Z,0
2023-03-06T02:00:07.773Z,0
2023-03-06T02:03:07.760Z,0
2023-03-06T02:06:07.769Z,0
2023-03-06T02:09:07.716Z,0
2023-03-06T02:12:07.738Z,0
2023-03-06T02:15:07.757Z,0
2023-03-06T02:18:07.746Z,0
2023-03-06T02:21:07.744Z,0
2023-03-06T02:24:07.747Z,0
2023-03-06T02:27:07.743Z,0
2023-03-06T02:30:07.715Z,0
2023-03-06T02:33:07.766Z,0
2023-03-06T02:36:07.959Z,0
2023-03-06T02:39:07.798Z,0
2023-03-06T02:42:07.763Z,0
2023-03-06T02:45:07.760Z,0
2023-03-06T02:48:07.682Z,0
2023-03-06T02:51:07.810Z,0
2023-03-06T02:54:07.796Z,0
2023-03-06T02:57:07.742Z,0
2023-03-06T03:00:07.779Z,0
2023-03-06T03:03:07.769Z,0
2023-03-06T03:06:07.783Z,0
2023-03-06T03:09:07.732Z,0
2023-03-06T03:12:07.775Z,0
2023-03-06T03:15:07.773Z,0
2023-03-06T03:18:07.861Z,0
2023-03-06T03:21:07.733Z,0
2023-03-06T03:24:07.774Z,0
2023-03-06T03:27:07.735Z,0
2023-03-06T03:30:07.783Z,0
2023-03-06T03:33:07.804Z,0
2023-03-06T03:36:07.753Z,0
2023-03-06T03:39:07.867Z,0
2023-03-06T03:42:07.768Z,0
2023-03-06T03:45:07.770Z,0
2023-03-06T03:48:07.730Z,0
2023-03-06T03:51:07.842Z,0
2023-03-06T03:54:07.735Z,0
2023-03-06T03:57:07.779Z,0
2023-03-06T04:00:07.835Z,0
2023-03-06T04:03:07.774Z,0
2023-03-06T04:06:07.783Z,0
2023-03-06T04:09:07.774Z,0
2023-03-06T04:12:07.735Z,0
2023-03-06T04:15:08.044Z,0
2023-03-06T04:18:07.734Z,0
2023-03-06T04:21:07.812Z,0
2023-03-06T04:24:07.765Z,0
2023-03-06T04:27:07.755Z,0
2023-03-06T04:30:07.759Z,0
2023-03-06T04:33:07.747Z,0
2023-03-06T04:36:07.810Z,0
2023-03-06T04:39:08.214Z,0
2023-03-06T04:42:07.742Z,0
2023-03-06T04:45:07.828Z,0
2023-03-06T04:48:07.791Z,0
2023-03-06T04:51:07.821Z,0
2023-03-06T04:54:07.770Z,0
2023-03-06T04:57:07.765Z,0
2023-03-06T05:00:07.831Z,0
2023-03-06T05:03:07.809Z,0
2023-03-06T05:06:07.753Z,0
2023-03-06T05:09:07.736Z,0
2023-03-06T05:12:07.746Z,0
2023-03-06T05:15:07.854Z,0
2023-03-06T05:18:07.805Z,0
2023-03-06T05:21:07.717Z,0
2023-03-06T05:24:07.778Z,0
2023-03-06T05:27:07.792Z,3
2023-03-06T05:30:07.723Z,3
2023-03-06T05:33:07.996Z,7
2023-03-06T05:36:07.754Z,13
2023-03-06T05:39:07.765Z,23
2023-03-06T05:42:07.776Z,37
2023-03-06T05:45:07.838Z,53
2023-03-06T05:48:07.725Z,73
2023-03-06T05:51:07.771Z,107
2023-03-06T05:54:07.752Z,140
2023-03-06T05:57:07.743Z,180
2023-03-06T06:00:07.920Z,203
2023-03-06T06:03:07.781Z,257
2023-03-06T06:06:07.762Z,313
2023-03-06T06:09:07.819Z,370
2023-03-06T06:12:07.864Z,467
2023-03-06T06:15:07.838Z,467
2023-03-06T06:18:07.852Z,627
2023-03-06T06:21:07.953Z,657
2023-03-06T06:24:07.848Z,880
2023-03-06T06:27:10.835Z,1017
2023-03-06T06:30:08.197Z,1193
2023-03-06T06:33:07.818Z,1097
2023-03-06T06:36:07.865Z,1550
2023-03-06T06:39:08.005Z,1573
2023-03-06T06:42:44.664Z,1687
2023-03-06T06:45:07.877Z,1600
2023-03-06T06:48:08.127Z,2037
2023-03-06T06:51:08.045Z,1990
2023-03-06T06:54:07.749Z,2340
2023-03-06T06:57:07.816Z,2873
2023-03-06T07:00:07.938Z,3147
2023-03-06T07:03:07.818Z,3613
2023-03-06T07:06:07.886Z,3667
2023-03-06T07:09:07.856Z,4187
2023-03-06T07:12:07.882Z,4433
2023-03-06T07:15:08.142Z,3843
2023-03-06T07:18:07.816Z,3923
2023-03-06T07:21:08.349Z,2973
2023-03-06T07:24:07.960Z,3337
2023-03-06T07:27:07.804Z,3863
2023-03-06T07:30:07.782Z,3330
2023-03-06T07:33:07.724Z,3337
2023-03-06T07:36:09.826Z,4430
2023-03-06T07:39:07.806Z,4670
2023-03-06T07:42:07.919Z,2867
2023-03-06T07:45:07.843Z,3233
2023-03-06T07:48:10.014Z,2760
2023-03-06T07:51:07.874Z,3663
2023-03-06T07:54:07.909Z,3360
2023-03-06T07:57:07.851Z,3877
2023-03-06T08:00:08.380Z,5143
2023-03-06T08:03:08.326Z,5580
2023-03-06T08:06:07.966Z,7100
2023-03-06T08:09:07.845Z,6203
2023-03-06T08:12:07.808Z,5350
2023-03-06T08:15:07.991Z,4727
2023-03-06T08:18:07.810Z,5600
2023-03-06T08:21:07.823Z,5723
2023-03-06T08:24:09.714Z,7427
2023-03-06T08:27:07.878Z,7427
2023-03-06T08:30:07.972Z,6037
2023-03-06T08:33:07.858Z,4567
2023-03-06T08:36:09.302Z,6767
2023-03-06T08:39:07.829Z,5367
2023-03-06T08:42:08.534Z,4640
2023-03-06T08:45:07.808Z,5950
2023-03-06T08:48:07.885Z,5820
2023-03-06T08:51:07.784Z,8230
2023-03-06T08:54:07.948Z,7530
2023-03-06T08:57:08.018Z,9810
2023-03-06T09:00:07.902Z,8273
2023-03-06T09:03:07.914Z,10243
2023-03-06T09:06:07.838Z,7780
2023-03-06T09:09:07.849Z,8520
2023-03-06T09:12:07.772Z,6393
2023-03-06T09:15:08.069Z,6170
2023-03-06T09:18:08.213Z,7820
2023-03-06T09:21:07.774Z,6617
2023-03-06T09:24:07.816Z,12043
2023-03-06T09:27:07.758Z,8363
2023-03-06T09:30:07.939Z,7600
2023-03-06T09:33:07.854Z,8603
2023-03-06T09:36:08.009Z,7810
2023-03-06T09:39:07.842Z,7153
2023-03-06T09:42:07.801Z,6827
2023-03-06T09:45:07.898Z,11687
2023-03-06T09:48:07.842Z,9127
2023-03-06T09:51:07.889Z,12023
2023-03-06T09:54:07.808Z,9987
2023-03-06T09:57:07.869Z,13193
2023-03-06T10:00:11.379Z,13067
2023-03-06T10:03:08.365Z,12690
2023-03-06T10:06:09.580Z,12077
2023-03-06T10:09:07.961Z,11113
2023-03-06T10:12:07.796Z,13993
2023-03-06T10:15:07.825Z,16190
2023-03-06T10:18:07.853Z,15707
2023-03-06T10:21:26.162Z,13677
2023-03-06T10:24:07.787Z,13410
2023-03-06T10:27:08.183Z,12260
2023-03-06T10:30:11.023Z,10797
2023-03-06T10:33:08.134Z,11053
2023-03-06T10:36:08.164Z,11917
2023-03-06T10:39:07.829Z,9380
2023-03-06T10:42:07.945Z,6163
2023-03-06T10:45:07.986Z,4410
2023-03-06T10:48:07.883Z,5863
2023-03-06T10:51:23.885Z,6897
2023-03-06T10:54:07.838Z,5267
2023-03-06T10:57:07.810Z,3193
2023-03-06T11:00:08.052Z,4317
2023-03-06T11:03:07.963Z,2733
2023-03-06T11:06:07.821Z,3070
2023-03-06T11:09:07.783Z,4523
2023-03-06T11:12:07.866Z,3747
2023-03-06T11:15:08.070Z,4793
2023-03-06T11:18:07.827Z,3867
2023-03-06T11:21:08.000Z,3153
2023-03-06T11:24:07.745Z,4190
2023-03-06T11:27:07.785Z,4907
2023-03-06T11:30:07.932Z,3047
2023-03-06T11:33:07.792Z,3320
2023-03-06T11:36:07.856Z,4390
2023-03-06T11:39:07.726Z,7497
2023-03-06T11:42:07.834Z,6043
2023-03-06T11:45:10.036Z,5127
2023-03-06T11:48:07.992Z,5483
2023-03-06T11:51:09.236Z,4570
2023-03-06T11:54:08.972Z,3877
2023-03-06T11:57:08.212Z,6813
2023-03-06T12:00:08.595Z,7347
2023-03-06T12:03:08.329Z,8313
2023-03-06T12:06:08.160Z,8033
2023-03-06T12:09:08.213Z,7600
2023-03-06T12:12:08.584Z,6187
2023-03-06T12:15:09.072Z,4293
2023-03-06T12:18:08.291Z,3853
2023-03-06T12:21:08.388Z,3280
2023-03-06T12:30:08.808Z,2823
2023-03-06T12:33:07.892Z,2870
2023-03-06T12:36:08.590Z,2653
2023-03-06T12:39:07.840Z,2853
2023-03-06T12:42:23.320Z,3773
2023-03-06T12:45:08.573Z,3687
2023-03-06T12:48:08.265Z,3877
2023-03-06T12:51:07.842Z,5660
2023-03-06T12:54:07.990Z,8963
2023-03-06T12:57:08.165Z,9897
2023-03-06T13:00:07.857Z,12740
2023-03-06T13:03:08.419Z,18060
2023-03-06T13:06:07.889Z,15370
2023-03-06T13:09:07.882Z,14463
2023-03-06T13:12:07.847Z,13810
2023-03-06T13:15:08.054Z,12413
2023-03-06T13:18:07.906Z,9607
2023-03-06T13:24:07.718Z,6213
2023-03-06T13:27:07.746Z,5800
2023-03-06T13:30:07.687Z,5963
2023-03-06T13:33:07.730Z,6073
2023-03-06T13:36:07.838Z,4780
2023-03-06T13:39:07.823Z,4657
2023-03-06T13:42:07.816Z,4893
2023-03-06T13:45:07.984Z,5843
2023-03-06T13:48:51.897Z,5770
2023-03-06T13:51:07.738Z,5480
2023-03-06T13:54:08.113Z,6363
2023-03-06T13:57:07.804Z,8253
2023-03-06T14:00:17.013Z,13800
2023-03-06T14:03:08.175Z,27547
2023-03-06T14:06:07.767Z,31957
2023-03-06T14:09:07.830Z,30583
2023-03-06T14:12:08.285Z,27220
2023-03-06T14:15:07.802Z,20920
2023-03-06T14:18:07.856Z,21133
2023-03-06T14:21:07.862Z,26500
2023-03-06T14:24:07.940Z,24707
2023-03-06T14:27:07.780Z,28857
2023-03-06T14:30:08.031Z,23317
2023-03-06T14:33:07.872Z,24613
2023-03-06T14:36:11.246Z,25200
2023-03-06T14:39:08.081Z,26307
2023-03-06T14:42:07.735Z,25933
2023-03-06T14:45:07.864Z,25910
2023-03-06T14:48:07.871Z,24880
2023-03-06T14:51:07.807Z,23730
2023-03-06T14:54:07.806Z,15667
2023-03-06T14:57:07.791Z,22313
2023-03-06T15:00:08.108Z,20743
2023-03-06T15:03:08.142Z,19260
2023-03-06T15:06:07.811Z,20337
2023-03-06T15:09:10.572Z,20230
2023-03-06T15:12:07.924Z,19320
2023-03-06T15:15:07.806Z,17627
2023-03-06T15:18:08.007Z,18383
2023-03-06T15:21:07.691Z,16970
2023-03-06T15:24:07.842Z,15260
2023-03-06T15:27:07.817Z,15683
2023-03-06T15:30:07.913Z,12973
2023-03-06T15:33:08.031Z,12763
2023-03-06T15:36:07.957Z,6453
2023-03-06T15:39:07.950Z,14227
2023-03-06T15:42:10.173Z,10383
2023-03-06T15:45:07.870Z,12003
2023-03-06T15:48:07.842Z,10590
2023-03-06T15:51:08.143Z,9060
2023-03-06T15:54:19.556Z,4693
2023-03-06T15:57:07.788Z,3950
2023-03-06T16:00:25.368Z,4290
2023-03-06T16:03:07.800Z,3620
2023-03-06T16:06:07.886Z,3493
2023-03-06T16:09:07.868Z,2757
2023-03-06T16:12:07.847Z,2637
2023-03-06T16:15:07.822Z,2667
2023-03-06T16:18:07.819Z,2593
2023-03-06T16:21:07.895Z,2487
2023-03-06T16:24:07.920Z,2130
2023-03-06T16:27:07.783Z,1800
2023-03-06T16:30:08.109Z,1693
2023-03-06T16:33:07.801Z,1677
2023-03-06T16:36:07.754Z,1573
2023-03-06T16:39:07.835Z,1427
2023-03-06T16:42:07.870Z,1253
2023-03-06T16:45:07.904Z,1083
2023-03-06T16:48:07.772Z,927
2023-03-06T16:51:07.834Z,740
2023-03-06T16:54:07.852Z,593
2023-03-06T16:57:07.828Z,473
2023-03-06T17:00:08.156Z,363
2023-03-06T17:06:08.006Z,207
2023-03-06T17:09:07.880Z,153
2023-03-06T17:12:07.899Z,110
2023-03-06T17:15:07.988Z,73
2023-03-06T17:18:08.055Z,50
2023-03-06T17:21:07.805Z,30
2023-03-06T17:24:07.819Z,17
2023-03-06T17:27:07.832Z,10
2023-03-06T17:30:08.120Z,7
2023-03-06T17:33:07.821Z,3
2023-03-06T17:36:07.863Z,3
2023-03-06T17:39:07.824Z,0
2023-03-06T17:42:07.911Z,0
2023-03-06T17:45:07.843Z,0
2023-03-06T17:48:07.959Z,0
2023-03-06T17:51:07.888Z,0
2023-03-06T17:54:07.825Z,0
2023-03-06T17:57:08.144Z,0
2023-03-06T18:00:07.878Z,0
2023-03-06T18:03:07.843Z,0
2023-03-06T18:06:07.858Z,0
2023-03-06T18:09:07.884Z,0
2023-03-06T18:12:07.868Z,0
2023-03-06T18:15:07.799Z,0
2023-03-06T18:18:07.853Z,0
2023-03-06T18:21:07.788Z,0
2023-03-06T18:24:07.895Z,0
2023-03-06T18:27:07.810Z,0
2023-03-06T18:30:07.916Z,0
2023-03-06T18:33:07.801Z,0
2023-03-06T18:36:07.818Z,0
2023-03-06T18:39:07.845Z,0
2023-03-06T18:42:07.799Z,0
2023-03-06T18:45:07.862Z,0
2023-03-06T18:48:07.878Z,0
2023-03-06T18:51:07.887Z,0
2023-03-06T18:54:07.893Z,0
2023-03-06T18:57:07.855Z,0
2023-03-06T19:00:07.871Z,0
2023-03-06T19:03:07.810Z,0
2023-03-06T19:06:07.866Z,0
2023-03-06T19:09:07.874Z,0
2023-03-06T19:12:07.876Z,0
2023-03-06T19:15:07.861Z,0
2023-03-06T19:18:07.881Z,0
2023-03-06T19:21:07.833Z,0
2023-03-06T19:24:07.850Z,0
2023-03-06T19:27:07.874Z,0
2023-03-06T19:30:07.875Z,0
2023-03-06T19:33:07.827Z,0
2023-03-06T19:36:07.865Z,0
2023-03-06T19:39:07.842Z,0
2023-03-06T19:42:07.812Z,0
2023-03-06T19:45:07.844Z,0
2023-03-06T19:48:07.831Z,0
2023-03-06T19:51:07.813Z,0
2023-03-06T19:54:07.877Z,0
2023-03-06T19:57:07.842Z,0
2023-03-06T20:00:07.919Z,0
2023-03-06T20:03:07.893Z,0
2023-03-06T20:06:08.007Z,0
2023-03-06T20:09:07.881Z,0
2023-03-06T20:12:10.463Z,0
2023-03-06T20:15:07.909Z,0
2023-03-06T20:18:07.820Z,0
2023-03-06T20:21:07.824Z,0
2023-03-06T20:24:07.820Z,0
2023-03-06T20:27:07.870Z,0
2023-03-06T20:30:10.210Z,0
2023-03-06T20:33:07.814Z,0
2023-03-06T20:36:08.348Z,0
2023-03-06T20:39:07.818Z,0
2023-03-06T20:42:07.837Z,0
2023-03-06T20:45:07.915Z,0
2023-03-06T20:48:07.825Z,0
2023-03-06T20:51:07.838Z,0
2023-03-06T20:54:07.828Z,0
2023-03-06T20:57:07.827Z,0
2023-03-06T21:00:07.862Z,0
2023-03-06T21:03:07.812Z,0
2023-03-06T21:06:07.834Z,0
2023-03-06T21:09:07.920Z,0
2023-03-06T21:12:07.824Z,0
2023-03-06T21:15:07.859Z,0
2023-03-06T21:18:07.851Z,0
2023-03-06T21:21:07.967Z,0
2023-03-06T21:24:07.882Z,0
2023-03-06T21:27:07.824Z,0
2023-03-06T21:30:07.896Z,0
2023-03-06T21:33:07.904Z,0
2023-03-06T21:36:08.027Z,0
2023-03-06T21:39:07.886Z,0
2023-03-06T21:42:07.941Z,0
2023-03-06T21:45:08.444Z,0
2023-03-06T21:48:07.846Z,0
2023-03-06T21:51:07.816Z,0
2023-03-06T21:54:07.877Z,0
2023-03-06T21:57:07.804Z,0
2023-03-06T22:00:07.951Z,0
2023-03-06T22:03:07.860Z,0
2023-03-06T22:06:07.789Z,0
2023-03-06T22:09:07.880Z,0
2023-03-06T22:12:07.853Z,0
2023-03-06T22:15:07.895Z,0
2023-03-06T22:18:07.816Z,0
2023-03-06T22:21:07.798Z,0
2023-03-06T22:24:07.825Z,0
2023-03-06T22:27:07.772Z,0
2023-03-06T22:30:07.860Z,0
2023-03-06T22:33:07.817Z,0
2023-03-06T22:36:08.117Z,0
2023-03-06T22:39:07.833Z,0
2023-03-06T22:42:07.778Z,0
2023-03-06T22:45:07.830Z,0
2023-03-06T22:48:18.052Z,0
2023-03-06T22:51:07.812Z,0
2023-03-06T22:54:07.845Z,0
2023-03-06T22:57:07.803Z,0
2023-03-06T23:00:08.212Z,0
2023-03-06T23:03:07.784Z,0
2023-03-06T23:06:07.875Z,0
2023-03-06T23:09:07.845Z,0
2023-03-06T23:12:07.803Z,0
2023-03-06T23:15:08.022Z,0
2023-03-06T23:18:07.850Z,0
2023-03-06T23:21:07.823Z,0
2023-03-06T23:24:07.931Z,0
2023-03-06T23:27:07.772Z,0
2023-03-06T23:30:07.840Z,0
2023-03-06T23:33:07.864Z,0
2023-03-06T23:36:07.938Z,0
2023-03-06T23:39:07.828Z,0
2023-03-06T23:42:07.946Z,0
2023-03-06T23:45:07.981Z,0
2023-03-06T23:48:07.873Z,0
2023-03-06T23:51:07.954Z,0
2023-03-06T23:54:07.948Z,0
2023-03-06T23:57:07.987Z,0
