createdAt,value
2023-01-30T00:04:17.456Z,15.05
2023-01-30T00:06:47.155Z,17.90
2023-01-30T00:09:15.279Z,15.43
2023-01-30T00:11:42.662Z,14.43
2023-01-30T00:14:09.894Z,16.65
2023-01-30T00:16:37.030Z,15.13
2023-01-30T00:19:04.338Z,14.52
2023-01-30T00:21:31.559Z,14.00
2023-01-30T00:24:01.116Z,13.05
2023-01-30T00:26:30.419Z,13.80
2023-01-30T00:28:57.609Z,16.10
2023-01-30T00:31:24.743Z,13.07
2023-01-30T00:33:54.291Z,14.43
2023-01-30T00:36:21.477Z,18.40
2023-01-30T00:38:48.578Z,16.35
2023-01-30T00:41:16.921Z,13.38
2023-01-30T00:44:02.791Z,16.30
2023-01-30T00:46:52.522Z,14.80
2023-01-30T00:49:20.355Z,15.13
2023-01-30T00:51:47.699Z,14.95
2023-01-30T00:54:14.897Z,14.25
2023-01-30T00:56:42.074Z,14.98
2023-01-30T00:59:09.273Z,13.95
2023-01-30T01:01:37.749Z,13.50
2023-01-30T01:04:06.571Z,13.38
2023-01-30T01:06:33.677Z,15.13
2023-01-30T01:09:00.733Z,15.10
2023-01-30T01:11:28.144Z,13.55
2023-01-30T01:13:58.074Z,14.80
2023-01-30T01:16:26.910Z,14.15
2023-01-30T01:18:54.889Z,13.73
2023-01-30T01:21:23.405Z,15.27
2023-01-30T01:23:52.549Z,15.18
2023-01-30T01:26:20.833Z,15.75
2023-01-30T01:28:48.287Z,16.02
2023-01-30T01:31:18.124Z,15.63
2023-01-30T01:33:45.536Z,14.50
2023-01-30T01:36:20.070Z,16.60
2023-01-30T01:38:58.093Z,14.45
2023-01-30T01:41:25.420Z,14.50
2023-01-30T01:44:04.653Z,16.35
2023-01-30T01:46:52.240Z,16.77
2023-01-30T01:49:29.017Z,16.55
2023-01-30T01:52:03.205Z,17.52
2023-01-30T01:54:44.434Z,14.88
2023-01-30T01:57:29.655Z,17.98
2023-01-30T02:00:07.687Z,15.85
2023-01-30T02:02:35.194Z,16.70
2023-01-30T02:05:02.964Z,16.15
2023-01-30T02:08:17.244Z,15.68
2023-01-30T02:10:58.704Z,16.73
2023-01-30T02:13:26.631Z,14.83
2023-01-30T02:15:53.824Z,16.23
2023-01-30T02:18:21.416Z,16.60
2023-01-30T02:21:26.258Z,15.38
2023-01-30T02:24:33.525Z,15.70
2023-01-30T02:27:58.663Z,16.00
2023-01-30T02:31:13.863Z,15.60
2023-01-30T02:34:11.922Z,14.07
2023-01-30T02:36:49.884Z,13.98
2023-01-30T02:39:44.518Z,14.02
2023-01-30T02:42:43.214Z,14.52
2023-01-30T02:45:39.994Z,15.13
2023-01-30T02:48:12.433Z,17.20
2023-01-30T02:51:01.320Z,12.10
2023-01-30T02:53:36.270Z,15.75
2023-01-30T02:56:03.673Z,17.05
2023-01-30T02:58:40.809Z,15.57
2023-01-30T03:02:08.648Z,16.50
2023-01-30T03:05:19.546Z,17.27
2023-01-30T03:08:20.098Z,16.73
2023-01-30T03:11:08.627Z,18.45
2023-01-30T03:13:53.892Z,16.88
2023-01-30T03:16:32.773Z,19.23
2023-01-30T03:19:05.790Z,18.05
2023-01-30T03:21:33.561Z,17.33
2023-01-30T03:24:00.670Z,17.00
2023-01-30T03:26:33.307Z,22.30
2023-01-30T03:29:02.076Z,18.23
2023-01-30T03:31:29.481Z,18.20
2023-01-30T03:33:58.845Z,17.80
2023-01-30T03:36:26.070Z,21.05
2023-01-30T03:38:53.277Z,14.55
2023-01-30T03:41:24.770Z,17.98
2023-01-30T03:43:54.289Z,17.27
2023-01-30T03:46:21.520Z,19.17
2023-01-30T03:48:48.619Z,23.52
2023-01-30T03:51:15.740Z,20.08
2023-01-30T03:53:43.114Z,18.00
2023-01-30T03:56:10.448Z,20.95
2023-01-30T03:58:37.686Z,20.20
2023-01-30T04:01:04.944Z,17.25
2023-01-30T04:03:33.425Z,18.45
2023-01-30T04:06:00.595Z,21.63
2023-01-30T04:08:27.985Z,21.02
2023-01-30T04:10:55.108Z,17.67
2023-01-30T04:13:22.344Z,16.70
2023-01-30T04:15:49.504Z,18.35
2023-01-30T04:18:16.874Z,16.23
2023-01-30T04:20:44.020Z,16.98
2023-01-30T04:23:11.228Z,17.08
2023-01-30T04:25:38.375Z,19.10
2023-01-30T04:28:05.628Z,19.55
2023-01-30T04:30:32.768Z,15.13
2023-01-30T04:32:59.911Z,16.60
2023-01-30T04:35:26.994Z,15.98
2023-01-30T04:37:54.171Z,15.77
2023-01-30T04:40:21.375Z,17.63
2023-01-30T04:42:48.715Z,17.33
2023-01-30T04:45:16.373Z,17.58
2023-01-30T04:47:43.705Z,18.55
2023-01-30T04:50:11.784Z,16.27
2023-01-30T04:52:40.768Z,20.52
2023-01-30T04:55:08.621Z,22.08
2023-01-30T04:57:35.862Z,18.17
2023-01-30T05:00:03.742Z,17.55
2023-01-30T05:02:31.545Z,16.10
2023-01-30T05:05:01.202Z,14.07
2023-01-30T05:07:28.251Z,19.45
2023-01-30T05:09:55.461Z,16.27
2023-01-30T05:12:22.526Z,14.27
2023-01-30T05:14:49.597Z,18.05
2023-01-30T05:17:16.878Z,16.48
2023-01-30T05:19:44.001Z,19.48
2023-01-30T05:22:11.234Z,16.90
2023-01-30T05:24:38.492Z,17.23
2023-01-30T05:27:05.962Z,15.48
2023-01-30T05:29:33.261Z,13.77
2023-01-30T05:32:00.338Z,14.73
2023-01-30T05:34:29.812Z,16.17
2023-01-30T05:36:56.936Z,15.55
2023-01-30T05:39:24.096Z,19.95
2023-01-30T05:41:51.742Z,14.43
2023-01-30T05:44:18.893Z,15.27
2023-01-30T05:46:46.029Z,13.73
2023-01-30T05:49:13.082Z,13.25
2023-01-30T05:51:40.173Z,15.35
2023-01-30T05:54:07.231Z,16.13
2023-01-30T05:56:34.805Z,18.55
2023-01-30T05:59:02.910Z,14.90
2023-01-30T06:01:30.851Z,15.68
2023-01-30T06:03:59.106Z,13.45
2023-01-30T06:06:26.421Z,14.77
2023-01-30T06:08:56.291Z,15.68
2023-01-30T06:11:24.436Z,15.63
2023-01-30T06:13:51.731Z,15.68
2023-01-30T06:16:19.539Z,13.82
2023-01-30T06:18:49.663Z,12.52
2023-01-30T06:21:17.397Z,14.10
2023-01-30T06:23:47.732Z,14.48
2023-01-30T06:26:15.223Z,15.35
2023-01-30T06:28:43.157Z,14.95
2023-01-30T06:31:10.713Z,13.75
2023-01-30T06:33:38.070Z,14.05
2023-01-30T06:36:05.661Z,13.65
2023-01-30T06:38:33.018Z,14.05
2023-01-30T06:41:02.618Z,15.38
2023-01-30T06:43:32.424Z,13.68
2023-01-30T06:46:02.511Z,16.08
2023-01-30T06:48:29.874Z,13.98
2023-01-30T06:50:57.111Z,14.35
2023-01-30T06:53:30.277Z,13.73
2023-01-30T06:55:59.338Z,11.93
2023-01-30T06:58:26.693Z,13.18
2023-01-30T07:00:57.124Z,41.75
2023-01-30T07:03:24.728Z,10.25
2023-01-30T07:05:52.059Z,10.68
2023-01-30T07:08:19.469Z,12.60
2023-01-30T07:10:46.670Z,12.52
2023-01-30T07:13:13.906Z,15.95
2023-01-30T07:15:41.283Z,12.73
2023-01-30T07:18:08.670Z,11.50
2023-01-30T07:20:35.849Z,10.68
2023-01-30T07:23:03.353Z,12.32
2023-01-30T07:25:30.720Z,13.90
2023-01-30T07:28:01.643Z,10.48
2023-01-30T07:30:32.239Z,13.10
2023-01-30T07:33:00.645Z,11.55
2023-01-30T07:35:32.332Z,12.15
2023-01-30T07:37:59.661Z,11.48
2023-01-30T07:40:27.494Z,11.27
2023-01-30T07:43:05.585Z,10.85
2023-01-30T07:45:44.141Z,13.45
2023-01-30T07:48:14.189Z,16.85
2023-01-30T07:50:42.521Z,14.32
2023-01-30T07:53:14.135Z,10.65
2023-01-30T07:55:41.985Z,12.10
2023-01-30T07:58:18.276Z,10.38
2023-01-30T08:00:45.859Z,10.05
2023-01-30T08:03:17.442Z,10.23
2023-01-30T08:05:47.240Z,8.93
2023-01-30T08:08:14.975Z,10.18
2023-01-30T08:10:42.808Z,9.15
2023-01-30T08:13:12.242Z,8.90
2023-01-30T08:15:39.405Z,10.40
2023-01-30T08:18:09.947Z,9.02
2023-01-30T08:20:37.626Z,11.38
2023-01-30T08:23:05.324Z,10.77
2023-01-30T08:25:32.583Z,12.25
2023-01-30T08:28:00.594Z,10.93
2023-01-30T08:30:30.485Z,13.38
2023-01-30T08:32:58.855Z,10.40
2023-01-30T08:35:26.053Z,11.75
2023-01-30T08:37:53.246Z,10.05
2023-01-30T08:40:20.889Z,11.13
2023-01-30T08:42:48.180Z,10.50
2023-01-30T08:45:15.541Z,11.32
2023-01-30T08:47:42.868Z,10.00
2023-01-30T08:50:10.843Z,9.25
2023-01-30T08:52:38.045Z,8.95
2023-01-30T08:55:08.091Z,10.13
2023-01-30T08:57:38.180Z,8.65
2023-01-30T09:00:06.434Z,10.43
2023-01-30T09:02:33.660Z,9.48
2023-01-30T09:05:03.331Z,11.18
2023-01-30T09:07:30.859Z,11.93
2023-01-30T09:09:58.041Z,11.80
2023-01-30T09:12:25.344Z,11.50
2023-01-30T09:14:53.882Z,11.57
2023-01-30T09:17:21.360Z,10.60
2023-01-30T09:19:48.519Z,9.88
2023-01-30T09:22:17.564Z,9.57
2023-01-30T09:24:45.937Z,10.48
2023-01-30T09:27:13.040Z,9.27
2023-01-30T09:29:40.113Z,9.27
2023-01-30T09:32:08.415Z,11.55
2023-01-30T09:34:35.491Z,9.40
2023-01-30T09:37:04.805Z,10.00
2023-01-30T09:39:32.390Z,9.13
2023-01-30T09:42:05.506Z,8.50
2023-01-30T09:44:59.501Z,8.40
2023-01-30T09:48:08.690Z,13.65
2023-01-30T09:50:46.035Z,12.38
2023-01-30T09:53:42.488Z,13.57
2023-01-30T09:56:09.607Z,10.30
2023-01-30T09:59:01.844Z,8.82
2023-01-30T10:01:56.090Z,10.15
2023-01-30T10:04:38.077Z,8.35
2023-01-30T10:07:33.847Z,10.20
2023-01-30T10:10:10.603Z,10.90
2023-01-30T10:13:14.792Z,9.93
2023-01-30T10:15:59.855Z,11.23
2023-01-30T10:18:47.826Z,11.50
2023-01-30T10:21:41.040Z,10.38
2023-01-30T10:24:53.018Z,8.45
2023-01-30T10:27:21.461Z,8.18
2023-01-30T10:29:58.380Z,10.05
2023-01-30T10:33:05.942Z,11.02
2023-01-30T10:35:38.575Z,11.75
2023-01-30T10:38:21.691Z,12.63
2023-01-30T10:41:07.673Z,13.10
2023-01-30T10:43:44.260Z,14.18
2023-01-30T10:46:24.604Z,15.23
2023-01-30T10:49:01.887Z,14.30
2023-01-30T10:51:47.755Z,14.35
2023-01-30T10:54:40.636Z,14.93
2023-01-30T10:57:26.044Z,11.95
2023-01-30T11:00:10.534Z,13.13
2023-01-30T11:03:04.764Z,13.15
2023-01-30T11:05:54.060Z,13.98
2023-01-30T11:08:31.533Z,15.70
2023-01-30T11:10:59.263Z,12.93
2023-01-30T11:13:34.588Z,12.48
2023-01-30T11:16:07.994Z,11.13
2023-01-30T11:19:18.904Z,11.32
2023-01-30T11:21:44.654Z,14.05
2023-01-30T11:24:32.145Z,12.63
2023-01-30T11:27:33.442Z,13.35
2023-01-30T11:30:19.801Z,11.48
2023-01-30T11:32:49.952Z,10.13
2023-01-30T11:35:30.868Z,10.52
2023-01-30T11:38:22.286Z,9.60
2023-01-30T11:40:49.430Z,9.32
2023-01-30T11:43:16.518Z,11.60
2023-01-30T11:45:50.381Z,10.48
2023-01-30T11:48:34.025Z,11.30
2023-01-30T11:51:15.264Z,9.55
2023-01-30T11:54:02.311Z,9.57
2023-01-30T11:56:37.177Z,7.82
2023-01-30T11:59:26.688Z,9.18
2023-01-30T12:02:21.357Z,8.88
2023-01-30T12:04:55.651Z,10.63
2023-01-30T12:07:25.980Z,8.20
2023-01-30T12:09:57.708Z,10.65
2023-01-30T12:12:53.921Z,9.13
2023-01-30T12:15:35.433Z,9.98
2023-01-30T12:18:41.795Z,10.50
2023-01-30T12:21:45.987Z,10.43
2023-01-30T12:24:13.099Z,13.23
2023-01-30T12:27:03.258Z,11.65
2023-01-30T12:29:55.193Z,9.25
2023-01-30T12:32:31.337Z,9.57
2023-01-30T12:34:58.455Z,11.15
2023-01-30T12:38:14.225Z,11.65
2023-01-30T12:41:01.162Z,8.48
2023-01-30T12:43:55.971Z,10.05
2023-01-30T12:47:23.389Z,8.98
2023-01-30T12:50:21.500Z,8.80
2023-01-30T12:53:17.634Z,8.25
2023-01-30T12:56:29.377Z,8.88
2023-01-30T12:59:11.059Z,7.45
2023-01-30T13:02:15.150Z,6.13
2023-01-30T13:04:56.655Z,8.75
2023-01-30T13:08:34.757Z,8.98
2023-01-30T13:11:46.318Z,6.30
2023-01-30T13:14:33.789Z,8.15
2023-01-30T13:17:34.491Z,7.72
2023-01-30T13:20:31.840Z,6.50
2023-01-30T13:23:22.426Z,7.03
2023-01-30T13:26:19.635Z,5.45
2023-01-30T13:28:57.592Z,6.85
2023-01-30T13:31:30.633Z,8.27
2023-01-30T13:34:18.023Z,8.05
2023-01-30T13:37:08.539Z,6.53
2023-01-30T13:39:47.989Z,6.15
2023-01-30T13:42:56.847Z,9.80
2023-01-30T13:45:32.150Z,7.68
2023-01-30T13:48:42.485Z,9.23
2023-01-30T13:51:45.253Z,8.27
2023-01-30T13:57:33.331Z,8.30
2023-01-30T14:00:33.584Z,9.50
2023-01-30T14:03:03.538Z,10.05
2023-01-30T14:05:52.194Z,8.18
2023-01-30T14:08:26.877Z,9.43
2023-01-30T14:10:57.809Z,7.78
2023-01-30T14:13:26.106Z,11.48
2023-01-30T14:16:06.594Z,10.00
2023-01-30T14:18:39.014Z,8.80
2023-01-30T14:21:24.615Z,8.20
2023-01-30T14:24:04.187Z,9.27
2023-01-30T14:26:52.121Z,6.78
2023-01-30T14:29:37.878Z,9.65
2023-01-30T14:32:18.852Z,4.63
2023-01-30T14:35:00.993Z,9.88
2023-01-30T14:37:39.970Z,10.50
2023-01-30T14:40:22.106Z,8.65
2023-01-30T14:43:19.575Z,10.07
2023-01-30T14:46:00.920Z,7.60
2023-01-30T14:48:56.780Z,14.00
2023-01-30T14:51:42.682Z,14.23
2023-01-30T14:54:13.429Z,13.32
2023-01-30T14:56:58.604Z,9.43
2023-01-30T14:59:52.111Z,11.70
2023-01-30T15:02:44.411Z,13.80
2023-01-30T15:05:21.083Z,15.25
2023-01-30T15:08:03.903Z,16.48
2023-01-30T15:11:01.819Z,8.93
2023-01-30T15:14:01.957Z,9.90
2023-01-30T15:17:27.187Z,10.43
2023-01-30T15:20:13.268Z,12.55
2023-01-30T15:23:27.220Z,10.88
2023-01-30T15:26:31.166Z,15.27
2023-01-30T15:29:19.906Z,11.90
2023-01-30T15:32:13.973Z,11.73
2023-01-30T15:35:12.381Z,12.70
2023-01-30T15:37:47.036Z,11.52
2023-01-30T15:40:20.012Z,11.65
2023-01-30T15:43:34.603Z,12.13
2023-01-30T15:46:37.477Z,7.30
2023-01-30T15:51:54.286Z,13.68
2023-01-30T15:54:24.478Z,12.38
2023-01-30T15:56:54.026Z,14.15
2023-01-30T15:59:35.624Z,15.30
2023-01-30T16:02:16.638Z,15.57
2023-01-30T16:04:43.764Z,12.88
2023-01-30T16:07:25.843Z,13.05
2023-01-30T16:10:07.252Z,12.98
2023-01-30T16:12:40.781Z,12.10
2023-01-30T16:15:27.193Z,14.63
2023-01-30T16:18:07.776Z,14.05
2023-01-30T16:21:02.182Z,16.50
2023-01-30T16:24:05.110Z,9.05
2023-01-30T16:26:35.441Z,11.20
2023-01-30T16:29:12.179Z,15.95
2023-01-30T16:31:41.649Z,12.38
2023-01-30T16:34:33.776Z,13.88
2023-01-30T16:37:20.780Z,8.00
2023-01-30T16:40:42.810Z,7.75
2023-01-30T16:43:24.610Z,8.55
2023-01-30T16:45:54.841Z,7.50
2023-01-30T16:48:43.089Z,8.45
2023-01-30T16:51:31.888Z,8.45
2023-01-30T16:54:04.016Z,7.90
2023-01-30T16:56:34.269Z,7.65
2023-01-30T16:59:02.772Z,8.07
2023-01-30T17:01:41.464Z,6.43
2023-01-30T17:04:20.701Z,8.52
2023-01-30T17:07:06.020Z,5.88
2023-01-30T17:09:47.143Z,5.75
2023-01-30T17:12:42.884Z,5.95
2023-01-30T17:15:09.873Z,7.43
2023-01-30T17:17:36.915Z,7.60
2023-01-30T17:20:08.272Z,7.75
2023-01-30T17:22:37.853Z,7.20
2023-01-30T17:25:14.711Z,9.38
2023-01-30T17:27:42.023Z,8.52
2023-01-30T17:30:17.164Z,5.93
2023-01-30T17:32:44.427Z,8.32
2023-01-30T17:35:17.868Z,9.73
2023-01-30T17:37:56.306Z,10.57
2023-01-30T17:40:38.088Z,7.57
2023-01-30T17:43:07.700Z,6.10
2023-01-30T17:45:36.260Z,10.45
2023-01-30T17:48:03.502Z,7.95
2023-01-30T17:50:33.278Z,12.38
2023-01-30T17:53:00.360Z,8.57
2023-01-30T17:55:27.756Z,7.60
2023-01-30T17:57:55.160Z,6.25
2023-01-30T18:00:23.536Z,8.45
2023-01-30T18:02:50.793Z,5.78
2023-01-30T18:05:17.936Z,8.70
2023-01-30T18:07:45.122Z,7.05
2023-01-30T18:10:21.517Z,6.43
2023-01-30T18:12:53.674Z,5.95
2023-01-30T18:15:21.132Z,8.05
2023-01-30T18:17:50.569Z,8.73
2023-01-30T18:20:20.620Z,10.30
2023-01-30T18:22:48.228Z,8.45
2023-01-30T18:25:17.415Z,7.90
2023-01-30T18:27:48.180Z,9.35
2023-01-30T18:30:17.676Z,8.23
2023-01-30T18:32:53.616Z,8.07
2023-01-30T18:35:22.563Z,7.95
2023-01-30T18:37:50.244Z,9.40
2023-01-30T18:40:19.015Z,6.88
2023-01-30T18:42:46.871Z,8.55
2023-01-30T18:45:14.029Z,11.85
2023-01-30T18:47:41.114Z,12.90
2023-01-30T18:50:08.988Z,9.27
2023-01-30T18:52:36.304Z,10.52
2023-01-30T18:55:03.516Z,14.88
2023-01-30T18:57:32.869Z,12.20
2023-01-30T18:59:59.914Z,12.38
2023-01-30T19:02:27.220Z,8.75
2023-01-30T19:04:54.377Z,11.95
2023-01-30T19:07:21.571Z,11.88
2023-01-30T19:09:51.124Z,8.75
2023-01-30T19:12:37.002Z,10.25
2023-01-30T19:15:05.865Z,10.27
2023-01-30T19:17:35.656Z,11.10
2023-01-30T19:20:04.908Z,9.15
2023-01-30T19:22:32.070Z,10.45
2023-01-30T19:24:59.197Z,16.08
2023-01-30T19:27:26.294Z,12.38
2023-01-30T19:29:53.401Z,12.25
2023-01-30T19:32:20.493Z,11.93
2023-01-30T19:34:49.958Z,12.20
2023-01-30T19:37:17.803Z,11.30
2023-01-30T19:39:44.879Z,11.25
2023-01-30T19:42:12.112Z,10.80
2023-01-30T19:44:40.956Z,10.43
2023-01-30T19:47:08.214Z,11.77
2023-01-30T19:49:36.561Z,10.93
2023-01-30T19:52:03.950Z,16.95
2023-01-30T19:54:31.425Z,12.55
2023-01-30T19:56:59.915Z,14.55
2023-01-30T19:59:27.196Z,13.85
2023-01-30T20:01:54.470Z,13.00
2023-01-30T20:04:24.100Z,13.88
2023-01-30T20:06:51.203Z,16.48
2023-01-30T20:09:19.282Z,12.65
2023-01-30T20:11:46.450Z,11.30
2023-01-30T20:14:13.709Z,12.38
2023-01-30T20:16:43.769Z,15.60
2023-01-30T20:19:16.721Z,14.55
2023-01-30T20:21:47.169Z,17.77
2023-01-30T20:24:15.506Z,12.80
2023-01-30T20:26:48.338Z,19.98
2023-01-30T20:29:17.566Z,15.18
2023-01-30T20:31:47.273Z,12.02
2023-01-30T20:34:15.464Z,15.68
2023-01-30T20:36:42.781Z,9.52
2023-01-30T20:39:12.436Z,12.20
2023-01-30T20:41:42.021Z,11.00
2023-01-30T20:44:12.973Z,13.10
2023-01-30T20:46:49.853Z,10.90
2023-01-30T20:49:22.573Z,11.35
2023-01-30T20:51:52.434Z,11.20
2023-01-30T20:54:22.222Z,12.20
2023-01-30T20:56:53.879Z,13.20
2023-01-30T20:59:24.484Z,9.40
2023-01-30T21:01:53.349Z,14.60
2023-01-30T21:04:22.819Z,11.60
2023-01-30T21:06:52.208Z,15.65
2023-01-30T21:09:22.690Z,15.57
2023-01-30T21:11:52.720Z,12.77
2023-01-30T21:14:19.915Z,15.30
2023-01-30T21:16:48.119Z,11.70
2023-01-30T21:19:17.473Z,17.35
2023-01-30T21:21:55.291Z,14.05
2023-01-30T21:24:27.370Z,15.80
2023-01-30T21:26:56.074Z,13.77
2023-01-30T21:29:27.407Z,15.98
2023-01-30T21:31:57.948Z,11.33
2023-01-30T21:34:25.580Z,13.63
2023-01-30T21:37:11.583Z,16.80
2023-01-30T21:39:57.757Z,16.05
2023-01-30T21:42:43.846Z,11.60
2023-01-30T21:45:13.619Z,14.18
2023-01-30T21:47:41.200Z,12.77
2023-01-30T21:50:09.469Z,13.15
2023-01-30T21:52:36.998Z,10.25
2023-01-30T21:55:04.593Z,16.23
2023-01-30T21:57:31.831Z,14.80
2023-01-30T21:59:58.969Z,13.25
2023-01-30T22:02:28.563Z,12.98
2023-01-30T22:04:55.907Z,14.82
2023-01-30T22:07:23.250Z,10.25
2023-01-30T22:09:50.581Z,15.95
2023-01-30T22:12:17.780Z,16.38
2023-01-30T22:14:45.103Z,16.48
2023-01-30T22:17:14.482Z,12.50
2023-01-30T22:19:41.574Z,8.85
2023-01-30T22:22:08.718Z,13.93
2023-01-30T22:24:38.673Z,14.00
2023-01-30T22:27:05.731Z,11.75
2023-01-30T22:29:34.966Z,11.60
2023-01-30T22:32:02.111Z,12.15
2023-01-30T22:34:29.259Z,12.07
2023-01-30T22:36:57.910Z,12.15
2023-01-30T22:42:06.993Z,9.90
2023-01-30T22:44:34.617Z,6.90
2023-01-30T22:47:01.784Z,8.07
2023-01-30T22:49:29.005Z,12.55
2023-01-30T22:51:56.137Z,14.02
2023-01-30T22:54:28.752Z,12.07
2023-01-30T22:56:55.819Z,12.63
2023-01-30T22:59:22.994Z,12.80
2023-01-30T23:01:53.766Z,14.40
2023-01-30T23:04:23.478Z,11.98
2023-01-30T23:06:52.037Z,15.57
2023-01-30T23:09:22.600Z,14.43
2023-01-30T23:12:13.564Z,16.38
2023-01-30T23:14:42.356Z,14.20
2023-01-30T23:17:30.729Z,15.73
2023-01-30T23:20:00.250Z,11.77
2023-01-30T23:22:29.795Z,15.82
2023-01-30T23:24:59.094Z,15.68
2023-01-30T23:27:27.322Z,11.00
2023-01-30T23:29:56.865Z,13.43
2023-01-30T23:32:23.968Z,12.90
2023-01-30T23:34:51.438Z,14.82
2023-01-30T23:37:18.858Z,10.43
2023-01-30T23:39:46.043Z,13.55
2023-01-30T23:42:13.219Z,17.30
2023-01-30T23:44:40.349Z,13.52
2023-01-30T23:47:07.438Z,16.67
2023-01-30T23:49:37.700Z,15.15
2023-01-30T23:52:05.041Z,13.23
2023-01-30T23:54:32.232Z,17.15
2023-01-30T23:56:59.345Z,20.10
2023-01-30T23:59:26.481Z,16.52
