createdAt,value
2023-05-14T00:00:42.436Z,13.70
2023-05-14T00:03:11.234Z,13.70
2023-05-14T00:05:39.325Z,13.70
2023-05-14T00:08:07.458Z,13.60
2023-05-14T00:10:36.883Z,13.60
2023-05-14T00:13:05.399Z,13.60
2023-05-14T00:15:34.304Z,13.60
2023-05-14T00:18:03.211Z,13.50
2023-05-14T00:20:32.586Z,13.50
2023-05-14T00:23:00.697Z,13.50
2023-05-14T00:25:29.206Z,13.50
2023-05-14T00:27:58.635Z,13.50
2023-05-14T00:30:26.681Z,13.40
2023-05-14T00:32:55.216Z,13.40
2023-05-14T00:35:23.958Z,13.40
2023-05-14T00:37:52.506Z,13.40
2023-05-14T00:40:21.676Z,13.40
2023-05-14T00:42:50.319Z,13.40
2023-05-14T00:45:19.818Z,13.40
2023-05-14T00:47:48.760Z,13.30
2023-05-14T00:50:17.493Z,13.30
2023-05-14T00:52:46.261Z,13.30
2023-05-14T00:55:17.708Z,13.30
2023-05-14T00:57:46.132Z,13.30
2023-05-14T01:00:15.541Z,13.20
2023-05-14T01:02:45.029Z,13.30
2023-05-14T01:05:13.901Z,13.30
2023-05-14T01:07:56.393Z,13.20
2023-05-14T01:10:30.969Z,13.20
2023-05-14T01:13:09.027Z,13.20
2023-05-14T01:15:41.398Z,13.20
2023-05-14T01:18:15.003Z,13.20
2023-05-14T01:20:44.532Z,13.20
2023-05-14T01:23:15.055Z,13.10
2023-05-14T01:25:43.591Z,13.10
2023-05-14T01:28:18.555Z,13.10
2023-05-14T01:30:53.181Z,13.10
2023-05-14T01:33:22.925Z,13.10
2023-05-14T01:35:54.114Z,13.10
2023-05-14T01:38:25.052Z,13.10
2023-05-14T01:40:55.437Z,13.10
2023-05-14T01:43:24.818Z,13.10
2023-05-14T01:45:55.351Z,13.10
2023-05-14T01:48:24.086Z,13.10
2023-05-14T01:50:52.144Z,13.10
2023-05-14T01:53:20.651Z,13.10
2023-05-14T01:55:50.059Z,13.10
2023-05-14T01:58:18.571Z,13.10
2023-05-14T02:00:46.655Z,13.20
2023-05-14T02:03:15.235Z,13.20
2023-05-14T02:05:43.268Z,13.20
2023-05-14T02:08:11.808Z,13.30
2023-05-14T02:10:40.452Z,13.30
2023-05-14T02:13:10.644Z,13.30
2023-05-14T02:15:39.706Z,13.30
2023-05-14T02:18:08.331Z,13.40
2023-05-14T02:20:36.935Z,13.40
2023-05-14T02:23:05.240Z,13.50
2023-05-14T02:25:33.760Z,13.50
2023-05-14T02:28:01.867Z,13.50
2023-05-14T02:30:32.177Z,13.60
2023-05-14T02:33:00.296Z,13.60
2023-05-14T02:35:29.051Z,13.60
2023-05-14T02:37:57.074Z,13.60
2023-05-14T02:40:26.166Z,13.60
2023-05-14T02:42:54.807Z,13.60
2023-05-14T02:45:23.324Z,13.60
2023-05-14T02:47:52.758Z,13.60
2023-05-14T02:50:21.607Z,13.60
2023-05-14T02:52:49.855Z,13.60
2023-05-14T02:55:18.470Z,13.50
2023-05-14T02:57:46.795Z,13.50
2023-05-14T03:00:15.467Z,13.50
2023-05-14T03:02:44.775Z,13.50
2023-05-14T03:05:15.252Z,13.50
2023-05-14T03:07:43.325Z,13.50
2023-05-14T03:10:12.668Z,13.50
2023-05-14T03:12:41.272Z,13.50
2023-05-14T03:15:10.959Z,13.50
2023-05-14T03:17:39.517Z,13.50
2023-05-14T03:20:08.663Z,13.50
2023-05-14T03:22:38.653Z,13.50
2023-05-14T03:25:07.936Z,13.50
2023-05-14T03:27:35.981Z,13.50
2023-05-14T03:30:04.701Z,13.50
2023-05-14T03:32:33.222Z,13.50
2023-05-14T03:35:01.326Z,13.50
2023-05-14T03:37:29.891Z,13.50
2023-05-14T03:39:59.798Z,13.50
2023-05-14T03:42:28.658Z,13.50
2023-05-14T03:44:57.211Z,13.50
2023-05-14T03:47:25.852Z,13.50
2023-05-14T03:49:53.879Z,13.60
2023-05-14T03:52:22.418Z,13.50
2023-05-14T03:54:50.533Z,13.60
2023-05-14T03:57:20.456Z,13.50
2023-05-14T03:59:48.489Z,13.50
2023-05-14T04:02:17.215Z,13.50
2023-05-14T04:04:45.360Z,13.60
2023-05-14T04:07:13.478Z,13.50
2023-05-14T04:09:41.994Z,13.50
2023-05-14T04:12:10.596Z,13.50
2023-05-14T04:14:40.524Z,13.50
2023-05-14T04:17:08.660Z,13.60
2023-05-14T04:19:37.200Z,13.50
2023-05-14T04:22:05.743Z,13.50
2023-05-14T04:24:34.268Z,13.50
2023-05-14T04:27:02.798Z,13.50
2023-05-14T04:29:31.676Z,13.50
2023-05-14T04:32:01.262Z,13.50
2023-05-14T04:34:30.277Z,13.50
2023-05-14T04:36:58.797Z,13.50
2023-05-14T04:39:27.416Z,13.60
2023-05-14T04:41:55.482Z,13.60
2023-05-14T04:44:24.001Z,13.60
2023-05-14T04:46:52.032Z,13.60
2023-05-14T04:49:21.899Z,13.60
2023-05-14T04:51:50.444Z,13.70
2023-05-14T04:54:18.514Z,13.70
2023-05-14T04:56:48.211Z,13.70
2023-05-14T04:59:17.414Z,13.70
2023-05-14T05:01:46.378Z,13.80
2023-05-14T05:04:14.635Z,13.80
2023-05-14T05:06:44.671Z,13.80
2023-05-14T05:09:13.121Z,13.90
2023-05-14T05:11:41.632Z,13.90
2023-05-14T05:14:09.692Z,13.90
2023-05-14T05:16:38.269Z,13.90
2023-05-14T05:19:06.799Z,14.00
2023-05-14T05:21:35.612Z,14.00
2023-05-14T05:24:05.382Z,14.00
2023-05-14T05:26:33.940Z,14.00
2023-05-14T05:29:02.444Z,14.00
2023-05-14T05:31:30.634Z,14.00
2023-05-14T05:34:00.533Z,14.00
2023-05-14T05:36:30.243Z,14.00
2023-05-14T05:38:58.283Z,14.00
2023-05-14T05:41:28.233Z,14.00
2023-05-14T05:43:56.363Z,14.00
2023-05-14T05:46:24.562Z,14.00
2023-05-14T05:48:53.763Z,14.00
2023-05-14T05:51:21.864Z,14.00
2023-05-14T05:53:50.117Z,14.00
2023-05-14T05:56:18.225Z,14.10
2023-05-14T05:58:48.123Z,14.10
2023-05-14T06:01:16.185Z,14.10
2023-05-14T06:03:45.798Z,14.10
2023-05-14T06:06:16.216Z,14.10
2023-05-14T06:08:44.271Z,14.20
2023-05-14T06:11:12.307Z,14.20
2023-05-14T06:13:40.825Z,14.20
2023-05-14T06:16:10.929Z,14.20
2023-05-14T06:18:39.558Z,14.30
2023-05-14T06:21:08.194Z,14.30
2023-05-14T06:23:36.715Z,14.30
2023-05-14T06:26:04.784Z,14.40
2023-05-14T06:28:33.333Z,14.40
2023-05-14T06:31:01.386Z,14.40
2023-05-14T06:33:31.689Z,14.40
2023-05-14T06:36:01.422Z,14.50
2023-05-14T06:38:29.484Z,14.50
2023-05-14T06:40:57.597Z,14.50
2023-05-14T06:43:26.144Z,14.60
2023-05-14T06:45:54.758Z,14.60
2023-05-14T06:48:23.550Z,14.60
2023-05-14T06:50:52.980Z,14.70
2023-05-14T06:53:21.563Z,14.70
2023-05-14T06:55:49.689Z,14.70
2023-05-14T06:58:17.754Z,14.80
2023-05-14T07:00:46.272Z,14.80
2023-05-14T07:03:14.391Z,14.80
2023-05-14T07:05:44.968Z,14.90
2023-05-14T07:08:14.648Z,14.90
2023-05-14T07:10:43.193Z,14.90
2023-05-14T07:13:11.257Z,15.00
2023-05-14T07:15:39.771Z,15.00
2023-05-14T07:18:08.321Z,15.10
2023-05-14T07:20:36.875Z,15.10
2023-05-14T07:23:05.431Z,15.10
2023-05-14T07:25:34.897Z,15.20
2023-05-14T07:28:02.946Z,15.20
2023-05-14T07:30:31.488Z,15.20
2023-05-14T07:32:59.629Z,15.30
2023-05-14T07:35:28.322Z,15.40
2023-05-14T07:37:56.799Z,15.40
2023-05-14T07:40:25.276Z,15.50
2023-05-14T07:42:55.410Z,15.50
2023-05-14T07:45:23.556Z,15.60
2023-05-14T07:47:52.771Z,15.60
2023-05-14T07:50:21.287Z,15.70
2023-05-14T07:52:49.920Z,15.80
2023-05-14T07:55:18.044Z,17.00
2023-05-14T07:57:46.385Z,15.90
2023-05-14T08:00:17.635Z,16.00
2023-05-14T08:02:46.465Z,16.00
2023-05-14T08:05:14.707Z,16.10
2023-05-14T08:07:43.432Z,16.10
2023-05-14T08:10:12.552Z,16.10
2023-05-14T08:12:40.676Z,16.20
2023-05-14T08:15:11.543Z,16.20
2023-05-14T08:17:41.514Z,16.20
2023-05-14T08:20:11.973Z,16.30
2023-05-14T08:22:40.043Z,16.30
2023-05-14T08:25:08.868Z,16.40
2023-05-14T08:27:36.952Z,16.40
2023-05-14T08:30:06.867Z,16.50
2023-05-14T08:32:35.434Z,16.50
2023-05-14T08:35:05.619Z,16.50
2023-05-14T08:37:33.730Z,16.60
2023-05-14T08:40:01.902Z,16.60
2023-05-14T08:42:30.613Z,16.60
2023-05-14T08:45:01.991Z,16.70
2023-05-14T08:47:32.005Z,16.70
2023-05-14T08:50:05.675Z,16.70
2023-05-14T08:52:35.027Z,16.80
2023-05-14T08:55:06.240Z,16.80
2023-05-14T08:57:35.853Z,16.80
2023-05-14T09:00:08.293Z,16.90
2023-05-14T09:02:37.861Z,16.90
2023-05-14T09:05:09.298Z,16.90
2023-05-14T09:07:38.196Z,16.90
2023-05-14T09:10:09.425Z,16.90
2023-05-14T09:12:37.587Z,16.90
2023-05-14T09:15:07.281Z,16.90
2023-05-14T09:17:35.787Z,16.90
2023-05-14T09:20:05.435Z,16.90
2023-05-14T09:22:36.002Z,16.90
2023-05-14T09:25:07.207Z,16.90
2023-05-14T09:27:35.566Z,16.90
2023-05-14T09:30:09.712Z,16.90
2023-05-14T09:32:43.909Z,16.90
2023-05-14T09:35:17.785Z,17.00
2023-05-14T09:37:49.857Z,17.00
2023-05-14T09:40:19.304Z,17.00
2023-05-14T09:42:48.278Z,17.00
2023-05-14T09:45:16.911Z,17.00
2023-05-14T09:47:46.446Z,17.10
2023-05-14T09:50:15.296Z,17.10
2023-05-14T09:52:44.291Z,17.10
2023-05-14T09:55:15.014Z,17.20
2023-05-14T09:57:43.613Z,17.20
2023-05-14T10:00:12.917Z,17.30
2023-05-14T10:02:43.891Z,17.30
2023-05-14T10:05:16.378Z,17.40
2023-05-14T10:07:49.207Z,17.40
2023-05-14T10:10:21.343Z,17.50
2023-05-14T10:12:54.526Z,17.60
2023-05-14T10:15:28.312Z,17.70
2023-05-14T10:18:00.365Z,17.80
2023-05-14T10:20:29.564Z,17.80
2023-05-14T10:22:58.342Z,17.90
2023-05-14T10:25:28.224Z,17.90
2023-05-14T10:27:57.679Z,18.00
2023-05-14T10:30:26.497Z,18.00
2023-05-14T10:33:14.901Z,18.00
2023-05-14T10:36:02.470Z,18.10
2023-05-14T10:38:31.252Z,18.10
2023-05-14T10:41:03.438Z,18.30
2023-05-14T10:43:32.633Z,18.30
2023-05-14T10:46:02.827Z,18.40
2023-05-14T10:48:31.072Z,18.50
2023-05-14T10:51:00.382Z,18.60
2023-05-14T10:53:36.398Z,18.70
2023-05-14T10:56:08.341Z,18.80
2023-05-14T10:58:40.203Z,18.90
2023-05-14T11:01:10.052Z,19.00
2023-05-14T11:03:43.033Z,19.10
2023-05-14T11:06:13.594Z,19.30
2023-05-14T11:08:43.326Z,19.40
2023-05-14T11:11:12.923Z,19.50
2023-05-14T11:13:42.738Z,19.70
2023-05-14T11:16:22.942Z,19.80
2023-05-14T11:19:02.137Z,19.80
2023-05-14T11:21:30.507Z,19.90
2023-05-14T11:23:59.275Z,19.90
2023-05-14T11:26:29.203Z,19.90
2023-05-14T11:28:57.372Z,19.90
2023-05-14T11:31:26.910Z,19.90
2023-05-14T11:33:54.960Z,19.90
2023-05-14T11:36:23.433Z,20.00
2023-05-14T11:38:52.859Z,20.00
2023-05-14T11:41:23.662Z,20.00
2023-05-14T11:43:53.169Z,20.10
2023-05-14T11:46:22.226Z,20.10
2023-05-14T11:48:50.304Z,20.10
2023-05-14T11:51:18.826Z,20.10
2023-05-14T11:53:48.115Z,20.10
2023-05-14T11:56:16.237Z,20.10
2023-05-14T11:58:50.025Z,20.10
2023-05-14T12:01:20.042Z,20.10
2023-05-14T12:03:49.735Z,20.00
2023-05-14T12:06:19.688Z,20.00
2023-05-14T12:08:49.729Z,20.00
2023-05-14T12:11:22.839Z,20.10
2023-05-14T12:13:51.720Z,20.10
2023-05-14T12:16:23.142Z,20.20
2023-05-14T12:18:51.769Z,20.30
2023-05-14T12:21:20.530Z,20.40
2023-05-14T12:23:48.614Z,20.50
2023-05-14T12:26:17.282Z,20.60
2023-05-14T12:28:49.095Z,20.70
2023-05-14T12:31:17.708Z,20.80
2023-05-14T12:33:47.643Z,20.80
2023-05-14T12:38:48.793Z,21.00
2023-05-14T12:41:17.334Z,21.00
2023-05-14T12:43:46.227Z,21.10
2023-05-14T12:46:14.230Z,21.20
2023-05-14T12:48:42.742Z,21.30
2023-05-14T12:51:12.196Z,21.50
2023-05-14T12:53:40.786Z,21.50
2023-05-14T12:56:09.253Z,21.60
2023-05-14T12:58:37.811Z,21.60
2023-05-14T13:01:07.111Z,21.70
2023-05-14T13:03:35.303Z,21.70
2023-05-14T13:06:03.828Z,21.60
2023-05-14T13:08:33.750Z,21.70
2023-05-14T13:11:01.798Z,21.70
2023-05-14T13:13:30.502Z,21.70
2023-05-14T13:15:59.152Z,21.80
2023-05-14T13:18:27.976Z,21.90
2023-05-14T13:20:56.052Z,22.10
2023-05-14T13:23:24.979Z,22.20
2023-05-14T13:25:56.385Z,22.40
2023-05-14T13:28:24.936Z,22.50
2023-05-14T13:31:07.914Z,22.50
2023-05-14T13:33:37.771Z,22.60
2023-05-14T13:36:06.660Z,22.50
2023-05-14T13:38:36.231Z,22.50
2023-05-14T13:41:06.102Z,22.40
2023-05-14T13:43:36.131Z,22.40
2023-05-14T13:46:06.473Z,22.30
2023-05-14T13:48:36.388Z,22.30
2023-05-14T13:51:05.387Z,22.30
2023-05-14T13:53:33.431Z,22.30
2023-05-14T13:56:02.325Z,22.30
2023-05-14T13:58:31.921Z,22.40
2023-05-14T14:01:00.490Z,22.40
2023-05-14T14:03:28.593Z,22.40
2023-05-14T14:05:57.167Z,22.40
2023-05-14T14:08:25.310Z,22.40
2023-05-14T14:10:55.841Z,22.50
2023-05-14T14:13:24.526Z,22.60
2023-05-14T14:15:54.073Z,22.70
2023-05-14T14:18:25.565Z,22.90
2023-05-14T14:20:53.739Z,23.20
2023-05-14T14:23:21.798Z,23.40
2023-05-14T14:25:49.879Z,23.60
2023-05-14T14:28:19.641Z,23.90
2023-05-14T14:30:47.855Z,24.10
2023-05-14T14:33:17.771Z,24.30
2023-05-14T14:35:45.845Z,24.50
2023-05-14T14:38:14.082Z,24.60
2023-05-14T14:40:42.192Z,24.80
2023-05-14T14:43:10.254Z,25.00
2023-05-14T14:45:39.881Z,25.30
2023-05-14T14:48:29.097Z,25.40
2023-05-14T14:50:57.613Z,25.60
2023-05-14T14:53:26.225Z,25.60
2023-05-14T14:55:55.505Z,25.60
2023-05-14T14:58:23.846Z,25.50
2023-05-14T15:00:54.020Z,25.30
2023-05-14T15:03:24.280Z,25.20
2023-05-14T15:05:53.994Z,25.00
2023-05-14T15:08:25.954Z,24.80
2023-05-14T15:10:54.557Z,24.70
2023-05-14T15:13:22.627Z,24.50
2023-05-14T15:15:53.443Z,24.30
2023-05-14T15:18:21.837Z,24.20
2023-05-14T15:20:51.325Z,24.00
2023-05-14T15:23:19.516Z,23.90
2023-05-14T15:25:47.586Z,23.80
2023-05-14T15:28:15.787Z,23.70
2023-05-14T15:30:44.345Z,23.60
2023-05-14T15:33:12.440Z,23.70
2023-05-14T15:35:41.004Z,23.80
2023-05-14T15:38:10.439Z,24.00
2023-05-14T15:40:38.512Z,24.20
2023-05-14T15:43:08.459Z,24.50
2023-05-14T15:45:36.493Z,24.80
2023-05-14T15:48:05.339Z,25.00
2023-05-14T15:50:33.886Z,25.30
2023-05-14T15:53:02.530Z,25.50
2023-05-14T15:55:33.012Z,25.70
2023-05-14T15:58:01.150Z,25.90
2023-05-14T16:00:29.301Z,26.20
2023-05-14T16:02:57.756Z,26.40
2023-05-14T16:05:26.376Z,26.60
2023-05-14T16:07:54.488Z,26.60
2023-05-14T16:10:22.891Z,26.60
2023-05-14T16:12:53.014Z,26.60
2023-05-14T16:15:21.068Z,26.50
2023-05-14T16:17:49.725Z,26.40
2023-05-14T16:20:18.375Z,26.20
2023-05-14T16:22:46.862Z,26.10
2023-05-14T16:25:14.884Z,26.00
2023-05-14T16:27:43.803Z,25.80
2023-05-14T16:30:13.900Z,25.70
2023-05-14T16:32:43.445Z,25.60
2023-05-14T16:35:12.000Z,25.60
2023-05-14T16:37:40.532Z,25.50
2023-05-14T16:40:11.964Z,25.40
2023-05-14T16:42:40.119Z,25.30
2023-05-14T16:45:09.727Z,25.20
2023-05-14T16:47:39.662Z,25.20
2023-05-14T16:50:08.830Z,25.10
2023-05-14T16:52:37.589Z,25.10
2023-05-14T16:55:06.848Z,25.00
2023-05-14T16:57:35.362Z,25.00
2023-05-14T17:02:56.533Z,24.90
2023-05-14T17:05:25.664Z,24.80
2023-05-14T17:07:53.868Z,24.80
2023-05-14T17:10:22.433Z,24.70
2023-05-14T17:12:51.940Z,24.60
2023-05-14T17:15:20.246Z,24.50
2023-05-14T17:17:48.793Z,24.40
2023-05-14T17:20:20.189Z,24.40
2023-05-14T17:22:48.257Z,24.30
2023-05-14T17:25:17.098Z,24.20
2023-05-14T17:27:45.159Z,24.10
2023-05-14T17:30:14.284Z,24.00
2023-05-14T17:32:42.437Z,23.90
2023-05-14T17:35:13.071Z,23.80
2023-05-14T17:37:43.310Z,23.70
2023-05-14T17:40:14.010Z,23.60
2023-05-14T17:42:42.081Z,23.50
2023-05-14T17:45:11.197Z,23.50
2023-05-14T17:47:39.270Z,23.40
2023-05-14T17:50:08.820Z,23.30
2023-05-14T17:52:38.232Z,23.20
2023-05-14T17:55:10.887Z,23.10
2023-05-14T17:57:40.123Z,23.10
2023-05-14T18:00:09.410Z,23.00
2023-05-14T18:02:38.640Z,22.90
2023-05-14T18:05:07.476Z,22.80
2023-05-14T18:07:36.428Z,22.70
2023-05-14T18:10:05.232Z,22.60
2023-05-14T18:12:34.925Z,22.50
2023-05-14T18:15:02.946Z,22.40
2023-05-14T18:17:33.577Z,22.30
2023-05-14T18:20:03.372Z,22.20
2023-05-14T18:22:31.419Z,22.10
2023-05-14T18:25:00.438Z,22.00
2023-05-14T18:27:28.497Z,21.90
2023-05-14T18:29:58.236Z,21.80
2023-05-14T18:32:26.338Z,21.70
2023-05-14T18:34:54.377Z,21.70
2023-05-14T18:37:22.444Z,21.60
2023-05-14T18:39:50.509Z,21.50
2023-05-14T18:42:19.527Z,21.40
2023-05-14T18:44:47.590Z,21.40
2023-05-14T18:47:17.554Z,21.20
2023-05-14T18:49:47.161Z,21.20
2023-05-14T18:52:15.307Z,21.10
2023-05-14T18:54:43.361Z,21.00
2023-05-14T18:57:13.169Z,20.90
2023-05-14T19:02:31.906Z,20.70
2023-05-14T19:05:01.943Z,20.60
2023-05-14T19:07:30.521Z,20.50
2023-05-14T19:09:59.033Z,20.50
2023-05-14T19:12:48.010Z,20.40
2023-05-14T19:15:16.692Z,20.40
2023-05-14T19:17:46.168Z,20.30
2023-05-14T19:20:14.279Z,20.30
2023-05-14T19:22:42.416Z,20.20
2023-05-14T19:25:12.129Z,20.20
2023-05-14T19:27:40.300Z,20.20
2023-05-14T19:30:09.547Z,20.20
2023-05-14T19:32:38.898Z,20.20
2023-05-14T19:35:08.911Z,20.20
2023-05-14T19:37:36.980Z,20.10
2023-05-14T19:40:06.686Z,20.20
2023-05-14T19:42:35.216Z,20.10
2023-05-14T19:45:03.839Z,20.10
2023-05-14T19:47:32.026Z,20.00
2023-05-14T19:50:00.068Z,20.00
2023-05-14T19:52:30.000Z,20.00
2023-05-14T19:54:58.091Z,19.90
2023-05-14T19:57:27.064Z,19.80
2023-05-14T19:59:55.073Z,19.80
2023-05-14T20:02:23.217Z,19.90
2023-05-14T20:04:52.133Z,19.70
2023-05-14T20:07:20.197Z,19.70
2023-05-14T20:09:49.580Z,19.60
2023-05-14T20:12:19.031Z,19.60
2023-05-14T20:14:47.125Z,19.50
2023-05-14T20:17:15.958Z,19.50
2023-05-14T20:19:44.236Z,19.40
2023-05-14T20:22:12.396Z,19.40
2023-05-14T20:24:41.626Z,19.40
2023-05-14T20:27:12.400Z,19.30
2023-05-14T20:29:40.998Z,19.30
2023-05-14T20:32:09.354Z,19.30
2023-05-14T20:34:37.394Z,19.20
2023-05-14T20:37:06.759Z,19.10
2023-05-14T20:39:35.299Z,19.10
2023-05-14T20:42:03.332Z,19.00
2023-05-14T20:44:32.856Z,19.00
2023-05-14T20:47:01.207Z,18.90
2023-05-14T20:49:30.109Z,18.90
2023-05-14T20:51:58.870Z,18.90
2023-05-14T20:54:26.893Z,18.80
2023-05-14T20:56:55.076Z,18.80
2023-05-14T20:59:23.141Z,18.70
2023-05-14T21:01:52.814Z,18.70
2023-05-14T21:04:21.605Z,18.60
2023-05-14T21:06:49.923Z,18.60
2023-05-14T21:09:17.978Z,18.60
2023-05-14T21:11:46.505Z,18.50
2023-05-14T21:14:14.499Z,18.50
2023-05-14T21:16:43.407Z,18.40
2023-05-14T21:19:15.254Z,18.40
2023-05-14T21:21:43.594Z,18.30
2023-05-14T21:24:11.618Z,18.30
2023-05-14T21:26:40.900Z,18.30
2023-05-14T21:29:08.961Z,18.20
2023-05-14T21:31:37.709Z,18.20
2023-05-14T21:34:05.839Z,18.20
2023-05-14T21:36:35.348Z,18.20
2023-05-14T21:39:04.045Z,18.10
2023-05-14T21:41:33.843Z,18.10
2023-05-14T21:44:02.350Z,18.10
2023-05-14T21:46:30.492Z,18.10
2023-05-14T21:48:58.613Z,18.10
2023-05-14T21:51:27.213Z,18.10
2023-05-14T21:53:57.115Z,18.10
2023-05-14T21:56:25.236Z,18.00
2023-05-14T21:58:56.059Z,18.00
2023-05-14T22:01:24.735Z,18.00
2023-05-14T22:03:52.829Z,18.00
2023-05-14T22:06:21.479Z,17.90
2023-05-14T22:08:49.512Z,17.90
2023-05-14T22:11:19.457Z,17.90
2023-05-14T22:13:47.999Z,17.80
2023-05-14T22:16:16.564Z,17.80
2023-05-14T22:18:45.151Z,17.80
2023-05-14T22:21:13.196Z,17.70
2023-05-14T22:23:41.709Z,17.70
2023-05-14T22:26:09.778Z,17.70
2023-05-14T22:28:43.351Z,17.60
2023-05-14T22:31:11.485Z,17.60
2023-05-14T22:33:40.043Z,17.60
2023-05-14T22:36:09.184Z,17.60
2023-05-14T22:38:37.261Z,17.60
2023-05-14T22:41:05.820Z,17.60
2023-05-14T22:43:34.356Z,17.60
2023-05-14T22:46:03.866Z,17.60
2023-05-14T22:48:31.973Z,17.60
2023-05-14T22:51:00.003Z,17.50
2023-05-14T22:53:28.571Z,17.50
2023-05-14T22:55:56.621Z,17.60
2023-05-14T22:58:24.656Z,17.60
2023-05-14T23:00:53.173Z,17.60
2023-05-14T23:03:22.593Z,17.50
2023-05-14T23:05:52.524Z,17.50
2023-05-14T23:08:20.600Z,17.50
2023-05-14T23:10:49.156Z,17.50
2023-05-14T23:13:17.761Z,17.50
2023-05-14T23:15:46.319Z,17.50
2023-05-14T23:18:14.585Z,17.50
2023-05-14T23:20:44.602Z,17.50
2023-05-14T23:23:12.685Z,17.50
2023-05-14T23:25:41.233Z,17.40
2023-05-14T23:28:10.098Z,17.40
2023-05-14T23:30:38.622Z,17.40
2023-05-14T23:33:07.002Z,17.30
2023-05-14T23:35:35.607Z,17.30
2023-05-14T23:38:05.910Z,17.30
2023-05-14T23:40:34.744Z,17.30
2023-05-14T23:43:03.265Z,17.30
2023-05-14T23:45:32.280Z,17.20
2023-05-14T23:48:02.153Z,17.20
2023-05-14T23:50:30.246Z,17.10
2023-05-14T23:52:58.786Z,17.10
2023-05-14T23:55:28.784Z,17.00
2023-05-14T23:57:56.826Z,16.90
