createdAt,value
2018-03-29T00:00:53.062Z,100.0
2018-03-29T00:01:53.805Z,100.0
2018-03-29T00:02:54.593Z,100.0
2018-03-29T00:03:55.327Z,100.0
2018-03-29T00:04:56.025Z,100.0
2018-03-29T00:05:56.762Z,100.0
2018-03-29T00:06:57.484Z,100.0
2018-03-29T00:07:58.207Z,100.0
2018-03-29T00:08:58.939Z,100.0
2018-03-29T00:09:59.666Z,100.0
2018-03-29T00:11:00.396Z,100.0
2018-03-29T00:12:01.186Z,100.0
2018-03-29T00:13:01.923Z,100.0
2018-03-29T00:14:02.724Z,100.0
2018-03-29T00:15:03.505Z,100.0
2018-03-29T00:16:04.225Z,100.0
2018-03-29T00:17:05.014Z,100.0
2018-03-29T00:18:05.759Z,100.0
2018-03-29T00:19:06.550Z,100.0
2018-03-29T00:20:07.270Z,100.0
2018-03-29T00:21:07.991Z,100.0
2018-03-29T00:22:08.772Z,100.0
2018-03-29T00:23:09.543Z,100.0
2018-03-29T00:24:10.273Z,100.0
2018-03-29T00:25:10.996Z,100.0
2018-03-29T00:26:11.728Z,100.0
2018-03-29T00:27:13.228Z,100.0
2018-03-29T00:28:13.950Z,100.0
2018-03-29T00:29:14.745Z,100.0
2018-03-29T00:30:15.481Z,100.0
2018-03-29T00:31:16.195Z,100.0
2018-03-29T00:32:17.044Z,100.0
2018-03-29T00:33:17.768Z,100.0
2018-03-29T00:34:18.489Z,100.0
2018-03-29T00:35:19.206Z,100.0
2018-03-29T00:36:19.940Z,100.0
2018-03-29T00:37:20.707Z,100.0
2018-03-29T00:38:21.420Z,100.0
2018-03-29T00:39:22.137Z,100.0
2018-03-29T00:40:22.935Z,100.0
2018-03-29T00:41:23.769Z,100.0
2018-03-29T00:42:24.536Z,100.0
2018-03-29T00:43:25.274Z,100.0
2018-03-29T00:44:26.068Z,100.0
2018-03-29T00:45:26.791Z,100.0
2018-03-29T00:46:27.516Z,100.0
2018-03-29T00:47:28.251Z,100.0
2018-03-29T00:48:28.966Z,100.0
2018-03-29T00:49:29.697Z,100.0
2018-03-29T00:50:30.833Z,100.0
2018-03-29T00:51:31.569Z,100.0
2018-03-29T00:52:32.276Z,100.0
2018-03-29T00:53:33.066Z,100.0
2018-03-29T00:54:33.786Z,100.0
2018-03-29T00:55:34.563Z,100.0
2018-03-29T00:56:35.334Z,100.0
2018-03-29T00:57:36.163Z,100.0
2018-03-29T00:58:36.899Z,100.0
2018-03-29T00:59:37.703Z,100.0
2018-03-29T01:00:38.382Z,100.0
2018-03-29T01:01:39.136Z,100.0
2018-03-29T01:02:39.951Z,100.0
2018-03-29T01:03:40.746Z,100.0
2018-03-29T01:04:41.450Z,100.0
2018-03-29T01:05:42.226Z,100.0
2018-03-29T01:06:42.940Z,100.0
2018-03-29T01:07:43.660Z,100.0
2018-03-29T01:08:44.443Z,100.0
2018-03-29T01:09:45.148Z,100.0
2018-03-29T01:10:45.888Z,100.0
2018-03-29T01:11:46.634Z,100.0
2018-03-29T01:12:47.358Z,100.0
2018-03-29T01:13:48.073Z,100.0
2018-03-29T01:14:48.870Z,100.0
2018-03-29T01:15:49.678Z,100.0
2018-03-29T01:16:50.446Z,100.0
2018-03-29T01:17:51.245Z,100.0
2018-03-29T01:18:51.975Z,100.0
2018-03-29T01:19:52.756Z,100.0
2018-03-29T01:20:53.554Z,100.0
2018-03-29T01:21:54.312Z,100.0
2018-03-29T01:22:55.010Z,100.0
2018-03-29T01:23:55.797Z,100.0
2018-03-29T01:24:56.585Z,100.0
2018-03-29T01:25:57.320Z,100.0
2018-03-29T01:26:58.135Z,100.0
2018-03-29T01:27:58.924Z,100.0
2018-03-29T01:28:59.635Z,100.0
2018-03-29T01:30:00.356Z,100.0
2018-03-29T01:31:01.147Z,100.0
2018-03-29T01:32:01.878Z,100.0
2018-03-29T01:33:02.583Z,100.0
2018-03-29T01:34:03.309Z,100.0
2018-03-29T01:35:03.975Z,100.0
2018-03-29T01:36:04.791Z,100.0
2018-03-29T01:37:05.514Z,100.0
2018-03-29T01:38:06.224Z,100.0
2018-03-29T01:39:06.938Z,100.0
2018-03-29T01:40:07.659Z,100.0
2018-03-29T01:41:08.374Z,100.0
2018-03-29T01:42:09.177Z,100.0
2018-03-29T01:43:09.953Z,100.0
2018-03-29T01:44:10.673Z,100.0
2018-03-29T01:45:11.465Z,100.0
2018-03-29T01:46:12.180Z,100.0
2018-03-29T01:47:12.944Z,100.0
2018-03-29T01:48:13.741Z,100.0
2018-03-29T01:49:14.533Z,100.0
2018-03-29T01:50:15.255Z,100.0
2018-03-29T01:51:15.963Z,100.0
2018-03-29T01:52:16.702Z,100.0
2018-03-29T01:53:17.417Z,100.0
2018-03-29T01:54:18.150Z,100.0
2018-03-29T01:55:18.868Z,100.0
2018-03-29T01:56:19.596Z,100.0
2018-03-29T01:57:20.308Z,100.0
2018-03-29T01:58:21.028Z,100.0
2018-03-29T01:59:21.758Z,100.0
2018-03-29T02:00:22.556Z,100.0
2018-03-29T02:01:23.323Z,100.0
2018-03-29T02:02:24.047Z,100.0
2018-03-29T02:03:24.769Z,100.0
2018-03-29T02:04:25.488Z,100.0
2018-03-29T02:05:26.214Z,100.0
2018-03-29T02:06:27.030Z,100.0
2018-03-29T02:07:27.812Z,100.0
2018-03-29T02:08:28.538Z,100.0
2018-03-29T02:09:29.251Z,100.0
2018-03-29T02:10:29.976Z,100.0
2018-03-29T02:11:30.684Z,100.0
2018-03-29T02:12:31.393Z,100.0
2018-03-29T02:13:32.122Z,100.0
2018-03-29T02:14:32.848Z,100.0
2018-03-29T02:15:33.590Z,100.0
2018-03-29T02:16:34.391Z,100.0
2018-03-29T02:17:35.188Z,100.0
2018-03-29T02:18:35.906Z,100.0
2018-03-29T02:19:36.624Z,100.0
2018-03-29T02:20:37.472Z,100.0
2018-03-29T02:21:38.188Z,100.0
2018-03-29T02:22:38.922Z,100.0
2018-03-29T02:23:39.650Z,100.0
2018-03-29T02:24:40.360Z,100.0
2018-03-29T02:25:41.144Z,100.0
2018-03-29T02:26:41.928Z,100.0
2018-03-29T02:27:42.657Z,100.0
2018-03-29T02:28:43.376Z,100.0
2018-03-29T02:29:44.176Z,100.0
2018-03-29T02:30:44.938Z,100.0
2018-03-29T02:31:45.664Z,100.0
2018-03-29T02:32:46.398Z,100.0
2018-03-29T02:33:47.107Z,100.0
2018-03-29T02:34:47.895Z,100.0
2018-03-29T02:35:48.614Z,100.0
2018-03-29T02:36:49.410Z,100.0
2018-03-29T02:37:50.169Z,100.0
2018-03-29T02:38:50.891Z,100.0
2018-03-29T02:39:51.605Z,100.0
2018-03-29T02:40:52.341Z,100.0
2018-03-29T02:41:53.067Z,100.0
2018-03-29T02:42:53.800Z,100.0
2018-03-29T02:43:54.590Z,100.0
2018-03-29T02:44:55.284Z,100.0
2018-03-29T02:45:56.008Z,100.0
2018-03-29T02:46:56.806Z,100.0
2018-03-29T02:47:57.514Z,100.0
2018-03-29T02:48:58.254Z,100.0
2018-03-29T02:49:59.011Z,100.0
2018-03-29T02:50:59.816Z,100.0
2018-03-29T02:52:00.573Z,100.0
2018-03-29T02:53:01.281Z,100.0
2018-03-29T02:54:02.020Z,100.0
2018-03-29T02:55:03.013Z,100.0
2018-03-29T02:56:03.796Z,100.0
2018-03-29T02:57:04.582Z,100.0
2018-03-29T02:58:05.368Z,100.0
2018-03-29T02:59:06.087Z,100.0
2018-03-29T03:00:06.796Z,100.0
2018-03-29T03:01:07.520Z,100.0
2018-03-29T03:02:08.223Z,100.0
2018-03-29T03:03:08.971Z,100.0
2018-03-29T03:04:09.697Z,100.0
2018-03-29T03:05:10.516Z,100.0
2018-03-29T03:06:11.229Z,100.0
2018-03-29T03:07:12.034Z,100.0
2018-03-29T03:08:12.831Z,100.0
2018-03-29T03:09:13.613Z,100.0
2018-03-29T03:10:14.344Z,100.0
2018-03-29T03:11:15.066Z,100.0
2018-03-29T03:12:15.806Z,100.0
2018-03-29T03:13:16.562Z,100.0
2018-03-29T03:14:17.271Z,100.0
2018-03-29T03:15:18.011Z,100.0
2018-03-29T03:16:18.724Z,100.0
2018-03-29T03:17:19.540Z,100.0
2018-03-29T03:18:20.241Z,100.0
2018-03-29T03:19:21.066Z,100.0
2018-03-29T03:20:21.826Z,100.0
2018-03-29T03:21:22.557Z,100.0
2018-03-29T03:22:23.273Z,100.0
2018-03-29T03:23:24.032Z,100.0
2018-03-29T03:24:24.799Z,100.0
2018-03-29T03:25:25.565Z,100.0
2018-03-29T03:26:26.372Z,100.0
2018-03-29T03:27:27.179Z,100.0
2018-03-29T03:28:27.902Z,100.0
2018-03-29T03:29:28.622Z,100.0
2018-03-29T03:30:29.414Z,100.0
2018-03-29T03:31:30.219Z,100.0
2018-03-29T03:32:31.065Z,100.0
2018-03-29T03:33:31.854Z,100.0
2018-03-29T03:34:32.651Z,100.0
2018-03-29T03:35:33.380Z,100.0
2018-03-29T03:36:34.117Z,100.0
2018-03-29T03:37:34.837Z,100.0
2018-03-29T03:38:35.686Z,100.0
2018-03-29T03:39:36.413Z,100.0
2018-03-29T03:40:37.133Z,100.0
2018-03-29T03:41:37.935Z,100.0
2018-03-29T03:42:38.651Z,100.0
2018-03-29T03:43:39.438Z,100.0
2018-03-29T03:44:40.202Z,100.0
2018-03-29T03:45:40.922Z,100.0
2018-03-29T03:46:41.717Z,100.0
2018-03-29T03:47:42.422Z,100.0
2018-03-29T03:48:43.137Z,100.0
2018-03-29T03:49:43.855Z,100.0
2018-03-29T03:50:44.869Z,100.0
2018-03-29T03:51:45.615Z,100.0
2018-03-29T03:52:46.375Z,100.0
2018-03-29T03:53:47.093Z,100.0
2018-03-29T03:54:47.824Z,100.0
2018-03-29T03:55:48.592Z,100.0
2018-03-29T03:56:49.381Z,100.0
2018-03-29T03:57:50.100Z,100.0
2018-03-29T03:58:50.829Z,100.0
2018-03-29T03:59:51.546Z,100.0
2018-03-29T04:00:52.315Z,100.0
2018-03-29T04:01:53.046Z,100.0
2018-03-29T04:02:53.761Z,100.0
2018-03-29T04:03:54.499Z,100.0
2018-03-29T04:04:55.216Z,100.0
2018-03-29T04:05:55.985Z,100.0
2018-03-29T04:06:56.730Z,100.0
2018-03-29T04:07:57.435Z,100.0
2018-03-29T04:08:58.227Z,100.0
2018-03-29T04:09:58.942Z,100.0
2018-03-29T04:10:59.664Z,100.0
2018-03-29T04:12:00.733Z,100.0
2018-03-29T04:13:01.527Z,100.0
2018-03-29T04:14:02.321Z,100.0
2018-03-29T04:15:03.103Z,100.0
2018-03-29T04:16:03.877Z,100.0
2018-03-29T04:17:04.687Z,100.0
2018-03-29T04:18:05.423Z,100.0
2018-03-29T04:19:06.167Z,100.0
2018-03-29T04:20:06.884Z,100.0
2018-03-29T04:21:07.671Z,100.0
2018-03-29T04:22:08.510Z,100.0
2018-03-29T04:23:09.235Z,100.0
2018-03-29T04:24:10.026Z,100.0
2018-03-29T04:25:10.758Z,100.0
2018-03-29T04:26:11.487Z,100.0
2018-03-29T04:27:12.204Z,100.0
2018-03-29T04:28:12.914Z,100.0
2018-03-29T04:29:13.676Z,100.0
2018-03-29T04:30:14.457Z,100.0
2018-03-29T04:31:15.211Z,100.0
2018-03-29T04:32:15.990Z,100.0
2018-03-29T04:33:16.841Z,100.0
2018-03-29T04:34:17.564Z,100.0
2018-03-29T04:35:18.331Z,100.0
2018-03-29T04:36:19.029Z,100.0
2018-03-29T04:37:19.766Z,100.0
2018-03-29T04:38:20.500Z,100.0
2018-03-29T04:39:21.255Z,100.0
2018-03-29T04:40:22.039Z,100.0
2018-03-29T04:41:22.841Z,100.0
2018-03-29T04:42:23.565Z,100.0
2018-03-29T04:43:24.291Z,100.0
2018-03-29T04:44:25.397Z,100.0
2018-03-29T04:45:26.088Z,100.0
2018-03-29T04:46:26.813Z,100.0
2018-03-29T04:47:27.582Z,100.0
2018-03-29T04:48:28.352Z,100.0
2018-03-29T04:49:29.072Z,100.0
2018-03-29T04:50:29.800Z,100.0
2018-03-29T04:51:30.598Z,100.0
2018-03-29T04:52:31.384Z,100.0
2018-03-29T04:53:32.186Z,100.0
2018-03-29T04:54:32.901Z,100.0
2018-03-29T04:55:33.676Z,100.0
2018-03-29T04:56:34.351Z,100.0
2018-03-29T04:57:35.076Z,100.0
2018-03-29T04:58:35.819Z,100.0
2018-03-29T04:59:36.595Z,100.0
2018-03-29T05:00:37.319Z,100.0
2018-03-29T05:01:38.035Z,100.0
2018-03-29T05:02:38.750Z,100.0
2018-03-29T05:03:39.475Z,100.0
2018-03-29T05:04:40.206Z,100.0
2018-03-29T05:05:40.934Z,100.0
2018-03-29T05:06:41.651Z,100.0
2018-03-29T05:07:42.423Z,100.0
2018-03-29T05:08:43.222Z,100.0
2018-03-29T05:09:43.951Z,100.0
2018-03-29T05:10:44.690Z,100.0
2018-03-29T05:11:45.467Z,100.0
2018-03-29T05:12:46.196Z,100.0
2018-03-29T05:13:46.912Z,100.0
2018-03-29T05:14:47.657Z,100.0
2018-03-29T05:15:48.434Z,100.0
2018-03-29T05:16:49.240Z,100.0
2018-03-29T05:17:49.952Z,100.0
2018-03-29T05:18:50.667Z,100.0
2018-03-29T05:19:51.383Z,100.0
2018-03-29T05:20:52.104Z,100.0
2018-03-29T05:21:52.812Z,100.0
2018-03-29T05:22:53.541Z,100.0
2018-03-29T05:23:54.307Z,100.0
2018-03-29T05:24:55.114Z,100.0
2018-03-29T05:25:55.846Z,100.0
2018-03-29T05:26:56.558Z,100.0
2018-03-29T05:27:57.272Z,100.0
2018-03-29T05:28:58.006Z,100.0
2018-03-29T05:29:58.740Z,100.0
2018-03-29T05:30:59.560Z,100.0
2018-03-29T05:32:00.289Z,100.0
2018-03-29T05:33:01.093Z,100.0
2018-03-29T05:34:01.892Z,100.0
2018-03-29T05:35:02.620Z,100.0
2018-03-29T05:36:03.350Z,100.0
2018-03-29T05:37:04.167Z,100.0
2018-03-29T05:38:04.892Z,100.0
2018-03-29T05:39:05.623Z,100.0
2018-03-29T05:40:06.348Z,100.0
2018-03-29T05:41:07.066Z,100.0
2018-03-29T05:42:07.791Z,100.0
2018-03-29T05:43:08.564Z,100.0
2018-03-29T05:44:09.307Z,100.0
2018-03-29T05:45:10.026Z,100.0
2018-03-29T05:46:10.753Z,100.0
2018-03-29T05:47:11.601Z,100.0
2018-03-29T05:48:12.355Z,100.0
2018-03-29T05:49:13.175Z,100.0
2018-03-29T05:50:13.881Z,100.0
2018-03-29T05:51:14.616Z,100.0
2018-03-29T05:52:15.641Z,100.0
2018-03-29T05:53:16.384Z,100.0
2018-03-29T05:54:17.191Z,100.0
2018-03-29T05:55:17.914Z,100.0
2018-03-29T05:56:18.655Z,100.0
2018-03-29T05:57:19.452Z,100.0
2018-03-29T05:58:20.182Z,100.0
2018-03-29T05:59:20.913Z,100.0
2018-03-29T06:00:21.640Z,100.0
2018-03-29T06:01:22.431Z,100.0
2018-03-29T06:02:23.178Z,100.0
2018-03-29T06:03:23.994Z,100.0
2018-03-29T06:04:24.784Z,100.0
2018-03-29T06:05:25.523Z,100.0
2018-03-29T06:06:26.309Z,100.0
2018-03-29T06:07:27.042Z,100.0
2018-03-29T06:08:27.864Z,100.0
2018-03-29T06:09:28.605Z,100.0
2018-03-29T06:10:29.393Z,100.0
2018-03-29T06:11:30.145Z,100.0
2018-03-29T06:12:30.893Z,100.0
2018-03-29T06:13:31.615Z,100.0
2018-03-29T06:14:32.418Z,100.0
2018-03-29T06:15:33.256Z,100.0
2018-03-29T06:16:33.994Z,100.0
2018-03-29T06:17:34.712Z,100.0
2018-03-29T06:18:35.446Z,100.0
2018-03-29T06:19:36.153Z,100.0
2018-03-29T06:20:36.888Z,100.0
2018-03-29T06:21:37.676Z,100.0
2018-03-29T06:22:38.412Z,100.0
2018-03-29T06:23:39.220Z,100.0
2018-03-29T06:24:40.032Z,100.0
2018-03-29T06:25:40.843Z,100.0
2018-03-29T06:26:41.636Z,100.0
2018-03-29T06:27:42.355Z,100.0
2018-03-29T06:28:43.142Z,100.0
2018-03-29T06:29:43.920Z,100.0
2018-03-29T06:30:44.601Z,100.0
2018-03-29T06:31:45.389Z,100.0
2018-03-29T06:32:46.162Z,100.0
2018-03-29T06:33:46.893Z,100.0
2018-03-29T06:34:47.631Z,100.0
2018-03-29T06:35:48.366Z,100.0
2018-03-29T06:36:49.129Z,100.0
2018-03-29T06:37:49.863Z,100.0
2018-03-29T06:38:50.582Z,100.0
2018-03-29T06:39:51.337Z,100.0
2018-03-29T06:40:52.068Z,100.0
2018-03-29T06:41:52.846Z,100.0
2018-03-29T06:42:53.652Z,100.0
2018-03-29T06:43:54.353Z,100.0
2018-03-29T06:44:55.081Z,100.0
2018-03-29T06:45:55.804Z,100.0
2018-03-29T06:46:56.580Z,100.0
2018-03-29T06:47:57.264Z,100.0
2018-03-29T06:48:57.984Z,100.0
2018-03-29T06:49:58.806Z,100.0
2018-03-29T06:50:59.596Z,100.0
2018-03-29T06:52:00.378Z,100.0
2018-03-29T06:53:01.101Z,100.0
2018-03-29T06:54:01.884Z,100.0
2018-03-29T06:55:02.609Z,100.0
2018-03-29T06:56:03.324Z,100.0
2018-03-29T06:57:04.055Z,100.0
2018-03-29T06:58:04.783Z,100.0
2018-03-29T06:59:05.863Z,100.0
2018-03-29T07:00:06.651Z,100.0
2018-03-29T07:01:07.450Z,100.0
2018-03-29T07:02:08.185Z,100.0
2018-03-29T07:03:08.903Z,100.0
2018-03-29T07:04:09.634Z,100.0
2018-03-29T07:05:10.360Z,100.0
2018-03-29T07:06:11.133Z,100.0
2018-03-29T07:07:11.922Z,100.0
2018-03-29T07:08:12.639Z,100.0
2018-03-29T07:09:13.370Z,100.0
2018-03-29T07:10:14.194Z,100.0
2018-03-29T07:11:14.977Z,100.0
2018-03-29T07:12:15.719Z,100.0
2018-03-29T07:13:16.463Z,100.0
2018-03-29T07:14:17.220Z,100.0
2018-03-29T07:15:17.935Z,100.0
2018-03-29T07:16:18.732Z,100.0
2018-03-29T07:17:19.552Z,100.0
2018-03-29T07:18:21.043Z,100.0
2018-03-29T07:19:21.707Z,100.0
2018-03-29T07:20:22.447Z,100.0
2018-03-29T07:21:23.262Z,100.0
2018-03-29T07:22:24.048Z,100.0
2018-03-29T07:23:24.802Z,100.0
2018-03-29T07:24:25.594Z,100.0
2018-03-29T07:25:26.352Z,100.0
2018-03-29T07:26:27.091Z,100.0
2018-03-29T07:27:27.943Z,100.0
2018-03-29T07:28:28.674Z,100.0
2018-03-29T07:29:29.493Z,100.0
2018-03-29T07:30:30.214Z,100.0
2018-03-29T07:31:31.015Z,100.0
2018-03-29T07:32:32.092Z,100.0
2018-03-29T07:33:32.817Z,100.0
2018-03-29T07:34:33.546Z,100.0
2018-03-29T07:35:34.278Z,100.0
2018-03-29T07:36:35.046Z,100.0
2018-03-29T07:37:35.757Z,100.0
2018-03-29T07:38:36.492Z,100.0
2018-03-29T07:39:37.296Z,100.0
2018-03-29T07:40:38.033Z,100.0
2018-03-29T07:41:38.779Z,100.0
2018-03-29T07:42:39.501Z,100.0
2018-03-29T07:43:41.603Z,100.0
2018-03-29T07:44:42.589Z,100.0
2018-03-29T07:45:43.303Z,100.0
2018-03-29T07:46:44.104Z,100.0
2018-03-29T07:47:44.825Z,100.0
2018-03-29T07:48:46.404Z,100.0
2018-03-29T07:49:48.077Z,100.0
2018-03-29T07:50:48.765Z,100.0
2018-03-29T07:51:49.572Z,100.0
2018-03-29T07:52:50.402Z,100.0
2018-03-29T07:53:51.167Z,100.0
2018-03-29T07:54:51.906Z,100.0
2018-03-29T07:55:52.714Z,100.0
2018-03-29T07:56:53.538Z,100.0
2018-03-29T07:57:54.320Z,100.0
2018-03-29T07:58:55.030Z,100.0
2018-03-29T07:59:55.756Z,100.0
2018-03-29T08:00:56.793Z,100.0
2018-03-29T08:01:57.511Z,100.0
2018-03-29T08:02:58.244Z,100.0
2018-03-29T08:03:59.001Z,100.0
2018-03-29T08:04:59.793Z,100.0
2018-03-29T08:06:00.537Z,100.0
2018-03-29T08:07:01.678Z,100.0
2018-03-29T08:08:02.357Z,100.0
2018-03-29T08:09:03.116Z,100.0
2018-03-29T08:10:03.860Z,100.0
2018-03-29T08:11:04.596Z,100.0
2018-03-29T08:12:05.314Z,100.0
2018-03-29T08:13:06.044Z,100.0
2018-03-29T08:14:07.537Z,100.0
2018-03-29T08:15:08.714Z,100.0
2018-03-29T08:16:09.444Z,100.0
2018-03-29T08:17:10.222Z,100.0
2018-03-29T08:18:11.071Z,100.0
2018-03-29T08:19:11.934Z,100.0
2018-03-29T08:20:12.901Z,100.0
2018-03-29T08:21:13.581Z,100.0
2018-03-29T08:22:14.326Z,100.0
2018-03-29T08:23:15.120Z,100.0
2018-03-29T08:24:15.871Z,100.0
2018-03-29T08:25:16.540Z,100.0
2018-03-29T08:26:17.282Z,100.0
2018-03-29T08:27:18.080Z,100.0
2018-03-29T08:28:18.816Z,100.0
2018-03-29T08:29:19.543Z,100.0
2018-03-29T08:30:20.296Z,100.0
2018-03-29T08:31:21.110Z,100.0
2018-03-29T08:32:21.809Z,100.0
2018-03-29T08:33:22.602Z,100.0
2018-03-29T08:34:23.393Z,100.0
2018-03-29T08:35:24.217Z,100.0
2018-03-29T08:36:25.000Z,100.0
2018-03-29T08:37:25.793Z,100.0
2018-03-29T08:38:26.517Z,100.0
2018-03-29T08:39:27.316Z,100.0
2018-03-29T08:40:28.058Z,100.0
2018-03-29T08:41:28.835Z,100.0
2018-03-29T08:42:30.184Z,100.0
2018-03-29T08:43:30.860Z,100.0
2018-03-29T08:44:31.583Z,100.0
2018-03-29T08:45:32.356Z,100.0
2018-03-29T08:46:33.094Z,100.0
2018-03-29T08:47:33.940Z,100.0
2018-03-29T08:48:34.744Z,100.0
2018-03-29T08:49:35.473Z,100.0
2018-03-29T08:50:36.231Z,100.0
2018-03-29T08:51:36.952Z,100.0
2018-03-29T08:52:37.745Z,100.0
2018-03-29T08:53:38.484Z,100.0
2018-03-29T08:54:39.216Z,100.0
2018-03-29T08:55:39.952Z,100.0
2018-03-29T08:56:40.761Z,100.0
2018-03-29T08:57:41.478Z,100.0
2018-03-29T08:58:42.212Z,100.0
2018-03-29T08:59:43.314Z,100.0
2018-03-29T09:00:43.981Z,100.0
2018-03-29T09:01:44.743Z,100.0
2018-03-29T09:02:45.541Z,100.0
2018-03-29T09:03:46.270Z,100.0
2018-03-29T09:04:47.047Z,100.0
2018-03-29T09:05:47.795Z,100.0
2018-03-29T09:06:48.509Z,100.0
2018-03-29T09:07:49.321Z,100.0
2018-03-29T09:08:50.760Z,100.0
2018-03-29T09:09:51.433Z,100.0
2018-03-29T09:10:52.186Z,100.0
2018-03-29T09:11:52.913Z,100.0
2018-03-29T09:12:53.641Z,100.0
2018-03-29T09:13:54.432Z,100.0
2018-03-29T09:14:55.226Z,100.0
2018-03-29T09:15:56.025Z,100.0
2018-03-29T09:16:56.852Z,100.0
2018-03-29T09:17:57.569Z,100.0
2018-03-29T09:18:58.299Z,100.0
2018-03-29T09:19:59.074Z,100.0
2018-03-29T09:20:59.978Z,100.0
2018-03-29T09:22:00.628Z,100.0
2018-03-29T09:23:01.423Z,100.0
2018-03-29T09:24:02.242Z,100.0
2018-03-29T09:25:02.968Z,100.0
2018-03-29T09:26:03.706Z,100.0
2018-03-29T09:27:04.422Z,100.0
2018-03-29T09:28:05.335Z,100.0
2018-03-29T09:29:06.216Z,100.0
2018-03-29T09:30:06.919Z,100.0
2018-03-29T09:31:07.723Z,100.0
2018-03-29T09:32:08.546Z,100.0
2018-03-29T09:33:09.352Z,100.0
2018-03-29T09:34:10.087Z,100.0
2018-03-29T09:35:10.906Z,100.0
2018-03-29T09:36:11.646Z,100.0
2018-03-29T09:37:12.379Z,100.0
2018-03-29T09:38:13.119Z,100.0
2018-03-29T09:39:14.410Z,100.0
2018-03-29T09:40:15.078Z,100.0
2018-03-29T09:41:15.823Z,100.0
2018-03-29T09:42:16.578Z,100.0
2018-03-29T09:43:17.303Z,100.0
2018-03-29T09:44:18.030Z,100.0
2018-03-29T09:45:18.760Z,100.0
2018-03-29T09:46:19.840Z,100.0
2018-03-29T09:47:20.575Z,100.0
2018-03-29T09:48:21.382Z,100.0
2018-03-29T09:49:22.184Z,100.0
2018-03-29T09:50:22.912Z,100.0
2018-03-29T09:51:23.720Z,100.0
2018-03-29T09:52:24.459Z,100.0
2018-03-29T09:53:25.263Z,100.0
2018-03-29T09:54:25.985Z,100.0
2018-03-29T09:55:26.708Z,100.0
2018-03-29T09:56:27.802Z,100.0
2018-03-29T09:57:28.575Z,100.0
2018-03-29T09:58:29.304Z,100.0
2018-03-29T09:59:30.092Z,100.0
2018-03-29T10:00:30.834Z,100.0
2018-03-29T10:01:31.562Z,100.0
2018-03-29T10:02:32.353Z,100.0
2018-03-29T10:03:33.104Z,100.0
2018-03-29T10:04:33.881Z,100.0
2018-03-29T10:05:34.702Z,100.0
2018-03-29T10:06:35.492Z,100.0
2018-03-29T10:07:36.212Z,100.0
2018-03-29T10:08:37.304Z,100.0
2018-03-29T10:09:38.043Z,100.0
2018-03-29T10:10:38.834Z,100.0
2018-03-29T10:11:39.641Z,100.0
2018-03-29T10:12:40.453Z,100.0
2018-03-29T10:13:41.253Z,100.0
2018-03-29T10:14:42.002Z,100.0
2018-03-29T10:15:42.728Z,100.0
2018-03-29T10:16:43.475Z,100.0
2018-03-29T10:17:44.251Z,100.0
2018-03-29T10:18:44.983Z,100.0
2018-03-29T10:19:45.842Z,100.0
2018-03-29T10:20:46.662Z,100.0
2018-03-29T10:21:47.401Z,100.0
2018-03-29T10:22:48.134Z,100.0
2018-03-29T10:23:48.869Z,100.0
2018-03-29T10:24:49.672Z,99.5
2018-03-29T10:25:50.804Z,99.8
2018-03-29T10:26:51.610Z,99.5
2018-03-29T10:27:52.355Z,98.2
2018-03-29T10:28:53.148Z,97.6
2018-03-29T10:29:53.872Z,97.6
2018-03-29T10:30:54.665Z,97.7
2018-03-29T10:31:55.451Z,97.7
2018-03-29T10:32:56.154Z,98.7
2018-03-29T10:33:56.890Z,99.0
2018-03-29T10:34:57.623Z,98.6
2018-03-29T10:35:58.372Z,99.3
2018-03-29T10:36:59.091Z,98.8
2018-03-29T10:37:59.834Z,97.8
2018-03-29T10:39:00.541Z,99.6
2018-03-29T10:40:01.294Z,99.4
2018-03-29T10:41:02.093Z,100.0
2018-03-29T10:42:02.838Z,100.0
2018-03-29T10:43:03.643Z,100.0
2018-03-29T10:44:04.440Z,100.0
2018-03-29T10:45:05.185Z,100.0
2018-03-29T10:46:05.966Z,98.9
2018-03-29T10:47:06.772Z,99.3
2018-03-29T10:48:07.505Z,99.5
2018-03-29T10:49:08.251Z,98.7
2018-03-29T10:50:09.070Z,99.9
2018-03-29T10:51:09.820Z,100.0
2018-03-29T10:52:10.564Z,100.0
2018-03-29T10:53:11.330Z,100.0
2018-03-29T10:54:12.139Z,96.8
2018-03-29T10:55:12.940Z,96.6
2018-03-29T10:56:13.678Z,97.1
2018-03-29T10:57:14.942Z,98.2
2018-03-29T10:58:15.741Z,98.5
2018-03-29T10:59:16.556Z,96.5
2018-03-29T11:00:17.293Z,95.3
2018-03-29T11:01:18.023Z,94.3
2018-03-29T11:02:18.860Z,92.2
2018-03-29T11:03:19.698Z,93.2
2018-03-29T11:04:20.386Z,90.5
2018-03-29T11:05:21.204Z,90.4
2018-03-29T11:06:21.943Z,89.3
2018-03-29T11:07:22.726Z,89.8
2018-03-29T11:08:23.564Z,90.1
2018-03-29T11:09:24.345Z,90.4
2018-03-29T11:10:25.131Z,88.1
2018-03-29T11:11:25.957Z,85.8
2018-03-29T11:12:26.812Z,83.7
2018-03-29T11:13:27.697Z,84.0
2018-03-29T11:14:28.482Z,85.2
2018-03-29T11:15:29.213Z,85.7
2018-03-29T11:16:30.046Z,84.8
2018-03-29T11:17:30.898Z,85.7
2018-03-29T11:18:31.704Z,87.8
2018-03-29T11:19:32.435Z,86.6
2018-03-29T11:20:33.169Z,85.8
2018-03-29T11:21:33.976Z,87.5
2018-03-29T11:22:34.748Z,88.8
2018-03-29T11:23:35.924Z,89.0
2018-03-29T11:24:36.953Z,89.4
2018-03-29T11:25:37.966Z,91.5
2018-03-29T11:26:38.778Z,90.7
2018-03-29T11:27:39.820Z,89.7
2018-03-29T11:28:40.597Z,90.7
2018-03-29T11:29:41.348Z,89.6
2018-03-29T11:30:42.136Z,89.8
2018-03-29T11:31:42.942Z,87.7
2018-03-29T11:32:43.756Z,87.6
2018-03-29T11:33:44.571Z,88.7
2018-03-29T11:34:45.371Z,86.3
2018-03-29T11:35:46.116Z,85.7
2018-03-29T11:36:46.989Z,85.8
2018-03-29T11:37:47.742Z,85.3
2018-03-29T11:38:48.544Z,83.9
2018-03-29T11:39:49.217Z,85.4
2018-03-29T11:40:49.961Z,81.9
2018-03-29T11:41:50.672Z,81.1
2018-03-29T11:42:51.430Z,82.2
2018-03-29T11:43:52.273Z,82.8
2018-03-29T11:44:53.085Z,82.4
2018-03-29T11:45:53.880Z,81.7
2018-03-29T11:46:54.720Z,79.0
2018-03-29T11:47:55.525Z,78.0
2018-03-29T11:48:56.280Z,77.8
2018-03-29T11:49:57.082Z,78.6
2018-03-29T11:50:58.425Z,79.9
2018-03-29T11:51:59.362Z,75.9
2018-03-29T11:53:00.068Z,77.4
2018-03-29T11:54:00.870Z,76.7
2018-03-29T11:55:01.726Z,77.3
2018-03-29T11:56:02.515Z,74.8
2018-03-29T11:57:03.253Z,78.2
2018-03-29T11:58:03.989Z,79.8
2018-03-29T11:59:05.130Z,79.1
2018-03-29T12:00:05.932Z,79.8
2018-03-29T12:01:06.674Z,79.5
2018-03-29T12:02:07.416Z,78.4
2018-03-29T12:03:08.236Z,76.5
2018-03-29T12:04:09.045Z,78.9
2018-03-29T12:05:09.884Z,77.1
2018-03-29T12:06:10.606Z,76.2
2018-03-29T12:07:11.341Z,78.3
2018-03-29T12:08:12.071Z,76.9
2018-03-29T12:09:12.840Z,74.8
2018-03-29T12:10:14.469Z,74.8
2018-03-29T12:11:15.134Z,74.1
2018-03-29T12:12:15.866Z,75.4
2018-03-29T12:13:16.587Z,75.8
2018-03-29T12:14:17.401Z,74.1
2018-03-29T12:15:18.207Z,74.5
2018-03-29T12:16:18.951Z,74.0
2018-03-29T12:17:19.741Z,76.2
2018-03-29T12:18:20.458Z,75.8
2018-03-29T12:19:21.195Z,75.2
2018-03-29T12:20:21.936Z,74.4
2018-03-29T12:21:23.181Z,75.6
2018-03-29T12:22:23.929Z,76.4
2018-03-29T12:23:24.659Z,75.4
2018-03-29T12:24:25.392Z,75.7
2018-03-29T12:25:26.185Z,77.1
2018-03-29T12:26:27.008Z,79.1
2018-03-29T12:27:27.728Z,77.1
2018-03-29T12:28:28.473Z,75.2
2018-03-29T12:29:29.216Z,74.2
2018-03-29T12:30:30.002Z,73.7
2018-03-29T12:31:30.755Z,73.5
2018-03-29T12:32:31.541Z,72.6
2018-03-29T12:33:32.264Z,71.6
2018-03-29T12:34:33.016Z,70.2
2018-03-29T12:35:33.772Z,70.4
2018-03-29T12:36:34.574Z,70.7
2018-03-29T12:37:35.372Z,70.5
2018-03-29T12:38:36.190Z,71.4
2018-03-29T12:39:36.988Z,72.9
2018-03-29T12:40:37.752Z,72.7
2018-03-29T12:41:38.492Z,74.3
2018-03-29T12:42:39.276Z,74.9
2018-03-29T12:43:40.010Z,74.8
2018-03-29T12:44:40.754Z,75.5
2018-03-29T12:45:41.545Z,75.8
2018-03-29T12:46:42.270Z,74.9
2018-03-29T12:47:43.010Z,73.2
2018-03-29T12:48:43.808Z,74.1
2018-03-29T12:49:44.545Z,72.8
2018-03-29T12:50:45.322Z,72.6
2018-03-29T12:51:46.065Z,71.9
2018-03-29T12:52:46.804Z,70.4
2018-03-29T12:53:47.624Z,70.1
2018-03-29T12:54:48.350Z,69.0
2018-03-29T12:55:49.177Z,68.2
2018-03-29T12:56:50.036Z,70.3
2018-03-29T12:57:50.771Z,69.9
2018-03-29T12:58:51.519Z,69.0
2018-03-29T12:59:52.273Z,68.9
2018-03-29T13:00:53.081Z,67.4
2018-03-29T13:01:53.843Z,67.8
2018-03-29T13:02:54.652Z,69.6
2018-03-29T13:03:55.383Z,69.1
2018-03-29T13:04:56.112Z,69.1
2018-03-29T13:05:56.861Z,70.2
2018-03-29T13:06:57.657Z,71.7
2018-03-29T13:07:58.392Z,72.0