createdAt,value
2019-05-02T00:00:41.599Z,985.53
2019-05-02T00:01:41.727Z,985.51
2019-05-02T00:02:41.857Z,985.49
2019-05-02T00:03:42.931Z,985.53
2019-05-02T00:04:42.140Z,985.54
2019-05-02T00:05:42.283Z,985.52
2019-05-02T00:06:42.989Z,985.49
2019-05-02T00:07:42.574Z,985.50
2019-05-02T00:08:42.811Z,985.52
2019-05-02T00:09:48.480Z,985.50
2019-05-02T00:10:42.934Z,985.48
2019-05-02T00:11:43.099Z,985.50
2019-05-02T00:12:43.244Z,985.48
2019-05-02T00:13:43.365Z,985.44
2019-05-02T00:14:43.503Z,985.44
2019-05-02T00:15:43.631Z,985.44
2019-05-02T00:16:45.163Z,985.43
2019-05-02T00:17:43.893Z,985.45
2019-05-02T00:18:44.011Z,985.43
2019-05-02T00:19:45.035Z,985.40
2019-05-02T00:20:44.307Z,985.37
2019-05-02T00:21:44.463Z,985.39
2019-05-02T00:22:48.063Z,985.35
2019-05-02T00:23:44.734Z,985.38
2019-05-02T00:24:44.954Z,985.41
2019-05-02T00:25:47.182Z,985.40
2019-05-02T00:26:45.085Z,985.37
2019-05-02T00:27:45.248Z,985.35
2019-05-02T00:28:48.029Z,985.39
2019-05-02T00:29:45.496Z,985.39
2019-05-02T00:30:45.637Z,985.36
2019-05-02T00:31:46.948Z,985.37
2019-05-02T00:32:45.930Z,985.29
2019-05-02T00:33:46.060Z,985.35
2019-05-02T00:34:46.188Z,985.29
2019-05-02T00:35:47.587Z,985.29
2019-05-02T00:36:46.567Z,985.31
2019-05-02T00:37:46.575Z,985.29
2019-05-02T00:38:46.702Z,985.31
2019-05-02T00:39:49.289Z,985.31
2019-05-02T00:40:46.979Z,985.29
2019-05-02T00:41:47.106Z,985.30
2019-05-02T00:42:47.235Z,985.29
2019-05-02T00:43:47.386Z,985.29
2019-05-02T00:44:48.265Z,985.29
2019-05-02T00:45:47.674Z,985.27
2019-05-02T00:46:47.806Z,985.22
2019-05-02T00:47:49.756Z,985.23
2019-05-02T00:48:48.078Z,985.21
2019-05-02T00:49:48.216Z,985.17
2019-05-02T00:50:50.921Z,985.18
2019-05-02T00:51:48.502Z,985.21
2019-05-02T00:52:48.726Z,985.18
2019-05-02T00:53:49.537Z,985.20
2019-05-02T00:54:48.870Z,985.20
2019-05-02T00:55:49.012Z,985.17
2019-05-02T00:56:49.144Z,985.16
2019-05-02T00:57:50.937Z,985.17
2019-05-02T00:58:49.407Z,985.16
2019-05-02T00:59:49.564Z,985.13
2019-05-02T01:00:53.180Z,985.08
2019-05-02T01:01:49.816Z,985.09
2019-05-02T01:02:49.950Z,985.10
2019-05-02T01:03:52.073Z,985.12
2019-05-02T01:04:50.224Z,985.10
2019-05-02T01:05:50.345Z,985.12
2019-05-02T01:06:50.808Z,985.11
2019-05-02T01:07:50.630Z,985.10
2019-05-02T01:08:50.755Z,985.08
2019-05-02T01:09:50.888Z,985.08
2019-05-02T01:10:52.134Z,985.07
2019-05-02T01:11:51.158Z,985.08
2019-05-02T01:12:51.286Z,985.05
2019-05-02T01:13:55.659Z,985.05
2019-05-02T01:14:51.543Z,985.06
2019-05-02T01:15:51.680Z,985.06
2019-05-02T01:16:54.501Z,985.03
2019-05-02T01:17:51.986Z,985.03
2019-05-02T01:18:52.124Z,984.98
2019-05-02T01:19:52.711Z,985.02
2019-05-02T01:20:52.396Z,985.01
2019-05-02T01:21:52.535Z,985.00
2019-05-02T01:22:53.625Z,984.97
2019-05-02T01:23:52.806Z,985.02
2019-05-02T01:24:52.935Z,984.97
2019-05-02T01:25:54.551Z,984.99
2019-05-02T01:26:53.204Z,984.96
2019-05-02T01:27:53.349Z,984.99
2019-05-02T01:28:54.425Z,984.98
2019-05-02T01:29:53.605Z,984.96
2019-05-02T01:30:53.735Z,984.94
2019-05-02T01:31:54.798Z,984.96
2019-05-02T01:32:54.112Z,984.97
2019-05-02T01:33:54.119Z,984.91
2019-05-02T01:34:54.870Z,984.95
2019-05-02T01:35:54.402Z,984.93
2019-05-02T01:36:54.526Z,984.94
2019-05-02T01:37:55.002Z,984.95
2019-05-02T01:38:54.788Z,984.91
2019-05-02T01:39:54.945Z,984.90
2019-05-02T01:40:55.062Z,984.89
2019-05-02T01:41:55.192Z,984.87
2019-05-02T01:42:55.329Z,984.87
2019-05-02T01:44:00.091Z,984.87
2019-05-02T01:44:55.626Z,984.85
2019-05-02T01:45:55.756Z,984.83
2019-05-02T01:46:58.758Z,984.85
2019-05-02T01:47:56.032Z,984.85
2019-05-02T01:48:56.161Z,984.82
2019-05-02T01:49:57.143Z,984.86
2019-05-02T01:50:56.418Z,984.84
2019-05-02T01:51:56.544Z,984.85
2019-05-02T01:52:58.566Z,984.87
2019-05-02T01:53:56.802Z,984.82
2019-05-02T01:54:56.952Z,984.88
2019-05-02T01:55:59.085Z,984.89
2019-05-02T01:56:57.214Z,984.84
2019-05-02T01:57:57.336Z,984.89
2019-05-02T01:58:58.015Z,984.90
2019-05-02T01:59:57.673Z,984.89
2019-05-02T02:00:57.811Z,984.86
2019-05-02T02:01:59.078Z,984.88
2019-05-02T02:02:58.084Z,984.84
2019-05-02T02:03:58.318Z,984.82
2019-05-02T02:04:58.317Z,984.81
2019-05-02T02:05:58.451Z,984.82
2019-05-02T02:06:58.609Z,984.80
2019-05-02T02:07:58.748Z,984.80
2019-05-02T02:09:03.348Z,984.81
2019-05-02T02:09:59.013Z,984.79
2019-05-02T02:10:59.161Z,984.76
2019-05-02T02:11:59.288Z,984.80
2019-05-02T02:13:04.728Z,984.76
2019-05-02T02:13:59.566Z,984.76
2019-05-02T02:14:59.682Z,984.78
2019-05-02T02:16:04.049Z,984.76
2019-05-02T02:16:59.933Z,984.73
2019-05-02T02:18:00.069Z,984.74
2019-05-02T02:19:04.103Z,984.72
2019-05-02T02:20:00.324Z,984.74
2019-05-02T02:21:00.452Z,984.73
2019-05-02T02:22:02.787Z,984.72
2019-05-02T02:23:00.733Z,984.73
2019-05-02T02:24:00.855Z,984.72
2019-05-02T02:25:02.833Z,984.73
2019-05-02T02:26:01.133Z,984.72
2019-05-02T02:27:01.260Z,984.70
2019-05-02T02:28:01.394Z,984.70
2019-05-02T02:29:03.007Z,984.71
2019-05-02T02:30:01.753Z,984.71
2019-05-02T02:31:05.046Z,984.71
2019-05-02T02:32:01.929Z,984.68
2019-05-02T02:33:07.578Z,984.63
2019-05-02T02:34:02.204Z,984.63
2019-05-02T02:35:03.562Z,984.63
2019-05-02T02:36:02.417Z,984.62
2019-05-02T02:37:05.570Z,984.61
2019-05-02T02:38:02.682Z,984.60
2019-05-02T02:39:06.868Z,984.59
2019-05-02T02:40:02.940Z,984.60
2019-05-02T02:41:06.555Z,984.60
2019-05-02T02:42:03.220Z,984.58
2019-05-02T02:43:12.698Z,984.57
2019-05-02T02:44:03.472Z,984.62
2019-05-02T02:45:03.605Z,984.56
2019-05-02T02:46:03.852Z,984.58
2019-05-02T02:47:03.926Z,984.58
2019-05-02T02:48:04.050Z,984.60
2019-05-02T02:49:04.186Z,984.61
2019-05-02T02:50:05.399Z,984.60
2019-05-02T02:51:04.566Z,984.62
2019-05-02T02:52:06.664Z,984.58
2019-05-02T02:53:04.698Z,984.59
2019-05-02T02:54:05.751Z,984.55
2019-05-02T02:55:05.005Z,984.56
2019-05-02T02:56:05.142Z,984.54
2019-05-02T02:57:05.265Z,984.55
2019-05-02T02:58:06.524Z,984.52
2019-05-02T02:59:05.644Z,984.54
2019-05-02T03:00:08.208Z,984.50
2019-05-02T03:01:05.795Z,984.48
2019-05-02T03:02:10.403Z,984.50
2019-05-02T03:03:06.065Z,984.48
2019-05-02T03:04:09.227Z,984.46
2019-05-02T03:05:06.320Z,984.49
2019-05-02T03:06:08.120Z,984.41
2019-05-02T03:07:06.619Z,984.41
2019-05-02T03:08:07.291Z,984.43
2019-05-02T03:09:06.874Z,984.39
2019-05-02T03:10:08.449Z,984.37
2019-05-02T03:11:07.150Z,984.40
2019-05-02T03:12:07.281Z,984.37
2019-05-02T03:13:07.416Z,984.38
2019-05-02T03:14:09.652Z,984.40
2019-05-02T03:15:07.686Z,984.37
2019-05-02T03:16:09.314Z,984.39
2019-05-02T03:17:07.950Z,984.37
2019-05-02T03:18:08.076Z,984.38
2019-05-02T03:19:08.202Z,984.37
2019-05-02T03:20:08.341Z,984.36
2019-05-02T03:21:13.360Z,984.35
2019-05-02T03:22:08.609Z,984.32
2019-05-02T03:23:15.140Z,984.29
2019-05-02T03:24:08.907Z,984.33
2019-05-02T03:25:09.034Z,984.33
2019-05-02T03:26:14.807Z,984.35
2019-05-02T03:27:09.301Z,984.36
2019-05-02T03:28:17.831Z,984.30
2019-05-02T03:29:09.562Z,984.33
2019-05-02T03:30:09.780Z,984.30
2019-05-02T03:31:22.934Z,984.32
2019-05-02T03:32:22.170Z,984.31
2019-05-02T03:33:11.832Z,984.34
2019-05-02T03:34:10.245Z,984.33
2019-05-02T03:35:10.404Z,984.34
2019-05-02T03:36:25.906Z,984.33
2019-05-02T03:37:13.756Z,984.31
2019-05-02T03:38:10.784Z,984.30
2019-05-02T03:39:14.990Z,984.31
2019-05-02T03:40:11.061Z,984.31
2019-05-02T03:41:13.114Z,984.32
2019-05-02T03:42:11.359Z,984.29
2019-05-02T03:43:11.477Z,984.29
2019-05-02T03:44:18.224Z,984.28
2019-05-02T03:45:11.748Z,984.28
2019-05-02T03:46:13.688Z,984.27
2019-05-02T03:47:12.015Z,984.29
2019-05-02T03:48:18.211Z,984.29
2019-05-02T03:49:12.280Z,984.29
2019-05-02T03:50:12.428Z,984.30
2019-05-02T03:51:21.916Z,984.29
2019-05-02T03:52:12.658Z,984.27
2019-05-02T03:53:17.504Z,984.26
2019-05-02T03:54:12.944Z,984.25
2019-05-02T03:55:13.089Z,984.23
2019-05-02T03:56:14.116Z,984.26
2019-05-02T03:57:13.342Z,984.22
2019-05-02T03:58:16.155Z,984.20
2019-05-02T03:59:13.626Z,984.22
2019-05-02T04:00:20.853Z,984.21
2019-05-02T04:01:13.885Z,984.26
2019-05-02T04:02:20.211Z,984.23
2019-05-02T04:03:14.158Z,984.24
2019-05-02T04:04:20.479Z,984.24
2019-05-02T04:05:14.411Z,984.29
2019-05-02T04:06:21.015Z,984.30
2019-05-02T04:07:14.702Z,984.28
2019-05-02T04:08:20.638Z,984.31
2019-05-02T04:09:14.956Z,984.31
2019-05-02T04:10:19.743Z,984.30
2019-05-02T04:11:15.229Z,984.28
2019-05-02T04:12:21.420Z,984.30
2019-05-02T04:13:15.502Z,984.36
2019-05-02T04:14:23.404Z,984.33
2019-05-02T04:15:15.885Z,984.35
2019-05-02T04:16:17.491Z,984.30
2019-05-02T04:17:16.011Z,984.31
2019-05-02T04:18:17.950Z,984.34
2019-05-02T04:19:16.291Z,984.36
2019-05-02T04:20:16.429Z,984.35
2019-05-02T04:21:16.749Z,984.36
2019-05-02T04:22:16.693Z,984.37
2019-05-02T04:23:21.256Z,984.34
2019-05-02T04:24:16.934Z,984.37
2019-05-02T04:25:17.064Z,984.39
2019-05-02T04:26:17.209Z,984.39
2019-05-02T04:27:17.339Z,984.41
2019-05-02T04:28:17.467Z,984.38
2019-05-02T04:29:17.613Z,984.42
2019-05-02T04:30:17.742Z,984.40
2019-05-02T04:31:17.872Z,984.38
2019-05-02T04:32:18.006Z,984.42
2019-05-02T04:33:18.149Z,984.40
2019-05-02T04:34:18.362Z,984.43
2019-05-02T04:35:18.374Z,984.42
2019-05-02T04:36:18.505Z,984.43
2019-05-02T04:37:18.644Z,984.48
2019-05-02T04:38:21.312Z,984.47
2019-05-02T04:39:21.599Z,984.46
2019-05-02T04:40:19.030Z,984.48
2019-05-02T04:41:28.494Z,984.44
2019-05-02T04:42:22.875Z,984.47
2019-05-02T04:43:19.468Z,984.47
2019-05-02T04:44:19.603Z,984.47
2019-05-02T04:45:26.527Z,984.48
2019-05-02T04:46:27.082Z,984.53
2019-05-02T04:47:21.910Z,984.46
2019-05-02T04:48:20.122Z,984.50
2019-05-02T04:49:29.721Z,984.51
2019-05-02T04:50:24.959Z,984.52
2019-05-02T04:51:20.878Z,984.52
2019-05-02T04:52:21.344Z,984.54
2019-05-02T04:53:25.918Z,984.48
2019-05-02T04:54:26.270Z,984.53
2019-05-02T04:55:28.691Z,984.51
2019-05-02T04:56:21.184Z,984.48
2019-05-02T04:57:27.209Z,984.52
2019-05-02T04:58:27.692Z,984.52
2019-05-02T04:59:22.879Z,984.51
2019-05-02T05:00:21.723Z,984.50
2019-05-02T05:01:21.877Z,984.49
2019-05-02T05:02:34.101Z,984.46
2019-05-02T05:03:22.137Z,984.46
2019-05-02T05:04:22.275Z,984.43
2019-05-02T05:05:25.788Z,984.49
2019-05-02T05:06:22.524Z,984.44
2019-05-02T05:07:22.704Z,984.46
2019-05-02T05:08:26.622Z,984.46
2019-05-02T05:09:22.908Z,984.46
2019-05-02T05:10:23.022Z,984.47
2019-05-02T05:11:24.996Z,984.46
2019-05-02T05:12:23.299Z,984.45
2019-05-02T05:13:26.223Z,984.53
2019-05-02T05:14:23.561Z,984.51
2019-05-02T05:15:37.194Z,984.52
2019-05-02T05:16:23.866Z,984.49
2019-05-02T05:17:25.047Z,984.48
2019-05-02T05:18:24.127Z,984.51
2019-05-02T05:19:30.928Z,984.50
2019-05-02T05:20:24.413Z,984.51
2019-05-02T05:21:25.001Z,984.51
2019-05-02T05:22:24.681Z,984.54
2019-05-02T05:23:24.807Z,984.51
2019-05-02T05:24:25.100Z,984.56
2019-05-02T05:25:25.086Z,984.56
2019-05-02T05:26:25.795Z,984.55
2019-05-02T05:27:27.387Z,984.56
2019-05-02T05:28:27.262Z,984.55
2019-05-02T05:29:26.969Z,984.56
2019-05-02T05:30:27.706Z,984.60
2019-05-02T05:31:28.609Z,984.56
2019-05-02T05:32:28.060Z,984.55
2019-05-02T05:33:27.940Z,984.57
2019-05-02T05:34:28.573Z,984.56
2019-05-02T05:35:28.126Z,984.60
2019-05-02T05:36:32.470Z,984.60
2019-05-02T05:37:27.322Z,984.59
2019-05-02T05:38:28.516Z,984.58
2019-05-02T05:39:28.250Z,984.60
2019-05-02T05:40:30.298Z,984.59
2019-05-02T05:41:27.923Z,984.62
2019-05-02T05:42:32.973Z,984.62
2019-05-02T05:43:27.650Z,984.58
2019-05-02T05:44:31.137Z,984.60
2019-05-02T05:45:27.921Z,984.62
2019-05-02T05:46:28.188Z,984.62
2019-05-02T05:47:27.998Z,984.63
2019-05-02T05:48:32.038Z,984.61
2019-05-02T05:49:28.408Z,984.60
2019-05-02T05:50:32.079Z,984.59
2019-05-02T05:51:28.523Z,984.61
2019-05-02T05:52:33.217Z,984.61
2019-05-02T05:53:28.786Z,984.60
2019-05-02T05:54:33.169Z,984.58
2019-05-02T05:55:31.568Z,984.53
2019-05-02T05:56:32.501Z,984.54
2019-05-02T05:57:29.318Z,984.54
2019-05-02T05:58:29.473Z,984.52
2019-05-02T05:59:32.082Z,984.47
2019-05-02T06:00:29.728Z,984.48
2019-05-02T06:01:34.006Z,984.47
2019-05-02T06:02:29.992Z,984.46
2019-05-02T06:03:33.946Z,984.46
2019-05-02T06:04:33.109Z,984.42
2019-05-02T06:05:33.256Z,984.40
2019-05-02T06:06:30.513Z,984.39
2019-05-02T06:07:33.599Z,984.39
2019-05-02T06:08:30.756Z,984.41
2019-05-02T06:09:31.325Z,984.45
2019-05-02T06:10:31.088Z,984.39
2019-05-02T06:11:31.214Z,984.40
2019-05-02T06:12:35.289Z,984.41
2019-05-02T06:13:31.479Z,984.44
2019-05-02T06:14:34.221Z,984.44
2019-05-02T06:15:33.858Z,984.43
2019-05-02T06:16:31.867Z,984.45
2019-05-02T06:17:32.024Z,984.45
2019-05-02T06:18:36.325Z,984.44
2019-05-02T06:19:32.296Z,984.46
2019-05-02T06:20:32.429Z,984.39
2019-05-02T06:21:32.589Z,984.43
2019-05-02T06:22:32.709Z,984.41
2019-05-02T06:23:36.271Z,984.43
2019-05-02T06:24:34.000Z,984.47
2019-05-02T06:25:36.416Z,984.45
2019-05-02T06:26:33.265Z,984.40
2019-05-02T06:27:33.385Z,984.43
2019-05-02T06:28:36.199Z,984.45
2019-05-02T06:29:33.686Z,984.45
2019-05-02T06:30:33.802Z,984.49
2019-05-02T06:31:38.263Z,984.49
2019-05-02T06:32:34.070Z,984.51
2019-05-02T06:33:34.191Z,984.47
2019-05-02T06:34:38.797Z,984.48
2019-05-02T06:35:34.448Z,984.45
2019-05-02T06:36:36.882Z,984.47
2019-05-02T06:37:34.726Z,984.43
2019-05-02T06:38:34.859Z,984.45
2019-05-02T06:39:34.988Z,984.45
2019-05-02T06:40:39.335Z,984.39
2019-05-02T06:41:35.271Z,984.38
2019-05-02T06:42:37.839Z,984.38
2019-05-02T06:43:35.529Z,984.37
2019-05-02T06:44:35.686Z,984.33
2019-05-02T06:45:37.618Z,984.32
2019-05-02T06:46:35.929Z,984.28
2019-05-02T06:47:41.355Z,984.27
2019-05-02T06:48:36.231Z,984.25
2019-05-02T06:49:36.338Z,984.22
2019-05-02T06:50:38.764Z,984.19
2019-05-02T06:51:36.597Z,984.19
2019-05-02T06:52:36.850Z,984.18
2019-05-02T06:53:41.274Z,984.16
2019-05-02T06:54:36.998Z,984.16
2019-05-02T06:55:38.778Z,984.16
2019-05-02T06:56:37.271Z,984.14
2019-05-02T06:57:37.404Z,984.17
2019-05-02T06:58:42.075Z,984.13
2019-05-02T06:59:37.683Z,984.15
2019-05-02T07:00:49.938Z,984.13
2019-05-02T07:01:37.934Z,984.15
2019-05-02T07:02:38.062Z,984.14
2019-05-02T07:03:41.371Z,984.12
2019-05-02T07:04:38.332Z,984.19
2019-05-02T07:05:38.465Z,984.20
2019-05-02T07:06:55.991Z,984.13
2019-05-02T07:07:38.723Z,984.16
2019-05-02T07:08:38.873Z,984.11
2019-05-02T07:09:41.210Z,984.15
2019-05-02T07:10:44.741Z,984.14
2019-05-02T07:11:40.935Z,984.12
2019-05-02T07:12:39.402Z,984.10
2019-05-02T07:13:42.183Z,984.11
2019-05-02T07:14:39.687Z,984.10
2019-05-02T07:15:40.576Z,984.16
2019-05-02T07:16:39.945Z,984.13
2019-05-02T07:17:40.077Z,984.14
2019-05-02T07:18:41.980Z,984.12
2019-05-02T07:19:40.344Z,984.14
2019-05-02T07:20:42.390Z,984.12
2019-05-02T07:21:40.615Z,984.11
2019-05-02T07:22:40.969Z,984.12
2019-05-02T07:23:40.883Z,984.10
2019-05-02T07:24:41.010Z,984.12
2019-05-02T07:25:43.867Z,984.12
2019-05-02T07:26:41.296Z,984.09
2019-05-02T07:27:41.424Z,984.13
2019-05-02T07:28:45.768Z,984.13
2019-05-02T07:29:41.709Z,984.17
2019-05-02T07:30:41.864Z,984.17
2019-05-02T07:31:43.059Z,984.18
2019-05-02T07:32:42.114Z,984.17
2019-05-02T07:33:42.303Z,984.17
2019-05-02T07:34:44.231Z,984.14
2019-05-02T07:35:42.544Z,984.09
2019-05-02T07:36:42.688Z,984.07
2019-05-02T07:37:44.140Z,984.10
2019-05-02T07:38:42.945Z,984.06
2019-05-02T07:39:43.117Z,984.06
2019-05-02T07:40:43.248Z,984.06
2019-05-02T07:41:43.383Z,984.06
2019-05-02T07:42:43.501Z,984.06
2019-05-02T07:43:43.651Z,984.05
2019-05-02T07:44:43.786Z,984.04
2019-05-02T07:45:45.232Z,984.04
2019-05-02T07:46:51.724Z,984.02
2019-05-02T07:47:44.207Z,984.02
2019-05-02T07:48:48.889Z,984.01
2019-05-02T07:49:44.438Z,983.95
2019-05-02T07:50:46.419Z,983.94
2019-05-02T07:51:44.728Z,983.94
2019-05-02T07:52:44.860Z,983.91
2019-05-02T07:53:48.570Z,983.90
2019-05-02T07:54:45.137Z,983.86
2019-05-02T07:55:45.267Z,983.88
2019-05-02T07:56:48.610Z,983.84
2019-05-02T07:57:45.531Z,983.89
2019-05-02T07:58:47.957Z,983.88
2019-05-02T07:59:45.801Z,983.88
2019-05-02T08:00:45.944Z,983.93
2019-05-02T08:01:49.684Z,983.90
2019-05-02T08:02:46.210Z,983.85
2019-05-02T08:03:46.340Z,983.87
2019-05-02T08:04:46.474Z,983.87
2019-05-02T08:05:46.626Z,983.87
2019-05-02T08:06:46.811Z,983.85
2019-05-02T08:07:46.943Z,983.83
2019-05-02T08:08:47.065Z,983.81
2019-05-02T08:09:47.207Z,983.81
2019-05-02T08:10:47.338Z,983.79
2019-05-02T08:11:47.463Z,983.80
2019-05-02T08:12:47.650Z,983.82
2019-05-02T08:13:49.455Z,983.79
2019-05-02T08:14:47.888Z,983.78
2019-05-02T08:15:50.815Z,983.75
2019-05-02T08:16:48.143Z,983.77
2019-05-02T08:17:53.158Z,983.75
2019-05-02T08:18:48.425Z,983.76
2019-05-02T08:19:48.553Z,983.76
2019-05-02T08:20:51.009Z,983.66
2019-05-02T08:21:48.936Z,983.71
2019-05-02T08:22:50.375Z,983.68
2019-05-02T08:23:49.089Z,983.66
2019-05-02T08:24:49.214Z,983.66
2019-05-02T08:25:49.346Z,983.63
2019-05-02T08:26:53.511Z,983.69
2019-05-02T08:27:49.624Z,983.73
2019-05-02T08:28:51.850Z,983.73
2019-05-02T08:29:49.878Z,983.71
2019-05-02T08:30:49.993Z,983.67
2019-05-02T08:31:50.124Z,983.74
2019-05-02T08:32:50.252Z,983.71
2019-05-02T08:33:50.378Z,983.68
2019-05-02T08:34:51.884Z,983.70
2019-05-02T08:35:50.657Z,983.68
2019-05-02T08:36:50.778Z,983.73
2019-05-02T08:37:50.918Z,983.72
2019-05-02T08:38:53.527Z,983.75
2019-05-02T08:39:51.174Z,983.74
2019-05-02T08:40:51.302Z,983.72
2019-05-02T08:41:56.230Z,983.71
2019-05-02T08:42:51.571Z,983.74
2019-05-02T08:43:51.698Z,983.73
2019-05-02T08:44:56.245Z,983.79
2019-05-02T08:45:51.959Z,983.83
2019-05-02T08:46:53.320Z,983.77
2019-05-02T08:47:52.234Z,983.71
2019-05-02T08:48:52.363Z,983.69
2019-05-02T08:49:54.656Z,983.72
2019-05-02T08:50:52.633Z,983.66
2019-05-02T08:51:52.750Z,983.67
2019-05-02T08:52:52.895Z,983.64
2019-05-02T08:53:56.878Z,983.67
2019-05-02T08:54:53.169Z,983.72
2019-05-02T08:55:53.286Z,983.64
2019-05-02T08:56:58.250Z,983.64
2019-05-02T08:57:53.559Z,983.66
2019-05-02T08:58:53.708Z,983.57
2019-05-02T08:59:55.409Z,983.65
2019-05-02T09:00:53.960Z,983.62
2019-05-02T09:01:54.103Z,983.68
2019-05-02T09:02:56.980Z,983.62
2019-05-02T09:03:56.582Z,983.57
2019-05-02T09:04:58.812Z,983.61
2019-05-02T09:06:05.345Z,983.59
2019-05-02T09:06:58.918Z,983.62
2019-05-02T09:07:54.900Z,983.61
2019-05-02T09:08:55.033Z,983.60
2019-05-02T09:09:55.579Z,983.58
2019-05-02T09:10:55.319Z,983.60
2019-05-02T09:12:07.104Z,983.57
2019-05-02T09:12:55.577Z,983.55
2019-05-02T09:13:55.705Z,983.66
2019-05-02T09:14:55.845Z,983.60
2019-05-02T09:15:56.007Z,983.56
2019-05-02T09:17:00.143Z,983.59
2019-05-02T09:17:56.644Z,983.55
2019-05-02T09:18:56.369Z,983.66
2019-05-02T09:20:02.222Z,983.56
2019-05-02T09:20:56.918Z,983.55
2019-05-02T09:21:56.785Z,983.58
2019-05-02T09:22:56.910Z,983.53
2019-05-02T09:23:57.042Z,983.56
2019-05-02T09:24:57.166Z,983.51
2019-05-02T09:25:57.299Z,983.52
2019-05-02T09:26:57.437Z,983.56
2019-05-02T09:27:57.560Z,983.56
2019-05-02T09:29:01.678Z,983.52
2019-05-02T09:29:57.831Z,983.48
2019-05-02T09:31:05.078Z,983.50
2019-05-02T09:31:58.086Z,983.49
2019-05-02T09:33:04.897Z,983.46
2019-05-02T09:33:58.353Z,983.48
2019-05-02T09:35:04.264Z,983.49
2019-05-02T09:35:58.612Z,983.48
2019-05-02T09:36:58.749Z,983.50
2019-05-02T09:37:58.878Z,983.47
2019-05-02T09:38:59.010Z,983.47
2019-05-02T09:39:59.150Z,983.56
2019-05-02T09:40:59.275Z,983.51
2019-05-02T09:41:59.409Z,983.49
2019-05-02T09:43:02.089Z,983.51
2019-05-02T09:43:59.668Z,983.42
2019-05-02T09:44:59.804Z,983.44
2019-05-02T09:45:59.935Z,983.47
2019-05-02T09:47:00.066Z,983.42
2019-05-02T09:48:05.095Z,983.38
2019-05-02T09:49:02.462Z,983.34
2019-05-02T09:50:02.247Z,983.34
2019-05-02T09:51:04.615Z,983.28
2019-05-02T09:52:02.763Z,983.25
2019-05-02T09:53:01.968Z,983.30
2019-05-02T09:54:02.587Z,983.28
2019-05-02T09:55:02.850Z,983.25
2019-05-02T09:56:02.166Z,983.22
2019-05-02T09:57:02.792Z,983.29
2019-05-02T09:58:02.630Z,983.22
2019-05-02T09:59:10.268Z,983.24
2019-05-02T10:00:02.188Z,983.28
2019-05-02T10:01:02.121Z,983.22
2019-05-02T10:02:02.063Z,983.17
2019-05-02T10:03:02.686Z,983.12
2019-05-02T10:04:02.434Z,983.15
2019-05-02T10:05:02.424Z,983.15
2019-05-02T10:06:03.248Z,983.15
2019-05-02T10:07:02.681Z,983.16
2019-05-02T10:08:06.722Z,983.20
2019-05-02T10:09:02.953Z,983.17
2019-05-02T10:10:06.513Z,983.21
2019-05-02T10:11:03.231Z,983.18
2019-05-02T10:12:03.382Z,983.22
2019-05-02T10:13:03.505Z,983.19
2019-05-02T10:14:03.628Z,983.20
2019-05-02T10:15:03.775Z,983.19
2019-05-02T10:16:03.897Z,983.17
2019-05-02T10:17:07.086Z,983.16
2019-05-02T10:18:10.519Z,983.12
2019-05-02T10:19:09.628Z,983.13
2019-05-02T10:20:04.436Z,983.15
2019-05-02T10:21:07.884Z,983.17
2019-05-02T10:22:04.717Z,983.20
2019-05-02T10:23:04.851Z,983.22
2019-05-02T10:24:04.984Z,983.16
2019-05-02T10:25:05.112Z,983.16
2019-05-02T10:26:05.247Z,983.17
2019-05-02T10:27:08.561Z,983.13
2019-05-02T10:28:05.517Z,983.17
2019-05-02T10:29:05.651Z,983.13
2019-05-02T10:30:11.786Z,983.12
2019-05-02T10:31:05.907Z,983.07
2019-05-02T10:32:10.688Z,983.08
2019-05-02T10:33:06.183Z,983.32
2019-05-02T10:34:08.509Z,983.15
2019-05-02T10:35:06.441Z,983.20
2019-05-02T10:36:06.578Z,983.21
2019-05-02T10:37:06.809Z,983.15
2019-05-02T10:38:09.445Z,983.06
2019-05-02T10:39:06.971Z,983.05
2019-05-02T10:40:07.867Z,983.03
2019-05-02T10:41:07.263Z,982.99
2019-05-02T10:42:07.379Z,982.96
2019-05-02T10:43:07.524Z,983.01
2019-05-02T10:44:07.657Z,982.97
2019-05-02T10:45:12.311Z,982.97
2019-05-02T10:46:07.922Z,982.90
2019-05-02T10:47:08.059Z,982.88
2019-05-02T10:48:21.923Z,982.85
2019-05-02T10:49:08.340Z,982.87
2019-05-02T10:50:08.464Z,982.87
2019-05-02T10:51:08.591Z,982.85
2019-05-02T10:52:08.738Z,982.80
2019-05-02T10:53:14.298Z,982.95
2019-05-02T10:54:08.999Z,982.86
2019-05-02T10:55:09.133Z,982.90
2019-05-02T10:56:09.272Z,982.90
2019-05-02T10:57:09.406Z,982.88
2019-05-02T10:58:09.531Z,982.90
2019-05-02T10:59:11.649Z,982.88
2019-05-02T11:00:11.970Z,982.87
2019-05-02T11:01:09.950Z,982.78
2019-05-02T11:02:10.079Z,982.84
2019-05-02T11:03:11.943Z,982.81
2019-05-02T11:04:10.360Z,982.82
2019-05-02T11:05:11.970Z,982.79
2019-05-02T11:06:12.482Z,982.76
2019-05-02T11:07:11.944Z,982.72
2019-05-02T11:08:12.035Z,982.75
2019-05-02T11:09:12.075Z,982.73
2019-05-02T11:10:12.280Z,982.75
2019-05-02T11:11:12.654Z,982.80
2019-05-02T11:12:11.819Z,982.70
2019-05-02T11:13:12.484Z,982.70
2019-05-02T11:14:12.082Z,982.77
2019-05-02T11:15:12.706Z,982.76
2019-05-02T11:16:12.532Z,982.66
2019-05-02T11:17:13.823Z,982.71
2019-05-02T11:18:12.636Z,982.70
2019-05-02T11:19:13.040Z,982.68
2019-05-02T11:20:12.513Z,982.71
2019-05-02T11:21:12.654Z,982.70
2019-05-02T11:22:12.787Z,982.71
2019-05-02T11:23:12.925Z,982.67
2019-05-02T11:24:14.303Z,982.64
2019-05-02T11:25:13.180Z,982.65
2019-05-02T11:26:14.530Z,982.65
2019-05-02T11:27:13.463Z,982.68
2019-05-02T11:28:13.594Z,982.72
2019-05-02T11:29:13.735Z,982.66
2019-05-02T11:30:16.821Z,982.70
2019-05-02T11:31:14.002Z,982.72
2019-05-02T11:32:14.130Z,982.70
2019-05-02T11:33:14.264Z,982.65
2019-05-02T11:34:14.400Z,982.67
2019-05-02T11:35:14.542Z,982.69
2019-05-02T11:36:14.685Z,982.69
2019-05-02T11:37:14.796Z,982.68
2019-05-02T11:38:15.761Z,982.72
2019-05-02T11:39:21.496Z,982.78
2019-05-02T11:40:15.200Z,982.82
2019-05-02T11:41:15.332Z,982.73
2019-05-02T11:42:17.634Z,982.73
2019-05-02T11:43:15.606Z,982.71
2019-05-02T11:44:15.737Z,982.69
2019-05-02T11:45:15.873Z,982.66
2019-05-02T11:46:16.007Z,982.62
2019-05-02T11:47:17.287Z,982.61
2019-05-02T11:48:16.275Z,982.60
2019-05-02T11:49:16.405Z,982.64
2019-05-02T11:50:16.530Z,982.64
2019-05-02T11:51:16.686Z,982.58
2019-05-02T11:52:16.813Z,982.58
2019-05-02T11:53:28.498Z,982.56
2019-05-02T11:54:17.086Z,982.58
2019-05-02T11:55:19.012Z,982.55
2019-05-02T11:56:17.353Z,982.55
2019-05-02T11:57:21.276Z,982.56
2019-05-02T11:58:17.621Z,982.56
2019-05-02T11:59:20.748Z,982.51
2019-05-02T12:00:17.888Z,982.50
2019-05-02T12:01:20.233Z,982.51
2019-05-02T12:02:19.084Z,982.54
2019-05-02T12:03:18.292Z,982.52
2019-05-02T12:04:18.426Z,982.53
2019-05-02T12:05:18.556Z,982.51
2019-05-02T12:06:19.661Z,982.45
2019-05-02T12:07:18.834Z,982.46
2019-05-02T12:08:18.968Z,982.44
2019-05-02T12:09:19.118Z,982.54
2019-05-02T12:10:19.252Z,982.40
2019-05-02T12:11:19.372Z,982.46
2019-05-02T12:12:19.508Z,982.47
2019-05-02T12:13:19.641Z,982.42
2019-05-02T12:14:19.775Z,982.43
2019-05-02T12:15:21.672Z,982.38
2019-05-02T12:16:20.047Z,982.40
2019-05-02T12:17:21.760Z,982.38
2019-05-02T12:18:22.566Z,982.38
2019-05-02T12:19:22.777Z,982.35
2019-05-02T12:20:22.647Z,982.35
2019-05-02T12:21:22.690Z,982.36
2019-05-02T12:22:22.607Z,982.35
2019-05-02T12:23:22.626Z,982.34
2019-05-02T12:24:22.142Z,982.33
2019-05-02T12:25:22.371Z,982.32
2019-05-02T12:26:22.101Z,982.33
2019-05-02T12:27:22.077Z,982.31
2019-05-02T12:28:22.888Z,982.31
2019-05-02T12:29:21.911Z,982.27
2019-05-02T12:30:22.878Z,982.33