createdAt,value
2018-12-31T00:01:51.041Z,100.00
2018-12-31T00:04:17.793Z,100.00
2018-12-31T00:06:44.548Z,100.00
2018-12-31T00:09:11.324Z,100.00
2018-12-31T00:11:38.094Z,100.00
2018-12-31T00:14:04.836Z,100.00
2018-12-31T00:16:31.594Z,100.00
2018-12-31T00:18:58.336Z,100.00
2018-12-31T00:21:25.075Z,100.00
2018-12-31T00:23:51.980Z,100.00
2018-12-31T00:26:18.731Z,100.00
2018-12-31T00:28:45.494Z,100.00
2018-12-31T00:31:12.228Z,100.00
2018-12-31T00:33:39.017Z,100.00
2018-12-31T00:36:05.844Z,100.00
2018-12-31T00:38:32.607Z,100.00
2018-12-31T00:40:59.358Z,100.00
2018-12-31T00:43:26.139Z,100.00
2018-12-31T00:45:52.876Z,100.00
2018-12-31T00:48:19.640Z,100.00
2018-12-31T00:50:46.412Z,100.00
2018-12-31T00:53:13.176Z,100.00
2018-12-31T00:55:39.925Z,100.00
2018-12-31T00:58:06.725Z,100.00
2018-12-31T01:00:33.456Z,100.00
2018-12-31T01:03:00.232Z,100.00
2018-12-31T01:05:26.985Z,100.00
2018-12-31T01:07:53.806Z,100.00
2018-12-31T01:10:20.556Z,100.00
2018-12-31T01:12:47.316Z,100.00
2018-12-31T01:15:14.056Z,100.00
2018-12-31T01:17:40.843Z,100.00
2018-12-31T01:20:07.588Z,100.00
2018-12-31T01:22:34.476Z,100.00
2018-12-31T01:25:01.213Z,100.00
2018-12-31T01:27:27.967Z,100.00
2018-12-31T01:29:54.725Z,100.00
2018-12-31T01:32:21.499Z,100.00
2018-12-31T01:34:48.245Z,100.00
2018-12-31T01:37:14.993Z,100.00
2018-12-31T01:39:41.844Z,100.00
2018-12-31T01:42:08.584Z,100.00
2018-12-31T01:44:35.392Z,100.00
2018-12-31T01:47:02.141Z,100.00
2018-12-31T01:49:28.909Z,100.00
2018-12-31T01:51:55.648Z,100.00
2018-12-31T01:54:22.408Z,100.00
2018-12-31T01:56:49.153Z,100.00
2018-12-31T01:59:15.911Z,100.00
2018-12-31T02:01:42.662Z,100.00
2018-12-31T02:04:09.433Z,100.00
2018-12-31T02:06:36.171Z,100.00
2018-12-31T02:09:03.973Z,100.00
2018-12-31T02:11:30.713Z,100.00
2018-12-31T02:13:57.484Z,100.00
2018-12-31T02:16:24.224Z,100.00
2018-12-31T02:18:51.136Z,100.00
2018-12-31T02:21:17.896Z,100.00
2018-12-31T02:23:44.676Z,100.00
2018-12-31T02:26:11.416Z,100.00
2018-12-31T02:28:38.194Z,100.00
2018-12-31T02:31:04.921Z,100.00
2018-12-31T02:33:31.680Z,100.00
2018-12-31T02:35:58.424Z,100.00
2018-12-31T02:38:25.187Z,100.00
2018-12-31T02:40:51.945Z,100.00
2018-12-31T02:43:18.755Z,100.00
2018-12-31T02:45:45.451Z,100.00
2018-12-31T02:48:12.252Z,100.00
2018-12-31T02:50:39.012Z,100.00
2018-12-31T02:53:05.760Z,100.00
2018-12-31T02:55:32.528Z,100.00
2018-12-31T02:57:59.272Z,100.00
2018-12-31T03:00:26.040Z,100.00
2018-12-31T03:02:52.777Z,100.00
2018-12-31T03:05:19.554Z,100.00
2018-12-31T03:07:46.295Z,100.00
2018-12-31T03:10:13.047Z,100.00
2018-12-31T03:12:39.797Z,100.00
2018-12-31T03:15:06.567Z,100.00
2018-12-31T03:17:33.304Z,100.00
2018-12-31T03:20:00.128Z,100.00
2018-12-31T03:22:26.816Z,100.00
2018-12-31T03:24:53.585Z,100.00
2018-12-31T03:27:20.312Z,100.00
2018-12-31T03:29:47.089Z,100.00
2018-12-31T03:32:13.822Z,100.00
2018-12-31T03:34:40.594Z,100.00
2018-12-31T03:37:07.551Z,100.00
2018-12-31T03:39:34.312Z,100.00
2018-12-31T03:42:01.063Z,100.00
2018-12-31T03:44:27.919Z,100.00
2018-12-31T03:46:54.653Z,100.00
2018-12-31T03:49:21.412Z,100.00
2018-12-31T03:51:48.156Z,100.00
2018-12-31T03:54:14.909Z,100.00
2018-12-31T03:56:41.664Z,100.00
2018-12-31T03:59:08.416Z,100.00
2018-12-31T04:01:35.172Z,100.00
2018-12-31T04:04:01.928Z,100.00
2018-12-31T04:06:28.697Z,100.00
2018-12-31T04:08:55.443Z,100.00
2018-12-31T04:11:22.200Z,100.00
2018-12-31T04:13:48.932Z,100.00
2018-12-31T04:16:15.703Z,100.00
2018-12-31T04:18:42.460Z,100.00
2018-12-31T04:21:09.228Z,100.00
2018-12-31T04:23:35.974Z,100.00
2018-12-31T04:26:02.740Z,100.00
2018-12-31T04:28:29.480Z,100.00
2018-12-31T04:30:57.725Z,100.00
2018-12-31T04:33:24.421Z,100.00
2018-12-31T04:35:51.177Z,100.00
2018-12-31T04:38:17.929Z,100.00
2018-12-31T04:40:44.697Z,100.00
2018-12-31T04:43:11.440Z,100.00
2018-12-31T04:45:38.249Z,100.00
2018-12-31T04:48:05.008Z,100.00
2018-12-31T04:50:31.761Z,100.00
2018-12-31T04:52:58.496Z,100.00
2018-12-31T04:55:25.264Z,100.00
2018-12-31T04:57:52.112Z,100.00
2018-12-31T05:00:18.891Z,100.00
2018-12-31T05:02:45.633Z,100.00
2018-12-31T05:05:12.390Z,100.00
2018-12-31T05:07:39.135Z,100.00
2018-12-31T05:10:05.927Z,100.00
2018-12-31T05:12:32.685Z,100.00
2018-12-31T05:14:59.429Z,100.00
2018-12-31T05:17:26.196Z,100.00
2018-12-31T05:19:52.974Z,100.00
2018-12-31T05:22:19.756Z,100.00
2018-12-31T05:24:46.511Z,100.00
2018-12-31T05:27:13.272Z,100.00
2018-12-31T05:29:40.028Z,100.00
2018-12-31T05:32:06.795Z,100.00
2018-12-31T05:34:33.552Z,100.00
2018-12-31T05:37:00.309Z,100.00
2018-12-31T05:39:27.057Z,100.00
2018-12-31T05:41:53.812Z,100.00
2018-12-31T05:44:20.554Z,100.00
2018-12-31T05:46:47.304Z,100.00
2018-12-31T05:49:14.077Z,100.00
2018-12-31T05:51:40.845Z,100.00
2018-12-31T05:54:07.600Z,100.00
2018-12-31T05:56:34.376Z,100.00
2018-12-31T05:59:01.138Z,100.00
2018-12-31T06:01:27.887Z,100.00
2018-12-31T06:03:54.637Z,100.00
2018-12-31T06:06:21.404Z,100.00
2018-12-31T06:08:48.152Z,100.00
2018-12-31T06:11:14.912Z,100.00
2018-12-31T06:13:41.665Z,100.00
2018-12-31T06:16:08.432Z,100.00
2018-12-31T06:18:35.169Z,100.00
2018-12-31T06:21:02.140Z,100.00
2018-12-31T06:23:28.886Z,100.00
2018-12-31T06:25:55.646Z,100.00
2018-12-31T06:28:22.397Z,100.00
2018-12-31T06:30:49.133Z,100.00
2018-12-31T06:33:15.904Z,100.00
2018-12-31T06:35:42.653Z,100.00
2018-12-31T06:38:09.432Z,100.00
2018-12-31T06:40:36.180Z,100.00
2018-12-31T06:43:02.940Z,100.00
2018-12-31T06:45:29.672Z,100.00
2018-12-31T06:47:56.432Z,100.00
2018-12-31T06:50:23.176Z,100.00
2018-12-31T06:52:49.932Z,100.00
2018-12-31T06:55:16.672Z,100.00
2018-12-31T06:57:43.416Z,100.00
2018-12-31T07:00:10.160Z,100.00
2018-12-31T07:02:36.930Z,100.00
2018-12-31T07:05:03.692Z,100.00
2018-12-31T07:07:30.452Z,100.00
2018-12-31T07:09:57.203Z,100.00
2018-12-31T07:12:23.967Z,100.00
2018-12-31T07:14:50.721Z,100.00
2018-12-31T07:17:17.480Z,100.00
2018-12-31T07:19:44.225Z,100.00
2018-12-31T07:22:10.998Z,100.00
2018-12-31T07:24:37.743Z,100.00
2018-12-31T07:27:04.504Z,100.00
2018-12-31T07:29:31.248Z,100.00
2018-12-31T07:31:58.018Z,100.00
2018-12-31T07:34:24.763Z,100.00
2018-12-31T07:36:51.537Z,100.00
2018-12-31T07:39:18.272Z,100.00
2018-12-31T07:41:45.039Z,100.00
2018-12-31T07:44:11.779Z,100.00
2018-12-31T07:46:39.124Z,100.00
2018-12-31T07:49:06.263Z,100.00
2018-12-31T07:51:33.013Z,100.00
2018-12-31T07:53:59.784Z,100.00
2018-12-31T07:56:26.537Z,100.00
2018-12-31T07:58:53.296Z,100.00
2018-12-31T08:01:20.045Z,100.00
2018-12-31T08:03:46.809Z,100.00
2018-12-31T08:06:13.561Z,100.00
2018-12-31T08:08:40.337Z,100.00
2018-12-31T08:11:07.100Z,100.00
2018-12-31T08:13:33.868Z,100.00
2018-12-31T08:16:00.598Z,100.00
2018-12-31T08:18:27.364Z,100.00
2018-12-31T08:20:54.121Z,100.00
2018-12-31T08:23:21.056Z,100.00
2018-12-31T08:25:47.815Z,100.00
2018-12-31T08:28:14.572Z,100.00
2018-12-31T08:30:41.320Z,100.00
2018-12-31T08:33:08.078Z,100.00
2018-12-31T08:35:34.868Z,100.00
2018-12-31T08:38:01.684Z,100.00
2018-12-31T08:40:28.451Z,100.00
2018-12-31T08:42:55.208Z,100.00
2018-12-31T08:45:22.022Z,100.00
2018-12-31T08:47:48.808Z,100.00
2018-12-31T08:50:15.549Z,100.00
2018-12-31T08:52:42.308Z,100.00
2018-12-31T08:55:09.064Z,100.00
2018-12-31T08:57:35.838Z,100.00
2018-12-31T09:00:03.016Z,100.00
2018-12-31T09:02:29.789Z,100.00
2018-12-31T09:04:56.553Z,100.00
2018-12-31T09:07:23.300Z,100.00
2018-12-31T09:09:50.077Z,100.00
2018-12-31T09:12:16.817Z,100.00
2018-12-31T09:14:43.637Z,100.00
2018-12-31T09:17:10.568Z,100.00
2018-12-31T09:19:37.339Z,100.00
2018-12-31T09:22:04.068Z,100.00
2018-12-31T09:24:30.832Z,100.00
2018-12-31T09:26:57.629Z,100.00
2018-12-31T09:29:24.517Z,100.00
2018-12-31T09:31:51.301Z,100.00
2018-12-31T09:34:18.061Z,100.00
2018-12-31T09:36:45.846Z,100.00
2018-12-31T09:39:11.634Z,100.00
2018-12-31T09:41:38.369Z,100.00
2018-12-31T09:44:05.221Z,100.00
2018-12-31T09:46:31.976Z,100.00
2018-12-31T09:48:58.741Z,100.00
2018-12-31T09:51:25.508Z,100.00
2018-12-31T09:53:52.273Z,100.00
2018-12-31T09:56:19.032Z,100.00
2018-12-31T09:58:45.780Z,100.00
2018-12-31T10:01:12.524Z,100.00
2018-12-31T10:03:39.302Z,100.00
2018-12-31T10:06:06.057Z,100.00
2018-12-31T10:08:33.040Z,100.00
2018-12-31T10:10:59.773Z,100.00
2018-12-31T10:13:26.568Z,99.98
2018-12-31T10:15:53.314Z,100.00
2018-12-31T10:18:20.056Z,100.00
2018-12-31T10:20:46.904Z,99.96
2018-12-31T10:23:13.649Z,99.01
2018-12-31T10:25:40.551Z,99.14
2018-12-31T10:28:07.359Z,99.33
2018-12-31T10:30:34.133Z,98.18
2018-12-31T10:33:00.876Z,100.00
2018-12-31T10:35:27.644Z,100.00
2018-12-31T10:37:54.546Z,100.00
2018-12-31T10:40:21.312Z,100.00
2018-12-31T10:42:48.163Z,100.00
2018-12-31T10:45:14.904Z,100.00
2018-12-31T10:47:41.644Z,100.00
2018-12-31T10:50:08.472Z,100.00
2018-12-31T10:52:35.213Z,99.52
2018-12-31T10:55:01.986Z,99.74
2018-12-31T10:57:28.713Z,99.36
2018-12-31T10:59:55.476Z,98.11
2018-12-31T11:02:23.248Z,98.64
2018-12-31T11:04:48.985Z,99.64
2018-12-31T11:07:15.728Z,99.09
2018-12-31T11:09:42.504Z,98.50
2018-12-31T11:12:09.252Z,98.05
2018-12-31T11:14:36.038Z,99.20
2018-12-31T11:17:02.781Z,99.82
2018-12-31T11:19:29.538Z,99.84
2018-12-31T11:21:56.293Z,99.25
2018-12-31T11:24:23.105Z,99.15
2018-12-31T11:26:49.844Z,99.03
2018-12-31T11:29:16.593Z,99.02
2018-12-31T11:31:43.345Z,97.57
2018-12-31T11:34:10.097Z,96.77
2018-12-31T11:36:36.860Z,94.81
2018-12-31T11:39:05.849Z,92.53
2018-12-31T11:41:32.608Z,94.07
2018-12-31T11:43:59.352Z,93.77
2018-12-31T11:46:26.133Z,95.65
2018-12-31T11:48:52.885Z,95.62
2018-12-31T11:51:19.644Z,95.28
2018-12-31T11:53:46.416Z,95.35
2018-12-31T11:56:13.197Z,96.33
2018-12-31T11:58:39.929Z,97.90
2018-12-31T12:01:06.696Z,99.04
2018-12-31T12:03:33.431Z,98.27
2018-12-31T12:06:00.180Z,98.69
2018-12-31T12:08:26.932Z,97.77
2018-12-31T12:10:53.705Z,96.74
2018-12-31T12:13:20.473Z,99.07
2018-12-31T12:15:47.233Z,98.95
2018-12-31T12:18:13.979Z,100.00
2018-12-31T12:20:40.825Z,99.47
2018-12-31T12:23:07.576Z,98.51
2018-12-31T12:25:34.343Z,96.57
2018-12-31T12:28:01.212Z,97.21
2018-12-31T12:30:27.980Z,96.63
2018-12-31T12:32:54.719Z,96.63
2018-12-31T12:35:21.536Z,97.83
2018-12-31T12:37:48.674Z,96.40
2018-12-31T12:40:15.056Z,97.87
2018-12-31T12:42:41.785Z,97.02
2018-12-31T12:45:08.529Z,97.11
2018-12-31T12:47:35.280Z,97.94
2018-12-31T12:50:02.159Z,97.36
2018-12-31T12:52:28.952Z,96.44
2018-12-31T12:54:55.685Z,96.43
2018-12-31T12:57:22.448Z,96.37
2018-12-31T12:59:49.196Z,95.26
2018-12-31T13:02:15.996Z,94.31
2018-12-31T13:04:42.766Z,95.25
2018-12-31T13:07:09.560Z,94.83
2018-12-31T13:09:36.413Z,96.08
2018-12-31T13:12:03.196Z,96.68
2018-12-31T13:14:29.990Z,97.41
2018-12-31T13:16:56.772Z,96.62
2018-12-31T13:19:23.532Z,96.67
2018-12-31T13:21:50.490Z,97.98
2018-12-31T13:24:18.897Z,98.39
2018-12-31T13:26:44.033Z,98.10
2018-12-31T13:29:10.768Z,97.49
2018-12-31T13:31:37.558Z,97.87
2018-12-31T13:34:04.298Z,98.04
2018-12-31T13:36:31.063Z,97.56
2018-12-31T13:38:57.900Z,99.35
2018-12-31T13:41:24.709Z,98.78
2018-12-31T13:43:51.480Z,98.41
2018-12-31T13:46:18.251Z,97.71
2018-12-31T13:48:44.990Z,98.10
2018-12-31T13:51:11.749Z,97.53
2018-12-31T13:53:38.522Z,96.75
2018-12-31T13:56:05.281Z,96.64
2018-12-31T13:58:32.017Z,98.05
2018-12-31T14:00:58.764Z,97.24
2018-12-31T14:03:25.528Z,97.20
2018-12-31T14:05:52.280Z,96.55
2018-12-31T14:08:19.052Z,96.14
2018-12-31T14:10:45.784Z,96.17
2018-12-31T14:13:12.551Z,97.28
2018-12-31T14:15:39.293Z,97.78
2018-12-31T14:18:06.056Z,98.31
2018-12-31T14:20:32.808Z,98.04
2018-12-31T14:22:59.593Z,96.75
2018-12-31T14:25:26.349Z,95.48
2018-12-31T14:27:53.122Z,96.05
2018-12-31T14:30:19.876Z,96.74
2018-12-31T14:32:46.664Z,96.46
2018-12-31T14:35:13.412Z,96.73
2018-12-31T14:37:40.185Z,99.38
2018-12-31T14:40:07.314Z,100.00
2018-12-31T14:42:34.126Z,100.00
2018-12-31T14:45:00.885Z,100.00
2018-12-31T14:47:27.654Z,100.00
2018-12-31T14:49:54.736Z,100.00
2018-12-31T14:52:21.532Z,99.98
2018-12-31T14:54:48.317Z,100.00
2018-12-31T14:57:15.089Z,100.00
2018-12-31T14:59:41.838Z,99.10
2018-12-31T15:02:08.597Z,98.51
2018-12-31T15:04:35.360Z,99.91
2018-12-31T15:07:02.116Z,100.00
2018-12-31T15:09:28.856Z,99.26
2018-12-31T15:11:55.617Z,100.00
2018-12-31T15:14:22.396Z,99.63
2018-12-31T15:16:49.149Z,99.93
2018-12-31T15:19:15.916Z,99.82
2018-12-31T15:21:42.681Z,98.72
2018-12-31T15:24:09.463Z,98.83
2018-12-31T15:26:36.205Z,99.64
2018-12-31T15:29:03.010Z,100.00
2018-12-31T15:31:29.754Z,98.99
2018-12-31T15:33:56.705Z,99.07
2018-12-31T15:36:23.636Z,99.24
2018-12-31T15:38:50.397Z,99.51
2018-12-31T15:41:17.138Z,100.00
2018-12-31T15:43:43.940Z,99.65
2018-12-31T15:46:10.684Z,100.00
2018-12-31T15:48:37.448Z,100.00
2018-12-31T15:51:04.222Z,100.00
2018-12-31T15:53:30.990Z,99.77
2018-12-31T15:55:58.718Z,99.67
2018-12-31T15:58:24.520Z,100.00
2018-12-31T16:00:52.004Z,100.00
2018-12-31T16:03:18.764Z,100.00
2018-12-31T16:05:45.554Z,99.29
2018-12-31T16:08:12.421Z,99.60
2018-12-31T16:10:39.149Z,99.98
2018-12-31T16:13:05.936Z,100.00
2018-12-31T16:15:32.685Z,100.00
2018-12-31T16:17:59.448Z,100.00
2018-12-31T16:20:26.224Z,100.00
2018-12-31T16:22:52.984Z,100.00
2018-12-31T16:25:19.736Z,100.00
2018-12-31T16:27:46.492Z,100.00
2018-12-31T16:30:13.261Z,100.00
2018-12-31T16:32:40.004Z,100.00
2018-12-31T16:35:06.761Z,100.00
2018-12-31T16:37:33.509Z,100.00
2018-12-31T16:40:00.280Z,100.00
2018-12-31T16:42:27.025Z,100.00
2018-12-31T16:44:53.793Z,100.00
2018-12-31T16:47:20.531Z,100.00
2018-12-31T16:49:47.308Z,100.00
2018-12-31T16:52:14.077Z,99.60
2018-12-31T16:54:40.836Z,100.00
2018-12-31T16:57:07.588Z,100.00
2018-12-31T16:59:34.352Z,99.95
2018-12-31T17:02:01.096Z,100.00
2018-12-31T17:04:27.956Z,100.00
2018-12-31T17:06:54.696Z,100.00
2018-12-31T17:09:21.473Z,100.00
2018-12-31T17:11:48.216Z,100.00
2018-12-31T17:14:14.992Z,100.00
2018-12-31T17:16:41.733Z,100.00
2018-12-31T17:19:08.498Z,99.66
2018-12-31T17:21:35.239Z,100.00
2018-12-31T17:24:02.012Z,100.00
2018-12-31T17:26:28.767Z,98.85
2018-12-31T17:28:55.549Z,98.89
2018-12-31T17:31:22.293Z,99.43
2018-12-31T17:33:49.044Z,99.38
2018-12-31T17:36:15.796Z,99.94
2018-12-31T17:38:42.564Z,99.64
2018-12-31T17:41:09.324Z,100.00
2018-12-31T17:43:36.101Z,100.00
2018-12-31T17:46:02.931Z,100.00
2018-12-31T17:48:29.804Z,100.00
2018-12-31T17:50:56.683Z,100.00
2018-12-31T17:53:23.429Z,100.00
2018-12-31T17:55:50.197Z,100.00
2018-12-31T17:58:16.949Z,100.00
2018-12-31T18:00:43.728Z,100.00
2018-12-31T18:05:37.992Z,100.00
2018-12-31T18:08:04.749Z,100.00
2018-12-31T18:10:31.520Z,100.00
2018-12-31T18:12:58.280Z,100.00
2018-12-31T18:15:25.042Z,100.00
2018-12-31T18:17:51.788Z,100.00
2018-12-31T18:20:18.545Z,100.00
2018-12-31T18:22:45.315Z,100.00
2018-12-31T18:25:12.076Z,100.00
2018-12-31T18:27:38.829Z,100.00
2018-12-31T18:30:07.204Z,100.00
2018-12-31T18:32:33.959Z,100.00
2018-12-31T18:35:00.723Z,100.00
2018-12-31T18:37:27.472Z,100.00
2018-12-31T18:39:58.213Z,100.00
2018-12-31T18:42:20.969Z,100.00
2018-12-31T18:44:47.740Z,100.00
2018-12-31T18:47:14.472Z,100.00
2018-12-31T18:49:41.244Z,100.00
2018-12-31T18:52:07.993Z,100.00
2018-12-31T18:54:34.805Z,100.00
2018-12-31T18:57:01.498Z,100.00
2018-12-31T18:59:28.269Z,100.00
2018-12-31T19:01:55.020Z,100.00
2018-12-31T19:04:21.777Z,100.00
2018-12-31T19:06:48.520Z,100.00
2018-12-31T19:09:15.272Z,100.00
2018-12-31T19:11:42.128Z,100.00
2018-12-31T19:14:08.884Z,100.00
2018-12-31T19:16:35.652Z,100.00
2018-12-31T19:19:02.409Z,100.00
2018-12-31T19:21:29.176Z,100.00
2018-12-31T19:23:55.917Z,100.00
2018-12-31T19:26:22.688Z,100.00
2018-12-31T19:28:49.428Z,100.00
2018-12-31T19:31:16.194Z,100.00
2018-12-31T19:33:42.925Z,100.00
2018-12-31T19:36:09.692Z,100.00
2018-12-31T19:38:36.438Z,100.00
2018-12-31T19:41:03.206Z,100.00
2018-12-31T19:43:29.952Z,100.00
2018-12-31T19:45:56.716Z,100.00
2018-12-31T19:48:23.461Z,100.00
2018-12-31T19:50:50.240Z,100.00
2018-12-31T19:53:16.986Z,100.00
2018-12-31T19:55:43.746Z,100.00
2018-12-31T19:58:10.497Z,100.00
2018-12-31T20:00:37.257Z,100.00
2018-12-31T20:03:03.992Z,100.00
2018-12-31T20:05:30.757Z,100.00
2018-12-31T20:07:57.509Z,100.00
2018-12-31T20:10:24.270Z,100.00
2018-12-31T20:12:51.009Z,100.00
2018-12-31T20:15:17.759Z,100.00
2018-12-31T20:17:44.540Z,100.00
2018-12-31T20:20:11.281Z,100.00
2018-12-31T20:22:38.048Z,100.00
2018-12-31T20:25:04.804Z,100.00
2018-12-31T20:27:31.585Z,100.00
2018-12-31T20:29:58.321Z,100.00
2018-12-31T20:32:25.081Z,100.00
2018-12-31T20:34:51.824Z,100.00
2018-12-31T20:37:18.608Z,100.00
2018-12-31T20:39:45.349Z,100.00
2018-12-31T20:42:12.114Z,100.00
2018-12-31T20:44:38.851Z,100.00
2018-12-31T20:47:05.617Z,100.00
2018-12-31T20:49:32.360Z,100.00
2018-12-31T20:51:59.109Z,100.00
2018-12-31T20:54:25.856Z,100.00
2018-12-31T20:56:52.620Z,100.00
2018-12-31T20:59:19.386Z,100.00
2018-12-31T21:01:46.148Z,100.00
2018-12-31T21:04:12.897Z,100.00
2018-12-31T21:06:39.672Z,100.00
2018-12-31T21:09:07.120Z,100.00
2018-12-31T21:11:35.017Z,100.00
2018-12-31T21:14:01.793Z,100.00
2018-12-31T21:16:28.564Z,100.00
2018-12-31T21:18:55.304Z,100.00
2018-12-31T21:21:22.077Z,100.00
2018-12-31T21:23:48.816Z,100.00
2018-12-31T21:26:15.580Z,100.00
2018-12-31T21:28:42.321Z,100.00
2018-12-31T21:31:09.064Z,100.00
2018-12-31T21:33:35.823Z,100.00
2018-12-31T21:36:02.572Z,100.00
2018-12-31T21:38:29.329Z,99.35
2018-12-31T21:40:56.077Z,99.84
2018-12-31T21:43:22.836Z,100.00
2018-12-31T21:45:49.580Z,100.00
2018-12-31T21:48:16.351Z,100.00
2018-12-31T21:50:43.089Z,100.00
2018-12-31T21:53:09.856Z,99.78
2018-12-31T21:55:36.604Z,99.10
2018-12-31T21:58:03.370Z,99.35
2018-12-31T22:00:30.116Z,99.74
2018-12-31T22:02:57.395Z,100.00
2018-12-31T22:05:23.672Z,100.00
2018-12-31T22:07:50.438Z,100.00
2018-12-31T22:10:17.293Z,100.00
2018-12-31T22:12:44.052Z,100.00
2018-12-31T22:15:10.797Z,100.00
2018-12-31T22:17:37.573Z,100.00
2018-12-31T22:20:05.284Z,100.00
2018-12-31T22:22:32.053Z,100.00
2018-12-31T22:24:58.802Z,100.00
2018-12-31T22:27:25.577Z,100.00
2018-12-31T22:29:52.316Z,100.00
2018-12-31T22:32:19.095Z,100.00
2018-12-31T22:34:45.840Z,100.00
2018-12-31T22:37:12.597Z,100.00
2018-12-31T22:39:39.354Z,100.00
2018-12-31T22:42:06.117Z,100.00
2018-12-31T22:44:32.848Z,100.00
2018-12-31T22:46:59.614Z,100.00
2018-12-31T22:49:26.356Z,100.00
2018-12-31T22:51:53.116Z,100.00
2018-12-31T22:54:19.873Z,100.00
2018-12-31T22:56:46.633Z,100.00
2018-12-31T22:59:13.386Z,99.28
2018-12-31T23:01:40.127Z,99.73
2018-12-31T23:04:06.901Z,99.74
2018-12-31T23:06:34.020Z,100.00
2018-12-31T23:09:00.933Z,100.00
2018-12-31T23:11:27.681Z,100.00
2018-12-31T23:13:54.464Z,100.00
2018-12-31T23:16:23.813Z,100.00
2018-12-31T23:18:50.604Z,100.00
2018-12-31T23:21:17.486Z,99.75
2018-12-31T23:23:44.248Z,100.00
2018-12-31T23:26:10.985Z,99.30
2018-12-31T23:28:37.749Z,99.30
2018-12-31T23:31:04.496Z,100.00
2018-12-31T23:33:31.260Z,100.00
2018-12-31T23:35:58.011Z,100.00
2018-12-31T23:38:24.767Z,100.00
2018-12-31T23:40:51.540Z,100.00
2018-12-31T23:43:18.312Z,100.00
2018-12-31T23:45:45.060Z,100.00
2018-12-31T23:48:11.832Z,100.00
2018-12-31T23:50:38.590Z,100.00
2018-12-31T23:53:05.373Z,100.00
2018-12-31T23:55:32.109Z,100.00
2018-12-31T23:57:58.879Z,100.00
