createdAt,value
2023-03-10T00:01:24.535Z,12.14
2023-03-10T00:03:53.068Z,12.04
2023-03-10T00:06:23.253Z,12.03
2023-03-10T00:08:51.253Z,12.02
2023-03-10T00:11:19.143Z,11.95
2023-03-10T00:13:46.438Z,12.06
2023-03-10T00:16:19.114Z,12.00
2023-03-10T00:18:47.985Z,11.96
2023-03-10T00:21:21.880Z,11.97
2023-03-10T00:23:49.206Z,11.88
2023-03-10T00:26:19.620Z,11.80
2023-03-10T00:28:47.287Z,11.89
2023-03-10T00:31:20.820Z,11.97
2023-03-10T00:33:48.934Z,11.96
2023-03-10T00:36:17.768Z,11.91
2023-03-10T00:38:46.196Z,11.95
2023-03-10T00:41:16.256Z,11.85
2023-03-10T00:43:43.802Z,11.89
2023-03-10T00:46:11.982Z,11.85
2023-03-10T00:48:39.736Z,11.84
2023-03-10T00:51:07.828Z,11.87
2023-03-10T00:53:40.289Z,11.83
2023-03-10T00:56:19.952Z,11.93
2023-03-10T00:58:51.658Z,11.89
2023-03-10T01:01:22.855Z,11.83
2023-03-10T01:03:52.058Z,11.77
2023-03-10T01:06:20.871Z,11.90
2023-03-10T01:08:48.346Z,11.94
2023-03-10T01:11:20.667Z,12.01
2023-03-10T01:13:49.759Z,12.09
2023-03-10T01:16:17.294Z,12.06
2023-03-10T01:18:45.242Z,12.10
2023-03-10T01:21:29.107Z,12.11
2023-03-10T01:23:56.783Z,12.22
2023-03-10T01:26:24.073Z,12.32
2023-03-10T01:28:51.772Z,12.28
2023-03-10T01:31:19.238Z,12.26
2023-03-10T01:33:47.202Z,12.11
2023-03-10T01:36:22.403Z,12.24
2023-03-10T01:38:50.048Z,12.18
2023-03-10T01:41:20.862Z,12.17
2023-03-10T01:43:53.704Z,12.10
2023-03-10T01:46:27.189Z,12.22
2023-03-10T01:48:59.595Z,12.23
2023-03-10T01:51:29.407Z,12.14
2023-03-10T01:53:56.792Z,12.13
2023-03-10T01:56:24.392Z,12.22
2023-03-10T01:59:00.572Z,12.31
2023-03-10T02:01:29.712Z,12.22
2023-03-10T02:04:03.263Z,12.13
2023-03-10T02:06:32.672Z,12.08
2023-03-10T02:09:02.445Z,12.04
2023-03-10T02:11:29.885Z,12.09
2023-03-10T02:13:57.373Z,12.19
2023-03-10T02:16:24.720Z,12.11
2023-03-10T02:18:52.086Z,12.09
2023-03-10T02:21:42.888Z,12.08
2023-03-10T02:24:15.563Z,12.04
2023-03-10T02:26:50.336Z,11.96
2023-03-10T02:29:32.934Z,11.89
2023-03-10T02:32:01.784Z,11.85
2023-03-10T02:34:29.529Z,11.86
2023-03-10T02:36:57.373Z,11.76
2023-03-10T02:39:25.181Z,11.78
2023-03-10T02:41:53.020Z,11.82
2023-03-10T02:44:24.557Z,11.84
2023-03-10T02:46:52.381Z,11.87
2023-03-10T02:49:24.898Z,11.91
2023-03-10T02:51:54.904Z,11.93
2023-03-10T02:54:22.159Z,12.01
2023-03-10T02:56:51.534Z,12.00
2023-03-10T02:59:19.745Z,11.97
2023-03-10T03:01:50.941Z,11.99
2023-03-10T03:04:20.027Z,12.00
2023-03-10T03:06:47.983Z,11.99
2023-03-10T03:09:15.729Z,11.95
2023-03-10T03:11:43.094Z,11.92
2023-03-10T03:14:10.635Z,11.98
2023-03-10T03:16:39.286Z,11.86
2023-03-10T03:19:09.680Z,11.87
2023-03-10T03:21:38.991Z,11.96
2023-03-10T03:24:06.346Z,11.96
2023-03-10T03:26:33.725Z,11.76
2023-03-10T03:29:13.812Z,11.84
2023-03-10T03:31:41.839Z,11.78
2023-03-10T03:34:21.682Z,11.81
2023-03-10T03:36:55.633Z,11.78
2023-03-10T03:39:28.763Z,12.06
2023-03-10T03:41:59.856Z,12.03
2023-03-10T03:44:32.016Z,11.93
2023-03-10T03:47:00.475Z,11.97
2023-03-10T03:49:28.722Z,12.01
2023-03-10T03:51:56.034Z,11.93
2023-03-10T03:54:24.330Z,11.93
2023-03-10T03:56:52.118Z,12.01
2023-03-10T03:59:19.513Z,12.06
2023-03-10T04:01:50.000Z,12.03
2023-03-10T04:04:17.901Z,11.96
2023-03-10T04:06:45.288Z,11.90
2023-03-10T04:09:13.760Z,11.79
2023-03-10T04:11:41.178Z,11.73
2023-03-10T04:14:08.714Z,11.74
2023-03-10T04:16:36.130Z,11.89
2023-03-10T04:19:07.686Z,11.95
2023-03-10T04:21:40.092Z,11.98
2023-03-10T04:24:08.048Z,11.98
2023-03-10T04:26:35.520Z,11.93
2023-03-10T04:29:03.886Z,11.97
2023-03-10T04:31:36.315Z,12.01
2023-03-10T04:34:05.136Z,11.95
2023-03-10T04:36:32.970Z,11.93
2023-03-10T04:39:05.286Z,11.90
2023-03-10T04:41:33.132Z,11.81
2023-03-10T04:44:00.653Z,11.57
2023-03-10T04:46:31.718Z,11.62
2023-03-10T04:48:59.358Z,11.75
2023-03-10T04:51:26.648Z,11.73
2023-03-10T04:54:00.391Z,11.70
2023-03-10T04:56:30.705Z,11.74
2023-03-10T04:58:58.231Z,11.74
2023-03-10T05:01:26.373Z,11.67
2023-03-10T05:04:00.837Z,11.67
2023-03-10T05:06:28.834Z,11.68
2023-03-10T05:09:12.835Z,11.75
2023-03-10T05:11:40.158Z,11.65
2023-03-10T05:14:07.736Z,11.67
2023-03-10T05:16:35.130Z,11.69
2023-03-10T05:19:02.492Z,11.65
2023-03-10T05:21:32.060Z,11.73
2023-03-10T05:23:59.944Z,11.91
2023-03-10T05:26:28.006Z,12.03
2023-03-10T05:28:55.399Z,12.00
2023-03-10T05:31:30.439Z,11.86
2023-03-10T05:34:04.952Z,11.75
2023-03-10T05:36:32.452Z,11.67
2023-03-10T05:39:00.526Z,11.65
2023-03-10T05:41:29.147Z,11.60
2023-03-10T05:44:01.223Z,11.62
2023-03-10T05:46:29.461Z,11.62
2023-03-10T05:48:59.062Z,11.70
2023-03-10T05:51:26.630Z,11.80
2023-03-10T05:53:54.694Z,11.85
2023-03-10T05:56:26.377Z,11.86
2023-03-10T05:58:58.183Z,11.81
2023-03-10T06:01:30.522Z,11.86
2023-03-10T06:03:57.926Z,11.89
2023-03-10T06:06:25.336Z,11.91
2023-03-10T06:08:52.786Z,11.90
2023-03-10T06:11:20.100Z,11.92
2023-03-10T06:13:48.337Z,11.98
2023-03-10T06:16:15.898Z,12.06
2023-03-10T06:18:43.648Z,12.15
2023-03-10T06:21:13.695Z,12.22
2023-03-10T06:23:41.543Z,12.31
2023-03-10T06:26:15.033Z,12.24
2023-03-10T06:28:45.123Z,12.27
2023-03-10T06:31:16.744Z,12.26
2023-03-10T06:33:44.807Z,12.29
2023-03-10T06:36:13.283Z,12.27
2023-03-10T06:38:41.440Z,12.30
2023-03-10T06:41:09.380Z,12.27
2023-03-10T06:43:36.923Z,12.29
2023-03-10T06:46:06.701Z,12.33
2023-03-10T06:48:37.856Z,12.36
2023-03-10T06:51:07.426Z,12.38
2023-03-10T06:53:35.007Z,12.38
2023-03-10T06:56:06.600Z,12.40
2023-03-10T06:58:35.934Z,12.42
2023-03-10T07:01:05.484Z,12.45
2023-03-10T07:03:33.201Z,12.51
2023-03-10T07:06:00.863Z,12.58
2023-03-10T07:08:29.178Z,12.63
2023-03-10T07:10:57.109Z,12.69
2023-03-10T07:13:24.660Z,12.69
2023-03-10T07:15:52.108Z,12.88
2023-03-10T07:18:19.492Z,12.91
2023-03-10T07:20:47.893Z,12.91
2023-03-10T07:23:15.617Z,13.03
2023-03-10T07:25:42.964Z,13.11
2023-03-10T07:28:10.501Z,13.19
2023-03-10T07:30:38.704Z,13.73
2023-03-10T07:33:06.129Z,14.41
2023-03-10T07:35:36.629Z,14.30
2023-03-10T07:38:05.030Z,14.29
2023-03-10T07:40:32.304Z,14.50
2023-03-10T07:42:59.705Z,14.70
2023-03-10T07:45:30.873Z,14.93
2023-03-10T07:47:58.194Z,16.09
2023-03-10T07:50:26.598Z,16.54
2023-03-10T07:52:55.431Z,17.93
2023-03-10T07:55:23.415Z,19.73
2023-03-10T07:57:50.790Z,21.14
2023-03-10T08:00:18.706Z,22.21
2023-03-10T08:02:46.052Z,23.27
2023-03-10T08:05:14.905Z,24.12
2023-03-10T08:07:43.495Z,24.18
2023-03-10T08:10:11.694Z,23.12
2023-03-10T08:12:39.331Z,20.49
2023-03-10T08:15:07.371Z,19.01
2023-03-10T08:17:37.284Z,17.86
2023-03-10T08:20:06.618Z,17.49
2023-03-10T08:22:33.994Z,16.92
2023-03-10T08:25:02.129Z,16.54
2023-03-10T08:27:32.621Z,16.33
2023-03-10T08:29:59.971Z,16.67
2023-03-10T08:32:27.367Z,16.26
2023-03-10T08:34:54.813Z,16.67
2023-03-10T08:37:22.247Z,16.34
2023-03-10T08:39:52.130Z,16.45
2023-03-10T08:42:19.801Z,16.50
2023-03-10T08:44:47.144Z,16.43
2023-03-10T08:47:14.453Z,16.22
2023-03-10T08:49:44.454Z,16.67
2023-03-10T08:52:13.268Z,17.02
2023-03-10T08:54:40.604Z,17.56
2023-03-10T08:57:07.979Z,17.63
2023-03-10T08:59:35.275Z,18.77
2023-03-10T09:02:02.635Z,19.65
2023-03-10T09:04:29.992Z,19.04
2023-03-10T09:06:57.291Z,18.52
2023-03-10T09:09:24.616Z,18.19
2023-03-10T09:11:52.062Z,18.07
2023-03-10T09:14:20.198Z,18.14
2023-03-10T09:16:47.676Z,18.00
2023-03-10T09:19:15.032Z,18.35
2023-03-10T09:21:42.776Z,20.83
2023-03-10T09:24:10.592Z,21.64
2023-03-10T09:26:37.929Z,23.42
2023-03-10T09:29:05.409Z,24.50
2023-03-10T09:31:35.596Z,25.65
2023-03-10T09:34:03.818Z,26.19
2023-03-10T09:36:31.696Z,26.68
2023-03-10T09:38:59.754Z,25.41
2023-03-10T09:41:42.042Z,22.92
2023-03-10T09:44:44.615Z,21.90
2023-03-10T09:47:39.586Z,23.05
2023-03-10T09:50:20.161Z,23.07
2023-03-10T09:53:02.199Z,23.30
2023-03-10T09:55:35.460Z,22.69
2023-03-10T09:58:04.028Z,20.79
2023-03-10T10:00:38.455Z,19.86
2023-03-10T10:03:21.529Z,19.99
2023-03-10T10:05:52.151Z,20.29
2023-03-10T10:08:22.404Z,20.39
2023-03-10T10:10:53.623Z,19.70
2023-03-10T10:13:25.059Z,19.09
2023-03-10T10:16:31.900Z,18.83
2023-03-10T10:19:13.985Z,18.46
2023-03-10T10:22:08.462Z,18.83
2023-03-10T10:24:36.163Z,18.66
2023-03-10T10:27:03.592Z,18.44
2023-03-10T10:29:36.624Z,18.69
2023-03-10T10:32:10.450Z,18.65
2023-03-10T10:34:40.954Z,19.11
2023-03-10T10:37:23.186Z,19.61
2023-03-10T10:39:51.618Z,19.10
2023-03-10T10:42:28.587Z,18.77
2023-03-10T10:45:03.087Z,19.19
2023-03-10T10:47:37.654Z,20.80
2023-03-10T10:50:22.879Z,22.38
2023-03-10T10:52:53.762Z,23.29
2023-03-10T10:55:26.718Z,23.36
2023-03-10T10:58:01.706Z,23.28
2023-03-10T11:00:33.359Z,22.58
2023-03-10T11:03:01.196Z,22.71
2023-03-10T11:05:31.657Z,23.85
2023-03-10T11:08:27.065Z,23.19
2023-03-10T11:11:12.640Z,23.09
2023-03-10T11:14:16.741Z,22.74
2023-03-10T11:17:05.056Z,22.49
2023-03-10T11:19:37.236Z,22.84
2023-03-10T11:22:33.252Z,23.38
2023-03-10T11:25:11.571Z,23.50
2023-03-10T11:27:48.763Z,23.13
2023-03-10T11:30:26.032Z,23.39
2023-03-10T11:33:10.669Z,23.12
2023-03-10T11:35:45.868Z,22.55
2023-03-10T11:38:32.075Z,23.74
2023-03-10T11:41:22.938Z,23.90
2023-03-10T11:43:57.104Z,24.02
2023-03-10T11:46:33.392Z,22.80
2023-03-10T11:49:17.600Z,22.87
2023-03-10T11:51:50.295Z,22.56
2023-03-10T11:54:38.931Z,23.08
2023-03-10T11:57:21.032Z,21.66
2023-03-10T11:59:55.347Z,21.88
2023-03-10T12:02:47.566Z,21.78
2023-03-10T12:05:14.800Z,21.99
2023-03-10T12:07:47.056Z,21.66
2023-03-10T12:10:19.359Z,22.10
2023-03-10T12:12:49.329Z,22.78
2023-03-10T12:15:24.396Z,22.91
2023-03-10T12:17:54.321Z,23.47
2023-03-10T12:20:21.570Z,23.71
2023-03-10T12:22:50.362Z,23.48
2023-03-10T12:25:35.549Z,23.06
2023-03-10T12:28:27.917Z,22.75
2023-03-10T12:31:24.188Z,21.85
2023-03-10T12:33:52.800Z,21.88
2023-03-10T12:36:35.594Z,22.92
2023-03-10T12:39:24.424Z,23.01
2023-03-10T12:41:53.231Z,22.79
2023-03-10T12:44:23.273Z,22.56
2023-03-10T12:46:57.820Z,22.86
2023-03-10T12:49:40.742Z,22.49
2023-03-10T12:52:30.511Z,22.34
2023-03-10T12:55:15.796Z,22.16
2023-03-10T12:58:13.911Z,22.30
2023-03-10T13:01:10.222Z,22.36
2023-03-10T13:03:47.461Z,22.61
2023-03-10T13:06:14.747Z,22.24
2023-03-10T13:08:42.083Z,22.37
2023-03-10T13:11:18.416Z,22.55
2023-03-10T13:13:54.130Z,22.54
2023-03-10T13:16:21.557Z,22.32
2023-03-10T13:18:51.221Z,22.13
2023-03-10T13:21:39.264Z,22.13
2023-03-10T13:24:40.508Z,22.03
2023-03-10T13:27:14.165Z,22.32
2023-03-10T13:30:27.177Z,22.31
2023-03-10T13:32:59.737Z,21.21
2023-03-10T13:35:34.589Z,20.99
2023-03-10T13:38:13.866Z,21.32
2023-03-10T13:40:44.816Z,20.89
2023-03-10T13:43:25.518Z,20.79
2023-03-10T13:46:00.645Z,20.66
2023-03-10T13:48:31.128Z,21.03
2023-03-10T13:51:10.050Z,21.85
2023-03-10T13:53:37.385Z,21.31
2023-03-10T13:56:21.771Z,20.98
2023-03-10T13:58:51.761Z,20.08
2023-03-10T14:01:23.692Z,20.20
2023-03-10T14:03:55.419Z,20.37
2023-03-10T14:06:22.984Z,20.35
2023-03-10T14:08:51.263Z,20.40
2023-03-10T14:11:32.411Z,20.75
2023-03-10T14:14:00.893Z,21.01
2023-03-10T14:16:51.779Z,21.32
2023-03-10T14:19:43.731Z,21.28
2023-03-10T14:22:27.741Z,21.21
2023-03-10T14:24:55.837Z,20.94
2023-03-10T14:27:24.637Z,20.67
2023-03-10T14:29:54.732Z,20.33
2023-03-10T14:32:23.128Z,20.74
2023-03-10T14:34:53.365Z,20.42
2023-03-10T14:37:20.613Z,20.56
2023-03-10T14:39:47.981Z,20.04
2023-03-10T14:42:26.871Z,20.00
2023-03-10T14:44:54.381Z,19.92
2023-03-10T14:47:21.891Z,20.02
2023-03-10T14:49:49.535Z,20.15
2023-03-10T14:52:17.849Z,19.98
2023-03-10T14:54:48.008Z,19.94
2023-03-10T14:57:19.768Z,19.97
2023-03-10T14:59:47.246Z,19.51
2023-03-10T15:02:22.323Z,19.76
2023-03-10T15:04:50.031Z,19.60
2023-03-10T15:07:20.642Z,19.59
2023-03-10T15:09:49.512Z,19.84
2023-03-10T15:12:18.353Z,19.80
2023-03-10T15:14:52.323Z,19.64
2023-03-10T15:17:20.363Z,19.70
2023-03-10T15:19:47.696Z,19.56
2023-03-10T15:22:14.978Z,19.37
2023-03-10T15:24:42.296Z,19.15
2023-03-10T15:27:12.149Z,19.24
2023-03-10T15:29:39.576Z,19.37
2023-03-10T15:32:07.195Z,19.22
2023-03-10T15:34:34.644Z,19.27
2023-03-10T15:37:02.100Z,19.21
2023-03-10T15:39:32.246Z,19.07
2023-03-10T15:42:00.770Z,19.38
2023-03-10T15:44:28.102Z,19.36
2023-03-10T15:46:55.841Z,19.40
2023-03-10T15:49:23.365Z,19.37
2023-03-10T15:51:50.629Z,19.31
2023-03-10T15:54:20.865Z,19.24
2023-03-10T15:56:48.133Z,19.09
2023-03-10T15:59:15.890Z,18.99
2023-03-10T16:01:43.193Z,19.12
2023-03-10T16:04:10.524Z,18.78
2023-03-10T16:06:37.778Z,18.70
2023-03-10T16:09:09.096Z,18.77
2023-03-10T16:11:36.487Z,18.74
2023-03-10T16:14:04.244Z,18.50
2023-03-10T16:16:31.753Z,18.46
2023-03-10T16:18:59.188Z,18.43
2023-03-10T16:21:27.776Z,18.47
2023-03-10T16:23:55.174Z,18.43
2023-03-10T16:26:24.204Z,18.26
2023-03-10T16:28:53.697Z,18.31
2023-03-10T16:31:26.986Z,18.22
2023-03-10T16:33:55.451Z,18.11
2023-03-10T16:36:28.204Z,18.06
2023-03-10T16:38:55.704Z,17.93
2023-03-10T16:41:23.933Z,17.84
2023-03-10T16:43:51.360Z,17.73
2023-03-10T16:46:30.031Z,17.80
2023-03-10T16:49:00.239Z,17.63
2023-03-10T16:51:39.530Z,17.57
2023-03-10T16:54:11.601Z,17.53
2023-03-10T16:56:40.276Z,17.43
2023-03-10T16:59:07.840Z,17.41
2023-03-10T17:01:35.278Z,17.19
2023-03-10T17:04:02.786Z,17.14
2023-03-10T17:06:32.733Z,17.08
2023-03-10T17:09:00.873Z,17.09
2023-03-10T17:11:31.183Z,17.23
2023-03-10T17:14:05.043Z,17.24
2023-03-10T17:16:33.880Z,17.07
2023-03-10T17:19:05.403Z,16.92
2023-03-10T17:21:35.958Z,16.93
2023-03-10T17:24:04.051Z,16.93
2023-03-10T17:26:31.864Z,16.80
2023-03-10T17:28:59.450Z,16.85
2023-03-10T17:31:28.922Z,16.77
2023-03-10T17:33:59.384Z,16.71
2023-03-10T17:36:28.497Z,16.78
2023-03-10T17:38:57.227Z,16.63
2023-03-10T17:41:25.108Z,16.62
2023-03-10T17:43:54.347Z,16.52
2023-03-10T17:46:24.894Z,16.40
2023-03-10T17:48:53.184Z,16.58
2023-03-10T17:51:23.548Z,16.48
2023-03-10T17:53:51.699Z,16.38
2023-03-10T17:56:19.680Z,16.24
2023-03-10T17:58:47.137Z,16.24
2023-03-10T18:01:20.037Z,16.37
2023-03-10T18:03:48.444Z,16.36
2023-03-10T18:06:18.967Z,16.19
2023-03-10T18:08:46.510Z,16.02
2023-03-10T18:11:14.396Z,16.09
2023-03-10T18:13:42.579Z,15.99
2023-03-10T18:16:16.977Z,15.91
2023-03-10T18:18:45.270Z,15.87
2023-03-10T18:21:13.878Z,16.04
2023-03-10T18:23:42.230Z,15.83
2023-03-10T18:26:12.097Z,15.78
2023-03-10T18:28:42.566Z,15.89
2023-03-10T18:31:31.510Z,15.95
2023-03-10T18:33:59.233Z,15.75
2023-03-10T18:36:27.176Z,16.00
2023-03-10T18:38:55.084Z,16.03
2023-03-10T18:41:25.148Z,15.94
2023-03-10T18:43:53.141Z,15.93
2023-03-10T18:46:20.955Z,15.89
2023-03-10T18:48:55.249Z,15.86
2023-03-10T18:51:24.584Z,15.79
2023-03-10T18:53:52.946Z,15.92
2023-03-10T18:56:20.677Z,15.77
2023-03-10T18:58:48.182Z,15.81
2023-03-10T19:01:15.709Z,15.95
2023-03-10T19:03:43.188Z,15.94
2023-03-10T19:06:10.669Z,15.88
2023-03-10T19:08:38.979Z,15.82
2023-03-10T19:11:07.019Z,15.82
2023-03-10T19:13:40.456Z,15.73
2023-03-10T19:16:09.113Z,15.66
2023-03-10T19:18:38.413Z,15.75
2023-03-10T19:21:06.200Z,15.85
2023-03-10T19:23:34.942Z,15.77
2023-03-10T19:26:03.640Z,15.75
2023-03-10T19:28:31.454Z,15.69
2023-03-10T19:31:01.887Z,15.69
2023-03-10T19:33:29.319Z,15.78
2023-03-10T19:36:04.909Z,15.74
2023-03-10T19:38:35.250Z,15.63
2023-03-10T19:41:04.199Z,15.56
2023-03-10T19:43:32.668Z,15.47
2023-03-10T19:46:06.480Z,15.44
2023-03-10T19:48:37.264Z,15.46
2023-03-10T19:51:07.930Z,15.50
2023-03-10T19:53:35.757Z,15.39
2023-03-10T19:56:04.884Z,15.42
2023-03-10T19:58:32.745Z,15.32
2023-03-10T20:01:00.516Z,15.17
2023-03-10T20:03:29.992Z,15.34
2023-03-10T20:05:57.457Z,15.30
2023-03-10T20:08:24.894Z,15.20
2023-03-10T20:10:52.298Z,15.31
2023-03-10T20:13:19.845Z,15.32
2023-03-10T20:15:47.342Z,15.19
2023-03-10T20:18:18.339Z,15.23
2023-03-10T20:20:45.708Z,15.22
2023-03-10T20:23:13.521Z,15.23
2023-03-10T20:26:14.169Z,15.40
2023-03-10T20:28:42.568Z,15.44
2023-03-10T20:31:09.975Z,15.42
2023-03-10T20:33:37.269Z,15.36
2023-03-10T20:36:05.547Z,15.35
2023-03-10T20:38:32.832Z,15.35
2023-03-10T20:41:00.127Z,15.24
2023-03-10T20:43:27.520Z,15.22
2023-03-10T20:45:55.169Z,15.24
2023-03-10T20:48:22.450Z,15.20
2023-03-10T20:50:56.889Z,15.09
2023-03-10T20:53:27.275Z,15.09
2023-03-10T20:55:54.625Z,14.92
2023-03-10T20:58:21.905Z,14.88
2023-03-10T21:00:49.251Z,14.89
2023-03-10T21:03:16.681Z,14.84
2023-03-10T21:05:44.606Z,14.83
2023-03-10T21:08:11.836Z,14.79
2023-03-10T21:10:39.795Z,14.83
2023-03-10T21:13:07.329Z,14.72
2023-03-10T21:15:34.780Z,14.71
2023-03-10T21:18:02.242Z,14.71
2023-03-10T21:20:29.598Z,14.58
2023-03-10T21:22:56.993Z,14.64
2023-03-10T21:25:26.597Z,14.57
2023-03-10T21:27:58.735Z,14.58
2023-03-10T21:30:28.717Z,14.47
2023-03-10T21:32:57.797Z,14.53
2023-03-10T21:35:26.422Z,14.45
2023-03-10T21:37:55.500Z,14.47
2023-03-10T21:40:24.348Z,14.37
2023-03-10T21:42:52.263Z,14.31
2023-03-10T21:45:22.710Z,14.22
2023-03-10T21:47:50.597Z,14.17
2023-03-10T21:50:18.909Z,14.16
2023-03-10T21:52:47.400Z,14.13
2023-03-10T21:55:21.534Z,14.15
2023-03-10T21:57:49.022Z,14.10
2023-03-10T22:00:19.201Z,14.09
2023-03-10T22:02:47.318Z,14.14
2023-03-10T22:05:16.781Z,14.17
2023-03-10T22:07:44.892Z,14.07
2023-03-10T22:10:14.087Z,14.02
2023-03-10T22:12:44.316Z,13.89
2023-03-10T22:15:17.474Z,13.78
2023-03-10T22:17:45.308Z,13.82
2023-03-10T22:20:18.561Z,13.88
2023-03-10T22:22:46.709Z,13.84
2023-03-10T22:25:34.648Z,13.72
2023-03-10T22:28:02.393Z,13.86
2023-03-10T22:30:30.086Z,13.83
2023-03-10T22:32:57.753Z,13.64
2023-03-10T22:35:25.108Z,13.63
2023-03-10T22:37:53.388Z,13.67
2023-03-10T22:40:23.449Z,13.66
2023-03-10T22:42:51.594Z,13.62
2023-03-10T22:45:29.095Z,13.50
2023-03-10T22:48:00.098Z,13.48
2023-03-10T22:50:30.202Z,13.48
2023-03-10T22:52:59.297Z,13.50
2023-03-10T22:55:28.989Z,13.55
2023-03-10T22:57:56.561Z,13.59
2023-03-10T23:00:24.253Z,13.47
2023-03-10T23:02:53.805Z,13.36
2023-03-10T23:05:21.333Z,13.45
2023-03-10T23:07:48.954Z,13.43
2023-03-10T23:10:25.324Z,13.38
2023-03-10T23:12:55.113Z,13.36
2023-03-10T23:15:26.025Z,13.32
2023-03-10T23:17:54.981Z,13.27
2023-03-10T23:20:30.687Z,13.24
2023-03-10T23:23:02.957Z,13.31
2023-03-10T23:25:34.032Z,13.32
2023-03-10T23:28:02.174Z,13.32
2023-03-10T23:30:32.777Z,13.36
2023-03-10T23:33:00.274Z,13.27
2023-03-10T23:35:33.122Z,13.26
2023-03-10T23:38:01.962Z,13.21
2023-03-10T23:40:31.703Z,13.25
2023-03-10T23:43:00.604Z,13.34
2023-03-10T23:45:29.625Z,13.25
2023-03-10T23:48:01.365Z,13.31
2023-03-10T23:50:31.677Z,13.30
2023-03-10T23:52:59.304Z,13.24
2023-03-10T23:55:32.500Z,13.37
2023-03-10T23:58:00.197Z,13.40
