createdAt,value
2022-10-18T00:00:02.203Z,12.26
2022-10-18T00:02:31.307Z,12.08
2022-10-18T00:04:57.994Z,12.08
2022-10-18T00:07:24.454Z,12.19
2022-10-18T00:09:51.116Z,12.18
2022-10-18T00:12:17.767Z,12.33
2022-10-18T00:14:44.377Z,12.38
2022-10-18T00:17:11.082Z,12.48
2022-10-18T00:19:37.754Z,12.38
2022-10-18T00:22:04.405Z,12.17
2022-10-18T00:24:30.983Z,12.13
2022-10-18T00:26:57.588Z,12.35
2022-10-18T00:29:24.514Z,12.27
2022-10-18T00:31:51.143Z,12.49
2022-10-18T00:34:17.774Z,12.55
2022-10-18T00:36:45.352Z,12.46
2022-10-18T00:39:17.848Z,12.39
2022-10-18T00:41:45.665Z,12.17
2022-10-18T00:44:12.317Z,12.14
2022-10-18T00:46:49.428Z,12.00
2022-10-18T00:49:21.706Z,12.07
2022-10-18T00:52:00.919Z,11.97
2022-10-18T00:54:29.949Z,12.07
2022-10-18T00:56:56.859Z,11.66
2022-10-18T00:59:24.286Z,11.51
2022-10-18T01:01:51.136Z,11.60
2022-10-18T01:04:20.888Z,11.66
2022-10-18T01:06:50.558Z,11.80
2022-10-18T01:09:36.506Z,12.03
2022-10-18T01:12:25.906Z,12.21
2022-10-18T01:15:08.513Z,12.26
2022-10-18T01:18:12.755Z,12.17
2022-10-18T01:21:04.696Z,12.15
2022-10-18T01:24:08.328Z,12.14
2022-10-18T01:26:59.295Z,12.02
2022-10-18T01:29:44.137Z,11.96
2022-10-18T01:32:19.837Z,11.86
2022-10-18T01:34:51.280Z,11.68
2022-10-18T01:37:21.667Z,11.68
2022-10-18T01:39:50.998Z,11.67
2022-10-18T01:42:20.957Z,11.34
2022-10-18T01:44:50.837Z,11.40
2022-10-18T01:47:19.185Z,11.46
2022-10-18T01:49:46.114Z,11.46
2022-10-18T01:52:14.809Z,11.49
2022-10-18T01:54:46.073Z,11.26
2022-10-18T01:57:20.085Z,11.15
2022-10-18T02:00:06.152Z,10.98
2022-10-18T02:02:52.262Z,10.70
2022-10-18T02:05:38.701Z,11.00
2022-10-18T02:08:23.277Z,11.17
2022-10-18T02:11:04.366Z,11.04
2022-10-18T02:13:37.329Z,11.09
2022-10-18T02:16:12.179Z,11.29
2022-10-18T02:18:42.448Z,11.49
2022-10-18T02:21:12.925Z,11.49
2022-10-18T02:23:39.776Z,11.50
2022-10-18T02:26:06.881Z,11.58
2022-10-18T02:28:33.831Z,11.61
2022-10-18T02:31:06.002Z,11.72
2022-10-18T02:33:36.494Z,11.69
2022-10-18T02:36:26.661Z,11.63
2022-10-18T02:38:56.878Z,11.64
2022-10-18T02:41:28.200Z,11.57
2022-10-18T02:43:54.883Z,11.41
2022-10-18T02:46:22.342Z,11.54
2022-10-18T02:48:49.442Z,11.44
2022-10-18T02:51:16.729Z,11.54
2022-10-18T02:53:43.504Z,11.21
2022-10-18T02:56:10.073Z,11.00
2022-10-18T02:58:36.808Z,10.97
2022-10-18T03:01:04.179Z,11.19
2022-10-18T03:03:30.728Z,11.28
2022-10-18T03:05:57.260Z,11.14
2022-10-18T03:08:23.939Z,11.00
2022-10-18T03:10:50.621Z,10.92
2022-10-18T03:13:17.322Z,10.94
2022-10-18T03:15:44.151Z,11.02
2022-10-18T03:18:10.850Z,11.06
2022-10-18T03:20:37.561Z,11.01
2022-10-18T03:23:04.939Z,10.98
2022-10-18T03:25:34.714Z,10.94
2022-10-18T03:28:01.668Z,11.02
2022-10-18T03:30:28.469Z,10.95
2022-10-18T03:32:55.208Z,10.90
2022-10-18T03:35:22.395Z,10.95
2022-10-18T03:37:49.260Z,10.90
2022-10-18T03:40:16.107Z,10.45
2022-10-18T03:42:42.815Z,10.51
2022-10-18T03:45:10.064Z,10.53
2022-10-18T03:47:36.812Z,10.60
2022-10-18T03:50:03.847Z,10.65
2022-10-18T03:52:30.711Z,10.74
2022-10-18T03:54:57.746Z,10.90
2022-10-18T03:57:24.325Z,10.84
2022-10-18T03:59:51.066Z,10.62
2022-10-18T04:02:17.805Z,10.68
2022-10-18T04:04:44.500Z,10.70
2022-10-18T04:07:11.105Z,10.28
2022-10-18T04:09:37.923Z,10.39
2022-10-18T04:12:04.542Z,10.32
2022-10-18T04:14:31.151Z,10.38
2022-10-18T04:16:58.307Z,10.39
2022-10-18T04:19:24.841Z,10.35
2022-10-18T04:21:51.590Z,10.42
2022-10-18T04:24:18.186Z,10.34
2022-10-18T04:26:44.977Z,10.24
2022-10-18T04:29:11.727Z,10.11
2022-10-18T04:31:38.432Z,10.07
2022-10-18T04:34:05.068Z,10.03
2022-10-18T04:36:31.804Z,9.96
2022-10-18T04:38:58.475Z,10.09
2022-10-18T04:41:25.118Z,9.63
2022-10-18T04:43:51.587Z,10.31
2022-10-18T04:46:18.722Z,10.57
2022-10-18T04:48:45.345Z,10.74
2022-10-18T04:51:11.835Z,10.68
2022-10-18T04:53:38.669Z,10.54
2022-10-18T04:56:05.544Z,10.57
2022-10-18T04:58:32.953Z,10.43
2022-10-18T05:00:59.535Z,10.37
2022-10-18T05:03:26.338Z,10.52
2022-10-18T05:06:08.284Z,9.73
2022-10-18T05:08:37.422Z,9.53
2022-10-18T05:11:04.915Z,9.84
2022-10-18T05:13:31.618Z,10.12
2022-10-18T05:16:00.272Z,10.46
2022-10-18T05:18:27.373Z,10.49
2022-10-18T05:20:53.961Z,10.54
2022-10-18T05:23:20.490Z,10.76
2022-10-18T05:25:47.359Z,10.63
2022-10-18T05:28:38.741Z,10.24
2022-10-18T05:31:03.491Z,10.02
2022-10-18T05:33:30.965Z,10.36
2022-10-18T05:35:58.049Z,10.40
2022-10-18T05:38:26.407Z,9.85
2022-10-18T05:40:53.204Z,9.67
2022-10-18T05:43:20.013Z,9.73
2022-10-18T05:45:51.220Z,9.71
2022-10-18T05:48:18.656Z,10.46
2022-10-18T05:50:45.603Z,10.11
2022-10-18T05:53:18.521Z,10.05
2022-10-18T05:56:02.907Z,10.05
2022-10-18T05:58:29.580Z,10.22
2022-10-18T06:01:01.601Z,10.51
2022-10-18T06:03:30.932Z,10.39
2022-10-18T06:06:02.018Z,10.34
2022-10-18T06:08:28.699Z,10.24
2022-10-18T06:10:55.389Z,10.14
2022-10-18T06:13:22.343Z,10.22
2022-10-18T06:15:49.092Z,10.44
2022-10-18T06:18:16.517Z,10.80
2022-10-18T06:20:43.207Z,10.74
2022-10-18T06:23:09.698Z,10.88
2022-10-18T06:25:36.309Z,10.95
2022-10-18T06:28:09.043Z,10.97
2022-10-18T06:30:38.918Z,10.57
2022-10-18T06:33:05.738Z,10.37
2022-10-18T06:35:32.275Z,10.37
2022-10-18T06:37:58.729Z,10.35
2022-10-18T06:40:25.383Z,10.04
2022-10-18T06:43:00.205Z,9.96
2022-10-18T06:45:27.470Z,9.96
2022-10-18T06:47:54.027Z,9.71
2022-10-18T06:50:20.510Z,10.24
2022-10-18T06:52:48.895Z,10.02
2022-10-18T06:55:15.562Z,10.15
2022-10-18T06:57:42.129Z,10.31
2022-10-18T07:00:09.821Z,10.66
2022-10-18T07:02:37.775Z,11.18
2022-10-18T07:05:04.659Z,10.90
2022-10-18T07:07:32.019Z,11.52
2022-10-18T07:09:59.093Z,11.68
2022-10-18T07:12:25.679Z,11.63
2022-10-18T07:14:52.202Z,11.69
2022-10-18T07:17:18.911Z,12.08
2022-10-18T07:19:45.531Z,11.72
2022-10-18T07:22:12.185Z,11.95
2022-10-18T07:24:38.821Z,12.11
2022-10-18T07:27:05.488Z,12.07
2022-10-18T07:29:32.357Z,11.75
2022-10-18T07:31:59.063Z,12.22
2022-10-18T07:34:25.646Z,12.49
2022-10-18T07:36:52.114Z,12.87
2022-10-18T07:39:18.768Z,12.78
2022-10-18T07:41:45.644Z,13.16
2022-10-18T07:44:12.346Z,13.10
2022-10-18T07:46:39.438Z,13.00
2022-10-18T07:49:06.185Z,12.94
2022-10-18T07:51:34.765Z,13.13
2022-10-18T07:54:01.675Z,13.44
2022-10-18T07:56:28.471Z,13.39
2022-10-18T07:58:56.922Z,13.48
2022-10-18T08:01:24.839Z,13.51
2022-10-18T08:03:53.956Z,13.64
2022-10-18T08:06:23.096Z,13.79
2022-10-18T08:08:50.442Z,13.93
2022-10-18T08:11:20.166Z,14.38
2022-10-18T08:13:47.336Z,14.39
2022-10-18T08:16:17.728Z,14.14
2022-10-18T08:18:44.621Z,14.35
2022-10-18T08:21:14.033Z,14.61
2022-10-18T08:23:41.014Z,14.77
2022-10-18T08:26:13.765Z,15.05
2022-10-18T08:28:43.653Z,15.00
2022-10-18T08:31:18.828Z,14.63
2022-10-18T08:33:47.284Z,14.28
2022-10-18T08:36:20.161Z,14.60
2022-10-18T08:38:49.797Z,14.28
2022-10-18T08:41:25.790Z,14.92
2022-10-18T08:44:07.688Z,14.77
2022-10-18T08:46:45.338Z,15.03
2022-10-18T08:49:35.897Z,14.93
2022-10-18T08:52:04.184Z,15.22
2022-10-18T08:54:39.757Z,15.61
2022-10-18T08:57:16.165Z,15.92
2022-10-18T08:59:44.037Z,16.17
2022-10-18T09:02:10.589Z,15.53
2022-10-18T09:04:54.166Z,15.68
2022-10-18T09:07:55.526Z,15.79
2022-10-18T09:10:52.987Z,16.14
2022-10-18T09:13:22.344Z,16.16
2022-10-18T09:16:03.936Z,15.92
2022-10-18T09:19:09.205Z,15.69
2022-10-18T09:21:58.290Z,16.04
2022-10-18T09:24:41.411Z,15.83
2022-10-18T09:27:19.555Z,15.79
2022-10-18T09:30:20.763Z,15.50
2022-10-18T09:33:01.879Z,16.54
2022-10-18T09:36:16.425Z,16.92
2022-10-18T09:39:09.338Z,16.91
2022-10-18T09:41:58.096Z,17.25
2022-10-18T09:44:54.382Z,17.71
2022-10-18T09:48:03.511Z,17.67
2022-10-18T09:50:41.835Z,17.33
2022-10-18T09:53:20.207Z,17.59
2022-10-18T09:55:55.730Z,17.96
2022-10-18T09:58:25.189Z,18.25
2022-10-18T10:00:53.364Z,18.16
2022-10-18T10:03:20.006Z,17.97
2022-10-18T10:05:46.649Z,18.18
2022-10-18T10:08:13.666Z,18.13
2022-10-18T10:10:45.853Z,18.39
2022-10-18T10:13:26.110Z,18.43
2022-10-18T10:15:56.028Z,17.62
2022-10-18T10:18:55.189Z,18.07
2022-10-18T10:21:22.392Z,18.13
2022-10-18T10:23:58.647Z,18.34
2022-10-18T10:26:30.876Z,18.21
2022-10-18T10:28:57.609Z,18.27
2022-10-18T10:31:24.341Z,17.94
2022-10-18T10:34:05.477Z,17.98
2022-10-18T10:36:34.200Z,18.20
2022-10-18T10:39:20.607Z,17.87
2022-10-18T10:41:50.054Z,17.89
2022-10-18T10:44:23.483Z,17.60
2022-10-18T10:46:51.858Z,17.82
2022-10-18T10:49:39.242Z,18.09
2022-10-18T10:52:08.811Z,17.86
2022-10-18T10:54:52.219Z,17.82
2022-10-18T10:57:25.981Z,18.22
2022-10-18T10:59:56.160Z,18.11
2022-10-18T11:02:34.902Z,18.31
2022-10-18T11:05:29.238Z,18.53
2022-10-18T11:08:00.722Z,18.67
2022-10-18T11:10:50.546Z,18.72
2022-10-18T11:13:39.777Z,18.73
2022-10-18T11:16:34.694Z,18.54
2022-10-18T11:19:09.270Z,18.07
2022-10-18T11:22:28.184Z,18.15
2022-10-18T11:24:55.525Z,18.03
2022-10-18T11:27:35.810Z,18.13
2022-10-18T11:30:14.614Z,18.65
2022-10-18T11:32:54.200Z,18.33
2022-10-18T11:35:38.954Z,18.82
2022-10-18T11:38:11.092Z,19.32
2022-10-18T11:40:43.600Z,19.40
2022-10-18T11:43:57.498Z,19.95
2022-10-18T11:46:50.794Z,19.66
2022-10-18T11:49:41.536Z,19.88
2022-10-18T11:52:26.207Z,19.31
2022-10-18T11:55:12.299Z,18.82
2022-10-18T11:57:59.364Z,18.76
2022-10-18T12:00:44.838Z,18.62
2022-10-18T12:03:27.473Z,18.72
2022-10-18T12:05:57.341Z,18.90
2022-10-18T12:08:43.599Z,18.48
2022-10-18T12:11:16.713Z,18.54
2022-10-18T12:13:45.899Z,18.63
2022-10-18T12:16:12.891Z,18.59
2022-10-18T12:18:48.543Z,18.90
2022-10-18T12:21:21.893Z,18.94
2022-10-18T12:23:53.063Z,18.80
2022-10-18T12:26:20.744Z,19.31
2022-10-18T12:28:56.658Z,18.90
2022-10-18T12:31:48.269Z,18.91
2022-10-18T12:34:33.594Z,19.21
2022-10-18T12:37:31.159Z,19.21
2022-10-18T12:40:20.249Z,19.17
2022-10-18T12:42:51.290Z,19.93
2022-10-18T12:45:24.099Z,19.97
2022-10-18T12:47:50.999Z,19.79
2022-10-18T12:50:43.867Z,20.52
2022-10-18T12:53:18.292Z,20.21
2022-10-18T12:55:48.768Z,20.26
2022-10-18T12:58:15.538Z,20.29
2022-10-18T13:00:42.213Z,20.24
2022-10-18T13:03:11.890Z,20.53
2022-10-18T13:05:56.000Z,20.39
2022-10-18T13:08:29.095Z,19.89
2022-10-18T13:11:01.936Z,19.79
2022-10-18T13:13:40.332Z,19.91
2022-10-18T13:16:30.563Z,19.83
2022-10-18T13:19:09.796Z,20.35
2022-10-18T13:21:56.696Z,20.02
2022-10-18T13:24:45.240Z,19.87
2022-10-18T13:27:35.649Z,20.27
2022-10-18T13:30:23.488Z,20.23
2022-10-18T13:33:06.549Z,20.20
2022-10-18T13:36:04.066Z,20.30
2022-10-18T13:38:40.001Z,20.54
2022-10-18T13:41:12.491Z,20.70
2022-10-18T13:43:57.781Z,20.99
2022-10-18T13:46:33.551Z,20.37
2022-10-18T13:49:20.092Z,20.66
2022-10-18T13:51:55.706Z,20.95
2022-10-18T13:54:47.143Z,20.69
2022-10-18T13:57:52.904Z,20.61
2022-10-18T14:00:26.029Z,20.68
2022-10-18T14:03:05.245Z,21.33
2022-10-18T14:05:55.527Z,21.15
2022-10-18T14:08:25.327Z,20.58
2022-10-18T14:11:04.082Z,21.05
2022-10-18T14:14:02.832Z,20.77
2022-10-18T14:16:50.152Z,20.82
2022-10-18T14:19:30.291Z,20.36
2022-10-18T14:22:20.913Z,20.35
2022-10-18T14:24:59.004Z,20.33
2022-10-18T14:27:35.123Z,20.57
2022-10-18T14:30:19.616Z,19.52
2022-10-18T14:32:54.443Z,18.62
2022-10-18T14:35:34.100Z,17.96
2022-10-18T14:38:02.160Z,17.42
2022-10-18T14:40:31.856Z,17.07
2022-10-18T14:43:20.046Z,16.62
2022-10-18T14:45:46.687Z,16.39
2022-10-18T14:48:15.602Z,16.21
2022-10-18T14:50:44.557Z,15.63
2022-10-18T14:53:17.683Z,16.00
2022-10-18T14:55:54.743Z,15.42
2022-10-18T14:58:22.508Z,15.09
2022-10-18T15:00:49.557Z,14.95
2022-10-18T15:03:29.655Z,14.67
2022-10-18T15:06:05.339Z,14.79
2022-10-18T15:08:44.190Z,15.26
2022-10-18T15:11:17.216Z,15.53
2022-10-18T15:13:50.627Z,15.65
2022-10-18T15:16:20.482Z,15.49
2022-10-18T15:19:30.775Z,15.10
2022-10-18T15:25:24.328Z,14.93
2022-10-18T15:27:56.547Z,14.97
2022-10-18T15:30:28.234Z,14.82
2022-10-18T15:32:57.838Z,14.73
2022-10-18T15:35:33.027Z,14.86
2022-10-18T15:38:04.793Z,15.06
2022-10-18T15:40:35.094Z,15.16
2022-10-18T15:43:06.100Z,15.06
2022-10-18T15:45:36.765Z,15.21
2022-10-18T15:48:06.973Z,15.34
2022-10-18T15:50:37.430Z,15.37
2022-10-18T15:53:43.281Z,15.40
2022-10-18T15:56:35.814Z,15.66
2022-10-18T15:59:06.317Z,15.39
2022-10-18T16:01:44.722Z,15.50
2022-10-18T16:04:25.563Z,15.16
2022-10-18T16:07:00.187Z,15.39
2022-10-18T16:09:28.924Z,15.45
2022-10-18T16:11:57.464Z,15.39
2022-10-18T16:14:27.398Z,15.35
2022-10-18T16:16:56.743Z,15.07
2022-10-18T16:19:23.631Z,15.30
2022-10-18T16:21:52.066Z,15.20
2022-10-18T16:24:18.744Z,15.29
2022-10-18T16:26:46.091Z,15.64
2022-10-18T16:29:24.227Z,15.79
2022-10-18T16:31:53.827Z,15.80
2022-10-18T16:34:20.503Z,15.72
2022-10-18T16:36:47.157Z,15.54
2022-10-18T16:39:18.936Z,15.48
2022-10-18T16:41:45.892Z,15.60
2022-10-18T16:44:13.058Z,15.59
2022-10-18T16:46:40.940Z,15.01
2022-10-18T16:49:12.707Z,14.50
2022-10-18T16:51:39.373Z,14.72
2022-10-18T16:54:05.959Z,14.89
2022-10-18T16:56:33.772Z,14.90
2022-10-18T16:59:00.872Z,15.19
2022-10-18T17:01:27.530Z,15.37
2022-10-18T17:03:55.266Z,15.46
2022-10-18T17:06:23.910Z,15.30
2022-10-18T17:08:52.159Z,15.11
2022-10-18T17:11:20.249Z,15.16
2022-10-18T17:13:47.129Z,15.19
2022-10-18T17:16:24.706Z,15.11
2022-10-18T17:18:51.885Z,15.05
2022-10-18T17:21:18.750Z,14.97
2022-10-18T17:23:45.426Z,15.31
2022-10-18T17:26:29.640Z,15.05
2022-10-18T17:29:01.704Z,15.19
2022-10-18T17:31:30.374Z,14.94
2022-10-18T17:33:59.403Z,15.18
2022-10-18T17:36:26.613Z,14.71
2022-10-18T17:38:54.680Z,15.13
2022-10-18T17:41:21.662Z,14.76
2022-10-18T17:43:48.996Z,14.70
2022-10-18T17:46:18.081Z,14.22
2022-10-18T17:48:45.475Z,14.74
2022-10-18T17:51:15.695Z,14.73
2022-10-18T17:53:42.741Z,14.49
2022-10-18T17:56:11.894Z,14.36
2022-10-18T17:58:38.916Z,14.23
2022-10-18T18:01:11.357Z,14.77
2022-10-18T18:03:38.101Z,14.67
2022-10-18T18:06:23.046Z,14.77
2022-10-18T18:08:50.734Z,14.52
2022-10-18T18:11:18.088Z,14.21
2022-10-18T18:13:45.074Z,14.55
2022-10-18T18:16:14.461Z,14.90
2022-10-18T18:18:41.572Z,15.02
2022-10-18T18:21:08.659Z,15.07
2022-10-18T18:23:35.514Z,14.98
2022-10-18T18:26:02.174Z,14.96
2022-10-18T18:28:28.858Z,14.88
2022-10-18T18:30:55.835Z,14.67
2022-10-18T18:33:22.559Z,14.67
2022-10-18T18:35:57.315Z,14.54
2022-10-18T18:38:24.949Z,14.57
2022-10-18T18:41:03.964Z,14.46
2022-10-18T18:43:31.008Z,14.49
2022-10-18T18:45:58.118Z,14.67
2022-10-18T18:48:26.784Z,14.43
2022-10-18T18:50:53.499Z,14.68
2022-10-18T18:53:20.269Z,14.79
2022-10-18T18:55:48.406Z,14.80
2022-10-18T18:58:15.048Z,14.71
2022-10-18T19:00:44.444Z,14.52
2022-10-18T19:03:12.225Z,14.22
2022-10-18T19:05:39.060Z,14.20
2022-10-18T19:08:06.428Z,13.94
2022-10-18T19:10:33.293Z,14.42
2022-10-18T19:13:00.529Z,14.33
2022-10-18T19:15:27.129Z,14.50
2022-10-18T19:17:55.568Z,14.67
2022-10-18T19:20:22.532Z,14.74
2022-10-18T19:22:49.555Z,14.87
2022-10-18T19:25:16.220Z,14.49
2022-10-18T19:27:42.902Z,14.70
2022-10-18T19:30:11.276Z,14.84
2022-10-18T19:32:37.905Z,14.60
2022-10-18T19:35:05.925Z,14.57
2022-10-18T19:37:33.033Z,14.59
2022-10-18T19:40:00.111Z,14.67
2022-10-18T19:42:28.963Z,14.58
2022-10-18T19:44:57.968Z,14.55
2022-10-18T19:47:24.614Z,14.41
2022-10-18T19:49:52.761Z,14.02
2022-10-18T19:52:19.660Z,14.10
2022-10-18T19:54:49.836Z,13.72
2022-10-18T19:57:16.655Z,13.35
2022-10-18T19:59:46.402Z,13.23
2022-10-18T20:02:15.128Z,13.38
2022-10-18T20:04:42.024Z,13.31
2022-10-18T20:07:08.965Z,13.55
2022-10-18T20:09:35.729Z,13.63
2022-10-18T20:12:02.583Z,13.67
2022-10-18T20:14:29.237Z,13.58
2022-10-18T20:16:55.966Z,13.66
2022-10-18T20:19:22.587Z,13.75
2022-10-18T20:21:49.306Z,13.62
2022-10-18T20:24:15.914Z,13.54
2022-10-18T20:26:43.768Z,13.51
2022-10-18T20:29:10.821Z,13.45
2022-10-18T20:31:39.119Z,13.36
2022-10-18T20:34:10.976Z,13.34
2022-10-18T20:36:38.390Z,13.24
2022-10-18T20:39:05.773Z,13.20
2022-10-18T20:41:35.750Z,13.09
2022-10-18T20:44:08.700Z,12.83
2022-10-18T20:46:37.371Z,12.91
2022-10-18T20:49:06.548Z,12.86
2022-10-18T20:51:33.793Z,12.65
2022-10-18T20:54:02.360Z,12.53
2022-10-18T20:56:31.445Z,12.12
2022-10-18T20:58:58.309Z,12.10
2022-10-18T21:01:28.158Z,12.13
2022-10-18T21:03:56.912Z,12.00
2022-10-18T21:06:28.909Z,11.99
2022-10-18T21:08:58.139Z,12.04
2022-10-18T21:11:26.305Z,12.05
2022-10-18T21:13:55.215Z,12.11
2022-10-18T21:16:22.349Z,12.16
2022-10-18T21:18:48.968Z,12.09
2022-10-18T21:21:20.899Z,12.06
2022-10-18T21:23:47.559Z,12.17
2022-10-18T21:26:23.115Z,12.15
2022-10-18T21:28:51.155Z,11.89
2022-10-18T21:31:20.328Z,11.93
2022-10-18T21:33:51.819Z,12.10
2022-10-18T21:36:18.744Z,12.05
2022-10-18T21:38:45.871Z,12.11
2022-10-18T21:41:14.715Z,11.97
2022-10-18T21:43:43.625Z,11.91
2022-10-18T21:46:11.481Z,11.86
2022-10-18T21:48:42.816Z,11.90
2022-10-18T21:51:10.460Z,11.95
2022-10-18T21:53:37.421Z,11.77
2022-10-18T21:56:12.883Z,11.75
2022-10-18T21:58:40.519Z,11.55
2022-10-18T22:01:13.143Z,11.54
2022-10-18T22:03:40.527Z,11.47
2022-10-18T22:06:14.236Z,11.49
2022-10-18T22:09:01.516Z,11.43
2022-10-18T22:11:34.866Z,11.53
2022-10-18T22:14:01.954Z,11.61
2022-10-18T22:16:28.904Z,11.58
2022-10-18T22:19:01.944Z,11.48
2022-10-18T22:21:29.529Z,11.12
2022-10-18T22:23:57.583Z,10.85
2022-10-18T22:26:27.213Z,11.12
2022-10-18T22:29:15.603Z,11.59
2022-10-18T22:31:51.524Z,11.76
2022-10-18T22:34:21.584Z,11.78
2022-10-18T22:36:52.034Z,11.96
2022-10-18T22:39:18.770Z,12.10
2022-10-18T22:41:46.498Z,12.17
2022-10-18T22:44:14.548Z,12.22
2022-10-18T22:46:41.779Z,12.30
2022-10-18T22:49:08.793Z,12.06
2022-10-18T22:54:07.451Z,11.62
2022-10-18T22:56:34.188Z,12.15
2022-10-18T22:59:00.994Z,12.57
2022-10-18T23:01:27.660Z,12.15
2022-10-18T23:03:56.758Z,12.00
2022-10-18T23:06:24.809Z,12.18
2022-10-18T23:08:53.108Z,12.17
2022-10-18T23:11:20.007Z,12.20
2022-10-18T23:13:47.015Z,12.31
2022-10-18T23:16:14.424Z,12.23
2022-10-18T23:18:41.159Z,11.96
2022-10-18T23:21:12.979Z,11.78
2022-10-18T23:23:41.925Z,12.07
2022-10-18T23:26:14.500Z,11.97
2022-10-18T23:28:41.824Z,11.73
2022-10-18T23:31:14.526Z,11.90
2022-10-18T23:33:41.648Z,12.24
2022-10-18T23:36:09.296Z,12.40
2022-10-18T23:38:37.755Z,12.37
2022-10-18T23:41:06.322Z,12.18
2022-10-18T23:43:33.601Z,11.96
2022-10-18T23:46:00.844Z,11.48
2022-10-18T23:48:27.532Z,12.15
2022-10-18T23:50:54.477Z,12.34
2022-10-18T23:53:21.826Z,12.57
2022-10-18T23:55:58.658Z,12.71
2022-10-18T23:58:26.623Z,12.51
