createdAt,value
2022-10-07T00:01:01.300Z,53.53
2022-10-07T00:03:29.814Z,53.67
2022-10-07T00:06:05.142Z,53.68
2022-10-07T00:08:34.729Z,53.88
2022-10-07T00:11:07.090Z,54.15
2022-10-07T00:13:36.556Z,54.17
2022-10-07T00:16:07.215Z,54.39
2022-10-07T00:18:36.509Z,54.53
2022-10-07T00:21:09.308Z,54.51
2022-10-07T00:23:36.701Z,54.88
2022-10-07T00:26:08.032Z,54.70
2022-10-07T00:28:36.729Z,55.12
2022-10-07T00:31:07.373Z,54.73
2022-10-07T00:33:37.848Z,55.16
2022-10-07T00:36:10.816Z,54.93
2022-10-07T00:38:38.748Z,54.72
2022-10-07T00:41:08.193Z,54.80
2022-10-07T00:43:35.539Z,54.91
2022-10-07T00:46:11.538Z,54.58
2022-10-07T00:48:40.192Z,54.75
2022-10-07T00:51:10.187Z,55.09
2022-10-07T00:53:41.775Z,54.95
2022-10-07T00:56:10.635Z,54.88
2022-10-07T00:58:41.016Z,54.91
2022-10-07T01:01:08.972Z,54.79
2022-10-07T01:03:37.337Z,55.02
2022-10-07T01:06:05.929Z,54.68
2022-10-07T01:08:34.934Z,54.91
2022-10-07T01:11:16.834Z,54.78
2022-10-07T01:14:02.768Z,55.02
2022-10-07T01:16:42.489Z,54.75
2022-10-07T01:19:40.956Z,54.88
2022-10-07T01:22:25.824Z,54.58
2022-10-07T01:25:15.728Z,54.48
2022-10-07T01:27:51.293Z,54.25
2022-10-07T01:30:19.488Z,54.42
2022-10-07T01:32:54.048Z,54.16
2022-10-07T01:35:26.964Z,54.13
2022-10-07T01:38:00.461Z,54.30
2022-10-07T01:40:34.617Z,53.93
2022-10-07T01:43:04.505Z,54.17
2022-10-07T01:45:36.476Z,53.82
2022-10-07T01:48:04.144Z,54.24
2022-10-07T01:50:33.262Z,54.00
2022-10-07T01:53:20.238Z,54.22
2022-10-07T01:56:02.520Z,54.32
2022-10-07T01:59:08.396Z,54.01
2022-10-07T02:01:48.501Z,54.25
2022-10-07T02:04:43.453Z,54.26
2022-10-07T02:07:29.715Z,54.18
2022-10-07T02:10:10.490Z,54.28
2022-10-07T02:12:43.637Z,54.35
2022-10-07T02:15:17.561Z,54.51
2022-10-07T02:17:51.853Z,54.51
2022-10-07T02:20:23.920Z,54.43
2022-10-07T02:22:54.244Z,54.35
2022-10-07T02:25:23.900Z,54.26
2022-10-07T02:27:55.764Z,54.09
2022-10-07T02:30:24.879Z,54.07
2022-10-07T02:32:58.731Z,54.05
2022-10-07T02:35:34.879Z,53.98
2022-10-07T02:38:09.936Z,53.96
2022-10-07T02:40:44.139Z,54.06
2022-10-07T02:43:21.403Z,53.88
2022-10-07T02:46:01.637Z,54.00
2022-10-07T02:48:35.560Z,54.12
2022-10-07T02:51:08.994Z,54.23
2022-10-07T02:53:39.135Z,53.95
2022-10-07T02:56:07.845Z,54.08
2022-10-07T02:58:36.924Z,53.98
2022-10-07T03:01:10.418Z,54.00
2022-10-07T03:03:38.357Z,53.97
2022-10-07T03:06:05.882Z,53.88
2022-10-07T03:08:33.326Z,53.76
2022-10-07T03:11:00.582Z,53.97
2022-10-07T03:13:27.809Z,53.65
2022-10-07T03:15:55.070Z,53.75
2022-10-07T03:18:28.078Z,53.83
2022-10-07T03:20:56.922Z,53.56
2022-10-07T03:23:24.776Z,53.86
2022-10-07T03:25:53.537Z,53.99
2022-10-07T03:28:25.531Z,53.82
2022-10-07T03:30:53.725Z,53.91
2022-10-07T03:33:26.708Z,54.03
2022-10-07T03:35:53.982Z,54.37
2022-10-07T03:38:22.596Z,54.05
2022-10-07T03:40:49.925Z,54.27
2022-10-07T03:43:18.157Z,54.12
2022-10-07T03:45:49.586Z,54.17
2022-10-07T03:48:17.001Z,54.00
2022-10-07T03:50:50.059Z,54.22
2022-10-07T03:53:17.683Z,54.08
2022-10-07T03:55:45.123Z,54.28
2022-10-07T03:58:13.104Z,54.35
2022-10-07T04:00:41.203Z,54.22
2022-10-07T04:03:09.274Z,54.43
2022-10-07T04:05:37.422Z,54.42
2022-10-07T04:08:06.474Z,54.47
2022-10-07T04:10:34.444Z,54.32
2022-10-07T04:13:01.690Z,54.79
2022-10-07T04:15:29.002Z,54.67
2022-10-07T04:17:58.698Z,54.92
2022-10-07T04:20:26.589Z,54.24
2022-10-07T04:22:54.115Z,53.90
2022-10-07T04:25:34.902Z,54.03
2022-10-07T04:28:05.710Z,53.62
2022-10-07T04:30:39.484Z,54.00
2022-10-07T04:33:08.108Z,54.13
2022-10-07T04:35:38.794Z,54.12
2022-10-07T04:38:09.773Z,53.92
2022-10-07T04:40:42.755Z,54.17
2022-10-07T04:43:19.404Z,54.47
2022-10-07T04:45:48.116Z,54.68
2022-10-07T04:48:18.578Z,54.58
2022-10-07T04:50:46.742Z,54.62
2022-10-07T04:53:17.546Z,54.67
2022-10-07T04:55:49.074Z,54.81
2022-10-07T04:58:17.659Z,54.95
2022-10-07T05:00:47.536Z,55.36
2022-10-07T05:03:18.039Z,55.01
2022-10-07T05:05:47.812Z,54.97
2022-10-07T05:08:17.815Z,55.01
2022-10-07T05:10:47.348Z,55.53
2022-10-07T05:13:17.004Z,55.11
2022-10-07T05:15:52.444Z,55.44
2022-10-07T05:18:20.978Z,55.63
2022-10-07T05:20:50.153Z,55.63
2022-10-07T05:23:25.647Z,55.75
2022-10-07T05:26:02.255Z,55.55
2022-10-07T05:28:29.929Z,55.79
2022-10-07T05:31:07.038Z,55.72
2022-10-07T05:33:35.725Z,55.76
2022-10-07T05:36:03.704Z,55.71
2022-10-07T05:38:31.200Z,55.45
2022-10-07T05:41:02.445Z,55.31
2022-10-07T05:43:32.398Z,55.16
2022-10-07T05:46:01.285Z,55.21
2022-10-07T05:48:32.416Z,55.52
2022-10-07T05:51:03.167Z,55.51
2022-10-07T05:53:31.443Z,55.46
2022-10-07T05:56:04.578Z,55.41
2022-10-07T05:58:31.947Z,55.85
2022-10-07T06:01:05.398Z,55.61
2022-10-07T06:03:34.182Z,55.74
2022-10-07T06:06:01.486Z,55.86
2022-10-07T06:08:29.217Z,55.73
2022-10-07T06:11:22.154Z,55.54
2022-10-07T06:13:50.487Z,55.43
2022-10-07T06:16:18.239Z,55.28
2022-10-07T06:18:47.254Z,55.48
2022-10-07T06:21:14.560Z,55.47
2022-10-07T06:23:42.998Z,55.53
2022-10-07T06:26:13.556Z,55.38
2022-10-07T06:28:42.263Z,55.49
2022-10-07T06:31:13.183Z,55.35
2022-10-07T06:33:40.893Z,55.16
2022-10-07T06:36:12.614Z,55.10
2022-10-07T06:38:45.816Z,55.16
2022-10-07T06:41:15.862Z,55.20
2022-10-07T06:43:43.814Z,55.03
2022-10-07T06:46:15.818Z,54.76
2022-10-07T06:48:46.155Z,54.70
2022-10-07T06:51:16.302Z,54.69
2022-10-07T06:53:44.807Z,54.69
2022-10-07T06:56:14.423Z,54.27
2022-10-07T06:58:43.501Z,54.48
2022-10-07T07:01:12.670Z,54.25
2022-10-07T07:03:40.438Z,54.24
2022-10-07T07:06:08.964Z,54.16
2022-10-07T07:08:38.793Z,54.23
2022-10-07T07:11:28.815Z,54.04
2022-10-07T07:13:58.287Z,54.46
2022-10-07T07:16:26.515Z,54.27
2022-10-07T07:18:56.118Z,54.22
2022-10-07T07:21:24.660Z,54.06
2022-10-07T07:23:52.314Z,53.85
2022-10-07T07:26:23.484Z,53.54
2022-10-07T07:28:59.166Z,53.63
2022-10-07T07:31:31.309Z,53.76
2022-10-07T07:34:01.941Z,53.69
2022-10-07T07:36:31.832Z,53.57
2022-10-07T07:39:02.099Z,53.22
2022-10-07T07:41:32.605Z,53.27
2022-10-07T07:44:04.239Z,53.11
2022-10-07T07:46:39.221Z,52.83
2022-10-07T07:49:07.653Z,52.26
2022-10-07T07:51:34.996Z,52.38
2022-10-07T07:54:02.456Z,52.10
2022-10-07T07:56:32.055Z,51.65
2022-10-07T07:59:01.467Z,51.81
2022-10-07T08:01:32.038Z,51.26
2022-10-07T08:04:01.757Z,50.84
2022-10-07T08:06:31.394Z,50.72
2022-10-07T08:08:59.510Z,50.48
2022-10-07T08:11:28.777Z,50.77
2022-10-07T08:13:57.067Z,50.94
2022-10-07T08:16:27.356Z,50.81
2022-10-07T08:18:57.438Z,50.61
2022-10-07T08:21:30.225Z,50.59
2022-10-07T08:23:59.866Z,50.05
2022-10-07T08:26:29.876Z,49.75
2022-10-07T08:28:58.103Z,48.72
2022-10-07T08:31:29.367Z,47.99
2022-10-07T08:33:59.666Z,47.81
2022-10-07T08:36:32.814Z,46.42
2022-10-07T08:39:02.263Z,46.09
2022-10-07T08:41:56.617Z,45.71
2022-10-07T08:44:32.615Z,45.73
2022-10-07T08:47:16.221Z,45.70
2022-10-07T08:49:56.671Z,45.51
2022-10-07T08:52:35.514Z,45.05
2022-10-07T08:55:06.264Z,44.34
2022-10-07T08:58:05.510Z,43.24
2022-10-07T09:00:43.113Z,41.43
2022-10-07T09:03:31.106Z,40.50
2022-10-07T09:06:01.478Z,39.74
2022-10-07T09:08:40.308Z,39.14
2022-10-07T09:11:16.349Z,37.65
2022-10-07T09:13:50.649Z,35.95
2022-10-07T09:16:24.791Z,34.06
2022-10-07T09:18:57.698Z,33.69
2022-10-07T09:21:36.417Z,33.29
2022-10-07T09:24:29.361Z,31.60
2022-10-07T09:27:12.398Z,30.28
2022-10-07T09:29:42.991Z,30.18
2022-10-07T09:32:13.990Z,28.13
2022-10-07T09:34:41.635Z,28.30
2022-10-07T09:37:21.156Z,28.78
2022-10-07T09:39:53.313Z,27.94
2022-10-07T09:42:40.350Z,27.37
2022-10-07T09:45:25.611Z,25.88
2022-10-07T09:47:56.770Z,26.98
2022-10-07T09:50:38.921Z,26.54
2022-10-07T09:53:20.241Z,26.11
2022-10-07T09:55:50.641Z,26.70
2022-10-07T09:58:24.326Z,26.30
2022-10-07T10:00:55.462Z,26.39
2022-10-07T10:03:30.451Z,26.32
2022-10-07T10:06:00.536Z,26.28
2022-10-07T10:08:32.463Z,26.46
2022-10-07T10:11:03.723Z,26.37
2022-10-07T10:13:34.676Z,26.72
2022-10-07T10:16:04.619Z,26.74
2022-10-07T10:18:37.038Z,26.58
2022-10-07T10:21:29.824Z,25.92
2022-10-07T10:24:00.280Z,26.97
2022-10-07T10:27:09.233Z,27.46
2022-10-07T10:29:56.110Z,28.29
2022-10-07T10:33:17.829Z,29.10
2022-10-07T10:36:00.514Z,30.84
2022-10-07T10:38:46.938Z,31.69
2022-10-07T10:41:29.150Z,32.50
2022-10-07T10:44:31.087Z,32.74
2022-10-07T10:47:07.815Z,33.74
2022-10-07T10:49:44.270Z,34.41
2022-10-07T10:52:33.840Z,34.71
2022-10-07T10:55:33.447Z,35.32
2022-10-07T10:58:15.318Z,35.78
2022-10-07T11:00:59.837Z,35.83
2022-10-07T11:04:09.932Z,36.18
2022-10-07T11:06:44.371Z,35.75
2022-10-07T11:09:21.915Z,36.44
2022-10-07T11:11:50.976Z,36.41
2022-10-07T11:14:24.453Z,35.88
2022-10-07T11:16:58.520Z,35.68
2022-10-07T11:19:34.862Z,35.71
2022-10-07T11:22:03.315Z,35.77
2022-10-07T11:24:40.587Z,35.86
2022-10-07T11:27:18.624Z,36.31
2022-10-07T11:29:54.983Z,36.42
2022-10-07T11:32:31.092Z,36.21
2022-10-07T11:35:15.619Z,35.86
2022-10-07T11:37:52.745Z,35.97
2022-10-07T11:40:25.700Z,35.88
2022-10-07T11:43:06.287Z,35.42
2022-10-07T11:45:49.824Z,35.42
2022-10-07T11:48:29.574Z,34.66
2022-10-07T11:51:03.419Z,33.81
2022-10-07T11:53:37.103Z,32.25
2022-10-07T11:56:20.469Z,31.36
2022-10-07T11:59:00.438Z,30.86
2022-10-07T12:01:52.657Z,31.31
2022-10-07T12:04:38.317Z,31.06
2022-10-07T12:07:58.163Z,31.03
2022-10-07T12:10:32.149Z,31.22
2022-10-07T12:13:18.440Z,30.53
2022-10-07T12:15:46.117Z,29.92
2022-10-07T12:18:29.798Z,28.35
2022-10-07T12:21:08.889Z,28.79
2022-10-07T12:23:42.345Z,28.85
2022-10-07T12:26:50.673Z,29.48
2022-10-07T12:29:31.403Z,29.74
2022-10-07T12:31:59.009Z,31.07
2022-10-07T12:34:44.960Z,31.23
2022-10-07T12:37:50.111Z,31.48
2022-10-07T12:40:35.518Z,31.38
2022-10-07T12:43:21.878Z,32.14
2022-10-07T12:45:50.416Z,32.53
2022-10-07T12:48:22.823Z,32.75
2022-10-07T12:50:57.037Z,34.30
2022-10-07T12:57:11.030Z,34.50
2022-10-07T12:59:53.980Z,34.27
2022-10-07T13:03:13.591Z,35.02
2022-10-07T13:06:41.270Z,34.83
2022-10-07T13:10:11.558Z,34.12
2022-10-07T13:12:51.378Z,34.38
2022-10-07T13:15:33.302Z,33.40
2022-10-07T13:18:12.848Z,33.58
2022-10-07T13:21:12.498Z,34.60
2022-10-07T13:23:40.317Z,34.36
2022-10-07T13:26:14.583Z,34.26
2022-10-07T13:28:48.650Z,33.52
2022-10-07T13:31:20.945Z,33.67
2022-10-07T13:33:50.104Z,33.20
2022-10-07T13:36:30.189Z,33.64
2022-10-07T13:39:12.762Z,33.57
2022-10-07T13:41:46.050Z,34.09
2022-10-07T13:44:18.418Z,34.39
2022-10-07T13:46:57.299Z,34.35
2022-10-07T13:49:30.560Z,33.59
2022-10-07T13:52:02.593Z,34.46
2022-10-07T13:54:34.206Z,35.06
2022-10-07T13:57:03.248Z,34.82
2022-10-07T13:59:38.308Z,34.74
2022-10-07T14:02:16.495Z,34.90
2022-10-07T14:05:00.624Z,34.74
2022-10-07T14:07:29.197Z,35.14
2022-10-07T14:10:11.814Z,35.75
2022-10-07T14:12:46.193Z,35.88
2022-10-07T14:15:51.171Z,35.54
2022-10-07T14:18:18.742Z,35.33
2022-10-07T14:20:52.552Z,35.28
2022-10-07T14:23:28.283Z,35.58
2022-10-07T14:25:59.284Z,35.16
2022-10-07T14:28:32.828Z,35.59
2022-10-07T14:31:36.175Z,35.77
2022-10-07T14:34:32.746Z,35.98
2022-10-07T14:37:04.969Z,36.22
2022-10-07T14:40:15.930Z,36.55
2022-10-07T14:42:47.606Z,36.58
2022-10-07T14:45:47.979Z,36.72
2022-10-07T14:48:16.036Z,37.44
2022-10-07T14:53:38.347Z,37.68
2022-10-07T14:56:06.301Z,37.96
2022-10-07T14:58:33.910Z,38.03
2022-10-07T15:01:02.569Z,38.04
2022-10-07T15:04:03.472Z,37.90
2022-10-07T15:06:31.604Z,38.22
2022-10-07T15:08:59.520Z,38.13
2022-10-07T15:11:27.014Z,38.43
2022-10-07T15:13:58.779Z,38.38
2022-10-07T15:16:38.124Z,38.56
2022-10-07T15:19:05.609Z,38.90
2022-10-07T15:21:51.416Z,38.68
2022-10-07T15:24:20.034Z,39.55
2022-10-07T15:26:48.142Z,39.31
2022-10-07T15:29:21.819Z,39.56
2022-10-07T15:31:54.870Z,38.89
2022-10-07T15:34:22.702Z,39.07
2022-10-07T15:36:54.957Z,39.31
2022-10-07T15:39:22.301Z,39.03
2022-10-07T15:42:07.804Z,38.87
2022-10-07T15:44:52.876Z,38.97
2022-10-07T15:47:21.765Z,39.02
2022-10-07T15:50:13.069Z,38.99
2022-10-07T15:52:51.413Z,39.21
2022-10-07T15:55:54.722Z,38.93
2022-10-07T15:58:24.707Z,39.64
2022-10-07T16:01:00.445Z,39.40
2022-10-07T16:06:32.605Z,39.60
2022-10-07T16:09:01.214Z,39.52
2022-10-07T16:11:32.279Z,40.09
2022-10-07T16:14:02.020Z,39.94
2022-10-07T16:16:32.325Z,39.73
2022-10-07T16:19:01.841Z,39.66
2022-10-07T16:21:32.479Z,40.00
2022-10-07T16:24:05.854Z,40.09
2022-10-07T16:26:35.916Z,40.15
2022-10-07T16:29:25.012Z,40.50
2022-10-07T16:31:58.407Z,40.34
2022-10-07T16:34:29.237Z,40.40
2022-10-07T16:36:59.639Z,40.42
2022-10-07T16:39:27.215Z,40.83
2022-10-07T16:41:56.432Z,40.96
2022-10-07T16:44:24.822Z,41.24
2022-10-07T16:46:56.726Z,41.22
2022-10-07T16:49:37.771Z,41.17
2022-10-07T16:52:06.455Z,41.75
2022-10-07T16:54:35.421Z,41.76
2022-10-07T16:57:02.917Z,42.02
2022-10-07T16:59:30.895Z,42.09
2022-10-07T17:02:02.256Z,41.92
2022-10-07T17:04:31.688Z,42.24
2022-10-07T17:07:05.995Z,42.46
2022-10-07T17:09:47.241Z,41.95
2022-10-07T17:12:18.444Z,42.68
2022-10-07T17:15:03.053Z,42.72
2022-10-07T17:17:32.114Z,42.25
2022-10-07T17:20:24.363Z,42.75
2022-10-07T17:22:57.378Z,42.76
2022-10-07T17:25:28.118Z,42.59
2022-10-07T17:27:55.411Z,43.11
2022-10-07T17:30:23.246Z,42.92
2022-10-07T17:32:50.829Z,43.01
2022-10-07T17:35:22.108Z,42.64
2022-10-07T17:37:51.036Z,43.19
2022-10-07T17:40:18.953Z,42.74
2022-10-07T17:43:06.607Z,43.43
2022-10-07T17:45:35.753Z,42.96
2022-10-07T17:48:04.313Z,43.43
2022-10-07T17:50:42.599Z,43.43
2022-10-07T17:53:46.547Z,43.61
2022-10-07T17:56:15.841Z,43.98
2022-10-07T17:58:46.208Z,43.87
2022-10-07T18:01:17.604Z,43.99
2022-10-07T18:03:50.874Z,43.92
2022-10-07T18:06:18.745Z,44.13
2022-10-07T18:08:48.077Z,43.98
2022-10-07T18:11:18.768Z,44.26
2022-10-07T18:14:05.070Z,43.90
2022-10-07T18:16:33.864Z,44.31
2022-10-07T18:19:01.900Z,44.19
2022-10-07T18:21:31.645Z,44.02
2022-10-07T18:24:00.352Z,44.20
2022-10-07T18:26:28.965Z,44.37
2022-10-07T18:28:57.521Z,44.74
2022-10-07T18:31:26.388Z,44.36
2022-10-07T18:33:53.828Z,44.48
2022-10-07T18:36:21.157Z,45.06
2022-10-07T18:38:48.542Z,44.89
2022-10-07T18:41:18.482Z,45.15
2022-10-07T18:43:46.366Z,45.62
2022-10-07T18:46:17.357Z,45.35
2022-10-07T18:48:48.061Z,45.62
2022-10-07T18:51:16.961Z,45.41
2022-10-07T18:53:49.146Z,45.52
2022-10-07T18:56:21.428Z,45.81
2022-10-07T18:58:51.827Z,45.44
2022-10-07T19:01:22.726Z,45.54
2022-10-07T19:03:55.624Z,45.83
2022-10-07T19:06:25.936Z,45.86
2022-10-07T19:08:54.290Z,46.17
2022-10-07T19:11:23.957Z,46.26
2022-10-07T19:13:56.536Z,46.08
2022-10-07T19:16:26.338Z,46.51
2022-10-07T19:18:56.488Z,46.40
2022-10-07T19:21:31.972Z,46.57
2022-10-07T19:24:03.398Z,46.74
2022-10-07T19:26:35.295Z,46.64
2022-10-07T19:29:05.019Z,47.00
2022-10-07T19:31:35.887Z,47.02
2022-10-07T19:34:05.945Z,46.87
2022-10-07T19:36:35.829Z,47.22
2022-10-07T19:39:04.130Z,47.17
2022-10-07T19:41:35.497Z,47.33
2022-10-07T19:44:04.027Z,47.53
2022-10-07T19:46:38.350Z,47.47
2022-10-07T19:49:07.414Z,47.45
2022-10-07T19:51:36.305Z,47.47
2022-10-07T19:54:10.787Z,47.68
2022-10-07T19:56:41.534Z,47.85
2022-10-07T19:59:11.867Z,47.99
2022-10-07T20:01:42.081Z,48.13
2022-10-07T20:04:13.246Z,47.81
2022-10-07T20:06:41.342Z,47.91
2022-10-07T20:09:11.415Z,47.85
2022-10-07T20:11:40.311Z,47.99
2022-10-07T20:14:08.070Z,48.08
2022-10-07T20:16:37.254Z,48.22
2022-10-07T20:19:07.567Z,48.23
2022-10-07T20:21:38.006Z,48.32
2022-10-07T20:24:07.699Z,48.53
2022-10-07T20:26:38.237Z,48.70
2022-10-07T20:29:10.303Z,48.61
2022-10-07T20:31:41.452Z,48.86
2022-10-07T20:34:14.431Z,48.97
2022-10-07T20:36:42.362Z,49.06
2022-10-07T20:39:34.503Z,49.22
2022-10-07T20:42:24.251Z,49.09
2022-10-07T20:44:53.696Z,48.98
2022-10-07T20:47:23.324Z,49.00
2022-10-07T20:49:51.582Z,49.47
2022-10-07T20:52:22.409Z,49.35
2022-10-07T20:54:51.208Z,49.41
2022-10-07T20:57:21.839Z,49.32
2022-10-07T20:59:49.778Z,49.52
2022-10-07T21:02:21.780Z,49.54
2022-10-07T21:04:49.417Z,49.70
2022-10-07T21:07:19.140Z,49.63
2022-10-07T21:09:47.881Z,49.54
2022-10-07T21:12:18.072Z,49.37
2022-10-07T21:14:47.920Z,49.80
2022-10-07T21:17:15.899Z,49.78
2022-10-07T21:19:44.672Z,49.46
2022-10-07T21:22:12.046Z,49.32
2022-10-07T21:24:39.518Z,49.58
2022-10-07T21:27:08.173Z,49.67
2022-10-07T21:29:40.397Z,49.74
2022-10-07T21:32:08.965Z,49.82
2022-10-07T21:34:36.823Z,49.96
2022-10-07T21:37:05.971Z,49.96
2022-10-07T21:39:33.292Z,49.89
2022-10-07T21:42:00.686Z,50.13
2022-10-07T21:44:29.015Z,50.25
2022-10-07T21:46:59.770Z,50.06
2022-10-07T21:49:27.094Z,50.36
2022-10-07T21:51:54.341Z,50.29
2022-10-07T21:54:23.113Z,50.12
2022-10-07T21:56:50.406Z,50.19
2022-10-07T21:59:17.672Z,50.31
2022-10-07T22:01:45.041Z,50.34
2022-10-07T22:04:17.511Z,50.24
2022-10-07T22:07:04.803Z,50.51
2022-10-07T22:09:33.524Z,50.47
2022-10-07T22:12:00.898Z,50.57
2022-10-07T22:14:28.201Z,50.66
2022-10-07T22:16:55.505Z,50.52
2022-10-07T22:19:23.071Z,50.42
2022-10-07T22:21:50.429Z,50.20
2022-10-07T22:24:17.856Z,50.31
2022-10-07T22:26:48.141Z,50.28
2022-10-07T22:29:17.843Z,50.03
2022-10-07T22:31:47.057Z,50.34
2022-10-07T22:34:33.089Z,50.34
2022-10-07T22:37:00.874Z,50.47
2022-10-07T22:39:29.497Z,50.83
2022-10-07T22:41:58.639Z,50.94
2022-10-07T22:44:28.003Z,50.85
2022-10-07T22:46:56.141Z,50.87
2022-10-07T22:49:27.294Z,50.86
2022-10-07T22:51:58.402Z,50.85
2022-10-07T22:54:26.282Z,51.25
2022-10-07T22:56:53.749Z,51.67
2022-10-07T22:59:22.630Z,51.58
2022-10-07T23:01:49.891Z,51.55
2022-10-07T23:04:20.230Z,51.47
2022-10-07T23:06:47.716Z,51.59
2022-10-07T23:09:15.066Z,51.47
2022-10-07T23:11:42.527Z,51.64
2022-10-07T23:14:10.009Z,51.74
2022-10-07T23:16:38.674Z,51.54
2022-10-07T23:19:05.998Z,51.41
2022-10-07T23:21:34.771Z,51.64
2022-10-07T23:24:07.457Z,51.81
2022-10-07T23:26:36.978Z,51.94
2022-10-07T23:29:04.865Z,51.95
2022-10-07T23:31:33.270Z,52.25
2022-10-07T23:34:03.145Z,51.70
2022-10-07T23:36:31.507Z,51.61
2022-10-07T23:39:00.131Z,51.73
2022-10-07T23:41:30.216Z,51.80
2022-10-07T23:44:01.864Z,51.74
2022-10-07T23:46:39.606Z,51.90
2022-10-07T23:49:08.321Z,51.97
2022-10-07T23:51:35.614Z,51.92
2022-10-07T23:54:04.922Z,51.98
2022-10-07T23:56:33.192Z,51.83
2022-10-07T23:59:01.753Z,51.71
