createdAt,value
2018-03-25T00:01:45.857Z,42.87
2018-03-25T00:03:48.499Z,47.03
2018-03-25T00:05:51.142Z,42.37
2018-03-25T00:07:53.930Z,41.57
2018-03-25T00:09:56.547Z,38.70
2018-03-25T00:11:59.154Z,40.87
2018-03-25T00:14:01.779Z,41.97
2018-03-25T00:16:04.415Z,42.33
2018-03-25T00:18:07.028Z,39.33
2018-03-25T00:20:10.407Z,37.43
2018-03-25T00:22:13.787Z,38.10
2018-03-25T00:24:16.411Z,37.60
2018-03-25T00:26:19.043Z,38.13
2018-03-25T00:28:21.657Z,41.57
2018-03-25T00:30:24.262Z,35.57
2018-03-25T00:32:26.892Z,34.57
2018-03-25T00:34:30.392Z,38.47
2018-03-25T00:36:33.053Z,36.33
2018-03-25T00:38:36.455Z,37.47
2018-03-25T00:40:39.115Z,39.17
2018-03-25T00:42:42.523Z,37.47
2018-03-25T00:44:45.937Z,35.03
2018-03-25T00:46:48.582Z,39.57
2018-03-25T00:48:51.215Z,36.77
2018-03-25T00:50:54.597Z,36.87
2018-03-25T00:52:57.225Z,41.57
2018-03-25T00:54:59.859Z,36.30
2018-03-25T00:57:02.506Z,43.40
2018-03-25T00:59:05.108Z,36.13
2018-03-25T01:01:12.774Z,39.07
2018-03-25T01:03:15.418Z,36.20
2018-03-25T01:05:18.817Z,37.93
2018-03-25T01:07:21.506Z,36.87
2018-03-25T01:09:24.116Z,34.07
2018-03-25T01:11:26.722Z,37.10
2018-03-25T01:13:30.151Z,40.40
2018-03-25T01:15:44.745Z,39.23
2018-03-25T01:17:47.380Z,38.83
2018-03-25T01:19:50.011Z,40.40
2018-03-25T01:21:52.682Z,35.67
2018-03-25T01:23:55.281Z,39.40
2018-03-25T01:25:58.684Z,38.60
2018-03-25T01:28:02.072Z,38.93
2018-03-25T01:30:05.460Z,34.73
2018-03-25T01:32:08.860Z,38.30
2018-03-25T01:34:12.262Z,38.27
2018-03-25T01:36:15.665Z,41.40
2018-03-25T01:38:18.313Z,36.30
2018-03-25T01:40:21.689Z,36.87
2018-03-25T01:42:24.334Z,41.10
2018-03-25T01:44:26.950Z,41.33
2018-03-25T01:46:29.605Z,41.87
2018-03-25T01:48:32.986Z,48.73
2018-03-25T01:50:35.603Z,60.70
2018-03-25T01:52:39.022Z,63.43
2018-03-25T01:54:41.754Z,69.53
2018-03-25T01:56:44.438Z,61.87
2018-03-25T01:58:47.052Z,58.93
2018-03-25T02:00:49.683Z,65.03
2018-03-25T02:02:52.316Z,50.40
2018-03-25T02:04:54.949Z,59.27
2018-03-25T02:06:58.335Z,48.73
2018-03-25T02:09:01.741Z,50.60
2018-03-25T02:11:05.126Z,55.10
2018-03-25T02:13:08.555Z,61.67
2018-03-25T02:15:11.197Z,58.13
2018-03-25T02:17:14.633Z,51.43
2018-03-25T02:19:17.270Z,46.83
2018-03-25T02:21:19.873Z,40.90
2018-03-25T02:23:22.506Z,44.07
2018-03-25T02:25:25.298Z,43.57
2018-03-25T02:27:28.685Z,43.00
2018-03-25T02:29:31.318Z,42.53
2018-03-25T02:31:34.014Z,38.33
2018-03-25T02:33:36.645Z,37.70
2018-03-25T02:35:39.291Z,38.13
2018-03-25T02:37:42.708Z,37.43
2018-03-25T02:39:45.856Z,36.37
2018-03-25T02:41:48.619Z,37.53
2018-03-25T02:43:51.326Z,38.50
2018-03-25T02:45:53.946Z,39.83
2018-03-25T02:47:56.563Z,37.27
2018-03-25T02:49:59.286Z,40.13
2018-03-25T02:52:01.946Z,38.90
2018-03-25T02:54:05.387Z,40.57
2018-03-25T02:56:08.717Z,36.33
2018-03-25T02:58:11.367Z,39.00
2018-03-25T03:00:13.982Z,39.10
2018-03-25T03:02:16.657Z,36.10
2018-03-25T03:04:19.243Z,35.90
2018-03-25T03:06:21.873Z,36.03
2018-03-25T03:08:24.529Z,37.53
2018-03-25T03:10:27.159Z,34.40
2018-03-25T03:12:29.867Z,36.83
2018-03-25T03:14:32.627Z,38.07
2018-03-25T03:16:35.226Z,37.03
2018-03-25T03:18:37.815Z,36.80
2018-03-25T03:20:40.448Z,36.00
2018-03-25T03:22:43.149Z,35.10
2018-03-25T03:24:45.858Z,39.07
2018-03-25T03:26:48.462Z,38.20
2018-03-25T03:28:51.974Z,38.13
2018-03-25T03:30:54.743Z,37.30
2018-03-25T03:32:58.136Z,34.43
2018-03-25T03:35:00.796Z,38.37
2018-03-25T03:37:03.452Z,35.10
2018-03-25T03:39:07.742Z,34.40
2018-03-25T03:41:10.370Z,39.87
2018-03-25T03:43:13.754Z,37.37
2018-03-25T03:45:16.364Z,36.67
2018-03-25T03:47:18.999Z,37.07
2018-03-25T03:49:21.641Z,39.63
2018-03-25T03:51:24.259Z,37.60
2018-03-25T03:53:27.641Z,40.90
2018-03-25T03:55:31.043Z,34.93
2018-03-25T03:57:34.429Z,36.97
2018-03-25T03:59:37.131Z,40.27
2018-03-25T04:01:39.774Z,38.87
2018-03-25T04:03:42.378Z,40.33
2018-03-25T04:05:45.808Z,41.53
2018-03-25T04:07:48.480Z,38.20
2018-03-25T04:09:51.119Z,44.23
2018-03-25T04:11:54.516Z,38.73
2018-03-25T04:13:57.125Z,37.93
2018-03-25T04:15:59.734Z,43.33
2018-03-25T04:18:02.422Z,35.37
2018-03-25T04:20:05.029Z,40.10
2018-03-25T04:22:07.709Z,38.03
2018-03-25T04:24:10.324Z,37.23
2018-03-25T04:26:12.930Z,36.93
2018-03-25T04:28:16.319Z,36.03
2018-03-25T04:30:18.992Z,41.27
2018-03-25T04:32:21.619Z,42.30
2018-03-25T04:34:24.285Z,42.80
2018-03-25T04:36:26.901Z,39.57
2018-03-25T04:38:29.538Z,41.50
2018-03-25T04:40:32.163Z,44.03
2018-03-25T04:42:34.826Z,43.53
2018-03-25T04:44:37.447Z,42.93
2018-03-25T04:46:40.823Z,40.93
2018-03-25T04:48:44.186Z,47.30
2018-03-25T04:50:46.849Z,39.97
2018-03-25T04:52:49.465Z,39.10
2018-03-25T04:54:52.881Z,39.53
2018-03-25T04:56:55.506Z,38.70
2018-03-25T04:58:58.152Z,39.90
2018-03-25T05:01:00.758Z,45.77
2018-03-25T05:03:03.472Z,43.10
2018-03-25T05:05:06.126Z,40.53
2018-03-25T05:07:09.571Z,44.57
2018-03-25T05:09:12.209Z,46.37
2018-03-25T05:11:15.609Z,41.77
2018-03-25T05:13:19.011Z,41.83
2018-03-25T05:15:21.612Z,43.00
2018-03-25T05:17:25.060Z,40.70
2018-03-25T05:19:28.428Z,44.70
2018-03-25T05:21:31.073Z,43.97
2018-03-25T05:23:33.835Z,41.70
2018-03-25T05:25:36.462Z,40.60
2018-03-25T05:27:39.099Z,39.87
2018-03-25T05:29:41.901Z,40.63
2018-03-25T05:31:45.065Z,40.43
2018-03-25T05:33:47.679Z,41.70
2018-03-25T05:35:50.316Z,41.57
2018-03-25T05:37:52.967Z,36.30
2018-03-25T05:39:56.350Z,38.57
2018-03-25T05:41:59.753Z,40.63
2018-03-25T05:44:02.539Z,40.60
2018-03-25T05:46:05.228Z,38.03
2018-03-25T05:48:07.902Z,36.60
2018-03-25T05:50:10.522Z,47.50
2018-03-25T05:52:13.238Z,38.87
2018-03-25T05:54:15.878Z,40.20
2018-03-25T05:56:18.517Z,39.43
2018-03-25T05:58:21.138Z,39.93
2018-03-25T06:00:23.794Z,38.70
2018-03-25T06:02:26.510Z,43.03
2018-03-25T06:04:29.121Z,41.53
2018-03-25T06:06:31.789Z,39.03
2018-03-25T06:08:34.396Z,42.23
2018-03-25T06:10:37.082Z,43.40
2018-03-25T06:12:39.748Z,42.97
2018-03-25T06:14:42.323Z,41.73
2018-03-25T06:16:44.952Z,42.23
2018-03-25T06:18:47.643Z,42.30
2018-03-25T06:20:50.269Z,44.60
2018-03-25T06:22:52.931Z,44.47
2018-03-25T06:24:55.550Z,40.63
2018-03-25T06:26:58.183Z,45.17
2018-03-25T06:29:00.960Z,43.27
2018-03-25T06:31:03.544Z,44.70
2018-03-25T06:33:06.330Z,43.67
2018-03-25T06:35:08.926Z,41.03
2018-03-25T06:37:12.298Z,42.87
2018-03-25T06:39:15.746Z,45.80
2018-03-25T06:41:18.373Z,43.10
2018-03-25T06:43:21.757Z,42.73
2018-03-25T06:45:24.406Z,50.23
2018-03-25T06:47:27.137Z,44.70
2018-03-25T06:49:29.896Z,47.80
2018-03-25T06:51:33.267Z,48.57
2018-03-25T06:53:35.879Z,49.73
2018-03-25T06:55:39.290Z,51.13
2018-03-25T06:57:41.919Z,47.33
2018-03-25T06:59:44.546Z,43.23
2018-03-25T07:01:47.234Z,49.80
2018-03-25T07:03:49.869Z,44.57
2018-03-25T07:05:53.281Z,50.10
2018-03-25T07:07:57.984Z,45.93
2018-03-25T07:10:01.374Z,45.27
2018-03-25T07:12:04.025Z,48.17
2018-03-25T07:14:06.674Z,51.60
2018-03-25T07:16:09.302Z,48.07
2018-03-25T07:18:12.697Z,51.03
2018-03-25T07:20:16.062Z,47.43
2018-03-25T07:22:18.709Z,49.67
2018-03-25T07:24:21.329Z,49.00
2018-03-25T07:26:24.705Z,55.37
2018-03-25T07:28:27.322Z,48.77
2018-03-25T07:30:29.987Z,46.83
2018-03-25T07:32:33.366Z,47.20
2018-03-25T07:34:36.052Z,50.87
2018-03-25T07:36:39.423Z,48.37
2018-03-25T07:38:42.107Z,52.07
2018-03-25T07:40:44.717Z,49.90
2018-03-25T07:42:47.335Z,47.03
2018-03-25T07:44:49.968Z,48.93
2018-03-25T07:46:52.605Z,51.97
2018-03-25T07:48:55.274Z,49.47
2018-03-25T07:50:57.909Z,52.00
2018-03-25T07:53:00.630Z,48.27
2018-03-25T07:55:03.405Z,50.67
2018-03-25T07:57:06.690Z,50.63
2018-03-25T07:59:09.322Z,52.70
2018-03-25T08:01:11.974Z,51.90
2018-03-25T08:03:15.369Z,53.73
2018-03-25T08:05:18.726Z,57.73
2018-03-25T08:07:21.737Z,61.17
2018-03-25T08:09:25.887Z,55.07
2018-03-25T08:11:28.982Z,52.77
2018-03-25T08:13:31.935Z,54.20
2018-03-25T08:15:34.542Z,59.63
2018-03-25T08:17:37.180Z,65.40
2018-03-25T08:19:40.558Z,69.80
2018-03-25T08:21:43.978Z,68.70
2018-03-25T08:23:46.770Z,70.40
2018-03-25T08:25:49.432Z,66.23
2018-03-25T08:27:52.124Z,70.07
2018-03-25T08:29:54.702Z,61.17
2018-03-25T08:31:57.863Z,65.27
2018-03-25T08:34:00.495Z,67.53
2018-03-25T08:36:03.107Z,68.60
2018-03-25T08:38:05.730Z,76.37
2018-03-25T08:40:08.363Z,69.30
2018-03-25T08:42:10.971Z,71.03
2018-03-25T08:44:13.616Z,65.83
2018-03-25T08:46:16.305Z,70.60
2018-03-25T08:48:18.950Z,67.40
2018-03-25T08:50:22.406Z,66.43
2018-03-25T08:52:25.013Z,67.23
2018-03-25T08:54:27.727Z,71.50
2018-03-25T08:56:30.362Z,66.47
2018-03-25T08:58:32.993Z,61.70
2018-03-25T09:00:35.634Z,73.73
2018-03-25T09:02:38.257Z,68.20
2018-03-25T09:04:40.879Z,66.83
2018-03-25T09:06:44.255Z,66.50
2018-03-25T09:08:46.867Z,63.90
2018-03-25T09:10:49.483Z,60.07
2018-03-25T09:12:52.081Z,59.40
2018-03-25T09:14:54.719Z,61.83
2018-03-25T09:16:57.393Z,63.47
2018-03-25T09:19:00.019Z,60.30
2018-03-25T09:21:03.456Z,63.10
2018-03-25T09:23:06.066Z,60.57
2018-03-25T09:25:08.667Z,57.83
2018-03-25T09:27:12.131Z,64.30
2018-03-25T09:29:15.546Z,58.77
2018-03-25T09:31:18.921Z,58.40
2018-03-25T09:33:21.610Z,59.37
2018-03-25T09:35:24.205Z,56.00
2018-03-25T09:37:26.841Z,65.43
2018-03-25T09:39:29.441Z,58.57
2018-03-25T09:41:32.086Z,60.23
2018-03-25T09:43:34.682Z,60.57
2018-03-25T09:45:37.363Z,56.00
2018-03-25T09:47:39.995Z,59.23
2018-03-25T09:49:42.660Z,59.47
2018-03-25T09:51:45.295Z,59.27
2018-03-25T09:53:48.765Z,57.20
2018-03-25T09:55:51.394Z,56.70
2018-03-25T09:57:53.995Z,52.87
2018-03-25T09:59:56.613Z,61.07
2018-03-25T10:02:03.956Z,54.23
2018-03-25T10:04:06.585Z,57.33
2018-03-25T10:06:09.990Z,50.43
2018-03-25T10:08:12.783Z,54.27
2018-03-25T10:10:16.240Z,51.40
2018-03-25T10:12:19.634Z,59.63
2018-03-25T10:14:23.154Z,51.13
2018-03-25T10:16:25.779Z,49.93
2018-03-25T10:18:29.460Z,49.87
2018-03-25T10:20:32.230Z,50.77
2018-03-25T10:22:34.880Z,46.00
2018-03-25T10:24:37.485Z,52.67
2018-03-25T10:26:44.941Z,49.47
2018-03-25T10:28:52.160Z,51.80
2018-03-25T10:30:58.622Z,48.83
2018-03-25T10:33:05.056Z,50.10
2018-03-25T10:35:11.910Z,48.53
2018-03-25T10:37:18.030Z,46.40
2018-03-25T10:39:31.316Z,41.10
2018-03-25T10:41:38.713Z,48.03
2018-03-25T10:43:45.760Z,47.97
2018-03-25T10:45:49.210Z,42.50
2018-03-25T10:47:51.875Z,38.77
2018-03-25T10:49:54.632Z,44.13
2018-03-25T10:51:57.321Z,40.03
2018-03-25T10:53:59.961Z,35.40
2018-03-25T10:56:08.868Z,34.90
2018-03-25T10:58:11.788Z,32.67
2018-03-25T11:00:14.421Z,32.20
2018-03-25T11:02:17.049Z,31.70
2018-03-25T11:04:19.786Z,33.53
2018-03-25T11:06:22.407Z,32.83
2018-03-25T11:08:25.850Z,33.13
2018-03-25T11:10:28.501Z,29.73
2018-03-25T11:12:31.141Z,25.77
2018-03-25T11:14:33.897Z,26.83
2018-03-25T11:16:36.531Z,27.73
2018-03-25T11:18:39.189Z,30.83
2018-03-25T11:20:42.653Z,33.50
2018-03-25T11:22:46.031Z,30.13
2018-03-25T11:24:49.510Z,30.37
2018-03-25T11:26:52.110Z,30.77
2018-03-25T11:28:55.502Z,29.60
2018-03-25T11:31:02.552Z,30.17
2018-03-25T11:33:08.658Z,28.13
2018-03-25T11:35:15.238Z,29.90
2018-03-25T11:37:21.505Z,31.67
2018-03-25T11:39:28.616Z,28.60
2018-03-25T11:41:35.161Z,32.20
2018-03-25T11:43:37.986Z,29.67
2018-03-25T11:45:41.397Z,32.10
2018-03-25T11:47:44.035Z,32.03
2018-03-25T11:49:46.790Z,31.70
2018-03-25T11:51:49.403Z,29.30
2018-03-25T11:53:52.798Z,28.87
2018-03-25T11:55:56.171Z,33.07
2018-03-25T11:58:02.768Z,32.17
2018-03-25T12:00:09.113Z,29.27
2018-03-25T12:02:14.567Z,31.73
2018-03-25T12:04:21.083Z,28.00
2018-03-25T12:06:26.918Z,28.67
2018-03-25T12:08:32.934Z,28.07
2018-03-25T12:10:40.331Z,29.27
2018-03-25T12:12:45.570Z,34.77
2018-03-25T12:14:49.294Z,28.80
2018-03-25T12:16:55.672Z,30.00
2018-03-25T12:19:01.097Z,30.10
2018-03-25T12:21:06.065Z,30.93
2018-03-25T12:23:11.855Z,28.17
2018-03-25T12:25:18.200Z,32.50
2018-03-25T12:27:20.930Z,30.17
2018-03-25T12:29:23.530Z,30.60
2018-03-25T12:31:26.207Z,31.53
2018-03-25T12:33:28.885Z,30.30
2018-03-25T12:35:31.477Z,29.20
2018-03-25T12:37:34.184Z,33.00
2018-03-25T12:39:39.662Z,30.60
2018-03-25T12:41:45.215Z,31.80
2018-03-25T12:43:52.270Z,28.90
2018-03-25T12:45:59.517Z,28.43
2018-03-25T12:48:05.441Z,30.67
2018-03-25T12:50:11.140Z,30.50
2018-03-25T12:52:18.117Z,27.97
2018-03-25T12:54:22.356Z,29.13
2018-03-25T12:56:27.581Z,28.33
2018-03-25T12:58:40.131Z,29.13
2018-03-25T13:00:45.973Z,26.70
2018-03-25T13:02:52.632Z,28.30
2018-03-25T13:04:57.318Z,28.57
2018-03-25T13:07:03.867Z,27.23
2018-03-25T13:09:10.032Z,27.87
2018-03-25T13:11:18.155Z,30.33
2018-03-25T13:13:24.085Z,27.77
2018-03-25T13:15:29.871Z,24.93
2018-03-25T13:17:37.135Z,28.23
2018-03-25T13:19:42.207Z,29.63
2018-03-25T13:21:48.149Z,31.03
2018-03-25T13:23:51.013Z,29.50
2018-03-25T13:25:53.699Z,27.57
2018-03-25T13:27:56.314Z,27.90
2018-03-25T13:29:58.944Z,27.30
2018-03-25T13:32:01.551Z,30.27
2018-03-25T13:34:04.282Z,29.13
2018-03-25T13:36:07.616Z,28.97
2018-03-25T13:38:10.251Z,26.53
2018-03-25T13:40:13.022Z,28.87
2018-03-25T13:42:15.685Z,27.87
2018-03-25T13:44:18.310Z,24.47
2018-03-25T13:46:21.026Z,26.87
2018-03-25T13:48:23.645Z,26.17
2018-03-25T13:50:26.390Z,27.80
2018-03-25T13:52:29.790Z,26.47
2018-03-25T13:54:33.264Z,26.90
2018-03-25T13:56:35.905Z,29.37
2018-03-25T13:58:38.521Z,25.93
2018-03-25T14:00:41.913Z,27.13
2018-03-25T14:02:44.521Z,25.10
2018-03-25T14:04:47.171Z,26.93
2018-03-25T14:06:50.645Z,25.50
2018-03-25T14:08:53.317Z,24.77
2018-03-25T14:10:59.963Z,25.43
2018-03-25T14:13:05.426Z,28.23
2018-03-25T14:15:12.176Z,27.70
2018-03-25T14:17:14.804Z,26.40
2018-03-25T14:19:17.565Z,30.60
2018-03-25T14:21:21.075Z,24.10
2018-03-25T14:23:24.442Z,27.33
2018-03-25T14:25:27.192Z,26.80
2018-03-25T14:27:29.854Z,28.60
2018-03-25T14:29:32.463Z,32.73
2018-03-25T14:31:35.091Z,28.07
2018-03-25T14:33:37.766Z,30.73
2018-03-25T14:35:40.430Z,25.70
2018-03-25T14:37:43.873Z,32.87
2018-03-25T14:39:46.541Z,28.37
2018-03-25T14:41:49.160Z,29.97
2018-03-25T14:43:52.542Z,28.50
2018-03-25T14:45:55.533Z,32.63
2018-03-25T14:47:58.176Z,30.07
2018-03-25T14:50:00.785Z,27.97
2018-03-25T14:52:04.225Z,30.20
2018-03-25T14:54:06.850Z,28.87
2018-03-25T14:56:09.531Z,27.93
2018-03-25T14:58:12.170Z,30.13
2018-03-25T15:00:14.808Z,28.50
2018-03-25T15:02:17.462Z,27.10
2018-03-25T15:04:22.526Z,30.17
2018-03-25T15:06:27.763Z,25.90
2018-03-25T15:08:34.836Z,27.57
2018-03-25T15:10:40.148Z,25.87
2018-03-25T15:12:46.091Z,27.37
2018-03-25T15:14:54.070Z,31.00
2018-03-25T15:17:00.229Z,30.03
2018-03-25T15:19:05.100Z,29.57
2018-03-25T15:21:10.415Z,30.67
2018-03-25T15:23:16.247Z,27.87
2018-03-25T15:25:23.745Z,26.87
2018-03-25T15:27:28.901Z,28.40
2018-03-25T15:29:36.637Z,27.97
2018-03-25T15:31:45.010Z,27.67
2018-03-25T15:33:50.962Z,29.90
2018-03-25T15:35:54.051Z,29.97
2018-03-25T15:37:57.513Z,25.97
2018-03-25T15:40:00.860Z,28.37
2018-03-25T15:42:03.561Z,25.77
2018-03-25T15:44:06.195Z,26.30
2018-03-25T15:46:09.740Z,32.50
2018-03-25T15:48:12.477Z,43.63
2018-03-25T15:50:15.099Z,60.00
2018-03-25T15:52:17.756Z,47.90
2018-03-25T15:54:20.371Z,42.47
2018-03-25T15:56:23.038Z,33.33
2018-03-25T15:58:25.845Z,33.13
2018-03-25T16:00:29.290Z,32.23
2018-03-25T16:02:31.978Z,33.53
2018-03-25T16:04:34.684Z,32.90
2018-03-25T16:06:37.606Z,33.97
2018-03-25T16:08:40.434Z,34.07
2018-03-25T16:10:43.381Z,31.23
2018-03-25T16:12:46.103Z,33.53
2018-03-25T16:14:49.625Z,36.93
2018-03-25T16:16:53.015Z,37.43
2018-03-25T16:18:55.676Z,34.20
2018-03-25T16:20:59.304Z,38.83
2018-03-25T16:23:02.339Z,38.67
2018-03-25T16:25:05.158Z,35.17
2018-03-25T16:27:07.799Z,33.17
2018-03-25T16:29:10.517Z,31.90
2018-03-25T16:31:13.263Z,31.63
2018-03-25T16:33:16.955Z,34.00
2018-03-25T16:35:19.710Z,30.30
2018-03-25T16:37:23.286Z,31.43
2018-03-25T16:39:25.957Z,28.20
2018-03-25T16:41:28.681Z,31.17
2018-03-25T16:43:31.466Z,29.00
2018-03-25T16:45:34.387Z,31.23
2018-03-25T16:47:37.086Z,32.30
2018-03-25T16:49:39.786Z,31.93
2018-03-25T16:51:42.614Z,33.37
2018-03-25T16:53:45.238Z,34.63
2018-03-25T16:55:47.857Z,33.27
2018-03-25T16:57:52.173Z,32.80
2018-03-25T16:59:55.575Z,33.83
2018-03-25T17:02:00.428Z,35.57
2018-03-25T17:04:06.562Z,34.83
2018-03-25T17:06:10.231Z,29.43
2018-03-25T17:08:12.992Z,31.93
2018-03-25T17:10:18.110Z,29.67
2018-03-25T17:12:20.927Z,30.90
2018-03-25T17:14:23.854Z,32.57
2018-03-25T17:16:26.795Z,30.47
2018-03-25T17:18:30.347Z,29.73
2018-03-25T17:20:34.487Z,31.70
2018-03-25T17:22:37.701Z,32.43
2018-03-25T17:24:41.939Z,32.37
2018-03-25T17:26:46.604Z,29.07
2018-03-25T17:28:49.485Z,30.33
2018-03-25T17:30:52.374Z,31.60
2018-03-25T17:32:56.313Z,31.80
2018-03-25T17:34:59.287Z,31.83
2018-03-25T17:37:03.351Z,27.80
2018-03-25T17:39:06.988Z,28.53
2018-03-25T17:41:11.633Z,30.20
2018-03-25T17:43:18.201Z,29.73
2018-03-25T17:45:22.480Z,30.70
2018-03-25T17:47:25.517Z,28.60
2018-03-25T17:49:32.375Z,30.53
2018-03-25T17:51:35.395Z,32.13
2018-03-25T17:53:38.629Z,36.83
2018-03-25T17:55:43.139Z,38.03
2018-03-25T17:57:48.214Z,50.23
2018-03-25T17:59:51.728Z,44.90
2018-03-25T18:01:54.454Z,39.93
2018-03-25T18:04:03.832Z,31.97
2018-03-25T18:06:07.256Z,32.33
2018-03-25T18:08:09.894Z,29.23
2018-03-25T18:10:12.678Z,29.07
2018-03-25T18:14:31.147Z,30.27
2018-03-25T18:16:33.844Z,29.87
2018-03-25T18:18:36.527Z,31.53
2018-03-25T18:20:39.179Z,37.67
2018-03-25T18:22:41.931Z,29.03
2018-03-25T18:24:44.546Z,31.27
2018-03-25T18:26:47.253Z,28.07
2018-03-25T18:28:49.916Z,26.93
2018-03-25T18:30:52.603Z,28.93
2018-03-25T18:32:55.361Z,26.43
2018-03-25T18:34:57.988Z,25.73
2018-03-25T18:37:00.873Z,27.17
2018-03-25T18:39:03.569Z,27.20
2018-03-25T18:41:06.234Z,24.47
2018-03-25T18:43:08.906Z,25.30
2018-03-25T18:45:11.745Z,28.63
2018-03-25T18:47:15.591Z,25.77
2018-03-25T18:49:18.435Z,29.07
2018-03-25T18:51:21.136Z,36.73
2018-03-25T18:53:23.786Z,33.10
2018-03-25T18:55:26.417Z,34.50
2018-03-25T18:57:29.039Z,28.20
2018-03-25T18:59:32.085Z,31.03
2018-03-25T19:01:34.723Z,27.00
2018-03-25T19:03:37.400Z,27.43
2018-03-25T19:05:40.133Z,26.53
2018-03-25T19:07:42.793Z,28.27
2018-03-25T19:09:46.864Z,32.80
2018-03-25T19:11:49.587Z,29.03
2018-03-25T19:13:52.341Z,30.43
2018-03-25T19:15:55.013Z,29.90
2018-03-25T19:17:57.693Z,29.13
2018-03-25T19:20:00.587Z,30.03
2018-03-25T19:22:04.505Z,29.87
2018-03-25T19:24:07.430Z,27.00
2018-03-25T19:26:10.086Z,29.23
2018-03-25T19:28:13.522Z,28.27
2018-03-25T19:30:16.232Z,29.07
2018-03-25T19:32:18.924Z,26.30
2018-03-25T19:34:23.198Z,32.80
2018-03-25T19:36:25.870Z,28.33
2018-03-25T19:38:28.548Z,28.57
2018-03-25T19:40:31.186Z,31.90
2018-03-25T19:42:34.611Z,29.20
2018-03-25T19:44:37.353Z,30.57
2018-03-25T19:46:40.019Z,31.10
2018-03-25T19:48:42.696Z,27.57
2018-03-25T19:50:45.365Z,27.00
2018-03-25T19:52:47.990Z,23.00
2018-03-25T19:54:50.694Z,24.17
2018-03-25T19:56:54.546Z,24.17
2018-03-25T19:58:57.970Z,24.87
2018-03-25T20:01:00.631Z,25.90
2018-03-25T20:03:03.292Z,23.93
2018-03-25T20:05:05.970Z,24.40
2018-03-25T20:07:09.380Z,28.00
2018-03-25T20:09:12.033Z,29.33
2018-03-25T20:11:15.438Z,32.13
2018-03-25T20:13:18.852Z,30.30
2018-03-25T20:15:21.548Z,32.43
2018-03-25T20:17:24.211Z,30.37
2018-03-25T20:19:26.865Z,28.23
2018-03-25T20:21:30.262Z,30.47
2018-03-25T20:23:33.425Z,31.20
2018-03-25T20:25:36.059Z,30.90
2018-03-25T20:27:38.714Z,31.17
2018-03-25T20:29:41.457Z,32.60
2018-03-25T20:31:44.851Z,31.40
2018-03-25T20:33:48.264Z,29.23
2018-03-25T20:35:50.912Z,31.27
2018-03-25T20:37:53.565Z,31.03
2018-03-25T20:39:56.276Z,28.57
2018-03-25T20:41:59.684Z,28.63
2018-03-25T20:44:04.438Z,29.47
2018-03-25T20:46:07.092Z,28.10
2018-03-25T20:48:09.822Z,30.07
2018-03-25T20:50:12.614Z,30.27
2018-03-25T20:52:15.373Z,26.23
2018-03-25T20:54:22.565Z,29.87
2018-03-25T20:56:26.523Z,32.47
2018-03-25T20:58:29.177Z,26.37
2018-03-25T21:00:32.618Z,33.37
2018-03-25T21:02:35.342Z,30.23
2018-03-25T21:04:37.964Z,29.87
2018-03-25T21:06:40.626Z,30.23
2018-03-25T21:08:43.258Z,31.00
2018-03-25T21:10:50.585Z,29.83
2018-03-25T21:12:53.283Z,34.83
2018-03-25T21:14:55.953Z,29.23
2018-03-25T21:16:58.590Z,35.07
2018-03-25T21:19:01.250Z,30.80
2018-03-25T21:21:04.695Z,32.03
2018-03-25T21:23:07.323Z,32.67
2018-03-25T21:25:10.730Z,34.37
2018-03-25T21:27:14.161Z,29.90
2018-03-25T21:29:16.812Z,35.57
2018-03-25T21:31:19.466Z,28.97
2018-03-25T21:33:22.111Z,32.53
2018-03-25T21:35:24.751Z,30.60
2018-03-25T21:37:27.393Z,33.23
2018-03-25T21:39:30.070Z,28.97
2018-03-25T21:41:32.711Z,31.53
2018-03-25T21:43:35.338Z,29.70
2018-03-25T21:45:38.088Z,28.23
2018-03-25T21:47:40.812Z,33.10
2018-03-25T21:49:43.442Z,29.70
2018-03-25T21:51:46.197Z,30.57
2018-03-25T21:53:49.539Z,29.20
2018-03-25T21:55:52.218Z,32.57
2018-03-25T21:57:54.902Z,35.00
2018-03-25T21:59:57.547Z,27.23
2018-03-25T22:02:01.001Z,29.30
2018-03-25T22:04:03.653Z,30.90
2018-03-25T22:06:06.754Z,31.27
2018-03-25T22:08:09.433Z,32.40
2018-03-25T22:10:12.076Z,31.10
2018-03-25T22:12:14.722Z,33.23
2018-03-25T22:14:17.459Z,34.53
2018-03-25T22:16:20.090Z,32.90
2018-03-25T22:18:30.239Z,35.23
2018-03-25T22:20:33.622Z,31.17
2018-03-25T22:22:36.307Z,34.87
2018-03-25T22:24:39.710Z,32.00
2018-03-25T22:26:43.101Z,41.03
2018-03-25T22:28:46.534Z,42.37
2018-03-25T22:30:49.193Z,37.67
2018-03-25T22:32:51.828Z,35.17
2018-03-25T22:34:54.580Z,34.80
2018-03-25T22:36:57.334Z,32.70
2018-03-25T22:39:00.070Z,34.53
2018-03-25T22:41:03.584Z,32.03
2018-03-25T22:43:06.979Z,45.03
2018-03-25T22:45:10.380Z,38.03
2018-03-25T22:47:13.025Z,41.57
2018-03-25T22:49:15.673Z,35.83
2018-03-25T22:51:18.327Z,43.63
2018-03-25T22:53:20.946Z,39.63
2018-03-25T22:55:23.605Z,35.23
2018-03-25T22:57:26.269Z,38.97
2018-03-25T22:59:28.894Z,44.27
2018-03-25T23:01:32.304Z,43.03
2018-03-25T23:03:34.948Z,38.63
2018-03-25T23:05:38.405Z,37.67
2018-03-25T23:07:41.034Z,36.73
2018-03-25T23:09:44.447Z,31.90
2018-03-25T23:11:47.088Z,32.40
2018-03-25T23:13:50.570Z,37.17
2018-03-25T23:15:53.181Z,37.40
2018-03-25T23:17:55.950Z,37.97
2018-03-25T23:19:59.333Z,35.07
2018-03-25T23:22:02.769Z,32.43
2018-03-25T23:24:05.423Z,34.30
2018-03-25T23:26:08.054Z,33.57
2018-03-25T23:28:10.706Z,33.40
2018-03-25T23:30:13.348Z,35.37
2018-03-25T23:32:16.306Z,30.50
2018-03-25T23:34:19.726Z,33.27
2018-03-25T23:36:23.107Z,37.73
2018-03-25T23:38:26.517Z,39.90
2018-03-25T23:40:29.179Z,36.80
2018-03-25T23:42:31.822Z,38.43
2018-03-25T23:44:34.443Z,37.67
2018-03-25T23:46:37.057Z,38.67
2018-03-25T23:48:39.701Z,35.83
2018-03-25T23:50:42.346Z,34.00
2018-03-25T23:52:45.042Z,32.13
2018-03-25T23:54:47.660Z,33.57
2018-03-25T23:56:50.296Z,37.90
2018-03-25T23:58:52.955Z,40.03
