createdAt,value
2019-05-01T00:00:51.876Z,3.30
2019-05-01T00:03:25.796Z,3.58
2019-05-01T00:06:00.065Z,3.12
2019-05-01T00:08:26.516Z,4.15
2019-05-01T00:10:52.948Z,3.15
2019-05-01T00:13:19.393Z,3.20
2019-05-01T00:15:45.831Z,3.22
2019-05-01T00:18:12.281Z,3.25
2019-05-01T00:20:38.649Z,3.40
2019-05-01T00:23:05.104Z,3.47
2019-05-01T00:25:31.557Z,3.42
2019-05-01T00:27:57.999Z,3.00
2019-05-01T00:30:30.218Z,3.30
2019-05-01T00:32:54.649Z,3.00
2019-05-01T00:35:21.097Z,3.25
2019-05-01T00:37:47.624Z,3.08
2019-05-01T00:40:14.154Z,3.67
2019-05-01T00:42:40.589Z,3.25
2019-05-01T00:45:06.945Z,3.52
2019-05-01T00:47:33.185Z,3.15
2019-05-01T00:49:59.621Z,3.50
2019-05-01T00:52:25.975Z,3.65
2019-05-01T00:54:54.120Z,3.33
2019-05-01T00:57:22.365Z,3.67
2019-05-01T00:59:53.332Z,3.40
2019-05-01T01:02:21.565Z,3.50
2019-05-01T01:04:47.817Z,3.50
2019-05-01T01:07:14.413Z,3.60
2019-05-01T01:09:40.841Z,3.50
2019-05-01T01:12:07.285Z,3.50
2019-05-01T01:14:33.744Z,3.42
2019-05-01T01:17:00.173Z,3.30
2019-05-01T01:19:26.421Z,3.58
2019-05-01T01:21:52.861Z,3.62
2019-05-01T01:24:19.313Z,3.50
2019-05-01T01:26:45.753Z,3.27
2019-05-01T01:29:12.218Z,3.30
2019-05-01T01:31:38.447Z,3.30
2019-05-01T01:34:04.799Z,3.60
2019-05-01T01:36:31.138Z,3.85
2019-05-01T01:38:57.593Z,3.65
2019-05-01T01:41:24.142Z,3.35
2019-05-01T01:43:52.684Z,3.83
2019-05-01T01:46:20.931Z,3.22
2019-05-01T01:48:47.477Z,3.25
2019-05-01T01:51:14.125Z,3.62
2019-05-01T01:53:40.573Z,3.22
2019-05-01T01:56:07.080Z,3.30
2019-05-01T01:58:34.312Z,3.40
2019-05-01T02:01:18.884Z,3.58
2019-05-01T02:03:47.232Z,3.75
2019-05-01T02:06:13.884Z,3.95
2019-05-01T02:08:40.325Z,4.05
2019-05-01T02:11:06.984Z,3.52
2019-05-01T02:13:33.322Z,3.45
2019-05-01T02:15:59.765Z,3.45
2019-05-01T02:18:26.217Z,3.62
2019-05-01T02:20:52.665Z,4.10
2019-05-01T02:23:19.010Z,3.72
2019-05-01T02:25:45.485Z,3.70
2019-05-01T02:28:30.480Z,3.30
2019-05-01T02:31:07.945Z,3.87
2019-05-01T02:33:36.393Z,3.83
2019-05-01T02:36:03.155Z,3.22
2019-05-01T02:38:31.001Z,3.33
2019-05-01T02:40:59.740Z,3.60
2019-05-01T02:43:29.386Z,3.52
2019-05-01T02:45:59.333Z,4.00
2019-05-01T02:48:29.389Z,3.25
2019-05-01T02:50:59.601Z,3.55
2019-05-01T02:53:26.746Z,3.47
2019-05-01T02:56:03.494Z,3.98
2019-05-01T02:58:30.045Z,3.67
2019-05-01T03:00:57.473Z,3.58
2019-05-01T03:03:23.934Z,3.65
2019-05-01T03:05:50.374Z,3.65
2019-05-01T03:08:16.985Z,3.50
2019-05-01T03:10:43.408Z,3.50
2019-05-01T03:13:10.003Z,3.65
2019-05-01T03:15:36.535Z,4.00
2019-05-01T03:18:10.754Z,3.40
2019-05-01T03:20:51.840Z,3.35
2019-05-01T03:23:22.697Z,3.92
2019-05-01T03:25:49.942Z,4.25
2019-05-01T03:28:16.693Z,3.77
2019-05-01T03:30:43.048Z,3.85
2019-05-01T03:33:09.486Z,3.65
2019-05-01T03:35:36.134Z,3.52
2019-05-01T03:38:02.574Z,3.58
2019-05-01T03:40:29.209Z,3.80
2019-05-01T03:42:55.911Z,3.40
2019-05-01T03:45:22.462Z,3.80
2019-05-01T03:47:49.146Z,3.65
2019-05-01T03:50:15.550Z,3.77
2019-05-01T03:52:42.298Z,3.92
2019-05-01T03:55:09.266Z,3.60
2019-05-01T03:57:36.012Z,3.72
2019-05-01T04:00:07.337Z,3.70
2019-05-01T04:02:35.575Z,3.55
2019-05-01T04:05:02.916Z,3.20
2019-05-01T04:07:29.643Z,3.33
2019-05-01T04:09:56.073Z,3.42
2019-05-01T04:12:22.622Z,3.37
2019-05-01T04:14:49.167Z,3.40
2019-05-01T04:17:17.621Z,2.92
2019-05-01T04:19:44.337Z,3.25
2019-05-01T04:22:12.669Z,3.00
2019-05-01T04:24:39.212Z,3.50
2019-05-01T04:27:07.945Z,3.27
2019-05-01T04:29:39.127Z,3.40
2019-05-01T04:32:07.362Z,3.35
2019-05-01T04:34:47.434Z,3.12
2019-05-01T04:37:15.894Z,3.20
2019-05-01T04:39:42.434Z,3.20
2019-05-01T04:42:08.880Z,3.47
2019-05-01T04:44:35.717Z,3.27
2019-05-01T04:47:02.691Z,3.45
2019-05-01T04:49:29.315Z,3.55
2019-05-01T04:51:56.061Z,3.52
2019-05-01T04:54:22.613Z,3.20
2019-05-01T04:56:49.065Z,3.40
2019-05-01T04:59:15.623Z,3.27
2019-05-01T05:01:57.575Z,3.22
2019-05-01T05:04:24.181Z,3.40
2019-05-01T05:06:51.045Z,3.35
2019-05-01T05:09:19.397Z,3.30
2019-05-01T05:11:47.952Z,3.30
2019-05-01T05:14:16.317Z,3.62
2019-05-01T05:16:50.861Z,3.60
2019-05-01T05:19:17.517Z,3.90
2019-05-01T05:21:44.274Z,3.55
2019-05-01T05:24:10.902Z,3.47
2019-05-01T05:26:37.475Z,3.75
2019-05-01T05:29:04.026Z,3.65
2019-05-01T05:31:30.510Z,4.10
2019-05-01T05:33:58.887Z,3.60
2019-05-01T05:36:27.144Z,4.20
2019-05-01T05:38:56.506Z,3.72
2019-05-01T05:41:23.453Z,3.67
2019-05-01T05:43:50.005Z,4.15
2019-05-01T05:46:16.968Z,3.83
2019-05-01T05:48:43.445Z,3.75
2019-05-01T05:51:14.678Z,4.10
2019-05-01T05:53:59.033Z,3.85
2019-05-01T05:56:43.800Z,3.80
2019-05-01T05:59:17.797Z,3.95
2019-05-01T06:01:53.013Z,3.80
2019-05-01T06:04:22.838Z,3.85
2019-05-01T06:07:00.476Z,4.28
2019-05-01T06:09:29.497Z,3.90
2019-05-01T06:12:08.993Z,3.67
2019-05-01T06:14:44.326Z,3.92
2019-05-01T06:17:15.777Z,4.55
2019-05-01T06:19:45.906Z,3.98
2019-05-01T06:22:30.478Z,3.83
2019-05-01T06:25:21.202Z,3.65
2019-05-01T06:27:44.854Z,3.55
2019-05-01T06:30:12.519Z,3.83
2019-05-01T06:32:40.109Z,4.00
2019-05-01T06:35:06.913Z,4.20
2019-05-01T06:38:00.822Z,4.25
2019-05-01T06:40:40.564Z,4.28
2019-05-01T06:43:30.101Z,4.15
2019-05-01T06:46:10.490Z,4.28
2019-05-01T06:48:38.849Z,4.60
2019-05-01T06:51:23.861Z,4.40
2019-05-01T06:53:50.429Z,4.17
2019-05-01T06:56:16.866Z,4.40
2019-05-01T06:58:43.433Z,4.33
2019-05-01T07:01:13.769Z,4.00
2019-05-01T07:03:40.792Z,4.20
2019-05-01T07:06:14.152Z,4.28
2019-05-01T07:08:37.924Z,4.60
2019-05-01T07:11:03.113Z,4.60
2019-05-01T07:13:31.619Z,5.30
2019-05-01T07:16:03.188Z,5.08
2019-05-01T07:18:29.233Z,4.70
2019-05-01T07:20:55.809Z,4.70
2019-05-01T07:23:22.547Z,4.55
2019-05-01T07:25:49.024Z,4.78
2019-05-01T07:28:15.586Z,4.78
2019-05-01T07:30:43.961Z,4.75
2019-05-01T07:33:11.900Z,4.40
2019-05-01T07:35:38.875Z,5.20
2019-05-01T07:38:05.521Z,4.83
2019-05-01T07:40:31.993Z,5.05
2019-05-01T07:43:18.910Z,4.90
2019-05-01T07:45:49.273Z,4.65
2019-05-01T07:48:19.330Z,4.65
2019-05-01T07:50:45.973Z,5.05
2019-05-01T07:53:12.425Z,4.45
2019-05-01T07:55:38.882Z,4.78
2019-05-01T07:58:10.285Z,4.60
2019-05-01T08:01:03.242Z,4.87
2019-05-01T08:03:29.713Z,4.53
2019-05-01T08:05:56.146Z,5.17
2019-05-01T08:08:22.529Z,4.72
2019-05-01T08:10:48.956Z,4.90
2019-05-01T08:13:15.434Z,5.00
2019-05-01T08:15:41.934Z,5.28
2019-05-01T08:18:29.136Z,4.92
2019-05-01T08:21:06.302Z,4.60
2019-05-01T08:23:32.668Z,4.62
2019-05-01T08:25:59.157Z,5.05
2019-05-01T08:28:31.981Z,4.83
2019-05-01T08:31:02.917Z,4.72
2019-05-01T08:33:44.954Z,5.35
2019-05-01T08:36:13.325Z,5.17
2019-05-01T08:38:39.728Z,5.10
2019-05-01T08:41:06.384Z,5.37
2019-05-01T08:43:33.949Z,4.97
2019-05-01T08:46:17.781Z,5.10
2019-05-01T08:48:49.049Z,4.92
2019-05-01T08:51:15.602Z,4.70
2019-05-01T08:53:41.859Z,5.22
2019-05-01T08:56:09.788Z,5.47
2019-05-01T08:58:36.610Z,5.22
2019-05-01T09:01:04.700Z,5.42
2019-05-01T09:03:31.057Z,5.53
2019-05-01T09:05:58.997Z,5.53
2019-05-01T09:08:27.178Z,5.35
2019-05-01T09:10:54.755Z,5.40
2019-05-01T09:13:23.855Z,5.67
2019-05-01T09:15:50.012Z,5.03
2019-05-01T09:18:18.817Z,5.10
2019-05-01T09:20:46.448Z,5.10
2019-05-01T09:23:14.469Z,5.45
2019-05-01T09:25:48.857Z,5.40
2019-05-01T09:28:26.204Z,5.15
2019-05-01T09:31:01.289Z,5.00
2019-05-01T09:33:26.099Z,5.20
2019-05-01T09:35:51.157Z,5.15
2019-05-01T09:38:17.768Z,4.53
2019-05-01T09:40:44.360Z,5.40
2019-05-01T09:43:10.825Z,5.50
2019-05-01T09:45:37.319Z,7.08
2019-05-01T09:48:04.477Z,6.50
2019-05-01T09:50:33.134Z,5.97
2019-05-01T09:53:07.105Z,5.80
2019-05-01T09:55:44.081Z,5.90
2019-05-01T09:58:10.585Z,5.70
2019-05-01T10:00:37.241Z,5.53
2019-05-01T10:03:03.796Z,5.60
2019-05-01T10:05:30.233Z,6.12
2019-05-01T10:08:00.028Z,5.28
2019-05-01T10:10:29.316Z,5.33
2019-05-01T10:12:53.660Z,5.50
2019-05-01T10:15:20.181Z,6.05
2019-05-01T10:17:46.817Z,6.25
2019-05-01T10:20:13.360Z,6.10
2019-05-01T10:22:39.717Z,6.70
2019-05-01T10:25:08.601Z,6.70
2019-05-01T10:27:37.433Z,6.92
2019-05-01T10:30:12.991Z,7.72
2019-05-01T10:32:44.061Z,7.55
2019-05-01T10:35:14.335Z,7.03
2019-05-01T10:37:40.567Z,7.10
2019-05-01T10:40:07.129Z,6.92
2019-05-01T10:42:33.568Z,7.42
2019-05-01T10:45:00.076Z,7.42
2019-05-01T10:47:26.519Z,6.85
2019-05-01T10:49:52.861Z,6.62
2019-05-01T10:52:19.310Z,5.92
2019-05-01T10:54:46.599Z,6.17
2019-05-01T10:57:13.259Z,6.62
2019-05-01T10:59:39.720Z,6.47
2019-05-01T11:02:08.390Z,5.87
2019-05-01T11:04:34.755Z,6.15
2019-05-01T11:07:01.242Z,6.35
2019-05-01T11:09:27.687Z,6.35
2019-05-01T11:11:54.137Z,6.15
2019-05-01T11:14:20.621Z,5.60
2019-05-01T11:16:46.978Z,5.72
2019-05-01T11:19:13.335Z,6.40
2019-05-01T11:21:39.789Z,5.60
2019-05-01T11:24:06.280Z,5.83
2019-05-01T11:26:32.769Z,5.65
2019-05-01T11:28:59.232Z,5.70
2019-05-01T11:31:36.303Z,6.05
2019-05-01T11:34:20.965Z,5.37
2019-05-01T11:36:51.874Z,5.95
2019-05-01T11:39:20.326Z,5.90
2019-05-01T11:41:54.248Z,6.28
2019-05-01T11:44:20.490Z,6.10
2019-05-01T11:46:47.081Z,5.92
2019-05-01T11:49:13.641Z,6.03
2019-05-01T11:51:40.120Z,5.92
2019-05-01T11:54:06.595Z,5.95
2019-05-01T11:56:33.133Z,5.80
2019-05-01T11:58:59.587Z,6.50
2019-05-01T12:01:26.609Z,6.10
2019-05-01T12:03:53.161Z,5.75
2019-05-01T12:06:23.147Z,5.97
2019-05-01T12:08:48.017Z,5.62
2019-05-01T12:11:16.172Z,5.80
2019-05-01T12:13:43.803Z,5.58
2019-05-01T12:16:12.348Z,6.35
2019-05-01T12:18:38.893Z,5.78
2019-05-01T12:21:05.261Z,5.80
2019-05-01T12:23:31.740Z,6.00
2019-05-01T12:25:58.591Z,5.75
2019-05-01T12:28:25.036Z,5.83
2019-05-01T12:30:51.505Z,6.20
2019-05-01T12:33:17.973Z,6.05
2019-05-01T12:35:46.350Z,6.22
2019-05-01T12:38:12.803Z,6.22
2019-05-01T12:40:39.448Z,6.00
2019-05-01T12:43:05.789Z,6.25
2019-05-01T12:45:32.169Z,6.37
2019-05-01T12:48:00.054Z,5.62
2019-05-01T12:50:26.497Z,6.33
2019-05-01T12:53:00.737Z,5.67
2019-05-01T12:55:29.127Z,5.97
2019-05-01T12:57:55.571Z,6.40
2019-05-01T13:00:43.869Z,6.20
2019-05-01T13:03:10.317Z,6.08
2019-05-01T13:05:36.805Z,5.83
2019-05-01T13:08:03.274Z,7.08
2019-05-01T13:10:29.586Z,6.50
2019-05-01T13:12:56.117Z,6.28
2019-05-01T13:15:22.597Z,6.60
2019-05-01T13:17:48.955Z,6.78
2019-05-01T13:20:15.409Z,6.75
2019-05-01T13:22:42.000Z,6.97
2019-05-01T13:25:08.554Z,6.28
2019-05-01T13:27:42.978Z,6.95
2019-05-01T13:30:19.234Z,6.45
2019-05-01T13:32:47.652Z,6.12
2019-05-01T13:35:14.129Z,6.75
2019-05-01T13:37:40.828Z,6.62
2019-05-01T13:40:08.072Z,6.70
2019-05-01T13:42:34.605Z,7.40
2019-05-01T13:45:00.887Z,7.22
2019-05-01T13:47:27.514Z,6.25
2019-05-01T13:49:53.938Z,6.78
2019-05-01T13:52:20.324Z,6.55
2019-05-01T13:54:46.814Z,6.12
2019-05-01T13:57:13.385Z,7.30
2019-05-01T13:59:39.789Z,7.05
2019-05-01T14:02:06.450Z,6.62
2019-05-01T14:04:33.067Z,6.78
2019-05-01T14:06:59.509Z,6.47
2019-05-01T14:09:27.810Z,6.08
2019-05-01T14:11:54.291Z,6.65
2019-05-01T14:14:20.775Z,6.72
2019-05-01T14:16:47.213Z,6.45
2019-05-01T14:19:13.674Z,6.28
2019-05-01T14:21:41.934Z,6.83
2019-05-01T14:24:22.222Z,6.47
2019-05-01T14:26:48.738Z,6.10
2019-05-01T14:29:15.207Z,6.35
2019-05-01T14:31:41.824Z,6.67
2019-05-01T14:34:08.302Z,6.78
2019-05-01T14:36:34.659Z,6.50
2019-05-01T14:39:01.276Z,6.45
2019-05-01T14:41:27.741Z,6.60
2019-05-01T14:43:54.113Z,6.72
2019-05-01T14:46:20.465Z,5.97
2019-05-01T14:48:46.892Z,6.00
2019-05-01T14:51:13.257Z,6.05
2019-05-01T14:53:39.881Z,6.05
2019-05-01T14:56:06.257Z,6.33
2019-05-01T14:58:32.693Z,6.03
2019-05-01T15:00:59.361Z,6.33
2019-05-01T15:03:25.828Z,6.25
2019-05-01T15:05:52.197Z,6.78
2019-05-01T15:08:18.855Z,6.62
2019-05-01T15:10:45.315Z,6.72
2019-05-01T15:13:28.751Z,5.78
2019-05-01T15:15:57.041Z,6.55
2019-05-01T15:18:31.129Z,7.12
2019-05-01T15:20:57.573Z,6.47
2019-05-01T15:23:24.018Z,6.28
2019-05-01T15:25:50.613Z,6.55
2019-05-01T15:28:17.067Z,6.60
2019-05-01T15:30:43.630Z,6.60
2019-05-01T15:33:09.980Z,6.70
2019-05-01T15:35:36.410Z,6.28
2019-05-01T15:38:02.927Z,6.70
2019-05-01T15:40:33.813Z,6.65
2019-05-01T15:43:02.054Z,6.50
2019-05-01T15:45:28.543Z,6.67
2019-05-01T15:47:55.053Z,6.83
2019-05-01T15:50:21.581Z,6.95
2019-05-01T15:52:47.932Z,6.60
2019-05-01T15:55:14.709Z,6.30
2019-05-01T15:57:41.050Z,7.03
2019-05-01T16:00:08.617Z,5.80
2019-05-01T16:02:35.068Z,6.08
2019-05-01T16:05:01.750Z,6.03
2019-05-01T16:07:28.112Z,6.08
2019-05-01T16:09:54.567Z,6.50
2019-05-01T16:12:25.769Z,6.22
2019-05-01T16:14:52.042Z,6.45
2019-05-01T16:17:18.386Z,6.50
2019-05-01T16:19:44.750Z,6.20
2019-05-01T16:22:11.222Z,6.00
2019-05-01T16:24:37.778Z,6.47
2019-05-01T16:27:04.227Z,6.22
2019-05-01T16:29:30.573Z,5.37
2019-05-01T16:31:57.190Z,5.67
2019-05-01T16:34:23.525Z,5.60
2019-05-01T16:36:49.989Z,6.17
2019-05-01T16:39:18.361Z,7.28
2019-05-01T16:41:46.734Z,12.80
2019-05-01T16:44:13.301Z,10.53
2019-05-01T16:46:39.756Z,9.93
2019-05-01T16:49:06.008Z,8.70
2019-05-01T16:51:32.613Z,6.05
2019-05-01T16:53:59.037Z,6.83
2019-05-01T16:56:25.486Z,6.55
2019-05-01T16:58:52.014Z,5.72
2019-05-01T17:01:23.406Z,5.67
2019-05-01T17:03:54.314Z,5.28
2019-05-01T17:06:25.524Z,5.30
2019-05-01T17:08:53.884Z,4.85
2019-05-01T17:11:26.123Z,5.92
2019-05-01T17:13:52.472Z,5.55
2019-05-01T17:16:19.034Z,5.90
2019-05-01T17:18:45.385Z,5.85
2019-05-01T17:21:11.838Z,6.05
2019-05-01T17:23:38.194Z,6.33
2019-05-01T17:26:04.670Z,6.97
2019-05-01T17:28:32.854Z,6.25
2019-05-01T17:31:00.032Z,6.47
2019-05-01T17:33:26.476Z,6.33
2019-05-01T17:35:52.937Z,6.47
2019-05-01T17:38:19.467Z,6.60
2019-05-01T17:40:47.354Z,5.58
2019-05-01T17:43:15.480Z,6.40
2019-05-01T17:45:41.983Z,5.90
2019-05-01T17:48:08.326Z,6.72
2019-05-01T17:50:34.885Z,6.53
2019-05-01T17:53:01.241Z,6.65
2019-05-01T17:55:27.590Z,7.08
2019-05-01T17:57:53.954Z,6.80
2019-05-01T18:00:38.062Z,6.50
2019-05-01T18:03:15.536Z,6.83
2019-05-01T18:06:01.423Z,6.37
2019-05-01T18:08:28.386Z,7.00
2019-05-01T18:10:54.728Z,7.25
2019-05-01T18:13:21.091Z,7.33
2019-05-01T18:15:47.539Z,7.72
2019-05-01T18:18:15.169Z,7.03
2019-05-01T18:20:42.494Z,7.37
2019-05-01T18:23:27.626Z,7.30
2019-05-01T18:26:08.812Z,7.95
2019-05-01T18:28:52.660Z,7.55
2019-05-01T18:31:20.992Z,7.37
2019-05-01T18:33:47.481Z,7.53
2019-05-01T18:36:14.345Z,6.78
2019-05-01T18:38:58.854Z,7.00
2019-05-01T18:41:27.338Z,6.70
2019-05-01T18:43:53.903Z,6.55
2019-05-01T18:46:20.439Z,6.35
2019-05-01T18:48:46.877Z,5.97
2019-05-01T18:51:16.252Z,6.67
2019-05-01T18:53:41.509Z,6.70
2019-05-01T18:56:07.996Z,6.92
2019-05-01T18:58:34.474Z,5.80
2019-05-01T19:01:03.973Z,6.72
2019-05-01T19:03:29.996Z,7.87
2019-05-01T19:05:56.478Z,7.05
2019-05-01T19:08:22.941Z,8.45
2019-05-01T19:10:49.406Z,9.08
2019-05-01T19:13:16.160Z,8.08
2019-05-01T19:15:42.809Z,8.30
2019-05-01T19:18:09.282Z,8.00
2019-05-01T19:20:35.780Z,8.75
2019-05-01T19:23:02.092Z,8.75
2019-05-01T19:25:28.483Z,8.68
2019-05-01T19:27:55.158Z,9.05
2019-05-01T19:30:21.932Z,9.10
2019-05-01T19:32:48.259Z,9.58
2019-05-01T19:35:14.774Z,9.45
2019-05-01T19:37:41.074Z,9.80
2019-05-01T19:40:07.861Z,9.05
2019-05-01T19:42:34.177Z,10.05
2019-05-01T19:45:00.609Z,10.18
2019-05-01T19:47:27.190Z,9.50
2019-05-01T19:49:54.613Z,10.32
2019-05-01T19:52:21.200Z,10.90
2019-05-01T19:54:47.746Z,11.10
2019-05-01T19:57:14.272Z,10.20
2019-05-01T19:59:40.724Z,10.38
2019-05-01T20:02:09.140Z,10.72
2019-05-01T20:04:35.521Z,10.20
2019-05-01T20:07:02.005Z,10.32
2019-05-01T20:09:28.933Z,11.80
2019-05-01T20:11:55.373Z,11.00
2019-05-01T20:14:21.721Z,11.48
2019-05-01T20:16:50.840Z,11.12
2019-05-01T20:19:16.329Z,10.68
2019-05-01T20:21:42.685Z,11.68
2019-05-01T20:24:10.507Z,11.12
2019-05-01T20:26:36.992Z,11.20
2019-05-01T20:29:03.558Z,11.68
2019-05-01T20:31:32.635Z,11.25
2019-05-01T20:33:58.266Z,10.78
2019-05-01T20:36:24.842Z,11.25
2019-05-01T20:38:51.281Z,10.55
2019-05-01T20:41:18.162Z,10.98
2019-05-01T20:43:45.404Z,10.72
2019-05-01T20:46:11.845Z,10.68
2019-05-01T20:48:38.193Z,11.18
2019-05-01T20:51:04.761Z,11.65
2019-05-01T20:53:31.102Z,10.35
2019-05-01T20:56:15.841Z,10.40
2019-05-01T20:58:42.193Z,10.60
2019-05-01T21:01:08.757Z,10.75
2019-05-01T21:03:37.105Z,11.03
2019-05-01T21:06:07.911Z,10.40
2019-05-01T21:08:39.123Z,10.25
2019-05-01T21:11:06.042Z,10.00
2019-05-01T21:13:33.784Z,10.72
2019-05-01T21:16:01.637Z,10.28
2019-05-01T21:18:28.306Z,11.15
2019-05-01T21:20:54.786Z,10.03
2019-05-01T21:23:23.215Z,11.03
2019-05-01T21:25:49.197Z,11.18
2019-05-01T21:28:15.559Z,10.88
2019-05-01T21:30:43.888Z,10.43
2019-05-01T21:33:11.917Z,10.98
2019-05-01T21:35:38.299Z,10.80
2019-05-01T21:38:04.751Z,9.78
2019-05-01T21:40:38.706Z,9.85
2019-05-01T21:42:59.280Z,9.53
2019-05-01T21:45:25.650Z,9.70
2019-05-01T21:47:52.860Z,9.93
2019-05-01T21:50:22.866Z,9.45
2019-05-01T21:52:47.284Z,9.03
2019-05-01T21:55:13.765Z,8.65
2019-05-01T21:57:40.844Z,9.00
2019-05-01T22:00:07.690Z,9.23
2019-05-01T22:02:33.940Z,8.68
2019-05-01T22:05:03.728Z,8.95
2019-05-01T22:07:29.131Z,8.58
2019-05-01T22:09:55.585Z,9.23
2019-05-01T22:12:22.354Z,8.93
2019-05-01T22:14:50.700Z,8.53
2019-05-01T22:17:19.172Z,9.20
2019-05-01T22:19:45.689Z,8.23
2019-05-01T22:22:13.842Z,8.98
2019-05-01T22:24:44.937Z,8.80
2019-05-01T22:27:22.236Z,8.50
2019-05-01T22:29:59.433Z,7.75
2019-05-01T22:32:32.242Z,9.20
2019-05-01T22:34:57.756Z,8.63
2019-05-01T22:37:24.205Z,7.90
2019-05-01T22:39:52.561Z,8.28
2019-05-01T22:42:19.000Z,8.35
2019-05-01T22:44:45.441Z,8.20
2019-05-01T22:47:15.131Z,8.10
2019-05-01T22:49:40.142Z,9.18
2019-05-01T22:52:06.600Z,7.83
2019-05-01T22:54:32.942Z,8.65
2019-05-01T22:56:59.295Z,8.73
2019-05-01T22:59:25.541Z,8.68
2019-05-01T23:01:54.283Z,8.90
2019-05-01T23:04:20.753Z,7.45
2019-05-01T23:06:47.212Z,8.00
2019-05-01T23:09:14.657Z,8.28
2019-05-01T23:11:43.004Z,8.20
2019-05-01T23:14:09.458Z,8.23
2019-05-01T23:16:37.801Z,7.80
2019-05-01T23:19:04.251Z,8.25
2019-05-01T23:21:30.823Z,7.40
2019-05-01T23:24:01.755Z,7.20
2019-05-01T23:26:25.211Z,7.87
2019-05-01T23:28:51.731Z,7.35
2019-05-01T23:31:18.178Z,7.35
2019-05-01T23:33:45.680Z,7.47
2019-05-01T23:36:22.931Z,7.50
2019-05-01T23:38:41.109Z,7.92
2019-05-01T23:41:07.448Z,6.72
2019-05-01T23:43:33.937Z,6.97
2019-05-01T23:46:00.413Z,7.08
2019-05-01T23:48:26.732Z,6.40
2019-05-01T23:50:53.089Z,6.83
2019-05-01T23:53:19.538Z,6.40
2019-05-01T23:55:46.002Z,6.60
2019-05-01T23:58:12.881Z,7.47
