createdAt,value
2023-03-30T00:01:12.202Z,99525.88
2023-03-30T00:03:39.567Z,99513.78
2023-03-30T00:06:07.676Z,99507.41
2023-03-30T00:08:34.997Z,99508.75
2023-03-30T00:11:04.239Z,99512.63
2023-03-30T00:13:32.300Z,99514.03
2023-03-30T00:15:59.513Z,99509.91
2023-03-30T00:18:28.784Z,99498.44
2023-03-30T00:20:55.908Z,99496.28
2023-03-30T00:23:23.080Z,99490.13
2023-03-30T00:25:49.826Z,99498.94
2023-03-30T00:28:16.663Z,99498.50
2023-03-30T00:30:43.536Z,99494.19
2023-03-30T00:33:10.990Z,99484.81
2023-03-30T00:35:37.899Z,99487.22
2023-03-30T00:38:06.026Z,99497.06
2023-03-30T00:40:35.150Z,99496.41
2023-03-30T00:43:03.356Z,99485.78
2023-03-30T00:45:31.600Z,99489.69
2023-03-30T00:48:01.413Z,99488.88
2023-03-30T00:50:50.851Z,99477.25
2023-03-30T00:53:21.440Z,99478.63
2023-03-30T00:55:51.173Z,99469.66
2023-03-30T00:58:19.668Z,99469.66
2023-03-30T01:00:49.311Z,99449.84
2023-03-30T01:03:19.020Z,99447.41
2023-03-30T01:05:46.384Z,99449.44
2023-03-30T01:08:14.200Z,99445.59
2023-03-30T01:10:41.385Z,99447.22
2023-03-30T01:13:08.162Z,99439.03
2023-03-30T01:15:36.544Z,99430.97
2023-03-30T01:18:29.094Z,99429.56
2023-03-30T01:21:48.643Z,99441.66
2023-03-30T01:24:38.082Z,99450.09
2023-03-30T01:27:26.608Z,99449.91
2023-03-30T01:30:17.267Z,99438.22
2023-03-30T01:33:04.843Z,99443.97
2023-03-30T01:35:57.949Z,99441.97
2023-03-30T01:38:59.744Z,99446.47
2023-03-30T01:41:30.128Z,99436.47
2023-03-30T01:44:22.232Z,99437.88
2023-03-30T01:47:17.783Z,99441.00
2023-03-30T01:50:07.699Z,99442.44
2023-03-30T01:52:41.396Z,99447.59
2023-03-30T01:55:15.901Z,99458.44
2023-03-30T01:58:09.178Z,99467.88
2023-03-30T02:00:38.429Z,99456.88
2023-03-30T02:03:19.463Z,99431.09
2023-03-30T02:05:49.782Z,99454.38
2023-03-30T02:08:23.251Z,99456.09
2023-03-30T02:10:50.923Z,99426.59
2023-03-30T02:13:18.686Z,99429.47
2023-03-30T02:15:52.287Z,99429.88
2023-03-30T02:18:21.811Z,99450.13
2023-03-30T02:20:49.532Z,99445.56
2023-03-30T02:23:19.128Z,99439.03
2023-03-30T02:25:46.617Z,99438.22
2023-03-30T02:28:13.566Z,99428.59
2023-03-30T02:30:43.346Z,99444.38
2023-03-30T02:33:18.613Z,99443.97
2023-03-30T02:36:14.190Z,99448.88
2023-03-30T02:38:58.783Z,99456.03
2023-03-30T02:41:37.184Z,99458.50
2023-03-30T02:44:28.128Z,99451.97
2023-03-30T02:47:18.807Z,99454.03
2023-03-30T02:49:59.175Z,99450.94
2023-03-30T02:52:38.903Z,99445.63
2023-03-30T02:55:08.361Z,99442.16
2023-03-30T02:57:57.799Z,99449.91
2023-03-30T03:01:09.271Z,99453.97
2023-03-30T03:03:58.400Z,99455.63
2023-03-30T03:06:30.152Z,99456.63
2023-03-30T03:08:57.578Z,99449.28
2023-03-30T03:11:28.312Z,99438.66
2023-03-30T03:13:55.833Z,99430.84
2023-03-30T03:16:23.918Z,99443.53
2023-03-30T03:19:11.391Z,99427.38
2023-03-30T03:21:39.414Z,99421.63
2023-03-30T03:24:06.721Z,99419.59
2023-03-30T03:27:05.369Z,99414.66
2023-03-30T03:29:42.765Z,99406.06
2023-03-30T03:32:11.874Z,99407.91
2023-03-30T03:34:46.029Z,99404.41
2023-03-30T03:37:13.731Z,99403.78
2023-03-30T03:39:40.833Z,99399.91
2023-03-30T03:42:14.105Z,99390.69
2023-03-30T03:44:49.673Z,99383.72
2023-03-30T03:47:17.069Z,99383.31
2023-03-30T03:49:45.591Z,99385.75
2023-03-30T03:52:12.863Z,99382.72
2023-03-30T03:54:41.938Z,99380.66
2023-03-30T03:57:09.469Z,99375.56
2023-03-30T03:59:36.215Z,99374.03
2023-03-30T04:02:02.965Z,99366.72
2023-03-30T04:04:29.765Z,99367.28
2023-03-30T04:06:57.271Z,99367.28
2023-03-30T04:09:24.861Z,99370.94
2023-03-30T04:12:26.613Z,99372.56
2023-03-30T04:15:17.397Z,99374.56
2023-03-30T04:18:08.493Z,99394.41
2023-03-30T04:20:57.099Z,99397.41
2023-03-30T04:23:40.147Z,99403.44
2023-03-30T04:26:33.107Z,99405.91
2023-03-30T04:29:29.929Z,99401.00
2023-03-30T04:32:21.180Z,99393.25
2023-03-30T04:34:56.192Z,99394.69
2023-03-30T04:37:47.053Z,99385.78
2023-03-30T04:40:38.114Z,99390.81
2023-03-30T04:43:14.124Z,99387.94
2023-03-30T04:46:03.742Z,99377.97
2023-03-30T04:48:49.043Z,99382.28
2023-03-30T04:51:39.927Z,99369.81
2023-03-30T04:54:25.035Z,99366.13
2023-03-30T04:57:02.495Z,99369.34
2023-03-30T04:59:57.504Z,99360.16
2023-03-30T05:02:45.328Z,99379.22
2023-03-30T05:05:43.747Z,99363.91
2023-03-30T05:08:36.579Z,99348.19
2023-03-30T05:11:29.555Z,99346.34
2023-03-30T05:14:01.551Z,99338.16
2023-03-30T05:16:54.596Z,99344.94
2023-03-30T05:19:58.857Z,99340.25
2023-03-30T05:22:54.829Z,99328.41
2023-03-30T05:25:50.890Z,99331.50
2023-03-30T05:28:53.131Z,99350.97
2023-03-30T05:31:39.969Z,99356.28
2023-03-30T05:34:19.100Z,99348.13
2023-03-30T05:37:12.366Z,99352.63
2023-03-30T05:39:58.186Z,99366.75
2023-03-30T05:42:42.867Z,99354.69
2023-03-30T05:45:19.314Z,99345.28
2023-03-30T05:47:59.737Z,99344.31
2023-03-30T05:50:59.856Z,99348.44
2023-03-30T05:53:35.650Z,99352.78
2023-03-30T05:56:21.976Z,99349.75
2023-03-30T05:58:56.360Z,99350.78
2023-03-30T06:01:41.563Z,99332.97
2023-03-30T06:04:08.678Z,99336.00
2023-03-30T06:06:36.595Z,99352.00
2023-03-30T06:09:04.521Z,99347.88
2023-03-30T06:11:32.896Z,99336.50
2023-03-30T06:14:10.809Z,99328.84
2023-03-30T06:16:39.255Z,99334.94
2023-03-30T06:19:07.200Z,99333.47
2023-03-30T06:21:34.149Z,99327.94
2023-03-30T06:24:25.556Z,99342.94
2023-03-30T06:26:52.660Z,99338.09
2023-03-30T06:29:19.393Z,99317.78
2023-03-30T06:31:46.298Z,99316.56
2023-03-30T06:34:32.143Z,99312.78
2023-03-30T06:37:00.901Z,99316.09
2023-03-30T06:39:28.665Z,99309.09
2023-03-30T06:41:56.230Z,99303.03
2023-03-30T06:44:41.266Z,99314.41
2023-03-30T06:47:13.275Z,99317.28
2023-03-30T06:49:40.113Z,99322.81
2023-03-30T06:52:37.739Z,99321.38
2023-03-30T06:55:08.708Z,99333.25
2023-03-30T06:57:36.113Z,99327.63
2023-03-30T07:00:07.940Z,99326.88
2023-03-30T07:02:41.564Z,99341.00
2023-03-30T07:05:24.935Z,99331.38
2023-03-30T07:08:21.449Z,99320.31
2023-03-30T07:10:53.073Z,99325.50
2023-03-30T07:13:21.844Z,99332.38
2023-03-30T07:15:49.327Z,99318.00
2023-03-30T07:18:16.370Z,99321.88
2023-03-30T07:20:44.851Z,99335.41
2023-03-30T07:23:16.965Z,99334.41
2023-03-30T07:25:45.891Z,99329.41
2023-03-30T07:28:19.377Z,99326.41
2023-03-30T07:30:46.597Z,99337.25
2023-03-30T07:33:14.907Z,99337.50
2023-03-30T07:35:46.707Z,99332.22
2023-03-30T07:38:17.583Z,99326.88
2023-03-30T07:40:49.982Z,99332.59
2023-03-30T07:43:17.458Z,99341.91
2023-03-30T07:45:44.572Z,99326.00
2023-03-30T07:48:17.354Z,99324.63
2023-03-30T07:50:44.338Z,99315.31
2023-03-30T07:53:11.293Z,99328.00
2023-03-30T07:55:39.243Z,99327.69
2023-03-30T07:58:13.875Z,99343.16
2023-03-30T08:00:40.835Z,99331.06
2023-03-30T08:03:45.857Z,99333.69
2023-03-30T08:06:13.038Z,99335.56
2023-03-30T08:08:41.435Z,99331.09
2023-03-30T08:11:09.197Z,99318.88
2023-03-30T08:13:37.409Z,99321.31
2023-03-30T08:16:05.943Z,99333.16
2023-03-30T08:18:33.045Z,99329.78
2023-03-30T08:20:59.780Z,99329.06
2023-03-30T08:23:27.093Z,99330.28
2023-03-30T08:25:57.428Z,99331.03
2023-03-30T08:28:24.416Z,99323.63
2023-03-30T08:30:51.586Z,99331.31
2023-03-30T08:33:19.461Z,99326.53
2023-03-30T08:35:47.683Z,99327.22
2023-03-30T08:38:19.148Z,99333.19
2023-03-30T08:40:48.748Z,99322.91
2023-03-30T08:43:37.666Z,99326.41
2023-03-30T08:46:04.668Z,99318.06
2023-03-30T08:48:33.671Z,99321.28
2023-03-30T08:51:06.165Z,99312.16
2023-03-30T08:53:33.822Z,99309.81
2023-03-30T08:56:09.857Z,99321.94
2023-03-30T08:59:07.015Z,99302.31
2023-03-30T09:02:00.700Z,99323.06
2023-03-30T09:04:44.595Z,99307.66
2023-03-30T09:07:20.795Z,99310.19
2023-03-30T09:09:49.339Z,99296.94
2023-03-30T09:12:34.315Z,99300.59
2023-03-30T09:15:19.249Z,99289.31
2023-03-30T09:18:01.009Z,99299.34
2023-03-30T09:20:30.702Z,99292.78
2023-03-30T09:23:02.215Z,99285.97
2023-03-30T09:25:40.810Z,99296.91
2023-03-30T09:28:24.571Z,99284.59
2023-03-30T09:30:51.547Z,99284.75
2023-03-30T09:33:34.725Z,99291.56
2023-03-30T09:36:07.894Z,99294.09
2023-03-30T09:38:38.306Z,99291.13
2023-03-30T09:41:08.061Z,99294.13
2023-03-30T09:43:42.005Z,99282.78
2023-03-30T09:46:09.454Z,99281.66
2023-03-30T09:48:41.808Z,99277.88
2023-03-30T09:51:27.933Z,99271.09
2023-03-30T09:54:02.079Z,99270.00
2023-03-30T09:56:29.869Z,99266.50
2023-03-30T09:58:56.626Z,99252.97
2023-03-30T10:01:38.183Z,99259.22
2023-03-30T10:04:09.916Z,99254.88
2023-03-30T10:06:47.186Z,99259.19
2023-03-30T10:09:14.558Z,99250.53
2023-03-30T10:11:46.622Z,99243.50
2023-03-30T10:14:29.788Z,99238.34
2023-03-30T10:16:57.802Z,99232.41
2023-03-30T10:19:25.269Z,99224.03
2023-03-30T10:21:57.697Z,99221.59
2023-03-30T10:24:33.262Z,99218.59
2023-03-30T10:27:10.364Z,99224.84
2023-03-30T10:29:37.243Z,99222.09
2023-03-30T10:32:19.214Z,99222.06
2023-03-30T10:34:50.911Z,99212.06
2023-03-30T10:37:27.755Z,99213.66
2023-03-30T10:39:55.229Z,99197.72
2023-03-30T10:42:25.024Z,99188.84
2023-03-30T10:44:56.665Z,99191.53
2023-03-30T10:47:23.478Z,99184.25
2023-03-30T10:50:22.922Z,99175.06
2023-03-30T10:53:09.423Z,99183.72
2023-03-30T10:55:48.112Z,99178.03
2023-03-30T10:58:52.937Z,99169.09
2023-03-30T11:01:29.610Z,99166.13
2023-03-30T11:04:20.348Z,99163.41
2023-03-30T11:06:48.803Z,99158.78
2023-03-30T11:09:18.638Z,99162.78
2023-03-30T11:12:03.826Z,99157.91
2023-03-30T11:14:52.836Z,99163.56
2023-03-30T11:17:28.755Z,99150.81
2023-03-30T11:20:06.100Z,99149.41
2023-03-30T11:22:46.672Z,99142.91
2023-03-30T11:25:40.254Z,99145.91
2023-03-30T11:28:16.824Z,99145.38
2023-03-30T11:30:43.932Z,99135.41
2023-03-30T11:33:46.798Z,99137.25
2023-03-30T11:36:27.428Z,99125.09
2023-03-30T11:38:58.976Z,99129.28
2023-03-30T11:41:37.069Z,99137.06
2023-03-30T11:44:03.953Z,99134.19
2023-03-30T11:47:02.111Z,99127.88
2023-03-30T11:50:02.020Z,99124.03
2023-03-30T11:52:35.650Z,99114.56
2023-03-30T11:55:27.502Z,99111.34
2023-03-30T11:58:07.564Z,99111.16
2023-03-30T12:01:03.892Z,99100.16
2023-03-30T12:03:40.638Z,99092.91
2023-03-30T12:06:34.898Z,99089.78
2023-03-30T12:09:26.863Z,99083.50
2023-03-30T12:12:33.819Z,99072.50
2023-03-30T12:15:22.469Z,99064.97
2023-03-30T12:17:53.534Z,99044.63
2023-03-30T12:20:51.624Z,99039.41
2023-03-30T12:23:43.334Z,99028.16
2023-03-30T12:26:28.394Z,99015.66
2023-03-30T12:29:38.891Z,99008.38
2023-03-30T12:31:55.937Z,99001.88
2023-03-30T12:34:24.775Z,98996.84
2023-03-30T12:37:04.851Z,98985.91
2023-03-30T12:39:36.359Z,98975.66
2023-03-30T12:42:09.994Z,98968.16
2023-03-30T12:44:43.575Z,98955.59
2023-03-30T12:47:44.549Z,98936.44
2023-03-30T12:50:31.974Z,98934.56
2023-03-30T12:53:13.246Z,98919.22
2023-03-30T12:55:52.379Z,98911.09
2023-03-30T12:58:40.750Z,98900.41
2023-03-30T13:01:30.847Z,98899.34
2023-03-30T13:04:07.650Z,98905.97
2023-03-30T13:06:36.158Z,98911.75
2023-03-30T13:09:14.872Z,98920.94
2023-03-30T13:11:54.027Z,98917.72
2023-03-30T13:14:30.821Z,98911.50
2023-03-30T13:17:00.867Z,98889.06
2023-03-30T13:19:33.784Z,98888.25
2023-03-30T13:22:13.052Z,98892.06
2023-03-30T13:25:00.144Z,98885.03
2023-03-30T13:27:31.088Z,98884.22
2023-03-30T13:30:04.024Z,98879.34
2023-03-30T13:32:41.151Z,98879.91
2023-03-30T13:35:27.177Z,98888.00
2023-03-30T13:38:20.975Z,98875.03
2023-03-30T13:41:03.986Z,98886.63
2023-03-30T13:43:55.928Z,98882.59
2023-03-30T13:46:25.733Z,98872.88
2023-03-30T13:49:07.681Z,98865.06
2023-03-30T13:51:37.074Z,98864.25
2023-03-30T13:54:16.248Z,98863.94
2023-03-30T13:56:47.635Z,98855.84
2023-03-30T13:59:17.410Z,98853.16
2023-03-30T14:01:53.114Z,98835.88
2023-03-30T14:04:20.517Z,98829.91
2023-03-30T14:06:51.402Z,98836.41
2023-03-30T14:09:23.927Z,98821.28
2023-03-30T14:12:02.758Z,98820.78
2023-03-30T14:14:29.818Z,98817.28
2023-03-30T14:16:58.419Z,98817.81
2023-03-30T14:19:27.649Z,98819.69
2023-03-30T14:21:57.293Z,98815.59
2023-03-30T14:24:32.640Z,98815.25
2023-03-30T14:27:06.291Z,98818.81
2023-03-30T14:29:33.621Z,98806.38
2023-03-30T14:34:33.597Z,98810.41
2023-03-30T14:37:03.739Z,98802.50
2023-03-30T14:39:31.772Z,98813.31
2023-03-30T14:42:06.082Z,98813.91
2023-03-30T14:44:38.534Z,98812.03
2023-03-30T14:47:05.678Z,98806.75
2023-03-30T14:49:32.764Z,98803.47
2023-03-30T14:52:08.184Z,98810.50
2023-03-30T14:54:36.457Z,98810.50
2023-03-30T14:57:06.094Z,98801.25
2023-03-30T14:59:38.524Z,98809.03
2023-03-30T15:02:24.399Z,98816.88
2023-03-30T15:04:51.629Z,98816.28
2023-03-30T15:07:20.586Z,98813.63
2023-03-30T15:09:48.151Z,98819.91
2023-03-30T15:12:27.607Z,98818.88
2023-03-30T15:15:03.752Z,98810.78
2023-03-30T15:17:30.923Z,98812.34
2023-03-30T15:19:59.717Z,98828.25
2023-03-30T15:22:34.292Z,98839.81
2023-03-30T15:25:05.431Z,98826.78
2023-03-30T15:27:34.271Z,98843.25
2023-03-30T15:30:02.062Z,98846.22
2023-03-30T15:32:38.257Z,98847.22
2023-03-30T15:35:07.261Z,98853.31
2023-03-30T15:37:35.806Z,98850.91
2023-03-30T15:40:04.614Z,98856.72
2023-03-30T15:42:32.845Z,98867.53
2023-03-30T15:45:09.949Z,98888.69
2023-03-30T15:47:36.844Z,98908.09
2023-03-30T15:50:04.127Z,98924.94
2023-03-30T15:52:33.975Z,98929.38
2023-03-30T15:55:27.921Z,98933.28
2023-03-30T15:57:54.905Z,98961.44
2023-03-30T16:00:28.759Z,98983.41
2023-03-30T16:02:58.445Z,98958.69
2023-03-30T16:05:27.646Z,98966.41
2023-03-30T16:07:54.606Z,98964.41
2023-03-30T16:10:24.792Z,98955.53
2023-03-30T16:12:53.119Z,98957.09
2023-03-30T16:15:25.125Z,98959.41
2023-03-30T16:17:52.138Z,98975.19
2023-03-30T16:20:27.559Z,98975.41
2023-03-30T16:22:54.635Z,98980.47
2023-03-30T16:25:34.092Z,98985.84
2023-03-30T16:28:15.574Z,98972.72
2023-03-30T16:30:43.153Z,98968.97
2023-03-30T16:33:09.942Z,98968.75
2023-03-30T16:35:37.577Z,98957.47
2023-03-30T16:38:04.571Z,98957.38
2023-03-30T16:40:33.114Z,98956.13
2023-03-30T16:43:00.358Z,98966.13
2023-03-30T16:45:28.123Z,98966.47
2023-03-30T16:47:55.121Z,98965.69
2023-03-30T16:50:42.072Z,98952.75
2023-03-30T16:53:09.870Z,98950.88
2023-03-30T16:55:37.653Z,98950.25
2023-03-30T16:58:05.259Z,98950.19
2023-03-30T17:00:37.970Z,98953.59
2023-03-30T17:03:05.244Z,98953.06
2023-03-30T17:05:32.139Z,98960.91
2023-03-30T17:08:18.302Z,98968.59
2023-03-30T17:10:45.049Z,98956.13
2023-03-30T17:13:11.683Z,98962.13
2023-03-30T17:15:39.204Z,98972.84
2023-03-30T17:18:09.234Z,98975.53
2023-03-30T17:20:39.731Z,98974.78
2023-03-30T17:23:10.289Z,98973.59
2023-03-30T17:25:39.852Z,98969.72
2023-03-30T17:28:10.210Z,98965.31
2023-03-30T17:30:40.282Z,98962.81
2023-03-30T17:33:12.840Z,98966.00
2023-03-30T17:35:40.071Z,98969.72
2023-03-30T17:38:09.332Z,98962.25
2023-03-30T17:40:40.014Z,98967.34
2023-03-30T17:43:07.894Z,98961.06
2023-03-30T17:45:35.089Z,98956.16
2023-03-30T17:48:02.917Z,98961.59
2023-03-30T17:50:39.531Z,98957.78
2023-03-30T17:53:06.263Z,98954.22
2023-03-30T17:55:33.540Z,98955.75
2023-03-30T17:58:00.744Z,98958.28
2023-03-30T18:00:29.465Z,98951.38
2023-03-30T18:02:56.660Z,98952.72
2023-03-30T18:05:26.811Z,98943.09
2023-03-30T18:07:54.347Z,98932.94
2023-03-30T18:10:24.470Z,98943.25
2023-03-30T18:12:52.022Z,98944.50
2023-03-30T18:15:25.602Z,98934.94
2023-03-30T18:17:52.981Z,98941.00
2023-03-30T18:20:42.550Z,98945.00
2023-03-30T18:23:09.338Z,98943.28
2023-03-30T18:25:36.041Z,98968.16
2023-03-30T18:28:03.049Z,98972.19
2023-03-30T18:30:39.670Z,98973.91
2023-03-30T18:33:07.062Z,98992.44
2023-03-30T18:35:35.484Z,98987.88
2023-03-30T18:38:03.722Z,98983.16
2023-03-30T18:40:38.944Z,98978.84
2023-03-30T18:43:06.283Z,98976.81
2023-03-30T18:45:37.778Z,98993.41
2023-03-30T18:48:06.506Z,98996.06
2023-03-30T18:50:37.745Z,98981.81
2023-03-30T18:53:06.322Z,98980.19
2023-03-30T18:55:36.381Z,98968.38
2023-03-30T18:58:06.593Z,98956.28
2023-03-30T19:00:34.767Z,98952.19
2023-03-30T19:03:02.679Z,98929.06
2023-03-30T19:05:31.335Z,98923.69
2023-03-30T19:07:58.247Z,98923.22
2023-03-30T19:10:27.686Z,98923.69
2023-03-30T19:12:55.601Z,98938.69
2023-03-30T19:15:23.694Z,98938.94
2023-03-30T19:17:51.319Z,98948.63
2023-03-30T19:20:20.179Z,98955.41
2023-03-30T19:22:47.188Z,98959.81
2023-03-30T19:25:14.625Z,98952.25
2023-03-30T19:27:51.895Z,98965.34
2023-03-30T19:30:28.811Z,98968.69
2023-03-30T19:32:59.832Z,98969.19
2023-03-30T19:35:26.930Z,98961.34
2023-03-30T19:37:54.345Z,98957.84
2023-03-30T19:40:21.849Z,98966.84
2023-03-30T19:42:49.129Z,98965.22
2023-03-30T19:45:18.231Z,98977.69
2023-03-30T19:47:44.993Z,98968.00
2023-03-30T19:50:15.687Z,98980.69
2023-03-30T19:52:42.617Z,98974.41
2023-03-30T19:55:10.447Z,98977.28
2023-03-30T19:57:37.899Z,98978.25
2023-03-30T20:00:12.684Z,98976.97
2023-03-30T20:02:40.460Z,98972.28
2023-03-30T20:05:10.293Z,98964.47
2023-03-30T20:07:37.357Z,98973.47
2023-03-30T20:10:06.030Z,98978.28
2023-03-30T20:12:32.761Z,98973.97
2023-03-30T20:15:00.026Z,98978.44
2023-03-30T20:17:30.017Z,98977.28
2023-03-30T20:19:58.209Z,98986.88
2023-03-30T20:22:25.585Z,98988.41
2023-03-30T20:24:52.286Z,99000.13
2023-03-30T20:27:19.050Z,99003.44
2023-03-30T20:29:45.818Z,99004.75
2023-03-30T20:32:13.041Z,98992.59
2023-03-30T20:34:40.343Z,98983.78
2023-03-30T20:37:07.141Z,98992.06
2023-03-30T20:39:34.384Z,98993.31
2023-03-30T20:42:02.052Z,98987.97
2023-03-30T20:44:32.005Z,98981.00
2023-03-30T20:46:59.438Z,98986.25
2023-03-30T20:49:26.474Z,98993.81
2023-03-30T20:51:53.384Z,98986.97
2023-03-30T20:54:20.868Z,99001.75
2023-03-30T20:56:47.724Z,98993.97
2023-03-30T20:59:14.458Z,98996.88
2023-03-30T21:01:41.273Z,99017.41
2023-03-30T21:04:08.365Z,99009.81
2023-03-30T21:06:36.070Z,99013.53
2023-03-30T21:09:06.436Z,99010.63
2023-03-30T21:11:35.492Z,99019.91
2023-03-30T21:14:02.304Z,99023.84
2023-03-30T21:16:29.168Z,99006.50
2023-03-30T21:18:58.293Z,99014.88
2023-03-30T21:21:27.932Z,99022.75
2023-03-30T21:23:54.760Z,99024.22
2023-03-30T21:26:21.620Z,99021.84
2023-03-30T21:28:48.464Z,99015.88
2023-03-30T21:31:16.469Z,99012.66
2023-03-30T21:33:43.644Z,99011.91
2023-03-30T21:36:11.038Z,99013.78
2023-03-30T21:38:38.172Z,99020.44
2023-03-30T21:41:14.043Z,99014.88
2023-03-30T21:43:45.643Z,99018.16
2023-03-30T21:46:18.130Z,99002.09
2023-03-30T21:48:49.408Z,99020.69
2023-03-30T21:51:21.839Z,99026.31
2023-03-30T21:53:50.764Z,99023.06
2023-03-30T21:56:18.982Z,99037.84
2023-03-30T21:58:45.986Z,99026.63
2023-03-30T22:01:13.168Z,99012.38
2023-03-30T22:03:44.945Z,99007.44
2023-03-30T22:06:13.524Z,99022.19
2023-03-30T22:08:42.106Z,99004.94
2023-03-30T22:11:12.409Z,99012.53
2023-03-30T22:13:39.129Z,99017.56
2023-03-30T22:16:10.826Z,99016.59
2023-03-30T22:18:37.628Z,99023.47
2023-03-30T22:21:05.753Z,99020.47
2023-03-30T22:23:33.061Z,99023.50
2023-03-30T22:26:01.335Z,99018.53
2023-03-30T22:28:28.213Z,99020.03
2023-03-30T22:30:54.906Z,99033.06
2023-03-30T22:33:21.607Z,99030.72
2023-03-30T22:35:48.640Z,99030.25
2023-03-30T22:38:16.211Z,99011.09
2023-03-30T22:40:43.000Z,99014.16
2023-03-30T22:43:11.231Z,99015.44
2023-03-30T22:45:38.332Z,99009.50
2023-03-30T22:48:06.102Z,99010.63
2023-03-30T22:50:34.119Z,99001.34
2023-03-30T22:53:00.937Z,99006.72
2023-03-30T22:55:27.644Z,99003.94
2023-03-30T22:57:56.731Z,98998.03
2023-03-30T23:00:26.789Z,98993.47
2023-03-30T23:02:53.568Z,98989.91
2023-03-30T23:05:21.501Z,98988.56
2023-03-30T23:07:51.428Z,98984.69
2023-03-30T23:10:20.169Z,98978.84
2023-03-30T23:12:46.965Z,98988.25
2023-03-30T23:15:14.638Z,98984.59
2023-03-30T23:17:41.489Z,98984.34
2023-03-30T23:20:10.564Z,98984.50
2023-03-30T23:22:38.387Z,98991.44
2023-03-30T23:25:06.067Z,98980.28
2023-03-30T23:27:33.985Z,98979.63
2023-03-30T23:30:00.852Z,98976.13
2023-03-30T23:32:27.517Z,98975.31
2023-03-30T23:34:54.297Z,98969.69
2023-03-30T23:37:22.038Z,98976.69
2023-03-30T23:39:49.057Z,98967.06
2023-03-30T23:42:16.349Z,98965.53
2023-03-30T23:44:43.077Z,98968.84
2023-03-30T23:47:09.794Z,98972.88
2023-03-30T23:49:36.498Z,98970.47
2023-03-30T23:52:03.193Z,98960.00
2023-03-30T23:54:31.734Z,98954.63
2023-03-30T23:56:58.579Z,98957.91
2023-03-30T23:59:25.779Z,98968.63
