createdAt,value
2017-10-24T00:02:25.205Z,10.40
2017-10-24T00:04:53.453Z,10.30
2017-10-24T00:07:20.947Z,10.30
2017-10-24T00:09:49.185Z,10.10
2017-10-24T00:12:16.657Z,10.00
2017-10-24T00:14:44.149Z,10.00
2017-10-24T00:17:11.626Z,10.00
2017-10-24T00:19:39.098Z,10.10
2017-10-24T00:22:06.592Z,10.20
2017-10-24T00:24:34.834Z,10.10
2017-10-24T00:27:02.305Z,10.10
2017-10-24T00:29:29.801Z,10.10
2017-10-24T00:31:57.281Z,10.00
2017-10-24T00:34:24.762Z,10.00
2017-10-24T00:36:52.509Z,9.90
2017-10-24T00:39:20.659Z,9.80
2017-10-24T00:41:48.402Z,9.80
2017-10-24T00:44:16.710Z,9.80
2017-10-24T00:46:44.180Z,9.80
2017-10-24T00:49:11.652Z,9.80
2017-10-24T00:51:39.147Z,9.80
2017-10-24T00:54:07.684Z,9.80
2017-10-24T00:56:35.672Z,9.80
2017-10-24T00:59:03.168Z,9.90
2017-10-24T01:01:31.626Z,9.90
2017-10-24T01:03:59.094Z,9.90
2017-10-24T01:06:27.385Z,9.90
2017-10-24T01:08:54.855Z,9.90
2017-10-24T01:11:22.322Z,9.90
2017-10-24T01:13:49.807Z,9.90
2017-10-24T01:16:17.280Z,10.00
2017-10-24T01:18:44.773Z,10.00
2017-10-24T01:21:12.485Z,9.90
2017-10-24T01:23:39.953Z,9.90
2017-10-24T01:26:07.437Z,9.90
2017-10-24T01:28:35.670Z,9.90
2017-10-24T01:31:03.170Z,9.90
2017-10-24T01:33:31.414Z,10.00
2017-10-24T01:35:58.894Z,10.00
2017-10-24T01:38:27.153Z,10.00
2017-10-24T01:40:54.629Z,10.00
2017-10-24T01:43:22.886Z,10.00
2017-10-24T01:45:50.354Z,9.90
2017-10-24T01:48:18.595Z,9.90
2017-10-24T01:50:46.090Z,10.00
2017-10-24T01:53:14.330Z,10.00
2017-10-24T01:55:41.830Z,9.90
2017-10-24T01:58:10.066Z,9.90
2017-10-24T02:00:37.541Z,9.90
2017-10-24T02:03:05.029Z,10.00
2017-10-24T02:05:33.262Z,9.90
2017-10-24T02:08:00.750Z,9.90
2017-10-24T02:10:28.985Z,10.00
2017-10-24T02:12:57.568Z,10.00
2017-10-24T02:15:25.054Z,10.00
2017-10-24T02:17:53.300Z,10.10
2017-10-24T02:20:20.797Z,10.00
2017-10-24T02:22:49.037Z,10.10
2017-10-24T02:25:16.505Z,10.10
2017-10-24T02:27:44.233Z,10.10
2017-10-24T02:30:11.707Z,10.10
2017-10-24T02:32:39.454Z,10.10
2017-10-24T02:35:06.929Z,10.10
2017-10-24T02:37:34.401Z,10.10
2017-10-24T02:40:01.893Z,10.10
2017-10-24T02:42:30.140Z,10.10
2017-10-24T02:44:57.633Z,10.10
2017-10-24T02:47:25.105Z,10.20
2017-10-24T02:49:52.577Z,10.20
2017-10-24T02:52:20.067Z,10.20
2017-10-24T02:54:47.544Z,10.20
2017-10-24T02:57:15.808Z,10.10
2017-10-24T02:59:43.278Z,10.10
2017-10-24T03:02:11.521Z,10.10
2017-10-24T03:04:39.005Z,10.00
2017-10-24T03:07:06.472Z,10.00
2017-10-24T03:09:34.729Z,10.00
2017-10-24T03:12:02.203Z,10.00
2017-10-24T03:14:30.438Z,9.90
2017-10-24T03:16:57.922Z,9.90
2017-10-24T03:19:25.389Z,9.80
2017-10-24T03:21:53.645Z,9.80
2017-10-24T03:24:21.108Z,9.80
2017-10-24T03:26:48.577Z,9.80
2017-10-24T03:29:16.829Z,9.80
2017-10-24T03:31:44.559Z,9.80
2017-10-24T03:34:12.045Z,9.80
2017-10-24T03:36:39.515Z,9.80
2017-10-24T03:39:06.990Z,9.80
2017-10-24T03:41:35.235Z,9.80
2017-10-24T03:44:02.966Z,9.80
2017-10-24T03:46:30.575Z,9.70
2017-10-24T03:48:58.084Z,9.80
2017-10-24T03:51:25.594Z,9.80
2017-10-24T03:53:54.249Z,9.80
2017-10-24T03:56:21.722Z,9.80
2017-10-24T03:58:49.228Z,9.80
2017-10-24T04:01:16.711Z,9.80
2017-10-24T04:03:44.181Z,9.90
2017-10-24T04:06:12.430Z,9.90
2017-10-24T04:08:39.945Z,9.90
2017-10-24T04:11:08.201Z,9.90
2017-10-24T04:13:35.925Z,9.90
2017-10-24T04:16:03.397Z,10.00
2017-10-24T04:18:30.881Z,10.00
2017-10-24T04:20:58.357Z,10.00
2017-10-24T04:23:26.834Z,10.00
2017-10-24T04:25:56.406Z,10.10
2017-10-24T04:28:24.074Z,10.10
2017-10-24T04:30:51.581Z,10.10
2017-10-24T04:33:19.284Z,10.10
2017-10-24T04:35:46.803Z,9.90
2017-10-24T04:38:14.276Z,9.70
2017-10-24T04:40:41.749Z,9.60
2017-10-24T04:43:09.239Z,9.50
2017-10-24T04:45:36.713Z,9.50
2017-10-24T04:48:04.970Z,9.50
2017-10-24T04:50:32.437Z,9.50
2017-10-24T04:52:59.901Z,9.50
2017-10-24T04:55:27.650Z,9.40
2017-10-24T04:57:55.897Z,9.40
2017-10-24T05:00:23.402Z,9.40
2017-10-24T05:02:51.636Z,9.40
2017-10-24T05:05:19.105Z,9.40
2017-10-24T05:07:46.588Z,9.50
2017-10-24T05:10:14.821Z,9.50
2017-10-24T05:12:42.322Z,9.50
2017-10-24T05:15:10.553Z,9.40
2017-10-24T05:17:38.020Z,9.40
2017-10-24T05:20:05.513Z,9.40
2017-10-24T05:22:33.749Z,9.40
2017-10-24T05:25:01.242Z,9.40
2017-10-24T05:27:29.478Z,9.50
2017-10-24T05:29:56.944Z,9.50
2017-10-24T05:32:24.430Z,9.50
2017-10-24T05:34:52.669Z,9.40
2017-10-24T05:37:20.185Z,9.40
2017-10-24T05:39:47.671Z,9.40
2017-10-24T05:42:15.148Z,9.50
2017-10-24T05:44:42.633Z,9.50
2017-10-24T05:47:10.925Z,9.50
2017-10-24T05:49:39.214Z,9.40
2017-10-24T05:52:06.714Z,9.40
2017-10-24T05:54:34.246Z,9.40
2017-10-24T05:57:01.771Z,9.50
2017-10-24T05:59:30.290Z,9.40
2017-10-24T06:01:57.818Z,9.40
2017-10-24T06:04:25.290Z,9.50
2017-10-24T06:07:00.614Z,9.50
2017-10-24T06:09:28.875Z,9.40
2017-10-24T06:11:57.146Z,9.40
2017-10-24T06:14:25.443Z,9.40
2017-10-24T06:16:52.951Z,9.40
2017-10-24T06:19:20.487Z,9.50
2017-10-24T06:21:47.999Z,9.50
2017-10-24T06:24:16.266Z,9.50
2017-10-24T06:26:43.753Z,9.50
2017-10-24T06:29:11.221Z,9.50
2017-10-24T06:31:38.713Z,9.60
2017-10-24T06:34:06.194Z,9.60
2017-10-24T06:36:33.662Z,9.60
2017-10-24T06:39:01.915Z,9.60
2017-10-24T06:41:29.389Z,9.60
2017-10-24T06:43:57.649Z,9.70
2017-10-24T06:46:25.121Z,9.70
2017-10-24T06:48:52.597Z,9.70
2017-10-24T06:51:21.114Z,9.70
2017-10-24T06:53:48.586Z,9.70
2017-10-24T06:56:16.109Z,9.70
2017-10-24T06:58:43.583Z,9.80
2017-10-24T07:01:11.053Z,9.80
2017-10-24T07:03:38.540Z,9.80
2017-10-24T07:06:06.009Z,9.80
2017-10-24T07:08:34.269Z,9.80
2017-10-24T07:11:01.729Z,9.80
2017-10-24T07:13:29.197Z,9.80
2017-10-24T07:15:56.681Z,9.80
2017-10-24T07:18:24.154Z,9.90
2017-10-24T07:20:51.646Z,9.90
2017-10-24T07:23:19.117Z,9.90
2017-10-24T07:25:46.589Z,10.00
2017-10-24T07:28:14.848Z,10.00
2017-10-24T07:30:42.321Z,10.00
2017-10-24T07:33:10.577Z,10.10
2017-10-24T07:35:38.301Z,10.10
2017-10-24T07:38:05.773Z,10.10
2017-10-24T07:40:33.261Z,10.30
2017-10-24T07:43:01.510Z,10.40
2017-10-24T07:45:29.007Z,10.40
2017-10-24T07:47:57.258Z,10.60
2017-10-24T07:50:24.731Z,10.60
2017-10-24T07:52:52.990Z,10.80
2017-10-24T07:55:20.465Z,10.70
2017-10-24T07:57:48.741Z,10.80
2017-10-24T08:00:16.982Z,11.00
2017-10-24T08:02:44.462Z,11.00
2017-10-24T08:05:11.955Z,11.00
2017-10-24T08:07:39.431Z,10.80
2017-10-24T08:10:06.921Z,10.80
2017-10-24T08:12:34.397Z,10.70
2017-10-24T08:15:01.871Z,10.70
2017-10-24T08:17:30.341Z,11.00
2017-10-24T08:19:58.585Z,10.90
2017-10-24T08:22:26.083Z,10.90
2017-10-24T08:24:53.565Z,10.90
2017-10-24T08:27:21.039Z,10.90
2017-10-24T08:29:48.530Z,10.80
2017-10-24T08:32:16.006Z,10.90
2017-10-24T08:34:44.261Z,11.10
2017-10-24T08:37:11.730Z,11.00
2017-10-24T08:39:39.203Z,11.00
2017-10-24T08:42:07.461Z,11.00
2017-10-24T08:44:35.709Z,11.00
2017-10-24T08:47:03.206Z,10.90
2017-10-24T08:49:31.726Z,11.20
2017-10-24T08:51:59.202Z,11.20
2017-10-24T08:54:26.691Z,11.00
2017-10-24T08:56:54.166Z,11.10
2017-10-24T08:59:22.421Z,11.00
2017-10-24T09:01:49.889Z,11.00
2017-10-24T09:04:18.169Z,11.10
2017-10-24T09:06:47.321Z,11.20
2017-10-24T09:22:35.141Z,11.00
2017-10-24T09:25:02.614Z,11.00
2017-10-24T09:27:30.341Z,11.10
2017-10-24T09:29:57.809Z,11.30
2017-10-24T09:32:35.205Z,11.30
2017-10-24T09:35:02.677Z,11.30
2017-10-24T09:37:30.144Z,11.30
2017-10-24T09:39:57.635Z,11.30
2017-10-24T09:42:25.106Z,11.40
2017-10-24T09:44:52.584Z,11.40
2017-10-24T09:47:20.069Z,11.50
2017-10-24T09:49:56.437Z,11.40
2017-10-24T09:52:23.924Z,11.40
2017-10-24T09:54:52.194Z,11.40
2017-10-24T09:57:20.471Z,11.50
2017-10-24T09:59:48.724Z,11.70
2017-10-24T10:02:16.230Z,11.70
2017-10-24T10:04:43.737Z,11.80
2017-10-24T10:07:11.227Z,12.00
2017-10-24T10:09:39.461Z,11.90
2017-10-24T10:12:09.773Z,11.90
2017-10-24T10:14:37.310Z,12.10
2017-10-24T10:17:04.821Z,12.10
2017-10-24T10:19:33.084Z,12.50
2017-10-24T10:22:00.559Z,12.60
2017-10-24T10:24:33.507Z,12.70
2017-10-24T10:27:00.993Z,12.70
2017-10-24T10:29:28.464Z,12.90
2017-10-24T10:31:56.718Z,13.00
2017-10-24T10:34:24.193Z,13.00
2017-10-24T10:36:52.716Z,13.10
2017-10-24T10:39:21.352Z,13.10
2017-10-24T10:41:48.822Z,13.20
2017-10-24T10:44:17.118Z,13.40
2017-10-24T10:46:44.625Z,13.40
2017-10-24T10:49:12.465Z,13.50
2017-10-24T10:51:40.224Z,13.50
2017-10-24T10:54:07.776Z,13.50
2017-10-24T10:56:35.554Z,13.40
2017-10-24T10:59:03.793Z,12.80
2017-10-24T11:01:31.286Z,12.80
2017-10-24T11:03:58.762Z,12.80
2017-10-24T11:06:26.237Z,12.80
2017-10-24T11:08:53.725Z,12.80
2017-10-24T11:11:21.201Z,12.80
2017-10-24T11:13:48.693Z,12.80
2017-10-24T11:16:16.194Z,12.90
2017-10-24T11:18:43.677Z,13.00
2017-10-24T11:21:11.203Z,13.10
2017-10-24T11:23:39.468Z,13.20
2017-10-24T11:26:07.766Z,13.20
2017-10-24T11:28:35.237Z,13.20
2017-10-24T11:31:02.709Z,13.40
2017-10-24T11:33:30.193Z,13.60
2017-10-24T11:35:57.665Z,13.50
2017-10-24T11:38:25.157Z,13.50
2017-10-24T11:40:52.629Z,13.50
2017-10-24T11:43:20.101Z,13.60
2017-10-24T11:45:47.598Z,13.80
2017-10-24T11:48:15.068Z,13.90
2017-10-24T11:50:43.321Z,14.10
2017-10-24T11:53:10.797Z,14.10
2017-10-24T11:55:39.033Z,14.40
2017-10-24T11:58:06.522Z,14.40
2017-10-24T12:00:33.994Z,14.40
2017-10-24T12:03:02.249Z,14.30
2017-10-24T12:05:29.726Z,14.30
2017-10-24T12:07:57.966Z,14.90
2017-10-24T12:10:25.453Z,14.90
2017-10-24T12:12:53.713Z,15.70
2017-10-24T12:15:21.180Z,15.70
2017-10-24T12:17:49.422Z,16.80
2017-10-24T12:20:16.905Z,16.70
2017-10-24T12:22:44.377Z,16.50
2017-10-24T12:25:12.634Z,16.80
2017-10-24T12:27:40.105Z,16.80
2017-10-24T12:30:07.573Z,17.80
2017-10-24T12:32:35.837Z,18.00
2017-10-24T12:35:04.074Z,17.40
2017-10-24T12:37:31.583Z,17.40
2017-10-24T12:39:59.059Z,17.20
2017-10-24T12:42:26.833Z,16.90
2017-10-24T12:44:54.322Z,16.20
2017-10-24T12:47:21.798Z,16.40
2017-10-24T12:49:51.926Z,16.30
2017-10-24T12:52:19.411Z,16.20
2017-10-24T12:54:46.942Z,15.90
2017-10-24T12:57:21.926Z,15.80
2017-10-24T12:59:49.469Z,15.80
2017-10-24T13:02:16.974Z,15.80
2017-10-24T13:04:44.488Z,15.70
2017-10-24T13:07:12.018Z,15.70
2017-10-24T13:09:39.527Z,15.60
2017-10-24T13:12:07.062Z,15.60
2017-10-24T13:14:34.575Z,15.60
2017-10-24T13:17:02.879Z,15.50
2017-10-24T13:19:30.378Z,15.50
2017-10-24T13:21:57.857Z,15.50
2017-10-24T13:24:25.349Z,15.60
2017-10-24T13:26:56.667Z,15.70
2017-10-24T13:29:24.929Z,15.80
2017-10-24T13:31:52.405Z,15.80
2017-10-24T13:34:20.642Z,15.90
2017-10-24T13:36:48.214Z,15.90
2017-10-24T13:39:15.750Z,15.90
2017-10-24T13:41:43.255Z,15.90
2017-10-24T13:44:11.496Z,15.90
2017-10-24T13:46:38.972Z,15.80
2017-10-24T13:49:06.563Z,15.80
2017-10-24T13:51:34.074Z,15.90
2017-10-24T13:54:01.570Z,15.90
2017-10-24T13:56:29.809Z,15.90
2017-10-24T13:58:57.289Z,15.90
2017-10-24T14:01:25.553Z,15.80
2017-10-24T14:03:53.021Z,15.80
2017-10-24T14:06:26.229Z,15.60
2017-10-24T14:09:00.273Z,15.50
2017-10-24T14:11:27.767Z,15.50
2017-10-24T14:13:55.237Z,15.40
2017-10-24T14:16:22.725Z,15.40
2017-10-24T14:18:50.925Z,15.50
2017-10-24T14:21:18.424Z,15.50
2017-10-24T14:23:45.897Z,15.60
2017-10-24T14:26:14.139Z,15.60
2017-10-24T14:28:41.873Z,15.60
2017-10-24T14:31:09.347Z,15.60
2017-10-24T14:33:36.846Z,15.50
2017-10-24T14:36:05.091Z,15.30
2017-10-24T14:38:32.826Z,15.30
2017-10-24T14:41:00.313Z,15.30
2017-10-24T14:43:27.794Z,15.20
2017-10-24T14:45:55.294Z,15.00
2017-10-24T14:48:22.779Z,14.90
2017-10-24T14:50:50.296Z,14.90
2017-10-24T14:53:17.827Z,15.00
2017-10-24T14:55:46.109Z,14.90
2017-10-24T14:58:14.369Z,14.80
2017-10-24T15:00:41.878Z,14.80
2017-10-24T15:03:09.386Z,14.80
2017-10-24T15:05:36.882Z,14.70
2017-10-24T15:08:04.354Z,14.70
2017-10-24T15:10:31.873Z,14.70
2017-10-24T15:13:00.117Z,14.70
2017-10-24T15:15:27.627Z,14.70
2017-10-24T15:17:55.175Z,14.70
2017-10-24T15:20:22.662Z,14.80
2017-10-24T15:22:50.207Z,14.80
2017-10-24T15:25:17.722Z,14.80
2017-10-24T15:27:45.199Z,14.70
2017-10-24T15:30:13.718Z,14.70
2017-10-24T15:32:41.222Z,14.70
2017-10-24T15:35:08.758Z,14.80
2017-10-24T15:37:36.270Z,14.70
2017-10-24T15:40:03.749Z,14.70
2017-10-24T15:42:31.249Z,14.70
2017-10-24T15:44:58.728Z,14.70
2017-10-24T15:47:26.990Z,14.70
2017-10-24T15:49:54.468Z,14.70
2017-10-24T15:52:22.705Z,14.70
2017-10-24T15:54:50.434Z,14.70
2017-10-24T15:57:17.938Z,14.70
2017-10-24T15:59:45.558Z,14.70
2017-10-24T16:02:13.083Z,14.70
2017-10-24T16:04:40.654Z,14.70
2017-10-24T16:07:08.146Z,14.70
2017-10-24T16:09:35.702Z,14.60
2017-10-24T16:12:03.214Z,14.60
2017-10-24T16:14:31.457Z,14.60
2017-10-24T16:16:58.930Z,14.60
2017-10-24T16:19:27.264Z,14.50
2017-10-24T16:21:55.528Z,14.50
2017-10-24T16:24:23.033Z,14.40
2017-10-24T16:26:51.777Z,14.30
2017-10-24T16:29:19.333Z,14.20
2017-10-24T16:31:46.821Z,14.20
2017-10-24T16:34:14.304Z,13.80
2017-10-24T16:36:42.940Z,13.50
2017-10-24T16:39:10.471Z,13.50
2017-10-24T16:41:37.979Z,13.50
2017-10-24T16:44:05.514Z,13.40
2017-10-24T16:46:32.990Z,13.40
2017-10-24T16:49:00.485Z,13.40
2017-10-24T16:51:28.729Z,13.30
2017-10-24T16:53:56.201Z,13.30
2017-10-24T16:56:23.693Z,13.30
2017-10-24T16:58:51.177Z,13.30
2017-10-24T17:01:18.666Z,13.30
2017-10-24T17:03:46.141Z,13.30
2017-10-24T17:06:14.402Z,13.20
2017-10-24T17:08:41.877Z,13.20
2017-10-24T17:11:10.118Z,13.10
2017-10-24T17:13:37.647Z,13.00
2017-10-24T17:16:05.171Z,13.00
2017-10-24T17:18:33.479Z,12.90
2017-10-24T17:21:01.051Z,12.90
2017-10-24T17:23:28.806Z,12.90
2017-10-24T17:25:56.294Z,12.90
2017-10-24T17:28:23.774Z,12.80
2017-10-24T17:30:52.036Z,12.70
2017-10-24T17:33:19.510Z,12.70
2017-10-24T17:35:47.779Z,12.70
2017-10-24T17:38:15.306Z,12.70
2017-10-24T17:40:43.546Z,12.60
2017-10-24T17:43:11.042Z,12.60
2017-10-24T17:45:38.513Z,12.50
2017-10-24T17:48:06.019Z,12.30
2017-10-24T17:50:33.558Z,12.20
2017-10-24T17:53:01.806Z,12.10
2017-10-24T17:55:29.334Z,12.00
2017-10-24T17:57:56.842Z,12.00
2017-10-24T18:00:25.123Z,11.90
2017-10-24T18:02:53.413Z,11.80
2017-10-24T18:05:20.881Z,11.80
2017-10-24T18:07:48.420Z,11.80
2017-10-24T18:10:16.653Z,11.70
2017-10-24T18:12:44.125Z,11.70
2017-10-24T18:15:11.608Z,11.70
2017-10-24T18:17:39.842Z,11.70
2017-10-24T18:20:07.355Z,11.70
2017-10-24T18:22:34.834Z,11.70
2017-10-24T18:25:02.332Z,11.70
2017-10-24T18:27:29.823Z,11.80
2017-10-24T18:29:57.293Z,11.70
2017-10-24T18:32:24.787Z,11.60
2017-10-24T18:34:52.269Z,11.60
2017-10-24T18:37:20.044Z,11.60
2017-10-24T18:39:47.566Z,11.50
2017-10-24T18:42:15.042Z,11.40
2017-10-24T18:44:42.619Z,11.40
2017-10-24T18:47:10.114Z,11.40
2017-10-24T18:49:37.613Z,11.30
2017-10-24T18:52:05.101Z,11.30
2017-10-24T18:54:33.338Z,11.10
2017-10-24T18:57:00.828Z,11.10
2017-10-24T18:59:29.065Z,10.90
2017-10-24T19:01:56.558Z,10.90
2017-10-24T19:04:24.806Z,10.80
2017-10-24T19:06:52.273Z,10.80
2017-10-24T19:09:19.762Z,10.80
2017-10-24T19:11:47.235Z,10.90
2017-10-24T19:14:14.743Z,11.00
2017-10-24T19:16:42.225Z,11.00
2017-10-24T19:19:09.725Z,11.00
2017-10-24T19:21:37.198Z,11.10
2017-10-24T19:24:04.690Z,11.20
2017-10-24T19:26:32.962Z,11.00
2017-10-24T19:29:01.226Z,11.00
2017-10-24T19:31:28.899Z,11.00
2017-10-24T19:33:56.422Z,11.00
2017-10-24T19:36:24.909Z,11.00
2017-10-24T19:38:52.381Z,11.10
2017-10-24T19:41:19.888Z,11.20
2017-10-24T19:43:47.441Z,11.20
2017-10-24T19:46:16.055Z,11.30
2017-10-24T19:48:43.533Z,11.30
2017-10-24T19:51:11.026Z,11.30
2017-10-24T19:53:38.498Z,11.20
2017-10-24T20:09:08.389Z,12.20
2017-10-24T20:11:35.885Z,12.30
2017-10-24T20:14:03.365Z,12.20
2017-10-24T20:16:30.959Z,12.10
2017-10-24T20:18:58.494Z,11.90
2017-10-24T20:21:25.969Z,11.80
2017-10-24T20:23:54.226Z,11.70
2017-10-24T20:26:21.702Z,11.70
2017-10-24T20:28:49.574Z,11.70
2017-10-24T20:31:17.074Z,11.70
2017-10-24T20:33:44.548Z,11.70
2017-10-24T20:36:12.042Z,11.60
2017-10-24T20:38:39.549Z,11.60
2017-10-24T20:41:07.024Z,11.60
2017-10-24T20:43:34.542Z,11.60
2017-10-24T20:46:02.013Z,11.60
2017-10-24T20:48:29.501Z,11.60
2017-10-24T20:50:56.977Z,11.60
2017-10-24T20:53:25.227Z,11.60
2017-10-24T20:55:52.706Z,11.60
2017-10-24T20:58:21.177Z,11.60
2017-10-24T21:00:48.648Z,11.60
2017-10-24T21:03:16.886Z,11.60
2017-10-24T21:05:44.373Z,11.60
2017-10-24T21:08:12.649Z,11.40
2017-10-24T21:10:40.901Z,11.30
2017-10-24T21:13:08.418Z,11.40
2017-10-24T21:15:35.913Z,11.40
2017-10-24T21:18:03.401Z,11.40
2017-10-24T21:20:31.645Z,11.40
2017-10-24T21:22:59.137Z,11.40
2017-10-24T21:25:27.378Z,11.50
2017-10-24T21:27:54.867Z,11.50
2017-10-24T21:30:23.109Z,11.50
2017-10-24T21:32:50.600Z,11.50
2017-10-24T21:35:18.842Z,11.40
2017-10-24T21:37:46.344Z,11.40
2017-10-24T21:40:13.818Z,11.50
2017-10-24T21:42:41.291Z,11.60
2017-10-24T21:45:08.782Z,11.60
2017-10-24T21:47:36.272Z,11.70
2017-10-24T21:50:04.527Z,11.80
2017-10-24T21:52:32.309Z,11.70
2017-10-24T21:55:00.566Z,11.80
2017-10-24T21:57:28.045Z,11.80
2017-10-24T21:59:56.319Z,11.90
2017-10-24T22:02:24.118Z,11.80
2017-10-24T22:04:51.638Z,11.90
2017-10-24T22:07:19.889Z,11.90
2017-10-24T22:09:47.361Z,11.90
2017-10-24T22:12:15.617Z,12.00
2017-10-24T22:14:43.090Z,12.00
2017-10-24T22:17:11.338Z,12.00
2017-10-24T22:19:38.825Z,12.00
2017-10-24T22:22:07.361Z,12.00
2017-10-24T22:24:34.845Z,12.00
2017-10-24T22:27:02.321Z,12.00
2017-10-24T22:29:30.581Z,12.10
2017-10-24T22:31:58.059Z,12.00
2017-10-24T22:34:26.578Z,12.00
2017-10-24T22:36:54.053Z,12.00
2017-10-24T22:39:22.310Z,11.80
2017-10-24T22:41:49.782Z,11.80
2017-10-24T22:44:17.259Z,11.60
2017-10-24T22:46:44.752Z,11.50
2017-10-24T22:49:12.990Z,11.60
2017-10-24T22:51:40.482Z,11.50
2017-10-24T22:54:08.717Z,11.60
2017-10-24T22:56:36.453Z,11.60
2017-10-24T22:59:04.217Z,11.50
2017-10-24T23:01:31.689Z,11.60
2017-10-24T23:03:59.173Z,11.70
2017-10-24T23:06:26.645Z,11.80
2017-10-24T23:08:54.911Z,11.90
2017-10-24T23:11:22.381Z,11.90
2017-10-24T23:13:50.621Z,12.00
2017-10-24T23:16:18.873Z,12.00
2017-10-24T23:18:46.633Z,12.00
2017-10-24T23:21:14.127Z,12.10
2017-10-24T23:23:41.601Z,12.10
2017-10-24T23:26:09.093Z,12.10
2017-10-24T23:28:36.577Z,12.00
2017-10-24T23:31:04.046Z,12.00
2017-10-24T23:33:31.782Z,12.00
2017-10-24T23:35:59.547Z,11.90
2017-10-24T23:38:27.328Z,11.90
2017-10-24T23:40:54.805Z,11.90
2017-10-24T23:43:22.297Z,11.90
2017-10-24T23:45:50.806Z,11.80
2017-10-24T23:48:18.575Z,11.80
2017-10-24T23:50:46.065Z,11.70
2017-10-24T23:53:13.537Z,11.50
2017-10-24T23:55:41.025Z,11.30
2017-10-24T23:58:08.496Z,11.30
