createdAt,value
2022-12-04T00:00:27.214Z,0.30
2022-12-04T00:02:53.977Z,0.30
2022-12-04T00:05:20.563Z,0.20
2022-12-04T00:07:47.072Z,0.20
2022-12-04T00:10:13.815Z,0.30
2022-12-04T00:12:40.326Z,0.22
2022-12-04T00:17:54.528Z,0.10
2022-12-04T00:20:21.338Z,0.10
2022-12-04T00:22:47.818Z,0.22
2022-12-04T00:25:14.398Z,0.22
2022-12-04T00:27:41.150Z,0.30
2022-12-04T00:30:08.551Z,0.20
2022-12-04T00:32:35.072Z,0.20
2022-12-04T00:35:01.644Z,0.20
2022-12-04T00:37:28.331Z,0.22
2022-12-04T00:39:55.210Z,0.20
2022-12-04T00:42:21.855Z,0.20
2022-12-04T00:44:48.421Z,0.20
2022-12-04T00:47:14.948Z,0.30
2022-12-04T00:49:41.525Z,0.20
2022-12-04T00:52:08.092Z,0.20
2022-12-04T00:54:34.674Z,0.20
2022-12-04T00:57:01.210Z,0.20
2022-12-04T00:59:27.786Z,0.20
2022-12-04T01:01:54.346Z,0.30
2022-12-04T01:04:21.067Z,0.20
2022-12-04T01:06:47.633Z,0.20
2022-12-04T01:09:14.398Z,0.22
2022-12-04T01:11:41.097Z,0.20
2022-12-04T01:14:07.816Z,0.10
2022-12-04T01:16:37.301Z,0.20
2022-12-04T01:19:05.568Z,0.30
2022-12-04T01:21:32.611Z,0.22
2022-12-04T01:23:59.756Z,0.20
2022-12-04T01:26:27.294Z,0.20
2022-12-04T01:28:54.090Z,0.10
2022-12-04T01:31:21.627Z,0.20
2022-12-04T01:33:48.972Z,0.30
2022-12-04T01:36:19.050Z,0.20
2022-12-04T01:38:45.881Z,0.30
2022-12-04T01:41:14.655Z,0.20
2022-12-04T01:43:41.394Z,0.20
2022-12-04T01:46:08.831Z,0.20
2022-12-04T01:48:43.500Z,0.25
2022-12-04T01:51:14.327Z,0.20
2022-12-04T01:53:43.732Z,0.20
2022-12-04T01:56:10.918Z,0.10
2022-12-04T01:58:41.994Z,0.20
2022-12-04T02:01:09.664Z,0.10
2022-12-04T02:03:38.118Z,0.20
2022-12-04T02:06:05.672Z,0.10
2022-12-04T02:08:32.555Z,0.15
2022-12-04T02:11:07.438Z,0.20
2022-12-04T02:13:46.838Z,0.20
2022-12-04T02:16:25.408Z,0.10
2022-12-04T02:18:58.083Z,0.10
2022-12-04T02:21:33.370Z,0.10
2022-12-04T02:24:31.555Z,0.20
2022-12-04T02:27:09.185Z,0.20
2022-12-04T02:29:44.839Z,0.20
2022-12-04T02:32:24.473Z,0.20
2022-12-04T02:35:04.903Z,0.20
2022-12-04T02:37:35.511Z,0.20
2022-12-04T02:40:09.875Z,0.13
2022-12-04T02:42:42.947Z,0.10
2022-12-04T02:45:23.833Z,0.20
2022-12-04T02:47:51.315Z,0.10
2022-12-04T02:50:22.161Z,0.20
2022-12-04T02:52:53.965Z,0.10
2022-12-04T02:55:24.764Z,0.20
2022-12-04T02:57:54.225Z,0.20
2022-12-04T03:00:21.554Z,0.10
2022-12-04T03:02:55.637Z,0.15
2022-12-04T03:05:38.949Z,0.10
2022-12-04T03:08:09.403Z,0.17
2022-12-04T03:10:40.296Z,0.10
2022-12-04T03:13:11.975Z,0.20
2022-12-04T03:15:46.744Z,0.10
2022-12-04T03:18:23.163Z,0.10
2022-12-04T03:20:53.118Z,0.10
2022-12-04T03:23:24.217Z,0.13
2022-12-04T03:25:57.616Z,0.10
2022-12-04T03:28:35.023Z,0.10
2022-12-04T03:31:05.476Z,0.20
2022-12-04T03:33:52.253Z,0.10
2022-12-04T03:36:23.835Z,0.10
2022-12-04T03:39:12.933Z,0.20
2022-12-04T03:41:53.962Z,0.20
2022-12-04T03:44:27.672Z,0.20
2022-12-04T03:46:55.288Z,0.10
2022-12-04T03:49:49.091Z,0.20
2022-12-04T03:52:21.796Z,0.10
2022-12-04T03:54:58.172Z,0.10
2022-12-04T03:57:29.257Z,0.20
2022-12-04T04:00:02.029Z,0.13
2022-12-04T04:02:33.509Z,0.10
2022-12-04T04:05:01.771Z,0.20
2022-12-04T04:07:42.787Z,0.10
2022-12-04T04:10:16.789Z,0.20
2022-12-04T04:13:14.630Z,0.10
2022-12-04T04:16:03.932Z,0.10
2022-12-04T04:18:50.193Z,0.20
2022-12-04T04:21:38.222Z,0.20
2022-12-04T04:24:14.665Z,0.10
2022-12-04T04:26:46.420Z,0.20
2022-12-04T04:29:13.654Z,0.13
2022-12-04T04:31:43.554Z,0.20
2022-12-04T04:34:28.620Z,0.30
2022-12-04T04:36:55.258Z,0.25
2022-12-04T04:39:32.225Z,0.10
2022-12-04T04:42:22.504Z,0.10
2022-12-04T04:44:58.391Z,0.17
2022-12-04T04:47:34.941Z,0.20
2022-12-04T04:50:04.095Z,0.20
2022-12-04T04:52:31.574Z,0.20
2022-12-04T04:54:59.794Z,0.10
2022-12-04T04:57:31.594Z,0.10
2022-12-04T04:59:58.362Z,0.20
2022-12-04T05:02:26.927Z,0.10
2022-12-04T05:04:54.391Z,0.17
2022-12-04T05:07:20.929Z,0.20
2022-12-04T05:09:47.532Z,0.10
2022-12-04T05:12:14.028Z,0.17
2022-12-04T05:14:40.488Z,0.10
2022-12-04T05:17:12.298Z,0.10
2022-12-04T05:19:55.245Z,0.10
2022-12-04T05:22:33.960Z,0.13
2022-12-04T05:25:00.959Z,0.20
2022-12-04T05:27:28.766Z,0.10
2022-12-04T05:29:56.922Z,0.10
2022-12-04T05:32:25.426Z,0.10
2022-12-04T05:34:53.194Z,0.10
2022-12-04T05:37:20.328Z,0.20
2022-12-04T05:39:47.218Z,0.10
2022-12-04T05:42:14.280Z,0.20
2022-12-04T05:44:40.784Z,0.20
2022-12-04T05:47:07.521Z,0.38
2022-12-04T05:49:34.945Z,0.25
2022-12-04T05:52:02.920Z,0.13
2022-12-04T05:54:29.419Z,0.17
2022-12-04T05:56:55.863Z,0.20
2022-12-04T05:59:22.411Z,0.20
2022-12-04T06:01:48.989Z,0.38
2022-12-04T06:04:15.570Z,0.30
2022-12-04T06:06:42.131Z,0.20
2022-12-04T06:09:08.760Z,0.20
2022-12-04T06:11:37.222Z,0.28
2022-12-04T06:14:06.452Z,0.30
2022-12-04T06:16:38.461Z,0.30
2022-12-04T06:19:08.095Z,0.20
2022-12-04T06:21:36.283Z,0.40
2022-12-04T06:24:03.767Z,0.40
2022-12-04T06:26:30.303Z,0.20
2022-12-04T06:28:58.395Z,0.55
2022-12-04T06:31:27.590Z,0.50
2022-12-04T06:33:55.589Z,0.40
2022-12-04T06:36:22.730Z,0.50
2022-12-04T06:38:49.930Z,0.50
2022-12-04T06:41:19.658Z,0.40
2022-12-04T06:43:46.634Z,0.50
2022-12-04T06:46:15.895Z,0.40
2022-12-04T06:48:42.909Z,0.60
2022-12-04T06:51:12.811Z,0.40
2022-12-04T06:53:40.319Z,0.32
2022-12-04T06:56:09.621Z,0.45
2022-12-04T06:58:36.258Z,0.32
2022-12-04T07:01:10.121Z,0.40
2022-12-04T07:03:37.579Z,0.30
2022-12-04T07:06:12.404Z,0.30
2022-12-04T07:08:38.976Z,0.40
2022-12-04T07:11:05.662Z,0.52
2022-12-04T07:13:32.142Z,0.40
2022-12-04T07:16:03.078Z,0.40
2022-12-04T07:18:31.327Z,0.40
2022-12-04T07:20:57.908Z,0.40
2022-12-04T07:23:24.704Z,0.43
2022-12-04T07:25:51.601Z,0.40
2022-12-04T07:28:18.179Z,0.40
2022-12-04T07:30:44.718Z,0.40
2022-12-04T07:33:11.268Z,0.40
2022-12-04T07:35:37.741Z,0.45
2022-12-04T07:38:04.340Z,0.40
2022-12-04T07:40:30.850Z,0.50
2022-12-04T07:42:57.333Z,0.50
2022-12-04T07:45:23.869Z,0.60
2022-12-04T07:47:50.404Z,0.50
2022-12-04T07:50:16.992Z,0.50
2022-12-04T07:52:43.512Z,0.60
2022-12-04T07:55:09.951Z,0.65
2022-12-04T07:57:36.414Z,0.75
2022-12-04T08:00:03.403Z,0.60
2022-12-04T08:02:30.007Z,0.57
2022-12-04T08:04:56.612Z,0.70
2022-12-04T08:07:23.208Z,0.77
2022-12-04T08:09:49.708Z,0.70
2022-12-04T08:12:16.221Z,0.60
2022-12-04T08:14:42.730Z,0.70
2022-12-04T08:17:09.304Z,0.77
2022-12-04T08:19:35.945Z,0.75
2022-12-04T08:22:02.453Z,0.70
2022-12-04T08:24:29.029Z,0.63
2022-12-04T08:26:55.599Z,0.80
2022-12-04T08:29:22.199Z,0.70
2022-12-04T08:31:48.769Z,0.70
2022-12-04T08:34:15.613Z,0.68
2022-12-04T08:36:42.154Z,0.73
2022-12-04T08:39:10.280Z,0.95
2022-12-04T08:41:36.823Z,0.68
2022-12-04T08:44:03.498Z,0.88
2022-12-04T08:46:30.264Z,0.80
2022-12-04T08:48:56.905Z,0.90
2022-12-04T08:51:29.314Z,0.80
2022-12-04T08:53:57.549Z,0.90
2022-12-04T08:56:25.218Z,0.90
2022-12-04T08:58:51.862Z,1.00
2022-12-04T09:01:19.274Z,0.90
2022-12-04T09:03:45.910Z,0.90
2022-12-04T09:06:14.450Z,1.20
2022-12-04T09:08:41.823Z,1.10
2022-12-04T09:11:18.323Z,0.80
2022-12-04T09:13:45.489Z,1.20
2022-12-04T09:16:15.605Z,1.00
2022-12-04T09:18:42.562Z,0.90
2022-12-04T09:21:11.847Z,1.15
2022-12-04T09:23:39.163Z,0.80
2022-12-04T09:26:14.909Z,0.88
2022-12-04T09:28:41.406Z,1.05
2022-12-04T09:31:07.999Z,0.90
2022-12-04T09:33:34.543Z,0.93
2022-12-04T09:36:02.320Z,0.80
2022-12-04T09:38:29.817Z,1.00
2022-12-04T09:41:17.059Z,1.23
2022-12-04T09:43:51.732Z,1.00
2022-12-04T09:46:28.553Z,1.00
2022-12-04T09:48:57.272Z,0.80
2022-12-04T09:51:26.215Z,0.90
2022-12-04T09:54:17.171Z,1.00
2022-12-04T09:56:51.164Z,1.38
2022-12-04T09:59:24.663Z,1.20
2022-12-04T10:02:00.885Z,1.05
2022-12-04T10:04:27.388Z,1.33
2022-12-04T10:07:14.138Z,1.10
2022-12-04T10:10:03.059Z,1.25
2022-12-04T10:12:54.280Z,1.02
2022-12-04T10:15:29.958Z,1.00
2022-12-04T10:18:20.828Z,1.15
2022-12-04T10:20:54.800Z,1.00
2022-12-04T10:23:32.826Z,0.90
2022-12-04T10:26:00.882Z,0.90
2022-12-04T10:28:40.450Z,1.13
2022-12-04T10:31:11.346Z,1.33
2022-12-04T10:33:52.039Z,1.15
2022-12-04T10:36:20.973Z,1.35
2022-12-04T10:38:57.975Z,1.40
2022-12-04T10:41:54.085Z,1.30
2022-12-04T10:44:20.991Z,1.20
2022-12-04T10:46:47.638Z,1.50
2022-12-04T10:49:17.141Z,1.45
2022-12-04T10:51:45.265Z,1.50
2022-12-04T10:54:23.301Z,1.77
2022-12-04T10:56:55.386Z,1.95
2022-12-04T10:59:22.209Z,1.60
2022-12-04T11:01:50.928Z,2.00
2022-12-04T11:04:28.526Z,1.80
2022-12-04T11:07:09.098Z,1.95
2022-12-04T11:09:35.756Z,1.80
2022-12-04T11:12:07.532Z,1.90
2022-12-04T11:14:34.211Z,1.80
2022-12-04T11:17:02.975Z,1.75
2022-12-04T11:19:32.453Z,1.70
2022-12-04T11:22:05.258Z,1.63
2022-12-04T11:24:37.136Z,1.70
2022-12-04T11:27:04.935Z,1.60
2022-12-04T11:29:35.548Z,1.60
2022-12-04T11:32:07.794Z,1.70
2022-12-04T11:34:38.100Z,1.60
2022-12-04T11:37:05.176Z,1.70
2022-12-04T11:39:40.376Z,1.63
2022-12-04T11:42:18.083Z,1.80
2022-12-04T11:44:53.902Z,1.73
2022-12-04T11:47:21.692Z,1.50
2022-12-04T11:50:13.079Z,1.25
2022-12-04T11:52:54.514Z,1.20
2022-12-04T11:56:02.106Z,1.10
2022-12-04T11:58:51.777Z,1.10
2022-12-04T12:01:25.194Z,1.00
2022-12-04T12:04:19.525Z,0.70
2022-12-04T12:07:23.244Z,0.90
2022-12-04T12:09:55.862Z,0.90
2022-12-04T12:12:34.889Z,0.70
2022-12-04T12:15:19.692Z,0.70
2022-12-04T12:17:47.118Z,0.60
2022-12-04T12:20:18.351Z,0.57
2022-12-04T12:23:19.951Z,0.50
2022-12-04T12:25:52.753Z,0.45
2022-12-04T12:28:31.215Z,0.52
2022-12-04T12:31:21.591Z,0.50
2022-12-04T12:33:56.418Z,0.32
2022-12-04T12:36:24.802Z,0.50
2022-12-04T12:38:56.020Z,0.50
2022-12-04T12:41:26.881Z,0.40
2022-12-04T12:44:24.450Z,0.60
2022-12-04T12:46:53.580Z,0.52
2022-12-04T12:49:41.123Z,0.40
2022-12-04T12:52:17.518Z,0.40
2022-12-04T12:54:48.549Z,0.50
2022-12-04T12:57:18.738Z,0.30
2022-12-04T12:59:48.994Z,0.40
2022-12-04T13:02:29.175Z,0.25
2022-12-04T13:04:59.315Z,0.43
2022-12-04T13:07:40.997Z,0.40
2022-12-04T13:10:17.254Z,0.38
2022-12-04T13:12:55.389Z,0.50
2022-12-04T13:15:24.766Z,0.40
2022-12-04T13:17:53.351Z,0.20
2022-12-04T13:20:26.631Z,0.40
2022-12-04T13:23:12.238Z,0.70
2022-12-04T13:26:00.546Z,0.60
2022-12-04T13:28:53.763Z,0.60
2022-12-04T13:31:38.175Z,0.60
2022-12-04T13:34:33.845Z,0.57
2022-12-04T13:37:08.148Z,0.40
2022-12-04T13:40:02.410Z,0.52
2022-12-04T13:42:29.238Z,0.60
2022-12-04T13:45:00.166Z,0.52
2022-12-04T13:47:32.888Z,0.40
2022-12-04T13:50:06.906Z,0.40
2022-12-04T13:52:40.712Z,0.40
2022-12-04T13:55:31.385Z,0.40
2022-12-04T13:58:13.302Z,0.30
2022-12-04T14:00:44.974Z,0.60
2022-12-04T14:03:39.351Z,0.32
2022-12-04T14:06:23.970Z,0.25
2022-12-04T14:08:57.161Z,0.40
2022-12-04T14:11:24.012Z,0.30
2022-12-04T14:13:53.243Z,0.30
2022-12-04T14:16:23.547Z,0.30
2022-12-04T14:18:55.879Z,0.25
2022-12-04T14:21:23.037Z,0.40
2022-12-04T14:23:51.379Z,0.13
2022-12-04T14:27:10.235Z,0.30
2022-12-04T14:29:28.076Z,0.30
2022-12-04T14:31:56.203Z,0.30
2022-12-04T14:34:27.223Z,0.30
2022-12-04T14:36:55.339Z,0.30
2022-12-04T14:39:41.017Z,0.30
2022-12-04T14:42:23.434Z,0.20
2022-12-04T14:44:56.790Z,0.45
2022-12-04T14:47:40.233Z,0.30
2022-12-04T14:50:41.996Z,0.30
2022-12-04T14:53:47.394Z,0.20
2022-12-04T14:56:41.947Z,0.30
2022-12-04T14:59:34.777Z,0.22
2022-12-04T15:02:01.272Z,0.40
2022-12-04T15:04:33.204Z,0.40
2022-12-04T15:09:47.066Z,0.20
2022-12-04T15:12:34.865Z,0.20
2022-12-04T15:15:19.478Z,0.30
2022-12-04T15:18:03.397Z,0.70
2022-12-04T15:20:38.840Z,0.90
2022-12-04T15:23:05.938Z,1.50
2022-12-04T15:25:37.402Z,1.95
2022-12-04T15:28:13.237Z,1.70
2022-12-04T15:30:42.440Z,1.83
2022-12-04T15:33:20.916Z,2.03
2022-12-04T15:35:52.909Z,2.10
2022-12-04T15:38:19.788Z,1.67
2022-12-04T15:40:52.189Z,2.10
2022-12-04T15:43:25.397Z,2.10
2022-12-04T15:45:51.935Z,2.20
2022-12-04T15:48:26.298Z,2.05
2022-12-04T15:51:01.865Z,2.03
2022-12-04T15:53:33.926Z,2.20
2022-12-04T15:56:06.559Z,1.77
2022-12-04T15:58:53.708Z,2.10
2022-12-04T16:01:20.742Z,2.20
2022-12-04T16:03:52.762Z,1.80
2022-12-04T16:09:01.410Z,1.90
2022-12-04T16:11:33.845Z,1.83
2022-12-04T16:14:12.447Z,1.92
2022-12-04T16:16:43.895Z,1.77
2022-12-04T16:19:30.379Z,1.90
2022-12-04T16:21:57.214Z,2.33
2022-12-04T16:24:24.011Z,2.03
2022-12-04T16:26:51.921Z,2.30
2022-12-04T16:29:18.793Z,2.00
2022-12-04T16:31:45.447Z,1.90
2022-12-04T16:34:12.862Z,2.00
2022-12-04T16:36:40.204Z,2.28
2022-12-04T16:39:06.891Z,2.20
2022-12-04T16:41:33.516Z,2.72
2022-12-04T16:44:01.072Z,2.70
2022-12-04T16:46:28.906Z,2.60
2022-12-04T16:48:55.764Z,2.67
2022-12-04T16:51:26.870Z,2.58
2022-12-04T16:53:54.630Z,2.30
2022-12-04T16:56:21.509Z,2.33
2022-12-04T16:58:48.111Z,2.20
2022-12-04T17:01:22.067Z,2.38
2022-12-04T17:03:49.338Z,2.55
2022-12-04T17:06:16.295Z,2.38
2022-12-04T17:08:42.740Z,2.88
2022-12-04T17:11:13.349Z,4.00
2022-12-04T17:13:40.116Z,3.13
2022-12-04T17:16:06.838Z,4.18
2022-12-04T17:18:33.376Z,3.80
2022-12-04T17:20:59.882Z,3.60
2022-12-04T17:23:27.192Z,3.53
2022-12-04T17:25:53.932Z,3.35
2022-12-04T17:28:20.550Z,4.10
2022-12-04T17:30:47.198Z,3.55
2022-12-04T17:33:13.897Z,3.80
2022-12-04T17:35:44.075Z,3.20
2022-12-04T17:38:13.709Z,3.30
2022-12-04T17:40:40.249Z,3.38
2022-12-04T17:43:06.706Z,3.22
2022-12-04T17:45:33.216Z,4.00
2022-12-04T17:48:00.834Z,4.20
2022-12-04T17:50:30.303Z,4.00
2022-12-04T17:52:59.720Z,3.25
2022-12-04T17:55:26.342Z,4.07
2022-12-04T17:57:52.926Z,4.00
2022-12-04T18:00:19.547Z,3.83
2022-12-04T18:02:52.842Z,3.80
2022-12-04T18:05:19.790Z,3.60
2022-12-04T18:07:46.560Z,3.42
2022-12-04T18:10:13.091Z,3.58
2022-12-04T18:12:39.631Z,3.63
2022-12-04T18:15:06.746Z,3.35
2022-12-04T18:17:33.363Z,3.40
2022-12-04T18:20:04.143Z,3.10
2022-12-04T18:22:31.339Z,3.03
2022-12-04T18:24:57.891Z,2.88
2022-12-04T18:27:25.289Z,3.03
2022-12-04T18:29:51.887Z,3.17
2022-12-04T18:32:18.706Z,3.63
2022-12-04T18:34:45.265Z,3.13
2022-12-04T18:37:11.802Z,3.28
2022-12-04T18:39:38.343Z,3.58
2022-12-04T18:42:05.106Z,3.47
2022-12-04T18:44:31.620Z,3.85
2022-12-04T18:46:58.294Z,3.58
2022-12-04T18:49:25.148Z,3.53
2022-12-04T18:51:51.754Z,3.33
2022-12-04T18:54:23.677Z,3.80
2022-12-04T18:59:22.965Z,3.20
2022-12-04T19:01:53.299Z,4.18
2022-12-04T19:04:22.165Z,4.43
2022-12-04T19:06:54.166Z,4.47
2022-12-04T19:12:08.813Z,4.35
2022-12-04T19:14:35.495Z,4.28
2022-12-04T19:17:02.027Z,4.85
2022-12-04T19:19:31.573Z,4.40
2022-12-04T19:21:59.141Z,4.45
2022-12-04T19:24:25.700Z,4.53
2022-12-04T19:26:54.000Z,3.53
2022-12-04T19:29:20.553Z,3.78
2022-12-04T19:31:47.189Z,4.18
2022-12-04T19:34:13.779Z,3.50
2022-12-04T19:36:41.252Z,3.60
2022-12-04T19:39:07.984Z,3.80
2022-12-04T19:41:35.424Z,3.60
2022-12-04T19:44:07.814Z,3.47
2022-12-04T19:46:41.359Z,3.53
2022-12-04T19:49:08.244Z,3.65
2022-12-04T19:51:38.481Z,3.58
2022-12-04T19:54:06.100Z,3.00
2022-12-04T19:56:34.127Z,3.08
2022-12-04T19:59:03.456Z,3.40
2022-12-04T20:01:32.351Z,2.50
2022-12-04T20:04:05.293Z,2.58
2022-12-04T20:06:42.531Z,2.80
2022-12-04T20:09:11.493Z,2.50
2022-12-04T20:11:38.966Z,2.17
2022-12-04T20:14:06.824Z,2.42
2022-12-04T20:16:34.709Z,1.98
2022-12-04T20:19:02.827Z,2.60
2022-12-04T20:21:30.888Z,2.60
2022-12-04T20:23:59.226Z,2.50
2022-12-04T20:26:31.494Z,2.58
2022-12-04T20:28:59.522Z,2.50
2022-12-04T20:31:28.779Z,3.13
2022-12-04T20:33:56.822Z,3.03
2022-12-04T20:36:26.254Z,3.15
2022-12-04T20:38:55.466Z,3.65
2022-12-04T20:41:22.550Z,2.95
2022-12-04T20:43:49.295Z,3.13
2022-12-04T20:46:21.597Z,3.17
2022-12-04T20:48:49.462Z,2.70
2022-12-04T20:51:27.816Z,2.80
2022-12-04T20:53:57.963Z,2.88
2022-12-04T20:56:27.050Z,2.40
2022-12-04T20:58:54.435Z,2.20
2022-12-04T21:01:21.129Z,2.30
2022-12-04T21:03:47.727Z,2.05
2022-12-04T21:06:23.013Z,2.10
2022-12-04T21:08:53.996Z,1.90
2022-12-04T21:11:21.536Z,1.70
2022-12-04T21:14:06.734Z,1.80
2022-12-04T21:16:33.657Z,1.63
2022-12-04T21:19:00.759Z,1.60
2022-12-04T21:21:27.870Z,1.52
2022-12-04T21:23:54.440Z,1.40
2022-12-04T21:26:21.175Z,1.20
2022-12-04T21:28:47.965Z,1.48
2022-12-04T21:31:14.663Z,1.20
2022-12-04T21:33:41.296Z,1.30
2022-12-04T21:36:09.265Z,1.20
2022-12-04T21:38:37.922Z,1.42
2022-12-04T21:41:06.341Z,1.20
2022-12-04T21:43:33.411Z,0.98
2022-12-04T21:46:09.230Z,1.23
2022-12-04T21:48:37.067Z,1.10
2022-12-04T21:51:16.829Z,1.08
2022-12-04T21:53:48.067Z,1.10
2022-12-04T21:56:14.812Z,1.10
2022-12-04T21:58:41.422Z,1.08
2022-12-04T22:01:12.379Z,1.20
2022-12-04T22:03:38.949Z,0.90
2022-12-04T22:06:05.564Z,1.00
2022-12-04T22:08:32.179Z,0.80
2022-12-04T22:10:58.686Z,1.05
2022-12-04T22:13:25.249Z,1.00
2022-12-04T22:15:51.796Z,0.90
2022-12-04T22:18:18.326Z,0.80
2022-12-04T22:20:44.947Z,0.90
2022-12-04T22:23:11.547Z,0.88
2022-12-04T22:25:38.298Z,0.90
2022-12-04T22:28:05.041Z,0.90
2022-12-04T22:30:33.602Z,1.00
2022-12-04T22:33:00.390Z,0.95
2022-12-04T22:35:26.982Z,0.88
2022-12-04T22:37:53.535Z,1.00
2022-12-04T22:40:20.002Z,1.23
2022-12-04T22:42:46.605Z,1.00
2022-12-04T22:45:13.122Z,1.30
2022-12-04T22:47:39.877Z,1.25
2022-12-04T22:50:07.182Z,1.42
2022-12-04T22:52:33.924Z,1.48
2022-12-04T22:55:00.426Z,1.02
2022-12-04T22:57:27.867Z,1.30
