createdAt,value
2023-10-09T00:01:39.022Z,1.10
2023-10-09T00:04:23.952Z,0.80
2023-10-09T00:07:08.899Z,0.80
2023-10-09T00:09:55.581Z,0.95
2023-10-09T00:12:44.459Z,0.82
2023-10-09T00:15:33.517Z,1.02
2023-10-09T00:18:23.876Z,0.95
2023-10-09T00:21:15.993Z,0.90
2023-10-09T00:24:04.114Z,0.80
2023-10-09T00:26:49.776Z,1.10
2023-10-09T00:29:35.310Z,1.00
2023-10-09T00:32:23.276Z,1.05
2023-10-09T00:35:26.673Z,0.80
2023-10-09T00:38:20.458Z,0.80
2023-10-09T00:41:05.382Z,0.85
2023-10-09T00:43:50.239Z,1.05
2023-10-09T00:46:35.601Z,0.70
2023-10-09T00:49:23.079Z,0.93
2023-10-09T00:52:18.380Z,0.68
2023-10-09T00:55:24.507Z,0.90
2023-10-09T00:58:15.229Z,0.88
2023-10-09T01:01:00.183Z,0.73
2023-10-09T01:03:45.791Z,0.80
2023-10-09T01:06:30.956Z,0.82
2023-10-09T01:09:20.767Z,0.70
2023-10-09T01:12:05.997Z,0.80
2023-10-09T01:14:55.993Z,0.70
2023-10-09T01:17:45.858Z,0.82
2023-10-09T01:20:31.393Z,0.55
2023-10-09T01:23:16.231Z,0.90
2023-10-09T01:26:00.731Z,1.10
2023-10-09T01:28:46.553Z,0.88
2023-10-09T01:31:34.383Z,0.60
2023-10-09T01:34:24.459Z,0.80
2023-10-09T01:37:19.042Z,0.75
2023-10-09T01:40:30.411Z,0.63
2023-10-09T01:43:19.443Z,0.80
2023-10-09T01:46:05.346Z,1.45
2023-10-09T01:48:50.512Z,0.75
2023-10-09T01:51:36.911Z,0.90
2023-10-09T01:54:42.192Z,0.63
2023-10-09T01:57:30.452Z,0.80
2023-10-09T02:01:07.298Z,1.00
2023-10-09T02:03:52.585Z,1.00
2023-10-09T02:06:38.364Z,0.90
2023-10-09T02:09:30.698Z,0.93
2023-10-09T02:12:15.848Z,0.90
2023-10-09T02:15:06.966Z,0.85
2023-10-09T02:18:01.357Z,0.88
2023-10-09T02:20:48.496Z,0.90
2023-10-09T02:23:44.775Z,0.80
2023-10-09T02:26:49.428Z,1.00
2023-10-09T02:29:35.734Z,0.77
2023-10-09T02:32:26.276Z,1.13
2023-10-09T02:35:40.777Z,0.68
2023-10-09T02:38:28.083Z,0.75
2023-10-09T02:41:12.817Z,1.00
2023-10-09T02:44:10.879Z,0.85
2023-10-09T02:46:58.204Z,0.90
2023-10-09T02:49:43.524Z,0.90
2023-10-09T02:52:33.842Z,0.85
2023-10-09T02:55:26.976Z,1.02
2023-10-09T02:58:21.271Z,0.93
2023-10-09T03:01:13.737Z,1.00
2023-10-09T03:04:02.938Z,1.10
2023-10-09T03:06:51.435Z,0.80
2023-10-09T03:09:36.428Z,0.98
2023-10-09T03:12:27.031Z,0.80
2023-10-09T03:15:11.845Z,1.00
2023-10-09T03:17:56.567Z,1.10
2023-10-09T03:20:41.603Z,1.05
2023-10-09T03:23:26.546Z,1.10
2023-10-09T03:26:21.214Z,0.90
2023-10-09T03:29:10.516Z,1.27
2023-10-09T03:31:57.076Z,0.80
2023-10-09T03:34:42.672Z,1.02
2023-10-09T03:37:36.214Z,1.20
2023-10-09T03:40:22.318Z,1.17
2023-10-09T03:43:06.692Z,1.23
2023-10-09T03:45:54.618Z,1.33
2023-10-09T03:48:39.453Z,1.15
2023-10-09T03:51:26.594Z,0.95
2023-10-09T03:54:13.939Z,1.00
2023-10-09T03:56:59.453Z,0.88
2023-10-09T03:59:47.538Z,1.05
2023-10-09T04:02:32.410Z,1.40
2023-10-09T04:05:18.169Z,1.50
2023-10-09T04:08:12.470Z,1.20
2023-10-09T04:11:04.579Z,1.13
2023-10-09T04:13:50.252Z,1.30
2023-10-09T04:16:35.834Z,1.08
2023-10-09T04:19:22.589Z,0.88
2023-10-09T04:22:09.841Z,1.38
2023-10-09T04:24:54.340Z,1.05
2023-10-09T04:27:39.526Z,1.33
2023-10-09T04:30:26.497Z,1.20
2023-10-09T04:33:25.759Z,0.93
2023-10-09T04:36:19.731Z,1.35
2023-10-09T04:39:04.929Z,0.88
2023-10-09T04:41:49.874Z,1.13
2023-10-09T04:44:37.379Z,1.50
2023-10-09T04:47:26.055Z,1.02
2023-10-09T04:50:12.177Z,1.00
2023-10-09T04:53:05.430Z,1.02
2023-10-09T04:55:57.642Z,1.20
2023-10-09T04:58:47.001Z,1.13
2023-10-09T05:01:44.231Z,1.10
2023-10-09T05:04:37.803Z,1.20
2023-10-09T05:07:45.302Z,1.05
2023-10-09T05:10:32.654Z,1.17
2023-10-09T05:13:36.741Z,1.00
2023-10-09T05:16:29.198Z,1.08
2023-10-09T05:19:33.972Z,1.30
2023-10-09T05:22:36.731Z,1.52
2023-10-09T05:25:46.324Z,1.35
2023-10-09T05:29:19.735Z,1.35
2023-10-09T05:32:24.625Z,1.27
2023-10-09T05:35:30.495Z,1.50
2023-10-09T05:38:23.896Z,1.17
2023-10-09T05:41:27.480Z,1.17
2023-10-09T05:44:38.574Z,1.42
2023-10-09T05:47:29.689Z,1.35
2023-10-09T05:50:17.230Z,1.27
2023-10-09T05:53:07.088Z,1.00
2023-10-09T05:56:11.262Z,1.33
2023-10-09T05:59:25.421Z,1.27
2023-10-09T06:02:33.358Z,1.20
2023-10-09T06:10:00.644Z,1.10
2023-10-09T06:17:00.489Z,1.02
2023-10-09T06:19:45.322Z,1.40
2023-10-09T06:23:26.335Z,2.13
2023-10-09T06:26:24.405Z,1.55
2023-10-09T06:29:15.139Z,1.70
2023-10-09T06:32:16.971Z,1.30
2023-10-09T06:35:21.609Z,0.88
2023-10-09T06:38:34.142Z,1.10
2023-10-09T06:41:35.178Z,1.20
2023-10-09T06:44:39.870Z,1.40
2023-10-09T06:47:26.769Z,1.30
2023-10-09T06:50:21.170Z,1.10
2023-10-09T06:53:11.929Z,1.20
2023-10-09T06:56:05.981Z,1.48
2023-10-09T06:58:55.508Z,1.20
2023-10-09T07:01:44.243Z,1.42
2023-10-09T07:04:31.929Z,1.52
2023-10-09T07:07:21.371Z,1.20
2023-10-09T07:10:40.546Z,1.20
2023-10-09T07:16:29.413Z,0.82
2023-10-09T07:19:47.359Z,1.15
2023-10-09T07:22:47.246Z,1.20
2023-10-09T07:25:51.141Z,1.15
2023-10-09T07:31:40.182Z,1.48
2023-10-09T07:34:40.690Z,1.50
2023-10-09T07:37:35.775Z,1.25
2023-10-09T07:40:58.476Z,1.23
2023-10-09T07:44:30.915Z,1.23
2023-10-09T07:47:20.150Z,1.15
2023-10-09T07:50:11.606Z,1.20
2023-10-09T07:53:48.055Z,1.38
2023-10-09T07:57:37.881Z,1.95
2023-10-09T08:01:00.942Z,1.17
2023-10-09T08:03:58.635Z,1.23
2023-10-09T08:07:02.535Z,1.30
2023-10-09T08:10:19.547Z,1.30
2023-10-09T08:13:23.264Z,1.15
2023-10-09T08:16:18.966Z,1.15
2023-10-09T08:19:23.800Z,1.30
2023-10-09T08:22:37.686Z,1.45
2023-10-09T08:25:32.579Z,1.27
2023-10-09T08:28:35.904Z,1.42
2023-10-09T08:31:45.529Z,1.60
2023-10-09T08:38:10.958Z,1.20
2023-10-09T08:41:23.239Z,1.20
2023-10-09T08:44:12.830Z,1.30
2023-10-09T08:47:01.908Z,1.33
2023-10-09T08:49:48.993Z,1.50
2023-10-09T08:52:35.986Z,1.50
2023-10-09T08:55:21.239Z,1.60
2023-10-09T08:58:13.537Z,1.25
2023-10-09T09:01:01.212Z,1.20
2023-10-09T09:03:47.804Z,1.10
2023-10-09T09:06:41.537Z,1.10
2023-10-09T09:10:19.946Z,1.40
2023-10-09T09:13:21.844Z,1.15
2023-10-09T09:16:22.529Z,1.23
2023-10-09T09:19:11.293Z,1.48
2023-10-09T09:22:11.870Z,1.38
2023-10-09T09:25:09.770Z,1.05
2023-10-09T09:27:57.675Z,1.30
2023-10-09T09:30:42.866Z,1.30
2023-10-09T09:33:33.481Z,1.05
2023-10-09T09:36:34.306Z,0.90
2023-10-09T09:39:56.223Z,1.20
2023-10-09T09:42:49.731Z,1.10
2023-10-09T09:46:10.580Z,1.55
2023-10-09T09:49:17.488Z,1.20
2023-10-09T09:52:10.390Z,1.20
2023-10-09T09:54:55.168Z,1.25
2023-10-09T09:57:41.576Z,0.95
2023-10-09T10:00:40.932Z,1.10
2023-10-09T10:03:48.664Z,1.00
2023-10-09T10:06:39.319Z,1.20
2023-10-09T10:09:45.963Z,1.63
2023-10-09T10:12:59.013Z,1.20
2023-10-09T10:16:02.961Z,1.42
2023-10-09T10:19:13.117Z,1.58
2023-10-09T10:23:11.795Z,1.80
2023-10-09T10:26:31.247Z,1.63
2023-10-09T10:29:37.609Z,1.33
2023-10-09T10:32:24.217Z,1.77
2023-10-09T10:35:12.130Z,1.20
2023-10-09T10:38:22.209Z,1.40
2023-10-09T10:41:14.071Z,1.60
2023-10-09T10:44:01.524Z,1.35
2023-10-09T10:47:32.893Z,1.17
2023-10-09T10:50:30.580Z,1.17
2023-10-09T10:53:20.047Z,1.17
2023-10-09T10:56:17.892Z,1.13
2023-10-09T11:07:59.341Z,1.45
2023-10-09T11:11:16.724Z,1.20
2023-10-09T11:18:57.653Z,1.45
2023-10-09T11:21:43.248Z,1.23
2023-10-09T11:24:33.901Z,1.17
2023-10-09T11:27:25.147Z,1.20
2023-10-09T11:30:22.095Z,1.38
2023-10-09T11:33:14.631Z,1.40
2023-10-09T11:35:59.800Z,1.10
2023-10-09T11:38:45.981Z,1.35
2023-10-09T11:41:36.116Z,1.05
2023-10-09T11:44:39.799Z,1.05
2023-10-09T11:47:35.122Z,0.95
2023-10-09T11:50:21.274Z,0.85
2023-10-09T11:53:10.090Z,0.90
2023-10-09T11:55:55.150Z,1.52
2023-10-09T11:58:41.105Z,1.10
2023-10-09T12:01:27.148Z,1.65
2023-10-09T12:04:13.729Z,1.17
2023-10-09T12:07:06.801Z,1.15
2023-10-09T12:09:56.801Z,1.10
2023-10-09T12:12:46.951Z,1.10
2023-10-09T12:15:38.907Z,1.13
2023-10-09T12:18:24.736Z,1.23
2023-10-09T12:21:16.188Z,1.20
2023-10-09T12:24:02.675Z,1.40
2023-10-09T12:26:58.703Z,1.30
2023-10-09T12:29:45.554Z,1.23
2023-10-09T12:32:35.834Z,1.02
2023-10-09T12:35:20.917Z,1.00
2023-10-09T12:38:10.850Z,1.13
2023-10-09T12:41:23.294Z,1.45
2023-10-09T12:44:15.375Z,1.80
2023-10-09T12:47:05.100Z,1.58
2023-10-09T12:49:50.348Z,1.33
2023-10-09T12:52:37.548Z,1.30
2023-10-09T12:55:22.478Z,1.00
2023-10-09T12:58:16.142Z,1.00
2023-10-09T13:01:09.880Z,1.20
2023-10-09T13:03:54.892Z,1.00
2023-10-09T13:06:44.312Z,1.02
2023-10-09T13:09:44.630Z,1.40
2023-10-09T13:12:29.656Z,1.42
2023-10-09T13:15:14.389Z,1.90
2023-10-09T13:17:59.540Z,1.45
2023-10-09T13:20:46.096Z,1.30
2023-10-09T13:23:40.638Z,1.48
2023-10-09T13:26:34.772Z,1.35
2023-10-09T13:29:26.205Z,1.10
2023-10-09T13:32:15.196Z,1.13
2023-10-09T13:35:03.398Z,1.20
2023-10-09T13:37:54.549Z,1.33
2023-10-09T13:40:39.426Z,2.50
2023-10-09T13:43:26.298Z,1.55
2023-10-09T13:46:17.985Z,2.00
2023-10-09T13:49:02.990Z,1.77
2023-10-09T13:51:48.074Z,1.25
2023-10-09T13:54:32.907Z,1.30
2023-10-09T13:57:17.975Z,1.60
2023-10-09T14:00:04.767Z,1.50
2023-10-09T14:02:51.980Z,1.73
2023-10-09T14:05:37.899Z,1.23
2023-10-09T14:08:23.431Z,1.55
2023-10-09T14:11:13.868Z,1.83
2023-10-09T14:14:11.297Z,2.50
2023-10-09T14:16:57.884Z,3.03
2023-10-09T14:19:50.447Z,2.30
2023-10-09T14:22:38.690Z,1.95
2023-10-09T14:25:24.099Z,2.10
2023-10-09T14:28:09.760Z,2.80
2023-10-09T14:30:59.678Z,2.30
2023-10-09T14:33:51.842Z,2.20
2023-10-09T14:36:37.621Z,2.05
2023-10-09T14:39:27.049Z,2.45
2023-10-09T14:42:12.139Z,2.30
2023-10-09T14:44:57.382Z,2.50
2023-10-09T14:47:42.996Z,2.28
2023-10-09T14:50:27.933Z,2.63
2023-10-09T14:53:13.548Z,3.40
2023-10-09T14:55:59.994Z,3.72
2023-10-09T14:58:47.214Z,4.40
2023-10-09T15:01:32.422Z,4.20
2023-10-09T15:04:18.086Z,4.70
2023-10-09T15:07:07.243Z,3.67
2023-10-09T15:09:52.601Z,3.70
2023-10-09T15:12:43.070Z,3.83
2023-10-09T15:15:31.453Z,3.50
2023-10-09T15:18:19.544Z,3.67
2023-10-09T15:21:06.559Z,4.55
2023-10-09T15:23:54.936Z,3.55
2023-10-09T15:26:40.447Z,3.58
2023-10-09T15:29:30.970Z,3.65
2023-10-09T15:32:16.047Z,4.93
2023-10-09T15:35:03.987Z,4.18
2023-10-09T15:37:52.804Z,5.53
2023-10-09T15:40:39.546Z,7.90
2023-10-09T15:43:25.621Z,6.45
2023-10-09T15:46:16.999Z,6.28
2023-10-09T15:49:02.457Z,4.63
2023-10-09T15:51:47.690Z,5.00
2023-10-09T15:54:32.345Z,4.47
2023-10-09T16:00:10.021Z,5.72
2023-10-09T16:02:57.380Z,5.25
2023-10-09T16:05:42.500Z,5.00
2023-10-09T16:08:28.509Z,4.80
2023-10-09T16:11:18.862Z,5.05
2023-10-09T16:14:09.701Z,4.78
2023-10-09T16:16:55.970Z,4.95
2023-10-09T16:19:41.745Z,5.00
2023-10-09T16:25:14.042Z,5.63
2023-10-09T16:27:59.318Z,5.38
2023-10-09T16:30:43.843Z,6.65
2023-10-09T16:33:29.525Z,5.45
2023-10-09T16:36:16.074Z,6.68
2023-10-09T16:39:00.594Z,6.50
2023-10-09T16:41:46.577Z,6.32
2023-10-09T16:44:34.752Z,6.70
2023-10-09T16:47:19.920Z,5.80
2023-10-09T16:50:11.902Z,7.30
2023-10-09T16:52:57.053Z,7.50
2023-10-09T16:55:42.207Z,8.70
2023-10-09T16:58:26.945Z,7.32
2023-10-09T17:01:12.712Z,6.65
2023-10-09T17:03:58.362Z,5.63
2023-10-09T17:06:51.762Z,4.97
2023-10-09T17:09:36.513Z,5.38
2023-10-09T17:12:21.832Z,5.68
2023-10-09T17:15:07.799Z,6.40
2023-10-09T17:17:52.448Z,6.93
2023-10-09T17:20:41.225Z,6.53
2023-10-09T17:23:26.143Z,6.68
2023-10-09T17:26:15.259Z,6.75
2023-10-09T17:29:00.474Z,7.05
2023-10-09T17:31:45.751Z,6.22
2023-10-09T17:34:33.785Z,7.57
2023-10-09T17:37:18.760Z,7.47
2023-10-09T17:40:07.080Z,7.57
2023-10-09T17:42:53.648Z,7.47
2023-10-09T17:45:41.561Z,9.65
2023-10-09T17:48:26.278Z,12.23
2023-10-09T17:51:11.388Z,11.95
2023-10-09T17:53:56.249Z,11.55
2023-10-09T17:56:41.087Z,11.25
2023-10-09T17:59:27.801Z,10.27
2023-10-09T18:02:13.034Z,11.80
2023-10-09T18:04:58.658Z,10.93
2023-10-09T18:07:44.902Z,10.32
2023-10-09T18:10:34.061Z,12.90
2023-10-09T18:13:19.609Z,12.65
2023-10-09T18:16:10.306Z,12.63
2023-10-09T18:18:56.623Z,11.52
2023-10-09T18:21:41.730Z,11.18
2023-10-09T18:24:26.666Z,10.27
2023-10-09T18:27:17.218Z,10.43
2023-10-09T18:30:01.715Z,10.18
2023-10-09T18:32:47.106Z,9.48
2023-10-09T18:35:33.795Z,10.70
2023-10-09T18:38:18.882Z,11.02
2023-10-09T18:41:06.471Z,12.07
2023-10-09T18:43:53.633Z,11.57
2023-10-09T18:46:38.485Z,12.85
2023-10-09T18:49:23.416Z,12.82
2023-10-09T18:52:10.766Z,14.63
2023-10-09T18:54:56.630Z,12.98
2023-10-09T18:57:43.429Z,12.70
2023-10-09T19:00:31.183Z,14.27
2023-10-09T19:03:17.371Z,14.88
2023-10-09T19:06:08.555Z,16.38
2023-10-09T19:11:40.709Z,14.85
2023-10-09T19:14:26.302Z,16.58
2023-10-09T19:17:12.094Z,15.90
2023-10-09T19:19:57.796Z,14.85
2023-10-09T19:22:42.866Z,12.88
2023-10-09T19:25:27.955Z,13.23
2023-10-09T19:28:12.706Z,15.80
2023-10-09T19:31:10.134Z,16.42
2023-10-09T19:33:55.177Z,21.00
2023-10-09T19:36:41.574Z,26.45
2023-10-09T19:39:31.906Z,25.27
2023-10-09T19:42:17.247Z,24.88
2023-10-09T19:45:03.625Z,24.45
2023-10-09T19:47:51.559Z,26.50
2023-10-09T19:50:36.914Z,25.85
2023-10-09T19:53:21.808Z,24.85
2023-10-09T19:56:09.185Z,25.75
2023-10-09T19:58:57.051Z,27.60
2023-10-09T20:01:41.899Z,25.60
2023-10-09T20:04:26.508Z,26.73
2023-10-09T20:07:12.071Z,25.10
2023-10-09T20:09:58.749Z,21.48
2023-10-09T20:12:43.387Z,20.38
2023-10-09T20:15:28.002Z,18.80
2023-10-09T20:18:13.473Z,20.67
2023-10-09T20:23:45.509Z,16.45
2023-10-09T20:26:30.320Z,16.85
2023-10-09T20:32:00.406Z,18.17
2023-10-09T20:34:45.208Z,17.55
2023-10-09T20:37:30.044Z,16.60
2023-10-09T20:40:21.543Z,16.70
2023-10-09T20:43:06.161Z,16.10
2023-10-09T20:45:51.427Z,17.92
2023-10-09T20:48:37.896Z,20.40
2023-10-09T20:51:23.077Z,20.13
2023-10-09T20:54:09.327Z,19.80
2023-10-09T20:56:53.920Z,18.48
2023-10-09T20:59:42.711Z,20.45
2023-10-09T21:02:27.849Z,17.95
2023-10-09T21:05:14.747Z,18.13
2023-10-09T21:07:59.894Z,22.17
2023-10-09T21:10:44.815Z,21.23
2023-10-09T21:16:16.531Z,18.10
2023-10-09T21:19:01.355Z,16.42
2023-10-09T21:21:46.316Z,18.38
2023-10-09T21:24:31.715Z,15.75
2023-10-09T21:27:17.367Z,16.17
2023-10-09T21:30:04.781Z,15.25
2023-10-09T21:32:49.827Z,15.05
2023-10-09T21:35:38.215Z,15.15
2023-10-09T21:38:25.048Z,11.85
2023-10-09T21:41:14.372Z,13.85
2023-10-09T21:43:59.331Z,13.10
2023-10-09T21:46:43.792Z,12.15
2023-10-09T21:52:14.751Z,11.32
2023-10-09T21:54:59.277Z,10.15
2023-10-09T22:00:34.627Z,10.63
2023-10-09T22:03:21.626Z,8.43
2023-10-09T22:06:06.334Z,8.40
2023-10-09T22:08:51.577Z,7.50
2023-10-09T22:14:22.626Z,6.20
2023-10-09T22:17:08.096Z,5.45
2023-10-09T22:19:56.502Z,5.93
2023-10-09T22:22:44.801Z,5.47
2023-10-09T22:25:30.561Z,5.63
2023-10-09T22:28:15.151Z,6.72
2023-10-09T22:31:11.012Z,6.47
2023-10-09T22:34:04.066Z,5.70
2023-10-09T22:36:54.375Z,5.80
2023-10-09T22:39:41.567Z,6.55
2023-10-09T22:42:27.648Z,6.68
2023-10-09T22:45:14.694Z,8.25
2023-10-09T22:48:01.003Z,8.98
2023-10-09T22:50:47.301Z,8.52
2023-10-09T22:53:38.252Z,8.85
2023-10-09T22:56:23.723Z,9.48
2023-10-09T22:59:20.821Z,9.07
2023-10-09T23:02:05.384Z,8.95
2023-10-09T23:07:41.954Z,6.93
2023-10-09T23:10:27.195Z,6.95
2023-10-09T23:13:17.894Z,7.07
2023-10-09T23:16:09.067Z,6.82
2023-10-09T23:22:20.846Z,7.88
2023-10-09T23:25:08.912Z,7.32
2023-10-09T23:28:09.349Z,6.38
2023-10-09T23:30:54.188Z,5.85
2023-10-09T23:33:38.994Z,6.05
2023-10-09T23:36:29.102Z,6.18
2023-10-09T23:39:15.970Z,5.45
2023-10-09T23:42:02.693Z,5.35
2023-10-09T23:44:48.412Z,5.70
2023-10-09T23:47:33.964Z,5.78
2023-10-09T23:50:19.105Z,6.38
2023-10-09T23:55:52.938Z,5.93
2023-10-09T23:58:38.366Z,5.97
