createdAt,value
2017-02-05T00:00:49.734Z,63
2017-02-05T00:02:03.272Z,63
2017-02-05T00:03:16.720Z,63
2017-02-05T00:04:30.329Z,63
2017-02-05T00:05:44.119Z,63
2017-02-05T00:06:57.790Z,63
2017-02-05T00:08:11.225Z,63
2017-02-05T00:09:24.783Z,63
2017-02-05T00:10:41.015Z,63
2017-02-05T00:11:55.173Z,63
2017-02-05T00:13:08.685Z,63
2017-02-05T00:14:22.173Z,63
2017-02-05T00:15:36.167Z,63
2017-02-05T00:16:49.723Z,63
2017-02-05T00:18:03.553Z,63
2017-02-05T00:19:17.024Z,63
2017-02-05T00:20:30.974Z,63
2017-02-05T00:21:44.448Z,63
2017-02-05T00:22:57.966Z,63
2017-02-05T00:24:12.131Z,63
2017-02-05T00:25:25.911Z,63
2017-02-05T00:26:39.420Z,63
2017-02-05T00:27:53.393Z,63
2017-02-05T00:29:06.857Z,63
2017-02-05T00:30:20.696Z,63
2017-02-05T00:31:34.181Z,63
2017-02-05T00:32:48.667Z,63
2017-02-05T00:34:02.162Z,63
2017-02-05T00:35:16.116Z,63
2017-02-05T00:36:29.846Z,63
2017-02-05T00:37:43.431Z,63
2017-02-05T00:38:57.274Z,63
2017-02-05T00:40:11.226Z,63
2017-02-05T00:41:24.657Z,63
2017-02-05T00:42:38.511Z,63
2017-02-05T00:43:51.933Z,63
2017-02-05T00:45:05.879Z,63
2017-02-05T00:46:19.292Z,63
2017-02-05T00:47:32.954Z,63
2017-02-05T00:48:46.689Z,63
2017-02-05T00:50:00.230Z,63
2017-02-05T00:51:13.655Z,63
2017-02-05T00:52:27.601Z,63
2017-02-05T00:53:41.116Z,63
2017-02-05T00:54:54.964Z,63
2017-02-05T00:56:08.462Z,63
2017-02-05T00:57:22.169Z,63
2017-02-05T00:58:35.637Z,63
2017-02-05T00:59:49.255Z,63
2017-02-05T01:01:03.384Z,63
2017-02-05T01:02:16.926Z,63
2017-02-05T01:03:30.599Z,63
2017-02-05T01:04:44.594Z,63
2017-02-05T01:05:58.055Z,63
2017-02-05T01:07:11.877Z,63
2017-02-05T01:08:25.308Z,63
2017-02-05T01:09:39.035Z,63
2017-02-05T01:10:52.500Z,63
2017-02-05T01:12:06.182Z,63
2017-02-05T01:13:20.396Z,63
2017-02-05T01:14:34.042Z,63
2017-02-05T01:15:47.923Z,63
2017-02-05T01:17:01.438Z,63
2017-02-05T01:18:14.896Z,63
2017-02-05T01:19:29.217Z,63
2017-02-05T01:20:42.669Z,63
2017-02-05T01:21:56.609Z,63
2017-02-05T01:23:10.035Z,63
2017-02-05T01:24:23.598Z,63
2017-02-05T01:25:37.789Z,63
2017-02-05T01:26:53.605Z,63
2017-02-05T01:28:07.053Z,63
2017-02-05T01:29:20.653Z,63
2017-02-05T01:30:34.171Z,63
2017-02-05T01:31:48.019Z,63
2017-02-05T01:33:01.671Z,63
2017-02-05T01:34:15.234Z,63
2017-02-05T01:35:28.786Z,63
2017-02-05T01:36:42.696Z,63
2017-02-05T01:37:56.387Z,63
2017-02-05T01:39:09.888Z,63
2017-02-05T01:40:23.716Z,63
2017-02-05T01:41:37.291Z,63
2017-02-05T01:42:51.162Z,63
2017-02-05T01:44:05.837Z,63
2017-02-05T01:45:19.781Z,63
2017-02-05T01:46:33.343Z,63
2017-02-05T01:47:46.766Z,63
2017-02-05T01:49:00.277Z,63
2017-02-05T01:50:13.981Z,63
2017-02-05T01:51:27.541Z,63
2017-02-05T01:52:41.371Z,63
2017-02-05T01:53:54.996Z,63
2017-02-05T01:55:08.385Z,63
2017-02-05T01:56:22.659Z,63
2017-02-05T01:57:37.015Z,63
2017-02-05T01:58:50.958Z,63
2017-02-05T02:00:04.409Z,63
2017-02-05T02:01:18.379Z,63
2017-02-05T02:02:32.512Z,63
2017-02-05T02:03:46.047Z,63
2017-02-05T02:04:59.864Z,63
2017-02-05T02:06:13.545Z,63
2017-02-05T02:07:27.036Z,63
2017-02-05T02:08:40.885Z,63
2017-02-05T02:09:54.750Z,63
2017-02-05T02:11:08.677Z,63
2017-02-05T02:12:22.106Z,63
2017-02-05T02:13:35.687Z,63
2017-02-05T02:14:49.814Z,63
2017-02-05T02:16:03.356Z,63
2017-02-05T02:17:16.800Z,63
2017-02-05T02:18:30.759Z,63
2017-02-05T02:19:44.187Z,63
2017-02-05T02:20:58.418Z,63
2017-02-05T02:22:12.298Z,63
2017-02-05T02:23:25.922Z,63
2017-02-05T02:24:39.352Z,63
2017-02-05T02:25:52.868Z,63
2017-02-05T02:27:07.115Z,63
2017-02-05T02:28:20.627Z,63
2017-02-05T02:29:34.188Z,63
2017-02-05T02:30:48.140Z,63
2017-02-05T02:32:01.577Z,63
2017-02-05T02:33:15.713Z,63
2017-02-05T02:34:29.217Z,63
2017-02-05T02:35:42.772Z,63
2017-02-05T02:36:56.155Z,63
2017-02-05T02:38:09.706Z,63
2017-02-05T02:39:23.746Z,63
2017-02-05T02:40:37.317Z,63
2017-02-05T02:41:51.170Z,63
2017-02-05T02:43:06.849Z,63
2017-02-05T02:44:20.703Z,63
2017-02-05T02:45:34.566Z,63
2017-02-05T02:46:48.015Z,63
2017-02-05T02:48:01.705Z,63
2017-02-05T02:49:15.186Z,63
2017-02-05T02:50:28.952Z,63
2017-02-05T02:51:42.694Z,63
2017-02-05T02:52:56.247Z,63
2017-02-05T02:54:10.184Z,63
2017-02-05T02:55:23.753Z,63
2017-02-05T02:56:37.983Z,63
2017-02-05T02:57:51.852Z,63
2017-02-05T02:59:05.714Z,63
2017-02-05T03:00:19.393Z,63
2017-02-05T03:01:33.680Z,63
2017-02-05T03:02:47.257Z,63
2017-02-05T03:04:01.012Z,63
2017-02-05T03:05:14.943Z,63
2017-02-05T03:06:28.527Z,63
2017-02-05T03:07:42.038Z,63
2017-02-05T03:08:56.309Z,63
2017-02-05T03:10:10.097Z,63
2017-02-05T03:11:24.025Z,63
2017-02-05T03:12:37.557Z,63
2017-02-05T03:13:51.413Z,63
2017-02-05T03:15:05.113Z,63
2017-02-05T03:16:18.809Z,63
2017-02-05T03:17:32.410Z,63
2017-02-05T03:18:45.823Z,63
2017-02-05T03:19:59.355Z,63
2017-02-05T03:21:12.801Z,63
2017-02-05T03:22:26.737Z,63
2017-02-05T03:23:40.760Z,63
2017-02-05T03:24:54.326Z,63
2017-02-05T03:26:07.744Z,63
2017-02-05T03:27:21.374Z,63
2017-02-05T03:28:35.116Z,63
2017-02-05T03:29:48.640Z,63
2017-02-05T03:31:02.131Z,63
2017-02-05T03:32:16.195Z,63
2017-02-05T03:33:29.757Z,63
2017-02-05T03:34:43.973Z,63
2017-02-05T03:35:57.406Z,63
2017-02-05T03:37:10.930Z,63
2017-02-05T03:38:24.392Z,63
2017-02-05T03:39:38.375Z,63
2017-02-05T03:40:52.090Z,63
2017-02-05T03:42:06.059Z,63
2017-02-05T03:43:19.526Z,63
2017-02-05T03:44:33.241Z,63
2017-02-05T03:45:46.650Z,63
2017-02-05T03:47:00.589Z,63
2017-02-05T03:48:14.436Z,63
2017-02-05T03:49:28.050Z,63
2017-02-05T03:50:41.475Z,63
2017-02-05T03:51:55.864Z,63
2017-02-05T03:53:09.576Z,63
2017-02-05T03:54:23.194Z,63
2017-02-05T03:55:37.369Z,63
2017-02-05T03:56:51.721Z,63
2017-02-05T03:58:05.599Z,63
2017-02-05T03:59:23.134Z,63
2017-02-05T04:00:36.559Z,63
2017-02-05T04:01:50.228Z,63
2017-02-05T04:03:04.027Z,63
2017-02-05T04:04:17.637Z,63
2017-02-05T04:05:31.347Z,63
2017-02-05T04:06:44.894Z,63
2017-02-05T04:07:59.274Z,63
2017-02-05T04:09:12.795Z,63
2017-02-05T04:10:26.273Z,63
2017-02-05T04:11:40.072Z,63
2017-02-05T04:12:53.527Z,63
2017-02-05T04:14:07.198Z,63
2017-02-05T04:15:20.910Z,63
2017-02-05T04:16:34.450Z,63
2017-02-05T04:17:48.447Z,63
2017-02-05T04:19:01.971Z,63
2017-02-05T04:20:15.454Z,63
2017-02-05T04:21:28.980Z,63
2017-02-05T04:22:43.572Z,63
2017-02-05T04:23:57.395Z,63
2017-02-05T04:25:10.853Z,63
2017-02-05T04:26:24.834Z,63
2017-02-05T04:27:38.272Z,63
2017-02-05T04:28:51.890Z,63
2017-02-05T04:30:05.595Z,63
2017-02-05T04:31:19.176Z,63
2017-02-05T04:32:33.849Z,63
2017-02-05T04:33:47.420Z,63
2017-02-05T04:35:00.971Z,63
2017-02-05T04:36:14.833Z,63
2017-02-05T04:37:29.096Z,63
2017-02-05T04:38:42.700Z,63
2017-02-05T04:39:56.512Z,63
2017-02-05T04:41:10.440Z,63
2017-02-05T04:42:24.591Z,63
2017-02-05T04:43:38.159Z,63
2017-02-05T04:44:51.567Z,63
2017-02-05T04:46:05.077Z,63
2017-02-05T04:47:18.547Z,63
2017-02-05T04:48:32.777Z,63
2017-02-05T04:49:46.178Z,63
2017-02-05T04:51:08.389Z,63
2017-02-05T04:52:29.666Z,63
2017-02-05T04:53:44.678Z,63
2017-02-05T04:54:58.403Z,63
2017-02-05T04:56:12.189Z,63
2017-02-05T04:57:26.513Z,63
2017-02-05T04:58:40.492Z,63
2017-02-05T04:59:53.951Z,63
2017-02-05T05:01:11.481Z,63
2017-02-05T05:02:25.946Z,63
2017-02-05T05:03:39.413Z,63
2017-02-05T05:04:53.187Z,63
2017-02-05T05:06:13.957Z,63
2017-02-05T05:07:31.046Z,63
2017-02-05T05:08:45.107Z,63
2017-02-05T05:09:58.650Z,63
2017-02-05T05:11:12.253Z,63
2017-02-05T05:12:26.131Z,63
2017-02-05T05:13:39.966Z,63
2017-02-05T05:14:53.544Z,63
2017-02-05T05:16:09.224Z,63
2017-02-05T05:17:22.749Z,62
2017-02-05T05:18:36.721Z,62
2017-02-05T05:19:50.888Z,62
2017-02-05T05:21:04.484Z,62
2017-02-05T05:22:17.965Z,62
2017-02-05T05:23:31.548Z,62
2017-02-05T05:24:45.159Z,62
2017-02-05T05:25:59.057Z,62
2017-02-05T05:27:12.659Z,62
2017-02-05T05:28:26.253Z,62
2017-02-05T05:29:41.297Z,62
2017-02-05T05:30:56.809Z,62
2017-02-05T05:32:11.296Z,62
2017-02-05T05:33:25.159Z,62
2017-02-05T05:34:38.757Z,62
2017-02-05T05:35:53.172Z,62
2017-02-05T05:37:21.575Z,62
2017-02-05T05:38:39.290Z,62
2017-02-05T05:39:56.411Z,62
2017-02-05T05:41:11.668Z,62
2017-02-05T05:42:26.512Z,62
2017-02-05T05:43:59.231Z,62
2017-02-05T05:45:13.175Z,62
2017-02-05T05:46:27.400Z,62
2017-02-05T05:47:41.138Z,62
2017-02-05T05:48:54.686Z,62
2017-02-05T05:50:08.595Z,62
2017-02-05T05:53:04.409Z,61
2017-02-05T05:54:18.870Z,61
2017-02-05T05:55:33.704Z,61
2017-02-05T05:56:49.679Z,61
2017-02-05T05:58:04.871Z,61
2017-02-05T05:59:34.276Z,61
2017-02-05T06:00:48.996Z,61
2017-02-05T06:02:02.503Z,61
2017-02-05T06:03:16.014Z,61
2017-02-05T06:04:29.682Z,61
2017-02-05T06:05:43.259Z,61
2017-02-05T06:06:56.678Z,61
2017-02-05T06:08:10.273Z,61
2017-02-05T06:09:23.742Z,61
2017-02-05T06:10:38.063Z,61
2017-02-05T06:11:51.564Z,61
2017-02-05T06:13:05.148Z,61
2017-02-05T06:14:19.770Z,61
2017-02-05T06:15:33.310Z,61
2017-02-05T06:16:46.729Z,61
2017-02-05T06:18:00.206Z,61
2017-02-05T06:19:13.720Z,61
2017-02-05T06:20:27.742Z,61
2017-02-05T06:21:41.639Z,61
2017-02-05T06:22:55.172Z,61
2017-02-05T06:24:09.037Z,61
2017-02-05T06:25:23.083Z,61
2017-02-05T06:26:36.500Z,61
2017-02-05T06:27:50.905Z,61
2017-02-05T06:29:04.762Z,61
2017-02-05T06:30:18.392Z,61
2017-02-05T06:31:31.859Z,61
2017-02-05T06:32:46.894Z,61
2017-02-05T06:34:00.290Z,61
2017-02-05T06:35:16.461Z,61
2017-02-05T06:36:30.490Z,61
2017-02-05T06:37:44.002Z,61
2017-02-05T06:38:57.502Z,61
2017-02-05T06:40:11.100Z,61
2017-02-05T06:41:24.543Z,61
2017-02-05T06:42:38.137Z,61
2017-02-05T06:43:51.947Z,61
2017-02-05T06:45:05.634Z,61
2017-02-05T06:46:19.533Z,61
2017-02-05T06:47:33.148Z,61
2017-02-05T06:48:46.589Z,61
2017-02-05T06:50:00.132Z,61
2017-02-05T06:51:14.778Z,61
2017-02-05T06:52:29.203Z,61
2017-02-05T06:53:42.642Z,61
2017-02-05T06:54:57.015Z,61
2017-02-05T06:56:10.928Z,61
2017-02-05T06:57:24.570Z,61
2017-02-05T06:58:38.050Z,61
2017-02-05T06:59:51.858Z,61
2017-02-05T07:01:05.734Z,61
2017-02-05T07:02:19.281Z,61
2017-02-05T07:03:32.777Z,61
2017-02-05T07:04:46.384Z,61
2017-02-05T07:05:59.860Z,61
2017-02-05T07:07:13.396Z,61
2017-02-05T07:08:27.092Z,61
2017-02-05T07:09:40.683Z,61
2017-02-05T07:10:54.277Z,61
2017-02-05T07:12:07.800Z,61
2017-02-05T07:13:21.690Z,61
2017-02-05T07:14:35.224Z,61
2017-02-05T07:15:49.474Z,61
2017-02-05T07:17:03.001Z,61
2017-02-05T07:18:16.506Z,61
2017-02-05T07:19:30.230Z,61
2017-02-05T07:20:43.662Z,61
2017-02-05T07:21:57.640Z,61
2017-02-05T07:23:11.088Z,61
2017-02-05T07:24:24.664Z,61
2017-02-05T07:25:38.312Z,61
2017-02-05T07:26:52.248Z,61
2017-02-05T07:28:05.725Z,61
2017-02-05T07:29:19.507Z,61
2017-02-05T07:30:33.378Z,61
2017-02-05T07:31:46.895Z,61
2017-02-05T07:33:00.567Z,61
2017-02-05T07:34:14.143Z,61
2017-02-05T07:35:27.617Z,61
2017-02-05T07:36:41.172Z,61
2017-02-05T07:37:54.614Z,61
2017-02-05T07:39:08.218Z,61
2017-02-05T07:40:22.632Z,61
2017-02-05T07:41:36.586Z,61
2017-02-05T07:42:50.205Z,61
2017-02-05T07:44:04.587Z,61
2017-02-05T07:45:18.147Z,61
2017-02-05T07:46:31.721Z,61
2017-02-05T07:47:45.621Z,61
2017-02-05T07:49:00.034Z,61
2017-02-05T07:50:13.911Z,61
2017-02-05T07:51:29.643Z,61
2017-02-05T07:52:43.130Z,61
2017-02-05T07:53:57.189Z,61
2017-02-05T07:55:11.126Z,61
2017-02-05T07:56:24.711Z,61
2017-02-05T07:57:38.564Z,62
2017-02-05T07:58:52.977Z,62
2017-02-05T08:00:06.970Z,61
2017-02-05T08:01:20.591Z,61
2017-02-05T08:02:34.510Z,62
2017-02-05T08:03:48.041Z,62
2017-02-05T08:05:01.643Z,62
2017-02-05T08:06:15.470Z,61
2017-02-05T08:07:29.352Z,62
2017-02-05T08:08:43.107Z,62
2017-02-05T08:09:57.980Z,61
2017-02-05T08:11:11.571Z,61
2017-02-05T08:12:25.189Z,62
2017-02-05T08:13:39.164Z,62
2017-02-05T08:14:53.015Z,62
2017-02-05T08:16:06.975Z,62
2017-02-05T08:17:20.451Z,62
2017-02-05T08:18:34.448Z,62
2017-02-05T08:19:47.905Z,62
2017-02-05T08:21:02.008Z,62
2017-02-05T08:22:16.384Z,62
2017-02-05T08:23:30.019Z,62
2017-02-05T08:24:44.858Z,62
2017-02-05T08:25:59.941Z,62
2017-02-05T08:27:17.185Z,62
2017-02-05T08:28:34.012Z,62
2017-02-05T08:29:47.813Z,62
2017-02-05T08:31:01.801Z,62
2017-02-05T08:32:15.579Z,62
2017-02-05T08:33:29.051Z,62
2017-02-05T08:34:43.072Z,62
2017-02-05T08:35:56.567Z,62
2017-02-05T08:37:11.006Z,62
2017-02-05T08:38:25.011Z,62
2017-02-05T08:39:39.496Z,62
2017-02-05T08:40:53.895Z,62
2017-02-05T08:42:20.710Z,63
2017-02-05T08:43:34.414Z,63
2017-02-05T08:44:47.998Z,63
2017-02-05T08:46:02.093Z,63
2017-02-05T08:47:15.993Z,63
2017-02-05T08:48:31.061Z,63
2017-02-05T08:49:44.591Z,63
2017-02-05T08:50:58.665Z,63
2017-02-05T08:52:12.639Z,63
2017-02-05T08:53:26.663Z,63
2017-02-05T08:54:41.330Z,63
2017-02-05T08:55:55.286Z,63
2017-02-05T08:57:08.731Z,63
2017-02-05T08:58:22.310Z,63
2017-02-05T08:59:35.728Z,63
2017-02-05T09:01:02.843Z,63
2017-02-05T09:02:16.676Z,63
2017-02-05T09:03:30.241Z,63
2017-02-05T09:04:44.375Z,63
2017-02-05T09:05:57.840Z,63
2017-02-05T09:07:12.995Z,63
2017-02-05T09:08:29.231Z,63
2017-02-05T09:09:43.178Z,63
2017-02-05T09:10:57.248Z,63
2017-02-05T09:12:11.128Z,63
2017-02-05T09:13:43.885Z,63
2017-02-05T09:14:57.432Z,63
2017-02-05T09:16:10.941Z,64
2017-02-05T09:17:24.802Z,64
2017-02-05T09:18:38.728Z,64
2017-02-05T09:19:53.053Z,64
2017-02-05T09:21:06.983Z,64
2017-02-05T09:22:21.240Z,64
2017-02-05T09:23:34.918Z,64
2017-02-05T09:25:06.344Z,64
2017-02-05T09:26:19.891Z,64
2017-02-05T09:27:33.357Z,64
2017-02-05T09:28:46.930Z,64
2017-02-05T09:30:00.375Z,64
2017-02-05T09:31:14.209Z,64
2017-02-05T09:32:27.645Z,64
2017-02-05T09:33:41.448Z,64
2017-02-05T09:34:54.912Z,64
2017-02-05T09:36:09.019Z,64
2017-02-05T09:37:23.203Z,64
2017-02-05T09:38:38.633Z,64
2017-02-05T09:39:52.168Z,64
2017-02-05T09:41:06.261Z,64
2017-02-05T09:42:19.713Z,64
2017-02-05T09:43:34.020Z,64
2017-02-05T09:44:47.564Z,64
2017-02-05T09:46:01.624Z,64
2017-02-05T09:47:15.401Z,64
2017-02-05T09:48:29.306Z,64
2017-02-05T09:49:44.040Z,65
2017-02-05T09:50:58.736Z,65
2017-02-05T09:52:12.282Z,65
2017-02-05T09:53:26.834Z,65
2017-02-05T09:54:40.991Z,65
2017-02-05T09:55:54.925Z,65
2017-02-05T09:57:08.459Z,65
2017-02-05T09:58:22.609Z,65
2017-02-05T09:59:37.227Z,65
2017-02-05T10:01:00.309Z,65
2017-02-05T10:02:36.075Z,65
2017-02-05T10:03:50.673Z,65
2017-02-05T10:05:04.245Z,65
2017-02-05T10:06:18.557Z,65
2017-02-05T10:07:33.189Z,65
2017-02-05T10:08:48.463Z,65
2017-02-05T10:10:02.002Z,65
2017-02-05T10:11:15.980Z,65
2017-02-05T10:12:29.828Z,65
2017-02-05T10:13:44.019Z,65
2017-02-05T10:14:59.179Z,65
2017-02-05T10:16:13.552Z,65
2017-02-05T10:17:27.768Z,65
2017-02-05T10:18:41.687Z,65
2017-02-05T10:19:55.343Z,65
2017-02-05T10:21:10.016Z,65
2017-02-05T10:22:24.024Z,65
2017-02-05T10:23:37.911Z,65
2017-02-05T10:24:51.768Z,65
2017-02-05T10:26:08.517Z,65
2017-02-05T10:27:22.694Z,65
2017-02-05T10:28:36.317Z,65
2017-02-05T10:29:49.745Z,65
2017-02-05T10:31:03.387Z,65
2017-02-05T10:32:17.560Z,65
2017-02-05T10:33:31.535Z,65
2017-02-05T10:34:45.489Z,65
2017-02-05T10:35:59.556Z,65
2017-02-05T10:37:13.460Z,65
2017-02-05T10:38:27.046Z,65
2017-02-05T10:39:40.762Z,65
2017-02-05T10:40:54.506Z,65
2017-02-05T10:42:09.072Z,65
2017-02-05T10:43:22.988Z,65
2017-02-05T10:44:36.660Z,65
2017-02-05T10:45:52.123Z,65
2017-02-05T10:47:07.110Z,65
2017-02-05T10:48:20.922Z,65
2017-02-05T10:49:34.553Z,65
2017-02-05T10:50:48.118Z,65
2017-02-05T10:52:02.219Z,65
2017-02-05T10:53:16.325Z,65
2017-02-05T10:54:30.519Z,65
2017-02-05T10:55:53.769Z,65
2017-02-05T10:57:07.380Z,65
2017-02-05T10:58:22.115Z,65
2017-02-05T10:59:36.660Z,65
2017-02-05T11:00:50.138Z,65
2017-02-05T11:02:03.782Z,65
2017-02-05T11:03:17.450Z,65
2017-02-05T11:04:31.716Z,65
2017-02-05T11:05:45.702Z,65
2017-02-05T11:07:00.216Z,65
2017-02-05T11:08:14.227Z,65
2017-02-05T11:09:28.084Z,65
2017-02-05T11:10:41.750Z,65
2017-02-05T11:11:56.111Z,65
2017-02-05T11:13:10.103Z,65
2017-02-05T11:14:25.132Z,65
2017-02-05T11:15:38.868Z,65
2017-02-05T11:16:53.036Z,65
2017-02-05T11:18:07.044Z,65
2017-02-05T11:19:20.961Z,65
2017-02-05T11:20:35.645Z,65
2017-02-05T11:21:49.414Z,65
2017-02-05T11:23:03.436Z,65
2017-02-05T11:24:17.662Z,65
2017-02-05T11:25:31.880Z,65
2017-02-05T11:26:45.459Z,65
2017-02-05T11:27:59.008Z,65
2017-02-05T11:29:12.578Z,65
2017-02-05T11:30:26.317Z,65
2017-02-05T11:31:40.581Z,65
2017-02-05T11:32:54.638Z,66
2017-02-05T11:34:08.188Z,66
2017-02-05T11:35:21.655Z,66
2017-02-05T11:36:35.676Z,66
2017-02-05T11:37:49.546Z,66
2017-02-05T11:39:03.376Z,66
2017-02-05T11:40:16.836Z,66
2017-02-05T11:41:30.580Z,66
2017-02-05T11:42:47.623Z,66
2017-02-05T11:44:01.415Z,66
2017-02-05T11:45:15.042Z,66
2017-02-05T11:46:28.526Z,66
2017-02-05T11:47:42.969Z,66
2017-02-05T11:48:56.515Z,66
2017-02-05T11:50:10.328Z,66
2017-02-05T11:51:24.893Z,66
2017-02-05T11:52:38.970Z,66
2017-02-05T11:53:52.461Z,66
2017-02-05T11:55:06.378Z,66
2017-02-05T11:56:20.608Z,66
2017-02-05T11:57:34.264Z,66
2017-02-05T11:58:49.345Z,66
2017-02-05T12:00:02.927Z,66
2017-02-05T12:01:16.379Z,66
2017-02-05T12:02:30.699Z,67
2017-02-05T12:03:44.235Z,67
2017-02-05T12:04:58.245Z,67
2017-02-05T12:06:11.676Z,67
2017-02-05T12:07:25.671Z,67
2017-02-05T12:08:39.909Z,67
2017-02-05T12:09:53.732Z,67
2017-02-05T12:11:07.217Z,67
2017-02-05T12:12:20.792Z,67
2017-02-05T12:13:34.490Z,67
2017-02-05T12:14:49.408Z,67
2017-02-05T12:16:03.408Z,67
2017-02-05T12:17:17.374Z,67
2017-02-05T12:18:31.483Z,67
2017-02-05T12:19:45.476Z,67
2017-02-05T12:20:59.411Z,67
2017-02-05T12:22:41.600Z,67
2017-02-05T12:23:55.567Z,67
2017-02-05T12:25:09.693Z,67
2017-02-05T12:26:23.665Z,67
2017-02-05T12:27:39.465Z,67
2017-02-05T12:28:53.092Z,67
2017-02-05T12:30:06.500Z,67
2017-02-05T12:31:20.936Z,67
2017-02-05T12:32:34.378Z,67
2017-02-05T12:33:48.017Z,67
2017-02-05T12:35:02.086Z,67
2017-02-05T12:36:15.671Z,67
2017-02-05T12:37:29.986Z,67
2017-02-05T12:38:44.646Z,67
2017-02-05T12:39:58.545Z,67
2017-02-05T12:41:12.809Z,67
2017-02-05T12:42:26.403Z,67
2017-02-05T12:43:40.029Z,67
2017-02-05T12:44:53.899Z,67
2017-02-05T12:46:09.422Z,67
2017-02-05T12:47:23.226Z,67
2017-02-05T12:48:37.666Z,67
2017-02-05T12:49:52.453Z,67
2017-02-05T12:51:06.769Z,67
2017-02-05T12:52:20.276Z,67
2017-02-05T12:53:34.016Z,67
2017-02-05T12:54:47.768Z,67
2017-02-05T12:56:01.443Z,67
2017-02-05T12:57:14.962Z,67
2017-02-05T12:58:30.982Z,67
2017-02-05T12:59:48.063Z,68
2017-02-05T13:01:01.550Z,68
2017-02-05T13:02:15.412Z,68
2017-02-05T13:03:29.695Z,68
2017-02-05T13:04:43.271Z,68
2017-02-05T13:05:57.163Z,68
2017-02-05T13:07:10.825Z,68
2017-02-05T13:08:24.495Z,68
2017-02-05T13:09:38.115Z,68
2017-02-05T13:10:51.574Z,68
2017-02-05T13:12:05.225Z,68
2017-02-05T13:13:18.714Z,68
2017-02-05T13:14:32.783Z,68
2017-02-05T13:15:47.360Z,68
2017-02-05T13:17:00.924Z,68
2017-02-05T13:18:14.390Z,68
2017-02-05T13:19:28.347Z,68
2017-02-05T13:20:42.246Z,68
2017-02-05T13:21:55.810Z,68
2017-02-05T13:23:09.977Z,68
2017-02-05T13:24:23.827Z,68
2017-02-05T13:25:37.323Z,68
2017-02-05T13:26:50.916Z,68
2017-02-05T13:28:04.350Z,68
2017-02-05T13:29:17.979Z,68
2017-02-05T13:30:32.348Z,68
2017-02-05T13:31:46.002Z,68
2017-02-05T13:32:59.569Z,68
2017-02-05T13:34:14.204Z,68
2017-02-05T13:35:28.889Z,68
2017-02-05T13:36:42.436Z,68
2017-02-05T13:37:55.897Z,68
2017-02-05T13:39:10.816Z,68
2017-02-05T13:40:24.259Z,68
2017-02-05T13:41:38.234Z,68
2017-02-05T13:42:51.701Z,68
2017-02-05T13:44:05.332Z,68
2017-02-05T13:45:18.876Z,68
2017-02-05T13:46:32.452Z,68
2017-02-05T13:47:46.383Z,68
2017-02-05T13:48:59.975Z,68
2017-02-05T13:50:13.640Z,68
2017-02-05T13:51:27.386Z,68
2017-02-05T13:52:41.219Z,68
2017-02-05T13:53:55.356Z,68
2017-02-05T13:55:09.808Z,68
2017-02-05T13:56:23.787Z,68
2017-02-05T13:57:37.541Z,68
2017-02-05T13:58:51.189Z,68
2017-02-05T14:00:04.712Z,68
2017-02-05T14:01:18.719Z,68
2017-02-05T14:02:32.536Z,68
2017-02-05T14:03:47.051Z,68
2017-02-05T14:05:01.800Z,67
2017-02-05T14:06:15.439Z,68
2017-02-05T14:07:29.395Z,68
2017-02-05T14:08:42.916Z,67
2017-02-05T14:09:57.332Z,67
2017-02-05T14:11:11.422Z,67
2017-02-05T14:12:25.317Z,67
2017-02-05T14:13:39.503Z,67
2017-02-05T14:14:53.149Z,67
2017-02-05T14:16:09.239Z,67
2017-02-05T14:17:22.710Z,67
2017-02-05T14:18:36.369Z,67
2017-02-05T14:19:50.243Z,67
2017-02-05T14:21:04.354Z,67
2017-02-05T14:22:17.831Z,67
2017-02-05T14:23:31.474Z,67
2017-02-05T14:24:44.930Z,67
2017-02-05T14:25:59.091Z,67
2017-02-05T14:27:12.705Z,67
2017-02-05T14:28:27.120Z,68
2017-02-05T14:29:40.583Z,68
2017-02-05T14:30:54.762Z,68
2017-02-05T14:32:08.311Z,68
2017-02-05T14:33:21.932Z,68
2017-02-05T14:34:35.836Z,68
2017-02-05T14:35:49.469Z,68
2017-02-05T14:37:03.101Z,68
2017-02-05T14:38:16.757Z,68
2017-02-05T14:39:30.334Z,68
2017-02-05T14:40:44.004Z,68
2017-02-05T14:41:57.474Z,67
2017-02-05T14:43:11.071Z,67
2017-02-05T14:44:24.566Z,67
2017-02-05T14:45:38.375Z,67
2017-02-05T14:46:52.337Z,67
2017-02-05T14:48:06.076Z,67
2017-02-05T14:49:20.322Z,67
2017-02-05T14:50:34.570Z,67
2017-02-05T14:51:48.093Z,67
2017-02-05T14:53:01.728Z,67
2017-02-05T14:54:16.029Z,67
2017-02-05T14:55:29.637Z,67
2017-02-05T14:56:43.121Z,67
2017-02-05T14:57:57.124Z,67
2017-02-05T14:59:11.917Z,67
2017-02-05T15:00:25.606Z,67
2017-02-05T15:01:39.110Z,67
2017-02-05T15:02:52.650Z,67
2017-02-05T15:04:06.180Z,67
2017-02-05T15:05:19.760Z,67
2017-02-05T15:06:33.550Z,67
2017-02-05T15:07:47.520Z,67
2017-02-05T15:09:01.024Z,67
2017-02-05T15:10:15.004Z,67
2017-02-05T15:11:28.495Z,67
2017-02-05T15:12:42.583Z,67
2017-02-05T15:13:56.308Z,67
2017-02-05T15:15:10.471Z,67
2017-02-05T15:16:24.435Z,67
2017-02-05T15:17:38.480Z,67
2017-02-05T15:18:52.089Z,67
2017-02-05T15:20:05.758Z,67
2017-02-05T15:21:19.270Z,67
2017-02-05T15:22:33.134Z,67
2017-02-05T15:23:48.063Z,67
2017-02-05T15:25:02.303Z,67
2017-02-05T15:26:16.837Z,67
2017-02-05T15:27:30.938Z,67
2017-02-05T15:28:44.817Z,67
2017-02-05T15:29:58.496Z,67
2017-02-05T15:31:12.086Z,67
2017-02-05T15:32:29.030Z,67
2017-02-05T15:33:42.674Z,67
2017-02-05T15:34:56.443Z,67
2017-02-05T15:36:10.006Z,67
2017-02-05T15:37:24.015Z,67
2017-02-05T15:38:38.403Z,67
2017-02-05T15:39:52.262Z,67
2017-02-05T15:41:07.068Z,67
2017-02-05T15:42:20.806Z,67
2017-02-05T15:43:34.421Z,67
2017-02-05T15:44:48.240Z,67
2017-02-05T15:46:02.036Z,67
2017-02-05T15:47:15.724Z,67
2017-02-05T15:48:29.158Z,67
2017-02-05T15:49:43.179Z,67
2017-02-05T15:50:56.702Z,67
2017-02-05T15:52:10.715Z,67
2017-02-05T15:53:24.613Z,66
2017-02-05T15:54:39.303Z,66
2017-02-05T15:55:52.822Z,66
2017-02-05T15:57:06.870Z,66
2017-02-05T15:58:20.954Z,66
2017-02-05T15:59:34.544Z,66
2017-02-05T16:00:48.000Z,66
2017-02-05T16:02:01.648Z,66
2017-02-05T16:03:15.171Z,66
2017-02-05T16:04:28.848Z,66
2017-02-05T16:05:42.759Z,66
2017-02-05T16:06:57.003Z,66
2017-02-05T16:08:10.492Z,66
2017-02-05T16:09:24.100Z,66
2017-02-05T16:10:37.990Z,66
2017-02-05T16:11:52.015Z,66
2017-02-05T16:13:06.097Z,66
2017-02-05T16:14:19.671Z,66
2017-02-05T16:15:33.181Z,66
2017-02-05T16:16:47.070Z,66
2017-02-05T16:18:00.566Z,66
2017-02-05T16:19:14.347Z,65
2017-02-05T16:20:28.016Z,66
2017-02-05T16:21:42.077Z,66
2017-02-05T16:22:57.131Z,66
2017-02-05T16:24:11.380Z,66
2017-02-05T16:25:25.654Z,66
2017-02-05T16:26:39.195Z,66
2017-02-05T16:27:53.082Z,66
2017-02-05T16:29:07.194Z,66
2017-02-05T16:30:20.644Z,66
2017-02-05T16:31:34.639Z,66
2017-02-05T16:32:48.517Z,66
2017-02-05T16:34:02.205Z,66
2017-02-05T16:35:15.993Z,66
2017-02-05T16:36:30.197Z,65
2017-02-05T16:37:44.182Z,65
2017-02-05T16:38:57.837Z,65
2017-02-05T16:40:11.380Z,65
2017-02-05T16:41:25.267Z,65
2017-02-05T16:42:38.763Z,65
2017-02-05T16:43:52.833Z,65
2017-02-05T16:45:06.791Z,65
2017-02-05T16:46:20.546Z,65
2017-02-05T16:47:34.368Z,65
2017-02-05T16:48:51.043Z,65
2017-02-05T16:50:04.973Z,65
2017-02-05T16:51:18.590Z,65
2017-02-05T16:52:32.053Z,65
2017-02-05T16:53:45.994Z,65
2017-02-05T16:55:00.144Z,65
2017-02-05T16:56:14.046Z,65
2017-02-05T16:57:28.355Z,65
2017-02-05T16:58:42.531Z,65
2017-02-05T16:59:56.378Z,65
2017-02-05T17:01:10.213Z,65
2017-02-05T17:02:23.677Z,65
2017-02-05T17:03:37.416Z,65
2017-02-05T17:04:50.975Z,65
2017-02-05T17:06:05.410Z,65
2017-02-05T17:07:18.920Z,65
2017-02-05T17:08:32.530Z,65
2017-02-05T17:09:46.659Z,65
2017-02-05T17:11:00.681Z,65
2017-02-05T17:12:14.510Z,65
2017-02-05T17:13:44.236Z,65
2017-02-05T17:14:57.797Z,65
2017-02-05T17:16:11.380Z,65
2017-02-05T17:17:25.373Z,65
2017-02-05T17:18:39.234Z,65
2017-02-05T17:19:53.534Z,65
2017-02-05T17:21:07.411Z,65
2017-02-05T17:22:21.020Z,65
2017-02-05T17:23:34.466Z,65
2017-02-05T17:24:48.487Z,65
2017-02-05T17:26:02.708Z,65
2017-02-05T17:27:16.669Z,65
2017-02-05T17:28:30.683Z,65
2017-02-05T17:29:44.328Z,65
2017-02-05T17:30:57.820Z,65
2017-02-05T17:32:11.680Z,65
2017-02-05T17:33:25.125Z,65
2017-02-05T17:34:38.759Z,65
2017-02-05T17:35:52.639Z,65
2017-02-05T17:37:06.338Z,65
2017-02-05T17:38:20.513Z,65
2017-02-05T17:39:34.579Z,65