createdAt,value
2023-04-01T00:02:11.260Z,0.00
2023-04-01T00:02:37.742Z,0.00
2023-04-01T00:03:36.624Z,0.00
2023-04-01T00:04:38.296Z,0.00
2023-04-01T00:14:44.520Z,0.00
2023-04-01T00:15:44.386Z,0.00
2023-04-01T00:22:35.855Z,0.00
2023-04-01T00:23:28.844Z,0.00
2023-04-01T00:29:30.856Z,0.00
2023-04-01T00:31:37.333Z,0.00
2023-04-01T00:39:38.700Z,0.00
2023-04-01T00:40:52.706Z,0.00
2023-04-01T00:41:37.200Z,0.00
2023-04-01T00:52:21.437Z,0.00
2023-04-01T00:52:59.443Z,0.00
2023-04-01T00:53:56.475Z,0.00
2023-04-01T00:58:01.379Z,0.00
2023-04-01T00:59:00.352Z,0.00
2023-04-01T01:00:00.901Z,0.00
2023-04-01T01:01:05.362Z,0.00
2023-04-01T01:04:47.302Z,0.00
2023-04-01T01:06:56.269Z,0.00
2023-04-01T01:16:10.673Z,0.00
2023-04-01T01:18:33.193Z,0.00
2023-04-01T01:19:38.722Z,0.00
2023-04-01T01:23:16.658Z,0.00
2023-04-01T01:24:22.850Z,0.00
2023-04-01T01:25:14.506Z,0.00
2023-04-01T01:26:14.464Z,0.00
2023-04-01T01:27:14.459Z,0.00
2023-04-01T01:28:14.467Z,0.00
2023-04-01T01:29:14.371Z,0.00
2023-04-01T01:30:14.299Z,0.00
2023-04-01T01:31:14.308Z,0.00
2023-04-01T01:32:14.274Z,0.00
2023-04-01T01:33:14.267Z,0.00
2023-04-01T01:34:14.141Z,0.00
2023-04-01T01:35:14.128Z,0.00
2023-04-01T01:36:14.107Z,0.00
2023-04-01T01:37:14.023Z,0.00
2023-04-01T01:38:13.997Z,0.00
2023-04-01T01:39:13.954Z,0.00
2023-04-01T01:40:13.950Z,0.00
2023-04-01T01:41:13.881Z,0.00
2023-04-01T01:42:13.871Z,0.00
2023-04-01T01:43:13.776Z,0.00
2023-04-01T01:44:13.848Z,0.00
2023-04-01T01:45:14.212Z,0.00
2023-04-01T01:46:13.688Z,0.00
2023-04-01T01:47:13.626Z,0.00
2023-04-01T01:48:13.669Z,0.00
2023-04-01T01:49:13.642Z,0.00
2023-04-01T01:50:13.562Z,0.00
2023-04-01T01:51:13.514Z,0.00
2023-04-01T01:52:13.521Z,0.00
2023-04-01T01:53:14.185Z,0.00
2023-04-01T01:54:13.352Z,0.00
2023-04-01T01:55:13.362Z,0.00
2023-04-01T01:56:13.299Z,0.00
2023-04-01T01:57:13.320Z,0.00
2023-04-01T01:58:13.239Z,0.00
2023-04-01T01:59:13.169Z,0.00
2023-04-01T02:00:13.116Z,0.00
2023-04-01T02:01:13.184Z,0.00
2023-04-01T02:02:13.080Z,0.00
2023-04-01T02:03:13.032Z,0.00
2023-04-01T02:04:13.000Z,0.00
2023-04-01T02:05:13.001Z,0.00
2023-04-01T02:06:12.933Z,0.00
2023-04-01T02:07:13.821Z,0.00
2023-04-01T02:08:13.679Z,0.00
2023-04-01T02:09:12.825Z,0.00
2023-04-01T02:10:19.167Z,0.00
2023-04-01T02:11:15.673Z,0.00
2023-04-01T02:12:17.179Z,0.00
2023-04-01T02:13:18.695Z,0.00
2023-04-01T02:14:22.695Z,0.00
2023-04-01T02:15:39.209Z,0.00
2023-04-01T02:17:30.759Z,0.00
2023-04-01T02:18:39.820Z,0.00
2023-04-01T02:19:16.178Z,0.00
2023-04-01T02:20:14.679Z,0.00
2023-04-01T02:21:14.194Z,0.00
2023-04-01T02:22:12.845Z,0.00
2023-04-01T02:23:13.101Z,0.00
2023-04-01T02:24:18.687Z,0.00
2023-04-01T02:25:15.694Z,0.00
2023-04-01T02:26:13.671Z,0.00
2023-04-01T02:27:12.672Z,0.00
2023-04-01T02:28:12.011Z,0.00
2023-04-01T02:29:12.012Z,0.00
2023-04-01T02:30:11.916Z,0.00
2023-04-01T02:31:12.851Z,0.00
2023-04-01T02:32:11.829Z,0.00
2023-04-01T02:33:11.756Z,0.00
2023-04-01T02:34:11.724Z,0.00
2023-04-01T02:35:20.181Z,0.00
2023-04-01T02:36:14.748Z,0.00
2023-04-01T02:37:11.685Z,0.00
2023-04-01T02:43:06.424Z,0.00
2023-04-01T02:44:05.760Z,0.00
2023-04-01T02:45:05.866Z,0.00
2023-04-01T02:46:05.762Z,0.00
2023-04-01T02:47:07.334Z,0.00
2023-04-01T02:48:06.901Z,0.00
2023-04-01T02:49:06.259Z,0.00
2023-04-01T02:50:05.561Z,0.00
2023-04-01T02:51:05.561Z,0.00
2023-04-01T02:54:14.085Z,0.00
2023-04-01T02:55:14.299Z,0.00
2023-04-01T02:56:14.691Z,0.00
2023-04-01T02:57:13.998Z,0.00
2023-04-01T02:58:13.882Z,0.00
2023-04-01T02:59:13.863Z,0.00
2023-04-01T03:00:13.832Z,0.00
2023-04-01T03:01:13.831Z,0.00
2023-04-01T03:02:13.779Z,0.00
2023-04-01T03:03:13.741Z,0.00
2023-04-01T03:04:13.633Z,0.00
2023-04-01T03:05:13.592Z,0.00
2023-04-01T03:06:13.578Z,0.00
2023-04-01T03:07:13.559Z,0.00
2023-04-01T03:08:13.531Z,0.00
2023-04-01T03:09:13.426Z,0.00
2023-04-01T03:10:14.041Z,0.00
2023-04-01T03:11:13.361Z,0.00
2023-04-01T03:12:13.312Z,0.00
2023-04-01T03:13:13.288Z,0.00
2023-04-01T03:14:13.218Z,0.00
2023-04-01T03:15:13.205Z,0.00
2023-04-01T03:16:13.321Z,0.00
2023-04-01T03:17:16.462Z,0.00
2023-04-01T03:18:14.517Z,0.00
2023-04-01T03:19:17.446Z,0.00
2023-04-01T03:20:15.965Z,0.00
2023-04-01T03:21:18.944Z,0.00
2023-04-01T03:22:14.481Z,0.00
2023-04-01T03:23:15.539Z,0.00
2023-04-01T03:24:15.942Z,0.00
2023-04-01T03:25:17.481Z,0.00
2023-04-01T03:26:19.438Z,0.00
2023-04-01T03:27:33.966Z,0.00
2023-04-01T03:28:40.944Z,0.00
2023-04-01T03:29:21.947Z,0.00
2023-04-01T03:31:46.979Z,0.00
2023-04-01T03:33:21.948Z,0.00
2023-04-01T03:41:26.678Z,0.00
2023-04-01T03:42:26.812Z,0.00
2023-04-01T03:43:25.038Z,0.00
2023-04-01T03:44:27.174Z,0.00
2023-04-01T03:45:27.173Z,0.00
2023-04-01T03:46:25.693Z,0.00
2023-04-01T03:47:25.964Z,0.00
2023-04-01T03:48:26.185Z,0.00
2023-04-01T03:49:25.176Z,0.00
2023-04-01T03:50:26.671Z,0.00
2023-04-01T03:51:25.349Z,0.00
2023-04-01T03:52:29.681Z,0.00
2023-04-01T03:53:29.196Z,0.00
2023-04-01T03:54:28.177Z,0.00
2023-04-01T03:55:29.182Z,0.00
2023-04-01T03:56:25.934Z,0.00
2023-04-01T03:57:32.819Z,0.00
2023-04-01T03:58:34.198Z,0.00
2023-04-01T03:59:44.209Z,0.00
2023-04-01T04:00:32.714Z,0.00
2023-04-01T04:01:31.722Z,0.00
2023-04-01T04:02:31.757Z,0.00
2023-04-01T04:05:29.187Z,0.00
2023-04-01T04:06:27.198Z,0.00
2023-04-01T04:07:30.711Z,0.00
2023-04-01T04:08:31.413Z,0.00
2023-04-01T04:09:28.213Z,0.00
2023-04-01T04:10:27.211Z,0.00
2023-04-01T04:11:31.181Z,0.00
2023-04-01T04:40:11.929Z,0.00
2023-04-01T04:41:12.181Z,0.00
2023-04-01T04:42:11.813Z,0.00
2023-04-01T04:43:11.754Z,0.00
2023-04-01T04:44:13.293Z,0.00
2023-04-01T04:45:11.499Z,0.00
2023-04-01T04:46:14.197Z,0.00
2023-04-01T04:48:13.300Z,0.00
2023-04-01T04:49:16.805Z,0.00
2023-04-01T04:50:11.981Z,4.00
2023-04-01T04:51:15.794Z,4.00
2023-04-01T04:52:12.299Z,4.00
2023-04-01T04:53:11.923Z,4.00
2023-04-01T04:54:13.804Z,4.00
2023-04-01T04:55:12.803Z,4.00
2023-04-01T04:56:12.040Z,8.00
2023-04-01T04:57:21.392Z,8.00
2023-04-01T04:58:13.825Z,8.00
2023-04-01T04:59:13.390Z,12.00
2023-04-01T05:00:12.305Z,12.00
2023-04-01T05:01:13.832Z,16.00
2023-04-01T05:02:12.851Z,12.00
2023-04-01T05:03:13.402Z,16.00
2023-04-01T05:04:13.302Z,20.00
2023-04-01T05:05:10.833Z,20.00
2023-04-01T05:06:12.490Z,20.00
2023-04-01T05:07:11.524Z,24.00
2023-04-01T05:08:12.299Z,24.00
2023-04-01T05:09:13.817Z,28.00
2023-04-01T05:10:11.511Z,32.00
2023-04-01T05:11:13.096Z,32.00
2023-04-01T05:12:10.406Z,40.00
2023-04-01T05:13:10.348Z,40.00
2023-04-01T05:14:10.290Z,44.00
2023-04-01T05:15:10.312Z,48.00
2023-04-01T05:16:11.039Z,52.00
2023-04-01T05:17:10.295Z,48.00
2023-04-01T05:18:10.304Z,64.00
2023-04-01T05:19:10.138Z,64.00
2023-04-01T05:20:10.942Z,68.00
2023-04-01T05:21:10.040Z,68.00
2023-04-01T05:22:09.997Z,68.00
2023-04-01T05:23:09.932Z,72.00
2023-04-01T05:24:09.899Z,76.00
2023-04-01T05:25:09.884Z,96.00
2023-04-01T05:26:09.804Z,100.00
2023-04-01T05:27:09.770Z,88.00
2023-04-01T05:28:09.733Z,108.00
2023-04-01T05:29:09.675Z,108.00
2023-04-01T05:30:09.705Z,128.00
2023-04-01T05:31:09.626Z,144.00
2023-04-01T05:32:09.550Z,136.00
2023-04-01T05:33:09.539Z,156.00
2023-04-01T05:34:09.446Z,156.00
2023-04-01T05:35:09.413Z,148.00
2023-04-01T05:36:09.406Z,156.00
2023-04-01T05:37:09.337Z,152.00
2023-04-01T05:38:09.353Z,152.00
2023-04-01T05:39:09.269Z,156.00
2023-04-01T05:40:09.192Z,168.00
2023-04-01T05:41:09.191Z,164.00
2023-04-01T05:42:09.158Z,192.00
2023-04-01T05:43:09.094Z,176.00
2023-04-01T05:44:09.056Z,180.00
2023-04-01T05:45:08.981Z,176.00
2023-04-01T05:46:09.059Z,172.00
2023-04-01T05:47:08.976Z,176.00
2023-04-01T05:48:08.989Z,192.00
2023-04-01T05:49:08.849Z,204.00
2023-04-01T05:50:08.869Z,188.00
2023-04-01T05:51:08.833Z,228.00
2023-04-01T05:52:08.749Z,232.00
2023-04-01T05:53:08.699Z,288.00
2023-04-01T05:54:08.658Z,264.00
2023-04-01T05:55:08.602Z,296.00
2023-04-01T05:56:08.568Z,280.00
2023-04-01T05:57:08.661Z,280.00
2023-04-01T05:58:08.532Z,272.00
2023-04-01T05:59:08.445Z,260.00
2023-04-01T06:00:08.387Z,240.00
2023-04-01T06:01:10.078Z,264.00
2023-04-01T06:02:08.310Z,256.00
2023-04-01T06:03:08.357Z,248.00
2023-04-01T06:04:08.322Z,252.00
2023-04-01T06:05:08.162Z,248.00
2023-04-01T06:06:08.126Z,240.00
2023-04-01T06:07:08.090Z,268.00
2023-04-01T06:08:08.050Z,296.00
2023-04-01T06:09:08.003Z,284.00
2023-04-01T06:10:07.949Z,328.00
2023-04-01T06:11:07.914Z,316.00
2023-04-01T06:12:07.865Z,348.00
2023-04-01T06:13:07.852Z,372.00
2023-04-01T06:14:07.777Z,400.00
2023-04-01T06:15:07.739Z,412.00
2023-04-01T06:16:07.793Z,516.00
2023-04-01T06:17:07.666Z,452.00
2023-04-01T06:18:07.764Z,520.00
2023-04-01T06:19:07.573Z,660.00
2023-04-01T06:20:07.539Z,640.00
2023-04-01T06:21:07.522Z,672.00
2023-04-01T06:22:07.489Z,816.00
2023-04-01T06:23:07.406Z,1008.00
2023-04-01T06:24:07.373Z,952.00
2023-04-01T06:25:07.339Z,1044.00
2023-04-01T06:26:07.285Z,1008.00
2023-04-01T06:27:07.234Z,1052.00
2023-04-01T06:28:09.005Z,1172.00
2023-04-01T06:29:07.151Z,1364.00
2023-04-01T06:30:07.144Z,1444.00
2023-04-01T06:31:07.088Z,1516.00
2023-04-01T06:32:07.107Z,1936.00
2023-04-01T06:33:07.024Z,2040.00
2023-04-01T06:34:06.977Z,1988.00
2023-04-01T06:35:06.908Z,1932.00
2023-04-01T06:36:06.939Z,1520.00
2023-04-01T06:37:06.832Z,1400.00
2023-04-01T06:38:06.799Z,1268.00
2023-04-01T06:39:07.865Z,948.00
2023-04-01T06:40:06.820Z,804.00
2023-04-01T06:41:06.666Z,844.00
2023-04-01T06:42:06.633Z,708.00
2023-04-01T06:43:06.595Z,928.00
2023-04-01T06:44:06.546Z,880.00
2023-04-01T06:45:06.517Z,892.00
2023-04-01T06:46:06.486Z,816.00
2023-04-01T06:47:06.422Z,812.00
2023-04-01T06:48:06.405Z,948.00
2023-04-01T06:49:06.343Z,1024.00
2023-04-01T06:50:06.301Z,1016.00
2023-04-01T06:51:06.255Z,1024.00
2023-04-01T06:52:06.253Z,1108.00
2023-04-01T06:53:06.228Z,976.00
2023-04-01T06:54:06.143Z,968.00
2023-04-01T06:55:06.094Z,876.00
2023-04-01T06:56:06.074Z,936.00
2023-04-01T06:57:06.032Z,888.00
2023-04-01T06:58:05.986Z,952.00
2023-04-01T06:59:05.934Z,1144.00
2023-04-01T07:00:05.893Z,1272.00
2023-04-01T07:01:05.870Z,1228.00
2023-04-01T07:02:05.826Z,1244.00
2023-04-01T07:03:06.990Z,1516.00
2023-04-01T07:04:06.951Z,1400.00
2023-04-01T07:05:05.719Z,1820.00
2023-04-01T07:06:05.645Z,1732.00
2023-04-01T07:07:05.595Z,1684.00
2023-04-01T07:08:05.557Z,1820.00
2023-04-01T07:09:06.217Z,2276.00
2023-04-01T07:10:05.506Z,1992.00
2023-04-01T07:11:05.437Z,2124.00
2023-04-01T07:12:05.396Z,2208.00
2023-04-01T07:13:05.361Z,2420.00
2023-04-01T07:14:05.318Z,2064.00
2023-04-01T07:15:05.316Z,2072.00
2023-04-01T07:16:05.243Z,1772.00
2023-04-01T07:17:05.271Z,1984.00
2023-04-01T07:18:05.170Z,1844.00
2023-04-01T07:19:05.125Z,1760.00
2023-04-01T07:20:05.084Z,1820.00
2023-04-01T07:21:05.057Z,1968.00
2023-04-01T07:22:04.992Z,1920.00
2023-04-01T07:23:04.946Z,2040.00
2023-04-01T07:24:04.936Z,1828.00
2023-04-01T07:25:14.745Z,2172.00
2023-04-01T07:26:05.710Z,2220.00
2023-04-01T07:27:05.680Z,2432.00
2023-04-01T07:28:05.420Z,2472.00
2023-04-01T07:29:05.583Z,2632.00
2023-04-01T07:30:05.606Z,2348.00
2023-04-01T07:31:05.732Z,2256.00
2023-04-01T07:32:05.469Z,2236.00
2023-04-01T07:33:04.748Z,1988.00
2023-04-01T07:34:04.583Z,2056.00
2023-04-01T07:35:04.520Z,1852.00
2023-04-01T07:36:04.456Z,2060.00
2023-04-01T07:37:05.414Z,1916.00
2023-04-01T07:38:05.266Z,2020.00
2023-04-01T07:39:05.221Z,2088.00
2023-04-01T07:40:04.318Z,1952.00
2023-04-01T07:41:05.216Z,2088.00
2023-04-01T07:42:05.103Z,2060.00
2023-04-01T07:43:04.956Z,1816.00
2023-04-01T07:44:05.022Z,1680.00
2023-04-01T07:45:05.026Z,1616.00
2023-04-01T07:46:04.027Z,1476.00
2023-04-01T07:47:05.062Z,1564.00
2023-04-01T07:48:04.950Z,1640.00
2023-04-01T07:49:04.684Z,1764.00
2023-04-01T07:50:04.815Z,1900.00
2023-04-01T07:51:04.667Z,1872.00
2023-04-01T07:52:04.620Z,1976.00
2023-04-01T07:53:04.612Z,1756.00
2023-04-01T07:54:04.632Z,1936.00
2023-04-01T07:55:03.654Z,1768.00
2023-04-01T07:56:04.393Z,1852.00
2023-04-01T07:57:04.541Z,1796.00
2023-04-01T07:58:04.334Z,1696.00
2023-04-01T07:59:04.541Z,1840.00
2023-04-01T08:00:04.417Z,1884.00
2023-04-01T08:01:04.303Z,1744.00
2023-04-01T08:02:04.286Z,1816.00
2023-04-01T08:03:04.345Z,1808.00
2023-04-01T08:04:04.291Z,1976.00
2023-04-01T08:05:03.976Z,2024.00
2023-04-01T08:06:03.200Z,2096.00
2023-04-01T08:07:03.146Z,1916.00
2023-04-01T08:08:03.108Z,1996.00
2023-04-01T08:09:03.062Z,2040.00
2023-04-01T08:10:03.044Z,2224.00
2023-04-01T08:11:03.013Z,2024.00
2023-04-01T08:12:02.950Z,2160.00
2023-04-01T08:13:02.898Z,2004.00
2023-04-01T08:14:02.868Z,2156.00
2023-04-01T08:15:02.814Z,2504.00
2023-04-01T08:16:02.787Z,2624.00
2023-04-01T08:17:02.743Z,2836.00
2023-04-01T08:18:02.713Z,2804.00
2023-04-01T08:19:02.645Z,3032.00
2023-04-01T08:20:02.649Z,3112.00
2023-04-01T08:21:02.563Z,2784.00
2023-04-01T08:22:02.600Z,2984.00
2023-04-01T08:23:02.567Z,3272.00
2023-04-01T08:24:02.445Z,3856.00
2023-04-01T08:25:02.418Z,4072.00
2023-04-01T08:26:02.378Z,4004.00
2023-04-01T08:27:02.333Z,3488.00
2023-04-01T08:28:02.343Z,3740.00
2023-04-01T08:29:02.254Z,4088.00
2023-04-01T08:30:02.208Z,3832.00
2023-04-01T08:31:02.154Z,4276.00
2023-04-01T08:32:02.177Z,3756.00
2023-04-01T08:33:02.146Z,3232.00
2023-04-01T08:34:02.052Z,2936.00
2023-04-01T08:35:02.010Z,3076.00
2023-04-01T08:36:02.010Z,2760.00
2023-04-01T08:37:01.944Z,2808.00
2023-04-01T08:38:01.881Z,2224.00
2023-04-01T08:39:01.871Z,2368.00
2023-04-01T08:40:01.796Z,2580.00
2023-04-01T08:41:01.780Z,2368.00
2023-04-01T08:42:01.718Z,2572.00
2023-04-01T08:43:01.664Z,2732.00
2023-04-01T08:44:01.639Z,2856.00
2023-04-01T08:45:01.680Z,2756.00
2023-04-01T08:46:01.544Z,3036.00
2023-04-01T08:47:01.516Z,3676.00
2023-04-01T08:48:01.517Z,2708.00
2023-04-01T08:49:01.423Z,2788.00
2023-04-01T08:50:01.385Z,2692.00
2023-04-01T08:51:01.340Z,3016.00
2023-04-01T08:52:01.319Z,2828.00
2023-04-01T08:53:01.275Z,4320.00
2023-04-01T08:54:01.249Z,3724.00
2023-04-01T08:55:01.197Z,3156.00
2023-04-01T08:56:01.146Z,3696.00
2023-04-01T08:57:01.118Z,3188.00
2023-04-01T08:58:01.092Z,3932.00
2023-04-01T08:59:01.026Z,4036.00
2023-04-01T09:00:00.986Z,3832.00
2023-04-01T09:01:00.938Z,3780.00
2023-04-01T09:02:00.921Z,4092.00
2023-04-01T09:03:01.126Z,4572.00
2023-04-01T09:04:00.993Z,4604.00
2023-04-01T09:05:00.781Z,4020.00
2023-04-01T09:06:00.741Z,4536.00
2023-04-01T09:07:00.691Z,4228.00
2023-04-01T09:08:00.678Z,3460.00
2023-04-01T09:09:00.616Z,3376.00
2023-04-01T09:10:00.574Z,4344.00
2023-04-01T09:11:00.539Z,3352.00
2023-04-01T09:12:00.535Z,4144.00
2023-04-01T09:13:00.966Z,4076.00
2023-04-01T09:14:00.425Z,4124.00
2023-04-01T09:15:00.368Z,4524.00
2023-04-01T09:16:00.375Z,5044.00
2023-04-01T09:17:00.296Z,4216.00
2023-04-01T09:18:00.288Z,3840.00
2023-04-01T09:19:00.234Z,4464.00
2023-04-01T09:20:00.234Z,2948.00
2023-04-01T09:21:00.131Z,2408.00
2023-04-01T09:22:00.129Z,2148.00
2023-04-01T09:23:00.047Z,1872.00
2023-04-01T09:24:00.022Z,2152.00
2023-04-01T09:25:00.523Z,2056.00
2023-04-01T09:25:59.938Z,2092.00
2023-04-01T09:27:02.486Z,2020.00
2023-04-01T09:27:59.860Z,2416.00
2023-04-01T09:28:59.834Z,2572.00
2023-04-01T09:29:59.783Z,4940.00
2023-04-01T09:30:59.756Z,4724.00
2023-04-01T09:31:59.696Z,5352.00
2023-04-01T09:32:59.699Z,5968.00
2023-04-01T09:33:59.629Z,6308.00
2023-04-01T09:35:00.487Z,4576.00
2023-04-01T09:35:59.541Z,4644.00
2023-04-01T09:36:59.502Z,4064.00
2023-04-01T09:37:59.457Z,4436.00
2023-04-01T09:38:59.427Z,4332.00
2023-04-01T09:39:59.373Z,3868.00
2023-04-01T09:40:59.343Z,3356.00
2023-04-01T09:41:59.296Z,3456.00
2023-04-01T09:42:59.257Z,3616.00
2023-04-01T09:43:59.215Z,3296.00
2023-04-01T09:44:59.185Z,3748.00
2023-04-01T09:45:59.144Z,3328.00
2023-04-01T09:46:59.117Z,3072.00
2023-04-01T09:47:59.061Z,2672.00
2023-04-01T09:48:59.003Z,2656.00
2023-04-01T09:49:58.976Z,2976.00
2023-04-01T09:50:58.945Z,2464.00
2023-04-01T09:51:58.903Z,3384.00
2023-04-01T09:52:58.872Z,3356.00
2023-04-01T09:53:58.817Z,3864.00
2023-04-01T09:54:58.771Z,3520.00
2023-04-01T09:56:01.914Z,2696.00
2023-04-01T09:56:58.708Z,2660.00
2023-04-01T09:57:58.653Z,2772.00
2023-04-01T09:58:58.624Z,2724.00
2023-04-01T09:59:58.587Z,2296.00
2023-04-01T10:00:58.521Z,3480.00
2023-04-01T10:01:58.525Z,3448.00
2023-04-01T10:02:58.464Z,3132.00
2023-04-01T10:03:58.528Z,3172.00
2023-04-01T10:04:58.371Z,3152.00
2023-04-01T10:05:58.342Z,2968.00
2023-04-01T10:06:58.285Z,2856.00
2023-04-01T10:07:58.234Z,2620.00
2023-04-01T10:08:58.205Z,3000.00
2023-04-01T10:09:58.152Z,3212.00
2023-04-01T10:10:58.120Z,3500.00
2023-04-01T10:11:58.077Z,3704.00
2023-04-01T10:12:58.030Z,3408.00
2023-04-01T10:13:57.988Z,3540.00
2023-04-01T10:14:57.965Z,3752.00
2023-04-01T10:15:58.001Z,3360.00
2023-04-01T10:16:57.866Z,3556.00
2023-04-01T10:18:05.487Z,3428.00
2023-04-01T10:18:57.785Z,3424.00
2023-04-01T10:19:57.750Z,3148.00
2023-04-01T10:20:57.705Z,2908.00
2023-04-01T10:21:57.689Z,2868.00
2023-04-01T10:22:57.625Z,3936.00
2023-04-01T10:23:57.581Z,3600.00
2023-04-01T10:24:57.549Z,3604.00
2023-04-01T10:25:57.504Z,3216.00
2023-04-01T10:26:57.460Z,3404.00
2023-04-01T10:27:57.438Z,3008.00
2023-04-01T10:28:57.380Z,3892.00
2023-04-01T10:29:57.334Z,3004.00
2023-04-01T10:30:57.303Z,3328.00
2023-04-01T10:31:57.313Z,3024.00
2023-04-01T10:32:58.226Z,3212.00
2023-04-01T10:33:57.191Z,2948.00
2023-04-01T10:34:58.168Z,2816.00
2023-04-01T10:35:57.917Z,3300.00
2023-04-01T10:36:57.078Z,3128.00
2023-04-01T10:37:57.842Z,3212.00
2023-04-01T10:38:57.864Z,3600.00
2023-04-01T10:39:57.846Z,3548.00
2023-04-01T10:40:57.822Z,3256.00
2023-04-01T10:41:57.980Z,2956.00
2023-04-01T10:42:57.665Z,2724.00
2023-04-01T10:43:57.722Z,2500.00
2023-04-01T10:44:57.467Z,3460.00
2023-04-01T10:45:56.738Z,3804.00
2023-04-01T10:46:56.658Z,3256.00
2023-04-01T10:47:56.627Z,2952.00
2023-04-01T10:48:56.580Z,2256.00
2023-04-01T10:49:56.529Z,2960.00
2023-04-01T10:50:56.492Z,2668.00
2023-04-01T10:51:56.454Z,1796.00
2023-04-01T10:52:56.409Z,2408.00
2023-04-01T10:53:56.360Z,2684.00
2023-04-01T10:54:56.334Z,3056.00
2023-04-01T10:55:56.280Z,3016.00
2023-04-01T10:56:56.283Z,2600.00
2023-04-01T10:57:56.206Z,2848.00
2023-04-01T10:58:56.162Z,2632.00
2023-04-01T10:59:56.137Z,2652.00
2023-04-01T11:00:56.108Z,3104.00
2023-04-01T11:02:10.178Z,2756.00
2023-04-01T11:02:56.020Z,2900.00
2023-04-01T11:03:56.041Z,3248.00
2023-04-01T11:04:55.937Z,3144.00
2023-04-01T11:05:55.878Z,3440.00
2023-04-01T11:06:55.836Z,3676.00
2023-04-01T11:08:05.486Z,3516.00
2023-04-01T11:08:55.757Z,2880.00
2023-04-01T11:09:55.711Z,2464.00
2023-04-01T11:10:55.697Z,2672.00
2023-04-01T11:11:55.625Z,2456.00
2023-04-01T11:12:55.595Z,2396.00
2023-04-01T11:13:55.557Z,2248.00
2023-04-01T11:14:55.620Z,2076.00
2023-04-01T11:15:55.523Z,2584.00
2023-04-01T11:16:55.442Z,3144.00
2023-04-01T11:17:55.399Z,2796.00
2023-04-01T11:18:55.348Z,2868.00
2023-04-01T11:19:55.320Z,3264.00
2023-04-01T11:20:55.265Z,3028.00
2023-04-01T11:21:55.218Z,3512.00
2023-04-01T11:22:55.207Z,3072.00
2023-04-01T11:24:05.083Z,3332.00
2023-04-01T11:24:55.104Z,4732.00
2023-04-01T11:25:55.088Z,5396.00
2023-04-01T11:26:55.110Z,5976.00
2023-04-01T11:27:54.985Z,6124.00
2023-04-01T11:28:54.967Z,4316.00
2023-04-01T11:30:00.323Z,4760.00
2023-04-01T11:30:54.854Z,4436.00
2023-04-01T11:31:54.852Z,4868.00
2023-04-01T11:32:54.809Z,4604.00
2023-04-01T11:33:54.738Z,4252.00
2023-04-01T11:34:54.709Z,3968.00
2023-04-01T11:35:54.666Z,4220.00
2023-04-01T11:36:54.656Z,4828.00
2023-04-01T11:37:54.572Z,5052.00
2023-04-01T11:38:54.537Z,4728.00
2023-04-01T11:39:55.880Z,4564.00
2023-04-01T11:40:54.467Z,4156.00
2023-04-01T11:41:54.416Z,4792.00
2023-04-01T11:42:54.372Z,5252.00
2023-04-01T11:43:54.334Z,4888.00
2023-04-01T11:44:54.298Z,5056.00
2023-04-01T11:45:54.272Z,4784.00
2023-04-01T11:46:54.226Z,4828.00
2023-04-01T11:47:54.304Z,4260.00
2023-04-01T11:48:54.132Z,4504.00
2023-04-01T11:49:54.105Z,3960.00
2023-04-01T11:50:54.080Z,4740.00
2023-04-01T11:51:54.029Z,5588.00
2023-04-01T11:52:53.971Z,5004.00
2023-04-01T11:53:54.028Z,5352.00
2023-04-01T11:54:53.897Z,6276.00
2023-04-01T11:55:53.872Z,4864.00
2023-04-01T11:56:53.851Z,4752.00
2023-04-01T11:57:53.788Z,5128.00
2023-04-01T11:58:53.755Z,6152.00
2023-04-01T11:59:53.693Z,7072.00
2023-04-01T12:00:53.674Z,6128.00
2023-04-01T12:01:53.617Z,5116.00
2023-04-01T12:02:53.785Z,5896.00
2023-04-01T12:03:53.781Z,5608.00
2023-04-01T12:04:53.551Z,5040.00
2023-04-01T12:05:53.466Z,4840.00
2023-04-01T12:06:53.410Z,5344.00
2023-04-01T12:07:53.367Z,5556.00
2023-04-01T12:08:53.351Z,4892.00
2023-04-01T12:09:53.281Z,4852.00
2023-04-01T12:10:53.251Z,6136.00
2023-04-01T12:11:53.206Z,5676.00
2023-04-01T12:13:00.722Z,5000.00
2023-04-01T12:13:53.130Z,5372.00
2023-04-01T12:14:53.109Z,6564.00
2023-04-01T12:15:53.057Z,5116.00
2023-04-01T12:16:53.013Z,4992.00
2023-04-01T12:17:53.160Z,4664.00
2023-04-01T12:18:52.948Z,5620.00
2023-04-01T12:19:52.896Z,5132.00
2023-04-01T12:20:52.867Z,5828.00
2023-04-01T12:21:52.838Z,5296.00
2023-04-01T12:22:52.809Z,5580.00
2023-04-01T12:23:52.749Z,4844.00
2023-04-01T12:24:52.693Z,4424.00
2023-04-01T12:25:52.655Z,4632.00
2023-04-01T12:26:52.651Z,7064.00
2023-04-01T12:27:52.569Z,6396.00
2023-04-01T12:28:52.521Z,6192.00
2023-04-01T12:29:52.513Z,6808.00
2023-04-01T12:30:52.457Z,6008.00
2023-04-01T12:31:52.420Z,6772.00
2023-04-01T12:32:52.510Z,8164.00
2023-04-01T12:33:52.342Z,6636.00
2023-04-01T12:34:52.286Z,9212.00
2023-04-01T12:35:52.322Z,7084.00
2023-04-01T12:36:52.205Z,7284.00
2023-04-01T12:37:52.175Z,9732.00
2023-04-01T12:38:52.145Z,8592.00
2023-04-01T12:39:52.290Z,7640.00
2023-04-01T12:40:52.089Z,7632.00
2023-04-01T12:41:52.004Z,8460.00
2023-04-01T12:42:51.984Z,9228.00
2023-04-01T12:43:51.941Z,10404.00
2023-04-01T12:44:51.915Z,8012.00
2023-04-01T12:45:51.893Z,8416.00
2023-04-01T12:46:51.829Z,9672.00
2023-04-01T12:47:51.780Z,8064.00
2023-04-01T12:48:54.310Z,7960.00
2023-04-01T12:49:51.697Z,9968.00
2023-04-01T12:50:51.672Z,9972.00
2023-04-01T12:51:51.619Z,8512.00
2023-04-01T12:52:51.568Z,9156.00
2023-04-01T12:53:51.526Z,10004.00
2023-04-01T12:54:51.490Z,9400.00
2023-04-01T12:55:51.450Z,8916.00
2023-04-01T12:56:51.422Z,9856.00
2023-04-01T12:57:51.384Z,9492.00
2023-04-01T12:58:51.359Z,9732.00
2023-04-01T12:59:51.300Z,9364.00
2023-04-01T13:00:51.276Z,11556.00
2023-04-01T13:01:51.210Z,11588.00
2023-04-01T13:02:51.190Z,10208.00
2023-04-01T13:03:51.169Z,9632.00
2023-04-01T13:04:51.104Z,8164.00
2023-04-01T13:05:51.057Z,8148.00
2023-04-01T13:06:51.020Z,8216.00
2023-04-01T13:07:50.971Z,9200.00
2023-04-01T13:08:50.960Z,9104.00
2023-04-01T13:09:52.268Z,8784.00
2023-04-01T13:10:50.863Z,7748.00
2023-04-01T13:11:50.848Z,9588.00
2023-04-01T13:12:50.806Z,8232.00
2023-04-01T13:13:50.742Z,6152.00
2023-04-01T13:14:50.705Z,4572.00
2023-04-01T13:15:50.741Z,4404.00
2023-04-01T13:16:50.630Z,4420.00
2023-04-01T13:17:50.614Z,4600.00
2023-04-01T13:18:50.554Z,4660.00
2023-04-01T13:20:01.910Z,4072.00
2023-04-01T13:20:50.471Z,5188.00
2023-04-01T13:21:50.436Z,5056.00
2023-04-01T13:22:50.396Z,5648.00
2023-04-01T13:23:50.350Z,6288.00
2023-04-01T13:24:50.314Z,4648.00
2023-04-01T13:26:10.946Z,3840.00
2023-04-01T13:26:50.241Z,4612.00
2023-04-01T13:27:50.186Z,4732.00
2023-04-01T13:28:50.164Z,5640.00
2023-04-01T13:29:50.104Z,5580.00
2023-04-01T13:30:50.072Z,5528.00
2023-04-01T13:31:50.295Z,5524.00
2023-04-01T13:32:50.108Z,4680.00
2023-04-01T13:33:49.962Z,5744.00
2023-04-01T13:34:49.907Z,4068.00
2023-04-01T13:35:49.951Z,4116.00
2023-04-01T13:36:49.832Z,4628.00
2023-04-01T13:37:49.804Z,5268.00
2023-04-01T13:38:49.750Z,4744.00
2023-04-01T13:39:49.713Z,3944.00
2023-04-01T13:41:01.771Z,3536.00
2023-04-01T13:41:49.631Z,3640.00
2023-04-01T13:42:49.588Z,3644.00
2023-04-01T13:43:49.556Z,3868.00
2023-04-01T13:44:49.508Z,4192.00
2023-04-01T13:45:49.462Z,3880.00
2023-04-01T13:46:49.445Z,4468.00
2023-04-01T13:47:49.386Z,2804.00
2023-04-01T13:48:49.348Z,2348.00
2023-04-01T13:49:49.317Z,2448.00
2023-04-01T13:50:49.266Z,3260.00
2023-04-01T13:51:49.225Z,3192.00
2023-04-01T13:52:49.199Z,2104.00
2023-04-01T13:53:49.152Z,2176.00
2023-04-01T13:54:49.107Z,3032.00
2023-04-01T13:55:49.082Z,3084.00
2023-04-01T13:56:49.063Z,3800.00
2023-04-01T13:57:49.006Z,3632.00
2023-04-01T13:58:48.945Z,4292.00
2023-04-01T13:59:48.904Z,4124.00
2023-04-01T14:00:48.878Z,3596.00
2023-04-01T14:01:48.818Z,3296.00
2023-04-01T14:02:48.884Z,2980.00
2023-04-01T14:03:48.778Z,3460.00
2023-04-01T14:04:48.709Z,2892.00
2023-04-01T14:05:48.672Z,2876.00
2023-04-01T14:06:49.540Z,2932.00
2023-04-01T14:07:48.583Z,3096.00
2023-04-01T14:08:48.543Z,3288.00
2023-04-01T14:09:48.493Z,4272.00
2023-04-01T14:10:48.473Z,5844.00
2023-04-01T14:11:48.420Z,7648.00
2023-04-01T14:12:48.379Z,6652.00