createdAt,value
2023-02-09T00:01:08.567Z,5.90
2023-02-09T00:03:35.974Z,6.47
2023-02-09T00:06:03.851Z,5.45
2023-02-09T00:08:30.954Z,6.00
2023-02-09T00:10:57.307Z,5.75
2023-02-09T00:13:24.525Z,6.13
2023-02-09T00:15:54.785Z,5.15
2023-02-09T00:18:21.232Z,4.50
2023-02-09T00:21:06.388Z,5.45
2023-02-09T00:23:35.022Z,4.20
2023-02-09T00:26:04.535Z,5.10
2023-02-09T00:28:31.635Z,5.40
2023-02-09T00:30:58.079Z,5.63
2023-02-09T00:33:24.908Z,6.40
2023-02-09T00:35:51.294Z,5.38
2023-02-09T00:38:17.878Z,6.10
2023-02-09T00:40:44.630Z,5.68
2023-02-09T00:43:11.767Z,7.22
2023-02-09T00:45:38.201Z,5.70
2023-02-09T00:48:04.730Z,5.28
2023-02-09T00:50:31.058Z,5.05
2023-02-09T00:52:57.449Z,5.95
2023-02-09T00:55:23.872Z,6.70
2023-02-09T00:57:50.198Z,5.50
2023-02-09T01:00:17.155Z,5.57
2023-02-09T01:02:43.547Z,5.50
2023-02-09T01:05:09.937Z,5.65
2023-02-09T01:07:36.381Z,5.45
2023-02-09T01:10:03.054Z,5.88
2023-02-09T01:12:30.038Z,5.38
2023-02-09T01:14:56.921Z,5.78
2023-02-09T01:17:23.464Z,6.05
2023-02-09T01:19:53.846Z,6.28
2023-02-09T01:22:20.608Z,6.25
2023-02-09T01:24:47.263Z,6.10
2023-02-09T01:27:13.808Z,4.90
2023-02-09T01:29:40.728Z,6.40
2023-02-09T01:32:07.183Z,4.43
2023-02-09T01:34:33.745Z,4.80
2023-02-09T01:37:00.105Z,5.65
2023-02-09T01:39:26.485Z,5.57
2023-02-09T01:41:52.974Z,5.78
2023-02-09T01:44:19.193Z,5.47
2023-02-09T01:46:45.674Z,5.57
2023-02-09T01:49:14.119Z,5.35
2023-02-09T01:54:16.545Z,5.15
2023-02-09T01:56:45.572Z,5.18
2023-02-09T01:59:12.698Z,5.03
2023-02-09T02:01:39.350Z,5.93
2023-02-09T02:04:06.091Z,6.85
2023-02-09T02:06:32.473Z,6.82
2023-02-09T02:09:02.287Z,6.22
2023-02-09T02:11:29.767Z,6.10
2023-02-09T02:13:57.011Z,6.25
2023-02-09T02:16:23.280Z,5.45
2023-02-09T02:19:08.279Z,5.82
2023-02-09T02:22:15.113Z,7.57
2023-02-09T02:25:00.568Z,6.00
2023-02-09T02:27:41.582Z,5.30
2023-02-09T02:30:14.193Z,6.50
2023-02-09T02:32:46.386Z,4.90
2023-02-09T02:35:35.917Z,5.65
2023-02-09T02:38:09.557Z,5.85
2023-02-09T02:40:38.781Z,6.80
2023-02-09T02:43:22.399Z,5.90
2023-02-09T02:45:59.040Z,5.43
2023-02-09T02:48:37.574Z,5.85
2023-02-09T02:51:13.058Z,4.45
2023-02-09T02:53:42.425Z,5.35
2023-02-09T02:56:13.023Z,6.05
2023-02-09T02:58:40.349Z,7.78
2023-02-09T03:01:09.846Z,6.20
2023-02-09T03:03:36.954Z,5.75
2023-02-09T03:06:05.414Z,4.93
2023-02-09T03:08:52.954Z,6.07
2023-02-09T03:11:21.032Z,6.15
2023-02-09T03:13:59.640Z,5.55
2023-02-09T03:16:32.348Z,6.00
2023-02-09T03:19:23.214Z,5.97
2023-02-09T03:21:54.743Z,5.68
2023-02-09T03:24:53.629Z,6.82
2023-02-09T03:27:25.693Z,5.82
2023-02-09T03:29:55.987Z,4.55
2023-02-09T03:32:22.738Z,5.97
2023-02-09T03:34:49.369Z,6.22
2023-02-09T03:37:16.020Z,4.75
2023-02-09T03:39:42.436Z,4.75
2023-02-09T03:42:09.018Z,4.50
2023-02-09T03:44:35.365Z,4.57
2023-02-09T03:47:04.652Z,7.10
2023-02-09T03:49:36.746Z,5.00
2023-02-09T03:52:03.636Z,5.75
2023-02-09T03:54:31.548Z,5.78
2023-02-09T03:56:58.590Z,5.40
2023-02-09T03:59:25.810Z,5.70
2023-02-09T04:01:53.574Z,5.35
2023-02-09T04:04:20.588Z,5.93
2023-02-09T04:06:47.197Z,5.15
2023-02-09T04:09:14.162Z,5.03
2023-02-09T04:11:40.565Z,5.65
2023-02-09T04:14:08.940Z,5.82
2023-02-09T04:16:35.946Z,5.82
2023-02-09T04:19:02.489Z,4.97
2023-02-09T04:21:28.869Z,5.30
2023-02-09T04:23:55.258Z,5.97
2023-02-09T04:26:21.727Z,5.57
2023-02-09T04:28:48.064Z,6.18
2023-02-09T04:31:14.825Z,6.88
2023-02-09T04:33:41.316Z,5.50
2023-02-09T04:36:09.242Z,6.20
2023-02-09T04:38:35.681Z,4.68
2023-02-09T04:41:02.726Z,5.60
2023-02-09T04:43:29.600Z,7.00
2023-02-09T04:45:56.077Z,6.53
2023-02-09T04:48:24.348Z,6.53
2023-02-09T04:50:51.380Z,5.97
2023-02-09T04:53:17.995Z,5.32
2023-02-09T04:55:45.038Z,5.28
2023-02-09T04:58:32.732Z,5.78
2023-02-09T05:00:59.236Z,6.22
2023-02-09T05:03:26.102Z,8.02
2023-02-09T05:06:01.397Z,6.18
2023-02-09T05:08:28.402Z,5.82
2023-02-09T05:10:55.268Z,4.68
2023-02-09T05:13:22.663Z,6.90
2023-02-09T05:15:49.307Z,5.78
2023-02-09T05:18:15.820Z,6.13
2023-02-09T05:20:43.371Z,6.53
2023-02-09T05:23:10.432Z,5.78
2023-02-09T05:25:37.327Z,5.65
2023-02-09T05:28:04.049Z,5.10
2023-02-09T05:30:31.230Z,6.90
2023-02-09T05:32:57.813Z,5.57
2023-02-09T05:35:24.654Z,6.63
2023-02-09T05:37:51.095Z,5.90
2023-02-09T05:40:17.693Z,5.50
2023-02-09T05:42:44.050Z,6.28
2023-02-09T05:45:10.996Z,5.70
2023-02-09T05:47:37.446Z,6.10
2023-02-09T05:50:04.259Z,6.65
2023-02-09T05:52:30.713Z,5.13
2023-02-09T05:54:57.081Z,5.75
2023-02-09T05:57:23.443Z,5.90
2023-02-09T05:59:49.774Z,5.82
2023-02-09T06:02:16.215Z,5.13
2023-02-09T06:04:43.326Z,4.88
2023-02-09T06:07:11.883Z,5.40
2023-02-09T06:09:38.378Z,6.97
2023-02-09T06:12:04.868Z,7.90
2023-02-09T06:14:31.276Z,5.40
2023-02-09T06:16:57.772Z,6.38
2023-02-09T06:19:24.296Z,5.85
2023-02-09T06:21:50.636Z,5.97
2023-02-09T06:24:17.105Z,7.18
2023-02-09T06:26:43.557Z,5.93
2023-02-09T06:29:10.106Z,7.07
2023-02-09T06:31:37.150Z,5.72
2023-02-09T06:34:05.598Z,5.72
2023-02-09T06:36:32.106Z,5.88
2023-02-09T06:38:58.564Z,5.70
2023-02-09T06:41:24.912Z,5.95
2023-02-09T06:43:51.290Z,6.20
2023-02-09T06:46:17.742Z,5.63
2023-02-09T06:48:44.129Z,5.55
2023-02-09T06:51:14.922Z,5.90
2023-02-09T06:53:42.685Z,5.80
2023-02-09T06:56:09.825Z,6.10
2023-02-09T06:58:36.586Z,6.50
2023-02-09T07:01:10.354Z,6.97
2023-02-09T07:03:36.790Z,6.35
2023-02-09T07:06:05.180Z,6.65
2023-02-09T07:08:31.558Z,6.30
2023-02-09T07:11:01.452Z,5.03
2023-02-09T07:13:27.970Z,7.80
2023-02-09T07:15:58.190Z,4.40
2023-02-09T07:18:24.947Z,6.70
2023-02-09T07:20:56.063Z,5.50
2023-02-09T07:23:22.785Z,5.30
2023-02-09T07:25:49.187Z,5.88
2023-02-09T07:28:15.832Z,7.18
2023-02-09T07:30:42.259Z,6.78
2023-02-09T07:33:09.133Z,5.88
2023-02-09T07:35:39.630Z,6.18
2023-02-09T07:38:05.981Z,5.78
2023-02-09T07:40:32.458Z,6.35
2023-02-09T07:42:58.840Z,6.57
2023-02-09T07:45:25.254Z,4.18
2023-02-09T07:47:51.642Z,6.70
2023-02-09T07:50:20.049Z,5.57
2023-02-09T07:55:12.800Z,4.50
2023-02-09T07:57:39.167Z,6.70
2023-02-09T08:00:06.058Z,7.68
2023-02-09T08:02:35.950Z,6.47
2023-02-09T08:05:02.495Z,6.95
2023-02-09T08:07:29.242Z,8.20
2023-02-09T08:09:55.647Z,6.85
2023-02-09T08:12:45.199Z,6.78
2023-02-09T08:15:14.249Z,4.85
2023-02-09T08:17:40.789Z,5.75
2023-02-09T08:20:16.594Z,7.50
2023-02-09T08:22:46.561Z,6.05
2023-02-09T08:25:14.984Z,9.25
2023-02-09T08:30:10.852Z,4.15
2023-02-09T08:32:37.233Z,5.72
2023-02-09T08:35:03.854Z,6.97
2023-02-09T08:37:30.756Z,6.53
2023-02-09T08:39:57.390Z,7.10
2023-02-09T08:42:23.759Z,5.75
2023-02-09T08:44:50.129Z,3.42
2023-02-09T08:47:16.573Z,6.45
2023-02-09T08:49:43.023Z,5.82
2023-02-09T08:52:09.415Z,7.03
2023-02-09T08:54:35.845Z,6.72
2023-02-09T08:57:02.303Z,7.30
2023-02-09T08:59:28.797Z,7.10
2023-02-09T09:01:55.278Z,6.80
2023-02-09T09:04:21.761Z,5.45
2023-02-09T09:06:48.169Z,7.32
2023-02-09T09:09:14.688Z,7.50
2023-02-09T09:11:41.116Z,7.25
2023-02-09T09:14:07.540Z,6.45
2023-02-09T09:16:33.950Z,8.63
2023-02-09T09:19:00.384Z,7.90
2023-02-09T09:21:26.846Z,7.30
2023-02-09T09:23:53.295Z,7.65
2023-02-09T09:26:19.764Z,5.78
2023-02-09T09:28:49.944Z,6.00
2023-02-09T09:31:20.127Z,7.28
2023-02-09T09:33:47.778Z,7.07
2023-02-09T09:36:14.626Z,7.95
2023-02-09T09:38:41.217Z,9.15
2023-02-09T09:41:20.097Z,6.65
2023-02-09T09:43:47.036Z,6.47
2023-02-09T09:46:22.436Z,8.45
2023-02-09T09:48:51.972Z,9.15
2023-02-09T09:51:39.967Z,7.75
2023-02-09T09:54:12.919Z,8.50
2023-02-09T09:56:41.028Z,5.75
2023-02-09T09:59:15.701Z,9.07
2023-02-09T10:01:42.065Z,6.18
2023-02-09T10:04:16.069Z,7.43
2023-02-09T10:06:45.195Z,7.30
2023-02-09T10:09:26.052Z,6.28
2023-02-09T10:12:00.916Z,7.75
2023-02-09T10:14:27.663Z,5.22
2023-02-09T10:16:54.240Z,7.70
2023-02-09T10:19:23.594Z,7.45
2023-02-09T10:21:49.981Z,7.70
2023-02-09T10:24:36.128Z,7.05
2023-02-09T10:27:25.548Z,8.40
2023-02-09T10:29:52.031Z,6.25
2023-02-09T10:32:23.758Z,6.80
2023-02-09T10:34:54.904Z,4.75
2023-02-09T10:37:28.011Z,7.93
2023-02-09T10:40:06.623Z,4.30
2023-02-09T10:42:35.764Z,6.72
2023-02-09T10:45:14.601Z,7.47
2023-02-09T10:47:41.062Z,7.10
2023-02-09T10:50:19.613Z,8.00
2023-02-09T10:53:00.386Z,7.72
2023-02-09T10:55:39.153Z,5.75
2023-02-09T10:58:08.560Z,4.18
2023-02-09T11:00:41.384Z,8.55
2023-02-09T11:03:17.092Z,5.47
2023-02-09T11:05:45.414Z,5.97
2023-02-09T11:08:21.872Z,8.68
2023-02-09T11:10:59.545Z,6.43
2023-02-09T11:13:26.656Z,6.05
2023-02-09T11:16:05.045Z,6.53
2023-02-09T11:18:33.913Z,6.40
2023-02-09T11:21:20.327Z,5.05
2023-02-09T11:23:55.468Z,7.82
2023-02-09T11:26:27.828Z,8.60
2023-02-09T11:29:00.297Z,7.63
2023-02-09T11:31:41.553Z,8.68
2023-02-09T11:34:26.497Z,9.02
2023-02-09T11:37:04.566Z,5.57
2023-02-09T11:39:44.467Z,5.85
2023-02-09T11:42:33.145Z,5.18
2023-02-09T11:45:08.847Z,7.43
2023-02-09T11:48:14.836Z,5.00
2023-02-09T11:50:56.285Z,5.15
2023-02-09T11:53:44.033Z,6.88
2023-02-09T11:56:19.309Z,4.78
2023-02-09T11:58:47.383Z,6.80
2023-02-09T12:01:37.027Z,5.25
2023-02-09T12:04:10.764Z,5.28
2023-02-09T12:06:43.361Z,4.93
2023-02-09T12:09:19.936Z,7.90
2023-02-09T12:11:59.808Z,4.53
2023-02-09T12:14:30.657Z,4.93
2023-02-09T12:17:00.826Z,4.38
2023-02-09T12:19:30.071Z,6.85
2023-02-09T12:21:56.458Z,7.00
2023-02-09T12:24:39.253Z,7.78
2023-02-09T12:27:23.093Z,5.20
2023-02-09T12:29:49.554Z,4.88
2023-02-09T12:32:25.748Z,7.40
2023-02-09T12:34:54.652Z,6.75
2023-02-09T12:37:28.607Z,7.60
2023-02-09T12:40:07.485Z,7.60
2023-02-09T12:42:52.023Z,6.00
2023-02-09T12:45:38.059Z,5.95
2023-02-09T12:48:17.588Z,5.85
2023-02-09T12:50:43.949Z,7.22
2023-02-09T12:53:22.636Z,6.45
2023-02-09T12:56:07.125Z,5.75
2023-02-09T12:58:36.212Z,7.75
2023-02-09T13:01:03.004Z,8.00
2023-02-09T13:03:30.048Z,3.10
2023-02-09T13:05:59.639Z,5.22
2023-02-09T13:08:36.239Z,6.53
2023-02-09T13:11:15.557Z,7.38
2023-02-09T13:13:49.386Z,7.13
2023-02-09T13:16:44.998Z,5.90
2023-02-09T13:19:49.094Z,6.07
2023-02-09T13:22:28.664Z,8.00
2023-02-09T13:24:59.063Z,8.15
2023-02-09T13:27:27.932Z,6.57
2023-02-09T13:29:58.952Z,5.80
2023-02-09T13:32:46.900Z,6.57
2023-02-09T13:35:21.080Z,6.65
2023-02-09T13:37:58.927Z,7.82
2023-02-09T13:40:35.124Z,7.93
2023-02-09T13:43:10.289Z,7.45
2023-02-09T13:45:38.497Z,6.00
2023-02-09T13:50:33.358Z,7.57
2023-02-09T13:53:10.924Z,5.70
2023-02-09T13:55:39.944Z,4.80
2023-02-09T13:58:08.325Z,7.60
2023-02-09T14:00:40.121Z,6.05
2023-02-09T14:03:12.527Z,5.43
2023-02-09T14:05:57.276Z,9.13
2023-02-09T14:08:24.431Z,6.03
2023-02-09T14:11:12.414Z,5.97
2023-02-09T14:13:52.756Z,7.05
2023-02-09T14:16:27.573Z,8.55
2023-02-09T14:18:58.110Z,5.32
2023-02-09T14:21:32.572Z,6.30
2023-02-09T14:23:58.824Z,8.05
2023-02-09T14:26:27.977Z,7.57
2023-02-09T14:29:12.552Z,9.23
2023-02-09T14:31:45.021Z,8.82
2023-02-09T14:34:31.926Z,7.75
2023-02-09T14:37:22.538Z,7.07
2023-02-09T14:40:13.489Z,8.52
2023-02-09T14:42:57.302Z,7.82
2023-02-09T14:45:44.546Z,7.80
2023-02-09T14:48:20.735Z,5.30
2023-02-09T14:50:49.114Z,7.00
2023-02-09T14:53:16.709Z,6.47
2023-02-09T14:55:44.396Z,8.65
2023-02-09T14:58:28.835Z,8.85
2023-02-09T15:00:57.829Z,8.18
2023-02-09T15:03:24.409Z,4.85
2023-02-09T15:05:55.438Z,7.63
2023-02-09T15:08:24.151Z,6.60
2023-02-09T15:11:01.323Z,7.57
2023-02-09T15:13:29.011Z,7.50
2023-02-09T15:15:55.453Z,7.65
2023-02-09T15:18:24.312Z,8.60
2023-02-09T15:20:51.193Z,9.65
2023-02-09T15:23:17.751Z,7.70
2023-02-09T15:25:45.251Z,7.03
2023-02-09T15:28:28.389Z,6.45
2023-02-09T15:30:56.047Z,5.40
2023-02-09T15:33:22.445Z,6.78
2023-02-09T15:35:48.975Z,7.68
2023-02-09T15:38:16.070Z,6.03
2023-02-09T15:41:03.636Z,9.27
2023-02-09T15:43:48.898Z,9.30
2023-02-09T15:46:34.298Z,8.57
2023-02-09T15:49:00.795Z,6.95
2023-02-09T15:51:31.104Z,8.50
2023-02-09T15:53:59.645Z,8.52
2023-02-09T15:56:26.065Z,8.88
2023-02-09T15:58:54.131Z,7.82
2023-02-09T16:01:20.983Z,7.78
2023-02-09T16:03:47.435Z,7.85
2023-02-09T16:06:18.268Z,6.53
2023-02-09T16:08:45.568Z,7.68
2023-02-09T16:11:23.610Z,8.80
2023-02-09T16:13:50.417Z,8.20
2023-02-09T16:16:19.734Z,8.27
2023-02-09T16:18:46.540Z,7.68
2023-02-09T16:21:23.692Z,8.85
2023-02-09T16:23:51.140Z,9.88
2023-02-09T16:26:19.175Z,8.93
2023-02-09T16:28:47.053Z,9.13
2023-02-09T16:31:13.414Z,8.30
2023-02-09T16:33:41.458Z,8.93
2023-02-09T16:36:13.084Z,9.95
2023-02-09T16:38:39.769Z,9.18
2023-02-09T16:41:26.058Z,8.80
2023-02-09T16:43:52.516Z,8.48
2023-02-09T16:46:19.241Z,8.93
2023-02-09T16:48:46.069Z,9.48
2023-02-09T16:51:13.597Z,9.70
2023-02-09T16:53:48.379Z,8.98
2023-02-09T16:56:15.411Z,10.50
2023-02-09T16:58:42.905Z,8.63
2023-02-09T17:01:16.609Z,9.60
2023-02-09T17:03:45.400Z,9.98
2023-02-09T17:06:16.197Z,9.07
2023-02-09T17:08:42.620Z,8.40
2023-02-09T17:11:18.130Z,10.30
2023-02-09T17:13:44.681Z,10.05
2023-02-09T17:16:22.970Z,10.88
2023-02-09T17:18:51.904Z,10.15
2023-02-09T17:21:26.777Z,9.77
2023-02-09T17:23:53.803Z,10.27
2023-02-09T17:26:20.823Z,11.38
2023-02-09T17:28:47.428Z,11.32
2023-02-09T17:31:19.576Z,11.20
2023-02-09T17:33:47.538Z,10.88
2023-02-09T17:36:30.651Z,8.98
2023-02-09T17:38:59.345Z,9.45
2023-02-09T17:44:19.611Z,8.05
2023-02-09T17:46:50.788Z,9.90
2023-02-09T17:49:17.125Z,9.38
2023-02-09T17:51:45.962Z,10.10
2023-02-09T17:54:14.475Z,8.98
2023-02-09T17:56:41.446Z,10.07
2023-02-09T17:59:10.869Z,9.50
2023-02-09T18:01:45.615Z,9.63
2023-02-09T18:04:21.392Z,11.32
2023-02-09T18:06:47.800Z,8.40
2023-02-09T18:09:14.883Z,10.23
2023-02-09T18:11:47.090Z,9.50
2023-02-09T18:14:16.976Z,8.25
2023-02-09T18:16:44.141Z,8.40
2023-02-09T18:19:11.467Z,9.00
2023-02-09T18:21:38.511Z,10.13
2023-02-09T18:24:06.040Z,9.10
2023-02-09T18:26:33.521Z,9.85
2023-02-09T18:28:59.843Z,10.30
2023-02-09T18:31:26.222Z,9.07
2023-02-09T18:33:53.927Z,9.18
2023-02-09T18:36:20.619Z,9.27
2023-02-09T18:38:48.055Z,9.63
2023-02-09T18:41:14.669Z,8.40
2023-02-09T18:43:41.033Z,9.30
2023-02-09T18:46:07.502Z,9.30
2023-02-09T18:48:33.865Z,9.73
2023-02-09T18:51:00.220Z,9.45
2023-02-09T18:53:26.691Z,8.60
2023-02-09T18:55:53.237Z,8.63
2023-02-09T18:58:19.745Z,10.85
2023-02-09T19:00:46.334Z,10.70
2023-02-09T19:03:13.785Z,10.77
2023-02-09T19:05:41.150Z,10.60
2023-02-09T19:08:07.661Z,8.68
2023-02-09T19:10:35.867Z,10.63
2023-02-09T19:15:30.148Z,11.15
2023-02-09T19:17:57.027Z,10.65
2023-02-09T19:20:26.439Z,10.07
2023-02-09T19:22:53.247Z,9.52
2023-02-09T19:25:21.169Z,9.68
2023-02-09T19:27:47.520Z,9.20
2023-02-09T19:30:16.013Z,9.40
2023-02-09T19:32:42.551Z,9.02
2023-02-09T19:35:09.817Z,10.52
2023-02-09T19:37:37.303Z,10.45
2023-02-09T19:40:07.361Z,10.07
2023-02-09T19:42:34.165Z,11.40
2023-02-09T19:45:01.015Z,10.48
2023-02-09T19:47:27.831Z,10.25
2023-02-09T19:49:58.361Z,10.80
2023-02-09T19:52:27.805Z,10.60
2023-02-09T19:54:56.630Z,11.52
2023-02-09T19:57:24.163Z,11.57
2023-02-09T19:59:50.608Z,12.05
2023-02-09T20:02:17.780Z,11.18
2023-02-09T20:04:45.942Z,12.07
2023-02-09T20:07:14.107Z,14.77
2023-02-09T20:09:41.114Z,14.93
2023-02-09T20:12:07.663Z,13.38
2023-02-09T20:14:34.195Z,14.02
2023-02-09T20:17:00.730Z,13.50
2023-02-09T20:19:27.623Z,13.20
2023-02-09T20:21:54.954Z,12.93
2023-02-09T20:24:21.562Z,13.45
2023-02-09T20:26:48.310Z,12.30
2023-02-09T20:29:16.934Z,12.68
2023-02-09T20:31:44.570Z,11.85
2023-02-09T20:34:13.185Z,13.38
2023-02-09T20:36:41.125Z,11.07
2023-02-09T20:39:10.067Z,10.93
2023-02-09T20:41:36.503Z,9.85
2023-02-09T20:44:21.543Z,9.95
2023-02-09T20:46:57.207Z,10.20
2023-02-09T20:49:26.027Z,10.07
2023-02-09T20:51:52.587Z,10.93
2023-02-09T20:54:19.158Z,11.35
2023-02-09T20:56:45.602Z,9.68
2023-02-09T20:59:13.479Z,9.73
2023-02-09T21:01:40.567Z,10.70
2023-02-09T21:04:08.364Z,10.88
2023-02-09T21:06:39.305Z,9.73
2023-02-09T21:09:07.568Z,9.60
2023-02-09T21:11:34.454Z,11.70
2023-02-09T21:14:03.957Z,11.02
2023-02-09T21:16:31.076Z,11.05
2023-02-09T21:18:58.565Z,9.50
2023-02-09T21:21:27.070Z,10.88
2023-02-09T21:23:54.156Z,10.55
2023-02-09T21:26:24.542Z,10.23
2023-02-09T21:28:58.205Z,11.50
2023-02-09T21:31:27.105Z,9.40
2023-02-09T21:33:53.949Z,11.57
2023-02-09T21:36:20.566Z,10.93
2023-02-09T21:38:47.216Z,11.93
2023-02-09T21:41:36.880Z,11.68
2023-02-09T21:44:03.979Z,11.27
2023-02-09T21:46:30.616Z,11.82
2023-02-09T21:48:57.038Z,12.55
2023-02-09T21:51:23.851Z,10.10
2023-02-09T21:53:50.349Z,12.38
2023-02-09T21:56:16.954Z,11.05
2023-02-09T21:58:43.410Z,11.55
2023-02-09T22:01:11.151Z,10.57
2023-02-09T22:03:38.352Z,9.95
2023-02-09T22:06:05.586Z,10.98
2023-02-09T22:08:32.420Z,10.02
2023-02-09T22:11:02.909Z,11.13
2023-02-09T22:13:30.137Z,11.88
2023-02-09T22:15:56.959Z,7.97
2023-02-09T22:18:24.152Z,12.10
2023-02-09T22:20:50.979Z,10.20
2023-02-09T22:23:20.466Z,9.75
2023-02-09T22:25:46.824Z,10.85
2023-02-09T22:28:13.827Z,8.45
2023-02-09T22:30:40.280Z,9.15
2023-02-09T22:33:06.638Z,8.55
2023-02-09T22:35:33.008Z,10.10
2023-02-09T22:37:59.409Z,11.27
2023-02-09T22:40:25.822Z,9.30
2023-02-09T22:42:52.175Z,9.75
2023-02-09T22:45:18.598Z,10.18
2023-02-09T22:47:45.086Z,9.85
2023-02-09T22:50:11.567Z,10.15
2023-02-09T22:52:37.931Z,10.93
2023-02-09T22:55:04.690Z,11.27
2023-02-09T22:57:31.032Z,11.23
2023-02-09T22:59:57.426Z,12.05
2023-02-09T23:02:24.450Z,13.02
2023-02-09T23:04:50.868Z,11.55
2023-02-09T23:07:17.240Z,10.93
2023-02-09T23:09:43.610Z,9.65
2023-02-09T23:12:10.057Z,8.77
2023-02-09T23:14:36.457Z,6.90
2023-02-09T23:17:02.915Z,7.25
2023-02-09T23:19:29.324Z,9.65
2023-02-09T23:21:55.834Z,9.43
2023-02-09T23:24:22.650Z,9.63
2023-02-09T23:26:49.094Z,10.80
2023-02-09T23:29:16.978Z,8.32
2023-02-09T23:31:44.595Z,10.25
2023-02-09T23:34:21.480Z,9.30
2023-02-09T23:36:47.953Z,10.18
2023-02-09T23:39:18.012Z,10.10
2023-02-09T23:41:44.598Z,9.90
2023-02-09T23:44:11.520Z,8.70
2023-02-09T23:46:38.463Z,9.95
2023-02-09T23:49:04.945Z,9.73
2023-02-09T23:51:33.377Z,9.85
2023-02-09T23:58:54.407Z,7.45
