createdAt,value
2017-12-29T00:01:17.991Z,7.03
2017-12-29T00:03:46.310Z,6.33
2017-12-29T00:06:14.598Z,6.70
2017-12-29T00:08:42.891Z,8.40
2017-12-29T00:11:11.211Z,7.70
2017-12-29T00:13:40.282Z,6.60
2017-12-29T00:16:08.611Z,7.17
2017-12-29T00:18:36.929Z,7.13
2017-12-29T00:21:05.217Z,6.87
2017-12-29T00:23:33.510Z,7.10
2017-12-29T00:26:01.850Z,6.60
2017-12-29T00:28:30.140Z,7.23
2017-12-29T00:30:58.431Z,6.63
2017-12-29T00:33:26.731Z,6.63
2017-12-29T00:35:55.063Z,7.00
2017-12-29T00:38:23.358Z,7.20
2017-12-29T00:40:51.660Z,6.50
2017-12-29T00:43:19.944Z,7.03
2017-12-29T00:45:48.247Z,8.10
2017-12-29T00:48:16.579Z,5.43
2017-12-29T00:50:44.884Z,5.60
2017-12-29T00:53:13.943Z,5.90
2017-12-29T00:55:42.247Z,5.87
2017-12-29T00:58:10.633Z,6.90
2017-12-29T01:00:38.926Z,6.63
2017-12-29T01:03:07.225Z,7.30
2017-12-29T01:05:35.511Z,5.90
2017-12-29T01:08:03.806Z,6.20
2017-12-29T01:10:32.130Z,6.87
2017-12-29T01:13:00.435Z,8.30
2017-12-29T01:15:28.736Z,7.40
2017-12-29T01:17:57.042Z,4.87
2017-12-29T01:20:25.342Z,5.13
2017-12-29T01:22:53.643Z,6.50
2017-12-29T01:25:21.950Z,5.83
2017-12-29T01:27:50.271Z,6.10
2017-12-29T01:30:18.576Z,5.80
2017-12-29T01:32:47.124Z,5.43
2017-12-29T01:35:15.410Z,5.67
2017-12-29T01:37:43.725Z,5.97
2017-12-29T01:40:12.779Z,5.53
2017-12-29T01:42:41.073Z,5.90
2017-12-29T01:45:09.382Z,5.60
2017-12-29T01:47:49.386Z,7.70
2017-12-29T01:50:17.673Z,6.40
2017-12-29T01:52:45.967Z,5.60
2017-12-29T01:55:14.248Z,5.57
2017-12-29T01:57:42.547Z,5.33
2017-12-29T02:00:10.883Z,5.57
2017-12-29T02:02:40.338Z,4.97
2017-12-29T02:05:09.418Z,4.20
2017-12-29T02:07:37.717Z,4.70
2017-12-29T02:10:06.042Z,5.83
2017-12-29T02:12:34.354Z,4.23
2017-12-29T02:15:02.640Z,4.80
2017-12-29T02:17:30.978Z,4.87
2017-12-29T02:19:59.272Z,4.33
2017-12-29T02:22:27.550Z,5.77
2017-12-29T02:24:55.863Z,5.50
2017-12-29T02:27:24.911Z,5.47
2017-12-29T02:29:53.239Z,5.80
2017-12-29T02:32:21.532Z,5.47
2017-12-29T02:34:49.818Z,6.17
2017-12-29T02:37:18.107Z,5.40
2017-12-29T02:39:46.437Z,5.67
2017-12-29T02:42:14.727Z,5.40
2017-12-29T02:44:43.019Z,5.80
2017-12-29T02:47:11.323Z,5.60
2017-12-29T02:49:39.620Z,5.23
2017-12-29T02:52:07.963Z,5.50
2017-12-29T02:54:36.282Z,6.33
2017-12-29T02:57:04.609Z,5.33
2017-12-29T02:59:32.898Z,5.20
2017-12-29T03:02:01.191Z,6.47
2017-12-29T03:04:29.490Z,5.70
2017-12-29T03:06:57.782Z,5.17
2017-12-29T03:09:26.122Z,5.83
2017-12-29T03:11:54.438Z,5.60
2017-12-29T03:14:22.735Z,4.83
2017-12-29T03:16:51.052Z,4.57
2017-12-29T03:19:19.550Z,4.83
2017-12-29T03:21:47.847Z,4.43
2017-12-29T03:24:16.911Z,4.87
2017-12-29T03:26:45.474Z,5.80
2017-12-29T03:29:13.762Z,4.47
2017-12-29T03:31:42.055Z,4.70
2017-12-29T03:34:10.378Z,4.90
2017-12-29T03:36:38.682Z,6.87
2017-12-29T03:39:07.002Z,4.70
2017-12-29T03:41:36.059Z,4.30
2017-12-29T03:44:04.347Z,5.00
2017-12-29T03:46:32.644Z,4.90
2017-12-29T03:49:00.940Z,4.70
2017-12-29T03:51:29.227Z,4.30
2017-12-29T03:53:57.524Z,4.97
2017-12-29T03:56:25.855Z,4.93
2017-12-29T03:58:54.914Z,3.73
2017-12-29T04:01:23.253Z,4.80
2017-12-29T04:03:51.630Z,4.90
2017-12-29T04:06:19.923Z,5.00
2017-12-29T04:08:49.006Z,5.10
2017-12-29T04:11:17.307Z,4.57
2017-12-29T04:13:45.599Z,4.40
2017-12-29T04:16:13.902Z,4.80
2017-12-29T04:18:42.214Z,4.33
2017-12-29T04:21:10.755Z,3.70
2017-12-29T04:23:39.063Z,3.90
2017-12-29T04:26:07.366Z,4.37
2017-12-29T04:28:35.670Z,3.70
2017-12-29T04:31:03.978Z,4.30
2017-12-29T04:33:32.268Z,4.57
2017-12-29T04:36:00.570Z,4.00
2017-12-29T04:38:28.862Z,4.30
2017-12-29T04:40:57.168Z,3.80
2017-12-29T04:43:25.454Z,4.47
2017-12-29T04:45:53.779Z,3.70
2017-12-29T04:48:22.090Z,3.57
2017-12-29T04:50:51.164Z,4.60
2017-12-29T04:53:19.472Z,3.50
2017-12-29T04:55:47.762Z,3.30
2017-12-29T04:58:16.127Z,3.50
2017-12-29T05:00:44.423Z,3.47
2017-12-29T05:03:12.713Z,4.40
2017-12-29T05:05:40.998Z,3.60
2017-12-29T05:08:09.288Z,4.27
2017-12-29T05:10:37.613Z,3.70
2017-12-29T05:13:05.905Z,3.37
2017-12-29T05:15:35.022Z,4.67
2017-12-29T05:18:04.087Z,4.00
2017-12-29T05:20:32.374Z,3.63
2017-12-29T05:23:00.679Z,3.87
2017-12-29T05:25:28.971Z,3.27
2017-12-29T05:27:57.291Z,4.00
2017-12-29T05:30:25.602Z,3.40
2017-12-29T05:32:53.890Z,3.60
2017-12-29T05:35:22.182Z,3.20
2017-12-29T05:37:50.514Z,2.90
2017-12-29T05:40:18.844Z,2.90
2017-12-29T05:42:47.137Z,3.13
2017-12-29T05:45:16.197Z,3.20
2017-12-29T05:47:44.488Z,3.70
2017-12-29T05:50:12.774Z,3.53
2017-12-29T05:52:41.087Z,3.00
2017-12-29T05:55:09.447Z,2.80
2017-12-29T05:57:37.735Z,2.20
2017-12-29T06:00:06.026Z,2.80
2017-12-29T06:02:34.325Z,2.90
2017-12-29T06:05:02.634Z,3.13
2017-12-29T06:07:30.924Z,3.03
2017-12-29T06:09:59.222Z,2.17
2017-12-29T06:12:27.530Z,2.37
2017-12-29T06:14:56.583Z,1.90
2017-12-29T06:17:24.918Z,2.10
2017-12-29T06:19:53.206Z,1.90
2017-12-29T06:22:21.508Z,2.50
2017-12-29T06:24:50.559Z,2.07
2017-12-29T06:27:18.852Z,1.70
2017-12-29T06:29:47.412Z,2.00
2017-12-29T06:32:16.459Z,2.03
2017-12-29T06:34:44.747Z,2.50
2017-12-29T06:37:13.041Z,2.97
2017-12-29T06:39:41.328Z,2.10
2017-12-29T06:42:09.653Z,1.37
2017-12-29T06:44:37.963Z,1.60
2017-12-29T06:47:07.022Z,1.30
2017-12-29T06:49:35.377Z,1.37
2017-12-29T06:52:03.677Z,1.60
2017-12-29T06:54:31.983Z,2.10
2017-12-29T06:57:00.293Z,1.47
2017-12-29T06:59:28.590Z,2.17
2017-12-29T07:01:56.898Z,1.70
2017-12-29T07:04:25.950Z,1.90
2017-12-29T07:06:54.280Z,1.53
2017-12-29T07:09:22.574Z,1.57
2017-12-29T07:11:50.865Z,1.60
2017-12-29T07:14:19.177Z,1.97
2017-12-29T07:16:48.248Z,1.63
2017-12-29T07:19:16.591Z,1.50
2017-12-29T07:21:44.889Z,1.17
2017-12-29T07:24:13.184Z,1.00
2017-12-29T07:26:41.479Z,1.37
2017-12-29T07:29:10.542Z,1.13
2017-12-29T07:31:39.631Z,1.33
2017-12-29T07:34:07.941Z,2.10
2017-12-29T07:36:36.226Z,1.30
2017-12-29T07:39:05.281Z,1.60
2017-12-29T07:41:33.589Z,1.30
2017-12-29T07:44:01.945Z,1.67
2017-12-29T07:46:30.243Z,1.80
2017-12-29T07:48:58.537Z,1.63
2017-12-29T07:51:26.826Z,2.00
2017-12-29T07:53:55.203Z,1.90
2017-12-29T07:56:23.527Z,1.80
2017-12-29T07:58:51.816Z,1.70
2017-12-29T08:01:20.134Z,1.67
2017-12-29T08:03:48.418Z,1.70
2017-12-29T08:06:16.724Z,2.50
2017-12-29T08:08:45.064Z,1.27
2017-12-29T08:11:13.347Z,1.37
2017-12-29T08:13:41.647Z,1.77
2017-12-29T08:16:09.966Z,2.00
2017-12-29T08:18:38.283Z,1.73
2017-12-29T08:21:07.346Z,1.10
2017-12-29T08:23:35.640Z,1.63
2017-12-29T08:26:03.954Z,1.70
2017-12-29T08:28:33.036Z,1.87
2017-12-29T08:31:01.406Z,1.47
2017-12-29T08:33:29.746Z,1.43
2017-12-29T08:35:58.044Z,1.53
2017-12-29T08:38:26.330Z,1.60
2017-12-29T08:40:54.623Z,1.73
2017-12-29T08:43:22.931Z,1.70
2017-12-29T08:45:52.019Z,1.37
2017-12-29T08:48:20.323Z,2.00
2017-12-29T08:50:49.387Z,2.20
2017-12-29T08:53:17.681Z,1.53
2017-12-29T08:55:45.996Z,1.63
2017-12-29T08:58:14.323Z,1.90
2017-12-29T09:00:42.636Z,2.33
2017-12-29T09:03:10.931Z,1.30
2017-12-29T09:05:39.216Z,1.37
2017-12-29T09:08:07.510Z,1.70
2017-12-29T09:10:35.840Z,1.43
2017-12-29T09:13:04.127Z,1.90
2017-12-29T09:15:32.425Z,1.33
2017-12-29T09:18:00.710Z,1.53
2017-12-29T09:20:29.023Z,1.47
2017-12-29T09:22:58.094Z,2.17
2017-12-29T09:25:26.399Z,2.17
2017-12-29T09:27:54.699Z,1.40
2017-12-29T09:30:23.775Z,2.40
2017-12-29T09:32:52.346Z,2.73
2017-12-29T09:35:20.629Z,1.23
2017-12-29T09:37:48.980Z,1.90
2017-12-29T09:40:17.270Z,1.23
2017-12-29T09:42:45.566Z,2.43
2017-12-29T09:45:14.653Z,2.07
2017-12-29T09:47:42.957Z,2.30
2017-12-29T09:50:12.009Z,2.30
2017-12-29T09:52:40.303Z,2.07
2017-12-29T09:55:08.678Z,2.10
2017-12-29T09:57:36.985Z,2.07
2017-12-29T10:00:05.330Z,1.73
2017-12-29T10:02:34.378Z,2.73
2017-12-29T10:05:02.683Z,2.00
2017-12-29T10:07:31.953Z,2.07
2017-12-29T10:10:01.029Z,2.13
2017-12-29T10:12:29.559Z,1.93
2017-12-29T10:14:58.653Z,2.20
2017-12-29T10:17:26.942Z,2.40
2017-12-29T10:19:56.008Z,2.53
2017-12-29T10:22:24.318Z,2.90
2017-12-29T10:24:52.637Z,2.23
2017-12-29T10:27:21.686Z,1.93
2017-12-29T10:29:50.018Z,1.87
2017-12-29T10:32:18.307Z,3.13
2017-12-29T10:34:46.594Z,3.00
2017-12-29T10:37:14.929Z,2.30
2017-12-29T10:39:43.995Z,2.47
2017-12-29T10:42:12.309Z,2.23
2017-12-29T10:44:41.372Z,2.80
2017-12-29T10:47:09.668Z,2.20
2017-12-29T10:49:37.989Z,2.20
2017-12-29T10:52:07.050Z,2.50
2017-12-29T10:54:35.387Z,2.57
2017-12-29T10:57:03.715Z,2.23
2017-12-29T10:59:32.028Z,2.50
2017-12-29T11:02:00.340Z,3.43
2017-12-29T11:04:28.635Z,2.60
2017-12-29T11:06:56.919Z,2.73
2017-12-29T11:09:25.229Z,2.90
2017-12-29T11:11:53.518Z,3.37
2017-12-29T11:14:22.611Z,2.90
2017-12-29T11:16:50.942Z,2.50
2017-12-29T11:19:19.321Z,2.07
2017-12-29T11:21:48.380Z,3.00
2017-12-29T11:24:16.667Z,2.50
2017-12-29T11:26:44.959Z,2.50
2017-12-29T11:29:14.061Z,2.27
2017-12-29T11:31:43.213Z,1.90
2017-12-29T11:34:11.473Z,2.30
2017-12-29T11:36:39.759Z,2.13
2017-12-29T11:39:08.046Z,1.90
2017-12-29T11:41:37.439Z,2.47
2017-12-29T11:44:05.735Z,1.90
2017-12-29T11:46:34.033Z,2.33
2017-12-29T11:49:02.344Z,1.93
2017-12-29T11:51:30.627Z,1.67
2017-12-29T11:53:59.862Z,1.80
2017-12-29T11:56:28.147Z,1.67
2017-12-29T11:58:56.460Z,1.60
2017-12-29T12:01:25.522Z,2.33
2017-12-29T12:03:53.805Z,1.70
2017-12-29T12:06:22.137Z,1.77
2017-12-29T12:08:50.465Z,2.33
2017-12-29T12:11:18.760Z,1.60
2017-12-29T12:13:47.810Z,1.67
2017-12-29T12:16:16.490Z,2.10
2017-12-29T12:18:44.776Z,1.83
2017-12-29T12:21:13.073Z,1.70
2017-12-29T12:23:41.367Z,1.30
2017-12-29T12:26:09.657Z,1.50
2017-12-29T12:28:38.030Z,1.77
2017-12-29T12:31:06.314Z,1.37
2017-12-29T12:33:34.615Z,1.30
2017-12-29T12:36:02.907Z,1.10
2017-12-29T12:38:31.196Z,1.57
2017-12-29T12:40:59.522Z,1.37
2017-12-29T12:43:27.798Z,1.63
2017-12-29T12:45:56.087Z,1.80
2017-12-29T12:48:24.378Z,1.37
2017-12-29T12:50:52.678Z,1.33
2017-12-29T12:53:21.021Z,1.63
2017-12-29T12:55:49.318Z,1.50
2017-12-29T12:58:17.607Z,1.40
2017-12-29T13:00:45.904Z,1.30
2017-12-29T13:03:14.196Z,1.30
2017-12-29T13:05:42.523Z,1.23
2017-12-29T13:08:10.847Z,2.00
2017-12-29T13:10:39.163Z,1.30
2017-12-29T13:13:07.469Z,1.43
2017-12-29T13:15:35.753Z,1.10
2017-12-29T13:18:04.109Z,1.60
2017-12-29T13:20:32.399Z,1.23
2017-12-29T13:23:00.718Z,2.17
2017-12-29T13:25:29.026Z,2.03
2017-12-29T13:27:57.347Z,2.07
2017-12-29T13:30:26.461Z,1.30
2017-12-29T13:32:55.552Z,2.03
2017-12-29T13:35:23.855Z,1.60
2017-12-29T13:37:52.918Z,1.40
2017-12-29T13:40:21.222Z,1.60
2017-12-29T13:42:49.565Z,1.83
2017-12-29T13:45:17.868Z,1.50
2017-12-29T13:47:46.172Z,1.90
2017-12-29T13:50:14.471Z,1.60
2017-12-29T13:52:43.022Z,1.87
2017-12-29T13:55:12.165Z,2.27
2017-12-29T13:57:40.438Z,2.13
2017-12-29T14:00:08.775Z,1.50
2017-12-29T14:02:37.075Z,1.90
2017-12-29T14:05:05.367Z,2.13
2017-12-29T14:07:33.670Z,1.80
2017-12-29T14:10:02.748Z,1.23
2017-12-29T14:12:31.103Z,1.80
2017-12-29T14:14:59.395Z,1.70
2017-12-29T14:17:27.683Z,1.73
2017-12-29T14:19:55.981Z,1.80
2017-12-29T14:22:24.304Z,1.70
2017-12-29T14:24:52.609Z,1.60
2017-12-29T14:27:21.769Z,1.83
2017-12-29T14:29:50.140Z,1.80
2017-12-29T14:32:18.446Z,2.07
2017-12-29T14:34:46.762Z,1.77
2017-12-29T14:37:15.048Z,1.93
2017-12-29T14:39:43.404Z,2.60
2017-12-29T14:42:11.730Z,2.17
2017-12-29T14:44:40.019Z,1.97
2017-12-29T14:47:08.317Z,2.07
2017-12-29T14:49:36.617Z,2.13
2017-12-29T14:52:04.934Z,2.27
2017-12-29T14:54:34.015Z,2.03
2017-12-29T14:57:03.074Z,2.40
2017-12-29T14:59:31.376Z,11.40
2017-12-29T15:01:59.671Z,4.03
2017-12-29T15:04:27.978Z,5.90
2017-12-29T15:06:56.300Z,2.70
2017-12-29T15:09:25.356Z,2.83
2017-12-29T15:11:53.672Z,7.77
2017-12-29T15:14:21.998Z,5.53
2017-12-29T15:16:50.370Z,2.97
2017-12-29T15:19:18.673Z,2.50
2017-12-29T15:21:47.724Z,2.07
2017-12-29T15:24:16.057Z,1.93
2017-12-29T15:26:44.341Z,2.33
2017-12-29T15:29:12.627Z,1.97
2017-12-29T15:31:40.918Z,1.57
2017-12-29T15:34:09.202Z,2.70
2017-12-29T15:36:37.563Z,4.20
2017-12-29T15:39:05.856Z,2.33
2017-12-29T15:41:34.144Z,3.00
2017-12-29T15:44:02.428Z,1.90
2017-12-29T15:46:30.764Z,3.90
2017-12-29T15:48:59.099Z,2.10
2017-12-29T15:51:29.025Z,2.17
2017-12-29T15:53:57.318Z,2.33
2017-12-29T15:56:25.607Z,2.67
2017-12-29T15:58:53.917Z,2.83
2017-12-29T16:01:25.081Z,1.67
2017-12-29T16:03:53.402Z,2.33
2017-12-29T16:06:21.734Z,2.30
2017-12-29T16:08:50.034Z,2.23
2017-12-29T16:11:18.354Z,2.17
2017-12-29T16:13:47.104Z,2.50
2017-12-29T16:16:16.171Z,2.00
2017-12-29T16:18:44.458Z,2.23
2017-12-29T16:21:12.797Z,5.33
2017-12-29T16:23:41.097Z,2.60
2017-12-29T16:26:09.431Z,2.60
2017-12-29T16:28:37.717Z,2.60
2017-12-29T16:31:06.006Z,2.80
2017-12-29T16:33:34.304Z,3.37
2017-12-29T16:36:02.596Z,3.47
2017-12-29T16:38:30.929Z,3.00
2017-12-29T16:40:59.219Z,4.60
2017-12-29T16:43:27.513Z,2.53
2017-12-29T16:45:55.857Z,3.43
2017-12-29T16:48:24.122Z,3.40
2017-12-29T16:50:52.444Z,3.40
2017-12-29T16:53:20.818Z,3.30
2017-12-29T16:55:49.102Z,2.43
2017-12-29T16:58:17.398Z,2.60
2017-12-29T17:00:45.695Z,2.33
2017-12-29T17:03:14.039Z,2.20
2017-12-29T17:05:42.323Z,2.37
2017-12-29T17:08:10.627Z,2.30
2017-12-29T17:10:38.906Z,1.90
2017-12-29T17:13:07.202Z,2.00
2017-12-29T17:15:35.526Z,1.80
2017-12-29T17:18:03.834Z,3.07
2017-12-29T17:20:32.135Z,1.50
2017-12-29T17:23:01.188Z,1.63
2017-12-29T17:25:29.479Z,1.63
2017-12-29T17:27:57.832Z,1.73
2017-12-29T17:30:26.898Z,1.73
2017-12-29T17:32:55.189Z,1.60
2017-12-29T17:35:23.486Z,1.60
2017-12-29T17:37:51.821Z,1.73
2017-12-29T17:40:20.154Z,1.50
2017-12-29T17:42:48.454Z,1.40
2017-12-29T17:45:16.758Z,1.70
2017-12-29T17:47:45.069Z,1.53
2017-12-29T17:50:14.132Z,1.63
2017-12-29T17:52:42.450Z,1.50
2017-12-29T17:55:10.737Z,1.23
2017-12-29T17:57:39.034Z,1.43
2017-12-29T18:00:07.330Z,3.30
2017-12-29T18:02:35.676Z,1.50
2017-12-29T18:05:04.037Z,1.37
2017-12-29T18:07:32.330Z,1.80
2017-12-29T18:10:00.957Z,1.20
2017-12-29T18:12:29.332Z,1.30
2017-12-29T18:14:57.667Z,0.93
2017-12-29T18:17:26.740Z,1.07
2017-12-29T18:19:55.021Z,1.30
2017-12-29T18:22:23.354Z,1.43
2017-12-29T18:24:51.657Z,1.10
2017-12-29T18:27:20.734Z,1.10
2017-12-29T18:29:49.130Z,1.10
2017-12-29T18:32:17.422Z,1.07
2017-12-29T18:34:45.723Z,1.20
2017-12-29T18:37:14.070Z,1.00
2017-12-29T18:39:42.384Z,1.00
2017-12-29T18:42:10.691Z,1.63
2017-12-29T18:44:38.994Z,1.47
2017-12-29T18:47:08.058Z,0.87
2017-12-29T18:49:36.350Z,0.93
2017-12-29T18:52:04.677Z,0.80
2017-12-29T18:54:32.986Z,0.73
2017-12-29T18:57:02.037Z,0.93
2017-12-29T18:59:30.618Z,0.90
2017-12-29T19:01:59.024Z,1.03
2017-12-29T19:04:27.411Z,0.70
2017-12-29T19:06:55.718Z,0.80
2017-12-29T19:09:24.015Z,0.70
2017-12-29T19:11:52.305Z,0.60
2017-12-29T19:14:20.636Z,0.67
2017-12-29T19:16:49.741Z,0.80
2017-12-29T19:19:18.063Z,0.70
2017-12-29T19:21:46.362Z,0.70
2017-12-29T19:24:14.655Z,0.87
2017-12-29T19:26:42.950Z,0.80
2017-12-29T19:29:11.267Z,0.80
2017-12-29T19:31:40.466Z,1.00
2017-12-29T19:34:08.830Z,0.80
2017-12-29T19:36:37.133Z,0.70
2017-12-29T19:39:05.468Z,0.70
2017-12-29T19:41:34.571Z,0.90
2017-12-29T19:44:02.860Z,0.70
2017-12-29T19:46:31.191Z,0.70
2017-12-29T19:48:59.471Z,0.90
2017-12-29T19:51:27.765Z,0.60
2017-12-29T19:53:56.082Z,0.80
2017-12-29T19:56:24.479Z,0.70
2017-12-29T19:58:52.796Z,0.50
2017-12-29T20:01:21.094Z,0.90
2017-12-29T20:03:49.432Z,0.60
2017-12-29T20:06:17.756Z,0.60
2017-12-29T20:08:46.050Z,1.00
2017-12-29T20:11:14.380Z,0.70
2017-12-29T20:13:42.691Z,0.80
2017-12-29T20:16:10.978Z,0.83
2017-12-29T20:18:39.269Z,0.97
2017-12-29T20:21:07.557Z,0.50
2017-12-29T20:23:35.921Z,0.60
2017-12-29T20:26:05.052Z,1.33
2017-12-29T20:28:33.437Z,0.60
2017-12-29T20:31:01.767Z,0.60
2017-12-29T20:33:30.059Z,0.70
2017-12-29T20:35:58.528Z,0.80
2017-12-29T20:38:26.818Z,0.80
2017-12-29T20:40:55.145Z,0.60
2017-12-29T20:43:23.435Z,0.70
2017-12-29T20:45:51.898Z,1.23
2017-12-29T20:48:20.280Z,1.50
2017-12-29T20:50:48.677Z,0.70
2017-12-29T20:53:16.962Z,0.80
2017-12-29T20:55:45.282Z,0.63
2017-12-29T20:58:13.641Z,0.80
2017-12-29T21:00:42.114Z,0.70
2017-12-29T21:03:11.291Z,0.63
2017-12-29T21:05:39.687Z,0.70
2017-12-29T21:08:08.040Z,1.00
2017-12-29T21:10:36.390Z,1.50
2017-12-29T21:13:04.696Z,1.40
2017-12-29T21:15:33.048Z,1.40
2017-12-29T21:18:02.199Z,0.93
2017-12-29T21:20:30.538Z,1.20
2017-12-29T21:22:58.935Z,1.30
2017-12-29T21:25:27.326Z,2.00
2017-12-29T21:27:55.684Z,0.60
2017-12-29T21:30:24.031Z,0.57
2017-12-29T21:32:52.473Z,0.60
2017-12-29T21:35:20.854Z,0.90
2017-12-29T21:37:49.310Z,0.80
2017-12-29T21:40:17.638Z,1.23
2017-12-29T21:42:46.003Z,2.77
2017-12-29T21:45:15.197Z,1.70
2017-12-29T21:47:43.485Z,0.70
2017-12-29T21:50:11.785Z,0.83
2017-12-29T21:52:40.146Z,0.60
2017-12-29T21:55:08.433Z,0.77
2017-12-29T21:57:36.715Z,0.77
2017-12-29T22:00:05.080Z,0.63
2017-12-29T22:02:34.203Z,0.80
2017-12-29T22:05:02.523Z,1.23
2017-12-29T22:07:30.852Z,0.80
2017-12-29T22:09:59.898Z,0.80
2017-12-29T22:12:28.962Z,0.90
2017-12-29T22:14:58.022Z,1.37
2017-12-29T22:17:26.343Z,1.20
2017-12-29T22:19:54.967Z,1.10
2017-12-29T22:22:24.042Z,1.10
2017-12-29T22:24:52.393Z,1.60
2017-12-29T22:27:20.678Z,1.50
2017-12-29T22:29:49.031Z,2.13
2017-12-29T22:32:18.094Z,2.27
2017-12-29T22:34:46.456Z,2.90
2017-12-29T22:37:15.518Z,3.00
2017-12-29T22:39:43.831Z,2.30
2017-12-29T22:42:12.110Z,2.83
2017-12-29T22:44:40.544Z,2.97
2017-12-29T22:47:09.746Z,4.00
2017-12-29T22:49:38.058Z,4.07
2017-12-29T22:52:06.353Z,4.20
2017-12-29T22:54:34.634Z,3.90
2017-12-29T22:57:02.930Z,4.93
2017-12-29T22:59:31.222Z,5.60
2017-12-29T23:01:59.552Z,5.33
2017-12-29T23:04:27.825Z,5.47
2017-12-29T23:06:56.133Z,13.03
2017-12-29T23:09:24.423Z,7.10
2017-12-29T23:11:52.746Z,8.83
2017-12-29T23:14:21.061Z,8.67
2017-12-29T23:16:49.381Z,7.83
2017-12-29T23:19:17.659Z,8.20
2017-12-29T23:21:45.952Z,7.27
2017-12-29T23:24:14.593Z,9.50
2017-12-29T23:26:43.675Z,9.67
2017-12-29T23:29:11.979Z,9.93
2017-12-29T23:31:40.266Z,9.90
2017-12-29T23:34:08.558Z,9.53
2017-12-29T23:36:36.843Z,8.93
2017-12-29T23:39:05.158Z,10.03
2017-12-29T23:41:33.447Z,8.47
2017-12-29T23:44:02.500Z,9.90
2017-12-29T23:46:30.794Z,10.17
2017-12-29T23:48:59.458Z,10.97
2017-12-29T23:51:27.745Z,12.73
2017-12-29T23:53:56.088Z,10.57
2017-12-29T23:56:24.412Z,11.93
2017-12-29T23:58:53.504Z,11.47
