createdAt,value
2022-08-17T00:09:26.342Z,99.90
2022-08-17T00:12:34.715Z,99.90
2022-08-17T00:14:46.534Z,99.90
2022-08-17T01:01:12.832Z,99.90
2022-08-17T01:06:28.763Z,99.90
2022-08-17T01:09:00.643Z,99.90
2022-08-17T01:11:36.255Z,99.90
2022-08-17T01:14:07.801Z,99.90
2022-08-17T01:19:11.967Z,99.90
2022-08-17T01:21:49.538Z,99.90
2022-08-17T01:26:52.573Z,99.90
2022-08-17T01:29:30.884Z,99.90
2022-08-17T01:32:05.017Z,99.90
2022-08-17T01:34:43.809Z,99.90
2022-08-17T01:39:56.693Z,99.90
2022-08-17T01:42:32.194Z,99.90
2022-08-17T01:45:08.009Z,99.90
2022-08-17T01:47:38.310Z,99.90
2022-08-17T01:50:11.433Z,99.90
2022-08-17T01:52:42.449Z,99.90
2022-08-17T01:55:18.441Z,99.90
2022-08-17T01:57:48.538Z,99.90
2022-08-17T02:05:19.863Z,99.90
2022-08-17T02:10:34.359Z,99.90
2022-08-17T02:13:05.885Z,99.90
2022-08-17T02:15:36.314Z,99.90
2022-08-17T02:18:07.521Z,99.90
2022-08-17T02:20:42.385Z,99.90
2022-08-17T02:23:14.813Z,99.90
2022-08-17T02:25:50.468Z,99.90
2022-08-17T02:28:21.426Z,99.90
2022-08-17T02:31:02.572Z,99.90
2022-08-17T02:33:42.839Z,99.90
2022-08-17T02:36:15.621Z,99.90
2022-08-17T02:38:47.168Z,99.90
2022-08-17T02:41:19.775Z,99.90
2022-08-17T02:46:20.061Z,99.90
2022-08-17T02:51:20.367Z,99.90
2022-08-17T02:56:23.260Z,99.90
2022-08-17T03:01:23.677Z,99.90
2022-08-17T03:03:53.721Z,99.90
2022-08-17T03:06:23.676Z,99.90
2022-08-17T03:11:27.204Z,99.90
2022-08-17T03:13:58.524Z,99.90
2022-08-17T03:16:28.504Z,99.90
2022-08-17T03:18:58.460Z,99.90
2022-08-17T03:23:58.587Z,99.90
2022-08-17T03:26:32.345Z,99.90
2022-08-17T03:29:02.301Z,99.90
2022-08-17T03:31:32.421Z,99.90
2022-08-17T03:36:36.071Z,99.90
2022-08-17T03:41:39.482Z,99.90
2022-08-17T03:44:09.421Z,99.90
2022-08-17T03:46:51.859Z,99.90
2022-08-17T03:52:16.952Z,99.90
2022-08-17T03:55:00.431Z,99.90
2022-08-17T03:57:33.624Z,99.90
2022-08-17T04:00:04.556Z,99.90
2022-08-17T04:02:42.091Z,99.90
2022-08-17T04:05:12.251Z,99.90
2022-08-17T04:07:42.169Z,99.90
2022-08-17T04:10:12.457Z,99.90
2022-08-17T04:12:52.941Z,99.90
2022-08-17T04:15:23.793Z,99.90
2022-08-17T04:20:25.410Z,99.90
2022-08-17T04:23:02.107Z,99.90
2022-08-17T04:25:33.795Z,99.90
2022-08-17T04:28:15.599Z,99.90
2022-08-17T04:30:47.690Z,99.90
2022-08-17T04:33:19.730Z,99.90
2022-08-17T04:35:51.994Z,99.90
2022-08-17T04:38:24.451Z,99.90
2022-08-17T04:41:07.971Z,99.90
2022-08-17T04:43:43.124Z,99.90
2022-08-17T04:46:20.046Z,99.90
2022-08-17T04:48:51.274Z,99.90
2022-08-17T04:51:25.896Z,99.90
2022-08-17T04:53:59.065Z,99.90
2022-08-17T04:56:31.246Z,99.90
2022-08-17T04:59:07.016Z,99.90
2022-08-17T05:01:40.019Z,99.90
2022-08-17T05:04:33.146Z,99.90
2022-08-17T05:09:32.599Z,99.90
2022-08-17T05:12:03.650Z,99.90
2022-08-17T05:14:36.165Z,99.90
2022-08-17T05:17:07.354Z,99.90
2022-08-17T05:27:24.010Z,99.90
2022-08-17T05:29:59.630Z,99.90
2022-08-17T05:32:37.951Z,99.90
2022-08-17T05:35:11.201Z,99.90
2022-08-17T05:40:12.609Z,99.90
2022-08-17T05:42:42.907Z,99.90
2022-08-17T05:45:16.501Z,99.90
2022-08-17T05:48:02.337Z,99.90
2022-08-17T05:50:45.061Z,99.90
2022-08-17T05:53:23.098Z,99.90
2022-08-17T05:56:02.410Z,99.90
2022-08-17T05:58:56.313Z,99.90
2022-08-17T06:01:37.867Z,99.90
2022-08-17T06:04:23.315Z,99.90
2022-08-17T06:07:01.106Z,99.90
2022-08-17T06:09:40.381Z,99.90
2022-08-17T06:12:30.161Z,99.90
2022-08-17T06:15:12.795Z,99.90
2022-08-17T06:17:45.909Z,99.90
2022-08-17T06:20:18.492Z,99.90
2022-08-17T06:22:52.375Z,99.90
2022-08-17T06:25:32.716Z,99.90
2022-08-17T06:28:07.344Z,99.50
2022-08-17T06:30:59.352Z,99.90
2022-08-17T06:33:37.936Z,98.40
2022-08-17T06:36:19.978Z,98.10
2022-08-17T06:39:01.587Z,98.20
2022-08-17T06:41:42.991Z,99.80
2022-08-17T06:44:44.749Z,98.70
2022-08-17T06:47:15.716Z,98.50
2022-08-17T06:50:11.693Z,95.20
2022-08-17T06:52:49.862Z,96.50
2022-08-17T06:55:26.315Z,93.00
2022-08-17T06:58:05.831Z,93.60
2022-08-17T07:00:49.223Z,92.40
2022-08-17T07:03:29.039Z,92.00
2022-08-17T07:06:09.689Z,91.40
2022-08-17T07:08:52.154Z,90.70
2022-08-17T07:11:26.333Z,91.60
2022-08-17T07:14:05.244Z,92.60
2022-08-17T07:16:41.248Z,89.20
2022-08-17T07:19:12.577Z,88.10
2022-08-17T07:21:56.524Z,92.00
2022-08-17T07:24:35.694Z,89.00
2022-08-17T07:27:12.749Z,86.60
2022-08-17T07:29:47.802Z,90.50
2022-08-17T07:32:21.113Z,84.60
2022-08-17T07:35:11.723Z,89.20
2022-08-17T07:37:53.168Z,82.20
2022-08-17T07:40:32.060Z,89.00
2022-08-17T07:43:22.092Z,82.30
2022-08-17T07:46:20.501Z,86.90
2022-08-17T07:48:52.625Z,81.70
2022-08-17T07:51:29.216Z,80.80
2022-08-17T07:54:14.597Z,77.30
2022-08-17T07:56:48.595Z,76.00
2022-08-17T07:59:23.686Z,75.40
2022-08-17T08:04:59.813Z,74.20
2022-08-17T08:15:19.016Z,69.50
2022-08-17T08:20:51.030Z,67.70
2022-08-17T08:42:03.478Z,58.80
2022-08-17T08:50:37.524Z,56.30
2022-08-17T08:53:21.374Z,55.00
2022-08-17T08:55:57.644Z,54.90
2022-08-17T08:58:41.992Z,53.80
2022-08-17T09:01:21.136Z,52.90
2022-08-17T09:09:39.595Z,51.00
2022-08-17T09:14:54.517Z,48.00
2022-08-17T09:22:37.220Z,46.50
2022-08-17T09:25:12.233Z,46.30
2022-08-17T09:32:58.914Z,45.40
2022-08-17T09:35:37.223Z,44.50
2022-08-17T09:38:20.109Z,43.50
2022-08-17T09:43:26.501Z,42.80
2022-08-17T09:53:39.886Z,41.90
2022-08-17T09:56:24.034Z,42.20
2022-08-17T09:59:27.470Z,42.00
2022-08-17T10:04:56.483Z,39.90
2022-08-17T10:07:35.765Z,39.50
2022-08-17T10:10:14.566Z,39.80
2022-08-17T10:15:34.641Z,37.40
2022-08-17T10:18:22.768Z,38.10
2022-08-17T10:21:18.509Z,38.70
2022-08-17T10:29:29.192Z,38.20
2022-08-17T10:37:43.618Z,37.50
2022-08-17T10:40:26.496Z,37.20
2022-08-17T10:43:01.958Z,36.80
2022-08-17T10:48:29.628Z,36.40
2022-08-17T10:53:55.377Z,37.30
2022-08-17T10:56:48.059Z,37.10
2022-08-17T10:59:53.060Z,38.70
2022-08-17T11:31:38.695Z,39.10
2022-08-17T11:47:35.269Z,38.20
2022-08-17T12:30:39.117Z,36.40
2022-08-17T12:38:35.001Z,36.30
2022-08-17T12:46:36.199Z,36.70
2022-08-17T12:54:29.203Z,34.50
2022-08-17T12:59:33.183Z,33.90
2022-08-17T13:04:37.583Z,32.70
2022-08-17T13:19:54.005Z,32.80
2022-08-17T13:22:26.485Z,34.40
2022-08-17T13:24:58.180Z,35.10
2022-08-17T13:27:30.111Z,35.60
2022-08-17T13:30:02.769Z,35.50
2022-08-17T13:32:39.928Z,36.00
2022-08-17T13:51:25.925Z,38.40
2022-08-17T13:54:17.915Z,39.00
2022-08-17T13:59:55.109Z,39.70
2022-08-17T14:02:28.552Z,40.00
2022-08-17T14:05:02.062Z,40.10
2022-08-17T14:07:38.810Z,49.40
2022-08-17T14:10:15.845Z,51.30
2022-08-17T14:12:47.753Z,40.90
2022-08-17T14:15:20.578Z,49.30
2022-08-17T14:17:51.872Z,45.60
2022-08-17T14:20:25.304Z,39.50
2022-08-17T14:22:58.192Z,48.50
2022-08-17T14:25:32.420Z,37.30
2022-08-17T14:33:05.980Z,47.10
2022-08-17T14:40:40.272Z,40.60
2022-08-17T14:43:10.351Z,49.60
2022-08-17T14:45:41.300Z,49.40
2022-08-17T14:50:44.273Z,38.50
2022-08-17T14:53:20.326Z,39.50
2022-08-17T14:55:53.670Z,38.00
2022-08-17T15:10:58.816Z,37.20
2022-08-17T15:13:30.041Z,37.70
2022-08-17T15:16:00.993Z,37.90
2022-08-17T15:18:31.372Z,48.80
2022-08-17T15:21:01.326Z,48.40
2022-08-17T15:26:04.711Z,39.20
2022-08-17T15:28:34.815Z,46.20
2022-08-17T15:31:06.656Z,46.60
2022-08-17T15:33:36.699Z,41.40
2022-08-17T15:36:09.905Z,39.50
2022-08-17T15:38:41.874Z,51.20
2022-08-17T15:41:19.601Z,42.40
2022-08-17T15:43:51.541Z,43.10
2022-08-17T15:46:24.528Z,54.40
2022-08-17T15:48:58.258Z,45.30
2022-08-17T15:51:30.149Z,45.00
2022-08-17T15:54:04.544Z,45.20
2022-08-17T15:56:52.126Z,45.50
2022-08-17T15:59:22.140Z,55.90
2022-08-17T16:09:47.754Z,46.50
2022-08-17T16:12:22.656Z,47.00
2022-08-17T16:14:53.323Z,47.50
2022-08-17T16:17:39.183Z,57.90
2022-08-17T16:20:20.281Z,58.50
2022-08-17T16:22:52.426Z,59.00
2022-08-17T16:25:40.304Z,49.10
2022-08-17T16:28:20.618Z,48.70
2022-08-17T16:30:50.546Z,56.30
2022-08-17T16:33:20.514Z,53.00
2022-08-17T16:35:50.458Z,51.40
2022-08-17T16:43:25.413Z,49.80
2022-08-17T16:56:05.155Z,61.60
2022-08-17T16:58:40.941Z,50.70
2022-08-17T17:01:12.137Z,62.30
2022-08-17T17:03:46.397Z,61.80
2022-08-17T17:06:23.473Z,61.90
2022-08-17T17:08:59.793Z,51.00
2022-08-17T17:11:34.745Z,51.40
2022-08-17T17:14:11.192Z,63.70
2022-08-17T17:16:48.687Z,63.80
2022-08-17T17:19:34.829Z,51.90
2022-08-17T17:22:14.993Z,64.20
2022-08-17T17:24:50.429Z,64.40
2022-08-17T17:27:32.431Z,63.50
2022-08-17T17:30:12.429Z,52.50
2022-08-17T17:32:47.348Z,56.20
2022-08-17T17:35:20.790Z,53.20
2022-08-17T17:37:51.152Z,53.80
2022-08-17T17:40:25.670Z,55.90
2022-08-17T17:43:14.270Z,66.80
2022-08-17T17:45:56.457Z,56.90
2022-08-17T17:51:12.038Z,53.90
2022-08-17T17:53:54.418Z,54.10
2022-08-17T17:56:44.198Z,54.40
2022-08-17T17:59:23.319Z,54.50
2022-08-17T18:02:03.192Z,54.70
2022-08-17T18:04:38.212Z,57.40
2022-08-17T18:07:19.456Z,55.20
2022-08-17T18:10:03.828Z,55.20
2022-08-17T18:12:43.150Z,59.80
2022-08-17T18:15:33.270Z,55.60
2022-08-17T18:18:37.899Z,55.90
2022-08-17T18:21:15.831Z,67.00
2022-08-17T18:23:51.005Z,59.10
2022-08-17T18:26:52.361Z,56.70
2022-08-17T18:29:45.485Z,70.80
2022-08-17T18:32:32.999Z,71.20
2022-08-17T18:35:32.653Z,57.60
2022-08-17T18:38:23.314Z,57.50
2022-08-17T18:41:06.354Z,72.30
2022-08-17T18:43:52.802Z,58.00
2022-08-17T18:46:30.169Z,58.10
2022-08-17T18:49:03.488Z,58.40
2022-08-17T18:51:42.774Z,73.70
2022-08-17T18:54:21.034Z,73.80
2022-08-17T18:56:59.358Z,73.20
2022-08-17T18:59:37.217Z,75.20
2022-08-17T19:02:40.380Z,60.40
2022-08-17T19:05:30.862Z,73.20
2022-08-17T19:08:24.841Z,61.30
2022-08-17T19:10:58.304Z,62.80
2022-08-17T19:13:31.214Z,63.10
2022-08-17T19:16:13.955Z,63.20
2022-08-17T19:18:49.119Z,63.00
2022-08-17T19:21:25.039Z,62.80
2022-08-17T19:24:04.545Z,78.90
2022-08-17T19:26:54.333Z,78.90
2022-08-17T19:29:31.929Z,68.90
2022-08-17T19:34:37.624Z,80.30
2022-08-17T19:37:12.328Z,64.50
2022-08-17T19:39:53.971Z,64.80
2022-08-17T19:42:33.976Z,65.30
2022-08-17T19:45:10.264Z,65.80
2022-08-17T19:47:55.375Z,67.10
2022-08-17T19:50:41.589Z,66.70
2022-08-17T19:53:22.249Z,83.20
2022-08-17T19:56:02.990Z,66.70
2022-08-17T19:58:50.056Z,83.80
2022-08-17T20:01:32.522Z,83.40
2022-08-17T20:04:12.205Z,66.90
2022-08-17T20:06:46.806Z,67.10
2022-08-17T20:12:08.133Z,67.70
2022-08-17T20:20:06.695Z,68.70
2022-08-17T20:28:08.903Z,69.40
2022-08-17T20:38:45.356Z,70.40
2022-08-17T20:41:18.081Z,70.40
2022-08-17T20:52:02.830Z,71.00
2022-08-17T21:00:19.148Z,71.90
2022-08-17T21:05:34.566Z,73.00
2022-08-17T21:10:40.054Z,72.90
2022-08-17T21:19:05.772Z,73.20
2022-08-17T21:21:48.743Z,73.50
2022-08-17T21:24:29.050Z,74.30
2022-08-17T21:27:08.380Z,75.80
2022-08-17T21:42:58.102Z,78.90
2022-08-17T21:48:17.162Z,80.30
2022-08-17T21:56:03.503Z,81.80
2022-08-17T22:06:24.325Z,83.70
2022-08-17T22:19:12.342Z,85.60
2022-08-17T22:27:07.446Z,88.60
2022-08-17T22:32:44.624Z,89.60
2022-08-17T22:35:39.592Z,90.30
2022-08-17T22:40:57.202Z,90.90
2022-08-17T22:43:31.258Z,91.00
2022-08-17T22:51:13.679Z,90.70
2022-08-17T23:09:44.420Z,93.40
2022-08-17T23:19:51.823Z,94.90
