createdAt,value
2018-07-13T00:00:19.770Z,16.9
2018-07-13T00:01:21.776Z,16.9
2018-07-13T00:02:24.058Z,16.9
2018-07-13T00:03:26.070Z,16.8
2018-07-13T00:04:28.078Z,16.8
2018-07-13T00:05:30.368Z,16.8
2018-07-13T00:06:32.368Z,16.8
2018-07-13T00:07:34.371Z,16.8
2018-07-13T00:08:36.443Z,16.8
2018-07-13T00:09:38.852Z,16.7
2018-07-13T00:10:40.864Z,16.7
2018-07-13T00:11:42.936Z,16.7
2018-07-13T00:12:45.209Z,16.7
2018-07-13T00:13:47.241Z,16.7
2018-07-13T00:14:49.234Z,16.7
2018-07-13T00:15:51.304Z,16.6
2018-07-13T00:16:53.297Z,16.6
2018-07-13T00:17:55.355Z,16.6
2018-07-13T00:18:57.640Z,16.6
2018-07-13T00:19:59.688Z,16.6
2018-07-13T00:21:01.701Z,16.6
2018-07-13T00:22:03.738Z,16.5
2018-07-13T00:23:05.739Z,16.5
2018-07-13T00:24:07.768Z,16.5
2018-07-13T00:25:10.040Z,16.5
2018-07-13T00:26:12.114Z,16.5
2018-07-13T00:27:14.398Z,16.5
2018-07-13T00:28:16.604Z,16.5
2018-07-13T00:29:18.603Z,16.4
2018-07-13T00:30:20.590Z,16.4
2018-07-13T00:31:22.600Z,16.4
2018-07-13T00:32:25.160Z,16.5
2018-07-13T00:33:27.160Z,16.4
2018-07-13T00:34:29.154Z,16.4
2018-07-13T00:35:31.150Z,16.3
2018-07-13T00:36:33.139Z,16.3
2018-07-13T00:37:35.144Z,16.3
2018-07-13T00:38:37.145Z,16.3
2018-07-13T00:39:39.149Z,16.3
2018-07-13T00:40:41.145Z,16.3
2018-07-13T00:41:43.425Z,16.2
2018-07-13T00:42:45.418Z,16.2
2018-07-13T00:43:47.457Z,16.2
2018-07-13T00:44:49.448Z,16.2
2018-07-13T00:45:51.439Z,16.2
2018-07-13T00:46:53.441Z,16.2
2018-07-13T00:47:55.442Z,16.1
2018-07-13T00:48:57.433Z,16.1
2018-07-13T00:49:59.431Z,16.1
2018-07-13T00:51:01.441Z,16.1
2018-07-13T00:52:03.820Z,16
2018-07-13T00:53:05.807Z,16.1
2018-07-13T00:54:07.807Z,16.1
2018-07-13T00:55:10.548Z,16
2018-07-13T00:56:12.540Z,16
2018-07-13T00:57:14.935Z,16
2018-07-13T00:58:16.941Z,16
2018-07-13T00:59:19.217Z,16
2018-07-13T01:00:21.205Z,16
2018-07-13T01:01:23.201Z,15.9
2018-07-13T01:02:25.211Z,15.9
2018-07-13T01:03:27.210Z,15.9
2018-07-13T01:04:29.198Z,15.9
2018-07-13T01:05:31.193Z,15.9
2018-07-13T01:06:33.185Z,15.9
2018-07-13T01:07:35.187Z,15.8
2018-07-13T01:08:37.184Z,15.8
2018-07-13T01:09:39.190Z,15.8
2018-07-13T01:10:41.190Z,15.8
2018-07-13T01:11:43.190Z,15.8
2018-07-13T01:12:45.182Z,15.8
2018-07-13T01:13:47.181Z,15.8
2018-07-13T01:14:49.185Z,15.7
2018-07-13T01:15:51.181Z,15.7
2018-07-13T01:16:53.172Z,15.7
2018-07-13T01:17:55.174Z,15.7
2018-07-13T01:18:57.169Z,15.7
2018-07-13T01:19:59.163Z,15.7
2018-07-13T01:21:01.158Z,15.6
2018-07-13T01:22:03.434Z,15.6
2018-07-13T01:23:05.431Z,15.6
2018-07-13T01:24:07.415Z,15.6
2018-07-13T01:25:09.694Z,15.6
2018-07-13T01:26:11.712Z,15.6
2018-07-13T01:27:13.708Z,15.6
2018-07-13T01:28:15.988Z,15.5
2018-07-13T01:29:17.989Z,15.5
2018-07-13T01:30:19.982Z,15.5
2018-07-13T01:31:22.262Z,15.5
2018-07-13T01:32:24.250Z,15.5
2018-07-13T01:33:26.256Z,15.5
2018-07-13T01:34:28.258Z,15.5
2018-07-13T01:35:30.630Z,15.5
2018-07-13T01:36:32.625Z,15.5
2018-07-13T01:37:34.630Z,15.5
2018-07-13T01:38:36.921Z,15.4
2018-07-13T01:39:38.927Z,15.5
2018-07-13T01:40:40.912Z,15.4
2018-07-13T01:41:43.298Z,15.4
2018-07-13T01:42:45.304Z,15.4
2018-07-13T01:43:47.293Z,15.4
2018-07-13T01:44:49.284Z,15.4
2018-07-13T01:45:51.670Z,15.4
2018-07-13T01:46:53.665Z,15.4
2018-07-13T01:47:56.049Z,15.4
2018-07-13T01:48:58.431Z,15.4
2018-07-13T01:50:00.817Z,15.4
2018-07-13T01:51:02.813Z,15.4
2018-07-13T01:52:04.794Z,15.4
2018-07-13T01:53:06.796Z,15.4
2018-07-13T01:54:09.461Z,15.4
2018-07-13T01:55:11.842Z,15.4
2018-07-13T01:56:13.847Z,15.4
2018-07-13T01:57:15.842Z,15.4
2018-07-13T01:58:17.839Z,15.4
2018-07-13T01:59:20.119Z,15.4
2018-07-13T02:00:22.115Z,15.3
2018-07-13T02:01:24.110Z,15.4
2018-07-13T02:02:26.108Z,15.4
2018-07-13T02:03:28.495Z,15.4
2018-07-13T02:04:30.494Z,15.4
2018-07-13T02:05:32.491Z,15.4
2018-07-13T02:06:34.499Z,15.4
2018-07-13T02:07:36.485Z,15.4
2018-07-13T02:08:38.483Z,15.4
2018-07-13T02:09:40.486Z,15.4
2018-07-13T02:10:42.481Z,15.4
2018-07-13T02:11:44.768Z,15.4
2018-07-13T02:12:46.760Z,15.4
2018-07-13T02:13:48.765Z,15.3
2018-07-13T02:14:50.761Z,15.4
2018-07-13T02:15:52.750Z,15.3
2018-07-13T02:16:54.757Z,15.4
2018-07-13T02:17:57.134Z,15.3
2018-07-13T02:18:59.125Z,15.4
2018-07-13T02:20:01.126Z,15.3
2018-07-13T02:21:03.112Z,15.3
2018-07-13T02:22:05.116Z,15.2
2018-07-13T02:23:07.108Z,15.2
2018-07-13T02:24:09.104Z,15.1
2018-07-13T02:25:11.112Z,15.2
2018-07-13T02:26:13.104Z,15.2
2018-07-13T02:27:15.098Z,15.3
2018-07-13T02:28:17.483Z,15.2
2018-07-13T02:29:19.487Z,15.1
2018-07-13T02:30:21.786Z,15.2
2018-07-13T02:31:24.343Z,15.1
2018-07-13T02:32:26.335Z,15.2
2018-07-13T02:33:28.999Z,15.2
2018-07-13T02:34:30.991Z,15.1
2018-07-13T02:35:33.378Z,15.2
2018-07-13T02:36:35.373Z,15.2
2018-07-13T02:37:38.370Z,15.1
2018-07-13T02:38:40.361Z,15.1
2018-07-13T02:39:42.374Z,15.1
2018-07-13T02:40:44.658Z,15.1
2018-07-13T02:41:46.657Z,15.1
2018-07-13T02:42:48.652Z,15.1
2018-07-13T02:43:51.035Z,15
2018-07-13T02:44:53.605Z,15.1
2018-07-13T02:45:55.605Z,15.1
2018-07-13T02:46:57.589Z,15.1
2018-07-13T02:47:59.611Z,15.1
2018-07-13T02:49:01.591Z,15.1
2018-07-13T02:50:03.589Z,15
2018-07-13T02:51:05.876Z,15
2018-07-13T02:52:08.163Z,14.9
2018-07-13T02:53:10.549Z,15
2018-07-13T02:54:12.545Z,14.9
2018-07-13T02:55:14.541Z,15
2018-07-13T02:56:16.834Z,15
2018-07-13T02:57:18.818Z,15
2018-07-13T02:58:21.402Z,15.1
2018-07-13T02:59:23.676Z,15
2018-07-13T03:00:25.681Z,15
2018-07-13T03:01:27.681Z,15
2018-07-13T03:02:30.063Z,15
2018-07-13T03:03:32.065Z,15
2018-07-13T03:04:34.060Z,15.1
2018-07-13T03:05:36.352Z,15.1
2018-07-13T03:06:39.006Z,15.1
2018-07-13T03:07:41.001Z,15.1
2018-07-13T03:08:43.283Z,15.1
2018-07-13T03:09:45.282Z,15.1
2018-07-13T03:10:47.271Z,15.1
2018-07-13T03:11:49.273Z,15.1
2018-07-13T03:12:51.657Z,15.1
2018-07-13T03:13:53.654Z,15.2
2018-07-13T03:14:55.637Z,15.1
2018-07-13T03:15:57.636Z,15.2
2018-07-13T03:17:00.033Z,15.1
2018-07-13T03:18:02.600Z,15.1
2018-07-13T03:19:05.534Z,15.1
2018-07-13T03:20:08.214Z,15.1
2018-07-13T03:21:10.219Z,15.1
2018-07-13T03:22:12.752Z,15.1
2018-07-13T03:23:15.069Z,15.1
2018-07-13T03:24:17.449Z,15.1
2018-07-13T03:25:19.836Z,15.1
2018-07-13T03:26:22.110Z,15.1
2018-07-13T03:27:24.098Z,15.1
2018-07-13T03:28:26.110Z,15.1
2018-07-13T03:29:28.092Z,15.1
2018-07-13T03:30:30.754Z,15.1
2018-07-13T03:31:33.426Z,15.2
2018-07-13T03:32:35.420Z,15.1
2018-07-13T03:33:37.424Z,15.2
2018-07-13T03:34:39.413Z,15.1
2018-07-13T03:35:41.689Z,15.1
2018-07-13T03:36:43.982Z,15.1
2018-07-13T03:37:45.978Z,15
2018-07-13T03:38:47.966Z,15
2018-07-13T03:39:49.962Z,15
2018-07-13T03:40:52.551Z,15.1
2018-07-13T03:41:54.544Z,15.1
2018-07-13T03:42:56.547Z,15.1
2018-07-13T03:43:59.003Z,15.1
2018-07-13T03:45:00.937Z,15.1
2018-07-13T03:46:03.512Z,15.1
2018-07-13T03:47:05.781Z,15.1
2018-07-13T03:48:07.820Z,15.1
2018-07-13T03:49:09.799Z,15.1
2018-07-13T03:50:11.789Z,15
2018-07-13T03:51:13.777Z,15.1
2018-07-13T03:52:15.763Z,15.1
2018-07-13T03:53:17.766Z,15.1
2018-07-13T03:54:19.759Z,15.1
2018-07-13T03:55:21.753Z,15.1
2018-07-13T03:56:23.741Z,15.2
2018-07-13T03:57:25.728Z,15.2
2018-07-13T03:58:27.716Z,15.1
2018-07-13T03:59:29.709Z,15.1
2018-07-13T04:00:31.767Z,15.1
2018-07-13T04:01:33.685Z,15.1
2018-07-13T04:02:35.681Z,15.1
2018-07-13T04:03:37.673Z,15.2
2018-07-13T04:04:39.659Z,15.1
2018-07-13T04:05:41.929Z,15.1
2018-07-13T04:06:43.915Z,15.1
2018-07-13T04:07:45.909Z,15.1
2018-07-13T04:08:48.178Z,15.2
2018-07-13T04:09:50.160Z,15.2
2018-07-13T04:10:52.156Z,15.2
2018-07-13T04:11:54.535Z,15.2
2018-07-13T04:12:56.536Z,15.2
2018-07-13T04:13:58.510Z,15.2
2018-07-13T04:15:00.498Z,15.2
2018-07-13T04:16:03.162Z,15.2
2018-07-13T04:17:05.152Z,15.2
2018-07-13T04:18:07.154Z,15.3
2018-07-13T04:19:09.141Z,15.2
2018-07-13T04:20:11.431Z,15.3
2018-07-13T04:21:13.438Z,15.2
2018-07-13T04:22:15.753Z,15.2
2018-07-13T04:23:17.753Z,15.2
2018-07-13T04:24:20.026Z,15.2
2018-07-13T04:25:22.019Z,15.2
2018-07-13T04:26:24.300Z,15.2
2018-07-13T04:27:26.295Z,15.3
2018-07-13T04:28:28.284Z,15.3
2018-07-13T04:29:30.275Z,15.3
2018-07-13T04:30:32.260Z,15.3
2018-07-13T04:31:34.261Z,15.3
2018-07-13T04:32:36.250Z,15.3
2018-07-13T04:33:38.238Z,15.3
2018-07-13T04:34:40.507Z,15.3
2018-07-13T04:35:42.510Z,15.3
2018-07-13T04:36:44.502Z,15.4
2018-07-13T04:37:46.492Z,15.3
2018-07-13T04:38:48.478Z,15.3
2018-07-13T04:39:51.165Z,15.3
2018-07-13T04:40:53.556Z,15.4
2018-07-13T04:41:55.547Z,15.4
2018-07-13T04:42:57.549Z,15.3
2018-07-13T04:43:59.540Z,15.4
2018-07-13T04:45:01.519Z,15.4
2018-07-13T04:46:03.504Z,15.4
2018-07-13T04:47:05.496Z,15.4
2018-07-13T04:48:07.488Z,15.4
2018-07-13T04:49:09.761Z,15.3
2018-07-13T04:50:12.160Z,15.3
2018-07-13T04:51:14.390Z,15.3
2018-07-13T04:52:16.379Z,15.3
2018-07-13T04:53:18.375Z,15.3
2018-07-13T04:54:20.362Z,15.3
2018-07-13T04:55:22.741Z,15.3
2018-07-13T04:56:24.732Z,15.4
2018-07-13T04:57:26.728Z,15.4
2018-07-13T04:58:28.994Z,15.4
2018-07-13T04:59:30.997Z,15.4
2018-07-13T05:00:33.346Z,15.4
2018-07-13T05:01:35.322Z,15.4
2018-07-13T05:02:37.317Z,15.4
2018-07-13T05:03:39.303Z,15.4
2018-07-13T05:04:41.296Z,15.4
2018-07-13T05:05:43.286Z,15.4
2018-07-13T05:06:45.626Z,15.4
2018-07-13T05:07:47.621Z,15.5
2018-07-13T05:08:49.595Z,15.5
2018-07-13T05:09:51.602Z,15.5
2018-07-13T05:10:53.576Z,15.5
2018-07-13T05:11:55.576Z,15.5
2018-07-13T05:12:57.847Z,15.6
2018-07-13T05:13:59.843Z,15.6
2018-07-13T05:15:01.837Z,15.5
2018-07-13T05:16:03.836Z,15.6
2018-07-13T05:17:06.126Z,15.6
2018-07-13T05:18:08.128Z,15.6
2018-07-13T05:19:10.112Z,15.7
2018-07-13T05:20:12.112Z,15.7
2018-07-13T05:21:14.851Z,15.7
2018-07-13T05:22:17.161Z,15.8
2018-07-13T05:23:19.154Z,15.8
2018-07-13T05:24:21.155Z,15.8
2018-07-13T05:25:23.149Z,15.6
2018-07-13T05:26:25.143Z,15.7
2018-07-13T05:27:27.126Z,15.7
2018-07-13T05:28:29.116Z,15.7
2018-07-13T05:29:31.111Z,15.7
2018-07-13T05:30:33.099Z,15.6
2018-07-13T05:31:35.096Z,15.6
2018-07-13T05:32:37.080Z,15.6
2018-07-13T05:33:39.072Z,15.7
2018-07-13T05:34:41.069Z,15.7
2018-07-13T05:35:43.056Z,15.7
2018-07-13T05:36:45.049Z,15.7
2018-07-13T05:37:47.037Z,15.7
2018-07-13T05:38:49.037Z,15.8
2018-07-13T05:39:51.324Z,15.7
2018-07-13T05:40:53.696Z,15.8
2018-07-13T05:41:55.707Z,15.7
2018-07-13T05:42:57.692Z,15.7
2018-07-13T05:43:59.680Z,15.7
2018-07-13T05:45:02.059Z,15.7
2018-07-13T05:46:04.048Z,15.7
2018-07-13T05:47:06.051Z,15.7
2018-07-13T05:48:08.048Z,15.8
2018-07-13T05:49:10.035Z,15.7
2018-07-13T05:50:12.407Z,15.7
2018-07-13T05:51:14.389Z,15.7
2018-07-13T05:52:16.381Z,15.7
2018-07-13T05:53:19.056Z,15.7
2018-07-13T05:54:21.048Z,15.7
2018-07-13T05:55:23.043Z,15.8
2018-07-13T05:56:25.033Z,15.8
2018-07-13T05:57:27.021Z,15.8
2018-07-13T05:58:29.018Z,15.8
2018-07-13T05:59:31.004Z,15.9
2018-07-13T06:00:33.010Z,15.9
2018-07-13T06:01:35.282Z,15.8
2018-07-13T06:02:37.265Z,15.8
2018-07-13T06:03:39.264Z,15.9
2018-07-13T06:04:41.251Z,15.8
2018-07-13T06:05:43.624Z,15.8
2018-07-13T06:06:45.623Z,15.9
2018-07-13T06:07:48.188Z,15.8
2018-07-13T06:08:50.188Z,15.8
2018-07-13T06:09:52.634Z,15.9
2018-07-13T06:10:54.630Z,15.9
2018-07-13T06:11:56.615Z,15.9
2018-07-13T06:12:58.609Z,15.9
2018-07-13T06:14:00.988Z,15.9
2018-07-13T06:15:03.463Z,15.9
2018-07-13T06:16:05.800Z,15.9
2018-07-13T06:17:08.075Z,15.9
2018-07-13T06:18:10.072Z,16
2018-07-13T06:19:12.078Z,16
2018-07-13T06:20:14.057Z,16
2018-07-13T06:21:16.051Z,16.1
2018-07-13T06:22:18.329Z,16.1
2018-07-13T06:23:20.322Z,16.1
2018-07-13T06:24:22.831Z,16.1
2018-07-13T06:25:24.825Z,16.1
2018-07-13T06:26:26.799Z,16.1
2018-07-13T06:27:28.795Z,16
2018-07-13T06:28:31.078Z,16.1
2018-07-13T06:29:33.378Z,16.2
2018-07-13T06:30:35.381Z,16.2
2018-07-13T06:31:37.386Z,16.1
2018-07-13T06:32:39.655Z,16.1
2018-07-13T06:33:41.662Z,16.3
2018-07-13T06:34:43.933Z,16.3
2018-07-13T06:35:45.946Z,16.3
2018-07-13T06:36:47.941Z,16.3
2018-07-13T06:37:49.942Z,16.4
2018-07-13T06:38:51.934Z,16.4
2018-07-13T06:39:53.927Z,16.5
2018-07-13T06:40:56.220Z,16.5
2018-07-13T06:41:58.506Z,16.6
2018-07-13T06:43:00.512Z,16.7
2018-07-13T06:44:02.515Z,16.7
2018-07-13T06:45:04.517Z,16.7
2018-07-13T06:46:06.804Z,16.8
2018-07-13T06:47:09.095Z,16.8
2018-07-13T06:48:11.084Z,16.9
2018-07-13T06:49:13.084Z,16.9
2018-07-13T06:50:15.084Z,17
2018-07-13T06:51:17.088Z,17
2018-07-13T06:52:19.091Z,17.1
2018-07-13T06:53:21.094Z,17.2
2018-07-13T06:54:23.096Z,17.2
2018-07-13T06:55:25.084Z,17.2
2018-07-13T06:56:27.084Z,17.2
2018-07-13T06:57:29.096Z,17.3
2018-07-13T06:58:31.095Z,17.3
2018-07-13T06:59:33.371Z,17.4
2018-07-13T07:00:35.368Z,17.4
2018-07-13T07:01:37.364Z,17.5
2018-07-13T07:02:39.369Z,17.6
2018-07-13T07:03:41.364Z,17.6
2018-07-13T07:04:43.760Z,17.6
2018-07-13T07:05:46.042Z,17.7
2018-07-13T07:06:48.299Z,17.6
2018-07-13T07:07:50.309Z,17.7
2018-07-13T07:08:52.310Z,17.8
2018-07-13T07:09:54.306Z,17.8
2018-07-13T07:10:56.312Z,17.9
2018-07-13T07:11:59.201Z,17.9
2018-07-13T07:13:01.214Z,18
2018-07-13T07:14:03.275Z,17.9
2018-07-13T07:15:05.271Z,17.9
2018-07-13T07:16:07.666Z,17.9
2018-07-13T07:17:09.695Z,18
2018-07-13T07:18:11.709Z,18.2
2018-07-13T07:19:14.053Z,18.2
2018-07-13T07:20:16.367Z,18.2
2018-07-13T07:21:18.477Z,18.1
2018-07-13T07:22:20.744Z,18.1
2018-07-13T07:23:22.758Z,18.1
2018-07-13T07:24:24.849Z,18.2
2018-07-13T07:25:26.832Z,18.2
2018-07-13T07:26:28.890Z,18.3
2018-07-13T07:27:30.895Z,18.2
2018-07-13T07:28:32.923Z,18.2
2018-07-13T07:29:34.988Z,18.4
2018-07-13T07:30:37.006Z,18.3
2018-07-13T07:31:39.390Z,18.4
2018-07-13T07:32:41.376Z,18.4
2018-07-13T07:33:43.456Z,18.5
2018-07-13T07:34:45.463Z,18.6
2018-07-13T07:35:47.466Z,18.6
2018-07-13T07:36:49.473Z,18.7
2018-07-13T07:37:51.747Z,18.8
2018-07-13T07:38:54.131Z,18.8
2018-07-13T07:39:56.149Z,18.8
2018-07-13T07:40:58.429Z,18.9
2018-07-13T07:42:00.429Z,18.9
2018-07-13T07:43:02.444Z,18.9
2018-07-13T07:44:04.930Z,19.1
2018-07-13T07:45:06.919Z,19.1
2018-07-13T07:46:08.925Z,19.1
2018-07-13T07:47:10.935Z,19.2
2018-07-13T07:48:12.943Z,19.2
2018-07-13T07:49:14.950Z,19.1
2018-07-13T07:50:16.950Z,19.2
2018-07-13T07:51:18.948Z,19.2
2018-07-13T07:52:20.947Z,19.3
2018-07-13T07:53:22.949Z,19.5
2018-07-13T07:54:25.255Z,19.5
2018-07-13T07:55:27.811Z,19.5
2018-07-13T07:56:30.097Z,19.6
2018-07-13T07:57:32.106Z,19.5
2018-07-13T07:58:34.090Z,19.4
2018-07-13T07:59:36.088Z,19.5
2018-07-13T08:00:38.098Z,19.5
2018-07-13T08:01:40.126Z,19.6
2018-07-13T08:02:42.110Z,19.6
2018-07-13T08:03:44.116Z,19.8
2018-07-13T08:04:46.111Z,19.8
2018-07-13T08:05:48.781Z,19.8
2018-07-13T08:06:51.469Z,19.9
2018-07-13T08:07:53.070Z,19.9
2018-07-13T08:08:55.080Z,19.9
2018-07-13T08:09:57.075Z,20
2018-07-13T08:10:59.483Z,20
2018-07-13T08:12:01.484Z,20.1
2018-07-13T08:13:03.471Z,20.2
2018-07-13T08:14:06.388Z,20.2
2018-07-13T08:15:08.868Z,20.4
2018-07-13T08:16:10.870Z,20.5
2018-07-13T08:17:12.883Z,20.5
2018-07-13T08:18:15.830Z,20.5
2018-07-13T08:19:17.847Z,20.5
2018-07-13T08:20:20.120Z,20.4
2018-07-13T08:21:22.120Z,20.3
2018-07-13T08:22:24.122Z,20.2
2018-07-13T08:23:26.125Z,20.1
2018-07-13T08:24:28.129Z,20.2
2018-07-13T08:25:30.134Z,20.3
2018-07-13T08:26:32.576Z,20.3
2018-07-13T08:27:34.555Z,20.5
2018-07-13T08:28:36.551Z,20.6
2018-07-13T08:29:38.565Z,20.5
2018-07-13T08:30:40.565Z,20.6
2018-07-13T08:31:42.571Z,20.6
2018-07-13T08:32:44.857Z,20.6
2018-07-13T08:33:46.853Z,20.7
2018-07-13T08:34:48.871Z,20.6
2018-07-13T08:35:50.863Z,20.7
2018-07-13T08:36:52.868Z,20.7
2018-07-13T08:37:54.876Z,20.9
2018-07-13T08:38:56.870Z,20.8
2018-07-13T08:39:58.875Z,20.9
2018-07-13T08:41:00.879Z,21
2018-07-13T08:42:02.881Z,21
2018-07-13T08:43:04.888Z,21
2018-07-13T08:44:06.925Z,21.1
2018-07-13T08:45:08.895Z,21.3
2018-07-13T08:46:10.885Z,21.2
2018-07-13T08:47:12.886Z,21.4
2018-07-13T08:48:14.898Z,21.5
2018-07-13T08:49:16.901Z,21.6
2018-07-13T08:50:19.200Z,21.8
2018-07-13T08:51:21.193Z,21.9
2018-07-13T08:52:23.567Z,22
2018-07-13T08:53:25.605Z,22
2018-07-13T08:54:27.650Z,22.1
2018-07-13T08:55:29.701Z,22
2018-07-13T08:56:31.755Z,22
2018-07-13T08:57:34.129Z,22.2
2018-07-13T08:58:36.196Z,22.4
2018-07-13T08:59:38.669Z,22.6
2018-07-13T09:00:40.713Z,22.6
2018-07-13T09:01:42.822Z,23
2018-07-13T09:02:45.173Z,23.1
2018-07-13T09:03:47.262Z,23.1
2018-07-13T09:04:49.806Z,23.1
2018-07-13T09:05:51.903Z,23.1
2018-07-13T09:06:53.910Z,23.1
2018-07-13T09:07:55.967Z,22.9
2018-07-13T09:08:58.044Z,23.1
2018-07-13T09:10:00.807Z,22.9
2018-07-13T09:11:03.166Z,23
2018-07-13T09:12:05.209Z,23.3
2018-07-13T09:13:07.309Z,23.3
2018-07-13T09:14:09.361Z,23.5
2018-07-13T09:15:11.456Z,23.4
2018-07-13T09:16:13.800Z,23.6
2018-07-13T09:17:15.838Z,23.8
2018-07-13T09:18:17.984Z,23.7
2018-07-13T09:19:19.957Z,23.7
2018-07-13T09:20:22.007Z,23.6
2018-07-13T09:21:24.067Z,23.7
2018-07-13T09:22:26.113Z,23.8
2018-07-13T09:23:28.454Z,24.1
2018-07-13T09:24:30.496Z,24
2018-07-13T09:25:32.541Z,23.7
2018-07-13T09:26:34.592Z,23.6
2018-07-13T09:27:36.660Z,23.9
2018-07-13T09:28:38.708Z,23.9
2018-07-13T09:29:40.754Z,23.9
2018-07-13T09:30:42.806Z,23.9
2018-07-13T09:31:44.863Z,24.1
2018-07-13T09:32:46.916Z,24.1
2018-07-13T09:33:49.029Z,23.8
2018-07-13T09:34:51.482Z,23.8
2018-07-13T09:35:53.579Z,23.7
2018-07-13T09:36:55.908Z,23.9
2018-07-13T09:37:58.035Z,23.9
2018-07-13T09:39:00.477Z,24.1
2018-07-13T09:40:03.249Z,24.1
2018-07-13T09:41:05.660Z,24.3
2018-07-13T09:42:07.708Z,24.4
2018-07-13T09:43:10.052Z,24.5
2018-07-13T09:44:12.474Z,24.6
2018-07-13T09:45:14.862Z,24.6
2018-07-13T09:46:17.209Z,24.5
2018-07-13T09:47:20.005Z,24.5
2018-07-13T09:48:22.049Z,24.6
2018-07-13T09:49:24.156Z,24.5
2018-07-13T09:50:26.206Z,24.7
2018-07-13T09:51:28.249Z,24.8
2018-07-13T09:52:30.312Z,24.8
2018-07-13T09:53:32.645Z,24.9
2018-07-13T09:54:35.084Z,25
2018-07-13T09:55:37.131Z,25.2
2018-07-13T09:56:39.256Z,24.8
2018-07-13T09:57:41.604Z,24.9
2018-07-13T09:58:43.658Z,25
2018-07-13T09:59:45.736Z,25.1
2018-07-13T10:00:48.126Z,25.2
2018-07-13T10:01:49.973Z,25
2018-07-13T10:02:52.339Z,24.9
2018-07-13T10:03:54.730Z,25.3
2018-07-13T10:04:56.775Z,25.3
2018-07-13T10:05:58.830Z,25.3
2018-07-13T10:07:00.951Z,25.4
2018-07-13T10:08:03.601Z,25.5
2018-07-13T10:09:05.701Z,25.6
2018-07-13T10:10:07.778Z,25.7
2018-07-13T10:11:09.851Z,25.5
2018-07-13T10:12:12.576Z,25.7
2018-07-13T10:13:14.628Z,25.6
2018-07-13T10:14:16.979Z,25.5
2018-07-13T10:15:19.088Z,25.3
2018-07-13T10:16:21.139Z,25.3
2018-07-13T10:17:23.200Z,25.6
2018-07-13T10:18:25.286Z,25.8
2018-07-13T10:19:27.727Z,26
2018-07-13T10:20:29.773Z,26
2018-07-13T10:21:32.205Z,26
2018-07-13T10:22:34.270Z,26.3
2018-07-13T10:23:36.311Z,25.9
2018-07-13T10:24:38.540Z,25.9
2018-07-13T10:25:41.010Z,26
2018-07-13T10:26:43.496Z,26.3
2018-07-13T10:27:46.010Z,26.3
2018-07-13T10:28:48.059Z,26
2018-07-13T10:29:50.119Z,26.1
2018-07-13T10:30:52.183Z,26
2018-07-13T10:31:54.901Z,26.3
2018-07-13T10:32:56.961Z,26.5
2018-07-13T10:33:59.018Z,26.4
2018-07-13T10:35:01.293Z,26.3
2018-07-13T10:36:04.008Z,26.5
2018-07-13T10:37:06.061Z,26.4
2018-07-13T10:38:08.113Z,26.6
2018-07-13T10:39:10.452Z,26.7
2018-07-13T10:40:12.522Z,26.5
2018-07-13T10:41:14.566Z,26.9
2018-07-13T10:42:16.640Z,26.8
2018-07-13T10:43:19.095Z,27.1
2018-07-13T10:44:21.268Z,27.1
2018-07-13T10:45:23.321Z,26.9
2018-07-13T10:46:25.374Z,26.3
2018-07-13T10:47:27.761Z,26.5
2018-07-13T10:48:30.492Z,26.9
2018-07-13T10:49:32.552Z,27.6
2018-07-13T10:50:34.616Z,27.8
2018-07-13T10:51:37.351Z,27.5
2018-07-13T10:52:39.729Z,27.2
2018-07-13T10:53:41.873Z,27.3
2018-07-13T10:54:44.345Z,27.5
2018-07-13T10:55:46.409Z,26.9
2018-07-13T10:56:48.738Z,27.2
2018-07-13T10:57:50.789Z,27.3
2018-07-13T10:58:52.851Z,26.7
2018-07-13T10:59:54.912Z,27.3
2018-07-13T11:00:56.970Z,27.3
2018-07-13T11:01:59.171Z,27.6
2018-07-13T11:03:01.647Z,27.6
2018-07-13T11:04:03.694Z,27.1
2018-07-13T11:05:05.756Z,27.6
2018-07-13T11:06:07.822Z,27.6
2018-07-13T11:07:10.478Z,27.7
2018-07-13T11:08:12.538Z,27.4
2018-07-13T11:09:14.604Z,27.6
2018-07-13T11:10:16.661Z,27.1
2018-07-13T11:11:18.718Z,27.3
2018-07-13T11:12:21.176Z,27.6
2018-07-13T11:13:23.508Z,27.8
2018-07-13T11:14:25.566Z,27.6
2018-07-13T11:15:27.638Z,27.5
2018-07-13T11:16:29.689Z,27.4
2018-07-13T11:17:31.739Z,27.9
2018-07-13T11:18:33.797Z,28
2018-07-13T11:19:35.919Z,27.6
2018-07-13T11:20:37.975Z,27.6
2018-07-13T11:21:40.072Z,27.7
2018-07-13T11:22:42.087Z,28.2
2018-07-13T11:23:44.430Z,28.2
2018-07-13T11:24:46.488Z,27.8
2018-07-13T11:25:48.546Z,27.8
2018-07-13T11:26:50.603Z,27.8
2018-07-13T11:27:52.667Z,27.8
2018-07-13T11:28:54.721Z,27.8
2018-07-13T11:29:56.774Z,27.8
2018-07-13T11:30:58.842Z,28.3
2018-07-13T11:32:00.885Z,27.4
2018-07-13T11:33:02.941Z,28.1
2018-07-13T11:34:05.390Z,28
2018-07-13T11:35:07.447Z,27.5
2018-07-13T11:36:09.890Z,27.7
2018-07-13T11:37:12.137Z,28.2
2018-07-13T11:38:14.014Z,28.4
2018-07-13T11:39:16.062Z,28.9
2018-07-13T11:40:18.405Z,28.7
2018-07-13T11:41:20.461Z,28.6
2018-07-13T11:42:23.114Z,27.8
2018-07-13T11:43:25.173Z,27.9
2018-07-13T11:44:27.233Z,28
2018-07-13T11:45:29.293Z,28.2
2018-07-13T11:46:31.365Z,28.6
2018-07-13T11:47:33.419Z,28.4
2018-07-13T11:48:35.469Z,28.6
2018-07-13T11:49:37.817Z,27.9
2018-07-13T11:50:40.151Z,28.2
2018-07-13T11:51:42.235Z,28.2
2018-07-13T11:52:44.296Z,28.4
2018-07-13T11:53:46.641Z,28.4
2018-07-13T11:54:48.698Z,28.5
2018-07-13T11:55:51.849Z,28.8
2018-07-13T11:56:53.896Z,28.5
2018-07-13T11:57:55.964Z,28.3
2018-07-13T11:58:58.013Z,28.4
2018-07-13T12:00:00.068Z,28.8
2018-07-13T12:01:02.119Z,28.4
2018-07-13T12:02:04.498Z,28.1
2018-07-13T12:03:06.561Z,28.3
2018-07-13T12:04:08.618Z,28.1
2018-07-13T12:05:10.949Z,28.4
2018-07-13T12:06:13.392Z,28.5
2018-07-13T12:07:15.723Z,28.9
2018-07-13T12:08:17.788Z,29.1
2018-07-13T12:09:19.838Z,29.3
2018-07-13T12:10:21.903Z,28.5
2018-07-13T12:11:23.975Z,28.2
2018-07-13T12:12:26.372Z,28.7
2018-07-13T12:13:28.439Z,28.7
2018-07-13T12:14:30.564Z,29
2018-07-13T12:15:32.563Z,28.7
2018-07-13T12:16:34.643Z,28.8
2018-07-13T12:17:37.046Z,29
2018-07-13T12:18:39.386Z,28.9
2018-07-13T12:19:41.440Z,29.3
2018-07-13T12:20:43.495Z,29.6
2018-07-13T12:21:45.565Z,29.5
2018-07-13T12:22:47.620Z,29.2
2018-07-13T12:23:50.122Z,29.2
2018-07-13T12:24:52.487Z,29.2
2018-07-13T12:25:54.548Z,28.8
2018-07-13T12:26:57.467Z,28.6
2018-07-13T12:27:59.495Z,28.9
2018-07-13T12:29:01.564Z,29.1
2018-07-13T12:30:03.633Z,29.3
2018-07-13T12:31:06.358Z,29.2
2018-07-13T12:32:08.420Z,29.1
2018-07-13T12:33:10.774Z,29.4
2018-07-13T12:34:13.128Z,29.2
2018-07-13T12:35:15.187Z,28.7
2018-07-13T12:36:17.254Z,28.8
2018-07-13T12:37:19.311Z,28.8
2018-07-13T12:38:21.352Z,28.8
2018-07-13T12:39:23.767Z,28.9
2018-07-13T12:40:25.801Z,29
2018-07-13T12:41:28.143Z,28.8
2018-07-13T12:42:30.195Z,29.1
2018-07-13T12:43:32.260Z,29.4
2018-07-13T12:44:34.641Z,29.2
2018-07-13T12:45:36.686Z,28.8
2018-07-13T12:46:38.743Z,29.3
2018-07-13T12:47:40.805Z,28.8
2018-07-13T12:48:42.863Z,29
2018-07-13T12:49:45.206Z,28.7
2018-07-13T12:50:47.268Z,28.6
2018-07-13T12:51:49.639Z,29
2018-07-13T12:52:51.697Z,28.9
2018-07-13T12:53:53.762Z,29.4
2018-07-13T12:54:55.819Z,28.7
2018-07-13T12:55:57.878Z,28.9
2018-07-13T12:56:59.938Z,28.9
2018-07-13T12:58:02.004Z,29
2018-07-13T12:59:04.727Z,29
2018-07-13T13:00:06.795Z,28.8
2018-07-13T13:01:08.848Z,28.6
2018-07-13T13:02:10.913Z,28.4
2018-07-13T13:03:12.974Z,28.5
2018-07-13T13:04:15.041Z,28.3
2018-07-13T13:05:17.094Z,29.2
2018-07-13T13:06:19.158Z,28.6
2018-07-13T13:07:21.499Z,28.6
2018-07-13T13:08:23.564Z,28.6
2018-07-13T13:09:25.638Z,28.8
2018-07-13T13:10:27.687Z,28.6
2018-07-13T13:11:29.742Z,29.4
2018-07-13T13:12:32.401Z,29.4
2018-07-13T13:13:34.459Z,29.4
2018-07-13T13:14:36.520Z,29.5
2018-07-13T13:15:38.972Z,29.3
2018-07-13T13:16:41.315Z,29.5
2018-07-13T13:17:43.378Z,29.3
2018-07-13T13:18:45.434Z,29.1
2018-07-13T13:19:47.481Z,29.1
2018-07-13T13:20:49.559Z,29.2
2018-07-13T13:21:52.186Z,29.5
2018-07-13T13:22:54.690Z,29.5
2018-07-13T13:23:56.752Z,29.3
2018-07-13T13:24:58.813Z,28.9
2018-07-13T13:26:00.854Z,29.1
2018-07-13T13:27:02.931Z,29.6
2018-07-13T13:28:04.989Z,29.8
2018-07-13T13:29:07.361Z,29
2018-07-13T13:30:09.816Z,29.4
2018-07-13T13:31:11.878Z,29.8
2018-07-13T13:32:13.942Z,29.8
2018-07-13T13:33:15.996Z,29.1
2018-07-13T13:34:18.341Z,29
2018-07-13T13:35:20.407Z,29.5
2018-07-13T13:36:22.459Z,29.9
2018-07-13T13:37:24.919Z,29.7
2018-07-13T13:38:26.977Z,29.6
2018-07-13T13:39:29.040Z,29.2
2018-07-13T13:40:31.611Z,29.3
2018-07-13T13:41:33.659Z,29.4
2018-07-13T13:42:35.724Z,29.6
2018-07-13T13:43:37.781Z,29.6
2018-07-13T13:44:40.349Z,29.4
2018-07-13T13:45:43.088Z,29.6
2018-07-13T13:46:45.136Z,29.6
2018-07-13T13:47:47.200Z,29.5
2018-07-13T13:48:49.563Z,29.3
2018-07-13T13:49:52.090Z,29.6
2018-07-13T13:50:54.166Z,29.9