createdAt,value
2017-06-24T00:00:19.835Z,93.49
2017-06-24T00:01:00.373Z,93.58
2017-06-24T00:01:40.910Z,93.96
2017-06-24T00:02:21.451Z,93.87
2017-06-24T00:03:01.990Z,94.06
2017-06-24T00:03:42.516Z,94.26
2017-06-24T00:04:23.050Z,94.26
2017-06-24T00:05:03.585Z,94.93
2017-06-24T00:05:44.129Z,95.21
2017-06-24T00:06:24.672Z,94.69
2017-06-24T00:07:05.214Z,95.31
2017-06-24T00:07:45.757Z,95.6
2017-06-24T00:08:26.292Z,95.79
2017-06-24T00:09:06.827Z,95.6
2017-06-24T00:09:47.362Z,96.08
2017-06-24T00:10:27.904Z,96.17
2017-06-24T00:11:08.444Z,95.79
2017-06-24T00:11:48.984Z,96.08
2017-06-24T00:12:29.527Z,95.6
2017-06-24T00:13:10.081Z,96.56
2017-06-24T00:13:50.626Z,96.75
2017-06-24T00:14:31.151Z,96.47
2017-06-24T00:15:11.690Z,96.27
2017-06-24T00:15:52.230Z,96.66
2017-06-24T00:16:32.768Z,96.75
2017-06-24T00:17:13.320Z,96.94
2017-06-24T00:17:53.851Z,97.33
2017-06-24T00:18:34.417Z,96.7
2017-06-24T00:19:14.962Z,97.19
2017-06-24T00:19:55.485Z,97.19
2017-06-24T00:20:36.043Z,97.76
2017-06-24T00:21:16.585Z,97.57
2017-06-24T00:21:57.131Z,98.34
2017-06-24T00:22:37.671Z,98.72
2017-06-24T00:23:18.213Z,98.24
2017-06-24T00:23:58.773Z,99.01
2017-06-24T00:24:39.303Z,98.63
2017-06-24T00:25:19.863Z,99.58
2017-06-24T00:26:00.401Z,99.68
2017-06-24T00:26:40.931Z,99.99
2017-06-24T00:27:21.475Z,99.99
2017-06-24T00:28:02.021Z,99.99
2017-06-24T00:28:42.558Z,99.99
2017-06-24T00:29:23.103Z,99.99
2017-06-24T00:30:03.640Z,99.99
2017-06-24T00:30:44.184Z,99.99
2017-06-24T00:31:24.714Z,99.99
2017-06-24T00:32:05.240Z,99.99
2017-06-24T00:32:45.762Z,99.99
2017-06-24T00:33:26.304Z,99.99
2017-06-24T00:34:06.842Z,99.99
2017-06-24T00:34:47.392Z,99.99
2017-06-24T00:35:27.936Z,99.99
2017-06-24T00:36:08.473Z,99.99
2017-06-24T00:36:49.009Z,99.99
2017-06-24T00:37:29.537Z,99.99
2017-06-24T00:38:10.083Z,99.99
2017-06-24T00:38:50.625Z,99.99
2017-06-24T00:39:31.168Z,99.99
2017-06-24T00:40:11.714Z,99.99
2017-06-24T00:40:52.255Z,99.99
2017-06-24T00:41:32.787Z,99.99
2017-06-24T00:42:13.330Z,99.99
2017-06-24T00:42:53.884Z,99.99
2017-06-24T00:43:34.429Z,99.99
2017-06-24T00:44:14.955Z,99.99
2017-06-24T00:44:55.492Z,99.99
2017-06-24T00:45:36.030Z,99.99
2017-06-24T00:46:16.600Z,99.99
2017-06-24T00:46:57.127Z,99.99
2017-06-24T00:47:37.671Z,99.99
2017-06-24T00:48:18.209Z,99.99
2017-06-24T00:48:58.766Z,99.99
2017-06-24T00:49:39.325Z,99.99
2017-06-24T00:50:19.851Z,99.99
2017-06-24T00:51:00.369Z,99.99
2017-06-24T00:51:40.912Z,99.99
2017-06-24T00:52:21.447Z,99.99
2017-06-24T00:53:01.989Z,99.99
2017-06-24T00:53:42.526Z,99.99
2017-06-24T00:54:23.066Z,99.99
2017-06-24T00:55:03.633Z,99.99
2017-06-24T00:55:44.158Z,99.99
2017-06-24T00:56:24.702Z,99.99
2017-06-24T00:57:05.217Z,99.99
2017-06-24T00:57:45.760Z,99.99
2017-06-24T00:58:26.294Z,99.99
2017-06-24T00:59:06.831Z,99.99
2017-06-24T00:59:47.358Z,99.99
2017-06-24T01:00:27.896Z,99.99
2017-06-24T01:01:08.434Z,99.99
2017-06-24T01:01:48.969Z,99.99
2017-06-24T01:02:29.508Z,99.99
2017-06-24T01:03:10.043Z,99.99
2017-06-24T01:03:50.572Z,99.99
2017-06-24T01:04:31.110Z,99.99
2017-06-24T01:05:11.642Z,99.99
2017-06-24T01:05:52.170Z,99.99
2017-06-24T01:06:32.708Z,99.99
2017-06-24T01:07:13.247Z,99.99
2017-06-24T01:07:53.793Z,99.99
2017-06-24T01:08:34.338Z,99.99
2017-06-24T01:09:14.877Z,99.99
2017-06-24T01:09:55.416Z,99.99
2017-06-24T01:10:35.958Z,99.99
2017-06-24T01:11:16.497Z,99.99
2017-06-24T01:11:57.036Z,99.99
2017-06-24T01:12:37.580Z,99.99
2017-06-24T01:13:18.117Z,99.99
2017-06-24T01:13:58.659Z,99.99
2017-06-24T01:14:39.203Z,99.99
2017-06-24T01:15:19.744Z,99.99
2017-06-24T01:16:00.290Z,99.99
2017-06-24T01:16:40.827Z,99.99
2017-06-24T01:17:21.370Z,99.99
2017-06-24T01:18:01.903Z,99.99
2017-06-24T01:18:42.441Z,99.99
2017-06-24T01:19:22.984Z,99.99
2017-06-24T01:20:03.523Z,99.99
2017-06-24T01:20:44.081Z,99.99
2017-06-24T01:21:24.625Z,99.99
2017-06-24T01:22:05.167Z,99.99
2017-06-24T01:22:45.704Z,99.99
2017-06-24T01:23:26.247Z,99.99
2017-06-24T01:24:06.777Z,99.99
2017-06-24T01:24:47.325Z,99.99
2017-06-24T01:25:27.853Z,99.99
2017-06-24T01:26:08.390Z,99.99
2017-06-24T01:26:48.920Z,99.99
2017-06-24T01:27:29.469Z,99.99
2017-06-24T01:28:10.008Z,99.99
2017-06-24T01:28:50.547Z,99.99
2017-06-24T01:29:31.085Z,99.99
2017-06-24T01:30:11.616Z,99.99
2017-06-24T01:30:52.147Z,99.99
2017-06-24T01:31:32.686Z,99.99
2017-06-24T01:32:13.219Z,99.99
2017-06-24T01:32:53.762Z,99.99
2017-06-24T01:33:34.306Z,99.99
2017-06-24T01:34:14.853Z,99.99
2017-06-24T01:34:55.391Z,99.99
2017-06-24T01:35:35.920Z,99.99
2017-06-24T01:36:16.450Z,99.99
2017-06-24T01:36:56.988Z,99.99
2017-06-24T01:37:37.531Z,99.99
2017-06-24T01:38:18.070Z,99.99
2017-06-24T01:38:58.608Z,99.99
2017-06-24T01:39:39.158Z,99.99
2017-06-24T01:40:19.697Z,99.99
2017-06-24T01:41:00.232Z,99.99
2017-06-24T01:41:40.772Z,99.99
2017-06-24T01:42:21.302Z,99.99
2017-06-24T01:43:01.845Z,99.99
2017-06-24T01:43:42.383Z,99.99
2017-06-24T01:44:22.925Z,99.99
2017-06-24T01:45:03.468Z,99.99
2017-06-24T01:45:44.012Z,99.99
2017-06-24T01:46:24.555Z,99.99
2017-06-24T01:47:05.095Z,99.99
2017-06-24T01:47:45.639Z,99.99
2017-06-24T01:48:26.173Z,99.99
2017-06-24T01:49:06.712Z,99.99
2017-06-24T01:49:47.253Z,99.99
2017-06-24T01:50:27.818Z,99.99
2017-06-24T01:51:08.335Z,99.99
2017-06-24T01:51:48.872Z,99.99
2017-06-24T01:52:29.422Z,99.99
2017-06-24T01:53:09.960Z,99.99
2017-06-24T01:53:50.486Z,99.99
2017-06-24T01:54:31.048Z,99.99
2017-06-24T01:55:11.588Z,99.99
2017-06-24T01:55:52.128Z,99.99
2017-06-24T01:56:32.657Z,99.99
2017-06-24T01:57:13.198Z,99.99
2017-06-24T01:57:53.739Z,99.99
2017-06-24T01:58:34.282Z,99.99
2017-06-24T01:59:14.825Z,99.99
2017-06-24T01:59:55.366Z,99.99
2017-06-24T02:00:35.908Z,99.99
2017-06-24T02:01:16.446Z,99.99
2017-06-24T02:01:56.974Z,99.99
2017-06-24T02:02:37.518Z,99.99
2017-06-24T02:03:18.055Z,99.99
2017-06-24T02:03:58.600Z,99.99
2017-06-24T02:04:39.137Z,99.99
2017-06-24T02:05:19.685Z,99.99
2017-06-24T02:06:00.221Z,99.99
2017-06-24T02:06:40.763Z,99.99
2017-06-24T02:07:21.302Z,99.99
2017-06-24T02:08:01.819Z,99.99
2017-06-24T02:08:42.361Z,99.99
2017-06-24T02:09:22.900Z,99.99
2017-06-24T02:10:03.439Z,99.99
2017-06-24T02:10:43.976Z,99.99
2017-06-24T02:11:24.511Z,99.99
2017-06-24T02:12:05.045Z,99.99
2017-06-24T02:12:45.579Z,99.99
2017-06-24T02:13:26.135Z,99.99
2017-06-24T02:14:06.667Z,99.99
2017-06-24T02:14:47.203Z,99.99
2017-06-24T02:15:27.742Z,99.99
2017-06-24T02:16:08.281Z,99.99
2017-06-24T02:16:48.824Z,99.99
2017-06-24T02:17:29.351Z,99.99
2017-06-24T02:18:09.890Z,99.99
2017-06-24T02:18:50.433Z,99.99
2017-06-24T02:19:30.968Z,99.99
2017-06-24T02:20:11.509Z,99.99
2017-06-24T02:20:52.058Z,99.99
2017-06-24T02:21:32.597Z,99.99
2017-06-24T02:22:13.136Z,99.99
2017-06-24T02:22:53.680Z,99.99
2017-06-24T02:23:34.219Z,99.99
2017-06-24T02:24:14.747Z,99.99
2017-06-24T02:24:55.288Z,99.99
2017-06-24T02:25:35.824Z,99.99
2017-06-24T02:26:16.363Z,99.99
2017-06-24T02:26:56.904Z,99.99
2017-06-24T02:27:37.443Z,99.99
2017-06-24T02:28:17.983Z,99.99
2017-06-24T02:28:58.521Z,99.99
2017-06-24T02:29:39.060Z,99.99
2017-06-24T02:30:19.597Z,99.99
2017-06-24T02:31:00.138Z,99.99
2017-06-24T02:31:40.679Z,99.99
2017-06-24T02:32:21.221Z,99.99
2017-06-24T02:33:01.756Z,99.99
2017-06-24T02:33:42.298Z,99.99
2017-06-24T02:34:22.829Z,99.99
2017-06-24T02:35:03.365Z,99.99
2017-06-24T02:35:43.900Z,99.99
2017-06-24T02:36:24.434Z,99.99
2017-06-24T02:37:04.976Z,99.99
2017-06-24T02:37:45.518Z,99.99
2017-06-24T02:38:26.066Z,99.99
2017-06-24T02:39:06.612Z,99.99
2017-06-24T02:39:47.152Z,99.99
2017-06-24T02:40:27.692Z,99.99
2017-06-24T02:41:08.235Z,99.99
2017-06-24T02:41:48.763Z,99.99
2017-06-24T02:42:29.305Z,99.99
2017-06-24T02:43:09.840Z,99.99
2017-06-24T02:43:50.382Z,99.99
2017-06-24T02:44:30.914Z,99.99
2017-06-24T02:45:11.469Z,99.99
2017-06-24T02:45:52.010Z,99.99
2017-06-24T02:46:32.552Z,99.99
2017-06-24T02:47:13.099Z,99.99
2017-06-24T02:47:53.640Z,99.99
2017-06-24T02:48:34.178Z,99.99
2017-06-24T02:49:14.726Z,99.99
2017-06-24T02:49:55.258Z,99.99
2017-06-24T02:50:35.800Z,99.99
2017-06-24T02:51:16.342Z,99.99
2017-06-24T02:51:56.882Z,99.99
2017-06-24T02:52:37.425Z,99.99
2017-06-24T02:53:17.968Z,99.99
2017-06-24T02:53:58.510Z,99.99
2017-06-24T02:54:39.058Z,99.99
2017-06-24T02:55:19.596Z,99.99
2017-06-24T02:56:00.134Z,99.99
2017-06-24T02:56:40.668Z,99.99
2017-06-24T02:57:21.203Z,99.99
2017-06-24T02:58:01.745Z,99.99
2017-06-24T02:58:42.287Z,99.99
2017-06-24T02:59:22.822Z,99.99
2017-06-24T03:00:03.364Z,99.99
2017-06-24T03:00:43.914Z,99.99
2017-06-24T03:01:24.442Z,99.99
2017-06-24T03:02:04.974Z,99.99
2017-06-24T03:02:45.606Z,99.99
2017-06-24T03:03:26.136Z,99.99
2017-06-24T03:04:06.679Z,99.99
2017-06-24T03:04:47.216Z,99.99
2017-06-24T03:05:27.758Z,99.99
2017-06-24T03:06:08.293Z,99.99
2017-06-24T03:06:48.832Z,99.99
2017-06-24T03:07:29.369Z,99.99
2017-06-24T03:08:09.907Z,99.99
2017-06-24T03:08:50.477Z,99.99
2017-06-24T03:09:30.998Z,99.99
2017-06-24T03:10:11.526Z,99.99
2017-06-24T03:10:52.073Z,99.99
2017-06-24T03:11:32.613Z,99.99
2017-06-24T03:12:13.151Z,99.99
2017-06-24T03:12:53.695Z,99.99
2017-06-24T03:13:34.233Z,99.99
2017-06-24T03:14:14.777Z,99.99
2017-06-24T03:14:55.315Z,99.99
2017-06-24T03:15:35.857Z,99.99
2017-06-24T03:16:16.401Z,99.99
2017-06-24T03:16:56.941Z,99.99
2017-06-24T03:17:37.482Z,99.99
2017-06-24T03:18:18.026Z,99.99
2017-06-24T03:18:58.558Z,99.99
2017-06-24T03:19:39.099Z,99.99
2017-06-24T03:20:19.637Z,99.99
2017-06-24T03:21:00.172Z,99.99
2017-06-24T03:21:40.720Z,99.99
2017-06-24T03:22:21.284Z,99.99
2017-06-24T03:23:01.822Z,99.99
2017-06-24T03:23:42.362Z,99.99
2017-06-24T03:24:22.911Z,99.99
2017-06-24T03:25:03.448Z,99.99
2017-06-24T03:25:43.986Z,99.99
2017-06-24T03:26:24.508Z,99.99
2017-06-24T03:27:05.048Z,99.99
2017-06-24T03:27:45.587Z,99.99
2017-06-24T03:28:26.120Z,99.99
2017-06-24T03:29:06.664Z,99.99
2017-06-24T03:29:47.200Z,99.99
2017-06-24T03:30:27.731Z,99.99
2017-06-24T03:31:08.269Z,99.99
2017-06-24T03:31:48.809Z,99.99
2017-06-24T03:32:29.341Z,99.99
2017-06-24T03:33:09.885Z,99.99
2017-06-24T03:33:50.433Z,99.99
2017-06-24T03:34:30.965Z,99.99
2017-06-24T03:35:11.508Z,99.99
2017-06-24T03:35:52.029Z,99.99
2017-06-24T03:36:32.556Z,99.99
2017-06-24T03:37:13.107Z,99.99
2017-06-24T03:37:53.637Z,99.99
2017-06-24T03:38:34.177Z,99.99
2017-06-24T03:39:14.725Z,99.99
2017-06-24T03:39:55.265Z,99.99
2017-06-24T03:40:35.803Z,99.99
2017-06-24T03:41:16.341Z,99.99
2017-06-24T03:41:56.881Z,99.99
2017-06-24T03:42:37.412Z,99.99
2017-06-24T03:43:17.963Z,99.99
2017-06-24T03:43:58.500Z,99.99
2017-06-24T03:44:39.042Z,99.99
2017-06-24T03:45:19.583Z,99.99
2017-06-24T03:46:00.130Z,99.99
2017-06-24T03:46:40.669Z,99.99
2017-06-24T03:47:21.202Z,99.99
2017-06-24T03:48:01.738Z,99.99
2017-06-24T03:48:42.280Z,99.99
2017-06-24T03:49:22.801Z,99.99
2017-06-24T03:50:03.347Z,99.99
2017-06-24T03:50:43.889Z,99.99
2017-06-24T03:51:24.434Z,99.99
2017-06-24T03:52:04.976Z,99.99
2017-06-24T03:52:45.510Z,99.99
2017-06-24T03:53:26.045Z,99.99
2017-06-24T03:54:06.600Z,99.99
2017-06-24T03:54:47.135Z,99.99
2017-06-24T03:55:27.677Z,99.99
2017-06-24T03:56:08.223Z,99.99
2017-06-24T03:56:48.764Z,99.99
2017-06-24T03:57:29.305Z,99.99
2017-06-24T03:58:09.848Z,99.99
2017-06-24T03:58:50.381Z,99.99
2017-06-24T03:59:30.924Z,99.99
2017-06-24T04:00:11.456Z,99.99
2017-06-24T04:00:52.000Z,99.99
2017-06-24T04:01:32.542Z,99.99
2017-06-24T04:02:13.097Z,99.99
2017-06-24T04:02:53.631Z,99.99
2017-06-24T04:03:34.169Z,99.99
2017-06-24T04:04:14.713Z,99.99
2017-06-24T04:04:55.248Z,99.99
2017-06-24T04:05:35.788Z,99.99
2017-06-24T04:06:16.326Z,99.99
2017-06-24T04:06:56.857Z,99.99
2017-06-24T04:07:37.392Z,99.99
2017-06-24T04:08:17.918Z,99.99
2017-06-24T04:08:58.465Z,99.99
2017-06-24T04:09:39.004Z,99.99
2017-06-24T04:10:19.541Z,99.99
2017-06-24T04:11:00.064Z,99.99
2017-06-24T04:11:40.590Z,99.99
2017-06-24T04:12:21.126Z,99.99
2017-06-24T04:13:01.658Z,99.99
2017-06-24T04:13:42.212Z,99.99
2017-06-24T04:14:22.738Z,99.99
2017-06-24T04:15:03.283Z,99.99
2017-06-24T04:15:43.824Z,99.99
2017-06-24T04:16:24.364Z,99.99
2017-06-24T04:17:04.905Z,99.99
2017-06-24T04:17:45.450Z,99.99
2017-06-24T04:18:25.986Z,99.99
2017-06-24T04:19:06.523Z,99.99
2017-06-24T04:19:47.062Z,99.99
2017-06-24T04:20:27.605Z,99.99
2017-06-24T04:21:08.138Z,99.99
2017-06-24T04:21:48.704Z,99.99
2017-06-24T04:22:29.246Z,99.99
2017-06-24T04:23:09.797Z,99.99
2017-06-24T04:23:50.341Z,99.99
2017-06-24T04:24:30.991Z,99.99
2017-06-24T04:25:11.530Z,99.99
2017-06-24T04:25:52.076Z,99.99
2017-06-24T04:26:32.613Z,99.99
2017-06-24T04:27:13.155Z,99.99
2017-06-24T04:27:53.695Z,99.99
2017-06-24T04:28:34.240Z,99.99
2017-06-24T04:29:14.784Z,99.99
2017-06-24T04:29:55.329Z,99.99
2017-06-24T04:30:35.868Z,99.99
2017-06-24T04:31:16.420Z,99.99
2017-06-24T04:31:56.951Z,99.99
2017-06-24T04:32:37.493Z,99.99
2017-06-24T04:33:18.032Z,99.99
2017-06-24T04:33:58.582Z,99.99
2017-06-24T04:34:39.111Z,99.99
2017-06-24T04:35:19.649Z,99.99
2017-06-24T04:36:00.196Z,99.99
2017-06-24T04:36:40.744Z,99.99
2017-06-24T04:37:21.283Z,99.99
2017-06-24T04:38:01.825Z,99.99
2017-06-24T04:38:42.361Z,99.99
2017-06-24T04:39:22.901Z,99.99
2017-06-24T04:40:03.441Z,99.99
2017-06-24T04:40:43.978Z,99.99
2017-06-24T04:41:24.526Z,99.99
2017-06-24T04:42:05.056Z,99.99
2017-06-24T04:42:45.587Z,99.99
2017-06-24T04:43:26.165Z,99.99
2017-06-24T04:44:06.669Z,99.99
2017-06-24T04:44:47.212Z,99.99
2017-06-24T04:45:27.750Z,99.99
2017-06-24T04:46:08.278Z,99.99
2017-06-24T04:46:48.825Z,99.99
2017-06-24T04:47:29.363Z,99.99
2017-06-24T04:48:09.893Z,99.99
2017-06-24T04:48:50.441Z,99.99
2017-06-24T04:49:30.990Z,99.99
2017-06-24T04:50:11.537Z,99.99
2017-06-24T04:50:52.068Z,99.99
2017-06-24T04:51:32.613Z,99.99
2017-06-24T04:52:13.146Z,99.99
2017-06-24T04:52:53.707Z,99.99
2017-06-24T04:53:34.248Z,99.99
2017-06-24T04:54:14.772Z,99.99
2017-06-24T04:54:55.309Z,99.99
2017-06-24T04:55:35.832Z,99.99
2017-06-24T04:56:16.369Z,99.99
2017-06-24T04:56:56.906Z,99.99
2017-06-24T04:57:37.416Z,99.99
2017-06-24T04:58:17.943Z,99.99
2017-06-24T04:58:58.458Z,99.99
2017-06-24T04:59:38.994Z,99.99
2017-06-24T05:00:19.526Z,99.99
2017-06-24T05:01:00.067Z,99.99
2017-06-24T05:01:40.599Z,99.99
2017-06-24T05:02:21.133Z,99.99
2017-06-24T05:03:01.672Z,99.99
2017-06-24T05:03:42.192Z,99.99
2017-06-24T05:04:22.722Z,99.99
2017-06-24T05:05:03.253Z,99.99
2017-06-24T05:05:43.796Z,99.99
2017-06-24T05:06:24.315Z,99.99
2017-06-24T05:07:04.858Z,99.99
2017-06-24T05:07:45.391Z,99.99
2017-06-24T05:08:25.927Z,99.99
2017-06-24T05:09:06.463Z,99.99
2017-06-24T05:09:47.011Z,99.99
2017-06-24T05:10:27.551Z,99.99
2017-06-24T05:11:08.070Z,99.99
2017-06-24T05:11:48.600Z,99.99
2017-06-24T05:12:29.124Z,99.99
2017-06-24T05:13:09.664Z,99.99
2017-06-24T05:13:50.199Z,99.99
2017-06-24T05:14:30.742Z,99.99
2017-06-24T05:15:11.272Z,99.99
2017-06-24T05:15:51.803Z,99.99
2017-06-24T05:16:32.322Z,99.99
2017-06-24T05:17:12.862Z,99.99
2017-06-24T05:17:53.401Z,99.99
2017-06-24T05:18:33.969Z,99.99
2017-06-24T05:19:14.506Z,99.99
2017-06-24T05:19:55.077Z,99.99
2017-06-24T05:20:35.576Z,99.99
2017-06-24T05:21:16.107Z,99.99
2017-06-24T05:21:56.642Z,99.99
2017-06-24T05:22:37.184Z,99.99
2017-06-24T05:23:17.722Z,99.99
2017-06-24T05:23:58.313Z,99.99
2017-06-24T05:24:38.861Z,99.99
2017-06-24T05:25:19.385Z,99.99
2017-06-24T05:25:59.912Z,99.99
2017-06-24T05:26:40.434Z,99.99
2017-06-24T05:27:20.960Z,99.99
2017-06-24T05:28:01.488Z,99.99
2017-06-24T05:28:42.010Z,99.99
2017-06-24T05:29:22.531Z,99.99
2017-06-24T05:30:03.062Z,99.99
2017-06-24T05:30:43.617Z,99.99
2017-06-24T05:31:24.146Z,99.99
2017-06-24T05:32:04.691Z,99.99
2017-06-24T05:32:45.232Z,99.99
2017-06-24T05:33:25.772Z,99.99
2017-06-24T05:34:06.339Z,99.99
2017-06-24T05:34:46.874Z,99.99
2017-06-24T05:35:27.411Z,99.99
2017-06-24T05:36:07.961Z,99.99
2017-06-24T05:36:48.488Z,99.99
2017-06-24T05:37:29.057Z,99.99
2017-06-24T05:38:09.588Z,99.99
2017-06-24T05:38:50.127Z,99.99
2017-06-24T05:39:30.674Z,99.99
2017-06-24T05:40:11.203Z,99.99
2017-06-24T05:40:51.781Z,99.99
2017-06-24T05:41:32.326Z,99.99
2017-06-24T05:42:12.864Z,99.99
2017-06-24T05:42:53.403Z,99.99
2017-06-24T05:43:33.941Z,99.99
2017-06-24T05:44:14.483Z,99.99
2017-06-24T05:44:55.024Z,99.99
2017-06-24T05:45:35.566Z,99.99
2017-06-24T05:46:16.083Z,99.99
2017-06-24T05:46:56.602Z,99.99
2017-06-24T05:47:37.117Z,99.99
2017-06-24T05:48:17.646Z,99.99
2017-06-24T05:48:58.209Z,99.99
2017-06-24T05:49:38.738Z,99.99
2017-06-24T05:50:19.234Z,99.99
2017-06-24T05:50:59.751Z,99.99
2017-06-24T05:51:40.214Z,99.99
2017-06-24T05:52:20.714Z,99.99
2017-06-24T05:53:01.504Z,99.99
2017-06-24T05:53:42.152Z,99.99
2017-06-24T05:54:22.648Z,99.99
2017-06-24T05:55:03.148Z,99.99
2017-06-24T05:55:43.649Z,99.99
2017-06-24T05:56:24.193Z,99.99
2017-06-24T05:57:04.715Z,99.99
2017-06-24T05:57:45.216Z,99.99
2017-06-24T05:58:25.751Z,99.99
2017-06-24T05:59:06.245Z,99.99
2017-06-24T05:59:46.746Z,99.99
2017-06-24T06:00:27.250Z,99.99
2017-06-24T06:01:07.742Z,99.99
2017-06-24T06:01:48.261Z,99.99
2017-06-24T06:02:29.450Z,99.99
2017-06-24T06:03:09.968Z,99.99
2017-06-24T06:03:50.441Z,99.99
2017-06-24T06:04:30.979Z,99.99
2017-06-24T06:05:11.450Z,99.99
2017-06-24T06:05:51.944Z,99.99
2017-06-24T06:06:32.456Z,99.99
2017-06-24T06:07:12.952Z,99.99
2017-06-24T06:07:53.560Z,99.99
2017-06-24T06:08:34.018Z,99.99
2017-06-24T06:09:14.554Z,99.99
2017-06-24T06:09:55.240Z,99.99
2017-06-24T06:10:35.748Z,99.99
2017-06-24T06:11:16.269Z,99.99
2017-06-24T06:11:56.836Z,99.99
2017-06-24T06:12:37.292Z,99.99
2017-06-24T06:13:17.853Z,99.99
2017-06-24T06:13:58.405Z,99.99
2017-06-24T06:14:38.955Z,99.99
2017-06-24T06:15:19.482Z,99.99
2017-06-24T06:16:00.019Z,99.99
2017-06-24T06:16:40.640Z,99.99
2017-06-24T06:17:21.200Z,99.99
2017-06-24T06:18:01.831Z,99.99
2017-06-24T06:18:42.479Z,99.99
2017-06-24T06:19:23.021Z,99.99
2017-06-24T06:20:03.561Z,99.99
2017-06-24T06:20:44.157Z,99.99
2017-06-24T06:21:24.692Z,99.99
2017-06-24T06:22:05.232Z,99.99
2017-06-24T06:22:45.803Z,99.99
2017-06-24T06:23:26.348Z,99.99
2017-06-24T06:24:06.880Z,99.99
2017-06-24T06:24:47.402Z,99.99
2017-06-24T06:25:27.942Z,99.99
2017-06-24T06:26:08.480Z,99.99
2017-06-24T06:26:49.027Z,99.99
2017-06-24T06:27:29.570Z,99.99
2017-06-24T06:28:10.118Z,99.99
2017-06-24T06:28:50.659Z,99.99
2017-06-24T06:29:31.178Z,99.99
2017-06-24T06:30:11.745Z,99.99
2017-06-24T06:30:52.288Z,99.99
2017-06-24T06:31:32.808Z,99.99
2017-06-24T06:32:13.439Z,99.99
2017-06-24T06:32:53.965Z,99.99
2017-06-24T06:33:34.511Z,99.99
2017-06-24T06:34:15.048Z,99.99
2017-06-24T06:34:55.597Z,99.99
2017-06-24T06:35:36.144Z,99.99
2017-06-24T06:36:16.695Z,99.99
2017-06-24T06:36:57.221Z,99.99
2017-06-24T06:37:37.761Z,99.99
2017-06-24T06:38:18.313Z,99.99
2017-06-24T06:38:58.895Z,99.99
2017-06-24T06:39:39.430Z,99.99
2017-06-24T06:40:19.987Z,99.99
2017-06-24T06:41:00.585Z,99.99
2017-06-24T06:41:41.149Z,99.99
2017-06-24T06:42:21.718Z,99.15
2017-06-24T06:43:02.238Z,99.25
2017-06-24T06:43:42.803Z,98.39
2017-06-24T06:44:23.331Z,98.48
2017-06-24T06:45:03.878Z,98.58
2017-06-24T06:45:44.412Z,97.62
2017-06-24T06:46:24.947Z,97.33
2017-06-24T06:47:05.490Z,96.37
2017-06-24T06:47:46.037Z,96.37
2017-06-24T06:48:26.573Z,96.37
2017-06-24T06:49:07.225Z,96.27
2017-06-24T06:49:47.759Z,96.17
2017-06-24T06:50:28.302Z,96.27
2017-06-24T06:51:08.853Z,96.13
2017-06-24T06:51:49.403Z,95.21
2017-06-24T06:52:29.982Z,94.49
2017-06-24T06:53:10.483Z,94.16
2017-06-24T06:53:51.032Z,93.73
2017-06-24T06:54:31.575Z,93.73
2017-06-24T06:55:12.120Z,93.91
2017-06-24T06:55:52.644Z,93.91
2017-06-24T06:56:33.204Z,93.68
2017-06-24T06:57:13.767Z,93.73
2017-06-24T06:57:54.314Z,93.53
2017-06-24T06:58:34.850Z,92.86
2017-06-24T06:59:15.382Z,92.76
2017-06-24T06:59:55.917Z,92.29
2017-06-24T07:00:36.441Z,92.86
2017-06-24T07:01:16.970Z,91.42
2017-06-24T07:01:57.515Z,91.22
2017-06-24T07:02:38.041Z,92.29
2017-06-24T07:03:18.594Z,91.32
2017-06-24T07:03:59.109Z,90.36
2017-06-24T07:04:39.679Z,90.17
2017-06-24T07:05:20.206Z,90.22
2017-06-24T07:06:00.751Z,90.51
2017-06-24T07:06:41.294Z,90.99
2017-06-24T07:07:21.863Z,91.47
2017-06-24T07:08:02.430Z,91.66
2017-06-24T07:08:42.980Z,91.22
2017-06-24T07:09:23.545Z,91.32
2017-06-24T07:10:04.149Z,91.42
2017-06-24T07:10:44.689Z,91.42
2017-06-24T07:11:25.233Z,90.36
2017-06-24T07:12:05.751Z,90.55
2017-06-24T07:12:46.276Z,89.98
2017-06-24T07:13:26.818Z,91.13
2017-06-24T07:14:07.364Z,90.26
2017-06-24T07:14:47.897Z,90.07
2017-06-24T07:15:28.451Z,90.17
2017-06-24T07:16:08.995Z,91.22
2017-06-24T07:16:49.542Z,91.32
2017-06-24T07:17:30.083Z,90.45
2017-06-24T07:18:10.628Z,90.26
2017-06-24T07:18:51.207Z,89.3
2017-06-24T07:19:31.749Z,88.63
2017-06-24T07:20:12.298Z,88.92
2017-06-24T07:20:52.859Z,88.53
2017-06-24T07:21:33.448Z,88.19
2017-06-24T07:22:13.927Z,87.9
2017-06-24T07:22:54.461Z,86.94
2017-06-24T07:23:35.021Z,85.69
2017-06-24T07:24:15.567Z,85.31
2017-06-24T07:24:56.109Z,84.83
2017-06-24T07:25:36.641Z,85.11
2017-06-24T07:26:17.179Z,84.83
2017-06-24T07:26:57.727Z,84.44
2017-06-24T07:27:38.255Z,83.77
2017-06-24T07:28:18.794Z,83.96
2017-06-24T07:28:59.335Z,83.23
2017-06-24T07:29:40.102Z,83.19
2017-06-24T07:30:20.683Z,82.27
2017-06-24T07:31:01.164Z,82.04
2017-06-24T07:31:41.709Z,81.17
2017-06-24T07:32:22.246Z,82.23
2017-06-24T07:33:02.790Z,81.94
2017-06-24T07:33:43.353Z,81.94
2017-06-24T07:34:23.919Z,81.75
2017-06-24T07:35:04.462Z,81.07
2017-06-24T07:35:45.004Z,80.88
2017-06-24T07:36:25.551Z,81.46
2017-06-24T07:37:06.098Z,81.17
2017-06-24T07:37:46.647Z,80.79
2017-06-24T07:38:27.268Z,80.79
2017-06-24T07:39:08.050Z,80.98
2017-06-24T07:39:48.387Z,81.07
2017-06-24T07:40:28.927Z,81.27
2017-06-24T07:41:09.488Z,80.88
2017-06-24T07:41:50.030Z,81.07
2017-06-24T07:42:30.573Z,81.56
2017-06-24T07:43:11.184Z,80.98
2017-06-24T07:43:51.656Z,80.98
2017-06-24T07:44:32.197Z,81.37
2017-06-24T07:45:12.730Z,81.07
2017-06-24T07:45:53.300Z,81.07
2017-06-24T07:46:33.822Z,80.5
2017-06-24T07:47:14.365Z,80.69
2017-06-24T07:47:54.884Z,80.69
2017-06-24T07:48:35.406Z,80.3
2017-06-24T07:49:15.936Z,79.73
2017-06-24T07:49:56.458Z,79.25
2017-06-24T07:50:36.991Z,79.63
2017-06-24T07:51:17.520Z,78.86
2017-06-24T07:51:58.067Z,79.25
2017-06-24T07:52:38.606Z,79.53
2017-06-24T07:53:19.148Z,79.44
2017-06-24T07:53:59.691Z,78.86
2017-06-24T07:54:40.218Z,78.09
2017-06-24T07:55:20.760Z,78.52
2017-06-24T07:56:01.348Z,78.13
2017-06-24T07:56:41.914Z,77.56
2017-06-24T07:57:22.466Z,77.65
2017-06-24T07:58:02.958Z,77.26
2017-06-24T07:58:43.499Z,76.4
2017-06-24T07:59:24.037Z,76.11
2017-06-24T08:00:04.584Z,75.24
2017-06-24T08:00:45.139Z,74.67
2017-06-24T08:01:25.699Z,74.57
2017-06-24T08:02:06.249Z,75.15
2017-06-24T08:02:46.790Z,74.96
2017-06-24T08:03:27.351Z,74.76
2017-06-24T08:04:07.874Z,74.67
2017-06-24T08:04:48.400Z,75.05
2017-06-24T08:05:28.947Z,74.71
2017-06-24T08:06:09.489Z,74.38
2017-06-24T08:06:50.039Z,73.36
2017-06-24T08:07:30.536Z,72.65
2017-06-24T08:08:11.107Z,73.8
2017-06-24T08:08:51.655Z,73.61
2017-06-24T08:09:32.200Z,73.71
2017-06-24T08:10:12.726Z,72.84
2017-06-24T08:10:53.274Z,73.51
2017-06-24T08:11:33.825Z,73.8
2017-06-24T08:12:14.376Z,74.09
2017-06-24T08:12:54.921Z,74.38
2017-06-24T08:13:35.462Z,74.48
2017-06-24T08:14:16.012Z,74.19
2017-06-24T08:14:56.579Z,74.38
2017-06-24T08:15:37.125Z,74.19
2017-06-24T08:16:17.667Z,73.32
2017-06-24T08:16:58.213Z,73.74
2017-06-24T08:17:38.759Z,73.07
2017-06-24T08:18:19.300Z,72.97
2017-06-24T08:18:59.850Z,73.03
2017-06-24T08:19:40.366Z,73.51
2017-06-24T08:20:20.913Z,72.97
2017-06-24T08:21:01.475Z,72.59
2017-06-24T08:21:41.997Z,72.2
2017-06-24T08:22:22.537Z,71.53
2017-06-24T08:23:03.048Z,71.04
2017-06-24T08:23:43.576Z,70.98
2017-06-24T08:24:24.125Z,70.21
2017-06-24T08:25:04.636Z,69.83
2017-06-24T08:25:45.156Z,69.54
2017-06-24T08:26:25.706Z,69.45
2017-06-24T08:27:06.194Z,69.54
2017-06-24T08:27:46.723Z,69.54
2017-06-24T08:28:27.266Z,69.54
2017-06-24T08:29:07.791Z,68.99
2017-06-24T08:29:48.324Z,68.8
2017-06-24T08:30:28.873Z,67.58
2017-06-24T08:31:09.417Z,65.59
2017-06-24T08:31:49.977Z,64.18
2017-06-24T08:32:30.521Z,63.12
2017-06-24T08:33:11.071Z,62.54
2017-06-24T08:33:51.629Z,61.96
2017-06-24T08:34:32.150Z,61.86
2017-06-24T08:35:12.689Z,61.86
2017-06-24T08:35:53.229Z,62.15
2017-06-24T08:36:33.780Z,62.51
2017-06-24T08:37:14.326Z,62.41
2017-06-24T08:37:54.878Z,62.57
2017-06-24T08:38:35.427Z,62.38
2017-06-24T08:39:15.968Z,63.98
2017-06-24T08:39:56.518Z,64.47
2017-06-24T08:40:37.060Z,64.92
2017-06-24T08:41:17.617Z,64.92
2017-06-24T08:41:58.165Z,65.4
2017-06-24T08:42:38.710Z,65.05