createdAt,value
2018-04-02T00:00:24.909Z,91.42
2018-04-02T00:01:24.913Z,91.52
2018-04-02T00:02:24.917Z,91.24
2018-04-02T00:03:24.928Z,90.38
2018-04-02T00:04:24.940Z,91.14
2018-04-02T00:05:24.969Z,91.52
2018-04-02T00:06:24.964Z,91.80
2018-04-02T00:07:24.976Z,91.99
2018-04-02T00:08:24.987Z,92.52
2018-04-02T00:09:25.002Z,92.37
2018-04-02T00:10:25.029Z,91.71
2018-04-02T00:11:25.021Z,91.47
2018-04-02T00:12:25.038Z,92.09
2018-04-02T00:13:25.066Z,91.80
2018-04-02T00:14:25.057Z,92.18
2018-04-02T00:15:25.070Z,91.80
2018-04-02T00:16:25.133Z,91.99
2018-04-02T00:17:25.092Z,91.71
2018-04-02T00:18:25.120Z,91.71
2018-04-02T00:19:25.120Z,91.61
2018-04-02T00:20:25.146Z,91.89
2018-04-02T00:21:25.138Z,91.94
2018-04-02T00:22:25.151Z,92.18
2018-04-02T00:23:25.163Z,91.61
2018-04-02T00:24:25.173Z,91.52
2018-04-02T00:25:25.219Z,90.57
2018-04-02T00:26:25.197Z,90.85
2018-04-02T00:27:25.208Z,91.80
2018-04-02T00:28:25.219Z,90.38
2018-04-02T00:29:25.258Z,90.38
2018-04-02T00:30:25.263Z,90.24
2018-04-02T00:31:25.257Z,91.61
2018-04-02T00:32:25.267Z,90.57
2018-04-02T00:33:25.292Z,90.38
2018-04-02T00:34:25.298Z,90.19
2018-04-02T00:35:25.306Z,90.66
2018-04-02T00:36:25.354Z,90.57
2018-04-02T00:37:25.324Z,91.56
2018-04-02T00:38:25.357Z,92.71
2018-04-02T00:39:25.349Z,93.56
2018-04-02T00:40:25.359Z,94.03
2018-04-02T00:41:25.391Z,93.94
2018-04-02T00:42:25.403Z,93.84
2018-04-02T00:43:25.396Z,93.94
2018-04-02T00:44:25.403Z,94.23
2018-04-02T00:45:25.413Z,93.94
2018-04-02T00:46:25.428Z,94.70
2018-04-02T00:47:25.504Z,93.89
2018-04-02T00:48:25.459Z,92.18
2018-04-02T00:49:25.465Z,92.18
2018-04-02T00:50:25.474Z,92.75
2018-04-02T00:51:25.485Z,92.94
2018-04-02T00:52:25.498Z,94.03
2018-04-02T00:53:25.525Z,93.84
2018-04-02T00:54:25.535Z,94.98
2018-04-02T00:55:25.534Z,94.60
2018-04-02T00:56:25.544Z,94.60
2018-04-02T00:57:25.558Z,94.70
2018-04-02T00:58:25.588Z,94.42
2018-04-02T00:59:25.578Z,94.13
2018-04-02T01:00:25.589Z,94.42
2018-04-02T01:01:25.600Z,94.79
2018-04-02T01:02:25.623Z,94.79
2018-04-02T01:03:25.641Z,94.98
2018-04-02T01:04:25.694Z,94.74
2018-04-02T01:05:25.648Z,95.27
2018-04-02T01:06:25.663Z,94.98
2018-04-02T01:07:25.673Z,94.98
2018-04-02T01:08:25.678Z,95.27
2018-04-02T01:09:25.720Z,95.36
2018-04-02T01:10:25.724Z,95.65
2018-04-02T01:11:25.722Z,94.70
2018-04-02T01:12:25.741Z,94.70
2018-04-02T01:13:25.746Z,95.55
2018-04-02T01:14:25.757Z,95.65
2018-04-02T01:15:25.806Z,95.65
2018-04-02T01:16:25.789Z,95.74
2018-04-02T01:17:25.789Z,96.03
2018-04-02T01:18:25.798Z,95.74
2018-04-02T01:19:25.813Z,94.93
2018-04-02T01:20:25.827Z,94.32
2018-04-02T01:21:25.867Z,94.70
2018-04-02T01:22:25.866Z,95.17
2018-04-02T01:23:25.868Z,95.36
2018-04-02T01:24:25.886Z,95.93
2018-04-02T01:25:25.896Z,95.12
2018-04-02T01:26:25.912Z,93.99
2018-04-02T01:27:25.941Z,93.99
2018-04-02T01:28:25.914Z,93.99
2018-04-02T01:29:25.951Z,93.99
2018-04-02T01:30:25.946Z,94.03
2018-04-02T01:31:25.958Z,94.60
2018-04-02T01:32:25.992Z,94.70
2018-04-02T01:33:25.993Z,95.55
2018-04-02T01:34:25.992Z,95.07
2018-04-02T01:35:25.999Z,95.65
2018-04-02T01:36:26.009Z,95.36
2018-04-02T01:37:27.560Z,95.36
2018-04-02T01:38:26.055Z,94.51
2018-04-02T01:39:26.049Z,94.51
2018-04-02T01:40:26.566Z,94.98
2018-04-02T01:41:26.064Z,95.27
2018-04-02T01:42:26.078Z,94.37
2018-04-02T01:43:26.086Z,94.42
2018-04-02T01:44:27.047Z,95.03
2018-04-02T01:45:26.139Z,94.70
2018-04-02T01:46:26.145Z,94.98
2018-04-02T01:47:26.194Z,95.17
2018-04-02T01:48:26.159Z,94.98
2018-04-02T01:49:26.176Z,95.12
2018-04-02T01:50:26.177Z,94.79
2018-04-02T01:51:26.207Z,94.42
2018-04-02T01:52:26.198Z,95.46
2018-04-02T01:53:26.202Z,95.93
2018-04-02T01:54:26.221Z,95.84
2018-04-02T01:55:26.237Z,95.65
2018-04-02T01:56:26.242Z,95.74
2018-04-02T01:57:26.267Z,95.74
2018-04-02T01:58:26.282Z,95.55
2018-04-02T01:59:26.288Z,95.36
2018-04-02T02:00:26.285Z,95.93
2018-04-02T02:01:26.296Z,94.98
2018-04-02T02:02:26.306Z,95.46
2018-04-02T02:03:26.345Z,95.27
2018-04-02T02:04:26.326Z,95.84
2018-04-02T02:05:26.346Z,95.46
2018-04-02T02:06:26.354Z,96.22
2018-04-02T02:07:26.363Z,95.84
2018-04-02T02:08:26.386Z,95.74
2018-04-02T02:09:26.434Z,95.65
2018-04-02T02:10:26.396Z,95.55
2018-04-02T02:11:26.409Z,96.22
2018-04-02T02:12:26.419Z,96.88
2018-04-02T02:13:26.431Z,96.69
2018-04-02T02:14:26.480Z,96.69
2018-04-02T02:15:26.453Z,96.22
2018-04-02T02:16:26.471Z,96.41
2018-04-02T02:17:26.479Z,96.69
2018-04-02T02:18:26.487Z,96.97
2018-04-02T02:19:26.530Z,95.93
2018-04-02T02:20:26.514Z,95.93
2018-04-02T02:21:26.520Z,95.55
2018-04-02T02:22:26.535Z,95.27
2018-04-02T02:23:26.551Z,95.74
2018-04-02T02:24:26.570Z,95.74
2018-04-02T02:25:26.599Z,94.70
2018-04-02T02:26:26.580Z,93.65
2018-04-02T02:27:26.606Z,95.36
2018-04-02T02:28:26.602Z,94.32
2018-04-02T02:29:26.620Z,95.36
2018-04-02T02:30:26.657Z,94.98
2018-04-02T02:31:26.637Z,94.70
2018-04-02T02:32:26.643Z,94.70
2018-04-02T02:33:26.667Z,95.27
2018-04-02T02:34:26.673Z,95.27
2018-04-02T02:35:26.700Z,95.36
2018-04-02T02:36:26.694Z,94.70
2018-04-02T02:37:26.753Z,94.98
2018-04-02T02:38:26.720Z,95.17
2018-04-02T02:39:26.738Z,95.17
2018-04-02T02:40:26.756Z,94.89
2018-04-02T02:41:26.751Z,94.70
2018-04-02T02:42:26.773Z,94.42
2018-04-02T02:43:26.777Z,94.13
2018-04-02T02:44:26.800Z,94.79
2018-04-02T02:45:26.832Z,94.32
2018-04-02T02:46:26.810Z,93.75
2018-04-02T02:47:26.825Z,93.84
2018-04-02T02:48:26.834Z,93.56
2018-04-02T02:49:26.843Z,93.27
2018-04-02T02:50:26.877Z,93.75
2018-04-02T02:51:26.866Z,93.94
2018-04-02T02:52:26.882Z,94.23
2018-04-02T02:53:26.935Z,94.23
2018-04-02T02:54:26.904Z,93.99
2018-04-02T02:55:26.922Z,94.74
2018-04-02T02:56:26.932Z,95.07
2018-04-02T02:57:26.941Z,94.32
2018-04-02T02:58:26.949Z,94.13
2018-04-02T02:59:26.990Z,94.13
2018-04-02T03:00:26.975Z,94.51
2018-04-02T03:01:26.982Z,94.70
2018-04-02T03:02:26.995Z,93.94
2018-04-02T03:03:27.007Z,93.61
2018-04-02T03:04:27.021Z,93.99
2018-04-02T03:05:27.045Z,94.93
2018-04-02T03:06:27.045Z,95.17
2018-04-02T03:07:27.049Z,95.22
2018-04-02T03:08:27.116Z,94.56
2018-04-02T03:09:27.087Z,94.37
2018-04-02T03:10:27.096Z,95.12
2018-04-02T03:11:27.104Z,94.56
2018-04-02T03:12:27.128Z,94.93
2018-04-02T03:13:27.154Z,95.22
2018-04-02T03:14:27.135Z,94.93
2018-04-02T03:15:27.165Z,95.50
2018-04-02T03:16:27.150Z,94.84
2018-04-02T03:17:27.168Z,94.89
2018-04-02T03:18:27.210Z,94.84
2018-04-02T03:19:27.181Z,95.03
2018-04-02T03:20:27.216Z,95.03
2018-04-02T03:21:27.207Z,95.50
2018-04-02T03:22:27.218Z,95.41
2018-04-02T03:23:27.267Z,95.50
2018-04-02T03:24:27.242Z,95.26
2018-04-02T03:25:27.257Z,95.45
2018-04-02T03:26:27.270Z,95.60
2018-04-02T03:27:27.279Z,95.03
2018-04-02T03:28:27.302Z,94.79
2018-04-02T03:29:27.300Z,95.65
2018-04-02T03:30:27.329Z,96.41
2018-04-02T03:31:27.324Z,96.69
2018-04-02T03:32:27.344Z,97.07
2018-04-02T03:33:27.344Z,96.97
2018-04-02T03:34:27.388Z,96.88
2018-04-02T03:35:27.366Z,96.17
2018-04-02T03:36:27.381Z,96.12
2018-04-02T03:37:27.391Z,95.79
2018-04-02T03:38:27.401Z,95.84
2018-04-02T03:39:27.440Z,96.78
2018-04-02T03:40:27.421Z,96.88
2018-04-02T03:41:27.431Z,97.16
2018-04-02T03:42:27.448Z,97.45
2018-04-02T03:43:27.462Z,97.54
2018-04-02T03:44:27.483Z,97.07
2018-04-02T03:45:27.499Z,96.78
2018-04-02T03:46:27.492Z,96.12
2018-04-02T03:47:27.501Z,95.93
2018-04-02T03:48:27.514Z,95.12
2018-04-02T03:49:27.524Z,94.98
2018-04-02T03:50:27.560Z,95.26
2018-04-02T03:51:27.546Z,95.84
2018-04-02T03:52:27.558Z,96.03
2018-04-02T03:53:27.569Z,95.65
2018-04-02T03:54:27.581Z,96.31
2018-04-02T03:55:27.628Z,96.55
2018-04-02T03:56:27.605Z,97.07
2018-04-02T03:57:27.612Z,96.88
2018-04-02T03:58:27.639Z,96.78
2018-04-02T03:59:27.633Z,97.11
2018-04-02T04:00:27.650Z,96.83
2018-04-02T04:01:27.672Z,97.26
2018-04-02T04:02:27.671Z,97.16
2018-04-02T04:03:27.676Z,97.26
2018-04-02T04:04:27.692Z,97.21
2018-04-02T04:05:27.729Z,97.16
2018-04-02T04:06:27.714Z,96.78
2018-04-02T04:07:27.727Z,95.36
2018-04-02T04:08:27.733Z,95.93
2018-04-02T04:09:27.747Z,96.03
2018-04-02T04:10:27.766Z,96.69
2018-04-02T04:11:27.782Z,96.12
2018-04-02T04:12:27.780Z,95.55
2018-04-02T04:13:27.793Z,95.74
2018-04-02T04:14:27.801Z,96.07
2018-04-02T04:15:27.817Z,96.69
2018-04-02T04:16:27.856Z,96.50
2018-04-02T04:17:27.837Z,95.55
2018-04-02T04:18:27.849Z,94.79
2018-04-02T04:19:28.571Z,95.65
2018-04-02T04:20:27.871Z,96.26
2018-04-02T04:21:27.921Z,96.83
2018-04-02T04:22:27.893Z,97.49
2018-04-02T04:23:27.896Z,96.83
2018-04-02T04:24:27.937Z,97.02
2018-04-02T04:25:27.950Z,97.02
2018-04-02T04:26:27.977Z,97.30
2018-04-02T04:27:28.000Z,97.87
2018-04-02T04:28:27.970Z,97.40
2018-04-02T04:29:27.974Z,96.31
2018-04-02T04:30:27.988Z,95.07
2018-04-02T04:31:28.032Z,94.04
2018-04-02T04:32:28.006Z,93.18
2018-04-02T04:33:28.010Z,92.71
2018-04-02T04:34:28.023Z,93.56
2018-04-02T04:35:28.031Z,95.07
2018-04-02T04:36:28.073Z,95.03
2018-04-02T04:37:28.056Z,95.69
2018-04-02T04:38:28.074Z,96.45
2018-04-02T04:39:28.075Z,97.02
2018-04-02T04:40:29.090Z,96.45
2018-04-02T04:41:28.114Z,96.22
2018-04-02T04:42:28.126Z,95.65
2018-04-02T04:43:28.125Z,95.74
2018-04-02T04:44:28.131Z,95.03
2018-04-02T04:45:28.143Z,95.88
2018-04-02T04:46:28.177Z,96.36
2018-04-02T04:47:28.165Z,96.36
2018-04-02T04:48:28.183Z,96.17
2018-04-02T04:49:28.187Z,96.55
2018-04-02T04:50:28.221Z,97.11
2018-04-02T04:51:28.247Z,97.49
2018-04-02T04:52:28.219Z,97.11
2018-04-02T04:53:28.227Z,97.21
2018-04-02T04:54:28.241Z,97.02
2018-04-02T04:55:28.257Z,97.11
2018-04-02T04:56:28.302Z,97.02
2018-04-02T04:57:28.291Z,97.25
2018-04-02T04:58:28.285Z,97.73
2018-04-02T04:59:28.321Z,97.87
2018-04-02T05:00:28.313Z,98.35
2018-04-02T05:01:28.348Z,98.25
2018-04-02T05:02:28.330Z,98.06
2018-04-02T05:03:28.343Z,97.21
2018-04-02T05:04:28.351Z,97.21
2018-04-02T05:05:28.361Z,97.11
2018-04-02T05:06:28.407Z,97.21
2018-04-02T05:07:28.386Z,97.21
2018-04-02T05:08:28.395Z,97.11
2018-04-02T05:09:28.404Z,96.73
2018-04-02T05:10:28.417Z,97.59
2018-04-02T05:11:28.442Z,97.11
2018-04-02T05:12:28.436Z,96.92
2018-04-02T05:13:28.491Z,97.02
2018-04-02T05:14:28.462Z,97.21
2018-04-02T05:15:28.490Z,96.83
2018-04-02T05:16:28.479Z,97.21
2018-04-02T05:17:28.494Z,97.30
2018-04-02T05:18:28.531Z,97.30
2018-04-02T05:19:28.515Z,96.92
2018-04-02T05:20:28.525Z,96.83
2018-04-02T05:21:28.531Z,96.17
2018-04-02T05:22:28.547Z,95.69
2018-04-02T05:23:28.563Z,95.50
2018-04-02T05:24:28.597Z,95.79
2018-04-02T05:25:28.577Z,96.26
2018-04-02T05:26:28.591Z,97.11
2018-04-02T05:27:28.599Z,97.11
2018-04-02T05:28:28.613Z,97.49
2018-04-02T05:29:28.637Z,97.30
2018-04-02T05:30:28.629Z,97.87
2018-04-02T05:31:28.654Z,97.87
2018-04-02T05:32:28.654Z,97.21
2018-04-02T05:33:28.700Z,97.30
2018-04-02T05:34:28.681Z,97.78
2018-04-02T05:35:28.690Z,97.68
2018-04-02T05:36:28.698Z,97.87
2018-04-02T05:37:28.714Z,97.68
2018-04-02T05:38:28.755Z,97.02
2018-04-02T05:39:28.735Z,97.02
2018-04-02T05:40:28.746Z,98.11
2018-04-02T05:41:32.801Z,98.02
2018-04-02T05:42:29.087Z,97.83
2018-04-02T05:43:28.789Z,97.26
2018-04-02T05:44:28.791Z,97.07
2018-04-02T05:45:28.805Z,95.98
2018-04-02T05:46:28.807Z,95.22
2018-04-02T05:47:28.824Z,93.80
2018-04-02T05:48:28.862Z,93.23
2018-04-02T05:49:28.867Z,92.52
2018-04-02T05:50:28.850Z,90.71
2018-04-02T05:51:28.863Z,90.14
2018-04-02T05:52:28.880Z,89.67
2018-04-02T05:53:28.900Z,90.71
2018-04-02T05:54:28.915Z,90.19
2018-04-02T05:55:28.925Z,89.76
2018-04-02T05:56:28.920Z,88.91
2018-04-02T05:57:28.934Z,88.95
2018-04-02T05:58:28.972Z,88.76
2018-04-02T05:59:28.953Z,87.91
2018-04-02T06:00:28.997Z,88.05
2018-04-02T06:01:29.029Z,86.15
2018-04-02T06:02:28.989Z,86.68
2018-04-02T06:03:29.011Z,85.58
2018-04-02T06:04:29.020Z,85.49
2018-04-02T06:05:29.035Z,84.63
2018-04-02T06:06:29.065Z,84.72
2018-04-02T06:07:29.060Z,85.20
2018-04-02T06:08:29.096Z,84.58
2018-04-02T06:09:29.071Z,83.91
2018-04-02T06:10:29.130Z,84.14
2018-04-02T06:11:29.094Z,81.48
2018-04-02T06:12:29.108Z,80.72
2018-04-02T06:13:29.119Z,81.10
2018-04-02T06:14:29.136Z,80.34
2018-04-02T06:15:29.161Z,80.76
2018-04-02T06:16:29.155Z,80.29
2018-04-02T06:17:29.171Z,79.52
2018-04-02T06:18:29.180Z,80.10
2018-04-02T06:19:29.190Z,78.42
2018-04-02T06:20:29.219Z,77.72
2018-04-02T06:21:29.214Z,77.66
2018-04-02T06:22:29.368Z,78.52
2018-04-02T06:23:29.339Z,77.89
2018-04-02T06:24:29.424Z,76.61
2018-04-02T06:25:29.275Z,75.76
2018-04-02T06:26:29.444Z,75.85
2018-04-02T06:27:29.543Z,76.33
2018-04-02T06:28:29.310Z,75.85
2018-04-02T06:29:29.316Z,75.53
2018-04-02T06:30:29.448Z,76.61
2018-04-02T06:31:29.338Z,75.38
2018-04-02T06:32:29.370Z,76.04
2018-04-02T06:33:29.366Z,75.57
2018-04-02T06:34:29.381Z,75.85
2018-04-02T06:39:00.449Z,75.60
2018-04-02T06:39:49.636Z,74.04
2018-04-02T06:40:49.845Z,73.99
2018-04-02T06:41:49.663Z,73.28
2018-04-02T06:42:49.684Z,74.56
2018-04-02T06:43:49.684Z,72.65
2018-04-02T06:44:49.742Z,72.27
2018-04-02T06:45:49.710Z,73.80
2018-04-02T06:46:49.735Z,73.03
2018-04-02T06:47:49.738Z,74.75
2018-04-02T06:48:49.753Z,74.84
2018-04-02T06:49:49.783Z,73.41
2018-04-02T06:50:49.778Z,73.17
2018-04-02T06:51:49.791Z,70.40
2018-04-02T06:57:26.958Z,72.41
2018-04-02T06:58:26.946Z,71.70
2018-04-02T06:59:26.958Z,72.75
2018-04-02T07:00:26.970Z,72.41
2018-04-02T07:01:26.984Z,71.98
2018-04-02T07:02:27.012Z,71.55
2018-04-02T07:03:27.010Z,71.64
2018-04-02T07:04:27.049Z,70.50
2018-04-02T07:05:27.036Z,71.73
2018-04-02T07:06:27.049Z,72.46
2018-04-02T07:07:27.074Z,72.75
2018-04-02T07:08:27.074Z,72.69
2018-04-02T07:09:27.093Z,70.88
2018-04-02T07:10:27.124Z,70.40
2018-04-02T07:11:27.119Z,70.72
2018-04-02T07:12:27.131Z,70.82
2018-04-02T07:13:27.143Z,70.06
2018-04-02T07:14:27.159Z,68.30
2018-04-02T07:15:27.190Z,68.40
2018-04-02T07:16:27.190Z,69.26
2018-04-02T07:17:27.230Z,69.58
2018-04-02T07:18:27.209Z,69.29
2018-04-02T07:19:27.242Z,68.82
2018-04-02T07:20:27.240Z,67.74
2018-04-02T07:21:27.254Z,67.55
2018-04-02T07:22:27.312Z,68.78
2018-04-02T07:23:27.281Z,67.93
2018-04-02T07:24:27.296Z,68.98
2018-04-02T07:25:27.308Z,68.88
2018-04-02T07:26:27.322Z,68.91
2018-04-02T07:27:27.365Z,66.85
2018-04-02T07:28:27.350Z,66.05
2018-04-02T07:29:27.407Z,66.47
2018-04-02T07:30:27.376Z,66.28
2018-04-02T07:31:27.396Z,65.80
2018-04-02T07:32:27.410Z,64.91
2018-04-02T07:33:27.445Z,66.72
2018-04-02T07:34:27.433Z,67.58
2018-04-02T07:35:27.445Z,65.86
2018-04-02T07:36:27.462Z,68.06
2018-04-02T07:41:00.807Z,63.80
2018-04-02T07:42:00.785Z,63.99
2018-04-02T07:43:00.794Z,64.94
2018-04-02T07:44:00.810Z,64.18
2018-04-02T07:45:00.822Z,64.85
2018-04-02T07:46:00.838Z,64.85
2018-04-02T07:47:00.881Z,64.56
2018-04-02T07:48:00.867Z,63.70
2018-04-02T07:49:00.874Z,63.54
2018-04-02T07:50:00.891Z,63.10
2018-04-02T07:51:00.906Z,63.10
2018-04-02T07:52:01.098Z,61.76
2018-04-02T07:53:00.931Z,62.43
2018-04-02T07:54:00.948Z,62.75
2018-04-02T07:55:00.959Z,62.21
2018-04-02T07:56:00.983Z,62.62
2018-04-02T07:57:01.011Z,59.37
2018-04-02T07:58:01.003Z,59.27
2018-04-02T07:59:01.019Z,60.04
2018-04-02T08:00:01.030Z,58.03
2018-04-02T08:01:01.071Z,59.37
2018-04-02T08:02:01.076Z,59.75
2018-04-02T08:03:01.143Z,58.80
2018-04-02T08:04:01.095Z,59.75
2018-04-02T08:05:01.729Z,58.83
2018-04-02T08:06:01.125Z,59.11
2018-04-02T08:07:01.148Z,56.21
2018-04-02T08:08:01.148Z,55.93
2018-04-02T08:09:01.199Z,56.35
2018-04-02T08:10:01.362Z,60.23
2018-04-02T08:11:01.421Z,59.30
2018-04-02T08:12:01.256Z,56.43
2018-04-02T08:13:01.411Z,58.73
2018-04-02T08:14:01.394Z,56.34
2018-04-02T08:15:01.429Z,56.34
2018-04-02T08:16:01.264Z,56.53
2018-04-02T08:17:01.279Z,55.61
2018-04-02T08:18:01.365Z,59.11
2018-04-02T08:19:01.347Z,55.42
2018-04-02T08:20:01.460Z,57.14
2018-04-02T08:21:01.340Z,56.73
2018-04-02T08:22:01.367Z,57.21
2018-04-02T08:23:01.379Z,58.61
2018-04-02T08:24:01.584Z,57.93
2018-04-02T08:25:01.427Z,56.21
2018-04-02T08:26:01.457Z,58.31
2018-04-02T08:27:01.440Z,56.32
2018-04-02T08:28:01.563Z,56.23
2018-04-02T08:29:01.654Z,55.21
2018-04-02T08:30:01.563Z,54.53
2018-04-02T08:31:01.920Z,53.38
2018-04-02T08:32:03.936Z,53.22
2018-04-02T08:33:02.682Z,52.26
2018-04-02T08:34:03.850Z,51.28
2018-04-02T08:35:01.789Z,52.62
2018-04-02T08:36:01.564Z,53.00
2018-04-02T08:37:01.579Z,51.85
2018-04-02T08:38:02.044Z,49.81
2018-04-02T08:39:01.893Z,51.44
2018-04-02T08:40:01.860Z,52.78
2018-04-02T08:41:01.845Z,51.89
2018-04-02T08:42:01.856Z,52.56
2018-04-02T08:43:01.725Z,50.93
2018-04-02T08:44:02.093Z,53.07
2018-04-02T08:45:01.748Z,50.65
2018-04-02T08:46:01.938Z,50.72
2018-04-02T08:47:01.740Z,50.31
2018-04-02T08:48:01.972Z,53.16
2018-04-02T08:49:01.767Z,54.90
2018-04-02T08:50:01.830Z,55.79
2018-04-02T08:51:01.815Z,52.15
2018-04-02T08:52:01.831Z,51.15
2018-04-02T08:53:01.825Z,53.18
2018-04-02T08:54:01.842Z,54.33
2018-04-02T08:55:02.106Z,53.18
2018-04-02T08:56:01.905Z,54.64
2018-04-02T08:57:01.922Z,54.19
2018-04-02T08:58:01.907Z,52.87
2018-04-02T08:59:01.921Z,53.19
2018-04-02T09:00:01.937Z,52.74
2018-04-02T09:01:01.970Z,51.81
2018-04-02T09:02:01.965Z,51.04
2018-04-02T09:03:02.000Z,49.98
2018-04-02T09:04:02.018Z,49.69
2018-04-02T09:05:02.048Z,46.98
2018-04-02T09:06:02.046Z,50.05
2018-04-02T09:07:02.257Z,50.92
2018-04-02T09:08:02.097Z,50.05
2018-04-02T09:09:02.074Z,49.16
2018-04-02T09:10:02.097Z,49.76
2018-04-02T09:11:02.136Z,47.75
2018-04-02T09:12:02.126Z,47.34
2018-04-02T09:13:02.148Z,48.61
2018-04-02T09:14:02.157Z,47.37
2018-04-02T09:15:02.173Z,46.00
2018-04-02T09:16:02.192Z,49.57
2018-04-02T09:17:02.272Z,48.93
2018-04-02T09:18:02.419Z,48.35
2018-04-02T09:19:02.234Z,47.32
2018-04-02T09:20:02.405Z,46.07
2018-04-02T09:21:02.288Z,46.17
2018-04-02T09:22:02.379Z,44.49
2018-04-02T09:23:02.342Z,46.81
2018-04-02T09:24:02.349Z,47.01
2018-04-02T09:25:02.340Z,43.23
2018-04-02T09:26:02.348Z,46.03
2018-04-02T09:27:02.389Z,47.10
2018-04-02T09:28:02.379Z,46.34
2018-04-02T09:29:02.434Z,46.17
2018-04-02T09:30:02.412Z,45.50
2018-04-02T09:31:02.434Z,44.73
2018-04-02T09:32:02.465Z,42.50
2018-04-02T09:33:02.459Z,45.00
2018-04-02T09:34:02.497Z,45.59
2018-04-02T09:35:02.549Z,44.84
2018-04-02T09:36:02.854Z,44.56
2018-04-02T09:37:02.713Z,44.84
2018-04-02T09:38:02.546Z,44.56
2018-04-02T09:39:02.762Z,44.37
2018-04-02T09:40:05.613Z,43.98
2018-04-02T09:41:02.606Z,44.17
2018-04-02T09:42:02.868Z,44.27
2018-04-02T09:43:02.648Z,44.27
2018-04-02T09:44:02.637Z,44.08
2018-04-02T09:45:02.793Z,43.31
2018-04-02T09:46:02.879Z,43.04
2018-04-02T09:47:02.703Z,42.94
2018-04-02T09:48:02.908Z,42.94
2018-04-02T09:49:02.767Z,42.64
2018-04-02T09:50:02.740Z,43.70
2018-04-02T09:51:02.934Z,42.04
2018-04-02T09:52:02.964Z,41.73
2018-04-02T09:53:02.896Z,43.24
2018-04-02T09:54:02.823Z,42.77
2018-04-02T09:55:02.964Z,44.34
2018-04-02T09:56:02.854Z,43.77
2018-04-02T09:57:02.858Z,43.31
2018-04-02T09:58:02.904Z,42.93
2018-04-02T09:59:02.887Z,43.79
2018-04-02T10:00:02.942Z,41.94
2018-04-02T10:01:02.919Z,42.43
2018-04-02T10:02:02.948Z,43.19
2018-04-02T10:03:02.971Z,43.50
2018-04-02T10:04:02.977Z,42.44
2018-04-02T10:05:03.107Z,42.35
2018-04-02T10:06:03.007Z,42.64
2018-04-02T10:07:03.017Z,42.25
2018-04-02T10:08:03.072Z,42.54
2018-04-02T10:09:03.049Z,41.87
2018-04-02T10:10:03.101Z,42.23
2018-04-02T10:11:03.091Z,43.21
2018-04-02T10:12:03.106Z,43.21
2018-04-02T10:13:03.157Z,42.25
2018-04-02T10:14:03.133Z,41.70
2018-04-02T10:15:03.211Z,41.89
2018-04-02T10:16:03.352Z,41.79
2018-04-02T10:17:03.231Z,42.18
2018-04-02T10:18:03.262Z,42.18
2018-04-02T10:19:03.223Z,41.70
2018-04-02T10:20:03.377Z,41.60
2018-04-02T10:21:03.368Z,41.50
2018-04-02T10:22:03.405Z,40.23
2018-04-02T10:23:03.512Z,37.99
2018-04-02T10:24:03.462Z,40.06
2018-04-02T10:25:03.420Z,42.67
2018-04-02T10:26:03.381Z,42.84
2018-04-02T10:27:03.467Z,43.13
2018-04-02T10:28:03.388Z,44.95
2018-04-02T10:29:03.413Z,43.99
2018-04-02T10:30:03.404Z,44.47
2018-04-02T10:31:03.469Z,44.76
2018-04-02T10:32:03.431Z,42.53
2018-04-02T10:33:03.448Z,43.18
2018-04-02T10:34:03.494Z,44.13
2018-04-02T10:35:03.475Z,45.38
2018-04-02T10:36:03.498Z,43.85
2018-04-02T10:37:03.512Z,44.81
2018-04-02T10:38:03.540Z,45.67
2018-04-02T10:39:03.867Z,44.52
2018-04-02T10:40:03.558Z,46.84
2018-04-02T10:41:03.593Z,44.54
2018-04-02T10:42:03.592Z,47.06
2018-04-02T10:43:03.650Z,45.86
2018-04-02T10:44:03.625Z,45.37
2018-04-02T10:45:03.639Z,44.13
2018-04-02T10:46:03.666Z,42.10
2018-04-02T10:47:03.716Z,44.20
2018-04-02T10:48:03.704Z,44.18
2018-04-02T10:49:03.705Z,45.14
2018-04-02T10:50:03.721Z,43.80
2018-04-02T10:51:03.756Z,43.97
2018-04-02T10:52:03.842Z,45.79
2018-04-02T10:53:03.806Z,44.35
2018-04-02T10:54:03.790Z,42.24
2018-04-02T10:55:03.805Z,42.63
2018-04-02T10:56:03.813Z,39.64
2018-04-02T10:57:03.865Z,40.48
2018-04-02T10:58:03.861Z,44.23
2018-04-02T10:59:03.863Z,46.46
2018-04-02T11:00:03.895Z,43.01
2018-04-02T11:01:04.086Z,40.38
2018-04-02T11:02:03.909Z,40.29
2018-04-02T11:03:03.928Z,43.37
2018-04-02T11:04:03.986Z,43.54
2018-04-02T11:05:03.958Z,44.52
2018-04-02T11:06:04.051Z,46.84
2018-04-02T11:07:03.989Z,43.95
2018-04-02T11:08:04.023Z,45.40
2018-04-02T11:09:04.050Z,41.65
2018-04-02T11:10:04.038Z,45.02
2018-04-02T11:11:04.053Z,45.72
2018-04-02T11:12:04.078Z,46.70
2018-04-02T11:13:04.125Z,45.83
2018-04-02T11:14:04.100Z,44.87
2018-04-02T11:15:04.131Z,44.20
2018-04-02T11:16:04.132Z,41.78
2018-04-02T11:17:04.147Z,46.03
2018-04-02T11:18:04.215Z,44.78
2018-04-02T11:19:04.218Z,41.40
2018-04-02T11:20:04.203Z,41.60
2018-04-02T11:21:04.209Z,39.25
2018-04-02T11:22:04.231Z,39.25
2018-04-02T11:23:04.260Z,39.72
2018-04-02T11:24:04.264Z,41.46
2018-04-02T11:25:04.277Z,45.02
2018-04-02T11:26:04.290Z,45.04
2018-04-02T11:27:04.307Z,43.70
2018-04-02T11:28:04.341Z,44.78
2018-04-02T11:29:04.342Z,45.86
2018-04-02T11:30:04.354Z,41.02
2018-04-02T11:31:04.373Z,41.00
2018-04-02T11:32:04.386Z,40.78
2018-04-02T11:33:04.433Z,45.12
2018-04-02T11:34:04.417Z,44.16
2018-04-02T11:35:04.434Z,46.00
2018-04-02T11:36:04.450Z,47.46
2018-04-02T11:37:04.468Z,44.68
2018-04-02T11:38:04.499Z,43.24
2018-04-02T11:39:04.499Z,40.83
2018-04-02T11:40:04.510Z,41.09
2018-04-02T11:41:04.530Z,42.44
2018-04-02T11:42:04.543Z,42.74
2018-04-02T11:43:04.597Z,43.41
2018-04-02T11:44:04.580Z,45.43
2018-04-02T11:45:04.594Z,45.26
2018-04-02T11:46:04.616Z,46.81
2018-04-02T11:47:04.627Z,45.40
2018-04-02T11:48:04.685Z,44.03
2018-04-02T11:49:04.660Z,45.28
2018-04-02T11:50:04.674Z,46.84
2018-04-02T11:51:04.688Z,45.59
2018-04-02T11:52:04.705Z,45.42
2018-04-02T11:53:04.739Z,43.57
2018-04-02T11:54:04.736Z,42.79
2018-04-02T11:55:05.296Z,45.59
2018-04-02T11:56:04.773Z,45.11
2018-04-02T11:57:07.307Z,44.24
2018-04-02T11:58:04.805Z,43.29
2018-04-02T11:59:04.820Z,43.38
2018-04-02T12:00:04.838Z,44.73
2018-04-02T12:01:05.834Z,43.87
2018-04-02T12:02:04.868Z,45.59
2018-04-02T12:03:04.885Z,44.06
2018-04-02T12:04:04.902Z,45.68
2018-04-02T12:05:04.953Z,40.60
2018-04-02T12:06:04.939Z,44.63
2018-04-02T12:07:04.950Z,40.00
2018-04-02T12:08:04.970Z,43.48
2018-04-02T12:09:04.984Z,41.63
2018-04-02T12:10:05.016Z,41.73
2018-04-02T12:11:05.018Z,42.11
2018-04-02T12:12:05.034Z,43.34
2018-04-02T12:13:05.052Z,43.94
2018-04-02T12:14:05.066Z,44.03
2018-04-02T12:15:05.103Z,40.96
2018-04-02T12:16:05.099Z,40.66
2018-04-02T12:17:05.196Z,42.67
2018-04-02T12:18:05.131Z,44.80
2018-04-02T12:19:05.152Z,42.69
2018-04-02T12:20:05.169Z,43.24
2018-04-02T12:21:05.237Z,45.09
2018-04-02T12:22:05.221Z,46.55
2018-04-02T12:23:05.212Z,43.17
2018-04-02T12:24:05.235Z,44.24
2018-04-02T12:25:05.249Z,44.34
2018-04-02T12:26:05.297Z,38.85
2018-04-02T12:27:05.315Z,41.16
2018-04-02T12:28:05.296Z,41.63
2018-04-02T12:29:05.315Z,39.12
2018-04-02T12:30:05.331Z,40.00
2018-04-02T12:31:05.349Z,42.88
2018-04-02T12:32:05.379Z,43.74
2018-04-02T12:33:05.377Z,44.75
2018-04-02T12:34:05.401Z,41.85
2018-04-02T12:35:05.412Z,43.21
2018-04-02T12:36:05.429Z,43.96
2018-04-02T12:37:05.483Z,44.27
2018-04-02T12:38:05.466Z,39.83
2018-04-02T12:39:05.480Z,40.87
2018-04-02T12:40:05.497Z,38.37
2018-04-02T12:41:05.510Z,42.02
2018-04-02T12:42:05.568Z,43.77
2018-04-02T12:43:05.546Z,45.71
2018-04-02T12:44:05.563Z,40.12
2018-04-02T12:45:05.581Z,41.85
2018-04-02T12:46:05.598Z,37.41
2018-04-02T12:47:05.630Z,39.53
2018-04-02T12:48:05.631Z,43.29
2018-04-02T12:49:05.646Z,40.89
2018-04-02T12:50:05.662Z,37.32
2018-04-02T12:51:05.679Z,42.81
2018-04-02T12:52:05.713Z,37.32
2018-04-02T12:53:05.715Z,38.18
2018-04-02T12:54:05.727Z,40.20
2018-04-02T12:55:05.800Z,43.88
2018-04-02T12:56:05.771Z,42.16
2018-04-02T12:57:05.779Z,38.47
2018-04-02T12:58:05.796Z,36.55
2018-04-02T12:59:05.846Z,38.66
2018-04-02T13:00:05.834Z,42.71
2018-04-02T13:01:05.858Z,42.06
2018-04-02T13:02:05.880Z,42.73
2018-04-02T13:03:05.877Z,37.74
2018-04-02T13:04:05.894Z,33.77